createdAt,value
2023-09-02T00:01:16.484Z,15.29
2023-09-02T00:03:43.629Z,15.30
2023-09-02T00:06:10.889Z,15.31
2023-09-02T00:08:37.887Z,15.30
2023-09-02T00:11:04.943Z,15.24
2023-09-02T00:13:31.928Z,15.18
2023-09-02T00:15:58.894Z,15.13
2023-09-02T00:18:25.917Z,15.07
2023-09-02T00:20:53.309Z,15.01
2023-09-02T00:23:20.421Z,14.92
2023-09-02T00:25:47.419Z,14.88
2023-09-02T00:28:14.450Z,14.81
2023-09-02T00:30:41.442Z,14.74
2023-09-02T00:33:08.590Z,14.66
2023-09-02T00:35:35.606Z,14.60
2023-09-02T00:38:02.912Z,14.55
2023-09-02T00:40:30.714Z,14.52
2023-09-02T00:42:59.747Z,14.49
2023-09-02T00:45:26.843Z,14.44
2023-09-02T00:47:54.743Z,14.36
2023-09-02T00:50:22.097Z,14.27
2023-09-02T00:52:49.142Z,14.17
2023-09-02T00:55:16.266Z,14.12
2023-09-02T00:57:45.448Z,14.11
2023-09-02T01:00:14.159Z,14.11
2023-09-02T01:02:41.483Z,14.13
2023-09-02T01:05:09.954Z,14.14
2023-09-02T01:07:37.531Z,14.09
2023-09-02T01:10:06.271Z,14.07
2023-09-02T01:12:33.414Z,14.05
2023-09-02T01:15:00.474Z,14.06
2023-09-02T01:17:28.264Z,14.09
2023-09-02T01:19:57.623Z,14.09
2023-09-02T01:22:55.188Z,14.12
2023-09-02T01:26:15.684Z,14.07
2023-09-02T01:28:46.123Z,14.02
2023-09-02T01:31:17.447Z,13.98
2023-09-02T01:33:47.821Z,13.93
2023-09-02T01:36:17.908Z,13.89
2023-09-02T01:38:45.934Z,13.87
2023-09-02T01:41:14.977Z,13.86
2023-09-02T01:43:44.868Z,13.85
2023-09-02T01:46:12.562Z,13.84
2023-09-02T01:48:40.060Z,13.83
2023-09-02T01:51:08.709Z,13.84
2023-09-02T01:53:36.297Z,13.83
2023-09-02T01:56:03.833Z,13.83
2023-09-02T01:58:31.262Z,13.84
2023-09-02T02:00:59.302Z,13.83
2023-09-02T02:03:31.542Z,13.79
2023-09-02T02:06:01.171Z,13.75
2023-09-02T02:08:39.340Z,13.72
2023-09-02T02:11:07.367Z,13.67
2023-09-02T02:13:34.396Z,13.63
2023-09-02T02:16:01.528Z,13.57
2023-09-02T02:27:19.807Z,13.43
2023-09-02T02:29:48.317Z,13.40
2023-09-02T02:32:16.743Z,13.41
2023-09-02T02:34:45.748Z,13.40
2023-09-02T02:37:14.397Z,13.41
2023-09-02T02:39:43.287Z,13.42
2023-09-02T02:42:11.643Z,13.40
2023-09-02T02:44:40.053Z,13.34
2023-09-02T02:47:08.475Z,13.33
2023-09-02T02:49:36.988Z,13.31
2023-09-02T02:52:05.665Z,13.30
2023-09-02T02:54:38.097Z,13.32
2023-09-02T02:57:06.664Z,13.35
2023-09-02T02:59:35.125Z,13.36
2023-09-02T03:02:04.033Z,13.27
2023-09-02T03:04:33.553Z,13.25
2023-09-02T03:07:02.154Z,13.23
2023-09-02T03:09:30.535Z,13.19
2023-09-02T03:11:59.152Z,13.16
2023-09-02T03:14:28.452Z,13.17
2023-09-02T03:16:56.942Z,13.16
2023-09-02T03:19:25.374Z,13.17
2023-09-02T03:21:53.848Z,13.20
2023-09-02T03:24:22.590Z,13.23
2023-09-02T03:26:51.284Z,13.25
2023-09-02T03:29:19.645Z,13.27
2023-09-02T03:31:48.515Z,13.28
2023-09-02T03:34:16.974Z,13.33
2023-09-02T03:36:45.357Z,13.36
2023-09-02T03:39:13.755Z,13.40
2023-09-02T03:41:42.197Z,13.43
2023-09-02T03:44:10.618Z,13.47
2023-09-02T03:46:39.067Z,13.50
2023-09-02T03:49:07.507Z,13.54
2023-09-02T03:51:35.915Z,13.50
2023-09-02T03:54:05.542Z,13.46
2023-09-02T03:56:37.999Z,13.49
2023-09-02T03:59:07.959Z,13.53
2023-09-02T04:01:36.824Z,13.58
2023-09-02T04:04:05.500Z,13.63
2023-09-02T04:06:34.823Z,13.69
2023-09-02T04:09:03.236Z,13.76
2023-09-02T04:11:31.716Z,13.81
2023-09-02T04:24:58.311Z,14.05
2023-09-02T04:27:27.517Z,14.09
2023-09-02T04:29:56.236Z,14.14
2023-09-02T04:32:24.927Z,14.20
2023-09-02T04:34:53.507Z,14.27
2023-09-02T04:37:21.979Z,14.33
2023-09-02T04:39:50.587Z,14.38
2023-09-02T04:42:19.105Z,14.47
2023-09-02T04:44:52.053Z,14.56
2023-09-02T04:47:20.540Z,14.67
2023-09-02T04:49:50.033Z,14.77
2023-09-02T04:52:19.754Z,14.88
2023-09-02T04:54:48.213Z,14.98
2023-09-02T04:57:18.761Z,15.06
2023-09-02T04:59:48.912Z,15.13
2023-09-02T05:02:17.385Z,15.21
2023-09-02T05:04:45.889Z,15.29
2023-09-02T05:07:15.150Z,15.38
2023-09-02T05:09:44.355Z,15.52
2023-09-02T05:12:13.368Z,15.64
2023-09-02T05:14:41.922Z,15.76
2023-09-02T05:17:11.705Z,15.91
2023-09-02T05:19:40.214Z,16.04
2023-09-02T05:22:09.596Z,16.17
2023-09-02T05:24:38.080Z,16.30
2023-09-02T05:27:07.583Z,16.42
2023-09-02T05:29:36.070Z,16.57
2023-09-02T05:32:04.787Z,16.71
2023-09-02T05:34:35.363Z,16.91
2023-09-02T05:37:04.851Z,17.15
2023-09-02T05:39:33.427Z,17.45
2023-09-02T05:42:01.965Z,17.73
2023-09-02T05:44:30.500Z,18.05
2023-09-02T05:46:58.881Z,18.35
2023-09-02T05:49:27.310Z,18.65
2023-09-02T05:51:56.046Z,18.93
2023-09-02T05:54:24.611Z,19.19
2023-09-02T05:56:52.932Z,19.40
2023-09-02T05:59:21.303Z,19.57
2023-09-02T06:01:49.742Z,19.66
2023-09-02T06:04:18.176Z,19.74
2023-09-02T06:06:46.518Z,19.81
2023-09-02T06:09:14.958Z,19.87
2023-09-02T06:11:43.340Z,19.92
2023-09-02T06:14:11.728Z,19.95
2023-09-02T06:16:40.198Z,19.98
2023-09-02T06:19:08.627Z,20.00
2023-09-02T06:21:37.034Z,20.02
2023-09-02T06:24:07.186Z,20.00
2023-09-02T06:26:36.345Z,20.01
2023-09-02T06:29:04.779Z,20.03
2023-09-02T06:31:33.174Z,20.05
2023-09-02T06:34:01.606Z,20.10
2023-09-02T06:36:30.021Z,20.17
2023-09-02T06:38:58.406Z,20.24
2023-09-02T06:41:26.741Z,20.31
2023-09-02T06:43:55.170Z,20.38
2023-09-02T06:46:26.810Z,20.43
2023-09-02T06:48:55.245Z,20.52
2023-09-02T07:01:07.476Z,21.04
2023-09-02T07:03:35.906Z,21.12
2023-09-02T07:06:09.929Z,21.22
2023-09-02T07:08:38.368Z,21.32
2023-09-02T07:11:07.156Z,21.40
2023-09-02T07:13:35.496Z,21.50
2023-09-02T07:16:05.329Z,21.55
2023-09-02T07:18:35.218Z,21.64
2023-09-02T07:21:06.647Z,21.76
2023-09-02T07:23:35.213Z,21.89
2023-09-02T07:26:07.332Z,21.96
2023-09-02T07:28:38.171Z,22.07
2023-09-02T07:31:06.907Z,22.14
2023-09-02T07:33:36.478Z,22.22
2023-09-02T07:36:14.210Z,22.30
2023-09-02T07:38:42.780Z,22.38
2023-09-02T07:41:11.457Z,22.50
2023-09-02T07:43:39.878Z,22.59
2023-09-02T07:46:11.971Z,22.71
2023-09-02T07:48:40.400Z,22.86
2023-09-02T07:51:08.853Z,23.00
2023-09-02T07:53:37.256Z,23.04
2023-09-02T07:56:05.638Z,23.16
2023-09-02T07:58:34.019Z,23.30
2023-09-02T08:01:03.774Z,23.36
2023-09-02T08:03:32.379Z,23.43
2023-09-02T08:06:10.009Z,23.45
2023-09-02T08:08:39.652Z,23.51
2023-09-02T08:11:08.472Z,23.67
2023-09-02T08:13:36.850Z,23.81
2023-09-02T08:16:06.665Z,23.94
2023-09-02T08:18:35.661Z,24.07
2023-09-02T08:21:13.254Z,24.21
2023-09-02T08:23:41.622Z,24.32
2023-09-02T08:26:17.232Z,24.37
2023-09-02T08:28:46.214Z,24.48
2023-09-02T08:31:20.933Z,24.58
2023-09-02T08:33:50.141Z,24.63
2023-09-02T08:36:19.014Z,24.56
2023-09-02T08:38:48.181Z,24.58
2023-09-02T08:41:32.317Z,24.58
2023-09-02T08:44:03.364Z,24.67
2023-09-02T08:46:41.501Z,24.76
2023-09-02T08:49:10.391Z,24.77
2023-09-02T08:51:39.973Z,24.76
2023-09-02T08:54:09.956Z,24.75
2023-09-02T08:56:42.770Z,24.85
2023-09-02T08:59:11.591Z,24.96
2023-09-02T09:01:45.409Z,24.98
2023-09-02T09:04:18.903Z,25.08
2023-09-02T09:06:47.444Z,25.24
2023-09-02T09:09:19.223Z,25.41
2023-09-02T09:11:48.412Z,25.54
2023-09-02T09:14:26.040Z,25.61
2023-09-02T09:16:57.178Z,25.65
2023-09-02T09:19:27.699Z,25.70
2023-09-02T09:21:56.470Z,25.73
2023-09-02T09:24:24.922Z,25.77
2023-09-02T09:26:53.383Z,25.88
2023-09-02T09:29:24.546Z,26.01
2023-09-02T09:32:10.801Z,26.17
2023-09-02T09:34:42.378Z,26.08
2023-09-02T09:37:11.649Z,26.08
2023-09-02T09:39:43.014Z,26.09
2023-09-02T09:42:16.892Z,26.08
2023-09-02T09:44:57.385Z,26.15
2023-09-02T09:47:27.661Z,26.22
2023-09-02T09:50:15.686Z,26.36
2023-09-02T09:53:06.856Z,26.60
2023-09-02T09:55:36.082Z,26.46
2023-09-02T09:58:06.433Z,26.60
2023-09-02T10:00:34.952Z,26.78
2023-09-02T10:03:04.377Z,26.93
2023-09-02T10:05:35.251Z,26.88
2023-09-02T10:08:07.314Z,26.98
2023-09-02T10:10:39.056Z,27.07
2023-09-02T10:13:07.670Z,27.11
2023-09-02T10:15:36.315Z,27.02
2023-09-02T10:18:05.751Z,27.02
2023-09-02T10:20:36.796Z,27.20
2023-09-02T10:23:10.860Z,27.22
2023-09-02T10:26:09.645Z,27.22
2023-09-02T10:28:40.214Z,27.22
2023-09-02T10:31:20.284Z,27.38
2023-09-02T10:34:20.025Z,27.39
2023-09-02T10:36:59.120Z,27.55
2023-09-02T10:39:39.700Z,27.68
2023-09-02T10:42:09.628Z,27.58
2023-09-02T10:44:38.821Z,27.70
2023-09-02T10:47:07.583Z,27.72
2023-09-02T10:49:37.202Z,27.71
2023-09-02T10:52:06.545Z,27.95
2023-09-02T10:55:06.779Z,28.10
2023-09-02T10:57:54.258Z,28.14
2023-09-02T11:00:26.861Z,28.25
2023-09-02T11:03:00.674Z,28.43
2023-09-02T11:05:29.999Z,28.62
2023-09-02T11:07:58.487Z,28.82
2023-09-02T11:10:57.137Z,29.04
2023-09-02T11:13:25.585Z,29.32
2023-09-02T11:16:16.862Z,29.68
2023-09-02T11:18:45.467Z,29.81
2023-09-02T11:21:45.161Z,29.91
2023-09-02T11:24:19.452Z,30.02
2023-09-02T11:26:59.955Z,29.82
2023-09-02T11:29:31.173Z,29.95
2023-09-02T11:32:05.542Z,30.43
2023-09-02T11:34:34.886Z,30.88
2023-09-02T11:37:04.926Z,31.17
2023-09-02T11:39:33.559Z,31.86
2023-09-02T11:42:09.978Z,32.43
2023-09-02T11:44:39.594Z,32.86
2023-09-02T11:47:09.105Z,32.59
2023-09-02T11:49:37.857Z,32.05
2023-09-02T11:52:06.672Z,32.47
2023-09-02T11:54:38.510Z,32.90
2023-09-02T11:57:06.950Z,33.04
2023-09-02T11:59:35.382Z,33.46
2023-09-02T12:02:16.849Z,34.20
2023-09-02T12:04:49.504Z,32.66
2023-09-02T12:07:19.191Z,32.12
2023-09-02T12:09:47.878Z,32.90
2023-09-02T12:12:16.775Z,32.73
2023-09-02T12:14:46.184Z,33.87
2023-09-02T12:17:15.315Z,33.70
2023-09-02T12:19:43.760Z,33.18
2023-09-02T12:22:12.298Z,32.16
2023-09-02T12:24:40.717Z,31.29
2023-09-02T12:27:10.755Z,31.34
2023-09-02T12:29:39.386Z,31.13
2023-09-02T12:32:07.783Z,31.03
2023-09-02T12:34:40.282Z,30.83
2023-09-02T12:37:15.457Z,30.84
2023-09-02T12:39:44.013Z,31.38
2023-09-02T12:42:20.476Z,31.54
2023-09-02T12:45:03.152Z,31.43
2023-09-02T12:47:32.274Z,31.27
2023-09-02T12:50:05.968Z,31.81
2023-09-02T12:52:35.860Z,32.46
2023-09-02T12:55:07.000Z,32.79
2023-09-02T12:57:36.921Z,33.46
2023-09-02T13:00:07.056Z,33.85
2023-09-02T13:02:36.083Z,34.25
2023-09-02T13:05:05.706Z,33.85
2023-09-02T13:07:34.720Z,33.90
2023-09-02T13:10:03.922Z,34.77
2023-09-02T13:12:33.669Z,34.53
2023-09-02T13:15:02.116Z,34.17
2023-09-02T13:17:30.616Z,33.75
2023-09-02T13:19:59.180Z,34.06
2023-09-02T13:22:27.586Z,34.59
2023-09-02T13:24:56.036Z,34.88
2023-09-02T13:27:27.615Z,35.00
2023-09-02T13:29:56.278Z,34.95
2023-09-02T13:32:27.432Z,35.19
2023-09-02T13:35:09.655Z,35.97
2023-09-02T13:37:38.099Z,36.10
2023-09-02T13:40:17.452Z,36.26
2023-09-02T13:42:48.516Z,36.54
2023-09-02T13:45:30.199Z,37.25
2023-09-02T13:48:00.869Z,37.39
2023-09-02T13:50:29.484Z,37.07
2023-09-02T13:52:59.602Z,37.40
2023-09-02T13:55:43.667Z,37.77
2023-09-02T13:58:18.452Z,38.53
2023-09-02T14:00:47.960Z,38.03
2023-09-02T14:03:28.420Z,37.71
2023-09-02T14:05:59.623Z,37.72
2023-09-02T14:08:45.746Z,37.51
2023-09-02T14:11:15.084Z,37.61
2023-09-02T14:13:43.528Z,37.64
2023-09-02T14:16:12.016Z,37.78
2023-09-02T14:18:40.452Z,37.75
2023-09-02T14:21:09.568Z,37.98
2023-09-02T14:23:37.970Z,38.24
2023-09-02T14:26:06.414Z,38.37
2023-09-02T14:28:36.678Z,37.44
2023-09-02T14:31:05.434Z,37.57
2023-09-02T14:33:33.966Z,38.14
2023-09-02T14:36:03.860Z,38.37
2023-09-02T14:38:32.316Z,38.55
2023-09-02T14:41:00.731Z,38.76
2023-09-02T14:43:29.709Z,39.26
2023-09-02T14:45:58.254Z,39.72
2023-09-02T14:48:26.869Z,39.47
2023-09-02T14:50:57.006Z,38.48
2023-09-02T14:53:25.445Z,38.61
2023-09-02T14:55:53.987Z,38.61
2023-09-02T14:58:22.441Z,38.78
2023-09-02T15:00:55.631Z,39.19
2023-09-02T15:03:33.959Z,39.10
2023-09-02T15:06:02.598Z,39.02
2023-09-02T15:08:34.244Z,39.08
2023-09-02T15:11:03.145Z,38.98
2023-09-02T15:13:32.440Z,38.74
2023-09-02T15:16:01.538Z,38.74
2023-09-02T15:18:32.324Z,38.72
2023-09-02T15:21:03.499Z,38.29
2023-09-02T15:23:33.593Z,37.94
2023-09-02T15:26:02.658Z,37.74
2023-09-02T15:28:31.226Z,38.05
2023-09-02T15:31:04.693Z,37.76
2023-09-02T15:33:33.150Z,37.40
2023-09-02T15:36:03.980Z,37.24
2023-09-02T15:38:32.385Z,36.98
2023-09-02T15:41:05.002Z,36.71
2023-09-02T15:43:39.617Z,36.47
2023-09-02T15:46:08.820Z,36.11
2023-09-02T15:48:37.306Z,35.89
2023-09-02T15:51:08.008Z,35.57
2023-09-02T15:53:36.401Z,35.17
2023-09-02T15:56:04.961Z,34.27
2023-09-02T15:58:33.602Z,33.05
2023-09-02T16:01:02.073Z,32.12
2023-09-02T16:03:30.597Z,31.55
2023-09-02T16:06:00.374Z,30.90
2023-09-02T16:08:28.784Z,30.35
2023-09-02T16:10:57.511Z,29.87
2023-09-02T16:13:25.936Z,29.41
2023-09-02T16:15:54.405Z,29.00
2023-09-02T16:18:22.853Z,28.61
2023-09-02T16:20:53.958Z,28.22
2023-09-02T16:23:22.777Z,27.77
2023-09-02T16:25:51.346Z,27.31
2023-09-02T16:28:19.742Z,26.94
2023-09-02T16:30:48.229Z,26.56
2023-09-02T16:33:17.068Z,26.23
2023-09-02T16:35:45.671Z,25.92
2023-09-02T16:38:14.762Z,25.58
2023-09-02T16:40:43.243Z,25.23
2023-09-02T16:43:16.547Z,24.90
2023-09-02T16:45:49.087Z,24.55
2023-09-02T16:48:21.962Z,24.22
2023-09-02T16:50:51.078Z,23.89
2023-09-02T16:53:20.069Z,23.60
2023-09-02T16:56:04.083Z,23.34
2023-09-02T16:58:36.946Z,23.06
2023-09-02T17:01:08.908Z,22.79
2023-09-02T17:03:37.723Z,22.55
2023-09-02T17:06:08.548Z,22.34
2023-09-02T17:08:38.046Z,22.15
2023-09-02T17:11:06.438Z,21.97
2023-09-02T17:13:36.170Z,21.80
2023-09-02T17:16:10.466Z,21.64
2023-09-02T17:18:39.427Z,21.45
2023-09-02T17:21:13.450Z,21.29
2023-09-02T17:23:41.794Z,21.12
