createdAt,value
2019-05-20T00:01:11.253Z,98825.80
2019-05-20T00:06:12.970Z,98830.51
2019-05-20T00:11:16.935Z,98825.63
2019-05-20T00:16:18.648Z,98827.20
2019-05-20T00:21:20.223Z,98836.69
2019-05-20T00:26:22.054Z,98841.56
2019-05-20T00:31:23.984Z,98838.28
2019-05-20T00:36:25.668Z,98825.34
2019-05-20T00:41:27.249Z,98832.70
2019-05-20T00:46:30.765Z,98820.39
2019-05-20T00:51:32.420Z,98814.36
2019-05-20T00:56:34.886Z,98809.05
2019-05-20T01:01:36.448Z,98811.41
2019-05-20T01:06:38.110Z,98806.52
2019-05-20T01:11:39.689Z,98800.62
2019-05-20T01:16:41.244Z,98796.28
2019-05-20T01:21:42.776Z,98800.40
2019-05-20T01:26:44.340Z,98792.86
2019-05-20T01:31:45.905Z,98796.84
2019-05-20T01:36:47.582Z,98794.11
2019-05-20T01:41:49.133Z,98792.08
2019-05-20T01:46:50.718Z,98793.20
2019-05-20T01:51:52.260Z,98793.41
2019-05-20T01:56:53.910Z,98793.86
2019-05-20T02:01:55.487Z,98785.77
2019-05-20T02:06:57.153Z,98786.48
2019-05-20T02:11:58.710Z,98786.70
2019-05-20T02:17:02.643Z,98790.42
2019-05-20T02:22:03.745Z,98780.72
2019-05-20T02:27:05.393Z,98766.34
2019-05-20T02:32:06.929Z,98767.95
2019-05-20T02:37:08.510Z,98757.23
2019-05-20T02:42:10.050Z,98753.27
2019-05-20T02:47:11.604Z,98748.55
2019-05-20T02:52:13.154Z,98746.18
2019-05-20T02:57:14.733Z,98749.67
2019-05-20T03:02:16.276Z,98745.69
2019-05-20T03:07:17.836Z,98745.27
2019-05-20T03:12:19.499Z,98760.55
2019-05-20T03:17:21.056Z,98748.03
2019-05-20T03:22:22.622Z,98733.34
2019-05-20T03:27:24.194Z,98749.60
2019-05-20T03:32:25.852Z,98753.04
2019-05-20T03:37:27.419Z,98757.72
2019-05-20T03:42:28.969Z,98751.50
2019-05-20T03:47:30.646Z,98751.93
2019-05-20T03:52:32.249Z,98751.98
2019-05-20T03:57:33.803Z,98750.66
2019-05-20T04:02:35.353Z,98743.05
2019-05-20T04:07:36.962Z,98736.69
2019-05-20T04:12:38.503Z,98737.77
2019-05-20T04:17:40.141Z,98745.92
2019-05-20T04:22:41.718Z,98756.22
2019-05-20T04:27:43.432Z,98751.36
2019-05-20T04:32:45.058Z,98756.45
2019-05-20T04:37:46.608Z,98759.16
2019-05-20T04:42:48.172Z,98744.08
2019-05-20T04:47:49.752Z,98756.53
2019-05-20T04:52:51.441Z,98757.94
2019-05-20T04:57:53.009Z,98754.80
2019-05-20T05:02:54.607Z,98759.45
2019-05-20T05:07:56.289Z,98760.19
2019-05-20T05:12:57.948Z,98761.27
2019-05-20T05:17:59.636Z,98781.47
2019-05-20T05:23:01.305Z,98781.63
2019-05-20T05:28:02.972Z,98773.56
2019-05-20T05:33:04.543Z,98775.06
2019-05-20T05:38:06.360Z,98781.19
2019-05-20T05:43:08.027Z,98775.25
2019-05-20T05:48:09.837Z,98772.63
2019-05-20T05:53:11.401Z,98779.34
2019-05-20T05:58:13.011Z,98769.44
2019-05-20T06:03:14.652Z,98769.48
2019-05-20T06:08:16.197Z,98760.33
2019-05-20T06:13:17.784Z,98772.91
2019-05-20T06:18:19.487Z,98766.27
2019-05-20T06:23:21.164Z,98768.34
2019-05-20T06:28:22.846Z,98763.23
2019-05-20T06:33:24.411Z,98759.90
2019-05-20T06:38:43.422Z,98766.67
2019-05-20T06:43:45.058Z,98767.77
2019-05-20T06:48:46.800Z,98765.06
2019-05-20T06:53:48.502Z,98758.95
2019-05-20T06:58:50.226Z,98761.11
2019-05-20T07:03:51.823Z,98760.73
2019-05-20T07:08:53.527Z,98762.97
2019-05-20T07:13:55.107Z,98756.09
2019-05-20T07:18:56.693Z,98751.53
2019-05-20T07:23:58.293Z,98753.45
2019-05-20T07:28:59.893Z,98751.07
2019-05-20T07:34:01.601Z,98748.56
2019-05-20T07:39:05.277Z,98748.36
2019-05-20T07:44:06.886Z,98743.44
2019-05-20T07:49:09.079Z,98749.30
2019-05-20T07:54:11.295Z,98759.39
2019-05-20T07:59:14.676Z,98749.22
2019-05-20T08:04:16.462Z,98753.61
2019-05-20T08:09:18.050Z,98754.84
2019-05-20T08:14:19.755Z,98750.00
2019-05-20T08:19:24.057Z,98759.30
2019-05-20T08:24:25.766Z,98761.13
2019-05-20T08:29:27.490Z,98755.51
2019-05-20T08:34:29.330Z,98756.12
2019-05-20T08:39:31.032Z,98762.11
2019-05-20T08:44:32.683Z,98751.63
2019-05-20T08:49:34.715Z,98757.53
2019-05-20T08:54:40.144Z,98755.52
2019-05-20T08:59:40.169Z,98747.44
2019-05-20T09:04:41.741Z,98753.26
2019-05-20T09:09:43.318Z,98753.26
2019-05-20T09:14:44.987Z,98741.75
2019-05-20T09:19:47.178Z,98744.19
2019-05-20T09:24:49.459Z,98736.50
2019-05-20T09:29:51.273Z,98734.77
2019-05-20T09:34:53.337Z,98738.33
2019-05-20T09:39:55.019Z,98742.64
2019-05-20T09:44:56.718Z,98742.95
2019-05-20T09:49:58.425Z,98743.55
2019-05-20T09:55:00.026Z,98747.06
2019-05-20T10:00:01.999Z,98744.90
2019-05-20T10:05:04.247Z,98748.42
2019-05-20T10:10:06.116Z,98755.40
2019-05-20T10:15:08.735Z,98748.73
2019-05-20T10:20:10.816Z,98749.02
2019-05-20T10:25:12.578Z,98753.05
2019-05-20T10:30:15.552Z,98742.87
2019-05-20T10:35:17.298Z,98737.52
2019-05-20T10:40:19.048Z,98737.53
2019-05-20T10:45:20.630Z,98733.27
2019-05-20T10:50:22.159Z,98735.95
2019-05-20T10:55:23.722Z,98736.75
2019-05-20T11:00:25.486Z,98731.37
2019-05-20T11:05:27.122Z,98728.41
2019-05-20T11:10:28.698Z,98724.66
2019-05-20T11:15:30.338Z,98722.02
2019-05-20T11:20:31.906Z,98722.53
2019-05-20T11:25:33.726Z,98728.16
2019-05-20T11:30:35.277Z,98722.82
2019-05-20T11:35:36.982Z,98726.55
2019-05-20T11:40:38.822Z,98726.80
2019-05-20T11:45:40.379Z,98718.16
2019-05-20T11:50:41.930Z,98721.81
2019-05-20T11:55:43.477Z,98730.85
2019-05-20T12:00:45.059Z,98725.98
2019-05-20T12:05:46.608Z,98730.30
2019-05-20T12:10:48.143Z,98735.20
2019-05-20T12:15:49.688Z,98725.50
2019-05-20T12:20:51.259Z,98718.61
2019-05-20T12:25:52.935Z,98727.28
2019-05-20T12:30:55.230Z,98732.97
2019-05-20T12:35:56.782Z,98727.85
2019-05-20T12:40:58.333Z,98727.85
2019-05-20T12:45:59.913Z,98728.90
2019-05-20T12:51:01.547Z,98739.05
2019-05-20T12:56:03.346Z,98731.09
2019-05-20T13:01:05.001Z,98732.16
2019-05-20T13:06:06.540Z,98721.19
2019-05-20T13:11:08.199Z,98718.53
2019-05-20T13:16:09.849Z,98717.73
2019-05-20T13:21:11.618Z,98711.28
2019-05-20T13:26:13.233Z,98702.14
2019-05-20T13:31:14.914Z,98675.21
2019-05-20T13:36:16.471Z,98675.99
2019-05-20T13:41:18.134Z,98674.23
2019-05-20T13:46:19.704Z,98674.83
2019-05-20T13:51:21.262Z,98671.91
2019-05-20T13:56:22.812Z,98659.33
2019-05-20T14:01:24.525Z,98649.70
2019-05-20T14:06:26.086Z,98643.00
2019-05-20T14:11:34.702Z,98638.27
2019-05-20T14:16:31.081Z,98629.73
2019-05-20T14:21:32.752Z,98627.25
2019-05-20T14:26:34.403Z,98616.22
2019-05-20T14:31:36.082Z,98604.99
2019-05-20T14:36:40.193Z,98600.09
2019-05-20T14:41:41.187Z,98600.11
2019-05-20T14:46:42.769Z,98601.04
2019-05-20T14:51:44.342Z,98614.73
2019-05-20T14:56:45.917Z,98612.66
2019-05-20T15:01:47.528Z,98607.85
2019-05-20T15:06:49.306Z,98607.05
2019-05-20T15:11:50.970Z,98599.27
2019-05-20T15:16:52.620Z,98613.59
2019-05-20T15:21:54.324Z,98615.61
2019-05-20T15:26:56.188Z,98618.05
2019-05-20T15:31:57.771Z,98613.52
2019-05-20T15:36:59.919Z,98610.78
2019-05-20T15:42:01.713Z,98614.91
2019-05-20T15:47:03.598Z,98621.03
2019-05-20T15:52:05.286Z,98619.40
2019-05-20T15:57:06.838Z,98620.33
2019-05-20T16:02:08.589Z,98621.82
2019-05-20T16:07:11.706Z,98616.69
2019-05-20T16:12:13.397Z,98615.86
2019-05-20T16:17:15.068Z,98596.85
2019-05-20T16:22:16.731Z,98590.17
2019-05-20T16:27:18.377Z,98586.16
2019-05-20T16:32:19.944Z,98585.63
2019-05-20T16:37:21.522Z,98593.39
2019-05-20T16:42:23.175Z,98603.02
2019-05-20T16:47:24.887Z,98595.83
2019-05-20T16:52:26.444Z,98597.44
2019-05-20T16:57:28.183Z,98605.93
2019-05-20T17:02:29.926Z,98615.98
2019-05-20T17:07:31.591Z,98617.82
2019-05-20T17:12:33.262Z,98621.70
2019-05-20T17:17:34.888Z,98622.56
2019-05-20T17:22:36.621Z,98631.07
2019-05-20T17:27:38.223Z,98631.89
2019-05-20T17:32:39.933Z,98640.00
2019-05-20T17:37:41.592Z,98641.54
2019-05-20T17:42:43.280Z,98652.59
2019-05-20T17:47:45.026Z,98641.28
2019-05-20T17:52:46.589Z,98636.98
2019-05-20T17:57:48.177Z,98623.16
2019-05-20T18:02:49.773Z,98643.34
2019-05-20T18:07:51.363Z,98632.52
2019-05-20T18:12:53.053Z,98634.31
2019-05-20T18:17:54.649Z,98633.06
2019-05-20T18:22:56.213Z,98633.73
2019-05-20T18:27:57.945Z,98633.91
2019-05-20T18:32:59.493Z,98632.52
2019-05-20T18:38:01.203Z,98633.52
2019-05-20T18:43:03.738Z,98621.69
2019-05-20T18:48:05.331Z,98633.55
2019-05-20T18:53:07.105Z,98635.79
2019-05-20T18:58:08.760Z,98626.08
2019-05-20T19:03:10.640Z,98627.29
2019-05-20T19:08:12.546Z,98618.66
2019-05-20T19:13:14.521Z,98615.68
2019-05-20T19:18:16.066Z,98607.64
2019-05-20T19:23:17.756Z,98604.48
2019-05-20T19:28:19.331Z,98616.54
2019-05-20T19:33:21.116Z,98608.34
2019-05-20T19:38:22.692Z,98621.92
2019-05-20T19:43:24.351Z,98634.16
2019-05-20T19:48:25.903Z,98633.59
2019-05-20T19:53:27.493Z,98632.17
2019-05-20T19:58:29.040Z,98630.05
2019-05-20T20:03:30.599Z,98632.92
2019-05-20T20:08:32.280Z,98630.42
2019-05-20T20:13:34.590Z,98623.61
2019-05-20T20:18:36.425Z,98632.66
2019-05-20T20:23:38.021Z,98633.09
2019-05-20T20:28:39.535Z,98635.47
2019-05-20T20:33:41.108Z,98633.34
2019-05-20T20:38:42.769Z,98632.98
2019-05-20T20:43:44.336Z,98635.36
2019-05-20T20:48:45.897Z,98647.03
2019-05-20T20:53:47.439Z,98637.94
2019-05-20T20:58:49.101Z,98651.45
2019-05-20T21:03:50.655Z,98653.95
2019-05-20T21:08:52.296Z,98663.39
2019-05-20T21:13:53.880Z,98676.63
2019-05-20T21:18:55.558Z,98664.43
2019-05-20T21:23:57.147Z,98668.55
2019-05-20T21:28:58.827Z,98682.75
2019-05-20T21:34:00.372Z,98687.44
2019-05-20T21:39:01.979Z,98680.69
2019-05-20T21:44:03.630Z,98672.48
2019-05-20T21:49:05.292Z,98681.04
2019-05-20T21:54:06.828Z,98685.14
2019-05-20T21:59:08.383Z,98689.08
2019-05-20T22:04:09.941Z,98684.02
2019-05-20T22:09:11.496Z,98682.97
2019-05-20T22:14:13.036Z,98689.83
2019-05-20T22:19:14.654Z,98683.36
2019-05-20T22:24:16.316Z,98681.84
2019-05-20T22:29:17.889Z,98677.74
2019-05-20T22:34:19.446Z,98675.73
2019-05-20T22:39:21.086Z,98681.11
2019-05-20T22:44:22.653Z,98675.23
2019-05-20T22:49:24.199Z,98675.10
2019-05-20T22:54:25.757Z,98657.53
2019-05-20T22:59:27.310Z,98646.05
2019-05-20T23:04:28.869Z,98649.34
2019-05-20T23:09:30.525Z,98655.67
2019-05-20T23:14:32.072Z,98658.41
2019-05-20T23:19:33.761Z,98665.58
2019-05-20T23:24:35.309Z,98669.64
2019-05-20T23:29:36.989Z,98654.64
2019-05-20T23:34:38.632Z,98652.97
2019-05-20T23:39:40.182Z,98647.08
2019-05-20T23:44:41.725Z,98635.91
2019-05-20T23:49:43.275Z,98640.55
2019-05-20T23:54:44.844Z,98643.58
2019-05-20T23:59:46.529Z,98648.23
