createdAt,value
2022-08-03T00:00:13.434Z,61.35
2022-08-03T00:01:13.424Z,61.12
2022-08-03T00:02:13.658Z,62.02
2022-08-03T00:03:13.477Z,61.15
2022-08-03T00:04:13.396Z,59.75
2022-08-03T00:05:13.381Z,61.94
2022-08-03T00:06:13.372Z,61.40
2022-08-03T00:07:13.364Z,63.74
2022-08-03T00:08:13.386Z,62.88
2022-08-03T00:09:14.348Z,62.72
2022-08-03T00:10:13.336Z,58.88
2022-08-03T00:11:13.323Z,63.79
2022-08-03T00:12:13.501Z,62.20
2022-08-03T00:13:13.303Z,61.69
2022-08-03T00:14:13.310Z,60.52
2022-08-03T00:15:16.282Z,63.54
2022-08-03T00:16:13.278Z,58.61
2022-08-03T00:17:13.257Z,61.81
2022-08-03T00:18:14.262Z,62.71
2022-08-03T00:19:13.282Z,63.46
2022-08-03T00:20:13.236Z,61.60
2022-08-03T00:21:13.232Z,62.16
2022-08-03T00:22:13.375Z,62.58
2022-08-03T00:23:13.205Z,62.24
2022-08-03T00:24:13.228Z,59.84
2022-08-03T00:25:13.192Z,60.25
2022-08-03T00:26:13.177Z,61.00
2022-08-03T00:27:15.118Z,64.99
2022-08-03T00:28:13.160Z,63.41
2022-08-03T00:29:13.155Z,62.99
2022-08-03T00:30:13.157Z,59.21
2022-08-03T00:31:13.639Z,64.69
2022-08-03T00:32:13.428Z,62.05
2022-08-03T00:33:13.117Z,62.28
2022-08-03T00:34:13.106Z,60.52
2022-08-03T00:35:27.393Z,64.26
2022-08-03T00:36:15.087Z,65.33
2022-08-03T00:37:13.076Z,62.32
2022-08-03T00:38:13.065Z,61.29
2022-08-03T00:39:13.054Z,60.85
2022-08-03T00:40:13.083Z,61.92
2022-08-03T00:41:13.035Z,64.40
2022-08-03T00:42:13.106Z,60.87
2022-08-03T00:43:13.016Z,59.17
2022-08-03T00:44:13.009Z,63.86
2022-08-03T00:45:13.032Z,62.56
2022-08-03T00:46:16.308Z,62.91
2022-08-03T00:47:13.982Z,65.23
2022-08-03T00:48:32.856Z,61.87
2022-08-03T00:49:15.008Z,62.72
2022-08-03T00:50:12.950Z,63.74
2022-08-03T00:51:12.953Z,62.27
2022-08-03T00:52:12.931Z,63.21
2022-08-03T00:53:12.923Z,59.95
2022-08-03T00:54:12.909Z,64.81
2022-08-03T00:55:12.905Z,64.65
2022-08-03T00:56:12.944Z,63.87
2022-08-03T00:57:12.888Z,60.85
2022-08-03T00:58:12.876Z,64.33
2022-08-03T00:59:12.868Z,65.83
2022-08-03T01:00:12.856Z,61.86
2022-08-03T01:01:13.076Z,58.79
2022-08-03T01:02:12.832Z,63.92
2022-08-03T01:03:12.823Z,63.28
2022-08-03T01:04:12.809Z,62.42
2022-08-03T01:05:12.805Z,64.71
2022-08-03T01:06:12.795Z,63.56
2022-08-03T01:07:12.799Z,63.04
2022-08-03T01:08:12.772Z,63.49
2022-08-03T01:09:12.767Z,62.85
2022-08-03T01:10:12.755Z,64.32
2022-08-03T01:11:12.745Z,63.04
2022-08-03T01:12:12.753Z,62.16
2022-08-03T01:13:59.787Z,62.89
2022-08-03T01:14:18.577Z,62.81
2022-08-03T01:15:13.710Z,63.14
2022-08-03T01:16:12.698Z,64.33
2022-08-03T01:17:12.705Z,63.34
2022-08-03T01:18:12.678Z,62.49
2022-08-03T01:19:12.670Z,63.39
2022-08-03T01:20:12.657Z,62.62
2022-08-03T01:21:12.650Z,64.48
2022-08-03T01:22:12.671Z,64.47
2022-08-03T01:23:12.628Z,61.98
2022-08-03T01:24:12.622Z,64.42
2022-08-03T01:25:12.610Z,64.03
2022-08-03T01:26:12.604Z,62.58
2022-08-03T01:27:12.635Z,62.90
2022-08-03T01:28:12.597Z,63.87
2022-08-03T01:29:12.576Z,61.14
2022-08-03T01:30:12.574Z,63.32
2022-08-03T01:31:12.556Z,63.89
2022-08-03T01:33:00.340Z,63.08
2022-08-03T01:33:13.548Z,63.47
2022-08-03T01:34:14.720Z,61.67
2022-08-03T01:35:12.513Z,63.18
2022-08-03T01:36:12.504Z,62.51
2022-08-03T01:37:12.498Z,64.19
2022-08-03T01:38:12.503Z,63.48
2022-08-03T01:39:13.475Z,60.85
2022-08-03T01:40:12.505Z,65.54
2022-08-03T01:41:12.455Z,64.33
2022-08-03T01:42:12.444Z,64.65
2022-08-03T01:43:12.464Z,60.80
2022-08-03T01:44:30.030Z,63.33
2022-08-03T01:45:13.414Z,60.17
2022-08-03T01:46:12.405Z,62.91
2022-08-03T01:47:12.392Z,63.16
2022-08-03T01:48:12.411Z,63.31
2022-08-03T01:49:12.431Z,63.38
2022-08-03T01:50:12.392Z,66.24
2022-08-03T01:51:12.357Z,65.24
2022-08-03T01:52:12.343Z,61.98
2022-08-03T01:53:12.340Z,63.31
2022-08-03T01:54:12.353Z,62.14
2022-08-03T01:55:12.313Z,64.65
2022-08-03T01:56:12.309Z,62.04
2022-08-03T01:57:12.298Z,65.92
2022-08-03T01:58:12.289Z,63.34
2022-08-03T01:59:12.334Z,64.16
2022-08-03T02:00:12.273Z,62.30
2022-08-03T02:01:12.314Z,64.54
2022-08-03T02:02:31.722Z,65.35
2022-08-03T02:03:13.238Z,62.27
2022-08-03T02:04:12.273Z,61.86
2022-08-03T02:05:12.217Z,64.10
2022-08-03T02:06:55.626Z,62.47
2022-08-03T02:07:14.195Z,64.06
2022-08-03T02:08:12.189Z,63.25
2022-08-03T02:09:12.178Z,63.19
2022-08-03T02:10:12.184Z,61.63
2022-08-03T02:11:12.159Z,65.83
2022-08-03T02:12:12.151Z,61.99
2022-08-03T02:13:12.154Z,62.08
2022-08-03T02:14:12.125Z,64.34
2022-08-03T02:15:12.158Z,66.58
2022-08-03T02:16:12.106Z,64.99
2022-08-03T02:17:12.105Z,63.09
2022-08-03T02:18:12.088Z,66.90
2022-08-03T02:19:12.078Z,67.25
2022-08-03T02:20:12.122Z,63.75
2022-08-03T02:21:12.065Z,60.89
2022-08-03T02:22:13.264Z,63.77
2022-08-03T02:23:12.036Z,62.33
2022-08-03T02:24:12.027Z,64.71
2022-08-03T02:25:12.020Z,62.24
2022-08-03T02:26:12.027Z,62.70
2022-08-03T02:27:11.999Z,65.98
2022-08-03T02:28:11.988Z,64.23
2022-08-03T02:29:11.980Z,65.21
2022-08-03T02:30:11.971Z,63.21
2022-08-03T02:31:11.999Z,64.97
2022-08-03T02:32:11.953Z,61.90
2022-08-03T02:33:11.943Z,62.15
2022-08-03T02:34:11.930Z,65.31
2022-08-03T02:35:11.934Z,68.25
2022-08-03T02:36:11.956Z,64.34
2022-08-03T02:37:11.906Z,64.53
2022-08-03T02:38:11.885Z,65.48
2022-08-03T02:39:12.881Z,64.13
2022-08-03T02:40:11.872Z,66.09
2022-08-03T02:41:11.861Z,65.52
2022-08-03T02:42:12.158Z,64.09
2022-08-03T02:43:11.843Z,61.44
2022-08-03T02:44:11.822Z,63.78
2022-08-03T02:45:12.826Z,60.46
2022-08-03T02:46:11.806Z,63.73
2022-08-03T02:47:11.816Z,67.95
2022-08-03T02:48:11.791Z,69.42
2022-08-03T02:49:40.571Z,66.47
2022-08-03T02:50:12.786Z,66.21
2022-08-03T02:51:12.768Z,66.67
2022-08-03T02:52:13.172Z,67.30
2022-08-03T02:53:11.749Z,66.70
2022-08-03T02:54:11.735Z,64.19
2022-08-03T02:55:11.727Z,65.99
2022-08-03T02:56:11.723Z,67.15
2022-08-03T02:57:11.736Z,66.25
2022-08-03T02:58:11.701Z,64.60
2022-08-03T02:59:11.688Z,67.18
2022-08-03T03:00:11.683Z,66.09
2022-08-03T03:01:11.703Z,64.83
2022-08-03T03:02:11.716Z,66.17
2022-08-03T03:03:11.652Z,67.34
2022-08-03T03:04:11.641Z,65.82
2022-08-03T03:05:54.711Z,66.43
2022-08-03T03:06:12.621Z,64.63
2022-08-03T03:07:11.637Z,64.93
2022-08-03T03:08:18.504Z,65.51
2022-08-03T03:09:12.596Z,68.16
2022-08-03T03:10:11.578Z,66.45
2022-08-03T03:11:11.571Z,64.87
2022-08-03T03:12:11.563Z,63.79
2022-08-03T03:13:11.585Z,65.99
2022-08-03T03:14:11.543Z,66.11
2022-08-03T03:15:11.532Z,62.76
2022-08-03T03:16:11.526Z,68.76
2022-08-03T03:17:11.513Z,66.14
2022-08-03T03:18:11.547Z,65.82
2022-08-03T03:19:11.516Z,66.84
2022-08-03T03:20:11.484Z,69.91
2022-08-03T03:21:11.474Z,67.47
2022-08-03T03:22:11.462Z,65.16
2022-08-03T03:23:11.452Z,67.11
2022-08-03T03:24:11.459Z,68.09
2022-08-03T03:25:11.432Z,67.35
2022-08-03T03:26:11.419Z,64.65
2022-08-03T03:27:11.414Z,66.17
2022-08-03T03:28:12.406Z,62.33
2022-08-03T03:29:11.411Z,67.31
2022-08-03T03:30:11.388Z,68.76
2022-08-03T03:31:11.375Z,68.46
2022-08-03T03:32:11.363Z,67.13
2022-08-03T03:33:11.354Z,66.90
2022-08-03T03:34:11.375Z,68.72
2022-08-03T03:35:11.334Z,67.25
2022-08-03T03:36:11.320Z,67.65
2022-08-03T03:37:11.314Z,67.93
2022-08-03T03:38:11.301Z,66.33
2022-08-03T03:39:15.676Z,67.22
2022-08-03T03:40:12.277Z,67.81
2022-08-03T03:41:11.273Z,69.24
2022-08-03T03:42:11.268Z,69.69
2022-08-03T03:43:11.257Z,68.05
2022-08-03T03:44:11.246Z,67.55
2022-08-03T03:45:11.269Z,67.94
2022-08-03T03:46:11.227Z,67.09
2022-08-03T03:47:11.219Z,67.24
2022-08-03T03:48:11.206Z,67.35
2022-08-03T03:49:11.286Z,64.78
2022-08-03T03:50:11.223Z,70.35
2022-08-03T03:51:11.180Z,69.09
2022-08-03T03:52:11.172Z,68.17
2022-08-03T03:53:11.168Z,67.21
2022-08-03T03:54:11.168Z,66.47
2022-08-03T03:55:11.143Z,66.38
2022-08-03T03:56:11.150Z,68.28
2022-08-03T03:57:13.105Z,67.82
2022-08-03T03:58:11.115Z,66.86
2022-08-03T03:59:11.100Z,67.70
2022-08-03T04:00:11.094Z,65.91
2022-08-03T04:01:11.156Z,68.08
2022-08-03T04:02:11.080Z,68.43
2022-08-03T04:03:11.064Z,69.29
2022-08-03T04:04:11.058Z,68.95
2022-08-03T04:05:11.042Z,64.41
2022-08-03T04:06:11.083Z,65.70
2022-08-03T04:07:11.028Z,67.33
2022-08-03T04:08:11.018Z,67.09
2022-08-03T04:09:11.007Z,68.25
2022-08-03T04:10:14.766Z,69.38
2022-08-03T04:11:11.036Z,67.62
2022-08-03T04:12:10.979Z,69.52
2022-08-03T04:13:10.966Z,67.88
2022-08-03T04:14:10.959Z,68.35
2022-08-03T04:15:10.949Z,67.73
2022-08-03T04:16:10.937Z,69.59
2022-08-03T04:17:10.943Z,68.28
2022-08-03T04:18:10.917Z,67.70
2022-08-03T04:19:10.911Z,69.55
2022-08-03T04:20:10.901Z,70.08
2022-08-03T04:21:10.889Z,66.80
2022-08-03T04:22:10.897Z,67.97
2022-08-03T04:23:13.573Z,68.61
2022-08-03T04:24:11.858Z,70.20
2022-08-03T04:25:10.854Z,70.12
2022-08-03T04:26:10.844Z,69.42
2022-08-03T04:27:37.794Z,66.76
2022-08-03T04:28:30.995Z,65.45
2022-08-03T04:29:11.807Z,68.26
2022-08-03T04:30:10.801Z,69.12
2022-08-03T04:31:10.793Z,66.32
2022-08-03T04:32:10.788Z,66.41
2022-08-03T04:33:10.825Z,65.59
2022-08-03T04:34:10.776Z,67.22
2022-08-03T04:35:10.756Z,65.98
2022-08-03T04:36:10.746Z,69.58
2022-08-03T04:37:10.735Z,66.79
2022-08-03T04:38:10.827Z,67.72
2022-08-03T04:39:10.718Z,65.60
2022-08-03T04:40:10.707Z,67.90
2022-08-03T04:41:10.696Z,68.21
2022-08-03T04:42:10.683Z,68.52
2022-08-03T04:43:10.675Z,67.87
2022-08-03T04:44:10.687Z,64.08
2022-08-03T04:45:10.656Z,69.34
2022-08-03T04:46:10.647Z,68.80
2022-08-03T04:47:10.633Z,67.64
2022-08-03T04:48:10.641Z,66.91
2022-08-03T04:49:10.723Z,68.99
2022-08-03T04:50:13.489Z,68.39
2022-08-03T04:51:11.596Z,68.55
2022-08-03T04:52:10.613Z,67.62
2022-08-03T04:53:10.581Z,67.04
2022-08-03T04:54:10.597Z,68.32
2022-08-03T04:55:10.561Z,67.56
2022-08-03T04:56:10.547Z,68.76
2022-08-03T04:57:10.541Z,68.74
2022-08-03T04:58:11.527Z,68.06
2022-08-03T04:59:10.523Z,66.49
2022-08-03T05:00:10.528Z,67.16
2022-08-03T05:01:10.567Z,68.01
2022-08-03T05:02:10.569Z,64.77
2022-08-03T05:03:19.574Z,67.71
2022-08-03T05:04:11.475Z,68.34
2022-08-03T05:05:10.477Z,68.12
2022-08-03T05:06:11.375Z,67.25
2022-08-03T05:07:11.619Z,67.27
2022-08-03T05:08:11.194Z,66.60
2022-08-03T05:09:10.428Z,67.83
2022-08-03T05:10:16.047Z,66.90
2022-08-03T05:11:11.402Z,67.89
2022-08-03T05:12:10.396Z,65.94
2022-08-03T05:13:10.387Z,66.57
2022-08-03T05:14:10.378Z,66.61
2022-08-03T05:15:10.411Z,65.98
2022-08-03T05:16:10.361Z,65.67
2022-08-03T05:17:10.347Z,65.16
2022-08-03T05:18:13.962Z,65.78
2022-08-03T05:19:11.330Z,66.76
2022-08-03T05:20:10.355Z,67.07
2022-08-03T05:21:10.309Z,66.13
2022-08-03T05:22:10.340Z,67.82
2022-08-03T05:23:11.292Z,69.39
2022-08-03T05:24:10.279Z,67.27
2022-08-03T05:25:10.260Z,64.99
2022-08-03T05:26:12.279Z,66.98
2022-08-03T05:27:10.249Z,63.89
2022-08-03T05:28:10.243Z,66.42
2022-08-03T05:29:10.240Z,62.75
2022-08-03T05:30:30.589Z,66.81
2022-08-03T05:31:11.228Z,66.31
2022-08-03T05:32:10.251Z,67.59
2022-08-03T05:33:10.193Z,67.17
2022-08-03T05:34:10.181Z,65.27
2022-08-03T05:36:00.609Z,67.81
2022-08-03T05:36:11.211Z,66.37
2022-08-03T05:37:10.148Z,64.05
2022-08-03T05:38:10.146Z,65.18
2022-08-03T05:39:10.131Z,67.84
2022-08-03T05:40:10.121Z,65.85
2022-08-03T05:41:22.000Z,65.84
2022-08-03T05:42:11.100Z,68.48
2022-08-03T05:43:10.091Z,65.33
2022-08-03T05:44:10.081Z,66.47
2022-08-03T05:45:10.072Z,66.75
2022-08-03T05:46:12.440Z,66.65
2022-08-03T05:47:10.064Z,66.20
2022-08-03T05:48:10.038Z,67.59
2022-08-03T05:49:10.143Z,66.22
2022-08-03T05:50:10.022Z,65.64
2022-08-03T05:51:10.011Z,65.42
2022-08-03T05:52:14.893Z,66.23
2022-08-03T05:53:10.992Z,67.74
2022-08-03T05:54:09.986Z,64.13
2022-08-03T05:55:09.978Z,66.54
2022-08-03T05:56:13.562Z,66.57
2022-08-03T05:57:10.971Z,65.97
2022-08-03T05:58:09.951Z,67.47
2022-08-03T05:59:35.684Z,65.63
2022-08-03T06:00:11.933Z,66.64
2022-08-03T06:01:09.967Z,66.63
2022-08-03T06:02:10.017Z,66.89
2022-08-03T06:03:09.900Z,65.92
2022-08-03T06:04:09.890Z,64.07
2022-08-03T06:05:09.878Z,65.11
2022-08-03T06:06:09.872Z,64.22
2022-08-03T06:07:09.900Z,64.15
2022-08-03T06:08:09.851Z,65.08
2022-08-03T06:09:10.846Z,67.04
2022-08-03T06:10:37.133Z,64.79
2022-08-03T06:11:10.822Z,66.96
2022-08-03T06:12:13.938Z,64.77
2022-08-03T06:13:10.823Z,64.61
2022-08-03T06:14:09.798Z,64.32
2022-08-03T06:15:11.523Z,65.93
2022-08-03T06:16:09.790Z,63.77
2022-08-03T06:17:09.764Z,65.00
2022-08-03T06:18:09.768Z,66.87
2022-08-03T06:19:09.745Z,67.03
2022-08-03T06:20:09.733Z,65.88
2022-08-03T06:21:15.620Z,65.86
2022-08-03T06:22:10.718Z,65.41
2022-08-03T06:23:16.184Z,64.61
2022-08-03T06:24:10.700Z,66.36
2022-08-03T06:25:12.800Z,64.69
2022-08-03T06:26:11.192Z,65.27
2022-08-03T06:27:09.676Z,64.66
2022-08-03T06:28:19.110Z,65.43
2022-08-03T06:29:11.666Z,66.18
2022-08-03T06:30:09.646Z,66.21
2022-08-03T06:31:09.639Z,65.80
2022-08-03T06:32:09.623Z,64.14
2022-08-03T06:33:09.642Z,63.45
2022-08-03T06:34:32.872Z,63.84
2022-08-03T06:35:10.590Z,63.52
2022-08-03T06:36:09.577Z,64.15
2022-08-03T06:37:09.568Z,62.43
2022-08-03T06:38:09.603Z,63.74
2022-08-03T06:39:09.556Z,62.77
2022-08-03T06:40:09.541Z,63.63
2022-08-03T06:41:09.625Z,65.69
2022-08-03T06:42:09.877Z,64.33
2022-08-03T06:43:12.585Z,63.62
2022-08-03T06:44:10.521Z,62.72
2022-08-03T06:45:09.498Z,62.95
2022-08-03T06:46:09.487Z,60.46
2022-08-03T06:47:09.475Z,63.65
2022-08-03T06:48:10.465Z,62.20
2022-08-03T06:49:09.543Z,63.81
2022-08-03T06:50:14.932Z,63.45
2022-08-03T06:51:10.433Z,61.73
2022-08-03T06:52:09.428Z,63.54
2022-08-03T06:53:09.419Z,62.74
2022-08-03T06:54:10.447Z,64.17
2022-08-03T06:55:09.399Z,64.65
2022-08-03T06:56:09.388Z,61.98
2022-08-03T06:57:09.377Z,63.57
2022-08-03T06:58:09.363Z,63.38
2022-08-03T06:59:09.386Z,64.90
2022-08-03T07:00:12.401Z,63.21
2022-08-03T07:01:10.418Z,62.73
2022-08-03T07:02:09.351Z,63.00
2022-08-03T07:03:09.339Z,62.65
2022-08-03T07:04:09.315Z,63.39
2022-08-03T07:05:09.313Z,61.79
2022-08-03T07:06:09.291Z,63.30
2022-08-03T07:07:09.287Z,62.35
2022-08-03T07:08:09.267Z,62.56
2022-08-03T07:09:09.262Z,62.82
2022-08-03T07:10:09.265Z,62.69
2022-08-03T07:11:09.235Z,62.69
2022-08-03T07:12:09.230Z,63.23
2022-08-03T07:13:09.254Z,62.78
2022-08-03T07:14:09.211Z,64.22
2022-08-03T07:15:09.218Z,62.52
2022-08-03T07:16:10.190Z,61.76
2022-08-03T07:17:11.624Z,62.56
2022-08-03T07:18:09.171Z,63.52
2022-08-03T07:19:09.163Z,61.94
2022-08-03T07:20:09.177Z,62.47
2022-08-03T07:21:09.142Z,62.87
2022-08-03T07:22:09.158Z,63.43
2022-08-03T07:23:09.133Z,63.52
2022-08-03T07:24:09.116Z,63.33
2022-08-03T07:25:09.135Z,63.20
2022-08-03T07:26:09.094Z,62.40
2022-08-03T07:27:10.090Z,62.32
2022-08-03T07:28:09.083Z,61.97
2022-08-03T07:29:14.899Z,62.09
2022-08-03T07:30:10.092Z,62.60
2022-08-03T07:31:09.051Z,62.02
2022-08-03T07:32:09.043Z,59.13
2022-08-03T07:33:09.031Z,60.26
2022-08-03T07:34:09.024Z,60.83
2022-08-03T07:35:09.011Z,60.55
2022-08-03T07:36:10.034Z,62.87
2022-08-03T07:37:08.993Z,61.70
2022-08-03T07:38:08.987Z,61.16
2022-08-03T07:39:15.949Z,61.95
2022-08-03T07:40:09.967Z,62.63
2022-08-03T07:41:08.996Z,62.09
2022-08-03T07:42:08.951Z,62.44
2022-08-03T07:43:08.941Z,62.28
2022-08-03T07:44:08.925Z,61.40
2022-08-03T07:45:08.919Z,60.44
2022-08-03T07:46:09.935Z,63.90
2022-08-03T07:47:09.190Z,64.32
2022-08-03T07:48:12.397Z,62.27
2022-08-03T07:49:09.915Z,61.03
2022-08-03T07:50:08.982Z,63.70
2022-08-03T07:51:08.867Z,61.35
2022-08-03T07:52:08.880Z,61.91
2022-08-03T07:53:08.841Z,63.17
2022-08-03T07:54:08.831Z,63.25
2022-08-03T07:55:08.821Z,62.40
2022-08-03T07:56:11.477Z,62.76
2022-08-03T07:57:08.815Z,63.47
2022-08-03T07:58:08.794Z,63.97
2022-08-03T07:59:08.785Z,61.93
2022-08-03T08:00:08.777Z,61.80
2022-08-03T08:01:08.832Z,62.59
2022-08-03T08:02:08.768Z,64.16
2022-08-03T08:03:08.761Z,64.52
2022-08-03T08:04:08.732Z,62.72
2022-08-03T08:05:08.727Z,63.73
2022-08-03T08:06:08.723Z,62.11
2022-08-03T08:07:08.706Z,62.53
2022-08-03T08:08:08.711Z,63.75
2022-08-03T08:09:08.688Z,63.14
2022-08-03T08:10:08.676Z,63.65
2022-08-03T08:11:08.668Z,62.90
2022-08-03T08:12:15.014Z,63.20
2022-08-03T08:13:09.691Z,63.49
2022-08-03T08:14:08.637Z,63.39
2022-08-03T08:15:08.632Z,62.90
2022-08-03T08:16:08.614Z,62.50
2022-08-03T08:17:08.608Z,63.03
2022-08-03T08:18:08.656Z,62.95
2022-08-03T08:19:08.587Z,61.32
2022-08-03T08:20:08.578Z,63.49
2022-08-03T08:21:08.777Z,64.78
2022-08-03T08:22:08.578Z,63.05
2022-08-03T08:23:20.843Z,61.79
2022-08-03T08:24:11.059Z,61.40
2022-08-03T08:25:10.539Z,63.18
2022-08-03T08:26:08.525Z,62.26
2022-08-03T08:27:08.515Z,63.71
2022-08-03T08:28:29.286Z,64.89
2022-08-03T08:29:09.529Z,63.53
2022-08-03T08:30:11.441Z,61.45
2022-08-03T08:31:09.476Z,63.23
2022-08-03T08:32:08.459Z,63.80
2022-08-03T08:33:10.473Z,63.01
2022-08-03T08:34:10.468Z,64.44
2022-08-03T08:35:08.431Z,63.02
2022-08-03T08:36:13.308Z,62.07
2022-08-03T08:37:09.410Z,62.94
2022-08-03T08:38:08.402Z,61.10
2022-08-03T08:39:08.388Z,64.54
2022-08-03T08:40:08.395Z,62.48
2022-08-03T08:41:08.366Z,62.99
2022-08-03T08:42:08.365Z,60.92
2022-08-03T08:43:08.355Z,59.05
2022-08-03T08:44:08.345Z,61.88
2022-08-03T08:45:08.351Z,63.62
2022-08-03T08:46:08.459Z,63.59
2022-08-03T08:47:08.315Z,63.78
2022-08-03T08:48:08.629Z,64.27
2022-08-03T08:49:09.371Z,62.74
2022-08-03T08:50:15.556Z,62.07
2022-08-03T08:51:10.276Z,61.82
2022-08-03T08:52:22.156Z,60.90
2022-08-03T08:53:09.877Z,62.42
2022-08-03T08:54:09.250Z,61.65
2022-08-03T08:55:08.283Z,63.48
2022-08-03T08:56:08.231Z,62.87
2022-08-03T08:57:21.307Z,62.11
2022-08-03T08:58:10.251Z,60.35
2022-08-03T08:59:08.199Z,58.98
2022-08-03T09:00:08.194Z,60.97
2022-08-03T09:01:08.230Z,61.55
2022-08-03T09:02:08.167Z,61.89
2022-08-03T09:03:08.163Z,61.57
2022-08-03T09:04:08.153Z,61.16
2022-08-03T09:05:08.140Z,60.90
2022-08-03T09:06:08.145Z,61.47
2022-08-03T09:07:19.754Z,61.45
2022-08-03T09:08:10.116Z,61.17
2022-08-03T09:09:08.306Z,62.09
2022-08-03T09:10:11.766Z,61.94
2022-08-03T09:11:09.144Z,63.31
2022-08-03T09:12:35.337Z,61.59
2022-08-03T09:13:10.064Z,61.53
2022-08-03T09:14:08.058Z,61.34
2022-08-03T09:15:16.940Z,62.20
2022-08-03T09:16:10.077Z,61.70
2022-08-03T09:17:08.029Z,59.52
2022-08-03T09:18:08.024Z,62.99
2022-08-03T09:19:08.014Z,62.40
2022-08-03T09:20:08.006Z,62.86
2022-08-03T09:21:29.753Z,61.65
2022-08-03T09:22:09.999Z,62.10
2022-08-03T09:23:43.008Z,62.99
2022-08-03T09:24:20.594Z,62.00
2022-08-03T09:25:23.828Z,62.26
2022-08-03T09:26:09.964Z,60.19
2022-08-03T09:27:08.932Z,59.26
2022-08-03T09:28:07.922Z,61.30
2022-08-03T09:29:13.429Z,60.27
2022-08-03T09:30:33.657Z,61.03
2022-08-03T09:31:08.911Z,62.45
2022-08-03T09:32:07.901Z,59.75
2022-08-03T09:33:08.333Z,60.01
2022-08-03T09:34:08.869Z,58.94
2022-08-03T09:35:09.504Z,61.42
2022-08-03T09:36:07.849Z,61.38
2022-08-03T09:37:07.856Z,60.85
2022-08-03T09:38:13.725Z,59.92
2022-08-03T09:39:08.833Z,60.72
2022-08-03T09:40:08.343Z,59.99
2022-08-03T09:41:07.806Z,58.96
2022-08-03T09:42:07.830Z,62.11
2022-08-03T09:43:07.784Z,61.84
2022-08-03T09:44:07.779Z,59.08
2022-08-03T09:45:07.773Z,61.03
2022-08-03T09:46:07.814Z,62.30
2022-08-03T09:47:07.789Z,61.56
2022-08-03T09:48:07.738Z,61.85
2022-08-03T09:49:11.679Z,61.49
2022-08-03T09:50:07.722Z,60.34
2022-08-03T09:51:13.086Z,60.24
2022-08-03T09:52:32.683Z,59.23
2022-08-03T09:53:08.694Z,60.22
2022-08-03T09:54:15.101Z,59.66
2022-08-03T09:56:34.595Z,61.01
2022-08-03T09:56:35.821Z,60.20
2022-08-03T09:57:08.659Z,57.75
2022-08-03T09:58:07.661Z,59.43
2022-08-03T09:59:07.637Z,60.02
2022-08-03T10:00:08.473Z,60.83
2022-08-03T10:01:23.991Z,61.36
2022-08-03T10:02:08.612Z,60.60
2022-08-03T10:03:07.620Z,60.31
2022-08-03T10:04:07.591Z,60.36
2022-08-03T10:05:07.593Z,61.27
2022-08-03T10:06:07.590Z,61.00
2022-08-03T10:07:07.569Z,62.53
2022-08-03T10:08:07.591Z,61.52
2022-08-03T10:09:07.547Z,61.26
2022-08-03T10:10:30.226Z,59.38
2022-08-03T10:11:08.520Z,57.87
2022-08-03T10:12:07.516Z,58.75
2022-08-03T10:13:07.555Z,60.11
2022-08-03T10:14:07.494Z,59.00
2022-08-03T10:15:07.507Z,56.49
2022-08-03T10:16:22.182Z,57.98
2022-08-03T10:17:08.470Z,58.14
2022-08-03T10:18:07.462Z,58.27
2022-08-03T10:19:07.475Z,57.29
2022-08-03T10:20:07.438Z,57.19
2022-08-03T10:21:07.433Z,60.68
2022-08-03T10:22:07.425Z,60.75
2022-08-03T10:23:07.419Z,60.28
2022-08-03T10:24:07.423Z,61.19
2022-08-03T10:25:07.400Z,61.32
2022-08-03T10:26:07.384Z,60.98
2022-08-03T10:27:07.425Z,60.44
2022-08-03T10:28:07.366Z,59.36
2022-08-03T10:29:07.374Z,59.18
2022-08-03T10:30:08.352Z,57.06
2022-08-03T10:31:07.351Z,58.90
2022-08-03T10:32:07.406Z,58.65
2022-08-03T10:33:15.637Z,58.78
2022-08-03T10:34:08.345Z,57.60
2022-08-03T10:35:19.075Z,57.53
2022-08-03T10:36:08.299Z,58.99
2022-08-03T10:37:07.287Z,60.11
2022-08-03T10:38:07.271Z,57.96
2022-08-03T10:39:16.296Z,58.97
2022-08-03T10:40:08.330Z,58.42
2022-08-03T10:41:07.253Z,57.77
2022-08-03T10:42:10.682Z,59.05
2022-08-03T10:43:08.238Z,60.11
2022-08-03T10:44:07.242Z,58.91
2022-08-03T10:45:07.238Z,58.18
2022-08-03T10:46:07.206Z,58.78
2022-08-03T10:47:07.193Z,56.05
2022-08-03T10:48:07.192Z,58.53
2022-08-03T10:49:07.217Z,57.89
2022-08-03T10:50:07.182Z,57.76
2022-08-03T10:51:07.160Z,59.69
2022-08-03T10:52:11.349Z,59.86
2022-08-03T10:53:08.149Z,59.40
2022-08-03T10:54:07.129Z,58.29
2022-08-03T10:55:07.592Z,58.59
2022-08-03T10:56:07.105Z,57.71
2022-08-03T10:57:13.509Z,57.26
2022-08-03T10:58:11.140Z,55.28
2022-08-03T10:59:08.904Z,57.70
2022-08-03T11:00:07.102Z,59.56
2022-08-03T11:01:07.093Z,57.05
2022-08-03T11:02:07.093Z,58.75
2022-08-03T11:03:07.047Z,60.15
2022-08-03T11:04:10.975Z,57.99
2022-08-03T11:05:09.043Z,58.58
2022-08-03T11:06:07.035Z,58.72
2022-08-03T11:07:07.012Z,56.52
2022-08-03T11:08:07.003Z,57.31
2022-08-03T11:09:07.001Z,57.25
2022-08-03T11:10:10.535Z,58.84
2022-08-03T11:11:07.977Z,59.92
2022-08-03T11:12:06.978Z,57.33
2022-08-03T11:13:06.958Z,58.93
2022-08-03T11:14:06.948Z,59.26
2022-08-03T11:15:07.215Z,59.32
2022-08-03T11:16:10.937Z,59.57
2022-08-03T11:17:08.068Z,59.96
2022-08-03T11:18:07.919Z,60.87
2022-08-03T11:19:06.907Z,60.12
2022-08-03T11:20:06.931Z,61.31
2022-08-03T11:21:06.891Z,60.05
2022-08-03T11:22:06.879Z,60.19
2022-08-03T11:23:06.874Z,59.71
2022-08-03T11:24:07.029Z,59.01
2022-08-03T11:25:06.901Z,58.14
2022-08-03T11:26:06.849Z,56.85
2022-08-03T11:27:06.838Z,57.71
2022-08-03T11:28:06.830Z,58.55
2022-08-03T11:29:06.822Z,58.45
2022-08-03T11:30:06.814Z,57.94
2022-08-03T11:31:06.827Z,59.75
2022-08-03T11:32:06.797Z,59.29
2022-08-03T11:33:06.792Z,60.62
2022-08-03T11:34:06.775Z,62.46
2022-08-03T11:35:06.773Z,58.41
2022-08-03T11:36:06.785Z,59.67
2022-08-03T11:37:06.819Z,58.95
2022-08-03T11:38:06.753Z,56.01
2022-08-03T11:39:06.741Z,58.75
2022-08-03T11:40:06.733Z,58.16
2022-08-03T11:41:06.747Z,57.90
2022-08-03T11:42:06.712Z,57.21
2022-08-03T11:43:06.714Z,56.78
2022-08-03T11:44:06.698Z,56.79
2022-08-03T11:45:06.698Z,57.58
2022-08-03T11:46:06.705Z,57.69
2022-08-03T11:47:06.675Z,56.43
2022-08-03T11:48:06.668Z,59.00
2022-08-03T11:49:10.265Z,59.22
2022-08-03T11:50:07.696Z,59.22
2022-08-03T11:51:06.689Z,60.60
2022-08-03T11:52:06.659Z,58.67
2022-08-03T11:53:06.651Z,58.69
2022-08-03T11:54:06.623Z,59.69
2022-08-03T11:55:06.617Z,57.87
2022-08-03T11:56:06.647Z,58.14
2022-08-03T11:57:07.609Z,57.53
2022-08-03T11:59:10.606Z,57.94
2022-08-03T11:59:18.814Z,60.57
2022-08-03T12:00:07.611Z,60.47
2022-08-03T12:01:06.568Z,58.59
2022-08-03T12:02:06.576Z,58.32
2022-08-03T12:03:06.651Z,60.11
2022-08-03T12:04:06.548Z,59.19
2022-08-03T12:05:06.535Z,59.26
2022-08-03T12:06:06.530Z,61.28
2022-08-03T12:07:06.535Z,60.89
2022-08-03T12:08:07.182Z,58.83
2022-08-03T12:09:07.501Z,56.71
2022-08-03T12:10:06.542Z,59.70
2022-08-03T12:11:06.484Z,59.11
2022-08-03T12:12:06.498Z,57.89
2022-08-03T12:14:27.419Z,57.17
2022-08-03T12:14:51.063Z,56.89
2022-08-03T12:15:07.469Z,58.33
2022-08-03T12:16:06.442Z,58.22
2022-08-03T12:17:06.453Z,55.48
2022-08-03T12:18:06.429Z,55.99
2022-08-03T12:19:06.424Z,56.83
2022-08-03T12:20:06.435Z,57.92
2022-08-03T12:21:06.420Z,55.51
2022-08-03T12:22:06.413Z,57.59
2022-08-03T12:23:06.390Z,54.79
2022-08-03T12:24:06.383Z,56.02
2022-08-03T12:25:06.376Z,55.17
2022-08-03T12:26:06.366Z,54.39
2022-08-03T12:27:06.373Z,55.30
2022-08-03T12:28:06.344Z,56.87
2022-08-03T12:29:07.345Z,58.94
2022-08-03T12:30:06.406Z,58.11
2022-08-03T12:31:06.329Z,59.48
2022-08-03T12:32:06.353Z,59.95
2022-08-03T12:33:06.322Z,58.82
2022-08-03T12:34:06.304Z,56.98
2022-08-03T12:35:06.340Z,58.83
2022-08-03T12:36:06.286Z,58.21
2022-08-03T12:37:22.195Z,56.86
2022-08-03T12:38:07.272Z,58.24
2022-08-03T12:39:06.269Z,58.49
2022-08-03T12:40:10.013Z,57.47
2022-08-03T12:41:07.253Z,55.79
2022-08-03T12:42:06.269Z,56.77
2022-08-03T12:43:06.238Z,58.52
2022-08-03T12:44:06.229Z,58.89
2022-08-03T12:45:06.216Z,58.20
2022-08-03T12:46:06.220Z,59.37
2022-08-03T12:47:06.226Z,57.88
2022-08-03T12:48:06.193Z,58.09
2022-08-03T12:49:06.247Z,57.89
2022-08-03T12:50:06.242Z,56.20
2022-08-03T12:51:06.171Z,55.00
2022-08-03T12:52:07.692Z,55.35