createdAt,value
2022-08-08T00:00:53.664Z,8.50
2022-08-08T00:02:43.347Z,6.20
2022-08-08T00:05:43.299Z,5.30
2022-08-08T00:08:20.068Z,5.90
2022-08-08T00:10:54.507Z,5.30
2022-08-08T00:14:17.481Z,5.40
2022-08-08T00:16:29.320Z,6.50
2022-08-08T00:19:08.963Z,9.20
2022-08-08T00:21:43.787Z,10.30
2022-08-08T00:24:30.954Z,10.90
2022-08-08T00:27:01.925Z,12.30
2022-08-08T00:29:51.088Z,13.70
2022-08-08T00:32:35.661Z,14.30
2022-08-08T00:35:21.732Z,14.90
2022-08-08T00:38:07.254Z,14.00
2022-08-08T00:41:11.593Z,13.90
2022-08-08T00:43:41.657Z,16.10
2022-08-08T00:46:25.610Z,18.40
2022-08-08T00:49:04.554Z,16.70
2022-08-08T00:52:07.464Z,16.80
2022-08-08T00:55:03.197Z,17.20
2022-08-08T00:57:48.532Z,18.20
2022-08-08T01:00:24.907Z,17.90
2022-08-08T01:03:57.655Z,20.00
2022-08-08T01:06:16.670Z,21.20
2022-08-08T01:08:57.055Z,20.40
2022-08-08T01:11:23.671Z,22.70
2022-08-08T01:14:16.362Z,21.60
2022-08-08T01:17:01.520Z,21.60
2022-08-08T01:20:01.897Z,23.30
2022-08-08T01:22:36.563Z,23.90
2022-08-08T01:25:26.091Z,24.00
2022-08-08T01:27:53.138Z,23.80
2022-08-08T01:30:41.802Z,23.80
2022-08-08T01:33:27.942Z,21.90
2022-08-08T01:36:15.540Z,20.90
2022-08-08T01:39:02.550Z,21.50
2022-08-08T01:41:49.656Z,22.10
2022-08-08T01:44:26.449Z,23.70
2022-08-08T01:46:56.348Z,23.60
2022-08-08T01:49:37.887Z,23.60
2022-08-08T01:52:43.929Z,23.60
2022-08-08T01:55:25.474Z,23.50
2022-08-08T01:58:11.733Z,24.60
2022-08-08T02:00:58.608Z,23.80
2022-08-08T02:03:49.325Z,24.40
2022-08-08T02:06:32.804Z,25.80
2022-08-08T02:09:16.288Z,26.40
2022-08-08T02:12:00.224Z,27.70
2022-08-08T02:14:33.564Z,27.10
2022-08-08T02:17:00.147Z,28.10
2022-08-08T02:20:07.082Z,29.80
2022-08-08T02:22:31.951Z,30.50
2022-08-08T02:25:11.685Z,29.90
2022-08-08T02:27:44.178Z,31.00
2022-08-08T02:30:21.697Z,31.80
2022-08-08T02:33:00.441Z,32.80
2022-08-08T02:35:35.739Z,32.80
2022-08-08T02:38:30.035Z,32.80
2022-08-08T02:41:59.115Z,33.50
2022-08-08T02:44:38.438Z,32.80
2022-08-08T02:47:18.802Z,32.70
2022-08-08T02:50:00.428Z,34.50
2022-08-08T02:52:43.231Z,32.60
2022-08-08T02:55:19.891Z,32.90
2022-08-08T02:57:53.926Z,32.60
2022-08-08T03:00:30.914Z,36.00
2022-08-08T03:03:10.549Z,35.80
2022-08-08T03:05:53.554Z,37.70
2022-08-08T03:08:39.274Z,38.10
2022-08-08T03:11:47.654Z,39.00
2022-08-08T03:16:01.308Z,36.80
2022-08-08T03:17:42.307Z,36.60
2022-08-08T03:20:18.641Z,36.20
2022-08-08T03:22:45.541Z,38.10
2022-08-08T03:25:17.961Z,39.20
2022-08-08T03:27:56.695Z,40.30
2022-08-08T03:30:23.922Z,39.80
2022-08-08T03:33:56.972Z,37.90
2022-08-08T03:35:57.475Z,37.80
2022-08-08T03:38:56.322Z,39.90
2022-08-08T03:42:12.390Z,37.80
2022-08-08T03:43:59.553Z,37.90
2022-08-08T03:46:32.551Z,38.10
2022-08-08T03:49:56.411Z,38.80
2022-08-08T03:51:51.373Z,39.20
2022-08-08T03:54:52.483Z,39.20
2022-08-08T03:58:31.633Z,39.40
2022-08-08T04:00:07.246Z,39.10
2022-08-08T04:02:47.574Z,40.10
2022-08-08T04:05:19.600Z,38.50
2022-08-08T04:07:54.244Z,38.00
2022-08-08T04:10:20.813Z,40.00
2022-08-08T04:12:49.907Z,41.10
2022-08-08T04:15:16.693Z,40.20
2022-08-08T04:17:57.977Z,40.30
2022-08-08T04:20:28.245Z,40.10
2022-08-08T04:22:57.110Z,40.10
2022-08-08T04:25:29.757Z,43.20
2022-08-08T04:28:35.370Z,43.20
2022-08-08T04:30:44.357Z,41.90
2022-08-08T04:33:11.591Z,42.10
2022-08-08T04:35:50.708Z,42.50
2022-08-08T04:38:21.486Z,41.10
2022-08-08T04:40:51.432Z,43.10
2022-08-08T04:43:20.554Z,41.80
2022-08-08T04:45:49.530Z,41.50
2022-08-08T04:48:16.146Z,38.30
2022-08-08T04:50:46.011Z,40.20
2022-08-08T04:53:52.418Z,40.40
2022-08-08T04:55:59.682Z,38.50
2022-08-08T04:58:26.422Z,37.80
2022-08-08T05:00:53.036Z,37.30
2022-08-08T05:04:09.876Z,35.50
2022-08-08T05:06:12.751Z,35.30
2022-08-08T05:08:45.416Z,33.90
2022-08-08T05:11:17.404Z,33.90
2022-08-08T05:13:57.583Z,33.40
2022-08-08T05:16:51.931Z,32.40
2022-08-08T05:20:09.146Z,32.50
2022-08-08T05:22:01.597Z,32.60
2022-08-08T05:24:28.161Z,32.70
2022-08-08T05:26:57.554Z,32.50
2022-08-08T05:29:24.125Z,30.00
2022-08-08T05:32:03.555Z,29.60
2022-08-08T05:34:41.534Z,29.30
2022-08-08T05:37:17.105Z,28.10
2022-08-08T05:39:53.107Z,27.90
2022-08-08T05:42:25.800Z,25.00
2022-08-08T05:44:53.222Z,24.20
2022-08-08T05:47:22.455Z,22.00
2022-08-08T05:49:54.416Z,21.30
2022-08-08T05:52:31.912Z,20.60
2022-08-08T05:55:04.518Z,15.60
2022-08-08T05:58:03.820Z,15.40
2022-08-08T06:00:25.528Z,12.40
2022-08-08T06:03:10.695Z,11.00
2022-08-08T06:05:52.105Z,7.60
2022-08-08T06:08:41.246Z,4.00
2022-08-08T06:11:21.571Z,2.20
2022-08-08T06:13:49.239Z,1.00
2022-08-08T06:16:18.868Z,1.00
2022-08-08T06:18:47.098Z,1.00
2022-08-08T06:21:28.293Z,1.00
2022-08-08T06:24:05.200Z,1.00
2022-08-08T06:26:50.302Z,1.00
2022-08-08T06:29:56.409Z,1.00
2022-08-08T06:32:17.528Z,1.00
2022-08-08T06:34:56.394Z,1.00
2022-08-08T06:37:37.983Z,1.00
2022-08-08T06:40:10.465Z,1.00
2022-08-08T06:42:53.453Z,1.00
2022-08-08T06:45:21.295Z,1.00
2022-08-08T06:47:52.697Z,1.00
2022-08-08T06:50:32.323Z,1.00
2022-08-08T06:53:00.721Z,1.00
2022-08-08T06:55:37.614Z,1.00
2022-08-08T06:58:08.197Z,1.00
2022-08-08T07:00:40.962Z,1.00
2022-08-08T07:03:09.170Z,1.00
2022-08-08T07:06:02.210Z,1.00
2022-08-08T07:08:33.494Z,1.00
2022-08-08T07:11:02.991Z,1.00
2022-08-08T07:13:38.528Z,1.00
2022-08-08T07:16:12.380Z,1.00
2022-08-08T07:18:49.156Z,1.00
2022-08-08T07:21:19.049Z,1.00
2022-08-08T07:24:01.621Z,1.00
2022-08-08T07:26:35.592Z,1.00
2022-08-08T07:29:03.977Z,1.00
2022-08-08T07:31:35.309Z,1.00
2022-08-08T07:34:03.176Z,1.00
2022-08-08T07:36:30.681Z,1.00
2022-08-08T07:38:58.626Z,1.00
2022-08-08T07:41:29.811Z,1.00
2022-08-08T07:44:38.210Z,1.00
2022-08-08T07:47:04.755Z,1.00
2022-08-08T07:49:32.439Z,1.00
2022-08-08T07:51:59.851Z,1.00
2022-08-08T07:54:32.035Z,1.00
2022-08-08T07:57:01.734Z,1.00
2022-08-08T07:59:37.751Z,1.00
2022-08-08T08:02:35.869Z,1.00
2022-08-08T08:04:55.437Z,1.00
2022-08-08T08:07:31.670Z,1.00
2022-08-08T08:10:00.618Z,1.00
2022-08-08T08:12:35.691Z,1.00
2022-08-08T08:15:11.616Z,1.00
2022-08-08T08:17:48.442Z,1.00
2022-08-08T08:20:17.638Z,1.00
2022-08-08T08:22:44.182Z,1.00
2022-08-08T08:25:19.461Z,1.00
2022-08-08T08:28:00.471Z,1.00
2022-08-08T08:30:29.638Z,1.00
2022-08-08T08:32:56.503Z,1.00
2022-08-08T08:35:29.960Z,1.00
2022-08-08T08:38:16.240Z,1.00
2022-08-08T08:40:48.671Z,1.00
2022-08-08T08:43:18.648Z,1.00
2022-08-08T08:45:46.944Z,1.00
2022-08-08T08:48:16.384Z,1.00
2022-08-08T08:50:49.267Z,1.00
2022-08-08T08:53:53.973Z,1.00
2022-08-08T08:56:06.832Z,1.00
2022-08-08T08:58:38.044Z,1.00
2022-08-08T09:01:10.143Z,1.00
2022-08-08T09:03:46.581Z,1.00
2022-08-08T09:06:33.244Z,1.00
2022-08-08T09:09:18.897Z,1.00
2022-08-08T09:12:06.295Z,1.00
2022-08-08T09:14:35.218Z,1.00
2022-08-08T09:17:07.087Z,1.00
2022-08-08T09:22:01.640Z,1.00
2022-08-08T09:22:26.675Z,1.00
2022-08-08T09:24:54.603Z,1.00
2022-08-08T09:27:22.900Z,1.00
2022-08-08T09:30:17.356Z,1.00
2022-08-08T09:33:12.479Z,1.00
2022-08-08T09:35:38.169Z,1.00
2022-08-08T09:38:17.958Z,1.00
2022-08-08T09:40:55.593Z,1.00
2022-08-08T09:43:41.077Z,1.00
2022-08-08T09:46:25.675Z,1.00
2022-08-08T09:48:58.189Z,1.00
2022-08-08T09:52:06.261Z,1.00
2022-08-08T09:54:44.988Z,1.00
2022-08-08T09:57:16.881Z,1.00
2022-08-08T10:00:01.794Z,1.00
2022-08-08T10:02:36.334Z,1.00
2022-08-08T10:05:15.001Z,1.00
2022-08-08T10:07:50.880Z,1.00
2022-08-08T10:10:38.287Z,1.00
2022-08-08T10:13:17.693Z,1.00
2022-08-08T10:16:00.310Z,1.00
2022-08-08T10:18:29.548Z,1.00
2022-08-08T10:21:25.328Z,1.00
2022-08-08T10:23:57.813Z,1.00
2022-08-08T10:26:30.781Z,1.00
2022-08-08T10:29:08.507Z,1.00
2022-08-08T10:31:58.854Z,1.00
2022-08-08T10:34:28.661Z,1.00
2022-08-08T10:36:56.416Z,1.00
2022-08-08T10:39:43.258Z,1.00
2022-08-08T10:42:19.025Z,1.00
2022-08-08T10:44:49.465Z,1.00
2022-08-08T10:47:20.582Z,1.00
2022-08-08T10:50:01.491Z,1.00
2022-08-08T10:52:39.596Z,1.00
2022-08-08T10:55:07.924Z,1.00
2022-08-08T10:57:45.326Z,1.00
2022-08-08T11:00:25.548Z,1.00
2022-08-08T11:02:53.480Z,1.00
2022-08-08T11:05:22.945Z,1.00
2022-08-08T11:08:37.378Z,1.00
2022-08-08T11:10:41.254Z,1.00
2022-08-08T11:13:33.914Z,1.00
2022-08-08T11:16:00.439Z,1.00
2022-08-08T11:18:29.923Z,1.00
2022-08-08T11:21:00.792Z,1.00
2022-08-08T11:23:36.243Z,1.00
2022-08-08T11:26:03.727Z,1.00
2022-08-08T11:28:33.012Z,1.00
2022-08-08T11:31:05.224Z,1.00
2022-08-08T11:33:52.704Z,1.00
2022-08-08T11:36:27.961Z,1.00
2022-08-08T11:38:56.444Z,1.00
2022-08-08T11:41:32.286Z,1.00
2022-08-08T11:44:01.159Z,1.00
2022-08-08T11:46:31.407Z,1.00
2022-08-08T11:48:59.171Z,1.00
2022-08-08T11:51:38.227Z,1.00
2022-08-08T11:54:31.551Z,1.00
2022-08-08T11:57:07.633Z,1.00
2022-08-08T12:00:01.976Z,1.00
2022-08-08T12:02:40.191Z,1.00
2022-08-08T12:05:08.151Z,1.00
2022-08-08T12:07:51.038Z,1.00
2022-08-08T12:10:19.821Z,1.00
2022-08-08T12:12:48.617Z,1.00
2022-08-08T12:15:25.840Z,1.00
2022-08-08T12:17:52.402Z,1.00
2022-08-08T12:20:19.006Z,1.00
2022-08-08T12:22:47.309Z,1.00
2022-08-08T12:25:31.012Z,1.00
2022-08-08T12:28:15.694Z,1.00
2022-08-08T12:30:47.833Z,1.00
2022-08-08T12:33:17.704Z,1.00
2022-08-08T12:35:51.951Z,1.00
2022-08-08T12:38:19.267Z,1.00
2022-08-08T12:40:56.390Z,1.00
2022-08-08T12:43:32.058Z,1.00
2022-08-08T12:46:03.582Z,1.00
2022-08-08T12:48:37.594Z,1.00
2022-08-08T12:51:05.428Z,1.00
2022-08-08T12:53:42.291Z,1.00
2022-08-08T12:56:19.546Z,1.00
2022-08-08T12:58:51.630Z,1.00
2022-08-08T13:01:24.324Z,1.00
2022-08-08T13:04:11.710Z,1.00
2022-08-08T13:06:38.396Z,1.00
2022-08-08T13:09:10.406Z,1.00
2022-08-08T13:12:18.073Z,1.00
2022-08-08T13:14:40.140Z,1.00
2022-08-08T13:18:07.652Z,1.00
2022-08-08T13:20:14.025Z,1.00
2022-08-08T13:22:44.646Z,1.00
2022-08-08T13:25:22.009Z,1.00
2022-08-08T13:27:53.302Z,1.00
2022-08-08T13:30:26.423Z,1.00
2022-08-08T13:32:59.153Z,1.00
2022-08-08T13:35:29.739Z,1.00
2022-08-08T13:38:08.201Z,1.00
2022-08-08T13:40:41.176Z,1.00
2022-08-08T13:43:08.276Z,1.00
2022-08-08T13:45:35.230Z,1.00
2022-08-08T13:48:03.100Z,1.00
2022-08-08T13:50:49.399Z,1.00
2022-08-08T13:53:26.300Z,1.00
2022-08-08T13:55:57.649Z,1.00
2022-08-08T13:58:24.273Z,1.00
2022-08-08T14:00:55.812Z,1.00
2022-08-08T14:03:52.561Z,1.00
2022-08-08T14:06:33.250Z,1.00
2022-08-08T14:09:00.487Z,1.00
2022-08-08T14:11:47.623Z,1.00
2022-08-08T14:14:20.535Z,1.00
2022-08-08T14:16:48.676Z,1.00
2022-08-08T14:19:15.350Z,1.00
2022-08-08T14:21:48.875Z,1.00
2022-08-08T14:24:30.146Z,1.00
2022-08-08T14:26:57.455Z,1.00
2022-08-08T14:29:29.967Z,1.00
2022-08-08T14:32:09.037Z,1.00
2022-08-08T14:34:43.477Z,1.00
2022-08-08T14:37:16.162Z,1.00
2022-08-08T14:39:49.816Z,1.00
2022-08-08T14:42:26.800Z,1.00
2022-08-08T14:44:57.551Z,1.00
2022-08-08T14:47:27.500Z,1.00
2022-08-08T14:50:11.546Z,1.00
2022-08-08T14:52:48.229Z,1.00
2022-08-08T14:55:16.438Z,1.00
2022-08-08T14:58:02.734Z,1.00
2022-08-08T15:00:33.437Z,1.00
2022-08-08T15:03:15.141Z,1.00
2022-08-08T15:05:53.957Z,1.00
2022-08-08T15:08:34.747Z,1.00
2022-08-08T15:11:10.520Z,1.00
2022-08-08T15:13:40.965Z,1.00
2022-08-08T15:16:24.381Z,1.00
2022-08-08T15:18:51.502Z,1.00
2022-08-08T15:21:18.976Z,1.00
2022-08-08T15:23:50.508Z,1.00
2022-08-08T15:26:21.264Z,1.00
2022-08-08T15:28:54.168Z,1.00
2022-08-08T15:31:26.050Z,1.00
2022-08-08T15:34:08.611Z,1.00
2022-08-08T15:36:47.543Z,1.00
2022-08-08T15:39:14.450Z,1.00
2022-08-08T15:41:43.555Z,1.00
2022-08-08T15:44:13.688Z,1.00
2022-08-08T15:46:40.543Z,1.00
2022-08-08T15:49:12.467Z,1.00
2022-08-08T15:51:39.015Z,1.00
2022-08-08T15:54:06.783Z,1.00
2022-08-08T15:56:53.312Z,1.00
2022-08-08T15:59:22.463Z,1.00
2022-08-08T16:02:14.067Z,1.00
2022-08-08T16:04:42.351Z,1.00
2022-08-08T16:07:09.033Z,1.00
2022-08-08T16:13:13.851Z,1.00
2022-08-08T16:13:28.721Z,1.00
2022-08-08T16:15:09.003Z,1.00
2022-08-08T16:18:06.123Z,1.00
2022-08-08T16:20:25.752Z,1.00
2022-08-08T16:22:56.071Z,1.00
2022-08-08T16:25:22.879Z,1.00
2022-08-08T16:27:57.846Z,1.00
2022-08-08T16:30:32.478Z,1.00
2022-08-08T16:33:03.546Z,1.00
2022-08-08T16:35:32.289Z,1.00
2022-08-08T16:38:00.053Z,1.00
2022-08-08T16:40:29.082Z,1.00
2022-08-08T16:42:55.978Z,1.00
2022-08-08T16:46:43.681Z,1.00
2022-08-08T16:48:09.490Z,1.00
2022-08-08T16:50:39.933Z,1.00
2022-08-08T16:55:06.011Z,1.00
2022-08-08T16:55:57.415Z,1.00
2022-08-08T16:58:26.467Z,1.00
2022-08-08T17:00:54.321Z,1.00
2022-08-08T17:03:25.095Z,1.00
2022-08-08T17:06:36.982Z,1.00
2022-08-08T17:08:55.648Z,1.00
2022-08-08T17:11:28.132Z,1.00
2022-08-08T17:14:05.560Z,1.00
2022-08-08T17:16:57.481Z,1.00
2022-08-08T17:19:26.873Z,1.00
2022-08-08T17:21:53.449Z,1.00
2022-08-08T17:24:27.810Z,1.00
2022-08-08T17:26:58.079Z,1.00
2022-08-08T17:29:25.730Z,1.00
2022-08-08T17:31:52.781Z,1.00
2022-08-08T17:34:49.586Z,1.00
2022-08-08T17:37:06.681Z,1.00
2022-08-08T17:40:02.835Z,1.00
2022-08-08T17:42:24.758Z,1.00
2022-08-08T17:44:52.396Z,1.00
2022-08-08T17:47:24.219Z,1.00
2022-08-08T17:49:52.500Z,1.00
2022-08-08T17:52:20.340Z,1.00
2022-08-08T17:54:55.813Z,1.00
2022-08-08T17:57:23.360Z,1.00
2022-08-08T17:59:51.648Z,1.00
2022-08-08T18:02:28.884Z,1.00
2022-08-08T18:04:58.205Z,1.00
2022-08-08T18:08:02.941Z,1.00
2022-08-08T18:10:13.941Z,1.00
2022-08-08T18:12:41.073Z,1.00
2022-08-08T18:15:11.246Z,1.00
2022-08-08T18:18:08.989Z,1.00
2022-08-08T18:20:37.215Z,1.00
2022-08-08T18:23:12.564Z,1.00
2022-08-08T18:25:42.438Z,1.00
2022-08-08T18:28:13.125Z,1.00
2022-08-08T18:30:42.792Z,1.00
2022-08-08T18:33:36.782Z,1.00
2022-08-08T18:36:02.668Z,1.00
2022-08-08T18:38:30.026Z,1.00
2022-08-08T18:40:56.569Z,1.00
2022-08-08T18:43:25.036Z,1.00
2022-08-08T18:46:55.635Z,1.00
2022-08-08T18:48:51.796Z,1.00
2022-08-08T18:51:48.372Z,1.00
2022-08-08T18:54:13.631Z,1.00
2022-08-08T18:56:49.496Z,1.00
2022-08-08T18:59:16.078Z,1.00
2022-08-08T19:02:28.238Z,1.00
2022-08-08T19:04:29.577Z,1.00
2022-08-08T19:06:56.326Z,1.00
2022-08-08T19:09:23.310Z,1.00
2022-08-08T19:12:12.871Z,1.00
2022-08-08T19:14:40.181Z,1.00
2022-08-08T19:17:10.707Z,1.00
2022-08-08T19:19:44.040Z,1.00
2022-08-08T19:22:26.311Z,1.00
2022-08-08T19:26:02.186Z,1.00
2022-08-08T19:27:55.807Z,1.00
2022-08-08T19:30:26.478Z,1.00
2022-08-08T19:32:54.184Z,1.00
2022-08-08T19:35:44.242Z,1.00
2022-08-08T19:38:17.299Z,1.00
2022-08-08T19:40:49.088Z,1.00
2022-08-08T19:43:22.016Z,1.00
2022-08-08T19:45:59.297Z,1.00
2022-08-08T19:48:30.923Z,1.00
2022-08-08T19:50:59.327Z,1.00
2022-08-08T19:53:51.358Z,1.00
2022-08-08T19:56:14.124Z,1.00
2022-08-08T19:58:43.482Z,1.00
2022-08-08T20:01:22.760Z,1.00
2022-08-08T20:04:00.931Z,1.00
2022-08-08T20:06:29.242Z,1.00
2022-08-08T20:08:56.839Z,1.00
2022-08-08T20:11:23.749Z,1.00
2022-08-08T20:14:34.927Z,1.00
2022-08-08T20:16:40.528Z,1.00
2022-08-08T20:19:08.433Z,1.00
2022-08-08T20:21:37.896Z,1.00
2022-08-08T20:24:05.713Z,1.00
2022-08-08T20:26:33.887Z,1.00
2022-08-08T20:29:01.642Z,1.00
2022-08-08T20:31:47.316Z,1.00
2022-08-08T20:34:30.677Z,1.00
2022-08-08T20:37:02.501Z,1.00
2022-08-08T20:39:39.194Z,1.00
2022-08-08T20:42:17.980Z,1.00
2022-08-08T20:44:47.141Z,1.00
2022-08-08T20:47:22.807Z,1.00
2022-08-08T20:50:05.032Z,1.00
2022-08-08T20:52:32.589Z,1.00
2022-08-08T20:55:00.508Z,1.00
2022-08-08T20:57:27.836Z,1.00
2022-08-08T20:59:55.992Z,1.00
2022-08-08T21:02:26.195Z,1.00
2022-08-08T21:05:00.371Z,1.00
2022-08-08T21:07:47.726Z,1.00
2022-08-08T21:10:15.758Z,1.00
2022-08-08T21:12:46.042Z,1.00
2022-08-08T21:15:16.309Z,1.00
2022-08-08T21:18:00.092Z,1.00
2022-08-08T21:20:34.446Z,1.00
2022-08-08T21:23:02.450Z,1.00
2022-08-08T21:25:29.477Z,1.00
2022-08-08T21:28:09.407Z,1.00
2022-08-08T21:30:41.816Z,1.00
2022-08-08T21:33:11.667Z,1.00
2022-08-08T21:36:13.654Z,1.00
2022-08-08T21:38:25.508Z,1.00
2022-08-08T21:40:54.862Z,1.00
2022-08-08T21:43:23.524Z,1.00
2022-08-08T21:48:05.105Z,1.00
2022-08-08T21:48:44.365Z,1.00
2022-08-08T21:51:15.668Z,1.00
2022-08-08T21:54:31.917Z,1.00
2022-08-08T21:56:41.943Z,1.00
2022-08-08T21:59:10.412Z,1.00
2022-08-08T22:01:41.165Z,1.00
2022-08-08T22:04:10.559Z,1.00
2022-08-08T22:06:39.619Z,1.00
2022-08-08T22:09:08.162Z,1.00
2022-08-08T22:12:02.295Z,1.00
2022-08-08T22:14:22.269Z,1.00
2022-08-08T22:16:51.151Z,1.00
2022-08-08T22:19:24.104Z,1.00
2022-08-08T22:21:51.395Z,1.00
2022-08-08T22:24:28.067Z,1.00
2022-08-08T22:27:01.308Z,1.00
2022-08-08T22:29:59.100Z,1.00
2022-08-08T22:32:15.422Z,1.00
2022-08-08T22:34:44.588Z,1.00
2022-08-08T22:37:28.226Z,1.00
2022-08-08T22:40:04.367Z,1.00
2022-08-08T22:42:31.686Z,1.00
2022-08-08T22:45:00.869Z,1.00
2022-08-08T22:47:34.330Z,1.00
2022-08-08T22:50:21.677Z,1.00
2022-08-08T22:53:22.609Z,1.00
2022-08-08T22:55:55.992Z,1.00
2022-08-08T22:58:27.245Z,1.00
2022-08-08T23:00:57.995Z,1.00
2022-08-08T23:03:52.713Z,1.00
2022-08-08T23:06:13.062Z,1.00
2022-08-08T23:08:44.599Z,1.00
2022-08-08T23:11:21.656Z,1.00
2022-08-08T23:13:51.579Z,1.00
2022-08-08T23:16:38.946Z,1.00
2022-08-08T23:19:09.478Z,1.00
2022-08-08T23:21:38.095Z,1.00
2022-08-08T23:24:06.423Z,1.00
2022-08-08T23:26:33.256Z,1.00
2022-08-08T23:29:00.778Z,1.00
2022-08-08T23:31:27.318Z,1.00
2022-08-08T23:34:17.523Z,1.00
2022-08-08T23:36:40.886Z,1.00
2022-08-08T23:39:07.621Z,1.00
2022-08-08T23:41:46.152Z,1.00
2022-08-08T23:44:14.384Z,1.00
2022-08-08T23:49:00.923Z,1.00
2022-08-08T23:49:27.600Z,1.00
2022-08-08T23:52:04.778Z,1.00
2022-08-08T23:54:43.638Z,1.00
2022-08-08T23:57:27.577Z,1.00
