createdAt,value
2018-09-16T00:00:30.722Z,98929.22
2018-09-16T00:02:59.418Z,98924.09
2018-09-16T00:05:28.154Z,98928.41
2018-09-16T00:07:57.702Z,98918.70
2018-09-16T00:10:26.379Z,98925.70
2018-09-16T00:12:55.189Z,98929.47
2018-09-16T00:15:24.982Z,98928.97
2018-09-16T00:17:53.709Z,98927.11
2018-09-16T00:20:22.411Z,98925.48
2018-09-16T00:22:51.239Z,98915.77
2018-09-16T00:25:20.050Z,98913.86
2018-09-16T00:27:49.242Z,98919.54
2018-09-16T00:30:17.964Z,98916.59
2018-09-16T00:32:47.269Z,98915.20
2018-09-16T00:35:17.259Z,98913.61
2018-09-16T00:37:46.153Z,98910.91
2018-09-16T00:40:14.928Z,98909.58
2018-09-16T00:42:43.844Z,98906.08
2018-09-16T00:45:12.743Z,98904.19
2018-09-16T00:47:41.463Z,98905.27
2018-09-16T00:50:10.594Z,98906.08
2018-09-16T00:52:40.560Z,98901.21
2018-09-16T00:55:09.387Z,98897.98
2018-09-16T00:57:38.203Z,98894.73
2018-09-16T01:00:07.408Z,98896.34
2018-09-16T01:02:36.363Z,98893.11
2018-09-16T01:05:06.063Z,98888.53
2018-09-16T01:07:35.313Z,98889.32
2018-09-16T01:10:04.355Z,98900.40
2018-09-16T01:12:33.556Z,98892.58
2018-09-16T01:15:02.320Z,98886.91
2018-09-16T01:17:31.074Z,98881.77
2018-09-16T01:20:00.307Z,98876.37
2018-09-16T01:22:29.492Z,98873.94
2018-09-16T01:24:58.416Z,98871.25
2018-09-16T01:27:27.288Z,98868.55
2018-09-16T01:29:56.179Z,98864.78
2018-09-16T01:32:24.973Z,98862.08
2018-09-16T01:34:54.524Z,98856.95
2018-09-16T01:37:28.579Z,98856.42
2018-09-16T01:39:57.290Z,98857.23
2018-09-16T01:42:26.186Z,98855.88
2018-09-16T01:44:55.605Z,98850.47
2018-09-16T01:47:24.354Z,98851.27
2018-09-16T01:49:53.303Z,98859.11
2018-09-16T01:52:22.087Z,98857.45
2018-09-16T01:54:51.361Z,98854.50
2018-09-16T01:57:20.221Z,98853.44
2018-09-16T01:59:48.829Z,98842.11
2018-09-16T02:02:18.524Z,98841.27
2018-09-16T02:04:51.484Z,98839.67
2018-09-16T02:07:20.522Z,98838.58
2018-09-16T02:09:49.509Z,98835.33
2018-09-16T02:12:18.747Z,98835.31
2018-09-16T02:14:48.080Z,98832.37
2018-09-16T02:17:17.378Z,98832.90
2018-09-16T02:19:46.010Z,98824.53
2018-09-16T02:22:14.763Z,98829.11
2018-09-16T02:24:44.204Z,98818.06
2018-09-16T02:27:13.189Z,98819.95
2018-09-16T02:29:41.797Z,98819.67
2018-09-16T02:32:10.803Z,98818.31
2018-09-16T02:34:39.530Z,98823.16
2018-09-16T02:37:08.355Z,98822.65
2018-09-16T02:39:37.033Z,98819.41
2018-09-16T02:42:06.529Z,98822.08
2018-09-16T02:44:35.226Z,98820.47
2018-09-16T02:47:04.033Z,98811.25
2018-09-16T02:49:33.233Z,98812.61
2018-09-16T02:52:02.153Z,98813.40
2018-09-16T02:54:30.965Z,98814.48
2018-09-16T02:57:00.237Z,98808.28
2018-09-16T02:59:29.158Z,98807.48
2018-09-16T03:01:58.064Z,98806.14
2018-09-16T03:04:26.676Z,98800.19
2018-09-16T03:06:55.525Z,98803.13
2018-09-16T03:09:25.035Z,98801.26
2018-09-16T03:11:54.467Z,98804.73
2018-09-16T03:14:23.563Z,98806.88
2018-09-16T03:16:54.094Z,98804.45
2018-09-16T03:19:23.020Z,98803.08
2018-09-16T03:21:52.158Z,98811.42
2018-09-16T03:24:21.001Z,98806.05
2018-09-16T03:26:51.595Z,98800.41
2018-09-16T03:29:20.514Z,98798.77
2018-09-16T03:31:49.389Z,98794.45
2018-09-16T03:34:18.276Z,98792.05
2018-09-16T03:36:47.298Z,98797.16
2018-09-16T03:39:16.083Z,98800.12
2018-09-16T03:41:44.662Z,98802.55
2018-09-16T03:44:13.244Z,98796.91
2018-09-16T03:46:42.459Z,98791.75
2018-09-16T03:49:11.628Z,98782.34
2018-09-16T03:51:40.865Z,98798.23
2018-09-16T03:54:10.259Z,98801.96
2018-09-16T03:56:39.007Z,98801.69
2018-09-16T03:59:07.895Z,98798.45
2018-09-16T04:01:36.789Z,98798.95
2018-09-16T04:04:05.885Z,98802.95
2018-09-16T04:06:34.956Z,98798.92
2018-09-16T04:09:05.988Z,98800.02
2018-09-16T04:11:35.989Z,98789.00
2018-09-16T04:14:04.998Z,98794.66
2018-09-16T04:16:34.253Z,98797.88
2018-09-16T04:19:03.220Z,98792.73
2018-09-16T04:21:32.666Z,98793.75
2018-09-16T04:24:01.439Z,98795.61
2018-09-16T04:26:30.395Z,98794.02
2018-09-16T04:28:59.171Z,98796.70
2018-09-16T04:31:28.639Z,98795.08
2018-09-16T04:33:57.640Z,98796.17
2018-09-16T04:36:26.470Z,98799.09
2018-09-16T04:38:55.249Z,98795.90
2018-09-16T04:41:24.344Z,98801.28
2018-09-16T04:43:53.261Z,98798.55
2018-09-16T04:46:22.776Z,98802.04
2018-09-16T04:48:51.576Z,98801.75
2018-09-16T04:51:20.505Z,98801.20
2018-09-16T04:53:49.324Z,98814.63
2018-09-16T04:56:17.911Z,98809.98
2018-09-16T04:58:46.868Z,98807.34
2018-09-16T05:01:15.892Z,98808.70
2018-09-16T05:03:44.532Z,98807.91
2018-09-16T05:06:20.205Z,98813.31
2018-09-16T05:08:48.892Z,98806.84
2018-09-16T05:11:17.868Z,98795.80
2018-09-16T05:13:46.886Z,98796.93
2018-09-16T05:16:16.016Z,98794.78
2018-09-16T05:18:45.480Z,98801.53
2018-09-16T05:21:14.490Z,98798.55
2018-09-16T05:23:43.464Z,98798.84
2018-09-16T05:26:12.690Z,98796.16
2018-09-16T05:28:41.491Z,98792.37
2018-09-16T05:31:10.752Z,98793.75
2018-09-16T05:33:39.380Z,98786.77
2018-09-16T05:36:08.210Z,98784.91
2018-09-16T05:38:37.054Z,98778.74
2018-09-16T05:41:06.015Z,98779.81
2018-09-16T05:43:34.951Z,98780.70
2018-09-16T05:46:04.063Z,98785.32
2018-09-16T05:48:33.391Z,98788.56
2018-09-16T05:51:02.595Z,98794.54
2018-09-16T05:53:32.038Z,98793.79
2018-09-16T05:56:00.924Z,98788.95
2018-09-16T05:58:29.572Z,98794.36
2018-09-16T06:00:58.741Z,98795.70
2018-09-16T06:03:27.907Z,98802.98
2018-09-16T06:05:56.727Z,98802.47
2018-09-16T06:08:25.379Z,98806.50
2018-09-16T06:10:54.328Z,98797.61
2018-09-16T06:13:23.232Z,98794.30
2018-09-16T06:15:52.146Z,98797.70
2018-09-16T06:18:21.324Z,98798.98
2018-09-16T06:20:50.295Z,98792.70
2018-09-16T06:23:19.207Z,98792.66
2018-09-16T06:30:35.475Z,98792.84
2018-09-16T06:33:04.949Z,98791.53
2018-09-16T06:35:34.539Z,98791.84
2018-09-16T06:38:04.053Z,98790.86
2018-09-16T06:40:32.947Z,98787.91
2018-09-16T06:43:01.640Z,98785.97
2018-09-16T06:45:30.466Z,98786.20
2018-09-16T06:47:59.872Z,98783.33
2018-09-16T06:50:28.519Z,98787.22
2018-09-16T06:52:57.515Z,98780.72
2018-09-16T06:55:26.909Z,98782.13
2018-09-16T06:57:55.920Z,98786.73
2018-09-16T07:00:24.831Z,98778.73
2018-09-16T07:02:53.895Z,98783.55
2018-09-16T07:05:22.706Z,98781.93
2018-09-16T07:07:51.920Z,98781.87
2018-09-16T07:10:20.775Z,98781.25
2018-09-16T07:12:50.285Z,98785.20
2018-09-16T07:15:19.422Z,98785.66
2018-09-16T07:17:48.613Z,98783.92
2018-09-16T07:20:17.366Z,98783.11
2018-09-16T07:22:46.185Z,98786.80
2018-09-16T07:25:15.616Z,98780.05
2018-09-16T07:27:44.580Z,98784.27
2018-09-16T07:30:14.206Z,98777.52
2018-09-16T07:32:43.126Z,98784.89
2018-09-16T07:35:12.201Z,98780.70
2018-09-16T07:37:41.257Z,98774.98
2018-09-16T07:40:10.684Z,98778.91
2018-09-16T07:42:40.000Z,98776.02
2018-09-16T07:45:08.891Z,98773.11
2018-09-16T07:47:38.545Z,98776.81
2018-09-16T07:50:07.719Z,98772.59
2018-09-16T07:52:36.886Z,98773.47
2018-09-16T07:55:06.238Z,98783.70
2018-09-16T07:57:34.956Z,98784.41
2018-09-16T08:00:04.553Z,98772.12
2018-09-16T08:02:34.029Z,98783.22
2018-09-16T08:05:02.661Z,98794.05
2018-09-16T08:07:32.256Z,98792.60
2018-09-16T08:10:01.311Z,98789.53
2018-09-16T08:12:30.375Z,98781.89
2018-09-16T08:15:00.935Z,98787.47
2018-09-16T08:17:30.800Z,98788.31
2018-09-16T08:19:59.610Z,98779.69
2018-09-16T08:22:28.498Z,98783.83
2018-09-16T08:24:57.753Z,98782.03
2018-09-16T08:27:26.894Z,98790.31
2018-09-16T08:29:55.630Z,98784.72
2018-09-16T08:32:24.403Z,98777.88
2018-09-16T08:34:53.297Z,98774.29
2018-09-16T08:37:22.893Z,98772.13
2018-09-16T08:39:52.372Z,98773.58
2018-09-16T08:42:21.568Z,98776.94
2018-09-16T08:44:50.481Z,98778.64
2018-09-16T08:47:19.924Z,98781.08
2018-09-16T08:49:48.787Z,98782.39
2018-09-16T08:52:17.594Z,98777.97
2018-09-16T08:54:46.451Z,98776.92
2018-09-16T08:57:15.417Z,98779.86
2018-09-16T08:59:44.232Z,98767.65
2018-09-16T09:02:13.113Z,98769.67
2018-09-16T09:04:42.023Z,98765.30
2018-09-16T09:07:11.588Z,98766.17
2018-09-16T09:09:40.448Z,98762.89
2018-09-16T09:12:09.221Z,98754.14
2018-09-16T09:14:38.958Z,98756.06
2018-09-16T09:17:07.753Z,98751.81
2018-09-16T09:19:36.777Z,98743.50
2018-09-16T09:22:05.941Z,98749.05
2018-09-16T09:24:35.115Z,98738.53
2018-09-16T09:27:03.887Z,98731.83
2018-09-16T09:29:32.640Z,98734.32
2018-09-16T09:32:01.837Z,98731.53
2018-09-16T09:34:32.258Z,98728.77
2018-09-16T09:37:01.967Z,98723.65
2018-09-16T09:39:30.837Z,98727.22
2018-09-16T09:41:59.737Z,98719.55
2018-09-16T09:44:29.247Z,98725.37
2018-09-16T09:46:58.323Z,98725.79
2018-09-16T09:49:27.080Z,98722.64
2018-09-16T09:51:55.837Z,98709.56
2018-09-16T09:54:24.856Z,98711.30
2018-09-16T09:56:53.832Z,98707.88
2018-09-16T09:59:22.579Z,98712.63
2018-09-16T10:01:51.696Z,98712.56
2018-09-16T10:04:20.986Z,98701.03
2018-09-16T10:06:50.308Z,98696.97
2018-09-16T10:09:19.327Z,98698.02
2018-09-16T10:11:48.437Z,98692.84
2018-09-16T10:14:17.636Z,98693.41
2018-09-16T10:16:46.956Z,98682.87
2018-09-16T10:19:15.998Z,98677.59
2018-09-16T10:21:44.922Z,98673.63
2018-09-16T10:24:13.606Z,98665.19
2018-09-16T10:26:42.346Z,98653.87
2018-09-16T10:29:11.108Z,98669.03
2018-09-16T10:31:39.897Z,98655.28
2018-09-16T10:34:09.660Z,98648.58
2018-09-16T10:36:38.687Z,98646.47
2018-09-16T10:39:09.854Z,98643.66
2018-09-16T10:41:39.059Z,98638.11
2018-09-16T10:44:08.307Z,98630.67
2018-09-16T10:46:37.758Z,98622.73
2018-09-16T10:49:06.661Z,98622.70
2018-09-16T10:51:36.628Z,98622.20
2018-09-16T10:54:06.428Z,98615.71
2018-09-16T10:56:35.077Z,98609.73
2018-09-16T10:59:04.652Z,98612.22
2018-09-16T11:01:34.050Z,98610.74
2018-09-16T11:04:03.062Z,98610.27
2018-09-16T11:06:32.269Z,98603.74
2018-09-16T11:09:01.120Z,98608.36
2018-09-16T11:11:29.744Z,98600.13
2018-09-16T11:13:58.715Z,98602.34
2018-09-16T11:16:27.572Z,98605.02
2018-09-16T11:18:56.488Z,98607.70
2018-09-16T11:21:25.779Z,98603.05
2018-09-16T11:23:54.788Z,98603.59
2018-09-16T11:26:24.368Z,98596.02
2018-09-16T11:28:53.344Z,98591.11
2018-09-16T11:31:22.557Z,98593.36
2018-09-16T11:33:52.205Z,98584.98
2018-09-16T11:36:21.136Z,98587.15
2018-09-16T11:38:49.838Z,98579.70
2018-09-16T11:41:19.121Z,98570.55
2018-09-16T11:43:47.923Z,98572.80
2018-09-16T11:46:16.993Z,98571.43
2018-09-16T11:48:45.802Z,98564.10
2018-09-16T11:51:15.239Z,98567.37
2018-09-16T11:53:44.173Z,98566.66
2018-09-16T11:56:12.879Z,98559.77
2018-09-16T11:58:41.983Z,98562.08
2018-09-16T12:01:10.988Z,98559.08
2018-09-16T12:03:40.439Z,98555.51
2018-09-16T12:06:09.298Z,98551.88
2018-09-16T12:08:38.122Z,98549.57
2018-09-16T12:11:07.377Z,98543.82
2018-09-16T12:13:36.392Z,98538.53
2018-09-16T12:16:05.648Z,98540.22
2018-09-16T12:18:35.132Z,98530.28
2018-09-16T12:21:04.181Z,98528.05
2018-09-16T12:23:33.298Z,98519.69
2018-09-16T12:26:02.324Z,98520.06
2018-09-16T12:28:31.064Z,98511.83
2018-09-16T12:31:00.252Z,98504.67
2018-09-16T12:33:29.485Z,98494.80
2018-09-16T12:35:58.627Z,98498.34
2018-09-16T12:38:27.908Z,98503.16
2018-09-16T12:40:57.287Z,98497.59
2018-09-16T12:43:26.453Z,98495.22
2018-09-16T12:45:55.456Z,98496.73
2018-09-16T12:48:24.747Z,98492.56
2018-09-16T12:50:53.868Z,98485.82
2018-09-16T12:53:22.638Z,98490.48
2018-09-16T12:55:51.699Z,98486.92
2018-09-16T12:58:20.519Z,98479.13
2018-09-16T13:00:49.692Z,98476.45
2018-09-16T13:03:18.966Z,98475.88
2018-09-16T13:05:49.340Z,98474.92
2018-09-16T13:08:18.469Z,98464.30
2018-09-16T13:10:47.561Z,98467.92
2018-09-16T13:13:17.090Z,98464.22
2018-09-16T13:15:46.100Z,98456.13
2018-09-16T13:18:15.343Z,98460.56
2018-09-16T13:20:44.664Z,98454.78
2018-09-16T13:23:14.269Z,98450.76
2018-09-16T13:25:44.177Z,98460.41
2018-09-16T13:28:13.325Z,98449.75
2018-09-16T13:30:42.486Z,98448.19
2018-09-16T13:33:11.658Z,98452.28
2018-09-16T13:35:40.868Z,98440.02
2018-09-16T13:38:10.001Z,98439.87
2018-09-16T13:40:39.441Z,98445.74
2018-09-16T13:43:08.480Z,98439.52
2018-09-16T13:45:37.879Z,98438.52
2018-09-16T13:48:07.031Z,98439.20
2018-09-16T13:50:36.359Z,98433.78
2018-09-16T13:53:05.429Z,98433.34
2018-09-16T13:55:35.138Z,98428.91
2018-09-16T13:58:05.004Z,98425.14
2018-09-16T14:00:34.349Z,98426.15
2018-09-16T14:03:03.380Z,98425.35
2018-09-16T14:05:32.450Z,98418.38
2018-09-16T14:08:01.965Z,98420.95
2018-09-16T14:10:31.048Z,98419.56
2018-09-16T14:13:00.390Z,98412.81
2018-09-16T14:15:29.767Z,98412.25
2018-09-16T14:17:58.842Z,98410.68
2018-09-16T14:20:28.114Z,98412.91
2018-09-16T14:22:57.055Z,98416.13
2018-09-16T14:25:26.025Z,98415.36
2018-09-16T14:27:55.687Z,98406.82
2018-09-16T14:30:24.864Z,98406.62
2018-09-16T14:32:53.974Z,98406.25
2018-09-16T14:35:22.943Z,98405.48
2018-09-16T14:37:51.910Z,98406.44
2018-09-16T14:40:21.671Z,98389.94
2018-09-16T14:42:50.360Z,98394.47
2018-09-16T14:45:19.898Z,98391.94
2018-09-16T14:47:49.076Z,98387.97
2018-09-16T14:50:18.739Z,98384.58
2018-09-16T14:52:47.654Z,98385.59
2018-09-16T14:55:17.149Z,98375.66
2018-09-16T14:57:46.138Z,98382.20
2018-09-16T15:00:14.922Z,98381.25
2018-09-16T15:02:43.769Z,98383.84
2018-09-16T15:05:12.699Z,98379.14
2018-09-16T15:07:41.656Z,98373.20
2018-09-16T15:10:10.302Z,98379.18
2018-09-16T15:12:39.650Z,98376.41
2018-09-16T15:15:08.792Z,98378.77
2018-09-16T15:17:37.548Z,98374.41
2018-09-16T15:20:06.516Z,98371.63
2018-09-16T15:22:35.324Z,98373.83
2018-09-16T15:25:04.537Z,98373.62
2018-09-16T15:27:34.644Z,98372.05
2018-09-16T15:30:03.978Z,98372.84
2018-09-16T15:32:32.799Z,98371.63
2018-09-16T15:35:01.744Z,98370.45
2018-09-16T15:37:30.778Z,98371.23
2018-09-16T15:39:59.847Z,98364.48
2018-09-16T15:42:28.840Z,98363.31
2018-09-16T15:44:57.517Z,98363.13
2018-09-16T15:47:26.358Z,98356.98
2018-09-16T15:49:55.966Z,98361.33
2018-09-16T15:52:25.044Z,98360.30
2018-09-16T15:54:54.289Z,98367.62
2018-09-16T15:57:23.424Z,98365.63
2018-09-16T15:59:52.908Z,98365.80
2018-09-16T16:02:21.903Z,98367.16
2018-09-16T16:04:50.934Z,98359.65
2018-09-16T16:07:19.558Z,98360.83
2018-09-16T16:09:48.401Z,98367.11
2018-09-16T16:12:17.983Z,98365.91
2018-09-16T16:14:47.008Z,98364.70
2018-09-16T16:17:15.957Z,98368.00
2018-09-16T16:19:45.367Z,98363.44
2018-09-16T16:22:14.132Z,98362.59
2018-09-16T16:24:43.044Z,98364.38
2018-09-16T16:27:11.873Z,98365.50
2018-09-16T16:29:41.305Z,98362.68
2018-09-16T16:32:10.704Z,98363.44
2018-09-16T16:34:39.886Z,98365.73
2018-09-16T16:37:08.790Z,98364.66
2018-09-16T16:39:37.592Z,98366.75
2018-09-16T16:42:06.273Z,98374.75
2018-09-16T16:44:36.068Z,98376.79
2018-09-16T16:47:04.989Z,98376.46
2018-09-16T16:49:33.958Z,98369.35
2018-09-16T16:52:02.762Z,98373.81
2018-09-16T16:54:31.754Z,98377.05
2018-09-16T16:57:01.073Z,98375.95
2018-09-16T16:59:29.813Z,98380.39
2018-09-16T17:01:58.554Z,98377.73
2018-09-16T17:04:27.524Z,98379.70
2018-09-16T17:06:57.168Z,98378.67
2018-09-16T17:09:26.109Z,98383.72
2018-09-16T17:11:55.195Z,98390.89
2018-09-16T17:14:24.159Z,98386.98
2018-09-16T17:16:53.320Z,98391.55
2018-09-16T17:19:22.037Z,98391.40
2018-09-16T17:21:51.210Z,98396.38
2018-09-16T17:24:20.451Z,98393.02
2018-09-16T17:26:49.711Z,98391.05
2018-09-16T17:29:19.650Z,98391.02
2018-09-16T17:31:48.466Z,98395.89
2018-09-16T17:34:17.209Z,98396.55
2018-09-16T17:36:46.499Z,98396.42
2018-09-16T17:39:15.375Z,98403.25
2018-09-16T17:41:44.145Z,98400.14
2018-09-16T17:44:13.295Z,98411.51
2018-09-16T17:46:42.042Z,98420.25
2018-09-16T17:49:10.894Z,98425.16
2018-09-16T17:51:40.661Z,98420.77
2018-09-16T17:54:10.021Z,98417.81
2018-09-16T17:56:39.319Z,98426.82
2018-09-16T17:59:08.440Z,98425.95
2018-09-16T18:01:37.814Z,98428.17
2018-09-16T18:04:07.373Z,98429.42
2018-09-16T18:06:36.194Z,98434.35
2018-09-16T18:09:08.249Z,98431.95
2018-09-16T18:11:37.488Z,98440.00
2018-09-16T18:14:06.890Z,98440.48
2018-09-16T18:16:35.928Z,98438.59
2018-09-16T18:19:05.621Z,98444.77
2018-09-16T18:21:34.583Z,98447.00
2018-09-16T18:24:03.801Z,98447.36
2018-09-16T18:26:32.780Z,98450.19
2018-09-16T18:29:02.214Z,98450.45
2018-09-16T18:31:32.679Z,98456.54
2018-09-16T18:34:01.554Z,98451.29
2018-09-16T18:36:30.430Z,98458.88
2018-09-16T18:38:59.671Z,98460.28
2018-09-16T18:41:28.486Z,98465.09
2018-09-16T18:43:57.565Z,98465.30
2018-09-16T18:46:26.572Z,98472.17
2018-09-16T18:48:56.020Z,98465.07
2018-09-16T18:51:25.107Z,98464.86
2018-09-16T18:53:54.070Z,98464.89
2018-09-16T18:56:22.932Z,98464.18
2018-09-16T18:58:51.770Z,98477.45
2018-09-16T19:01:20.762Z,98477.67
2018-09-16T19:03:50.326Z,98473.81
2018-09-16T19:06:19.510Z,98471.05
2018-09-16T19:08:48.586Z,98464.66
2018-09-16T19:11:18.082Z,98476.81
2018-09-16T19:13:47.130Z,98478.52
2018-09-16T19:16:16.293Z,98476.09
2018-09-16T19:18:45.685Z,98484.16
2018-09-16T19:21:14.785Z,98481.50
2018-09-16T19:23:44.406Z,98483.22
2018-09-16T19:26:13.385Z,98477.86
2018-09-16T19:28:42.490Z,98477.38
2018-09-16T19:31:11.864Z,98477.19
2018-09-16T19:33:40.924Z,98482.53
2018-09-16T19:36:10.178Z,98473.30
2018-09-16T19:38:39.297Z,98484.53
2018-09-16T19:41:08.612Z,98491.09
2018-09-16T19:43:37.730Z,98491.90
2018-09-16T19:46:06.655Z,98496.50
2018-09-16T19:48:36.350Z,98491.22
2018-09-16T19:51:05.631Z,98499.06
2018-09-16T19:53:35.142Z,98500.81
2018-09-16T19:56:03.955Z,98510.59
2018-09-16T19:58:33.011Z,98512.13
2018-09-16T20:01:02.561Z,98511.06
2018-09-16T20:03:31.488Z,98516.66
2018-09-16T20:06:00.431Z,98518.28
2018-09-16T20:08:30.341Z,98510.55
2018-09-16T20:10:59.355Z,98507.10
2018-09-16T20:13:28.436Z,98509.41
2018-09-16T20:15:58.785Z,98505.44
2018-09-16T20:18:27.604Z,98507.40
2018-09-16T20:20:56.897Z,98507.09
2018-09-16T20:23:26.492Z,98509.66
2018-09-16T20:25:55.498Z,98502.13
2018-09-16T20:28:25.489Z,98507.67
2018-09-16T20:30:54.227Z,98502.83
2018-09-16T20:33:24.152Z,98508.66
2018-09-16T20:35:53.382Z,98506.92
2018-09-16T20:38:23.420Z,98505.50
2018-09-16T20:40:52.275Z,98509.08
2018-09-16T20:43:21.312Z,98505.32
2018-09-16T20:45:50.140Z,98509.08
2018-09-16T20:48:19.689Z,98508.63
2018-09-16T20:50:49.305Z,98511.30
2018-09-16T20:53:18.115Z,98504.81
2018-09-16T20:55:47.573Z,98498.48
2018-09-16T20:58:16.411Z,98489.98
2018-09-16T21:00:45.653Z,98495.77
2018-09-16T21:03:14.545Z,98495.41
2018-09-16T21:05:44.482Z,98504.81
2018-09-16T21:08:13.367Z,98504.42
2018-09-16T21:10:42.191Z,98503.70
2018-09-16T21:13:10.860Z,98509.24
2018-09-16T21:15:39.617Z,98509.16
2018-09-16T21:18:09.311Z,98510.20
2018-09-16T21:20:38.465Z,98510.05
2018-09-16T21:23:07.521Z,98516.05
2018-09-16T21:25:36.651Z,98508.14
2018-09-16T21:28:05.451Z,98506.88
2018-09-16T21:30:34.419Z,98511.45
2018-09-16T21:33:03.236Z,98509.84
2018-09-16T21:35:32.787Z,98507.32
2018-09-16T21:38:01.996Z,98512.12
2018-09-16T21:40:30.731Z,98508.91
2018-09-16T21:42:59.545Z,98510.20
2018-09-16T21:45:28.738Z,98508.77
2018-09-16T21:47:57.622Z,98513.07
2018-09-16T21:50:26.223Z,98511.29
2018-09-16T21:52:56.097Z,98506.91
2018-09-16T21:55:24.901Z,98504.32
2018-09-16T21:57:53.920Z,98507.59
2018-09-16T22:00:22.656Z,98505.91
2018-09-16T22:02:51.341Z,98501.50
2018-09-16T22:05:20.665Z,98505.59
2018-09-16T22:07:49.812Z,98499.88
2018-09-16T22:10:18.697Z,98503.48
2018-09-16T22:12:47.367Z,98502.88
2018-09-16T22:15:16.511Z,98501.64
2018-09-16T22:17:45.901Z,98499.19
2018-09-16T22:20:14.733Z,98503.70
2018-09-16T22:22:43.637Z,98502.25
2018-09-16T22:25:12.371Z,98508.77
2018-09-16T22:27:41.251Z,98501.55
2018-09-16T22:30:10.860Z,98503.66
2018-09-16T22:32:39.857Z,98506.61
2018-09-16T22:35:08.527Z,98509.66
2018-09-16T22:37:38.613Z,98507.60
2018-09-16T22:40:07.323Z,98513.91
2018-09-16T22:42:36.517Z,98515.41
2018-09-16T22:45:05.292Z,98519.60
2018-09-16T22:47:33.990Z,98523.19
2018-09-16T22:50:02.598Z,98522.20
2018-09-16T22:52:32.028Z,98525.03
2018-09-16T22:55:00.736Z,98524.78
2018-09-16T22:57:29.381Z,98524.40
2018-09-16T22:59:58.149Z,98524.89
2018-09-16T23:02:27.473Z,98524.52
2018-09-16T23:04:56.645Z,98528.20
2018-09-16T23:07:25.421Z,98529.08
2018-09-16T23:09:54.157Z,98532.03
2018-09-16T23:12:22.992Z,98530.95
2018-09-16T23:14:51.906Z,98532.89
2018-09-16T23:17:21.228Z,98529.05
2018-09-16T23:19:50.077Z,98533.00
2018-09-16T23:22:19.646Z,98534.25
2018-09-16T23:24:48.460Z,98531.38
2018-09-16T23:27:17.060Z,98524.05
2018-09-16T23:29:46.539Z,98534.92
2018-09-16T23:32:15.429Z,98535.73
2018-09-16T23:34:44.147Z,98532.62
2018-09-16T23:37:12.947Z,98532.90
2018-09-16T23:39:41.888Z,98531.00
2018-09-16T23:42:10.611Z,98527.28
2018-09-16T23:44:39.326Z,98529.73
2018-09-16T23:47:09.151Z,98529.91
2018-09-16T23:49:37.831Z,98529.64
2018-09-16T23:52:06.516Z,98535.38
2018-09-16T23:54:36.455Z,98533.16
2018-09-16T23:57:05.392Z,98539.86
2018-09-16T23:59:34.209Z,98532.47
