createdAt,value
2022-10-23T00:01:16.695Z,97237.34
2022-10-23T00:03:44.243Z,97232.25
2022-10-23T00:06:12.746Z,97229.31
2022-10-23T00:08:40.255Z,97277.47
2022-10-23T00:11:15.635Z,97276.19
2022-10-23T00:13:42.492Z,97275.88
2022-10-23T00:16:09.739Z,97291.56
2022-10-23T00:18:37.583Z,97267.13
2022-10-23T00:21:05.642Z,97248.16
2022-10-23T00:23:32.239Z,97271.94
2022-10-23T00:25:58.912Z,97261.94
2022-10-23T00:28:25.567Z,97227.00
2022-10-23T00:30:52.338Z,97259.28
2022-10-23T00:33:18.969Z,97251.25
2022-10-23T00:35:45.499Z,97253.75
2022-10-23T00:38:12.675Z,97256.84
2022-10-23T00:40:42.223Z,97255.88
2022-10-23T00:43:20.532Z,97196.59
2022-10-23T00:45:47.506Z,97252.81
2022-10-23T00:48:15.035Z,97264.94
2022-10-23T00:50:42.157Z,97267.63
2022-10-23T00:53:11.833Z,97260.75
2022-10-23T00:55:41.188Z,97273.28
2022-10-23T00:58:07.799Z,97260.47
2022-10-23T01:00:50.491Z,97253.94
2022-10-23T01:03:19.140Z,97256.06
2022-10-23T01:06:05.226Z,97175.84
2022-10-23T01:08:47.114Z,97220.06
2022-10-23T01:11:30.722Z,97255.91
2022-10-23T01:16:41.834Z,97257.84
2022-10-23T01:19:27.206Z,97261.69
2022-10-23T01:22:18.527Z,97255.72
2022-10-23T01:24:45.223Z,97263.94
2022-10-23T01:27:24.275Z,97266.59
2022-10-23T01:30:21.117Z,97260.06
2022-10-23T01:33:04.731Z,97259.31
2022-10-23T01:35:40.570Z,97248.97
2022-10-23T01:38:27.609Z,97146.63
2022-10-23T01:41:03.160Z,97235.03
2022-10-23T01:43:44.111Z,97264.47
2022-10-23T01:46:14.626Z,97238.78
2022-10-23T01:48:46.177Z,97239.41
2022-10-23T01:51:14.439Z,97266.88
2022-10-23T01:53:43.514Z,97261.78
2022-10-23T01:56:18.600Z,97278.00
2022-10-23T01:58:48.799Z,97243.34
2022-10-23T02:01:18.263Z,97259.41
2022-10-23T02:03:45.869Z,97268.47
2022-10-23T02:06:12.537Z,97275.72
2022-10-23T02:08:39.540Z,97261.19
2022-10-23T02:11:11.350Z,97266.75
2022-10-23T02:14:03.210Z,97265.19
2022-10-23T02:16:41.510Z,97195.47
2022-10-23T02:19:17.823Z,97266.78
2022-10-23T02:21:56.443Z,97272.31
2022-10-23T02:24:32.892Z,97264.16
2022-10-23T02:27:10.349Z,97275.66
2022-10-23T02:29:42.335Z,97166.16
2022-10-23T02:32:11.007Z,97223.16
2022-10-23T02:34:37.683Z,97228.00
2022-10-23T02:37:04.644Z,97277.41
2022-10-23T02:39:31.435Z,97252.34
2022-10-23T02:42:04.904Z,97296.72
2022-10-23T02:44:43.350Z,97298.34
2022-10-23T02:47:50.933Z,97304.53
2022-10-23T02:50:33.810Z,97297.53
2022-10-23T02:53:23.815Z,97292.41
2022-10-23T02:56:03.801Z,97308.94
2022-10-23T02:58:36.429Z,97281.94
2022-10-23T03:01:09.996Z,97301.72
2022-10-23T03:03:42.538Z,97274.31
2022-10-23T03:06:09.221Z,97273.34
2022-10-23T03:08:52.079Z,97293.91
2022-10-23T03:11:18.732Z,97289.81
2022-10-23T03:13:45.573Z,97307.28
2022-10-23T03:16:12.245Z,97314.25
2022-10-23T03:18:38.763Z,97312.56
2022-10-23T03:21:05.334Z,97323.78
2022-10-23T03:23:31.871Z,97314.00
2022-10-23T03:25:58.464Z,97321.56
2022-10-23T03:28:25.091Z,97320.38
2022-10-23T03:30:52.189Z,97316.28
2022-10-23T03:33:18.858Z,97309.69
2022-10-23T03:35:45.934Z,97301.22
2022-10-23T03:38:12.467Z,97323.16
2022-10-23T03:40:39.039Z,97321.44
2022-10-23T03:43:06.098Z,97240.31
2022-10-23T03:45:32.678Z,97319.81
2022-10-23T03:47:59.247Z,97250.28
2022-10-23T03:50:25.818Z,97288.03
2022-10-23T03:52:52.348Z,97287.31
2022-10-23T03:55:18.973Z,97257.09
2022-10-23T03:57:45.630Z,97291.91
2022-10-23T04:00:12.967Z,97291.34
2022-10-23T04:02:39.708Z,97283.72
2022-10-23T04:05:06.676Z,97292.75
2022-10-23T04:07:33.273Z,97280.13
2022-10-23T04:09:59.849Z,97284.09
2022-10-23T04:12:26.411Z,97256.25
2022-10-23T04:14:52.982Z,97278.13
2022-10-23T04:17:19.548Z,97281.88
2022-10-23T04:19:46.121Z,97259.81
2022-10-23T04:22:12.702Z,97283.81
2022-10-23T04:24:39.275Z,97221.41
2022-10-23T04:27:05.802Z,97266.91
2022-10-23T04:29:32.590Z,97264.16
2022-10-23T04:31:59.344Z,97290.84
2022-10-23T04:34:25.939Z,97281.94
2022-10-23T04:36:52.565Z,97284.28
2022-10-23T04:39:19.254Z,97278.25
2022-10-23T04:41:45.912Z,97248.25
2022-10-23T04:44:12.494Z,97298.28
2022-10-23T04:46:39.081Z,97190.25
2022-10-23T04:49:05.720Z,97298.06
2022-10-23T04:51:32.233Z,97296.25
2022-10-23T04:53:58.905Z,97321.41
2022-10-23T04:56:25.495Z,97309.00
2022-10-23T04:58:52.687Z,97327.38
2022-10-23T05:01:19.558Z,97250.59
2022-10-23T05:03:46.250Z,97321.84
2022-10-23T05:06:13.063Z,97324.44
2022-10-23T05:08:39.653Z,97308.66
2022-10-23T05:11:06.264Z,97339.13
2022-10-23T05:13:32.827Z,97254.34
2022-10-23T05:16:00.266Z,97334.84
2022-10-23T05:18:32.211Z,97321.34
2022-10-23T05:21:06.483Z,97298.94
2022-10-23T05:23:35.318Z,97325.75
2022-10-23T05:26:03.297Z,97350.31
2022-10-23T05:28:30.118Z,97331.59
2022-10-23T05:30:59.971Z,97343.34
2022-10-23T05:33:27.846Z,97345.19
2022-10-23T05:35:54.638Z,97344.91
2022-10-23T05:38:21.791Z,97356.38
2022-10-23T05:40:48.582Z,97284.25
2022-10-23T05:43:15.138Z,97350.31
2022-10-23T05:45:41.717Z,97316.47
2022-10-23T05:48:22.113Z,97371.75
2022-10-23T05:50:49.270Z,97374.19
2022-10-23T05:53:15.847Z,97347.06
2022-10-23T05:55:42.400Z,97373.06
2022-10-23T05:58:08.965Z,97365.50
2022-10-23T06:00:35.504Z,97363.47
2022-10-23T06:03:02.575Z,97377.03
2022-10-23T06:05:29.347Z,97378.97
2022-10-23T06:07:59.794Z,97374.84
2022-10-23T06:10:27.226Z,97363.28
2022-10-23T06:12:53.942Z,97341.94
2022-10-23T06:15:20.510Z,97393.59
2022-10-23T06:17:47.081Z,97356.56
2022-10-23T06:20:13.762Z,97389.41
2022-10-23T06:22:40.602Z,97387.50
2022-10-23T06:25:08.138Z,97374.66
2022-10-23T06:27:34.708Z,97403.66
2022-10-23T06:30:01.329Z,97387.59
2022-10-23T06:32:32.272Z,97411.34
2022-10-23T06:34:58.891Z,97422.72
2022-10-23T06:37:25.646Z,97400.69
2022-10-23T06:39:52.262Z,97348.53
2022-10-23T06:42:18.836Z,97401.22
2022-10-23T06:44:45.390Z,97340.22
2022-10-23T06:47:14.121Z,97364.09
2022-10-23T06:49:40.820Z,97392.69
2022-10-23T06:52:14.242Z,97384.13
2022-10-23T06:54:53.968Z,97390.97
2022-10-23T06:57:20.512Z,97394.03
2022-10-23T06:59:47.099Z,97396.47
2022-10-23T07:02:13.697Z,97219.00
2022-10-23T07:04:41.221Z,97384.72
2022-10-23T07:07:07.778Z,97395.91
2022-10-23T07:09:36.198Z,97340.94
2022-10-23T07:12:02.795Z,97394.09
2022-10-23T07:14:32.170Z,97382.56
2022-10-23T07:16:58.989Z,97382.56
2022-10-23T07:19:25.704Z,97406.47
2022-10-23T07:21:52.445Z,97391.28
2022-10-23T07:24:18.987Z,97393.44
2022-10-23T07:26:45.794Z,97237.00
2022-10-23T07:29:13.004Z,97388.53
2022-10-23T07:31:39.829Z,97332.53
2022-10-23T07:34:06.528Z,97325.81
2022-10-23T07:36:33.143Z,97389.94
2022-10-23T07:38:59.716Z,97394.88
2022-10-23T07:43:52.740Z,97377.06
2022-10-23T07:46:19.347Z,97399.31
2022-10-23T07:48:45.992Z,97361.84
2022-10-23T07:51:15.798Z,97397.34
2022-10-23T07:53:43.154Z,97407.78
2022-10-23T07:56:29.841Z,97409.50
2022-10-23T07:58:56.471Z,97406.53
2022-10-23T08:01:42.722Z,97402.44
2022-10-23T08:04:10.585Z,97407.25
2022-10-23T08:06:37.184Z,97399.22
2022-10-23T08:09:06.509Z,97396.28
2022-10-23T08:11:35.766Z,97408.47
2022-10-23T08:14:04.721Z,97418.88
2022-10-23T08:16:37.137Z,97422.59
2022-10-23T08:19:06.018Z,97420.47
2022-10-23T08:21:32.998Z,97403.63
2022-10-23T08:24:00.838Z,97384.91
2022-10-23T08:26:31.531Z,97401.03
2022-10-23T08:29:01.529Z,97393.81
2022-10-23T08:31:28.291Z,97443.97
2022-10-23T08:33:55.018Z,97413.38
2022-10-23T08:36:27.509Z,97449.22
2022-10-23T08:38:58.659Z,97358.94
2022-10-23T08:41:28.147Z,97439.69
2022-10-23T08:44:27.352Z,97435.84
2022-10-23T08:47:17.358Z,97441.13
2022-10-23T08:50:16.321Z,97437.06
2022-10-23T08:52:52.467Z,97412.34
2022-10-23T08:55:34.898Z,97339.25
2022-10-23T08:58:10.956Z,97445.00
2022-10-23T09:00:37.642Z,97368.38
2022-10-23T09:03:05.714Z,97432.44
2022-10-23T09:05:56.080Z,97425.84
2022-10-23T09:09:08.790Z,97433.75
2022-10-23T09:11:49.183Z,97429.50
2022-10-23T09:14:28.006Z,97433.88
2022-10-23T09:17:27.028Z,97354.41
2022-10-23T09:20:21.925Z,97438.91
2022-10-23T09:23:00.530Z,97394.28
2022-10-23T09:25:31.209Z,97416.34
2022-10-23T09:28:02.918Z,97425.09
2022-10-23T09:30:33.572Z,97437.03
2022-10-23T09:33:01.694Z,97419.53
2022-10-23T09:35:31.325Z,97345.25
2022-10-23T09:37:58.000Z,97382.69
2022-10-23T09:40:42.056Z,97106.66
2022-10-23T09:43:17.799Z,97426.81
2022-10-23T09:45:44.514Z,97429.75
2022-10-23T09:48:17.616Z,97364.91
2022-10-23T09:50:56.775Z,97410.81
2022-10-23T09:53:48.070Z,97407.44
2022-10-23T09:56:25.710Z,97409.81
2022-10-23T09:59:13.183Z,97402.22
2022-10-23T10:01:55.538Z,97401.50
2022-10-23T10:04:41.700Z,97399.56
2022-10-23T10:07:32.196Z,97393.13
2022-10-23T10:10:01.313Z,97374.81
2022-10-23T10:12:37.759Z,97392.41
2022-10-23T10:15:35.462Z,97399.19
2022-10-23T10:18:43.467Z,97400.09
2022-10-23T10:21:12.908Z,97396.94
2022-10-23T10:23:42.055Z,97397.84
2022-10-23T10:26:17.782Z,97381.91
2022-10-23T10:28:53.251Z,97371.69
2022-10-23T10:31:52.976Z,97330.09
2022-10-23T10:34:38.441Z,97375.97
2022-10-23T10:37:50.016Z,97367.06
2022-10-23T10:40:27.406Z,97366.81
2022-10-23T10:43:48.377Z,97360.19
2022-10-23T10:46:30.005Z,97373.66
2022-10-23T10:49:21.580Z,97365.75
2022-10-23T10:51:48.514Z,97356.63
2022-10-23T10:54:17.847Z,97357.28
2022-10-23T10:56:47.354Z,97348.84
2022-10-23T10:59:38.880Z,97309.75
2022-10-23T11:02:28.676Z,97332.06
2022-10-23T11:05:13.043Z,97304.00
2022-10-23T11:08:05.506Z,97343.94
2022-10-23T11:10:33.615Z,97314.84
2022-10-23T11:13:00.345Z,97346.19
2022-10-23T11:15:38.905Z,97260.41
2022-10-23T11:18:14.907Z,97341.69
2022-10-23T11:20:57.583Z,97335.88
2022-10-23T11:23:45.962Z,97342.84
2022-10-23T11:26:51.968Z,97332.94
2022-10-23T11:29:36.647Z,97334.81
2022-10-23T11:32:18.118Z,97317.63
2022-10-23T11:35:18.447Z,97320.41
2022-10-23T11:37:45.326Z,97313.44
2022-10-23T11:40:12.050Z,97325.44
2022-10-23T11:42:41.943Z,97325.19
2022-10-23T11:45:39.681Z,97316.97
2022-10-23T11:48:38.234Z,97310.66
2022-10-23T11:51:05.756Z,97315.19
2022-10-23T11:53:32.363Z,97312.34
2022-10-23T11:56:25.176Z,97313.00
2022-10-23T11:58:59.449Z,97313.50
2022-10-23T12:01:45.542Z,97311.13
2022-10-23T12:04:15.409Z,97316.34
2022-10-23T12:06:46.815Z,97316.31
2022-10-23T12:09:25.360Z,97313.94
2022-10-23T12:12:05.732Z,97312.22
2022-10-23T12:14:49.591Z,97301.19
2022-10-23T12:17:24.842Z,97296.72
2022-10-23T12:20:15.510Z,97303.22
2022-10-23T12:23:14.775Z,97295.19
2022-10-23T12:26:22.927Z,97293.13
2022-10-23T12:29:18.586Z,97290.44
2022-10-23T12:32:10.080Z,97297.28
2022-10-23T12:34:55.603Z,97298.97
2022-10-23T12:37:51.594Z,97303.53
2022-10-23T12:40:18.170Z,97240.25
2022-10-23T12:42:54.673Z,97274.13
2022-10-23T12:45:28.317Z,97313.88
2022-10-23T12:47:54.969Z,97272.63
2022-10-23T12:50:23.435Z,97310.81
2022-10-23T12:52:53.817Z,97318.72
2022-10-23T12:55:21.145Z,97300.09
2022-10-23T12:57:47.858Z,97314.16
2022-10-23T13:00:18.322Z,97290.22
2022-10-23T13:02:45.151Z,97265.13
2022-10-23T13:05:19.194Z,97294.66
2022-10-23T13:07:48.220Z,97259.22
2022-10-23T13:10:19.970Z,97271.13
2022-10-23T13:13:07.117Z,97267.75
2022-10-23T13:15:42.331Z,97316.72
2022-10-23T13:18:10.880Z,97287.25
2022-10-23T13:20:41.010Z,97327.59
2022-10-23T13:23:32.970Z,97327.03
2022-10-23T13:26:25.623Z,97336.34
2022-10-23T13:28:52.886Z,97332.97
2022-10-23T13:31:31.502Z,97337.00
2022-10-23T13:34:00.826Z,97340.34
2022-10-23T13:36:29.991Z,97341.16
2022-10-23T13:39:02.238Z,97400.28
2022-10-23T13:41:35.972Z,97297.72
2022-10-23T13:44:02.535Z,97338.03
2022-10-23T13:46:29.513Z,97310.91
2022-10-23T13:48:56.088Z,97339.31
2022-10-23T13:51:27.435Z,97252.91
2022-10-23T13:53:54.924Z,97329.25
2022-10-23T13:56:26.710Z,97349.91
2022-10-23T13:58:53.676Z,97352.94
2022-10-23T14:01:25.094Z,97348.97
2022-10-23T14:03:53.710Z,97349.78
2022-10-23T14:06:20.818Z,97354.25
2022-10-23T14:08:47.957Z,97354.63
2022-10-23T14:11:16.200Z,97357.28
2022-10-23T14:13:42.917Z,97268.31
2022-10-23T14:16:12.328Z,97314.19
2022-10-23T14:18:39.114Z,97356.03
2022-10-23T14:21:08.128Z,97013.56
2022-10-23T14:23:35.023Z,97349.84
2022-10-23T14:26:10.515Z,97323.19
2022-10-23T14:28:37.811Z,97355.59
2022-10-23T14:31:06.351Z,97349.16
2022-10-23T14:33:33.189Z,97294.59
2022-10-23T14:36:00.032Z,97361.81
2022-10-23T14:38:27.054Z,97337.28
2022-10-23T14:40:53.671Z,97371.28
2022-10-23T14:43:20.271Z,97375.19
2022-10-23T14:45:46.836Z,97374.56
2022-10-23T14:48:13.437Z,97358.53
2022-10-23T14:50:44.458Z,97380.22
2022-10-23T14:53:11.379Z,97372.59
2022-10-23T14:55:38.174Z,97378.19
2022-10-23T14:58:05.429Z,97389.84
2022-10-23T15:00:32.064Z,97308.19
2022-10-23T15:02:58.688Z,97403.00
2022-10-23T15:05:25.354Z,97410.16
2022-10-23T15:07:51.901Z,97399.00
2022-10-23T15:10:18.706Z,97400.28
2022-10-23T15:12:45.630Z,97406.59
2022-10-23T15:15:12.568Z,97388.06
2022-10-23T15:17:39.193Z,97391.34
2022-10-23T15:20:06.431Z,97406.81
2022-10-23T15:22:32.979Z,97349.59
2022-10-23T15:24:59.598Z,97404.59
2022-10-23T15:27:26.412Z,97407.56
2022-10-23T15:29:52.961Z,97388.19
2022-10-23T15:32:19.537Z,97410.69
2022-10-23T15:34:49.789Z,97421.25
2022-10-23T15:37:16.455Z,97428.97
2022-10-23T15:39:43.331Z,97408.34
2022-10-23T15:42:10.281Z,97420.13
2022-10-23T15:44:36.989Z,97418.66
2022-10-23T15:47:03.658Z,97373.25
2022-10-23T15:49:31.068Z,97448.41
2022-10-23T15:51:58.352Z,97439.66
2022-10-23T15:54:28.117Z,97434.97
2022-10-23T15:56:57.574Z,97450.28
2022-10-23T15:59:25.186Z,97384.47
2022-10-23T16:01:52.521Z,97447.63
2022-10-23T16:04:19.423Z,97445.66
2022-10-23T16:06:46.107Z,97462.16
2022-10-23T16:09:12.728Z,97460.28
2022-10-23T16:11:41.493Z,97457.81
2022-10-23T16:14:16.331Z,97465.19
2022-10-23T16:16:43.404Z,97470.84
2022-10-23T16:19:11.058Z,97474.81
2022-10-23T16:21:37.848Z,97478.88
2022-10-23T16:24:06.887Z,97485.69
2022-10-23T16:26:37.396Z,97483.69
2022-10-23T16:29:06.546Z,97479.31
2022-10-23T16:31:33.248Z,97482.53
2022-10-23T16:34:01.647Z,97453.38
2022-10-23T16:36:29.406Z,97495.34
2022-10-23T16:38:56.626Z,97432.53
2022-10-23T16:41:23.292Z,97494.13
2022-10-23T16:43:50.036Z,97497.28
2022-10-23T16:46:21.421Z,97489.28
2022-10-23T16:48:49.165Z,97514.81
2022-10-23T16:51:18.802Z,97559.97
2022-10-23T16:53:46.229Z,97448.88
2022-10-23T16:56:15.508Z,97352.88
2022-10-23T16:58:43.395Z,97486.72
2022-10-23T17:01:13.797Z,97524.69
2022-10-23T17:03:43.550Z,97536.66
2022-10-23T17:06:12.646Z,97485.41
2022-10-23T17:08:40.269Z,97535.44
2022-10-23T17:11:16.071Z,97534.56
2022-10-23T17:13:48.382Z,97552.06
2022-10-23T17:16:18.399Z,97544.03
2022-10-23T17:18:45.868Z,97548.72
2022-10-23T17:21:14.361Z,97472.16
2022-10-23T17:23:41.492Z,97518.94
2022-10-23T17:26:11.874Z,97414.56
2022-10-23T17:28:41.914Z,97570.69
2022-10-23T17:31:16.155Z,97565.13
2022-10-23T17:33:44.117Z,97569.06
2022-10-23T17:36:12.391Z,97533.00
2022-10-23T17:38:41.252Z,97505.78
2022-10-23T17:41:08.710Z,97561.44
2022-10-23T17:43:36.114Z,97529.41
2022-10-23T17:46:07.598Z,97563.28
2022-10-23T17:48:35.289Z,97570.38
2022-10-23T17:51:03.560Z,97569.59
2022-10-23T17:53:30.721Z,97574.34
2022-10-23T17:55:57.637Z,97565.56
2022-10-23T17:58:24.359Z,97534.16
2022-10-23T18:00:51.263Z,97570.63
2022-10-23T18:03:19.831Z,97574.13
2022-10-23T18:05:46.895Z,97563.66
2022-10-23T18:08:14.275Z,97543.56
2022-10-23T18:10:41.086Z,97554.00
2022-10-23T18:13:07.818Z,97574.59
2022-10-23T18:15:35.989Z,97581.81
2022-10-23T18:18:07.980Z,97601.72
2022-10-23T18:20:43.771Z,97562.09
2022-10-23T18:23:10.482Z,97583.81
2022-10-23T18:25:43.116Z,97609.50
2022-10-23T18:28:09.955Z,97596.59
2022-10-23T18:33:05.369Z,97590.00
2022-10-23T18:35:36.062Z,97576.84
2022-10-23T18:38:04.175Z,97609.00
2022-10-23T18:40:32.388Z,97526.97
2022-10-23T18:42:59.413Z,97600.78
2022-10-23T18:45:26.665Z,97605.38
2022-10-23T18:47:53.570Z,97529.78
2022-10-23T18:50:20.597Z,97557.88
2022-10-23T18:52:47.436Z,97509.69
2022-10-23T18:55:14.781Z,97592.53
2022-10-23T18:57:42.166Z,97613.25
2022-10-23T19:00:10.988Z,97525.53
2022-10-23T19:02:38.661Z,97608.59
2022-10-23T19:05:07.063Z,97606.25
2022-10-23T19:07:36.915Z,97619.28
2022-10-23T19:10:04.180Z,97616.22
2022-10-23T19:12:31.000Z,97614.44
2022-10-23T19:14:57.819Z,97557.41
2022-10-23T19:17:30.038Z,97620.06
2022-10-23T19:20:09.135Z,97618.13
2022-10-23T19:22:37.843Z,97619.56
2022-10-23T19:25:11.349Z,97627.41
2022-10-23T19:27:38.874Z,97625.69
2022-10-23T19:30:12.808Z,97626.66
2022-10-23T19:32:44.324Z,97628.59
2022-10-23T19:35:12.822Z,97643.84
2022-10-23T19:37:39.789Z,97638.13
2022-10-23T19:40:07.910Z,97638.88
2022-10-23T19:42:38.267Z,97635.56
2022-10-23T19:45:06.402Z,97641.13
2022-10-23T19:47:33.128Z,97593.09
2022-10-23T19:49:59.791Z,97576.72
2022-10-23T19:52:26.485Z,97644.88
2022-10-23T19:54:53.269Z,97649.56
2022-10-23T19:57:22.527Z,97621.41
2022-10-23T19:59:51.002Z,97637.31
2022-10-23T20:02:21.250Z,97653.00
2022-10-23T20:04:47.939Z,97649.44
2022-10-23T20:07:14.560Z,97561.25
2022-10-23T20:09:41.266Z,97668.88
2022-10-23T20:12:07.918Z,97674.81
2022-10-23T20:14:34.643Z,97658.16
2022-10-23T20:17:01.634Z,97667.09
2022-10-23T20:19:28.828Z,97680.09
2022-10-23T20:21:55.422Z,97683.28
2022-10-23T20:24:22.389Z,97665.53
2022-10-23T20:26:54.418Z,97663.31
2022-10-23T20:29:22.297Z,97677.19
2022-10-23T20:31:49.143Z,97477.63
2022-10-23T20:34:15.800Z,97669.72
2022-10-23T20:36:46.760Z,97684.03
2022-10-23T20:39:25.556Z,97603.13
2022-10-23T20:41:55.173Z,97679.47
2022-10-23T20:44:22.968Z,97680.66
2022-10-23T20:46:49.850Z,97527.00
2022-10-23T20:49:17.339Z,97624.84
2022-10-23T20:51:43.974Z,97661.41
2022-10-23T20:54:10.620Z,97675.28
2022-10-23T20:56:39.203Z,97682.25
2022-10-23T20:59:14.984Z,97683.06
2022-10-23T21:01:44.318Z,97668.38
2022-10-23T21:04:13.051Z,97661.25
2022-10-23T21:06:57.443Z,97645.13
2022-10-23T21:09:29.162Z,97671.97
2022-10-23T21:11:55.778Z,97627.16
2022-10-23T21:14:22.334Z,97672.84
2022-10-23T21:16:48.971Z,97686.63
2022-10-23T21:19:16.055Z,97688.13
2022-10-23T21:21:43.742Z,97688.84
2022-10-23T21:24:15.283Z,97691.63
2022-10-23T21:26:42.129Z,97687.66
2022-10-23T21:29:24.250Z,97674.72
2022-10-23T21:31:56.293Z,97695.56
2022-10-23T21:34:24.699Z,97695.53
2022-10-23T21:39:38.224Z,97674.00
2022-10-23T21:42:05.049Z,97682.56
2022-10-23T21:44:31.575Z,97623.78
2022-10-23T21:46:58.198Z,97631.75
2022-10-23T21:49:24.784Z,97682.28
2022-10-23T21:51:51.389Z,97693.25
2022-10-23T21:54:17.922Z,97687.81
2022-10-23T21:56:53.952Z,97665.34
2022-10-23T21:59:25.803Z,97688.41
2022-10-23T22:01:54.428Z,97669.78
2022-10-23T22:04:22.117Z,97681.31
2022-10-23T22:06:49.931Z,97687.34
2022-10-23T22:09:19.508Z,97690.59
2022-10-23T22:11:46.834Z,97691.31
2022-10-23T22:14:13.387Z,97660.91
2022-10-23T22:16:42.042Z,97525.84
2022-10-23T22:19:11.745Z,97688.53
2022-10-23T22:21:38.359Z,97617.44
2022-10-23T22:24:05.156Z,97646.06
2022-10-23T22:26:35.599Z,97680.13
2022-10-23T22:29:06.288Z,97684.19
2022-10-23T22:31:34.656Z,97684.88
2022-10-23T22:34:13.187Z,97757.63
2022-10-23T22:36:49.902Z,97665.59
2022-10-23T22:39:16.566Z,97676.66
2022-10-23T22:41:47.467Z,97681.13
2022-10-23T22:44:14.925Z,97681.22
2022-10-23T22:46:42.599Z,97683.34
2022-10-23T22:49:09.697Z,97643.13
2022-10-23T22:51:38.961Z,97701.75
2022-10-23T22:54:05.831Z,97692.31
2022-10-23T22:56:32.484Z,97693.47
2022-10-23T22:58:59.069Z,97674.59
2022-10-23T23:01:38.615Z,97696.00
2022-10-23T23:04:14.038Z,97675.72
2022-10-23T23:06:51.863Z,97690.47
2022-10-23T23:09:18.811Z,97622.75
2022-10-23T23:11:51.516Z,97694.50
2022-10-23T23:14:22.030Z,97702.69
2022-10-23T23:16:50.565Z,97627.63
2022-10-23T23:19:17.133Z,97685.16
2022-10-23T23:21:43.713Z,97694.03
2022-10-23T23:24:11.814Z,97705.91
2022-10-23T23:26:38.388Z,97695.28
2022-10-23T23:29:04.984Z,97668.34
2022-10-23T23:31:31.660Z,97697.16
2022-10-23T23:33:58.278Z,97702.69
2022-10-23T23:36:26.588Z,97707.06
2022-10-23T23:38:53.526Z,97708.91
2022-10-23T23:41:21.591Z,97711.22
2022-10-23T23:43:48.854Z,97679.06
2022-10-23T23:46:15.940Z,97710.97
2022-10-23T23:48:47.359Z,97703.19
2022-10-23T23:51:16.141Z,97719.09
2022-10-23T23:53:42.976Z,97716.53
2022-10-23T23:56:09.786Z,97713.06
2022-10-23T23:58:36.608Z,97710.41
