createdAt,value
2022-11-15T00:02:05.088Z,10.40
2022-11-15T00:05:25.034Z,10.42
2022-11-15T00:08:45.177Z,10.32
2022-11-15T00:12:05.111Z,10.42
2022-11-15T00:15:25.159Z,10.48
2022-11-15T00:18:50.395Z,10.44
2022-11-15T00:22:10.788Z,10.45
2022-11-15T00:25:30.916Z,10.43
2022-11-15T00:28:53.784Z,10.49
2022-11-15T00:32:13.960Z,10.52
2022-11-15T00:35:35.149Z,10.54
2022-11-15T00:38:55.437Z,10.52
2022-11-15T00:42:15.210Z,10.49
2022-11-15T00:45:35.099Z,10.54
2022-11-15T00:48:55.190Z,10.57
2022-11-15T00:52:15.103Z,10.60
2022-11-15T00:55:34.987Z,10.63
2022-11-15T00:58:54.800Z,10.64
2022-11-15T01:02:14.614Z,10.58
2022-11-15T01:05:34.372Z,10.58
2022-11-15T01:08:54.293Z,10.53
2022-11-15T01:12:14.061Z,10.51
2022-11-15T01:15:35.113Z,10.55
2022-11-15T01:18:54.804Z,10.52
2022-11-15T01:22:14.591Z,10.48
2022-11-15T01:25:34.635Z,10.54
2022-11-15T01:28:54.666Z,10.47
2022-11-15T01:32:14.739Z,10.39
2022-11-15T01:35:39.419Z,10.25
2022-11-15T01:38:59.833Z,10.19
2022-11-15T01:42:19.893Z,10.19
2022-11-15T01:45:39.775Z,10.14
2022-11-15T01:49:05.531Z,10.16
2022-11-15T01:52:28.153Z,10.20
2022-11-15T01:55:48.395Z,10.19
2022-11-15T01:59:09.590Z,10.20
2022-11-15T02:02:29.409Z,10.18
2022-11-15T02:05:51.104Z,10.15
2022-11-15T02:09:12.015Z,10.13
2022-11-15T02:12:32.655Z,10.13
2022-11-15T02:16:07.664Z,10.09
2022-11-15T02:19:33.623Z,10.06
2022-11-15T02:23:10.821Z,10.06
2022-11-15T02:27:01.875Z,10.02
2022-11-15T02:30:26.725Z,10.01
2022-11-15T02:33:55.777Z,10.07
2022-11-15T02:37:46.072Z,10.02
2022-11-15T02:41:18.933Z,10.03
2022-11-15T02:44:45.804Z,10.10
2022-11-15T02:48:08.186Z,10.06
2022-11-15T02:51:28.384Z,10.07
2022-11-15T02:55:02.177Z,10.02
2022-11-15T02:58:52.368Z,10.09
2022-11-15T03:02:21.322Z,10.15
2022-11-15T03:05:59.864Z,10.11
2022-11-15T03:09:41.544Z,10.09
2022-11-15T03:13:20.116Z,10.10
2022-11-15T03:16:52.317Z,10.13
2022-11-15T03:20:15.176Z,10.11
2022-11-15T03:23:37.582Z,10.16
2022-11-15T03:27:00.811Z,10.19
2022-11-15T03:30:21.204Z,10.16
2022-11-15T03:33:41.693Z,10.16
2022-11-15T03:37:02.372Z,10.16
2022-11-15T03:40:31.840Z,10.29
2022-11-15T03:44:01.131Z,10.31
2022-11-15T03:47:28.356Z,10.34
2022-11-15T03:50:49.309Z,10.34
2022-11-15T03:54:09.420Z,10.36
2022-11-15T03:57:29.592Z,10.41
2022-11-15T04:00:49.765Z,10.43
2022-11-15T04:04:09.603Z,10.46
2022-11-15T04:07:29.751Z,10.50
2022-11-15T04:10:50.811Z,10.51
2022-11-15T04:14:10.629Z,10.52
2022-11-15T04:17:30.518Z,10.54
2022-11-15T04:21:08.961Z,10.56
2022-11-15T04:24:29.152Z,10.69
2022-11-15T04:27:48.994Z,10.74
2022-11-15T04:31:08.811Z,10.72
2022-11-15T04:34:28.615Z,10.70
2022-11-15T04:37:49.609Z,10.68
2022-11-15T04:41:09.600Z,10.67
2022-11-15T04:44:29.491Z,10.68
2022-11-15T04:47:49.903Z,10.66
2022-11-15T04:51:09.742Z,10.62
2022-11-15T04:54:29.652Z,10.59
2022-11-15T04:57:58.760Z,10.63
2022-11-15T05:01:18.971Z,10.63
2022-11-15T05:04:39.833Z,10.69
2022-11-15T05:07:59.734Z,10.66
2022-11-15T05:11:21.253Z,10.57
2022-11-15T05:14:41.151Z,10.56
2022-11-15T05:18:03.764Z,10.51
2022-11-15T05:21:23.602Z,10.61
2022-11-15T05:24:43.464Z,10.64
2022-11-15T05:28:03.464Z,10.67
2022-11-15T05:31:24.281Z,10.65
2022-11-15T05:34:44.728Z,10.61
2022-11-15T05:38:04.477Z,10.64
2022-11-15T05:41:34.862Z,10.57
2022-11-15T05:44:54.923Z,10.50
2022-11-15T05:48:15.509Z,10.52
2022-11-15T05:51:35.669Z,10.55
2022-11-15T05:54:57.488Z,10.51
2022-11-15T05:58:18.792Z,10.49
2022-11-15T06:01:39.943Z,10.53
2022-11-15T06:04:59.835Z,10.64
2022-11-15T06:08:19.576Z,10.59
2022-11-15T06:11:39.421Z,10.57
2022-11-15T06:14:59.316Z,10.56
2022-11-15T06:18:19.088Z,10.47
2022-11-15T06:21:39.055Z,10.50
2022-11-15T06:25:02.835Z,10.56
2022-11-15T06:28:26.053Z,10.45
2022-11-15T06:31:45.904Z,10.37
2022-11-15T06:35:06.238Z,10.41
2022-11-15T06:38:27.220Z,10.46
2022-11-15T06:41:47.364Z,10.45
2022-11-15T06:45:07.881Z,10.42
2022-11-15T06:48:29.323Z,10.43
2022-11-15T06:51:49.304Z,10.43
2022-11-15T06:55:09.597Z,10.45
2022-11-15T06:58:29.433Z,10.50
2022-11-15T07:01:50.175Z,10.51
2022-11-15T07:05:10.411Z,10.54
2022-11-15T07:08:31.101Z,10.53
2022-11-15T07:11:51.054Z,10.61
2022-11-15T07:15:11.301Z,10.68
2022-11-15T07:18:31.202Z,10.67
2022-11-15T07:21:51.059Z,10.64
2022-11-15T07:25:11.084Z,10.70
2022-11-15T07:28:31.107Z,10.72
2022-11-15T07:31:51.588Z,10.70
2022-11-15T07:35:12.273Z,10.76
2022-11-15T07:38:36.880Z,10.81
2022-11-15T07:42:19.827Z,10.89
2022-11-15T07:45:44.651Z,10.89
2022-11-15T07:49:04.806Z,10.92
2022-11-15T07:52:25.077Z,10.90
2022-11-15T07:55:45.317Z,10.94
2022-11-15T07:59:05.209Z,10.94
2022-11-15T08:02:29.173Z,11.05
2022-11-15T08:05:52.063Z,11.02
2022-11-15T08:09:12.648Z,11.07
2022-11-15T08:12:32.961Z,11.09
2022-11-15T08:15:57.625Z,11.22
2022-11-15T08:19:17.533Z,11.30
2022-11-15T08:22:37.623Z,11.31
2022-11-15T08:26:05.585Z,11.39
2022-11-15T08:29:25.748Z,11.53
2022-11-15T08:32:45.466Z,11.59
2022-11-15T08:36:05.544Z,11.60
2022-11-15T08:39:25.757Z,11.64
2022-11-15T08:42:47.328Z,11.76
2022-11-15T08:46:12.736Z,11.74
2022-11-15T08:49:32.734Z,11.75
2022-11-15T08:52:52.613Z,11.82
2022-11-15T08:56:14.932Z,11.89
2022-11-15T08:59:34.890Z,11.98
2022-11-15T09:02:54.792Z,11.96
2022-11-15T09:06:15.755Z,11.94
2022-11-15T09:09:35.662Z,11.96
2022-11-15T09:12:58.174Z,12.06
2022-11-15T09:16:18.177Z,12.09
2022-11-15T09:19:38.448Z,12.11
2022-11-15T09:23:02.466Z,12.15
2022-11-15T09:26:22.905Z,12.14
2022-11-15T09:29:42.826Z,12.17
2022-11-15T09:33:10.045Z,12.20
2022-11-15T09:36:30.298Z,12.15
2022-11-15T09:39:50.084Z,12.14
2022-11-15T09:43:32.260Z,12.18
2022-11-15T09:47:04.263Z,12.24
2022-11-15T09:50:47.737Z,12.31
2022-11-15T09:57:39.547Z,12.42
2022-11-15T10:00:49.536Z,12.50
2022-11-15T10:03:51.060Z,12.54
2022-11-15T10:07:19.629Z,12.64
2022-11-15T10:10:43.096Z,12.66
2022-11-15T10:13:48.538Z,12.66
2022-11-15T10:17:11.243Z,12.74
2022-11-15T10:20:19.301Z,12.70
2022-11-15T10:23:23.900Z,12.70
2022-11-15T10:26:25.731Z,12.71
2022-11-15T10:29:27.543Z,12.71
2022-11-15T10:32:29.655Z,12.72
2022-11-15T10:35:31.531Z,12.70
2022-11-15T10:38:33.354Z,12.68
2022-11-15T10:41:41.356Z,12.72
2022-11-15T10:44:44.718Z,12.75
2022-11-15T10:47:46.117Z,12.81
2022-11-15T10:50:49.523Z,12.93
2022-11-15T10:53:52.640Z,12.91
2022-11-15T10:56:57.005Z,12.88
2022-11-15T11:00:06.015Z,12.92
2022-11-15T11:03:48.626Z,12.96
2022-11-15T11:06:59.261Z,12.98
2022-11-15T11:10:13.349Z,13.01
2022-11-15T11:13:27.355Z,13.01
2022-11-15T11:16:43.347Z,13.02
2022-11-15T11:19:54.463Z,13.07
2022-11-15T11:23:22.114Z,13.06
2022-11-15T11:26:42.990Z,13.15
2022-11-15T11:30:18.460Z,13.22
2022-11-15T11:33:29.034Z,13.32
2022-11-15T11:36:57.401Z,13.35
2022-11-15T11:40:17.317Z,13.41
2022-11-15T11:43:42.523Z,13.49
2022-11-15T11:46:56.884Z,13.46
2022-11-15T11:50:06.870Z,13.59
2022-11-15T11:53:50.452Z,13.62
2022-11-15T11:56:55.246Z,13.57
2022-11-15T12:00:05.930Z,13.56
2022-11-15T12:03:20.095Z,13.55
2022-11-15T12:06:27.382Z,13.59
2022-11-15T12:09:40.216Z,13.59
2022-11-15T12:13:06.233Z,13.58
2022-11-15T12:16:18.294Z,13.65
2022-11-15T12:19:19.679Z,13.56
2022-11-15T12:22:28.369Z,13.57
2022-11-15T12:25:32.611Z,13.59
2022-11-15T12:29:04.400Z,13.48
2022-11-15T12:32:06.401Z,13.43
2022-11-15T12:35:26.090Z,13.40
2022-11-15T12:38:57.079Z,13.38
2022-11-15T12:41:58.417Z,13.35
2022-11-15T12:45:02.711Z,13.35
2022-11-15T12:48:16.307Z,13.36
2022-11-15T12:51:20.161Z,13.32
2022-11-15T12:54:24.515Z,13.37
2022-11-15T12:57:39.561Z,13.38
2022-11-15T13:00:41.038Z,13.42
2022-11-15T13:04:20.367Z,13.51
2022-11-15T13:07:40.114Z,13.49
2022-11-15T13:10:41.601Z,13.49
2022-11-15T13:13:45.591Z,13.58
2022-11-15T13:16:48.563Z,13.56
2022-11-15T13:19:54.598Z,13.67
2022-11-15T13:23:03.176Z,13.73
2022-11-15T13:26:13.752Z,13.83
2022-11-15T13:29:20.567Z,13.90
2022-11-15T13:32:22.488Z,13.93
2022-11-15T13:35:30.684Z,13.98
2022-11-15T13:38:35.059Z,13.95
2022-11-15T13:41:46.144Z,13.98
2022-11-15T13:44:59.577Z,14.04
2022-11-15T13:48:04.330Z,13.99
2022-11-15T13:51:16.655Z,13.95
2022-11-15T13:54:51.897Z,14.03
2022-11-15T13:57:59.906Z,14.03
2022-11-15T14:01:05.928Z,14.07
2022-11-15T14:04:07.966Z,14.07
2022-11-15T14:07:20.425Z,14.06
2022-11-15T14:10:37.059Z,14.05
2022-11-15T14:13:38.683Z,14.10
2022-11-15T14:16:46.233Z,14.06
2022-11-15T14:19:47.625Z,14.07
2022-11-15T14:22:57.449Z,14.03
2022-11-15T14:26:00.144Z,14.01
2022-11-15T14:29:24.597Z,13.95
2022-11-15T14:32:28.469Z,13.90
2022-11-15T14:35:29.860Z,13.91
2022-11-15T14:38:31.544Z,13.88
2022-11-15T14:41:38.741Z,13.86
2022-11-15T14:44:44.770Z,13.88
2022-11-15T14:47:48.184Z,13.88
2022-11-15T14:50:49.879Z,13.84
2022-11-15T14:53:51.992Z,13.90
2022-11-15T14:56:53.472Z,13.92
2022-11-15T14:59:55.106Z,13.88
2022-11-15T15:02:57.101Z,13.80
2022-11-15T15:05:58.536Z,13.77
2022-11-15T15:09:00.049Z,13.73
2022-11-15T15:12:05.944Z,13.73
2022-11-15T15:15:14.843Z,13.70
2022-11-15T15:18:16.984Z,13.63
2022-11-15T15:21:22.718Z,13.64
2022-11-15T15:24:24.102Z,13.65
2022-11-15T15:27:25.493Z,13.67
2022-11-15T15:30:28.940Z,13.72
2022-11-15T15:33:30.357Z,13.73
2022-11-15T15:36:32.104Z,13.78
2022-11-15T15:39:33.734Z,13.70
2022-11-15T15:42:35.356Z,13.71
2022-11-15T15:45:41.938Z,13.63
2022-11-15T15:48:44.021Z,13.56
2022-11-15T15:51:45.412Z,13.55
2022-11-15T15:54:46.795Z,13.53
2022-11-15T15:57:48.917Z,13.56
2022-11-15T16:00:50.355Z,13.48
2022-11-15T16:03:51.797Z,13.45
2022-11-15T16:06:55.891Z,13.45
2022-11-15T16:10:03.951Z,13.49
2022-11-15T16:13:05.400Z,13.50
2022-11-15T16:16:13.627Z,13.48
2022-11-15T16:19:15.027Z,13.51
2022-11-15T16:22:16.516Z,13.50
2022-11-15T16:25:17.987Z,13.55
2022-11-15T16:28:23.015Z,13.55
2022-11-15T16:31:24.588Z,13.49
2022-11-15T16:34:30.680Z,13.44
2022-11-15T16:37:33.568Z,13.41
2022-11-15T16:40:36.015Z,13.43
2022-11-15T16:43:37.422Z,13.43
2022-11-15T16:46:41.945Z,13.41
2022-11-15T16:49:45.248Z,13.39
2022-11-15T16:52:47.643Z,13.37
2022-11-15T16:55:49.162Z,13.40
2022-11-15T16:58:50.672Z,13.44
2022-11-15T17:01:52.227Z,13.41
2022-11-15T17:04:53.645Z,13.42
2022-11-15T17:07:55.768Z,13.50
2022-11-15T17:10:57.289Z,13.58
2022-11-15T17:13:59.649Z,13.66
2022-11-15T17:17:01.107Z,13.62
2022-11-15T17:20:05.003Z,13.63
2022-11-15T17:23:12.102Z,13.62
2022-11-15T17:26:29.450Z,13.68
2022-11-15T17:29:32.125Z,13.66
2022-11-15T17:32:36.259Z,13.69
2022-11-15T17:35:37.655Z,13.68
2022-11-15T17:38:42.453Z,13.70
2022-11-15T17:41:43.841Z,13.72
2022-11-15T17:44:45.225Z,13.73
2022-11-15T17:47:46.731Z,13.81
2022-11-15T17:51:01.947Z,13.78
2022-11-15T17:54:03.436Z,13.74
2022-11-15T17:57:04.858Z,13.68
2022-11-15T18:00:06.983Z,13.62
2022-11-15T18:03:09.133Z,13.69
2022-11-15T18:06:11.169Z,13.61
2022-11-15T18:09:12.947Z,13.57
2022-11-15T18:12:14.412Z,13.57
2022-11-15T18:15:15.988Z,13.60
2022-11-15T18:18:17.447Z,13.58
2022-11-15T18:21:21.691Z,13.57
2022-11-15T18:24:34.707Z,13.62
2022-11-15T18:27:36.225Z,13.60
2022-11-15T18:30:38.643Z,13.55
2022-11-15T18:33:40.171Z,13.56
2022-11-15T18:36:42.643Z,13.56
2022-11-15T18:39:52.872Z,13.56
2022-11-15T18:42:55.567Z,13.57
2022-11-15T18:46:09.055Z,13.57
2022-11-15T18:49:12.534Z,13.57
2022-11-15T18:52:13.941Z,13.69
2022-11-15T18:55:15.417Z,13.64
2022-11-15T18:58:16.803Z,13.63
2022-11-15T19:01:21.108Z,13.59
2022-11-15T19:04:22.639Z,13.54
2022-11-15T19:07:24.139Z,13.60
2022-11-15T19:10:25.674Z,13.55
2022-11-15T19:13:27.204Z,13.56
2022-11-15T19:16:30.039Z,13.50
2022-11-15T19:19:32.828Z,13.48
2022-11-15T19:22:35.334Z,13.45
2022-11-15T19:25:36.768Z,13.47
2022-11-15T19:28:39.328Z,13.49
2022-11-15T19:31:41.196Z,13.53
2022-11-15T19:34:42.627Z,13.49
2022-11-15T19:37:44.034Z,13.48
2022-11-15T19:40:45.444Z,13.50
2022-11-15T19:43:53.391Z,13.46
2022-11-15T19:46:54.854Z,13.46
2022-11-15T19:49:56.330Z,13.43
2022-11-15T19:52:58.431Z,13.43
2022-11-15T19:56:02.014Z,13.36
2022-11-15T19:59:04.982Z,13.36
2022-11-15T20:02:06.782Z,13.36
2022-11-15T20:05:08.415Z,13.35
2022-11-15T20:08:09.875Z,13.35
2022-11-15T20:11:12.844Z,13.33
2022-11-15T20:14:14.272Z,13.30
2022-11-15T20:17:15.681Z,13.31
2022-11-15T20:20:17.449Z,13.27
2022-11-15T20:23:18.927Z,13.26
2022-11-15T20:26:20.699Z,13.27
2022-11-15T20:29:22.163Z,13.27
2022-11-15T20:32:23.715Z,13.22
2022-11-15T20:35:25.098Z,13.15
2022-11-15T20:38:26.504Z,13.15
2022-11-15T20:41:28.344Z,13.16
2022-11-15T20:44:29.733Z,13.14
2022-11-15T20:47:31.729Z,13.12
2022-11-15T20:50:42.541Z,13.07
2022-11-15T20:53:49.974Z,13.07
2022-11-15T20:56:51.444Z,13.10
2022-11-15T20:59:52.847Z,13.03
2022-11-15T21:02:54.271Z,13.01
2022-11-15T21:05:55.718Z,12.99
2022-11-15T21:09:15.794Z,12.98
2022-11-15T21:12:19.014Z,13.04
2022-11-15T21:15:20.423Z,13.00
2022-11-15T21:18:22.339Z,13.04
2022-11-15T21:21:23.741Z,13.03
2022-11-15T21:24:25.359Z,12.97
2022-11-15T21:27:26.929Z,12.97
2022-11-15T21:30:28.558Z,12.93
2022-11-15T21:33:30.027Z,12.92
2022-11-15T21:36:31.444Z,12.81
2022-11-15T21:39:32.908Z,12.80
2022-11-15T21:42:34.306Z,12.81
2022-11-15T21:45:35.684Z,12.68
2022-11-15T21:48:37.160Z,12.68
2022-11-15T21:51:38.576Z,12.67
2022-11-15T21:54:41.061Z,12.63
2022-11-15T21:57:42.427Z,12.61
2022-11-15T22:01:03.616Z,12.56
2022-11-15T22:04:06.626Z,12.55
2022-11-15T22:07:08.292Z,12.49
2022-11-15T22:10:09.984Z,12.47
2022-11-15T22:13:11.579Z,12.40
2022-11-15T22:16:13.025Z,12.37
2022-11-15T22:19:14.481Z,12.37
2022-11-15T22:22:15.888Z,12.36
2022-11-15T22:25:17.295Z,12.38
2022-11-15T22:28:19.726Z,12.38
2022-11-15T22:31:21.156Z,12.36
2022-11-15T22:34:22.595Z,12.35
2022-11-15T22:37:24.081Z,12.34
2022-11-15T22:40:25.552Z,12.29
2022-11-15T22:43:27.470Z,12.30
2022-11-15T22:46:30.187Z,12.28
2022-11-15T22:49:31.568Z,12.29
2022-11-15T22:52:33.122Z,12.24
2022-11-15T22:55:34.519Z,12.18
2022-11-15T22:58:36.578Z,12.17
2022-11-15T23:01:38.301Z,12.15
2022-11-15T23:04:39.726Z,12.13
2022-11-15T23:07:41.180Z,12.09
2022-11-15T23:11:01.396Z,12.08
2022-11-15T23:14:02.943Z,12.08
2022-11-15T23:17:04.411Z,12.07
2022-11-15T23:20:29.038Z,12.04
2022-11-15T23:23:27.829Z,12.05
2022-11-15T23:26:29.572Z,12.04
2022-11-15T23:29:30.977Z,12.02
2022-11-15T23:32:51.016Z,11.97
2022-11-15T23:35:55.602Z,11.97
2022-11-15T23:38:57.331Z,11.97
2022-11-15T23:42:02.027Z,11.91
2022-11-15T23:45:06.787Z,11.91
2022-11-15T23:48:08.207Z,11.91
2022-11-15T23:51:10.069Z,11.84
2022-11-15T23:54:12.178Z,11.84
2022-11-15T23:57:13.617Z,11.82
