createdAt,value
2017-08-17T00:00:04.876Z,0
2017-08-17T00:01:04.933Z,0
2017-08-17T00:02:04.996Z,0
2017-08-17T00:03:04.742Z,0
2017-08-17T00:04:04.793Z,0
2017-08-17T00:05:05.179Z,0
2017-08-17T00:06:04.909Z,0
2017-08-17T00:07:05.472Z,0
2017-08-17T00:08:05.330Z,0
2017-08-17T00:09:04.775Z,0
2017-08-17T00:10:05.128Z,0
2017-08-17T00:11:05.394Z,0
2017-08-17T00:12:05.444Z,0
2017-08-17T00:13:05.611Z,0
2017-08-17T00:14:05.659Z,0
2017-08-17T00:15:05.422Z,0
2017-08-17T00:16:05.783Z,0
2017-08-17T00:17:05.533Z,0
2017-08-17T00:18:05.888Z,0
2017-08-17T00:19:05.975Z,0
2017-08-17T00:20:06.001Z,0
2017-08-17T00:21:06.070Z,0
2017-08-17T00:22:06.120Z,0
2017-08-17T00:23:06.178Z,0
2017-08-17T00:24:06.224Z,0
2017-08-17T00:25:06.292Z,0
2017-08-17T00:26:06.351Z,0
2017-08-17T00:27:06.403Z,0
2017-08-17T00:28:06.464Z,0
2017-08-17T00:29:06.205Z,0
2017-08-17T00:30:06.266Z,0
2017-08-17T00:31:06.314Z,0
2017-08-17T00:32:06.386Z,0
2017-08-17T00:33:06.737Z,0
2017-08-17T00:34:06.796Z,0
2017-08-17T00:35:20.436Z,0
2017-08-17T00:36:06.909Z,0
2017-08-17T00:37:06.966Z,0
2017-08-17T00:38:20.616Z,0
2017-08-17T00:39:07.271Z,0
2017-08-17T00:40:07.133Z,0
2017-08-17T00:41:07.202Z,0
2017-08-17T00:42:07.239Z,0
2017-08-17T00:43:07.523Z,0
2017-08-17T00:44:20.986Z,0
2017-08-17T00:45:07.420Z,0
2017-08-17T00:46:07.481Z,0
2017-08-17T00:47:07.225Z,0
2017-08-17T00:48:07.599Z,0
2017-08-17T00:49:07.650Z,0
2017-08-17T00:50:07.691Z,0
2017-08-17T00:51:07.745Z,0
2017-08-17T00:52:07.801Z,0
2017-08-17T00:53:07.558Z,0
2017-08-17T00:54:07.929Z,0
2017-08-17T00:55:07.985Z,0
2017-08-17T00:56:07.725Z,0
2017-08-17T00:57:07.787Z,0
2017-08-17T00:58:08.151Z,0
2017-08-17T00:59:08.206Z,0
2017-08-17T01:00:08.262Z,0
2017-08-17T01:01:08.315Z,0
2017-08-17T01:02:08.377Z,0
2017-08-17T01:03:08.424Z,0
2017-08-17T01:04:08.498Z,0
2017-08-17T01:05:08.546Z,0
2017-08-17T01:06:08.596Z,0
2017-08-17T01:07:08.362Z,0
2017-08-17T01:08:08.716Z,0
2017-08-17T01:09:08.763Z,0
2017-08-17T01:10:08.831Z,0
2017-08-17T01:11:08.880Z,0
2017-08-17T01:12:08.937Z,0
2017-08-17T01:13:08.992Z,0
2017-08-17T01:14:08.754Z,0
2017-08-17T01:15:09.114Z,0
2017-08-17T01:16:09.363Z,0
2017-08-17T01:17:09.214Z,0
2017-08-17T01:18:09.267Z,0
2017-08-17T01:19:22.961Z,0
2017-08-17T01:20:09.591Z,0
2017-08-17T01:21:09.442Z,0
2017-08-17T01:22:09.503Z,0
2017-08-17T01:23:09.555Z,0
2017-08-17T01:24:09.604Z,0
2017-08-17T01:25:09.894Z,0
2017-08-17T01:26:09.422Z,0
2017-08-17T01:27:09.776Z,0
2017-08-17T01:28:09.837Z,0
2017-08-17T01:29:09.883Z,0
2017-08-17T01:30:09.948Z,0
2017-08-17T01:31:10.014Z,0
2017-08-17T01:32:10.086Z,0
2017-08-17T01:33:10.119Z,0
2017-08-17T01:34:09.869Z,0
2017-08-17T01:35:10.247Z,0
2017-08-17T01:36:10.290Z,0
2017-08-17T01:37:10.339Z,0
2017-08-17T01:38:10.405Z,0
2017-08-17T01:39:10.461Z,0
2017-08-17T01:40:10.508Z,0
2017-08-17T01:41:10.263Z,0
2017-08-17T01:42:10.622Z,0
2017-08-17T01:43:10.676Z,0
2017-08-17T01:44:10.742Z,0
2017-08-17T01:45:10.788Z,0
2017-08-17T01:46:10.855Z,0
2017-08-17T01:47:10.917Z,0
2017-08-17T01:48:10.958Z,0
2017-08-17T01:49:11.024Z,0
2017-08-17T01:50:11.068Z,0
2017-08-17T01:51:11.122Z,0
2017-08-17T01:52:11.173Z,0
2017-08-17T01:53:11.242Z,0
2017-08-17T01:54:11.288Z,0
2017-08-17T01:55:11.355Z,0
2017-08-17T01:56:11.105Z,0
2017-08-17T01:57:11.169Z,0
2017-08-17T01:58:11.515Z,0
2017-08-17T01:59:11.575Z,0
2017-08-17T02:00:11.331Z,0
2017-08-17T02:01:11.392Z,0
2017-08-17T02:02:11.441Z,0
2017-08-17T02:03:11.794Z,0
2017-08-17T02:04:11.544Z,0
2017-08-17T02:05:11.904Z,0
2017-08-17T02:06:11.660Z,0
2017-08-17T02:07:12.030Z,0
2017-08-17T02:08:12.080Z,0
2017-08-17T02:09:12.135Z,0
2017-08-17T02:10:12.196Z,0
2017-08-17T02:11:12.262Z,0
2017-08-17T02:12:12.312Z,0
2017-08-17T02:13:12.359Z,0
2017-08-17T02:14:12.416Z,0
2017-08-17T02:15:12.484Z,0
2017-08-17T02:16:12.531Z,0
2017-08-17T02:17:12.580Z,0
2017-08-17T02:18:12.648Z,0
2017-08-17T02:19:12.709Z,0
2017-08-17T02:20:12.754Z,0
2017-08-17T02:21:12.512Z,0
2017-08-17T02:22:12.874Z,0
2017-08-17T02:23:12.927Z,0
2017-08-17T02:24:12.981Z,0
2017-08-17T02:25:13.044Z,0
2017-08-17T02:26:13.098Z,0
2017-08-17T02:27:13.159Z,0
2017-08-17T02:28:13.208Z,0
2017-08-17T02:29:13.266Z,0
2017-08-17T02:30:13.316Z,0
2017-08-17T02:31:13.380Z,0
2017-08-17T02:32:13.432Z,0
2017-08-17T02:33:13.490Z,0
2017-08-17T02:34:13.248Z,0
2017-08-17T02:35:13.605Z,0
2017-08-17T02:36:13.658Z,0
2017-08-17T02:37:13.725Z,0
2017-08-17T02:38:13.776Z,0
2017-08-17T02:39:13.835Z,0
2017-08-17T02:40:13.888Z,0
2017-08-17T02:41:13.940Z,0
2017-08-17T02:42:14.005Z,0
2017-08-17T02:43:13.756Z,0
2017-08-17T02:44:13.822Z,0
2017-08-17T02:45:13.862Z,0
2017-08-17T02:46:13.921Z,0
2017-08-17T02:47:14.286Z,0
2017-08-17T02:48:13.724Z,0
2017-08-17T02:49:14.379Z,0
2017-08-17T02:50:14.146Z,0
2017-08-17T02:51:14.515Z,0
2017-08-17T02:52:14.559Z,0
2017-08-17T02:53:14.315Z,0
2017-08-17T02:54:14.664Z,0
2017-08-17T02:55:14.720Z,0
2017-08-17T02:56:14.477Z,0
2017-08-17T02:57:14.839Z,0
2017-08-17T02:58:14.896Z,0
2017-08-17T02:59:14.950Z,0
2017-08-17T03:00:15.017Z,0
2017-08-17T03:01:15.063Z,0
2017-08-17T03:02:15.129Z,0
2017-08-17T03:03:15.181Z,0
2017-08-17T03:04:14.920Z,0
2017-08-17T03:05:15.291Z,0
2017-08-17T03:06:15.346Z,0
2017-08-17T03:07:15.106Z,0
2017-08-17T03:08:15.468Z,0
2017-08-17T03:09:15.527Z,0
2017-08-17T03:10:15.572Z,0
2017-08-17T03:11:15.637Z,0
2017-08-17T03:12:15.682Z,0
2017-08-17T03:13:15.734Z,0
2017-08-17T03:14:15.803Z,0
2017-08-17T03:15:15.869Z,0
2017-08-17T03:16:15.907Z,0
2017-08-17T03:17:15.968Z,0
2017-08-17T03:18:16.028Z,0
2017-08-17T03:19:16.071Z,0
2017-08-17T03:20:16.129Z,0
2017-08-17T03:21:16.195Z,0
2017-08-17T03:22:16.249Z,0
2017-08-17T03:23:16.309Z,0
2017-08-17T03:24:16.358Z,0
2017-08-17T03:25:16.443Z,0
2017-08-17T03:26:16.471Z,0
2017-08-17T03:27:16.538Z,0
2017-08-17T03:28:16.586Z,0
2017-08-17T03:29:16.641Z,0
2017-08-17T03:30:16.697Z,0
2017-08-17T03:31:16.754Z,0
2017-08-17T03:32:16.805Z,0
2017-08-17T03:33:16.871Z,0
2017-08-17T03:34:16.925Z,0
2017-08-17T03:35:16.973Z,0
2017-08-17T03:36:17.035Z,0
2017-08-17T03:37:17.102Z,0
2017-08-17T03:38:17.149Z,0
2017-08-17T03:39:17.200Z,0
2017-08-17T03:40:17.265Z,0
2017-08-17T03:41:17.004Z,0
2017-08-17T03:42:17.069Z,0
2017-08-17T03:43:17.417Z,0
2017-08-17T03:44:17.489Z,0
2017-08-17T03:45:17.545Z,0
2017-08-17T03:46:17.602Z,0
2017-08-17T03:47:17.342Z,0
2017-08-17T03:48:17.711Z,0
2017-08-17T03:49:17.761Z,0
2017-08-17T03:50:17.820Z,0
2017-08-17T03:51:17.875Z,0
2017-08-17T03:52:17.933Z,0
2017-08-17T03:53:17.990Z,0
2017-08-17T03:54:18.048Z,0
2017-08-17T03:55:18.098Z,0
2017-08-17T03:56:18.154Z,0
2017-08-17T03:57:18.231Z,0
2017-08-17T03:58:17.964Z,0
2017-08-17T03:59:18.318Z,0
2017-08-17T04:00:18.375Z,0
2017-08-17T04:01:18.446Z,0
2017-08-17T04:02:18.488Z,0
2017-08-17T04:03:18.551Z,0
2017-08-17T04:04:18.314Z,0
2017-08-17T04:05:18.661Z,0
2017-08-17T04:06:18.725Z,0
2017-08-17T04:07:18.767Z,0
2017-08-17T04:08:18.830Z,0
2017-08-17T04:09:18.889Z,4
2017-08-17T04:10:18.941Z,4
2017-08-17T04:11:18.994Z,4
2017-08-17T04:12:19.045Z,0
2017-08-17T04:13:19.117Z,4
2017-08-17T04:14:19.173Z,4
2017-08-17T04:15:18.914Z,4
2017-08-17T04:16:19.290Z,8
2017-08-17T04:17:19.036Z,8
2017-08-17T04:18:19.394Z,4
2017-08-17T04:19:19.451Z,4
2017-08-17T04:20:19.494Z,8
2017-08-17T04:21:19.561Z,8
2017-08-17T04:22:19.629Z,8
2017-08-17T04:23:19.678Z,8
2017-08-17T04:24:19.729Z,12
2017-08-17T04:25:19.786Z,12
2017-08-17T04:26:19.546Z,12
2017-08-17T04:27:19.893Z,12
2017-08-17T04:28:19.950Z,8
2017-08-17T04:29:20.010Z,12
2017-08-17T04:30:19.760Z,16
2017-08-17T04:31:20.121Z,16
2017-08-17T04:32:19.876Z,16
2017-08-17T04:33:20.239Z,20
2017-08-17T04:34:20.281Z,24
2017-08-17T04:35:20.344Z,20
2017-08-17T04:36:20.397Z,20
2017-08-17T04:37:20.462Z,24
2017-08-17T04:38:20.531Z,24
2017-08-17T04:39:20.571Z,24
2017-08-17T04:40:20.621Z,24
2017-08-17T04:41:20.683Z,28
2017-08-17T04:42:20.743Z,32
2017-08-17T04:43:20.796Z,28
2017-08-17T04:44:20.847Z,32
2017-08-17T04:45:20.596Z,32
2017-08-17T04:46:20.668Z,32
2017-08-17T04:47:21.021Z,36
2017-08-17T04:48:20.771Z,40
2017-08-17T04:49:20.837Z,44
2017-08-17T04:50:20.880Z,48
2017-08-17T04:51:20.941Z,56
2017-08-17T04:52:20.988Z,60
2017-08-17T04:53:21.351Z,64
2017-08-17T04:54:21.103Z,64
2017-08-17T04:55:21.165Z,68
2017-08-17T04:56:21.213Z,72
2017-08-17T04:57:21.580Z,76
2017-08-17T04:58:21.633Z,84
2017-08-17T04:59:21.693Z,96
2017-08-17T05:00:21.755Z,92
2017-08-17T05:01:21.813Z,108
2017-08-17T05:02:21.857Z,112
2017-08-17T05:03:21.918Z,112
2017-08-17T05:04:21.376Z,120
2017-08-17T05:05:22.038Z,132
2017-08-17T05:06:22.091Z,132
2017-08-17T05:07:22.157Z,124
2017-08-17T05:08:22.200Z,128
2017-08-17T05:09:21.940Z,132
2017-08-17T05:10:22.319Z,124
2017-08-17T05:11:22.064Z,140
2017-08-17T05:12:21.835Z,152
2017-08-17T05:13:21.868Z,156
2017-08-17T05:14:22.529Z,160
2017-08-17T05:15:22.287Z,164
2017-08-17T05:16:22.632Z,172
2017-08-17T05:17:22.398Z,176
2017-08-17T05:18:22.754Z,180
2017-08-17T05:19:22.815Z,184
2017-08-17T05:20:22.881Z,188
2017-08-17T05:21:22.925Z,184
2017-08-17T05:22:22.981Z,188
2017-08-17T05:23:22.733Z,196
2017-08-17T05:24:23.104Z,204
2017-08-17T05:25:22.847Z,204
2017-08-17T05:26:23.210Z,200
2017-08-17T05:27:23.261Z,176
2017-08-17T05:28:23.016Z,204
2017-08-17T05:29:23.075Z,204
2017-08-17T05:30:23.124Z,200
2017-08-17T05:31:23.482Z,196
2017-08-17T05:32:23.550Z,176
2017-08-17T05:33:23.603Z,148
2017-08-17T05:34:23.659Z,140
2017-08-17T05:35:23.414Z,136
2017-08-17T05:36:23.779Z,132
2017-08-17T05:37:23.825Z,128
2017-08-17T05:38:23.889Z,136
2017-08-17T05:39:23.966Z,132
2017-08-17T05:40:23.997Z,132
2017-08-17T05:41:24.047Z,132
2017-08-17T05:42:23.810Z,132
2017-08-17T05:43:24.160Z,128
2017-08-17T05:44:24.220Z,128
2017-08-17T05:45:24.281Z,128
2017-08-17T05:46:24.334Z,128
2017-08-17T05:47:24.392Z,124
2017-08-17T05:48:24.157Z,124
2017-08-17T05:49:24.196Z,124
2017-08-17T05:50:24.562Z,124
2017-08-17T05:51:24.306Z,116
2017-08-17T05:52:24.365Z,116
2017-08-17T05:53:24.420Z,116
2017-08-17T05:54:24.787Z,112
2017-08-17T05:55:24.890Z,120
2017-08-17T05:56:24.893Z,132
2017-08-17T05:57:24.955Z,136
2017-08-17T05:58:24.712Z,140
2017-08-17T05:59:25.069Z,140
2017-08-17T06:00:25.123Z,144
2017-08-17T06:01:25.166Z,148
2017-08-17T06:02:25.234Z,156
2017-08-17T06:03:25.295Z,148
2017-08-17T06:04:25.344Z,144
2017-08-17T06:05:25.403Z,140
2017-08-17T06:06:25.159Z,136
2017-08-17T06:07:25.503Z,128
2017-08-17T06:08:25.591Z,128
2017-08-17T06:09:25.328Z,132
2017-08-17T06:10:25.688Z,148
2017-08-17T06:11:25.751Z,168
2017-08-17T06:12:25.793Z,176
2017-08-17T06:13:25.878Z,172
2017-08-17T06:14:25.914Z,180
2017-08-17T06:15:25.960Z,180
2017-08-17T06:16:26.020Z,176
2017-08-17T06:17:26.069Z,172
2017-08-17T06:18:25.841Z,156
2017-08-17T06:19:26.200Z,140
2017-08-17T06:20:26.254Z,136
2017-08-17T06:21:26.297Z,140
2017-08-17T06:22:26.065Z,136
2017-08-17T06:23:26.420Z,132
2017-08-17T06:24:26.470Z,124
2017-08-17T06:25:26.526Z,112
2017-08-17T06:26:26.584Z,104
2017-08-17T06:27:26.644Z,100
2017-08-17T06:28:26.398Z,96
2017-08-17T06:29:26.463Z,100
2017-08-17T06:30:26.808Z,108
2017-08-17T06:31:26.869Z,116
2017-08-17T06:32:26.634Z,124
2017-08-17T06:33:26.673Z,136
2017-08-17T06:34:26.726Z,156
2017-08-17T06:35:26.796Z,176
2017-08-17T06:36:27.147Z,200
2017-08-17T06:37:26.921Z,220
2017-08-17T06:38:27.264Z,236
2017-08-17T06:39:27.013Z,244
2017-08-17T06:40:27.374Z,256
2017-08-17T06:41:27.431Z,264
2017-08-17T06:42:27.492Z,296
2017-08-17T06:43:27.552Z,276
2017-08-17T06:44:27.603Z,292
2017-08-17T06:45:27.670Z,324
2017-08-17T06:46:27.719Z,292
2017-08-17T06:47:27.775Z,284
2017-08-17T06:48:27.823Z,276
2017-08-17T06:49:27.582Z,284
2017-08-17T06:50:27.938Z,284
2017-08-17T06:51:27.988Z,284
2017-08-17T06:52:27.761Z,280
2017-08-17T06:53:28.110Z,272
2017-08-17T06:54:28.157Z,280
2017-08-17T06:55:28.226Z,312
2017-08-17T06:56:28.283Z,372
2017-08-17T06:57:28.353Z,296
2017-08-17T06:58:28.385Z,356
2017-08-17T06:59:28.451Z,340
2017-08-17T07:00:28.515Z,352
2017-08-17T07:01:28.563Z,440
2017-08-17T07:02:28.618Z,500
2017-08-17T07:05:44.209Z,420
2017-08-17T07:06:29.664Z,396
2017-08-17T07:07:29.705Z,392
2017-08-17T07:08:29.757Z,396
2017-08-17T07:09:29.822Z,396
2017-08-17T07:10:29.867Z,408
2017-08-17T07:11:29.922Z,428
2017-08-17T07:12:29.988Z,424
2017-08-17T07:13:30.042Z,420
2017-08-17T07:14:29.794Z,424
2017-08-17T07:15:30.151Z,432
2017-08-17T07:16:30.212Z,444
2017-08-17T07:17:30.268Z,444
2017-08-17T07:18:30.016Z,440
2017-08-17T07:19:30.380Z,448
2017-08-17T07:20:30.451Z,460
2017-08-17T07:21:30.191Z,464
2017-08-17T07:22:30.556Z,468
2017-08-17T07:23:30.615Z,464
2017-08-17T07:24:30.666Z,468
2017-08-17T07:25:30.730Z,472
2017-08-17T07:26:30.789Z,484
2017-08-17T07:27:30.840Z,492
2017-08-17T07:28:30.886Z,496
2017-08-17T07:29:30.644Z,496
2017-08-17T07:30:30.702Z,504
2017-08-17T07:31:31.071Z,524
2017-08-17T07:32:31.119Z,532
2017-08-17T07:33:31.175Z,540
2017-08-17T07:34:31.234Z,544
2017-08-17T07:35:31.292Z,556
2017-08-17T07:36:31.344Z,560
2017-08-17T07:37:31.093Z,544
2017-08-17T07:38:31.469Z,516
2017-08-17T07:39:31.517Z,508
2017-08-17T07:40:31.579Z,504
2017-08-17T07:41:31.624Z,508
2017-08-17T07:42:31.684Z,500
2017-08-17T07:43:31.743Z,504
2017-08-17T07:44:31.788Z,500
2017-08-17T07:45:31.856Z,488
2017-08-17T07:46:31.609Z,488
2017-08-17T07:47:31.965Z,480
2017-08-17T07:48:31.713Z,496
2017-08-17T07:49:32.088Z,500
2017-08-17T07:50:31.827Z,516
2017-08-17T07:51:31.587Z,536
2017-08-17T07:52:32.256Z,520
2017-08-17T07:53:32.009Z,528
2017-08-17T07:54:32.382Z,520
2017-08-17T07:55:32.115Z,520
2017-08-17T07:56:32.473Z,528
2017-08-17T07:57:32.527Z,532
2017-08-17T07:58:32.593Z,520
2017-08-17T07:59:32.652Z,524
2017-08-17T08:00:32.706Z,544
2017-08-17T08:01:32.755Z,608
2017-08-17T08:02:32.512Z,616
2017-08-17T08:03:32.585Z,592
2017-08-17T08:04:32.624Z,572
2017-08-17T08:05:32.989Z,480
2017-08-17T08:06:32.738Z,612
2017-08-17T08:07:33.100Z,632
2017-08-17T08:08:32.552Z,616
2017-08-17T08:09:33.211Z,592
2017-08-17T08:10:32.968Z,332
2017-08-17T08:11:33.332Z,604
2017-08-17T08:12:33.402Z,612
2017-08-17T08:13:33.438Z,648
2017-08-17T08:14:33.501Z,724
2017-08-17T08:15:33.555Z,768
2017-08-17T08:16:33.626Z,780
2017-08-17T08:17:33.663Z,556
2017-08-17T08:18:33.719Z,736
2017-08-17T08:19:33.783Z,724
2017-08-17T08:20:33.830Z,516
2017-08-17T08:21:33.896Z,696
2017-08-17T08:22:33.942Z,696
2017-08-17T08:23:33.692Z,616
2017-08-17T08:24:33.757Z,452
2017-08-17T08:25:34.123Z,664
2017-08-17T08:26:34.178Z,652
2017-08-17T08:27:34.233Z,652
2017-08-17T08:28:33.978Z,656
2017-08-17T08:29:34.052Z,692
2017-08-17T08:30:34.392Z,360
2017-08-17T08:31:34.156Z,416
2017-08-17T08:32:34.216Z,384
2017-08-17T08:33:34.571Z,720
2017-08-17T08:34:34.625Z,600
2017-08-17T08:35:34.692Z,416
2017-08-17T08:36:34.754Z,752
2017-08-17T08:37:34.794Z,736
2017-08-17T08:38:34.864Z,724
2017-08-17T08:39:34.903Z,696
2017-08-17T08:40:34.969Z,720
2017-08-17T08:41:35.018Z,716
2017-08-17T08:42:34.467Z,760
2017-08-17T08:43:34.834Z,688
2017-08-17T08:44:34.891Z,736
2017-08-17T08:45:35.251Z,476
2017-08-17T08:46:35.009Z,520
2017-08-17T08:47:35.059Z,652
2017-08-17T08:48:35.121Z,664
2017-08-17T08:49:35.479Z,636
2017-08-17T08:50:35.545Z,728
2017-08-17T08:51:35.284Z,528
2017-08-17T08:52:35.343Z,532
2017-08-17T08:53:35.734Z,728
2017-08-17T08:54:35.762Z,776
2017-08-17T08:55:35.826Z,828
2017-08-17T08:56:35.572Z,744
2017-08-17T08:57:35.631Z,652
2017-08-17T08:58:35.991Z,652
2017-08-17T08:59:36.039Z,668
2017-08-17T09:00:36.093Z,684
2017-08-17T09:01:36.158Z,684
2017-08-17T09:02:36.214Z,672
2017-08-17T09:03:36.277Z,608
2017-08-17T09:04:36.321Z,924
2017-08-17T09:05:36.385Z,624
2017-08-17T09:06:36.439Z,512
2017-08-17T09:07:36.200Z,664
2017-08-17T09:08:36.547Z,824
2017-08-17T09:09:36.616Z,880
2017-08-17T09:10:36.667Z,932
2017-08-17T09:11:36.727Z,980
2017-08-17T09:12:36.477Z,1028
2017-08-17T09:13:36.840Z,876
2017-08-17T09:14:36.901Z,1052
2017-08-17T09:15:36.968Z,1104
2017-08-17T09:16:37.007Z,1092
2017-08-17T09:17:36.769Z,700
2017-08-17T09:18:37.119Z,648
2017-08-17T09:19:37.185Z,696
2017-08-17T09:20:37.240Z,664
2017-08-17T09:21:36.986Z,688
2017-08-17T09:22:37.344Z,632
2017-08-17T09:23:37.095Z,580
2017-08-17T09:24:37.465Z,796
2017-08-17T09:25:37.221Z,876
2017-08-17T09:26:37.581Z,868
2017-08-17T09:27:37.633Z,904
2017-08-17T09:28:37.713Z,904
2017-08-17T09:29:37.139Z,916
2017-08-17T09:30:37.801Z,928
2017-08-17T09:31:37.557Z,672
2017-08-17T09:32:37.924Z,872
2017-08-17T09:33:37.983Z,724
2017-08-17T09:34:38.035Z,908
2017-08-17T09:35:38.080Z,1008
2017-08-17T09:36:37.829Z,1016
2017-08-17T09:37:37.898Z,856
2017-08-17T09:38:38.264Z,1008
2017-08-17T09:39:38.315Z,1028
2017-08-17T09:40:38.374Z,1036
2017-08-17T09:41:38.418Z,1048
2017-08-17T09:42:38.494Z,1064
2017-08-17T09:43:38.537Z,1052
2017-08-17T09:44:38.600Z,1024
2017-08-17T09:45:38.357Z,776
2017-08-17T09:46:38.709Z,972
2017-08-17T09:47:38.777Z,1108
2017-08-17T09:48:38.520Z,1080
2017-08-17T09:49:38.575Z,732
2017-08-17T09:50:38.633Z,916
2017-08-17T09:51:38.386Z,808
2017-08-17T09:52:39.047Z,1024
2017-08-17T09:53:38.807Z,1036
2017-08-17T09:54:38.859Z,1052
2017-08-17T09:55:39.224Z,768
2017-08-17T09:56:39.275Z,1028
2017-08-17T09:57:39.347Z,1108
2017-08-17T09:58:38.780Z,1040
2017-08-17T09:59:39.160Z,1088
2017-08-17T10:00:39.506Z,1076
2017-08-17T10:01:39.560Z,1088
2017-08-17T10:02:39.617Z,1104
2017-08-17T10:03:39.682Z,1032
2017-08-17T10:04:39.732Z,1204
2017-08-17T10:05:39.789Z,688
2017-08-17T10:06:39.553Z,1124
2017-08-17T10:07:39.605Z,1312
2017-08-17T10:08:39.958Z,656
2017-08-17T10:09:40.022Z,476
2017-08-17T10:10:40.075Z,444
2017-08-17T10:11:40.136Z,764
2017-08-17T10:12:40.190Z,1260
2017-08-17T10:13:40.247Z,548
2017-08-17T10:14:40.301Z,656
2017-08-17T10:15:40.361Z,812
2017-08-17T10:16:40.120Z,860
2017-08-17T10:17:40.172Z,624
2017-08-17T10:18:40.226Z,668
2017-08-17T10:19:40.588Z,1184
2017-08-17T10:20:40.333Z,1296
2017-08-17T10:21:40.704Z,1168
2017-08-17T10:22:40.764Z,1364
2017-08-17T10:23:40.859Z,1460
2017-08-17T10:24:40.882Z,1008
2017-08-17T10:25:40.924Z,960
2017-08-17T10:26:40.991Z,980
2017-08-17T10:27:41.049Z,656
2017-08-17T10:28:41.126Z,680
2017-08-17T10:29:41.161Z,644
2017-08-17T10:30:41.220Z,736
2017-08-17T10:31:41.270Z,688
2017-08-17T10:32:41.328Z,504
2017-08-17T10:33:41.080Z,588
2017-08-17T10:34:41.441Z,732
2017-08-17T10:35:41.512Z,1072
2017-08-17T10:36:41.567Z,1216
2017-08-17T10:37:41.606Z,1016
2017-08-17T10:38:41.681Z,1188
2017-08-17T10:39:41.718Z,772
2017-08-17T10:40:41.772Z,956
2017-08-17T10:41:41.845Z,1220
2017-08-17T10:42:41.599Z,772
2017-08-17T10:43:41.647Z,784
2017-08-17T10:44:42.008Z,908
2017-08-17T10:45:42.067Z,864
2017-08-17T10:46:42.121Z,660
2017-08-17T10:47:42.183Z,1308
2017-08-17T10:48:41.934Z,1224
2017-08-17T10:49:42.299Z,1256
2017-08-17T10:50:42.056Z,1228
2017-08-17T10:51:42.413Z,1168
2017-08-17T10:52:42.471Z,1184
2017-08-17T10:53:42.519Z,1200
2017-08-17T10:54:42.582Z,796
2017-08-17T10:55:42.645Z,1248
2017-08-17T10:56:42.698Z,1204
2017-08-17T10:57:42.746Z,1180
2017-08-17T10:58:42.806Z,1132
2017-08-17T10:59:42.861Z,1140
2017-08-17T11:00:42.923Z,1076
2017-08-17T11:01:42.973Z,904
2017-08-17T11:02:43.043Z,928
2017-08-17T11:03:43.097Z,1240
2017-08-17T11:04:43.156Z,1324
2017-08-17T11:05:43.211Z,1360
2017-08-17T11:06:43.286Z,1108
2017-08-17T11:07:43.010Z,788
2017-08-17T11:08:43.384Z,1252
2017-08-17T11:09:43.441Z,628
2017-08-17T11:10:43.202Z,636
2017-08-17T11:11:43.255Z,756
2017-08-17T11:12:43.617Z,1220
2017-08-17T11:13:43.664Z,1180
2017-08-17T11:14:43.735Z,976
2017-08-17T11:15:43.789Z,1264
2017-08-17T11:16:43.832Z,1284
2017-08-17T11:17:43.903Z,1648
2017-08-17T11:18:43.950Z,868
2017-08-17T11:19:43.709Z,1640
2017-08-17T11:20:44.066Z,1300
2017-08-17T11:21:44.116Z,776
2017-08-17T11:22:43.886Z,756
2017-08-17T11:23:43.933Z,1108
2017-08-17T11:24:44.283Z,1132
2017-08-17T11:25:44.039Z,1324
2017-08-17T11:26:44.397Z,692
2017-08-17T11:27:44.459Z,672
2017-08-17T11:28:44.519Z,1400
2017-08-17T11:29:44.594Z,1452
2017-08-17T11:30:44.635Z,1376
2017-08-17T11:31:44.701Z,784
2017-08-17T11:32:44.137Z,1524
2017-08-17T11:33:44.500Z,636
2017-08-17T11:34:44.866Z,852
2017-08-17T11:35:44.932Z,1280
2017-08-17T11:36:44.973Z,1484
2017-08-17T11:37:45.040Z,1628
2017-08-17T11:38:45.090Z,824
2017-08-17T11:39:45.147Z,824
2017-08-17T11:40:45.214Z,1012
2017-08-17T11:41:45.262Z,1056
2017-08-17T11:42:45.323Z,956
2017-08-17T11:43:45.370Z,880
2017-08-17T11:44:45.145Z,1572
2017-08-17T11:45:45.499Z,1756
2017-08-17T11:46:45.246Z,1712
2017-08-17T11:47:45.296Z,720
2017-08-17T11:48:45.668Z,920
2017-08-17T11:49:45.725Z,892
2017-08-17T11:50:45.772Z,1520
2017-08-17T11:51:45.529Z,3024
2017-08-17T11:52:45.883Z,928
2017-08-17T11:53:45.949Z,9656
2017-08-17T11:54:46.005Z,796
2017-08-17T11:55:46.062Z,1728
2017-08-17T11:56:46.122Z,1408
2017-08-17T11:57:46.304Z,1436
2017-08-17T11:58:46.235Z,1396
2017-08-17T11:59:46.290Z,1328
2017-08-17T12:00:46.340Z,1320
2017-08-17T12:01:46.121Z,1124
2017-08-17T12:02:46.454Z,812
2017-08-17T12:03:46.527Z,584
2017-08-17T12:04:46.576Z,676
2017-08-17T12:05:46.329Z,928
2017-08-17T12:06:46.083Z,1608
2017-08-17T12:07:46.748Z,1576
2017-08-17T12:08:46.498Z,1244
2017-08-17T12:09:46.867Z,892
2017-08-17T12:10:46.916Z,1300
2017-08-17T12:11:46.986Z,1172
2017-08-17T12:12:46.731Z,1068
2017-08-17T12:13:47.096Z,1512
2017-08-17T12:14:46.849Z,1196
2017-08-17T12:15:47.194Z,1432
2017-08-17T12:16:47.272Z,960
2017-08-17T12:17:47.019Z,1288
2017-08-17T12:18:47.069Z,1444
2017-08-17T12:19:47.434Z,1620
2017-08-17T12:20:47.483Z,980
2017-08-17T12:21:47.542Z,796
2017-08-17T12:22:47.611Z,816
2017-08-17T12:23:47.666Z,1328
2017-08-17T12:24:47.718Z,1444
2017-08-17T12:25:47.763Z,1336
2017-08-17T12:26:47.822Z,1008
2017-08-17T12:27:47.893Z,1308
2017-08-17T12:28:47.953Z,1300
2017-08-17T12:29:48.010Z,1184
2017-08-17T12:30:48.067Z,1144
2017-08-17T12:31:48.120Z,3144
2017-08-17T12:32:47.877Z,856
2017-08-17T12:33:47.925Z,1304
2017-08-17T12:34:48.285Z,1524
2017-08-17T12:35:48.343Z,1476
2017-08-17T12:36:48.109Z,900
2017-08-17T12:37:48.458Z,908
2017-08-17T12:38:48.521Z,1120
2017-08-17T12:39:48.565Z,836
2017-08-17T12:40:48.634Z,816
2017-08-17T12:41:48.695Z,824
2017-08-17T12:42:48.755Z,836
2017-08-17T12:43:48.518Z,752
2017-08-17T12:44:48.858Z,704
2017-08-17T12:45:48.926Z,840
2017-08-17T12:46:48.964Z,1068
2017-08-17T12:47:49.021Z,728
2017-08-17T12:48:49.096Z,496
2017-08-17T12:49:49.155Z,516
2017-08-17T12:50:48.907Z,548
2017-08-17T12:51:49.265Z,516
2017-08-17T12:52:49.324Z,500
2017-08-17T12:53:49.376Z,540
2017-08-17T12:55:49.485Z,1192
2017-08-17T12:56:49.548Z,1296
2017-08-17T12:57:49.292Z,1088
2017-08-17T12:58:49.667Z,496
2017-08-17T12:59:49.715Z,520
2017-08-17T13:00:49.786Z,636
2017-08-17T13:01:49.834Z,876
2017-08-17T13:02:49.898Z,860
2017-08-17T13:03:49.959Z,840
2017-08-17T13:04:49.698Z,552
2017-08-17T13:05:50.063Z,412
2017-08-17T13:06:50.108Z,368
2017-08-17T13:07:50.175Z,360
2017-08-17T13:08:50.228Z,344
2017-08-17T13:09:50.275Z,328
2017-08-17T13:10:50.341Z,312
2017-08-17T13:11:50.398Z,280
2017-08-17T13:12:50.450Z,260
2017-08-17T13:13:50.520Z,248
2017-08-17T13:14:50.573Z,248
2017-08-17T13:15:50.628Z,256
2017-08-17T13:16:50.382Z,260
2017-08-17T13:17:50.435Z,252
2017-08-17T13:18:50.793Z,240
2017-08-17T13:19:50.852Z,232
2017-08-17T13:20:50.913Z,220
2017-08-17T13:21:50.971Z,204
2017-08-17T13:22:51.029Z,192
2017-08-17T13:23:51.090Z,192
2017-08-17T13:24:51.141Z,208
2017-08-17T13:25:50.892Z,220
2017-08-17T13:26:51.264Z,236
2017-08-17T13:27:51.006Z,248
2017-08-17T13:28:51.070Z,276
2017-08-17T13:29:51.426Z,400
2017-08-17T13:30:51.185Z,588
2017-08-17T13:31:51.557Z,712
2017-08-17T13:32:51.295Z,976
2017-08-17T13:33:51.878Z,956
2017-08-17T13:34:51.709Z,660
2017-08-17T13:35:51.772Z,616
2017-08-17T13:36:51.822Z,492
2017-08-17T13:37:51.793Z,424
2017-08-17T13:39:05.574Z,400
2017-08-17T13:39:51.999Z,400
2017-08-17T13:40:52.076Z,416
2017-08-17T13:41:52.110Z,376
2017-08-17T13:42:52.165Z,412
2017-08-17T13:43:52.236Z,496
2017-08-17T13:44:52.285Z,604
2017-08-17T13:45:52.340Z,728
2017-08-17T13:46:52.400Z,844
2017-08-17T13:47:52.461Z,516
2017-08-17T13:48:52.509Z,968
2017-08-17T13:49:52.267Z,1060
2017-08-17T13:50:52.634Z,944
2017-08-17T13:51:52.679Z,932
2017-08-17T13:52:52.754Z,976
2017-08-17T13:53:52.491Z,932
2017-08-17T13:54:52.843Z,868
2017-08-17T13:55:52.912Z,1072
2017-08-17T13:56:52.967Z,1208
2017-08-17T13:57:53.024Z,1192
2017-08-17T13:58:53.089Z,1136
2017-08-17T13:59:53.148Z,988
2017-08-17T14:00:53.205Z,1148
2017-08-17T14:01:53.247Z,1016
2017-08-17T14:02:53.304Z,1076
2017-08-17T14:03:53.068Z,996
2017-08-17T14:04:53.112Z,872