createdAt,value
2023-03-30T00:01:14.901Z,9.07
2023-03-30T00:03:45.709Z,7.07
2023-03-30T00:06:15.285Z,7.82
2023-03-30T00:08:41.766Z,9.27
2023-03-30T00:11:11.949Z,8.13
2023-03-30T00:13:39.391Z,14.77
2023-03-30T00:16:07.910Z,10.43
2023-03-30T00:18:34.568Z,8.85
2023-03-30T00:21:04.576Z,9.50
2023-03-30T00:23:32.460Z,8.73
2023-03-30T00:25:59.251Z,12.55
2023-03-30T00:28:26.382Z,7.88
2023-03-30T00:30:53.911Z,10.05
2023-03-30T00:33:30.257Z,8.52
2023-03-30T00:36:00.484Z,10.90
2023-03-30T00:38:27.367Z,8.75
2023-03-30T00:40:56.419Z,7.82
2023-03-30T00:43:24.752Z,8.60
2023-03-30T00:45:52.010Z,8.60
2023-03-30T00:48:27.488Z,7.35
2023-03-30T00:50:59.644Z,12.93
2023-03-30T00:53:30.062Z,7.90
2023-03-30T00:55:58.331Z,7.38
2023-03-30T00:58:25.661Z,10.75
2023-03-30T01:00:52.950Z,9.85
2023-03-30T01:03:24.905Z,10.43
2023-03-30T01:05:53.689Z,7.70
2023-03-30T01:08:24.008Z,8.82
2023-03-30T01:10:52.622Z,8.43
2023-03-30T01:13:20.292Z,7.72
2023-03-30T01:15:55.744Z,9.77
2023-03-30T01:18:33.396Z,8.15
2023-03-30T01:21:08.623Z,10.25
2023-03-30T01:23:47.188Z,11.85
2023-03-30T01:26:32.165Z,10.60
2023-03-30T01:29:11.347Z,10.60
2023-03-30T01:32:04.780Z,9.38
2023-03-30T01:35:08.063Z,11.45
2023-03-30T01:37:50.490Z,12.23
2023-03-30T01:40:21.971Z,10.85
2023-03-30T01:42:57.212Z,11.75
2023-03-30T01:45:49.888Z,9.02
2023-03-30T01:48:45.597Z,9.60
2023-03-30T01:51:19.650Z,9.70
2023-03-30T01:54:04.411Z,10.90
2023-03-30T01:57:05.146Z,7.68
2023-03-30T01:59:38.213Z,10.48
2023-03-30T02:02:07.358Z,10.80
2023-03-30T02:04:39.044Z,8.32
2023-03-30T02:07:11.252Z,10.57
2023-03-30T02:09:40.930Z,9.23
2023-03-30T02:12:10.419Z,9.85
2023-03-30T02:14:41.733Z,12.07
2023-03-30T02:17:15.113Z,10.88
2023-03-30T02:19:42.182Z,9.85
2023-03-30T02:27:03.682Z,10.52
2023-03-30T02:29:32.597Z,12.20
2023-03-30T02:32:00.066Z,11.65
2023-03-30T02:34:35.673Z,11.98
2023-03-30T02:37:38.323Z,13.05
2023-03-30T02:40:24.473Z,11.88
2023-03-30T02:42:53.948Z,13.55
2023-03-30T02:45:44.811Z,14.90
2023-03-30T02:48:46.825Z,15.65
2023-03-30T02:51:20.526Z,15.48
2023-03-30T02:54:09.596Z,13.20
2023-03-30T02:56:48.503Z,17.83
2023-03-30T02:59:21.809Z,15.45
2023-03-30T03:01:59.333Z,14.50
2023-03-30T03:04:29.008Z,16.25
2023-03-30T03:06:55.867Z,15.00
2023-03-30T03:09:26.249Z,17.20
2023-03-30T03:11:52.945Z,14.95
2023-03-30T03:14:20.972Z,17.35
2023-03-30T03:16:48.002Z,15.35
2023-03-30T03:21:42.491Z,18.60
2023-03-30T03:24:09.195Z,18.90
2023-03-30T03:26:35.834Z,17.60
2023-03-30T03:29:03.506Z,17.92
2023-03-30T03:31:29.974Z,21.42
2023-03-30T03:33:56.478Z,19.25
2023-03-30T03:36:23.009Z,17.33
2023-03-30T03:38:49.491Z,20.40
2023-03-30T03:41:16.335Z,21.30
2023-03-30T03:43:42.914Z,19.80
2023-03-30T03:46:09.401Z,22.35
2023-03-30T03:48:36.103Z,20.73
2023-03-30T03:51:02.829Z,19.63
2023-03-30T03:55:56.032Z,20.15
2023-03-30T03:58:23.389Z,18.80
2023-03-30T04:00:50.538Z,21.40
2023-03-30T04:03:17.227Z,19.40
2023-03-30T04:05:43.852Z,17.05
2023-03-30T04:08:11.131Z,20.73
2023-03-30T04:10:39.531Z,20.23
2023-03-30T04:13:06.108Z,16.95
2023-03-30T04:15:33.201Z,18.58
2023-03-30T04:17:59.765Z,21.13
2023-03-30T04:20:27.889Z,17.23
2023-03-30T04:22:55.343Z,16.98
2023-03-30T04:25:25.791Z,15.02
2023-03-30T04:27:53.306Z,16.70
2023-03-30T04:30:20.737Z,14.77
2023-03-30T04:32:54.710Z,16.23
2023-03-30T04:35:21.208Z,15.48
2023-03-30T04:37:52.368Z,20.02
2023-03-30T04:40:19.629Z,16.35
2023-03-30T04:42:50.166Z,18.00
2023-03-30T04:45:18.432Z,18.52
2023-03-30T04:47:48.758Z,14.73
2023-03-30T04:50:15.699Z,17.92
2023-03-30T04:52:42.328Z,15.35
2023-03-30T04:55:10.022Z,15.45
2023-03-30T04:57:36.706Z,14.95
2023-03-30T05:00:07.612Z,13.90
2023-03-30T05:02:34.508Z,13.85
2023-03-30T05:07:27.518Z,17.38
2023-03-30T05:09:53.961Z,16.27
2023-03-30T05:12:20.644Z,16.92
2023-03-30T05:14:47.108Z,16.90
2023-03-30T05:17:13.702Z,15.70
2023-03-30T05:19:40.287Z,16.15
2023-03-30T05:22:07.138Z,16.80
2023-03-30T05:24:34.500Z,12.95
2023-03-30T05:27:02.367Z,14.75
2023-03-30T05:29:28.905Z,15.30
2023-03-30T05:31:55.425Z,16.25
2023-03-30T05:34:21.872Z,15.90
2023-03-30T05:36:48.425Z,18.75
2023-03-30T05:39:15.273Z,16.60
2023-03-30T05:41:41.787Z,19.48
2023-03-30T05:44:08.223Z,15.88
2023-03-30T05:46:34.805Z,13.18
2023-03-30T05:49:01.381Z,12.95
2023-03-30T05:51:27.850Z,16.20
2023-03-30T05:53:54.371Z,15.73
2023-03-30T05:56:21.850Z,14.00
2023-03-30T05:58:48.332Z,15.40
2023-03-30T06:01:14.805Z,18.75
2023-03-30T06:03:42.223Z,18.38
2023-03-30T06:06:09.356Z,16.00
2023-03-30T06:11:02.548Z,14.30
2023-03-30T06:13:29.418Z,16.75
2023-03-30T06:15:57.374Z,14.77
2023-03-30T06:18:24.153Z,14.25
2023-03-30T06:20:51.787Z,15.40
2023-03-30T06:23:18.280Z,12.75
2023-03-30T06:25:52.768Z,11.20
2023-03-30T06:28:20.560Z,11.73
2023-03-30T06:30:49.114Z,12.10
2023-03-30T06:33:16.642Z,10.20
2023-03-30T06:35:51.603Z,7.50
2023-03-30T06:38:19.504Z,18.85
2023-03-30T06:40:46.514Z,7.60
2023-03-30T06:45:51.049Z,9.90
2023-03-30T06:48:19.817Z,7.95
2023-03-30T06:50:54.228Z,9.50
2023-03-30T06:53:21.927Z,7.68
2023-03-30T06:55:53.233Z,9.60
2023-03-30T06:58:20.057Z,7.13
2023-03-30T07:00:46.716Z,12.30
2023-03-30T07:03:13.240Z,8.85
2023-03-30T07:05:40.398Z,10.10
2023-03-30T07:08:07.776Z,7.97
2023-03-30T07:10:34.345Z,6.25
2023-03-30T07:13:00.821Z,9.32
2023-03-30T07:15:27.377Z,11.15
2023-03-30T07:17:53.833Z,8.60
2023-03-30T07:20:20.461Z,7.28
2023-03-30T07:22:46.922Z,8.65
2023-03-30T07:25:13.705Z,8.07
2023-03-30T07:27:41.061Z,7.55
2023-03-30T07:30:20.688Z,9.52
2023-03-30T07:32:50.481Z,7.75
2023-03-30T07:35:17.172Z,7.13
2023-03-30T07:37:44.668Z,8.10
2023-03-30T07:40:12.791Z,7.18
2023-03-30T07:42:39.609Z,6.53
2023-03-30T07:47:48.524Z,9.75
2023-03-30T07:50:15.074Z,8.32
2023-03-30T07:52:41.881Z,7.70
2023-03-30T07:55:08.816Z,8.10
2023-03-30T08:00:01.926Z,8.27
2023-03-30T08:02:28.453Z,8.60
2023-03-30T08:04:55.124Z,9.55
2023-03-30T08:07:21.692Z,6.38
2023-03-30T08:09:48.329Z,5.82
2023-03-30T08:12:14.925Z,7.15
2023-03-30T08:14:41.739Z,6.13
2023-03-30T08:17:08.240Z,11.30
2023-03-30T08:19:34.679Z,12.02
2023-03-30T08:22:02.152Z,8.45
2023-03-30T08:24:29.352Z,9.50
2023-03-30T08:26:55.865Z,5.30
2023-03-30T08:29:22.298Z,8.30
2023-03-30T08:31:50.463Z,6.75
2023-03-30T08:34:16.905Z,6.45
2023-03-30T08:36:43.668Z,9.40
2023-03-30T08:39:10.939Z,7.03
2023-03-30T08:41:52.297Z,6.00
2023-03-30T08:44:24.399Z,9.15
2023-03-30T08:46:51.251Z,7.55
2023-03-30T08:49:20.834Z,7.68
2023-03-30T08:51:50.798Z,11.27
2023-03-30T08:54:19.269Z,8.95
2023-03-30T08:57:11.826Z,7.72
2023-03-30T09:00:06.575Z,9.45
2023-03-30T09:02:46.400Z,11.88
2023-03-30T09:05:28.234Z,7.18
2023-03-30T09:08:17.222Z,10.23
2023-03-30T09:10:49.810Z,7.80
2023-03-30T09:13:20.453Z,6.75
2023-03-30T09:16:02.026Z,9.63
2023-03-30T09:18:32.260Z,9.80
2023-03-30T09:21:01.238Z,10.18
2023-03-30T09:23:32.319Z,8.65
2023-03-30T09:26:23.801Z,8.60
2023-03-30T09:29:18.636Z,8.68
2023-03-30T09:31:51.695Z,13.27
2023-03-30T09:34:28.135Z,6.97
2023-03-30T09:37:04.925Z,7.50
2023-03-30T09:39:35.557Z,9.68
2023-03-30T09:42:19.811Z,9.90
2023-03-30T09:44:59.824Z,10.32
2023-03-30T09:47:27.492Z,9.57
2023-03-30T09:49:59.391Z,10.18
2023-03-30T09:52:28.621Z,10.27
2023-03-30T09:54:55.401Z,14.65
2023-03-30T09:57:26.909Z,11.52
2023-03-30T09:59:55.885Z,8.57
2023-03-30T10:02:25.253Z,9.48
2023-03-30T10:04:52.541Z,11.73
2023-03-30T10:07:40.716Z,10.07
2023-03-30T10:10:41.076Z,11.80
2023-03-30T10:13:19.496Z,10.82
2023-03-30T10:15:51.632Z,13.45
2023-03-30T10:18:18.020Z,12.05
2023-03-30T10:20:51.649Z,13.48
2023-03-30T10:23:19.778Z,11.10
2023-03-30T10:25:50.147Z,14.95
2023-03-30T10:28:27.259Z,11.98
2023-03-30T10:31:08.539Z,13.35
2023-03-30T10:33:40.693Z,15.63
2023-03-30T10:36:08.162Z,13.98
2023-03-30T10:38:35.430Z,15.93
2023-03-30T10:43:33.968Z,13.85
2023-03-30T10:46:23.018Z,12.10
2023-03-30T10:49:04.848Z,12.90
2023-03-30T10:51:43.835Z,17.10
2023-03-30T10:54:21.038Z,17.27
2023-03-30T10:57:03.120Z,11.68
2023-03-30T11:00:01.908Z,10.10
2023-03-30T11:02:54.265Z,10.23
2023-03-30T11:05:33.001Z,9.63
2023-03-30T11:08:04.548Z,10.23
2023-03-30T11:10:38.424Z,12.65
2023-03-30T11:13:07.734Z,8.88
2023-03-30T11:15:55.504Z,9.38
2023-03-30T11:18:31.123Z,7.85
2023-03-30T11:21:50.294Z,11.23
2023-03-30T11:24:21.381Z,7.93
2023-03-30T11:27:03.831Z,7.75
2023-03-30T11:29:46.983Z,11.90
2023-03-30T11:32:37.920Z,7.72
2023-03-30T11:35:10.690Z,5.22
2023-03-30T11:37:51.191Z,7.53
2023-03-30T11:40:24.825Z,5.60
2023-03-30T11:42:53.892Z,6.00
2023-03-30T11:45:51.236Z,6.25
2023-03-30T11:48:48.512Z,7.85
2023-03-30T11:51:17.916Z,5.18
2023-03-30T11:53:44.295Z,5.03
2023-03-30T11:56:19.925Z,6.75
2023-03-30T11:58:56.830Z,6.32
2023-03-30T12:01:33.589Z,6.40
2023-03-30T12:06:37.654Z,4.25
2023-03-30T12:09:13.177Z,7.72
2023-03-30T12:12:06.203Z,6.03
2023-03-30T12:14:42.774Z,3.78
2023-03-30T12:17:26.091Z,3.95
2023-03-30T12:20:24.729Z,4.40
2023-03-30T12:23:09.525Z,4.95
2023-03-30T12:25:54.394Z,4.63
2023-03-30T12:28:29.863Z,6.40
2023-03-30T12:31:06.390Z,5.10
2023-03-30T12:33:46.007Z,5.35
2023-03-30T12:36:35.151Z,3.47
2023-03-30T12:39:05.600Z,5.95
2023-03-30T12:41:48.558Z,5.40
2023-03-30T12:44:29.306Z,6.13
2023-03-30T12:47:13.908Z,5.70
2023-03-30T12:49:40.454Z,7.30
2023-03-30T12:52:14.273Z,7.05
2023-03-30T12:55:05.284Z,6.75
2023-03-30T12:57:37.530Z,6.30
2023-03-30T13:00:26.186Z,6.18
2023-03-30T13:03:15.352Z,6.10
2023-03-30T13:05:44.055Z,6.45
2023-03-30T13:08:21.740Z,5.18
2023-03-30T13:10:48.295Z,9.13
2023-03-30T13:13:23.389Z,7.40
2023-03-30T13:15:54.851Z,4.90
2023-03-30T13:18:26.684Z,10.20
2023-03-30T13:20:56.030Z,6.88
2023-03-30T13:23:25.334Z,8.55
2023-03-30T13:25:57.645Z,10.38
2023-03-30T13:28:30.312Z,6.60
2023-03-30T13:31:05.092Z,4.25
2023-03-30T13:33:37.418Z,7.47
2023-03-30T13:36:15.530Z,7.00
2023-03-30T13:38:51.273Z,7.88
2023-03-30T13:41:36.356Z,7.00
2023-03-30T13:44:13.904Z,7.25
2023-03-30T13:46:52.550Z,9.50
2023-03-30T13:49:34.456Z,5.55
2023-03-30T13:52:09.132Z,8.43
2023-03-30T13:54:39.972Z,7.93
2023-03-30T13:57:19.054Z,7.47
2023-03-30T13:59:52.361Z,7.50
2023-03-30T14:02:22.140Z,5.60
2023-03-30T14:04:50.487Z,6.57
2023-03-30T14:07:19.874Z,5.97
2023-03-30T14:10:16.942Z,6.78
2023-03-30T14:12:45.668Z,5.47
2023-03-30T14:15:24.218Z,5.07
2023-03-30T14:17:54.284Z,6.82
2023-03-30T14:20:42.345Z,6.70
2023-03-30T14:23:18.093Z,6.35
2023-03-30T14:25:45.471Z,7.53
2023-03-30T14:28:20.551Z,7.05
2023-03-30T14:30:54.701Z,4.80
2023-03-30T14:33:21.955Z,3.25
2023-03-30T14:35:51.589Z,5.63
2023-03-30T14:38:39.872Z,7.03
2023-03-30T14:41:27.683Z,9.15
2023-03-30T14:44:01.359Z,6.22
2023-03-30T14:46:43.697Z,6.40
2023-03-30T14:49:21.271Z,8.75
2023-03-30T14:51:51.922Z,6.32
2023-03-30T14:54:21.706Z,6.32
2023-03-30T14:56:57.798Z,4.93
2023-03-30T14:59:27.344Z,9.65
2023-03-30T15:01:55.779Z,5.03
2023-03-30T15:04:31.970Z,6.00
2023-03-30T15:06:58.681Z,6.10
2023-03-30T15:09:25.739Z,8.30
2023-03-30T15:11:58.135Z,6.95
2023-03-30T15:14:27.469Z,6.28
2023-03-30T15:16:56.959Z,4.70
2023-03-30T15:19:30.997Z,6.25
2023-03-30T15:22:04.642Z,4.15
2023-03-30T15:24:34.688Z,6.25
2023-03-30T15:27:05.404Z,8.57
2023-03-30T15:29:32.761Z,2.63
2023-03-30T15:32:07.484Z,5.03
2023-03-30T15:34:33.993Z,4.35
2023-03-30T15:37:00.797Z,3.92
2023-03-30T15:39:36.494Z,4.20
2023-03-30T15:42:05.775Z,5.00
2023-03-30T15:44:37.815Z,6.82
2023-03-30T15:47:09.817Z,2.55
2023-03-30T15:49:42.396Z,1.33
2023-03-30T15:52:16.755Z,1.50
2023-03-30T15:54:48.240Z,2.92
2023-03-30T15:57:27.311Z,1.77
2023-03-30T16:00:03.101Z,2.10
2023-03-30T16:02:32.728Z,4.70
2023-03-30T16:05:03.827Z,2.67
2023-03-30T16:07:31.538Z,5.18
2023-03-30T16:09:57.972Z,1.85
2023-03-30T16:12:26.962Z,2.40
2023-03-30T16:14:54.122Z,3.80
2023-03-30T16:17:20.815Z,2.88
2023-03-30T16:19:47.264Z,3.10
2023-03-30T16:22:15.082Z,5.18
2023-03-30T16:24:42.603Z,5.40
2023-03-30T16:27:11.538Z,3.80
2023-03-30T16:29:38.070Z,4.05
2023-03-30T16:32:04.713Z,5.35
2023-03-30T16:34:31.706Z,6.22
2023-03-30T16:36:58.222Z,4.75
2023-03-30T16:39:27.312Z,4.40
2023-03-30T16:41:54.683Z,4.25
2023-03-30T16:44:23.238Z,3.05
2023-03-30T16:46:51.340Z,3.90
2023-03-30T16:49:23.059Z,4.35
2023-03-30T16:51:49.803Z,2.25
2023-03-30T16:54:29.640Z,5.57
2023-03-30T16:56:58.541Z,7.20
2023-03-30T17:23:39.951Z,6.25
2023-03-30T17:26:07.806Z,3.88
2023-03-30T17:28:36.151Z,3.42
2023-03-30T17:31:07.614Z,3.22
2023-03-30T17:33:36.535Z,5.88
2023-03-30T17:36:21.718Z,3.55
2023-03-30T17:45:54.034Z,2.78
2023-03-30T17:47:57.326Z,3.03
2023-03-30T17:58:24.815Z,3.25
2023-03-30T18:00:53.186Z,2.45
2023-03-30T18:03:22.404Z,3.80
2023-03-30T18:05:50.572Z,3.67
2023-03-30T18:08:22.406Z,3.08
2023-03-30T18:10:51.875Z,1.85
2023-03-30T18:13:22.966Z,4.68
2023-03-30T18:15:53.017Z,3.95
2023-03-30T18:18:25.129Z,3.20
2023-03-30T18:21:03.496Z,6.30
2023-03-30T18:23:33.596Z,2.42
2023-03-30T18:26:01.568Z,3.05
2023-03-30T18:28:28.774Z,4.78
2023-03-30T18:30:57.572Z,5.18
2023-03-30T18:33:25.388Z,7.20
2023-03-30T18:35:53.284Z,6.72
2023-03-30T18:38:21.620Z,6.80
2023-03-30T18:40:50.566Z,6.00
2023-03-30T18:43:17.409Z,5.00
2023-03-30T18:45:49.429Z,7.63
2023-03-30T18:48:18.634Z,5.13
2023-03-30T18:50:53.317Z,4.07
2023-03-30T18:53:22.120Z,5.75
2023-03-30T18:55:53.798Z,3.28
2023-03-30T18:58:26.370Z,3.78
2023-03-30T19:00:53.802Z,5.40
2023-03-30T19:03:21.832Z,5.50
2023-03-30T19:05:49.486Z,4.65
2023-03-30T19:08:18.809Z,4.43
2023-03-30T19:10:46.532Z,3.83
2023-03-30T19:13:15.032Z,6.65
2023-03-30T19:15:42.085Z,4.72
2023-03-30T19:20:41.180Z,6.85
2023-03-30T19:23:10.336Z,7.22
2023-03-30T19:25:36.963Z,6.03
2023-03-30T19:28:04.629Z,4.22
2023-03-30T19:30:34.225Z,8.00
2023-03-30T19:33:04.720Z,5.35
2023-03-30T19:35:32.116Z,3.38
2023-03-30T19:37:59.306Z,4.25
2023-03-30T19:40:25.834Z,3.75
2023-03-30T19:42:52.423Z,4.25
2023-03-30T19:45:21.163Z,4.63
2023-03-30T19:47:47.738Z,3.90
2023-03-30T19:50:18.109Z,3.33
2023-03-30T19:52:48.685Z,4.30
2023-03-30T19:55:15.460Z,4.28
2023-03-30T19:57:41.990Z,3.47
2023-03-30T20:00:15.167Z,3.85
2023-03-30T20:02:45.523Z,3.10
2023-03-30T20:05:13.281Z,4.63
2023-03-30T20:07:40.799Z,2.75
2023-03-30T20:10:09.954Z,5.38
2023-03-30T20:12:36.847Z,5.00
2023-03-30T20:15:08.741Z,3.40
2023-03-30T20:17:36.400Z,4.63
2023-03-30T20:20:09.003Z,3.80
2023-03-30T20:22:37.004Z,3.72
2023-03-30T20:25:04.806Z,3.55
2023-03-30T20:27:33.633Z,2.40
2023-03-30T20:30:00.586Z,2.95
2023-03-30T20:34:53.659Z,2.50
2023-03-30T20:37:20.196Z,4.05
2023-03-30T20:39:46.719Z,3.70
2023-03-30T20:42:14.266Z,4.03
2023-03-30T20:44:41.156Z,3.28
2023-03-30T20:47:08.884Z,3.03
2023-03-30T20:49:38.275Z,3.90
2023-03-30T20:52:05.332Z,4.60
2023-03-30T20:54:32.328Z,3.95
2023-03-30T20:59:25.489Z,3.83
2023-03-30T21:01:52.271Z,3.10
2023-03-30T21:06:46.907Z,3.60
2023-03-30T21:09:13.575Z,5.13
2023-03-30T21:11:40.078Z,6.25
2023-03-30T21:14:08.316Z,2.42
2023-03-30T21:16:36.774Z,3.72
2023-03-30T21:19:04.897Z,2.83
2023-03-30T21:21:33.748Z,6.28
2023-03-30T21:24:01.887Z,4.13
2023-03-30T21:26:29.275Z,4.38
2023-03-30T21:28:56.256Z,3.88
2023-03-30T21:33:50.244Z,5.45
2023-03-30T21:41:15.859Z,3.95
2023-03-30T21:43:45.220Z,3.95
2023-03-30T21:46:15.121Z,4.35
2023-03-30T21:48:43.013Z,2.63
2023-03-30T21:51:14.140Z,4.07
2023-03-30T21:53:42.372Z,4.60
2023-03-30T21:56:11.194Z,4.95
2023-03-30T21:58:38.853Z,7.32
2023-03-30T22:01:12.236Z,3.35
2023-03-30T22:03:40.133Z,6.93
2023-03-30T22:06:08.450Z,2.30
2023-03-30T22:08:35.498Z,6.38
2023-03-30T22:13:29.714Z,5.13
2023-03-30T22:16:02.054Z,3.67
2023-03-30T22:18:29.341Z,4.75
2023-03-30T22:21:05.001Z,4.82
2023-03-30T22:23:32.101Z,3.53
2023-03-30T22:28:25.976Z,6.40
2023-03-30T22:30:53.096Z,4.63
2023-03-30T22:33:19.870Z,3.53
2023-03-30T22:35:48.262Z,5.07
2023-03-30T22:38:16.160Z,3.60
2023-03-30T22:40:42.640Z,2.80
2023-03-30T22:43:10.512Z,3.92
2023-03-30T22:45:37.747Z,3.72
2023-03-30T22:48:04.928Z,4.30
2023-03-30T22:50:33.825Z,4.45
2023-03-30T22:53:00.934Z,3.92
2023-03-30T22:57:56.684Z,4.30
2023-03-30T23:00:24.715Z,6.15
2023-03-30T23:02:52.236Z,2.97
2023-03-30T23:05:21.357Z,2.92
2023-03-30T23:07:49.536Z,3.67
2023-03-30T23:10:22.301Z,2.60
2023-03-30T23:12:49.225Z,4.32
2023-03-30T23:15:18.348Z,2.65
2023-03-30T23:17:47.474Z,5.10
2023-03-30T23:20:15.406Z,3.67
2023-03-30T23:22:42.474Z,8.20
2023-03-30T23:25:10.721Z,5.10
2023-03-30T23:27:38.181Z,3.55
2023-03-30T23:30:05.846Z,4.13
2023-03-30T23:32:34.147Z,9.48
2023-03-30T23:35:01.328Z,6.22
2023-03-30T23:37:30.185Z,6.68
2023-03-30T23:40:01.948Z,7.00
2023-03-30T23:42:29.010Z,5.55
2023-03-30T23:44:55.918Z,4.88
2023-03-30T23:47:22.551Z,5.85
2023-03-30T23:49:49.002Z,5.93
2023-03-30T23:52:15.577Z,6.35
2023-03-30T23:54:42.118Z,5.20
2023-03-30T23:57:09.858Z,3.55
2023-03-30T23:59:37.163Z,3.65
