createdAt,value
2024-05-09T00:02:42.397Z,4.10
2024-05-09T00:05:34.753Z,5.30
2024-05-09T00:08:27.104Z,5.80
2024-05-09T00:11:22.646Z,3.70
2024-05-09T00:14:14.861Z,4.60
2024-05-09T00:17:07.764Z,4.70
2024-05-09T00:20:00.067Z,4.40
2024-05-09T00:22:53.494Z,4.50
2024-05-09T00:25:46.069Z,4.30
2024-05-09T00:28:38.244Z,4.70
2024-05-09T00:31:30.309Z,4.40
2024-05-09T00:34:23.716Z,4.20
2024-05-09T00:37:16.978Z,4.40
2024-05-09T00:40:18.672Z,4.80
2024-05-09T00:43:18.830Z,4.80
2024-05-09T00:46:11.059Z,3.90
2024-05-09T00:49:04.975Z,4.50
2024-05-09T00:51:57.111Z,4.20
2024-05-09T00:54:49.156Z,3.80
2024-05-09T00:57:41.240Z,4.50
2024-05-09T01:00:39.042Z,4.10
2024-05-09T01:03:33.303Z,4.60
2024-05-09T01:06:25.538Z,4.90
2024-05-09T01:09:17.700Z,4.80
2024-05-09T01:12:10.685Z,4.70
2024-05-09T01:15:02.853Z,4.50
2024-05-09T01:17:56.280Z,4.40
2024-05-09T01:20:49.961Z,4.50
2024-05-09T01:23:42.236Z,3.60
2024-05-09T01:26:34.722Z,3.60
2024-05-09T01:29:27.010Z,3.20
2024-05-09T01:32:19.280Z,4.10
2024-05-09T01:35:11.518Z,4.20
2024-05-09T01:38:03.799Z,3.70
2024-05-09T01:40:56.236Z,3.30
2024-05-09T01:43:48.463Z,3.60
2024-05-09T01:46:40.557Z,3.10
2024-05-09T01:49:35.677Z,3.80
2024-05-09T01:52:27.899Z,3.10
2024-05-09T01:55:20.180Z,3.70
2024-05-09T01:58:12.202Z,4.10
2024-05-09T02:01:05.099Z,4.40
2024-05-09T02:03:57.612Z,4.70
2024-05-09T02:06:49.803Z,4.40
2024-05-09T02:09:41.897Z,5.40
2024-05-09T02:12:34.494Z,4.90
2024-05-09T02:15:26.641Z,5.20
2024-05-09T02:18:18.886Z,5.00
2024-05-09T02:21:11.712Z,5.40
2024-05-09T02:24:04.528Z,4.90
2024-05-09T02:26:56.724Z,4.80
2024-05-09T02:29:48.877Z,4.20
2024-05-09T02:32:41.213Z,3.70
2024-05-09T02:35:33.626Z,3.80
2024-05-09T02:38:25.898Z,4.60
2024-05-09T02:41:19.110Z,5.60
2024-05-09T02:44:11.467Z,6.20
2024-05-09T02:47:03.908Z,6.00
2024-05-09T02:49:56.122Z,4.10
2024-05-09T02:52:49.264Z,4.70
2024-05-09T02:55:41.717Z,6.40
2024-05-09T02:58:34.023Z,5.00
2024-05-09T03:01:26.552Z,4.30
2024-05-09T03:04:18.995Z,5.40
2024-05-09T03:07:11.179Z,4.30
2024-05-09T03:10:03.504Z,4.60
2024-05-09T03:12:56.827Z,4.70
2024-05-09T03:15:48.880Z,5.10
2024-05-09T03:18:41.827Z,4.50
2024-05-09T03:21:34.071Z,4.70
2024-05-09T03:24:26.115Z,4.50
2024-05-09T03:27:18.393Z,6.00
2024-05-09T03:33:10.238Z,5.70
2024-05-09T03:36:03.094Z,4.70
2024-05-09T03:38:55.266Z,4.90
2024-05-09T03:41:47.332Z,5.50
2024-05-09T03:44:40.210Z,5.30
2024-05-09T03:47:35.028Z,5.30
2024-05-09T03:50:33.815Z,4.70
2024-05-09T03:53:29.045Z,4.60
2024-05-09T03:56:21.474Z,4.80
2024-05-09T03:59:13.795Z,5.40
2024-05-09T04:02:06.682Z,5.50
2024-05-09T04:04:58.910Z,5.00
2024-05-09T04:07:51.193Z,4.70
2024-05-09T04:10:43.726Z,5.80
2024-05-09T04:13:37.118Z,5.30
2024-05-09T04:16:29.390Z,5.70
2024-05-09T04:19:21.762Z,5.40
2024-05-09T04:22:14.125Z,4.90
2024-05-09T04:25:07.971Z,5.10
2024-05-09T04:28:00.260Z,4.80
2024-05-09T04:30:52.454Z,4.30
2024-05-09T04:33:44.790Z,4.90
2024-05-09T04:36:37.697Z,4.30
2024-05-09T04:39:31.082Z,3.70
2024-05-09T04:42:23.252Z,4.00
2024-05-09T04:45:17.804Z,3.90
2024-05-09T04:48:11.303Z,4.10
2024-05-09T04:51:04.667Z,3.50
2024-05-09T04:53:56.824Z,3.40
2024-05-09T04:56:49.401Z,3.60
2024-05-09T04:59:41.513Z,3.50
2024-05-09T05:02:33.770Z,3.30
2024-05-09T05:05:26.072Z,3.40
2024-05-09T05:08:19.492Z,3.60
2024-05-09T05:11:13.720Z,3.40
2024-05-09T05:14:06.336Z,3.50
2024-05-09T05:16:58.510Z,3.30
2024-05-09T05:19:50.877Z,3.20
2024-05-09T05:22:43.577Z,3.30
2024-05-09T05:25:35.722Z,3.10
2024-05-09T05:28:27.943Z,3.20
2024-05-09T05:31:20.213Z,3.10
2024-05-09T05:34:12.690Z,3.20
2024-05-09T05:37:05.232Z,3.10
2024-05-09T05:39:58.115Z,3.00
2024-05-09T05:42:50.646Z,2.80
2024-05-09T05:45:44.053Z,2.90
2024-05-09T05:48:36.516Z,2.90
2024-05-09T05:51:30.834Z,3.00
2024-05-09T05:54:22.992Z,2.90
2024-05-09T05:57:16.162Z,3.20
2024-05-09T06:00:17.963Z,2.90
2024-05-09T06:03:14.880Z,2.90
2024-05-09T06:08:59.865Z,3.10
2024-05-09T06:11:52.219Z,2.80
2024-05-09T06:14:44.850Z,2.90
2024-05-09T06:17:37.045Z,2.60
2024-05-09T06:20:35.900Z,2.80
2024-05-09T06:23:30.277Z,3.00
2024-05-09T06:26:22.787Z,3.00
2024-05-09T06:29:15.412Z,3.10
2024-05-09T06:32:08.624Z,3.10
2024-05-09T06:35:00.844Z,3.10
2024-05-09T06:37:53.070Z,3.10
2024-05-09T06:40:45.273Z,2.80
2024-05-09T06:43:37.702Z,3.30
2024-05-09T06:46:30.169Z,3.10
2024-05-09T06:49:22.401Z,3.20
2024-05-09T06:52:14.682Z,3.00
2024-05-09T06:55:08.831Z,2.80
2024-05-09T06:58:01.000Z,3.00
2024-05-09T07:00:53.322Z,3.00
2024-05-09T07:03:45.764Z,2.60
2024-05-09T07:06:37.973Z,2.80
2024-05-09T07:09:32.349Z,2.90
2024-05-09T07:12:24.623Z,2.50
2024-05-09T07:15:17.839Z,2.50
2024-05-09T07:18:15.035Z,2.60
2024-05-09T07:21:07.875Z,2.60
2024-05-09T07:24:00.115Z,2.50
2024-05-09T07:26:52.220Z,2.60
2024-05-09T07:29:45.687Z,2.40
2024-05-09T07:32:38.384Z,2.60
2024-05-09T07:35:31.076Z,2.70
2024-05-09T07:38:23.864Z,2.30
2024-05-09T07:41:16.447Z,2.60
2024-05-09T07:44:08.869Z,2.40
2024-05-09T07:48:14.073Z,2.20
2024-05-09T07:53:36.830Z,2.50
2024-05-09T07:56:22.805Z,2.20
2024-05-09T07:59:17.290Z,2.50
2024-05-09T08:02:09.740Z,2.30
2024-05-09T08:05:02.483Z,2.50
2024-05-09T08:07:54.855Z,2.50
2024-05-09T08:10:47.703Z,2.40
2024-05-09T08:13:40.033Z,2.20
2024-05-09T08:16:32.192Z,2.10
2024-05-09T08:19:24.527Z,1.90
2024-05-09T08:22:16.900Z,2.40
2024-05-09T08:25:11.290Z,2.20
2024-05-09T08:28:08.184Z,2.30
2024-05-09T08:31:01.745Z,2.00
2024-05-09T08:33:57.869Z,2.00
2024-05-09T08:36:50.265Z,2.10
2024-05-09T08:39:45.663Z,2.30
2024-05-09T08:42:37.856Z,2.10
2024-05-09T08:45:30.148Z,2.10
2024-05-09T08:48:23.763Z,2.10
2024-05-09T08:51:16.897Z,2.10
2024-05-09T08:54:09.070Z,2.00
2024-05-09T08:57:01.564Z,1.90
2024-05-09T08:59:54.428Z,2.10
2024-05-09T09:02:46.724Z,1.70
2024-05-09T09:05:40.420Z,1.80
2024-05-09T09:08:32.863Z,2.00
2024-05-09T09:11:25.039Z,2.00
2024-05-09T09:14:20.436Z,2.20
2024-05-09T09:17:16.155Z,2.20
2024-05-09T09:20:14.432Z,2.30
2024-05-09T09:23:11.464Z,2.10
2024-05-09T09:26:03.648Z,2.10
2024-05-09T09:28:55.926Z,2.30
2024-05-09T09:31:57.859Z,1.90
2024-05-09T09:34:50.749Z,2.10
2024-05-09T09:40:40.652Z,2.20
2024-05-09T09:43:36.975Z,2.40
2024-05-09T09:46:29.675Z,2.10
2024-05-09T09:49:22.594Z,2.30
2024-05-09T09:52:15.314Z,2.70
2024-05-09T09:55:10.035Z,2.20
2024-05-09T09:58:04.609Z,2.40
2024-05-09T10:00:57.099Z,2.00
2024-05-09T10:03:49.441Z,2.20
2024-05-09T10:06:43.522Z,2.10
2024-05-09T10:09:35.740Z,1.90
2024-05-09T10:12:27.984Z,2.10
2024-05-09T10:15:21.355Z,2.00
2024-05-09T10:18:14.631Z,2.00
2024-05-09T10:21:18.799Z,2.10
2024-05-09T10:24:13.342Z,2.20
2024-05-09T10:27:05.967Z,2.10
2024-05-09T10:29:58.781Z,1.90
2024-05-09T10:32:53.268Z,2.00
2024-05-09T10:35:53.504Z,2.00
2024-05-09T10:38:46.706Z,2.00
2024-05-09T10:41:39.302Z,2.00
2024-05-09T10:44:31.451Z,2.20
2024-05-09T10:47:23.684Z,1.90
2024-05-09T10:50:25.038Z,2.20
2024-05-09T10:53:21.836Z,1.90
2024-05-09T10:56:14.880Z,2.10
2024-05-09T10:59:07.227Z,2.00
2024-05-09T11:01:59.604Z,1.90
2024-05-09T11:04:52.733Z,1.90
2024-05-09T11:07:44.870Z,1.70
2024-05-09T11:10:37.063Z,2.10
2024-05-09T11:13:30.052Z,1.90
2024-05-09T11:16:24.497Z,2.00
2024-05-09T11:19:19.217Z,1.90
2024-05-09T11:22:11.723Z,2.10
2024-05-09T11:25:04.756Z,2.00
2024-05-09T11:28:00.231Z,2.10
2024-05-09T11:30:52.754Z,1.90
2024-05-09T11:33:46.292Z,2.10
2024-05-09T11:36:39.597Z,2.20
2024-05-09T11:39:32.129Z,1.80
2024-05-09T11:42:25.559Z,1.90
2024-05-09T11:45:17.840Z,2.10
2024-05-09T11:48:11.386Z,2.00
2024-05-09T11:51:04.340Z,1.90
2024-05-09T11:53:56.900Z,2.30
2024-05-09T11:56:49.012Z,2.10
2024-05-09T11:59:41.195Z,1.90
2024-05-09T12:02:34.439Z,2.20
2024-05-09T12:05:26.893Z,2.20
2024-05-09T12:08:19.155Z,2.10
2024-05-09T12:11:13.609Z,1.80
2024-05-09T12:14:06.684Z,2.40
2024-05-09T12:17:00.853Z,2.00
2024-05-09T12:19:53.315Z,2.00
2024-05-09T12:22:47.254Z,1.90
2024-05-09T12:25:39.981Z,2.10
2024-05-09T12:28:34.820Z,2.10
2024-05-09T12:31:27.259Z,2.00
2024-05-09T12:34:20.242Z,2.20
2024-05-09T12:37:13.626Z,2.20
2024-05-09T12:40:15.819Z,1.90
2024-05-09T12:43:11.659Z,1.90
2024-05-09T12:46:04.616Z,2.00
2024-05-09T12:48:57.224Z,2.10
2024-05-09T12:51:49.785Z,2.00
2024-05-09T12:54:42.066Z,1.90
2024-05-09T12:57:34.230Z,2.20
2024-05-09T13:00:31.599Z,2.30
2024-05-09T13:03:26.414Z,1.90
2024-05-09T13:06:18.667Z,1.80
2024-05-09T13:09:11.665Z,1.80
2024-05-09T13:12:03.930Z,2.10
2024-05-09T13:14:56.128Z,1.80
2024-05-09T13:17:48.403Z,2.00
2024-05-09T13:20:40.637Z,1.90
2024-05-09T13:23:32.751Z,2.20
2024-05-09T13:26:24.950Z,2.00
2024-05-09T13:29:17.495Z,2.20
2024-05-09T13:32:10.170Z,1.90
2024-05-09T13:35:02.711Z,1.80
2024-05-09T13:37:54.915Z,1.90
2024-05-09T13:40:47.769Z,2.00
2024-05-09T13:43:40.554Z,2.10
2024-05-09T13:46:35.126Z,2.20
2024-05-09T13:49:27.248Z,2.10
2024-05-09T13:52:20.342Z,2.00
2024-05-09T13:55:14.203Z,1.90
2024-05-09T13:58:07.011Z,2.10
2024-05-09T14:00:59.487Z,2.00
2024-05-09T14:03:52.303Z,1.90
2024-05-09T14:06:44.580Z,2.10
2024-05-09T14:09:37.804Z,1.90
2024-05-09T14:12:29.952Z,2.10
2024-05-09T14:15:22.224Z,2.00
2024-05-09T14:18:15.003Z,2.50
2024-05-09T14:21:07.516Z,2.00
2024-05-09T14:24:01.211Z,1.90
2024-05-09T14:26:53.441Z,1.90
2024-05-09T14:29:48.545Z,2.30
2024-05-09T14:32:40.859Z,2.20
2024-05-09T14:35:34.316Z,1.90
2024-05-09T14:38:27.118Z,2.20
2024-05-09T14:41:19.247Z,2.20
2024-05-09T14:44:15.046Z,1.80
2024-05-09T14:47:07.631Z,2.20
2024-05-09T14:49:59.767Z,2.20
2024-05-09T14:52:54.014Z,2.20
2024-05-09T14:55:46.329Z,2.00
2024-05-09T14:58:38.937Z,1.90
2024-05-09T15:01:31.204Z,2.20
2024-05-09T15:04:23.667Z,2.10
2024-05-09T15:07:16.177Z,2.10
2024-05-09T15:10:16.589Z,2.00
2024-05-09T15:13:16.944Z,2.00
2024-05-09T15:16:10.160Z,2.20
2024-05-09T15:19:02.538Z,2.10
2024-05-09T15:21:55.165Z,2.20
2024-05-09T15:24:48.181Z,2.20
2024-05-09T15:27:40.600Z,2.20
2024-05-09T15:30:34.348Z,2.20
2024-05-09T15:33:27.804Z,2.20
2024-05-09T15:36:20.286Z,2.10
2024-05-09T15:39:12.448Z,2.10
2024-05-09T15:42:05.326Z,2.20
2024-05-09T15:44:57.510Z,2.00
2024-05-09T15:47:49.689Z,2.00
2024-05-09T15:50:42.876Z,2.20
2024-05-09T15:53:35.482Z,2.20
2024-05-09T15:56:27.789Z,2.10
2024-05-09T15:59:20.932Z,2.30
2024-05-09T16:02:13.381Z,2.20
2024-05-09T16:05:08.805Z,2.00
2024-05-09T16:08:01.243Z,2.40
2024-05-09T16:10:55.038Z,2.00
2024-05-09T16:13:47.734Z,2.10
2024-05-09T16:16:40.170Z,2.20
2024-05-09T16:19:32.589Z,2.10
2024-05-09T16:22:25.282Z,2.00
2024-05-09T16:25:18.796Z,2.00
2024-05-09T16:28:11.352Z,2.60
2024-05-09T16:31:03.858Z,1.90
2024-05-09T16:33:57.635Z,2.00
2024-05-09T16:36:51.373Z,1.90
2024-05-09T16:39:44.779Z,2.00
2024-05-09T16:42:37.344Z,2.40
2024-05-09T16:45:30.282Z,2.00
2024-05-09T16:48:22.729Z,1.90
2024-05-09T16:51:15.064Z,2.20
2024-05-09T16:54:07.307Z,2.00
2024-05-09T16:56:59.563Z,2.00
2024-05-09T16:59:51.826Z,2.10
2024-05-09T17:02:44.572Z,1.90
2024-05-09T17:05:37.671Z,2.10
2024-05-09T17:08:33.254Z,2.00
2024-05-09T17:11:25.546Z,2.40
2024-05-09T17:14:18.217Z,2.30
2024-05-09T17:17:12.673Z,2.00
2024-05-09T17:20:08.559Z,2.00
2024-05-09T17:23:11.941Z,2.20
2024-05-09T17:26:04.295Z,2.20
2024-05-09T17:28:57.502Z,2.10
2024-05-09T17:31:50.245Z,2.30
2024-05-09T17:34:42.487Z,2.00
2024-05-09T17:37:35.693Z,2.10
2024-05-09T17:40:33.374Z,2.20
2024-05-09T17:43:28.590Z,2.30
2024-05-09T17:46:23.072Z,1.90
2024-05-09T17:49:15.636Z,1.80
2024-05-09T17:52:09.237Z,2.00
2024-05-09T17:55:01.996Z,2.20
2024-05-09T17:57:54.579Z,2.10
2024-05-09T18:00:47.131Z,2.20
2024-05-09T18:03:39.891Z,2.10
2024-05-09T18:06:32.779Z,2.20
2024-05-09T18:09:25.073Z,2.00
2024-05-09T18:12:17.172Z,2.50
2024-05-09T18:15:10.138Z,2.20
2024-05-09T18:18:03.071Z,2.10
2024-05-09T18:20:55.851Z,2.50
2024-05-09T18:23:51.704Z,1.90
2024-05-09T18:26:43.931Z,2.10
2024-05-09T18:29:36.094Z,2.10
2024-05-09T18:32:28.248Z,2.30
2024-05-09T18:35:22.637Z,2.20
2024-05-09T18:38:14.903Z,2.20
2024-05-09T18:41:07.477Z,2.30
2024-05-09T18:43:59.784Z,2.50
2024-05-09T18:46:52.014Z,2.30
2024-05-09T18:49:44.353Z,2.10
2024-05-09T18:52:36.654Z,1.90
2024-05-09T18:55:29.165Z,1.90
2024-05-09T18:58:21.750Z,2.00
2024-05-09T19:01:14.765Z,2.10
2024-05-09T19:04:07.687Z,2.10
2024-05-09T19:07:00.835Z,2.10
2024-05-09T19:09:53.114Z,2.00
2024-05-09T19:12:45.354Z,2.00
2024-05-09T19:15:37.592Z,2.10
2024-05-09T19:18:30.921Z,2.30
2024-05-09T19:21:23.184Z,1.90
2024-05-09T19:24:17.001Z,2.00
2024-05-09T19:27:09.079Z,2.20
2024-05-09T19:30:01.492Z,2.10
2024-05-09T19:32:53.711Z,2.10
2024-05-09T19:35:45.857Z,2.20
2024-05-09T19:38:38.522Z,2.40
2024-05-09T19:41:32.785Z,2.00
2024-05-09T19:44:24.872Z,2.40
2024-05-09T19:47:17.230Z,2.10
2024-05-09T19:50:14.071Z,2.30
2024-05-09T19:53:13.260Z,2.10
2024-05-09T19:56:06.477Z,2.50
2024-05-09T19:58:58.653Z,1.80
2024-05-09T20:01:50.791Z,2.00
2024-05-09T20:04:45.398Z,2.10
2024-05-09T20:07:37.641Z,2.30
2024-05-09T20:10:32.915Z,2.30
2024-05-09T20:13:27.329Z,2.20
2024-05-09T20:16:19.610Z,2.20
2024-05-09T20:19:11.942Z,2.10
2024-05-09T20:22:04.448Z,2.30
2024-05-09T20:24:57.003Z,2.30
2024-05-09T20:27:49.305Z,2.60
2024-05-09T20:30:42.388Z,2.10
2024-05-09T20:33:34.779Z,2.20
2024-05-09T20:36:27.071Z,2.20
2024-05-09T20:39:22.836Z,2.10
2024-05-09T20:42:15.052Z,2.10
2024-05-09T20:45:08.559Z,2.30
2024-05-09T20:48:02.116Z,2.20
2024-05-09T20:50:54.524Z,2.30
2024-05-09T20:53:50.142Z,2.40
2024-05-09T20:56:43.082Z,2.20
2024-05-09T20:59:35.373Z,2.20
2024-05-09T21:02:27.690Z,2.50
2024-05-09T21:05:20.131Z,2.10
2024-05-09T21:08:12.345Z,2.30
2024-05-09T21:11:04.564Z,2.20
2024-05-09T21:13:56.626Z,2.30
2024-05-09T21:16:49.072Z,2.00
2024-05-09T21:19:42.431Z,2.10
2024-05-09T21:22:34.613Z,2.30
2024-05-09T21:25:26.836Z,2.30
2024-05-09T21:28:19.416Z,2.40
2024-05-09T21:31:11.753Z,2.30
2024-05-09T21:34:04.045Z,2.20
2024-05-09T21:36:56.530Z,2.10
2024-05-09T21:39:48.735Z,2.10
2024-05-09T21:42:40.910Z,2.20
2024-05-09T21:45:33.631Z,2.30
2024-05-09T21:48:26.016Z,2.40
2024-05-09T21:51:18.205Z,2.60
2024-05-09T21:54:10.361Z,2.70
2024-05-09T21:57:03.671Z,2.60
2024-05-09T21:59:57.852Z,2.60
2024-05-09T22:02:50.604Z,2.80
2024-05-09T22:05:44.884Z,3.40
2024-05-09T22:08:37.599Z,3.40
2024-05-09T22:11:30.893Z,2.90
2024-05-09T22:14:23.221Z,3.60
2024-05-09T22:17:15.472Z,4.40
2024-05-09T22:20:17.978Z,3.60
2024-05-09T22:23:15.009Z,3.40
2024-05-09T22:26:07.544Z,3.50
2024-05-09T22:28:59.737Z,3.10
2024-05-09T22:31:51.894Z,3.00
2024-05-09T22:34:44.282Z,2.80
2024-05-09T22:37:36.495Z,2.30
2024-05-09T22:40:38.555Z,2.60
2024-05-09T22:43:38.674Z,2.50
2024-05-09T22:46:31.018Z,2.70
2024-05-09T22:49:23.361Z,2.50
2024-05-09T22:52:15.911Z,2.90
2024-05-09T22:55:09.285Z,2.60
2024-05-09T22:58:01.478Z,2.70
2024-05-09T23:00:53.977Z,2.50
2024-05-09T23:03:47.128Z,2.20
2024-05-09T23:06:42.369Z,2.90
2024-05-09T23:09:34.796Z,2.80
2024-05-09T23:12:26.982Z,2.40
2024-05-09T23:15:20.130Z,2.60
2024-05-09T23:18:12.402Z,2.60
2024-05-09T23:21:05.014Z,2.70
2024-05-09T23:23:59.519Z,2.80
2024-05-09T23:26:51.663Z,2.70
2024-05-09T23:29:43.733Z,2.60
2024-05-09T23:32:36.022Z,2.60
2024-05-09T23:35:28.185Z,3.00
2024-05-09T23:38:23.357Z,2.70
2024-05-09T23:41:16.411Z,3.20
2024-05-09T23:44:08.519Z,2.60
2024-05-09T23:47:00.708Z,2.80
2024-05-09T23:49:55.628Z,2.70
2024-05-09T23:52:47.715Z,2.70
2024-05-09T23:55:39.880Z,2.60
2024-05-09T23:58:32.174Z,2.80
