createdAt,value
2019-02-12T00:00:39.063Z,90.91
2019-02-12T00:01:39.295Z,95.74
2019-02-12T00:03:43.455Z,88.26
2019-02-12T00:04:43.690Z,93.75
2019-02-12T00:06:47.831Z,97.82
2019-02-12T00:07:48.063Z,96.59
2019-02-12T00:09:52.220Z,98.01
2019-02-12T00:10:52.462Z,93.65
2019-02-12T00:12:56.618Z,99.99
2019-02-12T00:13:56.851Z,99.99
2019-02-12T00:16:00.990Z,99.99
2019-02-12T00:17:01.221Z,99.99
2019-02-12T00:19:05.384Z,95.55
2019-02-12T00:20:05.617Z,99.99
2019-02-12T00:22:09.755Z,99.15
2019-02-12T00:23:09.989Z,99.99
2019-02-12T00:25:14.150Z,99.99
2019-02-12T00:26:14.385Z,99.99
2019-02-12T00:28:18.525Z,99.99
2019-02-12T00:29:18.756Z,99.99
2019-02-12T00:31:22.921Z,99.99
2019-02-12T00:32:23.154Z,99.99
2019-02-12T00:34:27.323Z,99.99
2019-02-12T00:35:27.548Z,99.99
2019-02-12T00:37:20.623Z,99.99
2019-02-12T00:38:20.855Z,99.99
2019-02-12T00:40:25.013Z,99.99
2019-02-12T00:41:25.246Z,99.99
2019-02-12T00:43:29.383Z,99.99
2019-02-12T00:44:29.618Z,99.99
2019-02-12T00:46:33.777Z,99.99
2019-02-12T00:47:34.009Z,99.99
2019-02-12T00:49:38.168Z,99.99
2019-02-12T00:50:38.402Z,99.99
2019-02-12T00:52:42.539Z,99.99
2019-02-12T00:53:42.772Z,99.99
2019-02-12T00:55:46.936Z,99.99
2019-02-12T00:56:47.169Z,99.99
2019-02-12T00:58:51.328Z,99.99
2019-02-12T00:59:51.559Z,99.99
2019-02-12T01:01:55.705Z,99.99
2019-02-12T01:02:55.937Z,99.99
2019-02-12T01:05:00.153Z,99.99
2019-02-12T01:06:00.333Z,99.99
2019-02-12T01:08:04.467Z,99.99
2019-02-12T01:09:04.705Z,99.99
2019-02-12T01:11:08.856Z,99.99
2019-02-12T01:12:09.096Z,99.99
2019-02-12T01:14:13.249Z,99.99
2019-02-12T01:15:13.482Z,99.99
2019-02-12T01:17:06.550Z,99.99
2019-02-12T01:18:06.784Z,99.99
2019-02-12T01:20:10.944Z,99.99
2019-02-12T01:21:11.177Z,99.90
2019-02-12T01:23:15.315Z,99.99
2019-02-12T01:24:15.548Z,99.99
2019-02-12T01:26:19.706Z,99.99
2019-02-12T01:27:19.940Z,99.99
2019-02-12T01:29:24.084Z,99.99
2019-02-12T01:30:24.315Z,99.99
2019-02-12T01:32:28.475Z,99.99
2019-02-12T01:33:28.706Z,99.99
2019-02-12T01:35:32.868Z,99.99
2019-02-12T01:36:33.100Z,99.99
2019-02-12T01:38:37.240Z,99.99
2019-02-12T01:39:37.472Z,99.99
2019-02-12T01:41:41.631Z,99.99
2019-02-12T01:42:41.867Z,99.99
2019-02-12T01:44:46.003Z,99.99
2019-02-12T01:45:46.239Z,99.99
2019-02-12T01:47:39.327Z,99.99
2019-02-12T01:48:39.563Z,99.99
2019-02-12T01:50:43.715Z,99.99
2019-02-12T01:51:43.949Z,99.99
2019-02-12T01:53:48.095Z,99.99
2019-02-12T01:54:48.327Z,99.99
2019-02-12T01:56:52.487Z,99.99
2019-02-12T01:57:52.720Z,99.99
2019-02-12T01:59:56.859Z,99.99
2019-02-12T02:00:57.091Z,99.99
2019-02-12T02:03:01.254Z,99.99
2019-02-12T02:04:01.481Z,99.99
2019-02-12T02:06:05.643Z,99.99
2019-02-12T02:07:05.876Z,99.99
2019-02-12T02:09:10.020Z,99.99
2019-02-12T02:10:10.248Z,99.99
2019-02-12T02:12:14.410Z,99.99
2019-02-12T02:13:14.645Z,99.99
2019-02-12T02:15:18.783Z,99.99
2019-02-12T02:16:19.017Z,99.99
2019-02-12T02:18:23.182Z,99.99
2019-02-12T02:19:23.415Z,99.99
2019-02-12T02:21:27.573Z,99.99
2019-02-12T02:22:27.806Z,99.99
2019-02-12T02:24:31.944Z,99.99
2019-02-12T02:25:32.180Z,99.99
2019-02-12T02:27:25.264Z,99.99
2019-02-12T02:28:25.499Z,98.39
2019-02-12T02:30:29.637Z,98.86
2019-02-12T02:31:29.870Z,99.99
2019-02-12T02:33:34.031Z,99.99
2019-02-12T02:34:34.267Z,99.99
2019-02-12T02:36:38.430Z,97.92
2019-02-12T02:37:38.686Z,99.99
2019-02-12T02:39:42.832Z,98.11
2019-02-12T02:40:43.039Z,97.16
2019-02-12T02:42:47.195Z,99.24
2019-02-12T02:43:47.425Z,99.52
2019-02-12T02:45:51.562Z,95.17
2019-02-12T02:46:51.797Z,94.79
2019-02-12T02:48:55.954Z,98.20
2019-02-12T02:49:56.193Z,94.70
2019-02-12T02:52:00.359Z,97.92
2019-02-12T02:53:00.578Z,96.97
2019-02-12T02:55:04.713Z,94.79
2019-02-12T02:56:04.950Z,94.70
2019-02-12T02:58:09.112Z,92.61
2019-02-12T02:59:09.345Z,93.27
2019-02-12T03:01:13.487Z,89.77
2019-02-12T03:02:13.722Z,92.52
2019-02-12T03:04:17.881Z,91.10
2019-02-12T03:05:18.113Z,87.88
2019-02-12T03:07:11.196Z,89.11
2019-02-12T03:08:11.430Z,92.52
2019-02-12T03:10:15.568Z,91.00
2019-02-12T03:11:15.800Z,88.82
2019-02-12T03:13:19.962Z,87.69
2019-02-12T03:14:20.195Z,82.39
2019-02-12T03:16:24.336Z,86.65
2019-02-12T03:17:24.572Z,87.50
2019-02-12T03:19:28.727Z,86.74
2019-02-12T03:20:28.960Z,85.51
2019-02-12T03:22:33.124Z,86.08
2019-02-12T03:23:33.356Z,84.47
2019-02-12T03:25:37.493Z,85.23
2019-02-12T03:26:37.731Z,84.75
2019-02-12T03:28:41.885Z,80.02
2019-02-12T03:29:42.116Z,85.38
2019-02-12T03:31:46.256Z,83.90
2019-02-12T03:32:46.488Z,81.30
2019-02-12T03:34:50.647Z,87.88
2019-02-12T03:35:50.883Z,85.23
2019-02-12T03:37:43.969Z,87.50
2019-02-12T03:38:44.203Z,88.54
2019-02-12T03:40:48.341Z,87.88
2019-02-12T03:41:48.570Z,88.35
2019-02-12T03:43:52.735Z,93.56
2019-02-12T03:44:52.976Z,90.20
2019-02-12T03:46:57.104Z,94.98
2019-02-12T03:47:57.340Z,91.67
2019-02-12T03:50:01.495Z,89.49
2019-02-12T03:51:01.732Z,91.19
2019-02-12T03:53:05.863Z,89.39
2019-02-12T03:54:06.096Z,88.35
2019-02-12T03:56:10.255Z,91.95
2019-02-12T03:57:10.492Z,93.94
2019-02-12T03:59:14.648Z,86.65
2019-02-12T04:00:14.879Z,87.50
2019-02-12T04:02:19.017Z,88.26
2019-02-12T04:03:19.248Z,89.30
2019-02-12T04:05:23.410Z,87.78
2019-02-12T04:06:23.639Z,86.27
2019-02-12T04:08:27.777Z,84.66
2019-02-12T04:09:28.008Z,83.71
2019-02-12T04:11:32.171Z,83.52
2019-02-12T04:12:32.397Z,81.72
2019-02-12T04:14:36.555Z,80.83
2019-02-12T04:15:36.787Z,81.06
2019-02-12T04:17:29.853Z,77.46
2019-02-12T04:18:30.086Z,79.17
2019-02-12T04:20:34.242Z,79.93
2019-02-12T04:21:34.473Z,77.04
2019-02-12T04:23:38.647Z,80.17
2019-02-12T04:24:38.867Z,78.75
2019-02-12T04:26:43.012Z,76.67
2019-02-12T04:27:43.330Z,74.49
2019-02-12T04:29:47.399Z,74.96
2019-02-12T04:30:47.631Z,74.58
2019-02-12T04:32:51.771Z,69.85
2019-02-12T04:33:52.002Z,67.20
2019-02-12T04:35:56.158Z,64.74
2019-02-12T04:36:56.389Z,62.18
2019-02-12T04:39:00.551Z,60.77
2019-02-12T04:40:00.788Z,61.05
2019-02-12T04:42:04.921Z,60.19
2019-02-12T04:43:05.160Z,58.11
2019-02-12T04:45:09.318Z,57.07
2019-02-12T04:46:09.547Z,54.99
2019-02-12T04:48:13.684Z,54.23
2019-02-12T04:49:13.916Z,55.65
2019-02-12T04:51:18.079Z,54.23
2019-02-12T04:52:18.312Z,53.76
2019-02-12T04:54:22.481Z,54.42
2019-02-12T04:55:22.707Z,51.11
2019-02-12T04:57:15.783Z,50.92
2019-02-12T04:58:16.037Z,51.01
2019-02-12T05:00:21.193Z,48.08
2019-02-12T05:01:21.428Z,49.41
2019-02-12T05:03:25.566Z,49.60
2019-02-12T05:04:25.800Z,48.36
2019-02-12T05:06:30.005Z,48.36
2019-02-12T05:07:30.200Z,47.42
2019-02-12T05:09:34.355Z,46.09
2019-02-12T05:10:34.612Z,45.43
2019-02-12T05:12:38.729Z,44.67
2019-02-12T05:13:38.965Z,42.40
2019-02-12T05:15:43.127Z,42.40
2019-02-12T05:16:43.364Z,42.88
2019-02-12T05:18:47.519Z,41.83
2019-02-12T05:19:47.751Z,43.07
2019-02-12T05:21:51.909Z,44.77
2019-02-12T05:22:52.142Z,43.54
2019-02-12T05:24:56.297Z,46.56
2019-02-12T05:25:56.527Z,45.90
2019-02-12T05:28:00.663Z,43.91
2019-02-12T05:29:00.893Z,44.67
2019-02-12T05:31:05.060Z,42.50
2019-02-12T05:32:05.283Z,42.78
2019-02-12T05:34:09.438Z,44.86
2019-02-12T05:35:09.671Z,45.05
2019-02-12T05:37:02.737Z,42.69
2019-02-12T05:38:02.972Z,46.00
2019-02-12T05:40:07.125Z,42.78
2019-02-12T05:41:07.356Z,43.26
2019-02-12T05:43:11.499Z,43.54
2019-02-12T05:44:11.728Z,47.89
2019-02-12T05:46:15.885Z,43.35
2019-02-12T05:47:16.122Z,44.39
2019-02-12T05:49:20.273Z,44.96
2019-02-12T05:50:20.515Z,47.13
2019-02-12T05:52:24.640Z,41.74
2019-02-12T05:53:24.872Z,42.50
2019-02-12T05:55:29.043Z,43.73
2019-02-12T05:56:29.252Z,42.40
2019-02-12T05:58:33.405Z,43.35
2019-02-12T05:59:33.635Z,42.11
2019-02-12T06:01:37.791Z,44.10
2019-02-12T06:02:38.026Z,43.26
2019-02-12T06:04:42.182Z,43.07
2019-02-12T06:05:42.414Z,41.55
2019-02-12T06:07:35.479Z,44.39
2019-02-12T06:08:35.716Z,43.63
2019-02-12T06:10:39.869Z,43.63
2019-02-12T06:11:40.100Z,42.30
2019-02-12T06:13:44.238Z,42.30
2019-02-12T06:14:44.473Z,43.91
2019-02-12T06:16:48.630Z,41.93
2019-02-12T06:17:48.861Z,44.01
2019-02-12T06:19:53.030Z,45.15
2019-02-12T06:20:53.263Z,45.15
2019-02-12T06:23:03.356Z,45.81
2019-02-12T06:23:57.631Z,44.48
2019-02-12T06:26:01.791Z,42.97
2019-02-12T06:27:02.023Z,47.04
2019-02-12T06:29:06.178Z,48.84
2019-02-12T06:30:06.412Z,46.85
2019-02-12T06:32:10.553Z,51.58
2019-02-12T06:33:10.786Z,51.87
2019-02-12T06:35:14.945Z,51.32
2019-02-12T06:36:15.180Z,49.79
2019-02-12T06:38:19.316Z,49.79
2019-02-12T06:39:19.548Z,48.65
2019-02-12T06:41:23.705Z,51.58
2019-02-12T06:42:23.935Z,51.11
2019-02-12T06:44:28.093Z,50.45
2019-02-12T06:45:28.327Z,49.88
2019-02-12T06:47:21.392Z,51.49
2019-02-12T06:48:21.621Z,49.22
2019-02-12T06:50:25.791Z,52.06
2019-02-12T06:51:26.013Z,52.44
2019-02-12T06:53:30.152Z,50.54
2019-02-12T06:54:30.385Z,51.01
2019-02-12T06:56:34.543Z,51.01
2019-02-12T06:57:34.778Z,47.89
2019-02-12T06:59:38.941Z,46.66
2019-02-12T07:00:39.175Z,45.43
2019-02-12T07:02:43.314Z,46.12
2019-02-12T07:03:43.545Z,45.43
2019-02-12T07:05:47.702Z,44.48
2019-02-12T07:06:47.937Z,42.40
2019-02-12T07:08:52.073Z,44.13
2019-02-12T07:09:52.306Z,43.65
2019-02-12T07:11:56.463Z,41.00
2019-02-12T07:12:56.697Z,38.64
2019-02-12T07:15:00.852Z,39.28
2019-02-12T07:16:01.083Z,39.65
2019-02-12T07:18:05.219Z,38.14
2019-02-12T07:19:05.449Z,37.48
2019-02-12T07:21:09.614Z,39.01
2019-02-12T07:22:09.846Z,40.81
2019-02-12T07:24:13.995Z,39.68
2019-02-12T07:25:14.228Z,39.77
2019-02-12T07:27:07.315Z,40.41
2019-02-12T07:28:07.548Z,41.76
2019-02-12T07:30:11.681Z,36.93
2019-02-12T07:31:11.917Z,37.59
2019-02-12T07:33:16.076Z,33.69
2019-02-12T07:34:16.322Z,28.30
2019-02-12T07:36:20.468Z,23.28
2019-02-12T07:37:20.706Z,23.57
2019-02-12T07:39:25.856Z,21.20
2019-02-12T07:40:26.086Z,20.35
2019-02-12T07:42:30.248Z,17.13
2019-02-12T07:43:30.473Z,16.94
2019-02-12T07:45:34.636Z,14.86
2019-02-12T07:46:34.868Z,15.42
2019-02-12T07:48:39.006Z,13.15
2019-02-12T07:49:39.239Z,15.05
2019-02-12T07:51:43.401Z,15.80
2019-02-12T07:52:43.630Z,16.37
2019-02-12T07:54:47.767Z,19.59
2019-02-12T07:55:48.000Z,22.33
2019-02-12T07:57:41.110Z,22.43
2019-02-12T07:58:41.348Z,23.77
2019-02-12T08:00:45.500Z,24.89
2019-02-12T08:01:45.732Z,26.98
2019-02-12T08:03:49.871Z,25.09
2019-02-12T08:04:50.104Z,28.96
2019-02-12T08:06:54.264Z,29.54
2019-02-12T08:07:54.497Z,29.16
2019-02-12T08:09:58.639Z,26.51
2019-02-12T08:10:58.871Z,25.57
2019-02-12T08:13:03.032Z,29.64
2019-02-12T08:14:03.264Z,31.91
2019-02-12T08:16:08.295Z,32.10
2019-02-12T08:17:07.657Z,33.33
2019-02-12T08:19:11.793Z,32.67
2019-02-12T08:20:12.022Z,35.79
2019-02-12T08:22:16.202Z,32.48
2019-02-12T08:23:16.425Z,34.75
2019-02-12T08:25:20.569Z,31.15
2019-02-12T08:26:20.801Z,31.91
2019-02-12T08:28:24.962Z,30.21
2019-02-12T08:29:25.195Z,30.11
2019-02-12T08:31:29.358Z,32.29
2019-02-12T08:32:29.867Z,34.66
2019-02-12T08:34:33.766Z,32.39
2019-02-12T08:35:33.996Z,31.91
2019-02-12T08:37:27.086Z,30.11
2019-02-12T08:38:27.323Z,32.67
2019-02-12T08:40:31.457Z,34.75
2019-02-12T08:41:31.693Z,32.67
2019-02-12T08:43:35.848Z,34.38
2019-02-12T08:44:36.079Z,34.56
2019-02-12T08:46:40.240Z,35.89
2019-02-12T08:47:40.478Z,34.66
2019-02-12T08:49:44.613Z,38.45
2019-02-12T08:50:44.847Z,37.50
2019-02-12T08:52:49.009Z,39.20
2019-02-12T08:53:50.767Z,39.87
2019-02-12T08:55:53.390Z,42.71
2019-02-12T08:56:53.614Z,43.37
2019-02-12T08:58:57.774Z,48.51
2019-02-12T08:59:58.006Z,50.12
2019-02-12T09:02:02.171Z,53.72
2019-02-12T09:03:02.401Z,56.66
2019-02-12T09:05:06.540Z,55.43
2019-02-12T09:06:06.775Z,52.87
2019-02-12T09:08:10.936Z,51.26
2019-02-12T09:09:11.175Z,49.27
2019-02-12T09:11:15.312Z,45.48
2019-02-12T09:12:15.547Z,46.61
2019-02-12T09:14:19.711Z,46.42
2019-02-12T09:15:19.944Z,47.09
2019-02-12T09:17:13.043Z,42.07
2019-02-12T09:18:13.265Z,44.15
2019-02-12T09:20:17.415Z,43.68
2019-02-12T09:21:17.648Z,44.91
2019-02-12T09:23:21.810Z,41.69
2019-02-12T09:24:22.045Z,46.14
2019-02-12T09:26:26.189Z,45.29
2019-02-12T09:27:26.422Z,47.66
2019-02-12T09:29:30.594Z,48.32
2019-02-12T09:30:30.820Z,46.52
2019-02-12T09:32:34.983Z,50.12
2019-02-12T09:33:35.217Z,49.55
2019-02-12T09:35:39.364Z,50.02
2019-02-12T09:36:39.598Z,47.75
2019-02-12T09:38:43.763Z,44.53
2019-02-12T09:39:43.991Z,43.87
2019-02-12T09:41:48.133Z,39.13
2019-02-12T09:42:48.369Z,39.41
2019-02-12T09:44:52.541Z,32.87
2019-02-12T09:45:52.767Z,30.98
2019-02-12T09:47:56.931Z,32.02
2019-02-12T09:48:57.163Z,34.58
2019-02-12T09:51:01.311Z,29.65
2019-02-12T09:52:01.547Z,30.69
2019-02-12T09:54:08.764Z,31.74
2019-02-12T09:55:05.950Z,30.98
2019-02-12T09:56:59.025Z,28.70
2019-02-12T09:57:59.260Z,28.61
2019-02-12T10:00:03.429Z,20.65
2019-02-12T10:01:03.662Z,17.24
2019-02-12T10:03:07.828Z,20.47
2019-02-12T10:04:08.062Z,22.92
2019-02-12T10:06:21.298Z,23.21
2019-02-12T10:07:12.440Z,22.92
2019-02-12T10:09:16.616Z,20.47
2019-02-12T10:10:16.846Z,19.13
2019-02-12T10:12:20.992Z,13.26
2019-02-12T10:13:21.224Z,15.53
2019-02-12T10:15:25.394Z,17.43
2019-02-12T10:16:25.625Z,20.28
2019-02-12T10:18:29.792Z,16.10
2019-02-12T10:19:30.028Z,18.95
2019-02-12T10:21:34.170Z,23.87
2019-02-12T10:22:34.404Z,26.53
2019-02-12T10:24:38.565Z,22.65
2019-02-12T10:25:38.802Z,33.37
2019-02-12T10:27:31.873Z,39.24
2019-02-12T10:28:32.106Z,39.53
2019-02-12T10:30:36.276Z,48.15
2019-02-12T10:31:36.513Z,48.91
2019-02-12T10:33:40.676Z,49.38
2019-02-12T10:34:40.908Z,52.14
2019-02-12T10:36:45.057Z,53.11
2019-02-12T10:37:45.294Z,55.67
2019-02-12T10:39:49.462Z,45.24
2019-02-12T10:40:49.694Z,52.14
2019-02-12T10:42:53.841Z,56.43
2019-02-12T10:43:54.079Z,62.78
2019-02-12T10:45:58.245Z,62.31
2019-02-12T10:46:58.479Z,67.43
2019-02-12T10:49:02.648Z,60.60
2019-02-12T10:50:02.882Z,59.37
2019-02-12T10:52:07.033Z,62.31
2019-02-12T10:53:08.954Z,65.16
2019-02-12T10:55:11.437Z,57.57
2019-02-12T10:56:11.672Z,62.97
2019-02-12T10:58:15.828Z,49.76
2019-02-12T10:59:16.062Z,60.76
2019-02-12T11:01:20.232Z,59.05
2019-02-12T11:02:20.470Z,58.11
2019-02-12T11:04:24.636Z,61.24
2019-02-12T11:05:24.870Z,55.74
2019-02-12T11:07:17.943Z,53.84
2019-02-12T11:08:18.181Z,54.69
2019-02-12T11:10:22.349Z,56.87
2019-02-12T11:11:22.587Z,58.11
2019-02-12T11:13:26.730Z,65.12
2019-02-12T11:14:26.967Z,56.87
2019-02-12T11:16:31.145Z,64.08
2019-02-12T11:17:31.380Z,63.23
2019-02-12T11:19:35.550Z,61.33
2019-02-12T11:20:35.785Z,58.48
2019-02-12T11:22:39.931Z,61.14
2019-02-12T11:23:40.166Z,60.95
2019-02-12T11:25:44.330Z,62.47
2019-02-12T11:26:44.566Z,54.50
2019-02-12T11:28:48.709Z,62.94
2019-02-12T11:29:48.942Z,63.79
2019-02-12T11:31:53.110Z,62.94
2019-02-12T11:32:53.347Z,63.98
2019-02-12T11:34:57.515Z,65.12
2019-02-12T11:35:57.752Z,67.40
2019-02-12T11:38:01.896Z,64.65
2019-02-12T11:39:02.131Z,64.74
2019-02-12T11:41:06.297Z,67.11
2019-02-12T11:42:06.533Z,61.05
2019-02-12T11:44:10.680Z,68.63
2019-02-12T11:45:10.915Z,61.61
2019-02-12T11:47:04.007Z,60.19
2019-02-12T11:48:04.240Z,60.95
2019-02-12T11:50:08.410Z,56.78
2019-02-12T11:51:08.646Z,69.96
2019-02-12T11:53:12.794Z,67.96
2019-02-12T11:54:13.030Z,62.56
2019-02-12T11:56:17.196Z,64.11
2019-02-12T11:57:17.432Z,62.50
2019-02-12T11:59:21.584Z,66.77
2019-02-12T12:00:21.816Z,65.72
2019-02-12T12:02:26.001Z,70.34
2019-02-12T12:03:26.224Z,64.46
2019-02-12T12:05:30.393Z,67.77
2019-02-12T12:06:30.628Z,68.44
2019-02-12T12:08:34.771Z,71.66
2019-02-12T12:09:35.004Z,71.57
2019-02-12T12:11:39.173Z,72.04
2019-02-12T12:12:39.408Z,70.90
2019-02-12T12:14:43.553Z,71.76
2019-02-12T12:15:43.790Z,72.61
2019-02-12T12:17:37.895Z,65.78
2019-02-12T12:18:38.130Z,65.03
2019-02-12T12:20:42.303Z,65.31
2019-02-12T12:21:42.536Z,62.56
2019-02-12T12:23:46.687Z,62.18
2019-02-12T12:24:51.621Z,64.17
2019-02-12T12:26:51.084Z,62.28
2019-02-12T12:27:51.323Z,65.03
2019-02-12T12:29:55.474Z,60.47
2019-02-12T12:30:55.708Z,61.14
2019-02-12T12:32:59.876Z,59.34
2019-02-12T12:34:00.109Z,58.77
2019-02-12T12:36:04.279Z,65.50
2019-02-12T12:37:04.515Z,63.79
2019-02-12T12:39:08.662Z,62.66
2019-02-12T12:40:08.895Z,65.78
2019-02-12T12:42:13.060Z,63.98
2019-02-12T12:43:13.299Z,65.41
2019-02-12T12:45:17.440Z,62.47
2019-02-12T12:46:17.678Z,67.58
2019-02-12T12:48:21.845Z,67.96
2019-02-12T12:49:22.079Z,69.77
2019-02-12T12:51:26.254Z,72.52
2019-02-12T12:52:26.488Z,70.34
2019-02-12T12:54:30.651Z,67.68
2019-02-12T12:55:30.868Z,67.24
2019-02-12T12:57:23.963Z,69.20
2019-02-12T12:58:24.196Z,64.46
2019-02-12T13:00:28.342Z,67.90
2019-02-12T13:01:28.580Z,67.40
2019-02-12T13:03:32.744Z,70.47
2019-02-12T13:04:32.979Z,69.23
2019-02-12T13:06:37.151Z,72.64
2019-02-12T13:07:37.387Z,73.22
2019-02-12T13:09:41.536Z,81.09
2019-02-12T13:10:41.772Z,76.25
2019-02-12T13:12:45.941Z,77.20
2019-02-12T13:13:47.856Z,76.15
2019-02-12T13:15:50.316Z,74.64
2019-02-12T13:16:50.555Z,78.72
2019-02-12T13:18:54.731Z,78.81
2019-02-12T13:19:54.953Z,77.29
2019-02-12T13:21:59.123Z,75.02
2019-02-12T13:22:59.357Z,73.31
2019-02-12T13:25:08.581Z,76.54
2019-02-12T13:26:03.739Z,72.08
2019-02-12T13:28:07.909Z,73.97
2019-02-12T13:29:08.144Z,75.02
2019-02-12T13:31:12.290Z,69.52
2019-02-12T13:32:12.525Z,72.45
2019-02-12T13:34:16.697Z,78.05
2019-02-12T13:35:16.929Z,72.08
2019-02-12T13:37:10.029Z,69.90
2019-02-12T13:38:10.269Z,72.55
2019-02-12T13:40:14.420Z,77.11
2019-02-12T13:41:14.652Z,78.81
2019-02-12T13:43:18.821Z,78.85
2019-02-12T13:44:19.054Z,79.14
2019-02-12T13:46:23.198Z,79.52
2019-02-12T13:47:23.435Z,80.37
2019-02-12T13:49:27.603Z,81.88
2019-02-12T13:50:27.836Z,81.51
2019-02-12T13:52:31.985Z,83.78
2019-02-12T13:53:32.218Z,88.24
2019-02-12T13:55:36.381Z,88.81
2019-02-12T13:56:36.615Z,88.53
2019-02-12T13:58:40.783Z,82.08
2019-02-12T13:59:41.018Z,91.38
2019-02-12T14:01:45.162Z,92.80
2019-02-12T14:02:45.400Z,94.70
2019-02-12T14:04:49.568Z,94.03
2019-02-12T14:05:49.804Z,89.39
2019-02-12T14:07:42.882Z,88.81
2019-02-12T14:08:43.118Z,91.00
2019-02-12T14:10:47.285Z,93.27
2019-02-12T14:11:47.519Z,85.87
2019-02-12T14:13:51.740Z,86.54
2019-02-12T14:14:52.039Z,91.56
2019-02-12T14:16:56.191Z,84.45
2019-02-12T14:17:56.424Z,87.96
2019-02-12T14:20:00.600Z,88.68
2019-02-12T14:21:00.893Z,89.76
2019-02-12T14:23:05.050Z,88.72
2019-02-12T14:24:05.287Z,91.85
2019-02-12T14:26:09.456Z,92.14
2019-02-12T14:27:09.692Z,88.53
2019-02-12T14:29:13.865Z,91.19
2019-02-12T14:30:14.099Z,88.53
2019-02-12T14:32:18.288Z,89.86
2019-02-12T14:33:18.572Z,88.53
2019-02-12T14:35:22.751Z,92.71
2019-02-12T14:36:23.046Z,92.14
2019-02-12T14:38:27.197Z,86.63
2019-02-12T14:39:27.457Z,87.11
2019-02-12T14:41:31.621Z,84.36
2019-02-12T14:42:31.859Z,86.07
2019-02-12T14:44:36.026Z,85.59
2019-02-12T14:45:36.264Z,89.76
2019-02-12T14:47:29.337Z,86.59
2019-02-12T14:48:29.570Z,86.11
2019-02-12T14:50:33.740Z,87.16
2019-02-12T14:51:34.011Z,87.06
2019-02-12T14:53:38.159Z,88.29
2019-02-12T14:54:38.388Z,83.65
2019-02-12T14:56:42.645Z,85.74
2019-02-12T14:57:42.877Z,87.73
2019-02-12T14:59:47.037Z,86.21
2019-02-12T15:00:47.305Z,86.21
2019-02-12T15:02:51.458Z,86.40
2019-02-12T15:03:51.690Z,84.78
2019-02-12T15:05:55.849Z,80.24
2019-02-12T15:06:56.139Z,79.47
2019-02-12T15:09:00.283Z,80.43
2019-02-12T15:10:00.571Z,79.95
2019-02-12T15:12:04.739Z,82.89
2019-02-12T15:13:04.977Z,84.03
2019-02-12T15:15:09.140Z,86.68
2019-02-12T15:16:09.375Z,89.15
2019-02-12T15:18:13.520Z,88.77
2019-02-12T15:19:13.780Z,86.21
2019-02-12T15:21:17.932Z,84.41
2019-02-12T15:22:18.169Z,84.03
2019-02-12T15:24:22.317Z,89.25
2019-02-12T15:25:22.552Z,86.87
2019-02-12T15:27:15.725Z,90.19
2019-02-12T15:28:16.091Z,86.87
2019-02-12T15:30:20.400Z,82.89
2019-02-12T15:31:20.721Z,85.07
2019-02-12T15:33:24.885Z,80.04
2019-02-12T15:34:25.149Z,86.49
2019-02-12T15:36:30.499Z,93.04
2019-02-12T15:37:30.832Z,89.15
2019-02-12T15:39:35.040Z,85.64
2019-02-12T15:40:35.347Z,84.69
2019-02-12T15:42:39.759Z,87.82
2019-02-12T15:43:39.870Z,92.85
2019-02-12T15:45:43.940Z,89.72
2019-02-12T15:46:44.237Z,95.98
2019-02-12T15:48:48.458Z,92.57
2019-02-12T15:49:48.689Z,94.46
2019-02-12T15:51:53.023Z,90.48
2019-02-12T15:52:53.320Z,90.29
2019-02-12T15:54:57.479Z,94.56
2019-02-12T15:55:57.713Z,94.18
2019-02-12T15:58:03.764Z,93.51
2019-02-12T15:59:03.134Z,92.85
2019-02-12T16:01:06.407Z,92.38
2019-02-12T16:02:06.707Z,97.21
2019-02-12T16:04:10.856Z,94.27
2019-02-12T16:05:12.466Z,95.03
2019-02-12T16:07:04.225Z,95.98
2019-02-12T16:08:05.636Z,95.22
2019-02-12T16:10:09.720Z,94.37
2019-02-12T16:11:09.943Z,94.27
2019-02-12T16:13:14.119Z,92.66
2019-02-12T16:14:14.344Z,92.38
2019-02-12T16:16:18.510Z,94.27
2019-02-12T16:17:18.771Z,90.29
2019-02-12T16:19:22.976Z,89.15
2019-02-12T16:20:23.277Z,91.71
2019-02-12T16:22:27.515Z,88.39
2019-02-12T16:23:27.846Z,88.87
2019-02-12T16:25:33.200Z,87.73
2019-02-12T16:26:33.208Z,90.10
2019-02-12T16:28:38.443Z,87.97
2019-02-12T16:29:37.753Z,86.68
2019-02-12T16:31:41.971Z,88.10
2019-02-12T16:32:42.204Z,84.88
2019-02-12T16:34:46.469Z,84.27
2019-02-12T16:35:46.790Z,82.28
2019-02-12T16:37:39.933Z,78.20
2019-02-12T16:38:40.162Z,76.68
2019-02-12T16:40:44.353Z,73.46
2019-02-12T16:41:44.618Z,73.56
2019-02-12T16:43:48.803Z,73.37
2019-02-12T16:44:49.081Z,71.66
2019-02-12T16:46:53.354Z,70.72
2019-02-12T16:47:53.625Z,68.73
2019-02-12T16:49:59.615Z,68.25
2019-02-12T16:50:58.090Z,68.82
2019-02-12T16:53:02.386Z,67.21
2019-02-12T16:54:02.778Z,68.63
2019-02-12T16:56:08.511Z,66.54
2019-02-12T16:57:07.186Z,64.84
2019-02-12T16:59:11.410Z,63.13
2019-02-12T17:00:11.661Z,62.66
2019-02-12T17:02:15.825Z,62.47
2019-02-12T17:03:16.064Z,60.19
2019-02-12T17:05:20.205Z,59.72
2019-02-12T17:06:20.436Z,57.25
2019-02-12T17:08:24.598Z,57.06
2019-02-12T17:09:24.840Z,56.68
2019-02-12T17:11:29.002Z,56.97
2019-02-12T17:12:29.229Z,55.36
2019-02-12T17:14:33.369Z,56.87
2019-02-12T17:15:33.603Z,55.55
2019-02-12T17:17:26.690Z,53.94
2019-02-12T17:18:26.923Z,52.51
2019-02-12T17:20:31.061Z,51.18
2019-02-12T17:21:31.297Z,51.28
2019-02-12T17:23:35.464Z,47.39
2019-02-12T17:24:35.713Z,47.96
2019-02-12T17:26:39.867Z,49.10
2019-02-12T17:27:40.107Z,47.11
2019-02-12T17:29:44.240Z,47.96
2019-02-12T17:30:44.473Z,47.87
2019-02-12T17:32:48.634Z,45.88
2019-02-12T17:33:48.867Z,44.84
2019-02-12T17:35:53.026Z,45.50
2019-02-12T17:36:53.259Z,43.32
2019-02-12T17:38:57.419Z,45.12
2019-02-12T17:39:57.856Z,45.03
2019-02-12T17:42:02.036Z,43.23
2019-02-12T17:43:02.268Z,45.59
2019-02-12T17:45:06.440Z,42.37
2019-02-12T17:46:06.674Z,39.53
2019-02-12T17:48:10.867Z,40.95
2019-02-12T17:49:11.099Z,39.62
2019-02-12T17:51:15.267Z,42.08
2019-02-12T17:52:15.496Z,41.14
2019-02-12T17:54:19.674Z,41.05
2019-02-12T17:55:19.993Z,40.38
2019-02-12T17:57:13.084Z,40.47
2019-02-12T17:58:13.347Z,41.61
2019-02-12T18:00:17.522Z,39.43
2019-02-12T18:01:17.813Z,37.63
2019-02-12T18:03:22.028Z,37.92
2019-02-12T18:04:22.305Z,37.44
2019-02-12T18:06:26.483Z,35.64
2019-02-12T18:07:26.715Z,34.88
2019-02-12T18:09:30.930Z,34.22
2019-02-12T18:10:31.161Z,33.84
2019-02-12T18:12:35.322Z,31.66
2019-02-12T18:13:35.557Z,29.48
2019-02-12T18:15:39.698Z,29.29
2019-02-12T18:16:39.929Z,29.67
2019-02-12T18:18:44.085Z,29.76
2019-02-12T18:19:44.328Z,28.34
2019-02-12T18:21:48.463Z,28.25
2019-02-12T18:22:48.701Z,28.81
2019-02-12T18:24:52.859Z,30.62
2019-02-12T18:25:53.095Z,30.14
2019-02-12T18:27:46.184Z,28.63
2019-02-12T18:28:46.481Z,29.76
2019-02-12T18:30:50.634Z,29.76
2019-02-12T18:31:50.867Z,28.63
2019-02-12T18:33:55.101Z,28.15
2019-02-12T18:34:55.334Z,29.76
2019-02-12T18:36:59.478Z,29.67
2019-02-12T18:37:59.747Z,30.14
2019-02-12T18:40:03.916Z,30.52
2019-02-12T18:41:04.146Z,31.18
2019-02-12T18:43:08.352Z,29.67
2019-02-12T18:44:08.624Z,29.67
2019-02-12T18:46:12.803Z,26.73
2019-02-12T18:47:13.074Z,25.12
2019-02-12T18:49:17.234Z,27.39
2019-02-12T18:50:17.464Z,26.07
2019-02-12T18:52:21.613Z,24.84
2019-02-12T18:53:21.868Z,25.49
2019-02-12T18:55:26.094Z,24.55
2019-02-12T18:56:26.325Z,25.02
2019-02-12T18:58:30.485Z,21.99
2019-02-12T18:59:30.770Z,23.41
2019-02-12T19:01:34.931Z,22.18
2019-02-12T19:02:35.164Z,22.37
2019-02-12T19:04:39.385Z,22.75
2019-02-12T19:05:39.619Z,21.70
2019-02-12T19:07:32.714Z,20.38
2019-02-12T19:08:32.943Z,22.65
2019-02-12T19:10:37.154Z,21.89
2019-02-12T19:11:45.721Z,22.08
2019-02-12T19:13:41.622Z,22.56
2019-02-12T19:14:41.857Z,22.65
2019-02-12T19:16:46.030Z,23.79
2019-02-12T19:17:46.257Z,24.17
2019-02-12T19:19:50.421Z,21.33
2019-02-12T19:20:50.651Z,21.99
2019-02-12T19:22:54.791Z,21.51
2019-02-12T19:23:55.023Z,21.04
2019-02-12T19:25:59.181Z,22.18
2019-02-12T19:26:59.417Z,20.57
2019-02-12T19:29:03.582Z,20.47
2019-02-12T19:30:03.818Z,20.66
2019-02-12T19:32:07.956Z,20.66
2019-02-12T19:33:08.195Z,20.09
2019-02-12T19:35:12.369Z,19.61
2019-02-12T19:36:12.605Z,19.53
2019-02-12T19:38:16.752Z,20.28
2019-02-12T19:39:16.991Z,21.69
2019-02-12T19:41:21.152Z,19.05