createdAt,value
2023-04-29T00:01:17.036Z,92.60
2023-04-29T00:03:44.702Z,92.50
2023-04-29T00:06:12.130Z,92.50
2023-04-29T00:08:39.157Z,92.50
2023-04-29T00:11:06.331Z,92.90
2023-04-29T00:13:33.299Z,92.40
2023-04-29T00:16:00.486Z,92.50
2023-04-29T00:18:27.441Z,92.40
2023-04-29T00:20:54.395Z,92.40
2023-04-29T00:23:21.322Z,92.70
2023-04-29T00:25:48.220Z,92.30
2023-04-29T00:28:15.066Z,92.80
2023-04-29T00:30:41.877Z,92.70
2023-04-29T00:33:08.717Z,92.60
2023-04-29T00:35:35.740Z,92.50
2023-04-29T00:38:02.495Z,92.50
2023-04-29T00:40:29.365Z,92.70
2023-04-29T00:42:56.211Z,92.90
2023-04-29T00:45:23.883Z,92.60
2023-04-29T00:47:50.727Z,92.90
2023-04-29T00:50:17.719Z,92.90
2023-04-29T00:52:44.627Z,92.80
2023-04-29T00:55:12.956Z,93.30
2023-04-29T00:57:40.135Z,92.80
2023-04-29T01:00:07.360Z,92.70
2023-04-29T01:02:34.983Z,93.10
2023-04-29T01:05:07.911Z,93.20
2023-04-29T01:07:37.772Z,93.20
2023-04-29T01:10:04.791Z,92.80
2023-04-29T01:12:31.655Z,92.90
2023-04-29T01:15:16.471Z,93.00
2023-04-29T01:17:45.397Z,92.90
2023-04-29T01:20:12.279Z,93.10
2023-04-29T01:22:39.255Z,93.10
2023-04-29T01:25:07.138Z,93.00
2023-04-29T01:27:39.861Z,93.10
2023-04-29T01:30:07.047Z,93.10
2023-04-29T01:32:51.998Z,92.90
2023-04-29T01:35:25.105Z,93.20
2023-04-29T01:38:14.860Z,93.30
2023-04-29T01:40:59.353Z,93.20
2023-04-29T01:43:30.197Z,93.00
2023-04-29T01:45:57.972Z,93.10
2023-04-29T01:48:25.187Z,93.10
2023-04-29T01:50:51.941Z,92.90
2023-04-29T01:53:18.836Z,92.90
2023-04-29T01:55:45.766Z,93.30
2023-04-29T01:58:12.513Z,93.00
2023-04-29T02:00:39.361Z,93.00
2023-04-29T02:03:06.326Z,93.10
2023-04-29T02:05:34.393Z,92.90
2023-04-29T02:08:01.720Z,93.40
2023-04-29T02:10:28.732Z,93.30
2023-04-29T02:12:55.642Z,93.20
2023-04-29T02:15:22.430Z,93.30
2023-04-29T02:17:49.492Z,93.70
2023-04-29T02:20:16.602Z,93.30
2023-04-29T02:22:43.982Z,93.30
2023-04-29T02:25:11.455Z,93.20
2023-04-29T02:27:38.335Z,93.30
2023-04-29T02:30:05.538Z,92.80
2023-04-29T02:32:32.523Z,93.20
2023-04-29T02:34:59.395Z,93.40
2023-04-29T02:37:26.163Z,93.50
2023-04-29T02:39:53.420Z,93.40
2023-04-29T02:42:20.553Z,93.20
2023-04-29T02:44:47.460Z,93.10
2023-04-29T02:47:14.371Z,92.90
2023-04-29T02:49:41.288Z,93.50
2023-04-29T02:52:08.034Z,93.70
2023-04-29T02:54:35.096Z,93.40
2023-04-29T02:57:01.885Z,93.40
2023-04-29T02:59:28.809Z,93.50
2023-04-29T03:01:55.782Z,93.50
2023-04-29T03:04:23.051Z,93.40
2023-04-29T03:06:50.024Z,93.40
2023-04-29T03:09:16.981Z,93.20
2023-04-29T03:11:43.752Z,93.30
2023-04-29T03:14:10.600Z,93.30
2023-04-29T03:16:37.695Z,93.20
2023-04-29T03:19:04.538Z,93.20
2023-04-29T03:21:31.250Z,93.40
2023-04-29T03:24:11.127Z,93.50
2023-04-29T03:26:37.896Z,93.30
2023-04-29T03:29:04.731Z,93.50
2023-04-29T03:31:31.550Z,93.30
2023-04-29T03:33:58.358Z,93.30
2023-04-29T03:36:25.299Z,93.20
2023-04-29T03:38:52.023Z,93.50
2023-04-29T03:41:18.754Z,93.20
2023-04-29T03:43:45.649Z,93.50
2023-04-29T03:46:12.484Z,93.50
2023-04-29T03:48:39.272Z,93.20
2023-04-29T03:51:06.354Z,93.50
2023-04-29T03:53:33.253Z,93.40
2023-04-29T03:56:00.149Z,93.60
2023-04-29T03:58:27.131Z,93.40
2023-04-29T04:00:54.912Z,93.30
2023-04-29T04:03:22.831Z,93.50
2023-04-29T04:05:50.147Z,93.50
2023-04-29T04:08:16.896Z,93.30
2023-04-29T04:10:44.302Z,93.30
2023-04-29T04:13:11.110Z,93.30
2023-04-29T04:15:37.985Z,93.40
2023-04-29T04:18:05.456Z,93.50
2023-04-29T04:20:32.510Z,93.40
2023-04-29T04:22:59.457Z,93.30
2023-04-29T04:25:26.216Z,93.40
2023-04-29T04:27:53.120Z,93.40
2023-04-29T04:30:19.898Z,93.30
2023-04-29T04:32:46.894Z,93.50
2023-04-29T04:35:14.084Z,93.50
2023-04-29T04:37:41.031Z,93.80
2023-04-29T04:40:09.346Z,93.40
2023-04-29T04:42:36.283Z,93.30
2023-04-29T04:45:03.722Z,93.30
2023-04-29T04:47:30.811Z,93.40
2023-04-29T04:49:57.785Z,93.90
2023-04-29T04:52:24.584Z,93.50
2023-04-29T04:54:51.624Z,93.70
2023-04-29T04:57:18.673Z,93.90
2023-04-29T04:59:45.591Z,94.00
2023-04-29T05:02:12.523Z,94.00
2023-04-29T05:04:39.420Z,94.10
2023-04-29T05:07:06.303Z,94.50
2023-04-29T05:09:33.139Z,94.10
2023-04-29T05:11:59.945Z,93.80
2023-04-29T05:14:26.912Z,94.00
2023-04-29T05:16:53.807Z,94.10
2023-04-29T05:19:20.743Z,94.20
2023-04-29T05:21:47.556Z,94.40
2023-04-29T05:24:15.401Z,94.50
2023-04-29T05:26:44.292Z,94.70
2023-04-29T05:29:11.232Z,94.80
2023-04-29T05:31:38.661Z,94.90
2023-04-29T05:34:05.927Z,94.90
2023-04-29T05:36:32.825Z,95.00
2023-04-29T05:38:59.830Z,94.90
2023-04-29T05:41:26.912Z,95.00
2023-04-29T05:43:53.886Z,94.90
2023-04-29T05:46:20.833Z,94.90
2023-04-29T05:48:47.779Z,94.80
2023-04-29T05:51:14.816Z,94.70
2023-04-29T05:53:41.602Z,94.90
2023-04-29T05:56:08.607Z,94.80
2023-04-29T05:58:35.628Z,94.90
2023-04-29T06:01:03.288Z,95.00
2023-04-29T06:03:31.572Z,95.00
2023-04-29T06:05:58.817Z,95.00
2023-04-29T06:08:26.164Z,95.00
2023-04-29T06:10:53.260Z,94.90
2023-04-29T06:13:20.168Z,95.10
2023-04-29T06:15:47.333Z,95.20
2023-04-29T06:18:14.393Z,95.30
2023-04-29T06:20:41.312Z,95.00
2023-04-29T06:23:08.805Z,95.00
2023-04-29T06:25:35.663Z,94.90
2023-04-29T06:28:04.442Z,95.10
2023-04-29T06:30:31.259Z,95.00
2023-04-29T06:32:58.215Z,94.90
2023-04-29T06:35:25.058Z,94.80
2023-04-29T06:37:52.861Z,94.90
2023-04-29T06:40:19.723Z,94.90
2023-04-29T06:42:48.552Z,95.00
2023-04-29T06:45:15.318Z,94.70
2023-04-29T06:47:42.190Z,94.80
2023-04-29T06:50:09.798Z,95.10
2023-04-29T06:52:36.868Z,95.00
2023-04-29T06:55:03.887Z,94.90
2023-04-29T06:57:32.164Z,95.20
2023-04-29T06:59:58.954Z,94.40
2023-04-29T07:02:25.995Z,94.60
2023-04-29T07:04:53.068Z,94.40
2023-04-29T07:07:20.037Z,94.80
2023-04-29T07:09:47.355Z,95.00
2023-04-29T07:12:14.249Z,95.20
2023-04-29T07:14:41.405Z,95.10
2023-04-29T07:17:08.426Z,95.20
2023-04-29T07:19:38.098Z,95.10
2023-04-29T07:22:04.893Z,95.10
2023-04-29T07:24:31.764Z,95.10
2023-04-29T07:26:58.443Z,95.20
2023-04-29T07:29:25.358Z,95.00
2023-04-29T07:31:52.214Z,95.10
2023-04-29T07:34:19.214Z,95.10
2023-04-29T07:36:46.077Z,95.50
2023-04-29T07:39:15.414Z,95.60
2023-04-29T07:41:42.173Z,95.80
2023-04-29T07:44:08.921Z,95.80
2023-04-29T07:46:35.910Z,95.90
2023-04-29T07:49:02.696Z,96.00
2023-04-29T07:51:29.833Z,96.10
2023-04-29T07:53:56.676Z,96.20
2023-04-29T07:56:23.808Z,96.20
2023-04-29T07:58:50.584Z,96.40
2023-04-29T08:01:17.830Z,96.40
2023-04-29T08:03:45.305Z,96.30
2023-04-29T08:06:14.626Z,96.50
2023-04-29T08:08:42.425Z,96.60
2023-04-29T08:11:15.195Z,96.60
2023-04-29T08:13:42.064Z,96.50
2023-04-29T08:16:09.719Z,96.60
2023-04-29T08:18:36.844Z,96.60
2023-04-29T08:21:04.054Z,96.70
2023-04-29T08:23:31.253Z,96.50
2023-04-29T08:25:58.281Z,96.40
2023-04-29T08:28:25.467Z,96.30
2023-04-29T08:30:52.439Z,96.50
2023-04-29T08:33:19.441Z,96.60
2023-04-29T08:35:46.392Z,96.80
2023-04-29T08:38:13.565Z,96.70
2023-04-29T08:40:45.707Z,96.60
2023-04-29T08:43:16.376Z,96.70
2023-04-29T08:45:43.851Z,96.70
2023-04-29T08:48:10.968Z,96.70
2023-04-29T08:50:42.060Z,96.80
2023-04-29T08:53:13.239Z,97.00
2023-04-29T08:55:44.604Z,96.60
2023-04-29T08:58:12.520Z,96.70
2023-04-29T09:00:40.146Z,96.70
2023-04-29T09:03:22.309Z,96.70
2023-04-29T09:05:50.742Z,96.80
2023-04-29T09:08:17.999Z,97.00
2023-04-29T09:10:44.959Z,96.80
2023-04-29T09:13:23.258Z,96.50
2023-04-29T09:15:50.140Z,96.50
2023-04-29T09:18:35.590Z,96.40
2023-04-29T09:21:13.101Z,96.20
2023-04-29T09:23:39.834Z,96.20
2023-04-29T09:26:06.646Z,96.20
2023-04-29T09:28:34.128Z,96.20
2023-04-29T09:31:02.239Z,96.00
2023-04-29T09:33:31.344Z,96.20
2023-04-29T09:35:58.348Z,96.30
2023-04-29T09:38:25.159Z,95.70
2023-04-29T09:40:59.532Z,96.00
2023-04-29T09:43:29.038Z,96.20
2023-04-29T09:45:55.845Z,95.90
2023-04-29T09:48:30.820Z,95.80
2023-04-29T09:51:03.346Z,95.60
2023-04-29T09:53:31.766Z,95.40
2023-04-29T09:55:58.644Z,96.20
2023-04-29T09:58:34.359Z,95.70
2023-04-29T10:01:02.447Z,95.60
2023-04-29T10:03:36.893Z,95.80
2023-04-29T10:06:07.566Z,95.70
2023-04-29T10:08:34.995Z,95.70
2023-04-29T10:11:03.324Z,95.60
2023-04-29T10:13:30.779Z,95.50
2023-04-29T10:16:08.297Z,96.20
2023-04-29T10:18:37.311Z,95.60
2023-04-29T10:21:07.302Z,95.40
2023-04-29T10:23:34.362Z,96.10
2023-04-29T10:26:01.266Z,95.80
2023-04-29T10:28:30.788Z,96.00
2023-04-29T10:30:58.195Z,95.70
2023-04-29T10:33:25.471Z,96.40
2023-04-29T10:35:53.766Z,95.80
2023-04-29T10:38:31.673Z,95.70
2023-04-29T10:40:59.614Z,95.70
2023-04-29T10:43:26.866Z,95.90
2023-04-29T10:46:12.426Z,96.00
2023-04-29T10:48:39.193Z,96.00
2023-04-29T10:51:06.210Z,95.90
2023-04-29T10:53:33.171Z,96.10
2023-04-29T10:56:04.238Z,95.50
2023-04-29T10:58:44.364Z,95.70
2023-04-29T11:01:12.386Z,96.40
2023-04-29T11:04:05.522Z,95.70
2023-04-29T11:06:35.362Z,96.00
2023-04-29T11:09:03.157Z,96.20
2023-04-29T11:11:49.634Z,96.00
2023-04-29T11:14:21.167Z,95.80
2023-04-29T11:16:49.604Z,96.40
2023-04-29T11:19:17.589Z,95.30
2023-04-29T11:21:45.373Z,95.80
2023-04-29T11:24:13.025Z,96.10
2023-04-29T11:26:39.800Z,95.90
2023-04-29T11:29:09.298Z,95.80
2023-04-29T11:31:37.114Z,95.70
2023-04-29T11:34:04.245Z,95.50
2023-04-29T11:36:34.067Z,95.60
2023-04-29T11:39:01.847Z,95.40
2023-04-29T11:41:28.740Z,96.00
2023-04-29T11:43:57.009Z,95.70
2023-04-29T11:46:24.000Z,95.70
2023-04-29T11:48:50.829Z,95.40
2023-04-29T11:51:19.007Z,95.50
2023-04-29T11:53:46.103Z,95.60
2023-04-29T11:56:12.920Z,95.80
2023-04-29T11:58:39.808Z,96.30
2023-04-29T12:01:06.697Z,96.20
2023-04-29T12:03:34.059Z,96.00
2023-04-29T12:06:01.737Z,95.80
2023-04-29T12:08:29.235Z,96.40
2023-04-29T12:10:56.932Z,96.50
2023-04-29T12:13:24.704Z,96.30
2023-04-29T12:15:52.471Z,96.20
2023-04-29T12:18:20.038Z,96.20
2023-04-29T12:20:48.262Z,96.10
2023-04-29T12:23:24.872Z,95.70
2023-04-29T12:25:53.174Z,95.80
2023-04-29T12:28:20.017Z,96.00
2023-04-29T12:30:47.087Z,96.10
2023-04-29T12:33:22.013Z,96.00
2023-04-29T12:35:50.335Z,96.20
2023-04-29T12:38:22.479Z,96.00
2023-04-29T12:40:49.704Z,95.90
2023-04-29T12:43:16.819Z,95.80
2023-04-29T12:45:44.057Z,96.10
2023-04-29T12:48:18.507Z,95.80
2023-04-29T12:50:53.347Z,95.50
2023-04-29T12:53:20.073Z,95.20
2023-04-29T12:55:46.869Z,95.40
2023-04-29T12:58:13.802Z,95.60
2023-04-29T13:00:40.590Z,95.60
2023-04-29T13:03:07.921Z,95.40
2023-04-29T13:05:35.461Z,95.30
2023-04-29T13:08:02.571Z,94.80
2023-04-29T13:10:29.300Z,95.00
2023-04-29T13:12:56.141Z,94.70
2023-04-29T13:15:23.107Z,94.60
2023-04-29T13:17:49.850Z,95.00
2023-04-29T13:20:16.763Z,95.50
2023-04-29T13:22:44.494Z,95.00
2023-04-29T13:25:12.411Z,94.70
2023-04-29T13:27:39.399Z,94.70
2023-04-29T13:30:06.526Z,94.50
2023-04-29T13:32:43.961Z,94.30
2023-04-29T13:35:14.090Z,94.60
2023-04-29T13:37:40.816Z,93.90
2023-04-29T13:40:08.425Z,93.60
2023-04-29T13:42:42.216Z,93.30
2023-04-29T13:45:16.276Z,93.30
2023-04-29T13:48:03.757Z,93.90
2023-04-29T13:53:35.829Z,93.50
2023-04-29T14:01:17.070Z,93.80
2023-04-29T14:03:36.241Z,93.60
2023-04-29T14:06:03.237Z,94.20
2023-04-29T14:08:29.957Z,93.90
2023-04-29T14:10:57.083Z,93.40
2023-04-29T14:13:23.862Z,93.40
2023-04-29T14:15:50.770Z,93.30
2023-04-29T14:18:17.603Z,93.10
2023-04-29T14:20:44.363Z,93.00
2023-04-29T14:23:11.151Z,92.80
2023-04-29T14:25:38.001Z,93.00
2023-04-29T14:28:04.829Z,92.90
2023-04-29T14:30:31.611Z,92.40
2023-04-29T14:32:58.519Z,92.60
2023-04-29T14:35:25.529Z,92.80
2023-04-29T14:37:52.639Z,92.90
2023-04-29T14:40:19.586Z,93.00
2023-04-29T14:42:46.296Z,92.60
2023-04-29T14:45:13.002Z,92.40
2023-04-29T14:47:39.809Z,92.90
2023-04-29T14:50:07.329Z,93.00
2023-04-29T14:52:34.069Z,93.20
2023-04-29T14:55:00.956Z,93.40
2023-04-29T14:57:27.901Z,93.20
2023-04-29T14:59:54.719Z,93.20
2023-04-29T15:02:21.794Z,93.10
2023-04-29T15:04:49.151Z,93.20
2023-04-29T15:07:16.318Z,92.90
2023-04-29T15:09:43.201Z,93.30
2023-04-29T15:12:10.130Z,93.50
2023-04-29T15:14:37.124Z,93.80
2023-04-29T15:17:04.199Z,94.20
2023-04-29T15:19:30.974Z,94.00
2023-04-29T15:21:57.668Z,94.50
2023-04-29T15:24:24.844Z,94.90
2023-04-29T15:26:52.578Z,95.00
2023-04-29T15:29:19.389Z,95.80
2023-04-29T15:31:46.327Z,95.00
2023-04-29T15:34:13.077Z,95.10
2023-04-29T15:36:39.766Z,95.70
2023-04-29T15:39:06.658Z,94.90
2023-04-29T15:41:33.415Z,95.10
2023-04-29T15:44:00.277Z,95.00
2023-04-29T15:46:27.989Z,95.60
2023-04-29T15:48:54.802Z,96.00
2023-04-29T15:51:21.563Z,96.00
2023-04-29T15:53:49.169Z,95.20
2023-04-29T15:56:15.954Z,95.20
2023-04-29T15:58:43.022Z,95.40
2023-04-29T16:01:10.019Z,95.30
2023-04-29T16:03:36.809Z,96.10
2023-04-29T16:06:03.657Z,95.80
2023-04-29T16:08:30.514Z,96.10
2023-04-29T16:10:57.232Z,95.70
2023-04-29T16:13:24.856Z,95.20
2023-04-29T16:15:51.648Z,96.30
2023-04-29T16:18:19.247Z,95.40
2023-04-29T16:20:46.040Z,96.20
2023-04-29T16:23:12.840Z,95.50
2023-04-29T16:25:43.062Z,95.60
2023-04-29T16:28:09.872Z,95.30
2023-04-29T16:30:36.690Z,95.30
2023-04-29T16:33:04.474Z,95.10
2023-04-29T16:35:31.683Z,95.70
2023-04-29T16:37:59.549Z,95.80
2023-04-29T16:40:28.230Z,95.40
2023-04-29T16:42:57.764Z,96.10
2023-04-29T16:45:26.527Z,96.10
2023-04-29T16:47:54.955Z,96.00
2023-04-29T16:50:22.198Z,96.40
2023-04-29T16:52:49.995Z,95.70
2023-04-29T16:55:18.040Z,95.60
2023-04-29T16:57:46.659Z,95.90
2023-04-29T17:00:14.204Z,96.10
2023-04-29T17:02:43.529Z,96.10
2023-04-29T17:05:11.523Z,95.60
2023-04-29T17:07:38.831Z,95.70
2023-04-29T17:10:07.159Z,96.50
2023-04-29T17:12:34.065Z,96.50
2023-04-29T17:15:01.166Z,96.10
2023-04-29T17:17:28.052Z,96.30
2023-04-29T17:19:56.653Z,96.40
2023-04-29T17:22:24.446Z,95.90
2023-04-29T17:24:51.609Z,96.10
2023-04-29T17:27:19.540Z,96.80
2023-04-29T17:29:46.910Z,95.80
2023-04-29T17:32:17.289Z,95.70
2023-04-29T17:34:45.170Z,96.10
2023-04-29T17:37:12.813Z,95.70
2023-04-29T17:39:39.654Z,95.60
2023-04-29T17:42:06.902Z,96.00
2023-04-29T17:44:34.566Z,95.90
2023-04-29T17:47:03.567Z,95.70
2023-04-29T17:49:30.922Z,96.00
2023-04-29T17:52:00.069Z,96.30
2023-04-29T17:54:27.580Z,96.00
2023-04-29T17:56:54.646Z,96.50
2023-04-29T17:59:21.846Z,96.70
2023-04-29T18:01:49.693Z,96.40
2023-04-29T18:04:16.475Z,96.60
2023-04-29T18:06:43.668Z,96.30
2023-04-29T18:09:10.509Z,96.20
2023-04-29T18:11:37.282Z,96.30
2023-04-29T18:14:05.495Z,96.30
2023-04-29T18:16:32.540Z,96.00
2023-04-29T18:18:59.400Z,96.20
2023-04-29T18:21:27.706Z,95.90
2023-04-29T18:23:55.083Z,96.30
2023-04-29T18:26:22.388Z,96.10
2023-04-29T18:28:49.272Z,96.00
2023-04-29T18:31:16.687Z,96.20
2023-04-29T18:33:43.866Z,95.90
2023-04-29T18:36:11.013Z,95.60
2023-04-29T18:38:37.729Z,96.10
2023-04-29T18:41:06.671Z,96.10
2023-04-29T18:43:33.551Z,95.90
2023-04-29T18:46:00.749Z,96.10
2023-04-29T18:48:31.150Z,95.80
2023-04-29T18:51:04.124Z,96.00
2023-04-29T18:53:31.133Z,95.80
2023-04-29T18:55:57.881Z,96.00
2023-04-29T18:58:26.871Z,96.00
2023-04-29T19:00:54.010Z,96.20
2023-04-29T19:03:21.159Z,96.00
2023-04-29T19:05:48.406Z,96.10
2023-04-29T19:08:16.525Z,96.00
2023-04-29T19:10:44.110Z,96.00
2023-04-29T19:13:11.537Z,95.90
2023-04-29T19:15:38.672Z,96.00
2023-04-29T19:18:05.605Z,96.00
2023-04-29T19:20:32.542Z,96.00
2023-04-29T19:22:59.213Z,95.80
2023-04-29T19:25:26.290Z,95.90
2023-04-29T19:27:53.354Z,96.30
2023-04-29T19:30:20.257Z,96.10
2023-04-29T19:32:47.743Z,96.10
2023-04-29T19:35:14.684Z,95.90
2023-04-29T19:37:41.463Z,96.10
2023-04-29T19:40:10.569Z,95.90
2023-04-29T19:42:38.045Z,96.00
2023-04-29T19:45:08.328Z,96.00
2023-04-29T19:47:35.255Z,95.90
2023-04-29T19:50:02.524Z,96.00
2023-04-29T19:52:30.017Z,96.20
2023-04-29T19:54:56.806Z,96.70
2023-04-29T19:57:23.614Z,96.20
2023-04-29T19:59:50.537Z,96.30
2023-04-29T20:02:17.310Z,96.00
2023-04-29T20:04:44.084Z,96.20
2023-04-29T20:07:10.884Z,96.10
2023-04-29T20:09:37.846Z,96.40
2023-04-29T20:12:04.771Z,96.60
2023-04-29T20:14:32.921Z,97.00
2023-04-29T20:17:00.743Z,96.50
2023-04-29T20:19:27.928Z,96.20
2023-04-29T20:21:54.716Z,96.80
2023-04-29T20:24:21.679Z,96.90
2023-04-29T20:26:48.672Z,96.60
2023-04-29T20:29:15.592Z,96.80
2023-04-29T20:31:42.515Z,96.80
2023-04-29T20:34:09.472Z,96.70
2023-04-29T20:36:36.612Z,96.60
2023-04-29T20:39:03.810Z,96.50
2023-04-29T20:41:30.755Z,96.30
2023-04-29T20:43:58.829Z,97.00
2023-04-29T20:46:26.206Z,96.50
2023-04-29T20:48:53.077Z,96.40
2023-04-29T20:51:19.888Z,96.30
2023-04-29T20:53:47.476Z,96.90
2023-04-29T20:56:14.629Z,96.40
2023-04-29T20:58:41.334Z,96.70
2023-04-29T21:01:08.329Z,97.40
2023-04-29T21:03:35.215Z,96.90
2023-04-29T21:06:02.068Z,96.80
2023-04-29T21:08:28.872Z,97.00
2023-04-29T21:10:56.272Z,97.00
2023-04-29T21:13:23.066Z,96.90
2023-04-29T21:15:49.840Z,96.70
2023-04-29T21:18:16.816Z,96.70
2023-04-29T21:20:43.592Z,96.90
2023-04-29T21:23:10.475Z,96.80
2023-04-29T21:25:37.706Z,96.90
2023-04-29T21:28:04.647Z,96.90
2023-04-29T21:30:31.379Z,97.10
2023-04-29T21:32:58.231Z,97.30
2023-04-29T21:35:26.114Z,96.80
2023-04-29T21:37:52.867Z,97.00
2023-04-29T21:40:19.792Z,96.90
2023-04-29T21:42:46.871Z,97.00
2023-04-29T21:45:15.882Z,97.30
2023-04-29T21:47:43.265Z,97.10
2023-04-29T21:50:10.476Z,97.20
2023-04-29T21:52:37.476Z,97.20
2023-04-29T21:55:05.874Z,97.60
2023-04-29T21:57:43.599Z,97.30
2023-04-29T22:00:28.299Z,97.40
2023-04-29T22:02:55.370Z,97.30
2023-04-29T22:05:22.171Z,97.60
2023-04-29T22:07:49.063Z,97.30
2023-04-29T22:10:16.012Z,97.40
2023-04-29T22:12:42.859Z,97.20
2023-04-29T22:15:26.927Z,97.20
2023-04-29T22:17:55.339Z,97.40
2023-04-29T22:20:22.319Z,97.60
2023-04-29T22:22:49.423Z,97.70
2023-04-29T22:25:16.249Z,97.20
2023-04-29T22:27:43.137Z,97.40
2023-04-29T22:30:10.193Z,97.50
2023-04-29T22:32:37.076Z,97.50
2023-04-29T22:35:04.408Z,97.50
2023-04-29T22:37:31.487Z,97.50
2023-04-29T22:39:59.080Z,97.60
2023-04-29T22:42:26.690Z,97.50
2023-04-29T22:44:53.594Z,97.50
2023-04-29T22:47:20.653Z,97.60
2023-04-29T22:49:47.735Z,97.70
2023-04-29T22:52:14.766Z,97.70
2023-04-29T22:54:41.694Z,97.60
2023-04-29T22:57:08.814Z,97.50
2023-04-29T22:59:35.767Z,97.90
2023-04-29T23:02:02.552Z,97.60
2023-04-29T23:04:31.007Z,97.80
2023-04-29T23:06:57.787Z,97.60
2023-04-29T23:09:24.637Z,97.80
2023-04-29T23:11:51.662Z,98.10
2023-04-29T23:14:20.699Z,97.70
2023-04-29T23:16:47.730Z,97.90
2023-04-29T23:19:14.801Z,97.80
2023-04-29T23:21:41.969Z,97.90
2023-04-29T23:24:08.848Z,97.90
2023-04-29T23:26:35.907Z,97.80
2023-04-29T23:29:02.844Z,97.80
2023-04-29T23:31:29.647Z,97.80
2023-04-29T23:33:56.627Z,98.00
2023-04-29T23:36:23.470Z,98.10
2023-04-29T23:38:50.261Z,98.10
2023-04-29T23:41:17.358Z,98.10
2023-04-29T23:43:44.268Z,98.00
2023-04-29T23:46:11.173Z,98.00
2023-04-29T23:48:38.268Z,98.20
2023-04-29T23:51:05.242Z,97.80
2023-04-29T23:53:32.207Z,98.10
2023-04-29T23:55:59.223Z,98.00
2023-04-29T23:58:26.189Z,98.00
