createdAt,value
2023-04-11T00:01:27.341Z,4.55
2023-04-11T00:03:56.909Z,4.47
2023-04-11T00:06:25.012Z,4.78
2023-04-11T00:08:54.598Z,4.93
2023-04-11T00:11:22.725Z,5.00
2023-04-11T00:13:50.596Z,5.15
2023-04-11T00:16:19.521Z,5.10
2023-04-11T00:18:47.558Z,5.28
2023-04-11T00:21:15.427Z,4.95
2023-04-11T00:23:43.302Z,5.15
2023-04-11T00:26:12.531Z,5.00
2023-04-11T00:28:41.085Z,5.53
2023-04-11T00:31:08.964Z,5.10
2023-04-11T00:33:38.623Z,5.20
2023-04-11T00:36:08.978Z,5.40
2023-04-11T00:38:38.164Z,5.63
2023-04-11T00:41:06.207Z,5.38
2023-04-11T00:43:35.637Z,5.57
2023-04-11T00:46:03.679Z,5.45
2023-04-11T00:48:31.817Z,5.43
2023-04-11T00:50:59.915Z,5.65
2023-04-11T00:53:32.436Z,5.88
2023-04-11T00:56:00.817Z,5.20
2023-04-11T00:58:29.660Z,5.40
2023-04-11T01:00:59.017Z,5.93
2023-04-11T01:03:27.104Z,5.50
2023-04-11T01:05:55.519Z,5.88
2023-04-11T01:08:23.502Z,6.07
2023-04-11T01:10:51.433Z,5.97
2023-04-11T01:13:20.674Z,5.65
2023-04-11T01:15:48.679Z,5.80
2023-04-11T01:18:18.091Z,5.97
2023-04-11T01:20:46.159Z,5.60
2023-04-11T01:23:14.148Z,5.82
2023-04-11T01:25:44.070Z,5.95
2023-04-11T01:28:12.759Z,5.90
2023-04-11T01:30:40.912Z,5.97
2023-04-11T01:33:10.736Z,6.20
2023-04-11T01:35:38.757Z,6.00
2023-04-11T01:38:06.688Z,5.80
2023-04-11T01:40:34.719Z,6.35
2023-04-11T01:43:03.978Z,6.10
2023-04-11T01:45:31.971Z,6.25
2023-04-11T01:48:00.074Z,6.22
2023-04-11T01:50:28.178Z,6.30
2023-04-11T01:52:56.067Z,6.20
2023-04-11T01:55:23.980Z,6.38
2023-04-11T01:57:52.010Z,6.03
2023-04-11T02:00:22.476Z,6.13
2023-04-11T02:02:50.481Z,6.25
2023-04-11T02:05:18.669Z,6.28
2023-04-11T02:07:46.652Z,6.57
2023-04-11T02:10:19.039Z,6.53
2023-04-11T02:12:46.926Z,6.72
2023-04-11T02:15:14.788Z,6.22
2023-04-11T02:17:45.424Z,6.22
2023-04-11T02:20:14.115Z,6.18
2023-04-11T02:22:42.128Z,6.80
2023-04-11T02:25:10.457Z,6.65
2023-04-11T02:27:38.369Z,6.22
2023-04-11T02:30:07.502Z,6.40
2023-04-11T02:32:35.824Z,6.57
2023-04-11T02:35:07.838Z,6.78
2023-04-11T02:37:35.870Z,6.88
2023-04-11T02:40:05.560Z,7.00
2023-04-11T02:42:33.470Z,6.90
2023-04-11T02:45:01.506Z,6.60
2023-04-11T02:47:30.221Z,6.90
2023-04-11T02:50:02.879Z,6.88
2023-04-11T02:52:39.339Z,6.93
2023-04-11T02:55:08.069Z,7.35
2023-04-11T02:57:36.178Z,7.47
2023-04-11T03:00:06.975Z,7.03
2023-04-11T03:02:44.303Z,7.05
2023-04-11T03:05:12.804Z,7.22
2023-04-11T03:07:43.874Z,7.00
2023-04-11T03:10:11.978Z,7.30
2023-04-11T03:12:40.130Z,7.80
2023-04-11T03:15:10.688Z,6.85
2023-04-11T03:17:38.698Z,7.25
2023-04-11T03:20:09.342Z,7.72
2023-04-11T03:22:37.210Z,7.70
2023-04-11T03:25:07.976Z,7.78
2023-04-11T03:27:36.025Z,7.88
2023-04-11T03:30:06.227Z,7.10
2023-04-11T03:32:42.542Z,8.27
2023-04-11T03:35:10.938Z,8.00
2023-04-11T03:37:42.532Z,7.90
2023-04-11T03:40:12.977Z,7.82
2023-04-11T03:42:47.221Z,7.55
2023-04-11T03:45:18.995Z,7.43
2023-04-11T03:47:48.323Z,7.68
2023-04-11T03:50:19.848Z,7.82
2023-04-11T03:52:51.099Z,7.47
2023-04-11T03:55:20.435Z,7.22
2023-04-11T03:57:48.621Z,7.72
2023-04-11T04:00:19.924Z,7.50
2023-04-11T04:02:59.679Z,7.75
2023-04-11T04:05:28.180Z,7.25
2023-04-11T04:07:56.378Z,8.07
2023-04-11T04:10:40.926Z,8.30
2023-04-11T04:13:08.829Z,7.82
2023-04-11T04:15:41.248Z,8.13
2023-04-11T04:18:11.180Z,7.90
2023-04-11T04:20:44.036Z,7.82
2023-04-11T04:23:13.997Z,7.93
2023-04-11T04:25:57.960Z,7.78
2023-04-11T04:28:27.875Z,8.23
2023-04-11T04:30:58.365Z,7.75
2023-04-11T04:33:32.960Z,8.07
2023-04-11T04:36:04.377Z,8.10
2023-04-11T04:38:38.347Z,8.20
2023-04-11T04:41:14.973Z,7.88
2023-04-11T04:43:46.470Z,8.00
2023-04-11T04:46:20.804Z,7.65
2023-04-11T04:48:53.014Z,7.63
2023-04-11T04:51:20.930Z,8.18
2023-04-11T04:53:48.933Z,8.00
2023-04-11T04:56:18.233Z,7.95
2023-04-11T04:58:48.356Z,8.57
2023-04-11T05:01:18.207Z,8.52
2023-04-11T05:03:50.836Z,8.02
2023-04-11T05:06:28.665Z,8.40
2023-04-11T05:08:57.477Z,7.90
2023-04-11T05:11:27.418Z,8.60
2023-04-11T05:13:56.064Z,8.40
2023-04-11T05:16:24.220Z,8.25
2023-04-11T05:18:52.287Z,8.30
2023-04-11T05:21:20.406Z,8.25
2023-04-11T05:23:51.630Z,8.73
2023-04-11T05:26:19.613Z,7.75
2023-04-11T05:28:48.869Z,8.30
2023-04-11T05:31:20.199Z,7.95
2023-04-11T05:33:48.254Z,8.43
2023-04-11T05:36:16.316Z,8.27
2023-04-11T05:38:44.279Z,8.90
2023-04-11T05:41:12.458Z,8.07
2023-04-11T05:43:40.474Z,8.57
2023-04-11T05:46:12.919Z,8.25
2023-04-11T05:48:41.403Z,8.00
2023-04-11T05:51:10.516Z,8.13
2023-04-11T05:53:38.420Z,8.10
2023-04-11T05:56:06.978Z,8.18
2023-04-11T05:58:36.931Z,8.60
2023-04-11T06:01:07.410Z,8.10
2023-04-11T06:03:36.993Z,8.32
2023-04-11T06:06:05.131Z,8.00
2023-04-11T06:08:34.349Z,8.35
2023-04-11T06:11:02.302Z,8.50
2023-04-11T06:13:30.387Z,7.93
2023-04-11T06:15:58.301Z,8.00
2023-04-11T06:18:26.282Z,7.95
2023-04-11T06:20:55.578Z,7.50
2023-04-11T06:23:23.504Z,7.97
2023-04-11T06:25:51.392Z,7.88
2023-04-11T06:28:19.343Z,7.90
2023-04-11T06:30:47.239Z,7.85
2023-04-11T06:33:15.353Z,7.57
2023-04-11T06:35:43.296Z,7.85
2023-04-11T06:38:12.589Z,7.90
2023-04-11T06:40:40.491Z,7.72
2023-04-11T06:43:08.380Z,8.02
2023-04-11T06:45:36.629Z,8.02
2023-04-11T06:48:04.731Z,7.85
2023-04-11T06:50:32.776Z,7.88
2023-04-11T06:53:00.848Z,7.40
2023-04-11T06:55:30.171Z,7.38
2023-04-11T06:57:58.085Z,8.25
2023-04-11T07:00:26.394Z,7.53
2023-04-11T07:02:54.387Z,8.07
2023-04-11T07:05:22.481Z,7.78
2023-04-11T07:07:50.810Z,7.43
2023-04-11T07:10:18.716Z,7.60
2023-04-11T07:12:48.096Z,7.35
2023-04-11T07:15:16.044Z,7.40
2023-04-11T07:17:44.001Z,7.50
2023-04-11T07:20:14.329Z,7.40
2023-04-11T07:22:42.651Z,7.57
2023-04-11T07:25:10.928Z,7.88
2023-04-11T07:27:40.349Z,7.78
2023-04-11T07:30:11.001Z,7.47
2023-04-11T07:32:38.938Z,7.30
2023-04-11T07:35:08.053Z,7.20
2023-04-11T07:37:36.180Z,7.35
2023-04-11T07:40:06.439Z,7.10
2023-04-11T07:42:34.420Z,7.75
2023-04-11T07:45:02.306Z,7.22
2023-04-11T07:47:31.582Z,7.63
2023-04-11T07:49:59.620Z,7.18
2023-04-11T07:52:27.565Z,7.00
2023-04-11T07:54:55.882Z,7.00
2023-04-11T07:57:23.777Z,7.22
2023-04-11T07:59:51.702Z,7.00
2023-04-11T08:02:19.714Z,6.88
2023-04-11T08:04:49.085Z,7.00
2023-04-11T08:07:17.191Z,6.60
2023-04-11T08:09:45.244Z,7.40
2023-04-11T08:12:13.192Z,7.22
2023-04-11T08:14:41.120Z,6.72
2023-04-11T08:17:21.031Z,6.93
2023-04-11T08:19:57.397Z,6.85
2023-04-11T08:22:25.962Z,6.75
2023-04-11T08:24:53.907Z,7.10
2023-04-11T08:27:21.916Z,6.72
2023-04-11T08:29:49.897Z,6.40
2023-04-11T08:32:17.869Z,7.30
2023-04-11T08:34:45.920Z,6.50
2023-04-11T08:37:15.561Z,6.85
2023-04-11T08:39:43.509Z,6.85
2023-04-11T08:42:22.853Z,6.80
2023-04-11T08:44:53.518Z,6.80
2023-04-11T08:47:21.639Z,6.30
2023-04-11T08:49:49.569Z,6.30
2023-04-11T08:52:19.269Z,7.00
2023-04-11T08:54:47.216Z,6.50
2023-04-11T08:57:22.344Z,6.18
2023-04-11T08:59:51.152Z,6.38
2023-04-11T09:02:19.498Z,6.28
2023-04-11T09:04:48.935Z,6.00
2023-04-11T09:07:18.998Z,6.28
2023-04-11T09:09:47.313Z,6.97
2023-04-11T09:12:15.820Z,6.43
2023-04-11T09:14:43.914Z,6.57
2023-04-11T09:17:13.512Z,6.15
2023-04-11T09:19:42.258Z,6.10
2023-04-11T09:22:11.029Z,6.32
2023-04-11T09:24:40.321Z,6.20
2023-04-11T09:27:12.290Z,5.95
2023-04-11T09:29:41.381Z,6.13
2023-04-11T09:32:09.495Z,6.05
2023-04-11T09:34:42.392Z,6.18
2023-04-11T09:37:10.510Z,5.93
2023-04-11T09:39:39.799Z,5.88
2023-04-11T09:42:25.445Z,6.03
2023-04-11T09:44:53.328Z,6.30
2023-04-11T09:47:21.234Z,5.85
2023-04-11T09:49:49.171Z,5.88
2023-04-11T09:52:17.160Z,6.00
2023-04-11T09:54:46.381Z,5.88
2023-04-11T09:57:14.486Z,5.78
2023-04-11T09:59:42.448Z,5.80
2023-04-11T10:02:10.424Z,6.07
2023-04-11T10:04:40.742Z,5.70
2023-04-11T10:07:12.993Z,5.53
2023-04-11T10:09:41.503Z,5.20
2023-04-11T10:12:10.968Z,5.43
2023-04-11T10:14:45.741Z,5.78
2023-04-11T10:17:17.729Z,5.50
2023-04-11T10:19:48.767Z,5.90
2023-04-11T10:22:52.365Z,5.50
2023-04-11T10:25:20.592Z,5.43
2023-04-11T10:27:50.390Z,5.20
2023-04-11T10:30:18.352Z,5.68
2023-04-11T10:33:10.108Z,5.45
2023-04-11T10:35:41.770Z,5.90
2023-04-11T10:38:39.280Z,5.40
2023-04-11T10:41:26.376Z,5.20
2023-04-11T10:44:14.096Z,5.22
2023-04-11T10:46:46.276Z,4.93
2023-04-11T10:49:14.315Z,5.40
2023-04-11T10:51:42.217Z,5.50
2023-04-11T10:54:25.530Z,5.50
2023-04-11T10:56:56.678Z,5.43
2023-04-11T10:59:59.499Z,5.45
2023-04-11T11:02:41.074Z,5.22
2023-04-11T11:05:24.780Z,5.40
2023-04-11T11:07:54.130Z,4.90
2023-04-11T11:10:41.763Z,5.03
2023-04-11T11:13:09.967Z,4.90
2023-04-11T11:15:40.046Z,5.25
2023-04-11T11:18:09.468Z,4.70
2023-04-11T11:20:37.930Z,5.00
2023-04-11T11:23:06.671Z,5.18
2023-04-11T11:25:34.805Z,4.80
2023-04-11T11:28:03.844Z,4.90
2023-04-11T11:30:31.836Z,4.63
2023-04-11T11:33:02.175Z,4.72
2023-04-11T11:35:30.682Z,4.78
2023-04-11T11:37:58.624Z,4.93
2023-04-11T11:40:26.681Z,4.38
2023-04-11T11:42:54.613Z,4.90
2023-04-11T11:45:23.443Z,4.75
2023-04-11T11:47:51.582Z,4.97
2023-04-11T11:50:28.481Z,4.57
2023-04-11T11:52:56.597Z,5.00
2023-04-11T11:55:31.909Z,4.60
2023-04-11T11:58:00.999Z,4.95
2023-04-11T12:00:29.525Z,4.55
2023-04-11T12:02:59.936Z,4.57
2023-04-11T12:05:32.182Z,4.50
2023-04-11T12:08:00.738Z,4.55
2023-04-11T12:10:36.217Z,4.65
2023-04-11T12:13:08.809Z,4.57
2023-04-11T12:15:36.798Z,4.47
2023-04-11T12:18:06.415Z,4.72
2023-04-11T12:20:35.775Z,4.40
2023-04-11T12:23:03.693Z,4.22
2023-04-11T12:25:32.242Z,4.55
2023-04-11T12:28:00.161Z,4.35
2023-04-11T12:30:29.915Z,4.68
2023-04-11T12:32:58.179Z,4.35
2023-04-11T12:35:26.530Z,4.40
2023-04-11T12:37:56.522Z,4.40
2023-04-11T12:40:24.991Z,4.30
2023-04-11T12:42:57.167Z,4.32
2023-04-11T12:45:25.768Z,4.30
2023-04-11T12:47:54.062Z,3.95
2023-04-11T12:50:23.549Z,3.95
2023-04-11T12:52:51.905Z,4.00
2023-04-11T12:55:21.761Z,4.00
2023-04-11T12:57:49.895Z,4.10
2023-04-11T13:00:18.706Z,4.05
2023-04-11T13:02:46.852Z,4.18
2023-04-11T13:05:16.431Z,4.38
2023-04-11T13:07:46.245Z,3.97
2023-04-11T13:10:15.681Z,3.95
2023-04-11T13:12:45.764Z,4.00
2023-04-11T13:15:14.400Z,3.80
2023-04-11T13:17:42.457Z,4.30
2023-04-11T13:20:11.505Z,4.05
2023-04-11T13:22:39.622Z,3.90
2023-04-11T13:25:08.456Z,4.35
2023-04-11T13:27:37.278Z,4.05
2023-04-11T13:30:08.488Z,3.80
2023-04-11T13:32:36.576Z,3.60
2023-04-11T13:35:05.844Z,3.75
2023-04-11T13:37:33.817Z,4.03
2023-04-11T13:40:01.820Z,3.92
2023-04-11T13:42:29.799Z,3.88
2023-04-11T13:44:57.709Z,3.55
2023-04-11T13:47:27.005Z,4.07
2023-04-11T13:49:54.912Z,4.00
2023-04-11T13:52:23.745Z,3.80
2023-04-11T13:54:51.756Z,3.80
2023-04-11T13:57:19.616Z,3.60
2023-04-11T13:59:47.613Z,4.00
2023-04-11T14:02:15.635Z,3.70
2023-04-11T14:04:44.937Z,3.60
2023-04-11T14:07:13.400Z,3.63
2023-04-11T14:09:41.910Z,3.60
2023-04-11T14:12:09.943Z,3.42
2023-04-11T14:14:37.925Z,3.47
2023-04-11T14:17:05.993Z,3.55
2023-04-11T14:19:33.985Z,3.60
2023-04-11T14:22:03.286Z,3.70
2023-04-11T14:24:31.619Z,3.63
2023-04-11T14:26:59.648Z,3.60
2023-04-11T14:29:29.705Z,3.58
2023-04-11T14:31:57.694Z,3.63
2023-04-11T14:34:25.625Z,3.70
2023-04-11T14:36:53.594Z,3.83
2023-04-11T14:39:23.772Z,3.38
2023-04-11T14:41:51.744Z,3.75
2023-04-11T14:44:21.199Z,3.50
2023-04-11T14:46:49.562Z,3.70
2023-04-11T14:49:18.100Z,3.72
2023-04-11T14:51:46.390Z,3.60
2023-04-11T14:54:14.329Z,3.70
2023-04-11T14:56:43.876Z,3.63
2023-04-11T14:59:11.790Z,4.10
2023-04-11T15:01:40.339Z,3.60
2023-04-11T15:04:08.547Z,3.65
2023-04-11T15:06:36.626Z,3.58
2023-04-11T15:09:04.766Z,3.55
2023-04-11T15:11:32.687Z,4.75
2023-04-11T15:14:02.481Z,3.65
2023-04-11T15:16:30.694Z,3.83
2023-04-11T15:18:58.832Z,3.78
2023-04-11T15:21:27.510Z,3.78
2023-04-11T15:23:56.177Z,3.90
2023-04-11T15:26:24.230Z,3.70
2023-04-11T15:28:52.495Z,3.80
2023-04-11T15:31:26.478Z,3.90
2023-04-11T15:33:56.309Z,3.90
2023-04-11T15:36:24.540Z,3.80
2023-04-11T15:38:52.802Z,3.60
2023-04-11T15:41:20.957Z,3.90
2023-04-11T15:43:48.889Z,3.88
2023-04-11T15:46:42.630Z,3.83
2023-04-11T15:49:23.565Z,4.82
2023-04-11T15:51:51.575Z,4.47
2023-04-11T15:54:19.538Z,3.78
2023-04-11T15:56:47.596Z,4.40
2023-04-11T15:59:15.954Z,3.90
2023-04-11T16:01:44.565Z,3.80
2023-04-11T16:04:12.773Z,4.07
2023-04-11T16:06:42.420Z,4.13
2023-04-11T16:09:10.377Z,4.07
2023-04-11T16:11:39.882Z,4.18
2023-04-11T16:14:07.848Z,4.25
2023-04-11T16:16:36.160Z,4.40
2023-04-11T16:19:04.268Z,4.50
2023-04-11T16:21:38.988Z,4.18
2023-04-11T16:25:06.728Z,4.72
2023-04-11T16:27:34.705Z,4.00
2023-04-11T16:30:05.691Z,3.80
2023-04-11T16:32:33.617Z,4.30
2023-04-11T16:35:01.717Z,4.32
2023-04-11T16:37:29.692Z,4.13
2023-04-11T16:39:57.862Z,4.43
2023-04-11T16:42:27.323Z,3.83
2023-04-11T16:44:55.320Z,4.30
2023-04-11T16:47:26.179Z,4.35
2023-04-11T16:49:55.035Z,3.95
2023-04-11T16:52:23.211Z,3.80
2023-04-11T16:54:52.465Z,4.25
2023-04-11T16:57:20.472Z,4.30
2023-04-11T16:59:49.963Z,4.60
2023-04-11T17:02:18.021Z,4.38
2023-04-11T17:04:45.984Z,4.15
2023-04-11T17:07:13.977Z,5.10
2023-04-11T17:09:42.268Z,4.38
2023-04-11T17:12:10.515Z,4.13
2023-04-11T17:14:38.416Z,4.10
2023-04-11T17:17:07.817Z,4.35
2023-04-11T17:19:36.246Z,4.40
2023-04-11T17:22:05.850Z,4.07
2023-04-11T17:24:33.841Z,4.45
2023-04-11T17:27:01.755Z,4.28
2023-04-11T17:29:29.683Z,4.18
2023-04-11T17:31:57.674Z,3.80
2023-04-11T17:34:26.951Z,4.45
2023-04-11T17:36:55.750Z,4.00
2023-04-11T17:39:23.695Z,4.40
2023-04-11T17:41:51.584Z,5.10
2023-04-11T17:44:20.618Z,5.00
2023-04-11T17:46:48.748Z,5.35
2023-04-11T17:49:16.816Z,4.40
2023-04-11T17:51:52.373Z,4.25
2023-04-11T17:54:24.429Z,4.78
2023-04-11T17:56:52.634Z,4.57
2023-04-11T17:59:21.095Z,5.03
2023-04-11T18:01:49.098Z,4.80
2023-04-11T18:04:17.780Z,4.90
2023-04-11T18:06:47.544Z,5.32
2023-04-11T18:09:17.190Z,5.82
2023-04-11T18:11:45.139Z,4.82
2023-04-11T18:14:13.210Z,5.40
2023-04-11T18:17:15.512Z,5.75
2023-04-11T18:19:56.002Z,5.32
2023-04-11T18:22:26.468Z,6.10
2023-04-11T18:24:54.564Z,5.50
2023-04-11T18:27:22.622Z,5.40
2023-04-11T18:29:51.995Z,5.07
2023-04-11T18:36:12.673Z,6.00
2023-04-11T18:38:43.827Z,5.95
2023-04-11T18:41:11.863Z,6.30
2023-04-11T18:43:40.731Z,5.93
2023-04-11T18:46:09.535Z,6.10
2023-04-11T18:48:37.569Z,5.93
2023-04-11T18:51:06.153Z,5.88
2023-04-11T18:57:02.233Z,6.25
2023-04-11T18:59:38.717Z,5.88
2023-04-11T19:02:22.354Z,5.78
2023-04-11T19:05:37.834Z,6.05
2023-04-11T19:08:12.017Z,6.15
2023-04-11T19:11:17.501Z,5.72
2023-04-11T19:13:45.452Z,5.97
2023-04-11T19:16:13.689Z,5.65
2023-04-11T19:18:41.609Z,6.10
2023-04-11T19:21:09.574Z,6.15
2023-04-11T19:23:37.551Z,5.65
2023-04-11T19:26:07.150Z,5.90
2023-04-11T19:28:35.116Z,6.05
2023-04-11T19:31:03.030Z,6.05
2023-04-11T19:33:31.021Z,5.55
2023-04-11T19:35:59.064Z,6.10
2023-04-11T19:38:27.168Z,5.68
2023-04-11T19:40:55.693Z,5.78
2023-04-11T19:43:34.950Z,5.85
2023-04-11T19:46:02.921Z,5.65
2023-04-11T19:48:31.338Z,5.82
2023-04-11T19:51:00.561Z,6.10
2023-04-11T19:53:29.058Z,5.80
2023-04-11T19:55:57.024Z,6.53
2023-04-11T19:58:26.620Z,6.00
2023-04-11T20:00:54.562Z,6.45
2023-04-11T20:03:22.934Z,6.07
2023-04-11T20:05:50.906Z,6.22
2023-04-11T20:08:20.892Z,7.93
2023-04-11T20:10:48.955Z,8.25
2023-04-11T20:13:17.104Z,7.55
2023-04-11T20:15:46.448Z,7.70
2023-04-11T20:18:14.507Z,7.75
2023-04-11T20:20:42.431Z,7.28
2023-04-11T20:23:10.433Z,6.90
2023-04-11T20:25:38.411Z,7.50
2023-04-11T20:28:06.482Z,6.72
2023-04-11T20:30:34.611Z,6.82
2023-04-11T20:33:03.950Z,6.78
2023-04-11T20:35:32.005Z,6.18
2023-04-11T20:37:59.952Z,6.63
2023-04-11T20:40:27.989Z,6.88
2023-04-11T20:42:57.272Z,6.97
2023-04-11T20:45:25.714Z,6.80
2023-04-11T20:47:54.201Z,6.82
2023-04-11T20:50:23.482Z,6.20
2023-04-11T20:52:52.431Z,5.97
2023-04-11T20:55:20.793Z,6.68
2023-04-11T20:57:48.773Z,6.22
2023-04-11T21:00:18.290Z,6.00
2023-04-11T21:02:47.115Z,6.00
2023-04-11T21:05:15.936Z,6.25
2023-04-11T21:07:45.187Z,6.30
2023-04-11T21:10:13.105Z,6.07
2023-04-11T21:12:41.816Z,5.65
2023-04-11T21:15:11.725Z,5.95
2023-04-11T21:17:40.345Z,5.82
2023-04-11T21:20:11.102Z,5.90
2023-04-11T21:22:40.188Z,5.80
2023-04-11T21:25:10.306Z,5.72
2023-04-11T21:27:38.256Z,5.82
2023-04-11T21:30:07.250Z,5.80
2023-04-11T21:32:35.320Z,5.55
2023-04-11T21:35:03.599Z,5.90
2023-04-11T21:37:31.498Z,5.60
2023-04-11T21:39:59.411Z,5.65
2023-04-11T21:42:28.668Z,5.70
2023-04-11T21:44:56.543Z,5.55
2023-04-11T21:47:24.472Z,5.70
2023-04-11T21:49:52.402Z,5.65
2023-04-11T21:52:20.402Z,5.47
2023-04-11T21:54:48.313Z,4.95
2023-04-11T21:57:16.214Z,5.60
2023-04-11T21:59:46.719Z,5.82
2023-04-11T22:02:14.727Z,5.30
2023-04-11T22:05:01.219Z,5.57
2023-04-11T22:07:38.169Z,5.18
2023-04-11T22:10:09.956Z,5.50
2023-04-11T22:12:38.033Z,5.22
2023-04-11T22:15:08.667Z,5.55
2023-04-11T22:17:38.348Z,5.43
2023-04-11T22:20:09.220Z,4.88
2023-04-11T22:22:38.612Z,4.85
2023-04-11T22:25:07.497Z,5.30
2023-04-11T22:27:35.794Z,5.30
2023-04-11T22:30:05.211Z,5.30
2023-04-11T22:32:35.365Z,4.90
2023-04-11T22:35:05.074Z,5.15
2023-04-11T22:37:33.005Z,4.82
2023-04-11T22:40:00.872Z,4.95
2023-04-11T22:42:28.812Z,5.15
2023-04-11T22:44:56.675Z,5.22
2023-04-11T22:47:24.676Z,5.13
2023-04-11T22:49:54.358Z,4.97
2023-04-11T22:52:25.968Z,4.95
2023-04-11T22:54:53.827Z,5.32
2023-04-11T22:57:21.760Z,4.90
2023-04-11T22:59:49.678Z,5.07
2023-04-11T23:02:17.653Z,4.97
2023-04-11T23:04:45.828Z,5.18
2023-04-11T23:07:16.961Z,5.18
2023-04-11T23:09:44.945Z,4.75
2023-04-11T23:12:12.940Z,5.22
2023-04-11T23:14:40.800Z,5.05
2023-04-11T23:17:08.808Z,5.07
2023-04-11T23:19:36.910Z,4.75
2023-04-11T23:22:04.814Z,4.85
2023-04-11T23:24:34.414Z,5.00
2023-04-11T23:27:02.539Z,4.70
2023-04-11T23:29:30.716Z,4.75
2023-04-11T23:31:58.612Z,5.10
2023-04-11T23:34:26.520Z,4.53
2023-04-11T23:36:54.533Z,4.57
2023-04-11T23:39:22.983Z,4.63
2023-04-11T23:41:53.018Z,4.72
2023-04-11T23:44:21.696Z,5.07
2023-04-11T23:46:49.574Z,4.45
2023-04-11T23:49:17.495Z,4.72
2023-04-11T23:51:45.771Z,4.50
2023-04-11T23:54:13.682Z,4.97
2023-04-11T23:56:41.537Z,4.72
2023-04-11T23:59:10.772Z,4.60
