createdAt,value
2023-03-27T00:02:29.099Z,100.00
2023-03-27T00:08:16.078Z,100.00
2023-03-27T00:10:44.396Z,100.00
2023-03-27T00:13:13.714Z,100.00
2023-03-27T00:15:42.560Z,100.00
2023-03-27T00:18:10.838Z,100.00
2023-03-27T00:20:44.503Z,100.00
2023-03-27T00:23:14.821Z,100.00
2023-03-27T00:25:43.044Z,100.00
2023-03-27T00:28:11.266Z,100.00
2023-03-27T00:30:42.349Z,100.00
2023-03-27T00:33:14.158Z,100.00
2023-03-27T00:35:48.736Z,100.00
2023-03-27T00:38:17.101Z,100.00
2023-03-27T00:40:48.027Z,100.00
2023-03-27T00:43:24.403Z,100.00
2023-03-27T00:46:15.675Z,100.00
2023-03-27T00:48:46.534Z,100.00
2023-03-27T00:51:15.424Z,100.00
2023-03-27T00:53:43.715Z,100.00
2023-03-27T00:56:11.934Z,100.00
2023-03-27T00:58:42.740Z,100.00
2023-03-27T01:01:13.339Z,100.00
2023-03-27T01:03:45.604Z,100.00
2023-03-27T01:06:17.177Z,100.00
2023-03-27T01:08:49.176Z,100.00
2023-03-27T01:11:46.948Z,100.00
2023-03-27T01:14:30.228Z,100.00
2023-03-27T01:17:17.698Z,100.00
2023-03-27T01:20:16.946Z,100.00
2023-03-27T01:23:04.398Z,100.00
2023-03-27T01:25:50.794Z,100.00
2023-03-27T01:28:46.722Z,100.00
2023-03-27T01:32:05.345Z,100.00
2023-03-27T01:35:01.807Z,100.00
2023-03-27T01:37:53.280Z,100.00
2023-03-27T01:40:31.028Z,100.00
2023-03-27T01:43:05.061Z,100.00
2023-03-27T01:45:51.088Z,100.00
2023-03-27T01:48:25.098Z,100.00
2023-03-27T01:51:06.736Z,100.00
2023-03-27T01:53:37.492Z,100.00
2023-03-27T01:56:08.900Z,100.00
2023-03-27T01:58:40.042Z,100.00
2023-03-27T02:01:08.523Z,100.00
2023-03-27T02:03:47.911Z,100.00
2023-03-27T02:06:33.655Z,100.00
2023-03-27T02:09:09.333Z,100.00
2023-03-27T02:11:41.246Z,100.00
2023-03-27T02:14:16.573Z,100.00
2023-03-27T02:16:47.940Z,100.00
2023-03-27T02:19:24.507Z,100.00
2023-03-27T02:21:53.536Z,100.00
2023-03-27T02:24:22.767Z,100.00
2023-03-27T02:26:53.271Z,100.00
2023-03-27T02:29:25.140Z,100.00
2023-03-27T02:32:28.564Z,100.00
2023-03-27T02:35:15.532Z,100.00
2023-03-27T02:38:06.620Z,100.00
2023-03-27T02:41:13.278Z,100.00
2023-03-27T02:44:12.431Z,100.00
2023-03-27T02:46:56.671Z,100.00
2023-03-27T02:49:31.760Z,100.00
2023-03-27T02:52:24.250Z,100.00
2023-03-27T02:55:13.113Z,100.00
2023-03-27T02:57:52.429Z,100.00
2023-03-27T03:00:28.120Z,100.00
2023-03-27T03:03:28.123Z,100.00
2023-03-27T03:06:11.430Z,100.00
2023-03-27T03:08:41.281Z,100.00
2023-03-27T03:11:11.912Z,100.00
2023-03-27T03:13:47.493Z,100.00
2023-03-27T03:16:16.344Z,100.00
2023-03-27T03:18:44.678Z,100.00
2023-03-27T03:21:14.613Z,100.00
2023-03-27T03:23:57.806Z,100.00
2023-03-27T03:26:32.452Z,100.00
2023-03-27T03:29:01.801Z,100.00
2023-03-27T03:31:44.620Z,100.00
2023-03-27T03:34:18.551Z,100.00
2023-03-27T03:36:50.255Z,100.00
2023-03-27T03:39:25.097Z,100.00
2023-03-27T03:41:53.926Z,100.00
2023-03-27T03:44:22.048Z,100.00
2023-03-27T03:46:50.430Z,100.00
2023-03-27T03:49:22.101Z,100.00
2023-03-27T03:52:04.557Z,100.00
2023-03-27T03:54:34.013Z,100.00
2023-03-27T03:57:03.434Z,100.00
2023-03-27T03:59:32.832Z,100.00
2023-03-27T04:02:31.446Z,100.00
2023-03-27T04:05:08.941Z,100.00
2023-03-27T04:07:40.202Z,100.00
2023-03-27T04:10:22.910Z,100.00
2023-03-27T04:12:51.461Z,100.00
2023-03-27T04:15:30.945Z,100.00
2023-03-27T04:18:08.370Z,100.00
2023-03-27T04:20:37.418Z,100.00
2023-03-27T04:23:08.516Z,100.00
2023-03-27T04:25:40.412Z,100.00
2023-03-27T04:28:16.512Z,100.00
2023-03-27T04:30:50.582Z,100.00
2023-03-27T04:33:46.699Z,100.00
2023-03-27T04:36:20.946Z,100.00
2023-03-27T04:38:55.657Z,100.00
2023-03-27T04:41:29.995Z,100.00
2023-03-27T04:43:58.430Z,100.00
2023-03-27T04:46:26.664Z,100.00
2023-03-27T04:49:00.229Z,100.00
2023-03-27T04:51:48.758Z,100.00
2023-03-27T04:54:16.973Z,100.00
2023-03-27T04:56:46.994Z,100.00
2023-03-27T04:59:21.465Z,100.00
2023-03-27T05:02:04.901Z,100.00
2023-03-27T05:04:43.626Z,100.00
2023-03-27T05:07:20.148Z,100.00
2023-03-27T05:09:49.486Z,100.00
2023-03-27T05:12:17.974Z,100.00
2023-03-27T05:14:51.674Z,100.00
2023-03-27T05:17:33.176Z,100.00
2023-03-27T05:20:08.253Z,100.00
2023-03-27T05:22:37.380Z,100.00
2023-03-27T05:25:13.890Z,100.00
2023-03-27T05:27:50.760Z,100.00
2023-03-27T05:30:21.229Z,100.00
2023-03-27T05:32:52.791Z,100.00
2023-03-27T05:35:46.901Z,100.00
2023-03-27T05:38:16.366Z,100.00
2023-03-27T05:41:17.182Z,100.00
2023-03-27T05:43:51.044Z,100.00
2023-03-27T05:46:20.765Z,100.00
2023-03-27T05:49:02.600Z,100.00
2023-03-27T05:51:31.899Z,100.00
2023-03-27T05:54:00.188Z,100.00
2023-03-27T05:56:53.303Z,100.00
2023-03-27T05:59:24.705Z,100.00
2023-03-27T06:01:54.059Z,100.00
2023-03-27T06:04:25.599Z,100.00
2023-03-27T06:07:02.816Z,100.00
2023-03-27T06:09:32.707Z,100.00
2023-03-27T06:12:24.243Z,100.00
2023-03-27T06:14:58.414Z,100.00
2023-03-27T06:17:36.533Z,100.00
2023-03-27T06:20:13.008Z,100.00
2023-03-27T06:23:06.604Z,100.00
2023-03-27T06:25:37.445Z,100.00
2023-03-27T06:28:08.481Z,100.00
2023-03-27T06:30:43.082Z,100.00
2023-03-27T06:33:49.229Z,100.00
2023-03-27T06:36:44.089Z,100.00
2023-03-27T06:39:17.917Z,100.00
2023-03-27T06:41:51.070Z,100.00
2023-03-27T06:44:19.347Z,100.00
2023-03-27T06:46:55.400Z,100.00
2023-03-27T06:49:30.228Z,100.00
2023-03-27T06:52:03.006Z,100.00
2023-03-27T06:54:32.582Z,100.00
2023-03-27T06:57:01.752Z,100.00
2023-03-27T06:59:40.448Z,99.70
2023-03-27T07:02:11.224Z,99.35
2023-03-27T07:05:04.993Z,98.77
2023-03-27T07:07:43.367Z,98.29
2023-03-27T07:10:12.576Z,98.03
2023-03-27T07:12:46.520Z,97.51
2023-03-27T07:15:17.942Z,97.05
2023-03-27T07:17:53.531Z,96.59
2023-03-27T07:20:23.016Z,96.04
2023-03-27T07:22:51.348Z,95.23
2023-03-27T07:25:58.207Z,94.49
2023-03-27T07:28:52.882Z,94.14
2023-03-27T07:31:33.135Z,93.18
2023-03-27T07:34:11.188Z,92.56
2023-03-27T07:37:00.800Z,92.42
2023-03-27T07:39:29.722Z,91.75
2023-03-27T07:41:58.278Z,90.99
2023-03-27T07:44:45.281Z,90.45
2023-03-27T07:47:16.714Z,90.30
2023-03-27T07:49:46.187Z,89.99
2023-03-27T07:52:16.609Z,89.12
2023-03-27T07:54:51.610Z,88.66
2023-03-27T07:57:21.510Z,87.90
2023-03-27T08:00:04.205Z,87.25
2023-03-27T08:02:46.640Z,86.75
2023-03-27T08:05:16.674Z,86.44
2023-03-27T08:07:47.520Z,86.01
2023-03-27T08:10:26.287Z,85.68
2023-03-27T08:12:59.524Z,85.52
2023-03-27T08:15:27.901Z,84.91
2023-03-27T08:17:56.914Z,84.40
2023-03-27T08:20:26.967Z,84.04
2023-03-27T08:22:55.160Z,83.79
2023-03-27T08:25:43.197Z,83.42
2023-03-27T08:28:11.695Z,82.98
2023-03-27T08:30:42.096Z,82.94
2023-03-27T08:33:11.741Z,82.85
2023-03-27T08:35:40.064Z,82.88
2023-03-27T08:38:19.997Z,83.35
2023-03-27T08:41:24.997Z,83.53
2023-03-27T08:44:03.983Z,83.16
2023-03-27T08:46:40.666Z,82.73
2023-03-27T08:49:14.593Z,82.62
2023-03-27T08:51:48.419Z,82.32
2023-03-27T08:54:24.202Z,82.25
2023-03-27T08:56:52.672Z,82.51
2023-03-27T08:59:22.898Z,82.46
2023-03-27T09:02:01.564Z,82.26
2023-03-27T09:04:49.497Z,82.08
2023-03-27T09:07:41.713Z,81.96
2023-03-27T09:10:56.054Z,82.19
2023-03-27T09:13:44.886Z,82.03
2023-03-27T09:16:30.911Z,81.70
2023-03-27T09:19:23.151Z,80.48
2023-03-27T09:21:58.126Z,79.07
2023-03-27T09:24:52.020Z,77.22
2023-03-27T09:27:40.299Z,75.95
2023-03-27T09:30:33.910Z,75.17
2023-03-27T09:33:10.415Z,73.79
2023-03-27T09:35:39.013Z,72.57
2023-03-27T09:38:32.161Z,71.72
2023-03-27T09:41:13.555Z,71.05
2023-03-27T09:44:13.289Z,70.49
2023-03-27T09:46:44.457Z,70.08
2023-03-27T09:49:15.947Z,69.07
2023-03-27T09:51:50.208Z,68.37
2023-03-27T09:55:03.944Z,68.03
2023-03-27T09:57:40.492Z,67.32
2023-03-27T10:00:29.704Z,67.70
2023-03-27T10:03:06.135Z,67.33
2023-03-27T10:05:35.903Z,66.39
2023-03-27T10:08:26.056Z,65.05
2023-03-27T10:11:32.230Z,63.90
2023-03-27T10:14:17.799Z,62.90
2023-03-27T10:16:49.162Z,62.17
2023-03-27T10:19:30.875Z,61.99
2023-03-27T10:22:02.678Z,62.12
2023-03-27T10:24:33.399Z,62.01
2023-03-27T10:27:30.235Z,61.96
2023-03-27T10:30:35.529Z,61.96
2023-03-27T10:33:43.657Z,61.59
2023-03-27T10:36:37.399Z,61.68
2023-03-27T10:39:14.114Z,61.10
2023-03-27T10:41:54.481Z,61.24
2023-03-27T10:44:25.926Z,60.87
2023-03-27T10:46:57.123Z,60.83
2023-03-27T10:49:40.785Z,60.56
2023-03-27T10:52:15.982Z,60.53
2023-03-27T10:55:34.347Z,59.70
2023-03-27T10:58:16.231Z,57.90
2023-03-27T11:00:48.833Z,57.60
2023-03-27T11:03:32.284Z,56.88
2023-03-27T11:06:05.216Z,55.94
2023-03-27T11:08:43.717Z,56.09
2023-03-27T11:11:21.275Z,55.71
2023-03-27T11:13:51.188Z,55.82
2023-03-27T11:16:50.243Z,55.67
2023-03-27T11:20:07.512Z,55.02
2023-03-27T11:23:13.774Z,54.45
2023-03-27T11:26:06.108Z,54.19
2023-03-27T11:28:43.517Z,54.32
2023-03-27T11:31:34.408Z,54.24
2023-03-27T11:34:11.919Z,54.43
2023-03-27T11:37:10.136Z,54.36
2023-03-27T11:39:46.906Z,54.66
2023-03-27T11:42:19.530Z,54.68
2023-03-27T11:44:51.172Z,54.38
2023-03-27T11:48:02.914Z,54.17
2023-03-27T11:50:53.281Z,54.54
2023-03-27T11:53:21.550Z,54.02
2023-03-27T11:56:14.491Z,53.39
2023-03-27T11:58:58.989Z,53.44
2023-03-27T12:01:34.432Z,52.75
2023-03-27T12:04:28.508Z,52.42
2023-03-27T12:07:34.108Z,52.49
2023-03-27T12:10:17.311Z,51.98
2023-03-27T12:13:58.000Z,51.16
2023-03-27T12:17:15.256Z,50.88
2023-03-27T12:19:58.856Z,51.10
2023-03-27T12:22:44.100Z,51.25
2023-03-27T12:25:29.702Z,51.45
2023-03-27T12:28:22.712Z,51.53
2023-03-27T12:31:33.500Z,51.64
2023-03-27T12:34:06.313Z,51.79
2023-03-27T12:36:38.074Z,50.67
2023-03-27T12:39:20.217Z,49.76
2023-03-27T12:41:48.415Z,49.31
2023-03-27T12:44:29.835Z,48.69
2023-03-27T12:47:14.536Z,48.47
2023-03-27T12:49:48.220Z,48.74
2023-03-27T12:52:26.906Z,49.01
2023-03-27T12:55:17.732Z,48.96
2023-03-27T12:57:58.197Z,49.37
2023-03-27T13:01:03.177Z,49.81
2023-03-27T13:03:49.886Z,50.31
2023-03-27T13:06:45.739Z,50.69
2023-03-27T13:09:39.037Z,50.13
2023-03-27T13:12:13.158Z,50.06
2023-03-27T13:15:09.136Z,50.20
2023-03-27T13:18:00.682Z,50.20
2023-03-27T13:21:28.858Z,49.61
2023-03-27T13:24:06.634Z,49.23
2023-03-27T13:26:52.871Z,49.15
2023-03-27T13:29:23.494Z,48.86
2023-03-27T13:32:06.288Z,49.09
2023-03-27T13:35:05.279Z,49.08
2023-03-27T13:37:48.877Z,48.93
2023-03-27T13:40:36.961Z,48.80
2023-03-27T13:43:13.022Z,48.80
2023-03-27T13:46:14.168Z,48.92
2023-03-27T13:49:05.313Z,48.81
2023-03-27T13:52:04.342Z,48.80
2023-03-27T13:54:32.996Z,49.29
2023-03-27T13:57:23.993Z,49.50
2023-03-27T14:00:02.150Z,49.65
2023-03-27T14:03:33.105Z,49.81
2023-03-27T14:06:03.932Z,49.50
2023-03-27T14:09:14.107Z,49.52
2023-03-27T14:12:30.195Z,49.47
2023-03-27T14:15:34.816Z,49.06
2023-03-27T14:18:55.997Z,48.53
2023-03-27T14:21:37.805Z,48.50
2023-03-27T14:24:22.555Z,48.67
2023-03-27T14:26:53.076Z,48.62
2023-03-27T14:29:21.434Z,48.50
2023-03-27T14:31:51.895Z,48.45
2023-03-27T14:34:43.811Z,48.48
2023-03-27T14:37:39.939Z,48.58
2023-03-27T14:40:27.433Z,48.75
2023-03-27T14:42:59.378Z,48.92
2023-03-27T14:45:31.689Z,49.10
2023-03-27T14:48:08.120Z,49.55
2023-03-27T14:50:46.556Z,49.85
2023-03-27T14:53:26.193Z,50.59
2023-03-27T14:56:33.709Z,51.75
2023-03-27T14:59:23.181Z,52.43
2023-03-27T15:01:57.554Z,52.91
2023-03-27T15:04:27.343Z,52.98
2023-03-27T15:07:15.621Z,53.07
2023-03-27T15:10:25.154Z,53.36
2023-03-27T15:13:19.411Z,53.65
2023-03-27T15:15:53.581Z,53.58
2023-03-27T15:18:31.482Z,53.28
2023-03-27T15:21:02.018Z,52.97
2023-03-27T15:24:00.942Z,53.34
2023-03-27T15:26:30.480Z,53.57
2023-03-27T15:29:08.248Z,53.91
2023-03-27T15:31:36.541Z,54.08
2023-03-27T15:34:34.342Z,54.29
2023-03-27T15:37:10.094Z,54.51
2023-03-27T15:39:52.362Z,54.63
2023-03-27T15:42:20.641Z,54.76
2023-03-27T15:44:48.824Z,54.83
2023-03-27T15:47:28.611Z,55.08
2023-03-27T15:50:17.235Z,55.26
2023-03-27T15:52:53.276Z,55.52
2023-03-27T15:55:39.336Z,55.39
2023-03-27T15:58:21.776Z,55.52
2023-03-27T16:00:52.071Z,55.58
2023-03-27T16:03:24.780Z,55.66
2023-03-27T16:05:55.975Z,55.54
2023-03-27T16:08:31.880Z,55.45
2023-03-27T16:11:00.740Z,55.42
2023-03-27T16:13:34.649Z,55.34
2023-03-27T16:16:27.255Z,55.52
2023-03-27T16:19:10.566Z,55.47
2023-03-27T16:21:39.745Z,55.61
2023-03-27T16:24:07.998Z,55.78
2023-03-27T16:26:43.686Z,55.70
2023-03-27T16:29:11.920Z,55.81
2023-03-27T16:31:40.044Z,55.94
2023-03-27T16:34:12.338Z,56.07
2023-03-27T16:36:51.589Z,56.26
2023-03-27T16:39:20.928Z,56.38
2023-03-27T16:41:49.133Z,56.30
2023-03-27T16:44:19.024Z,56.36
2023-03-27T16:46:47.647Z,56.39
2023-03-27T16:49:15.922Z,56.55
2023-03-27T16:51:44.098Z,56.58
2023-03-27T16:54:12.200Z,56.58
2023-03-27T16:56:44.035Z,56.78
2023-03-27T16:59:12.814Z,56.79
2023-03-27T17:01:40.985Z,56.91
2023-03-27T17:04:09.540Z,57.02
2023-03-27T17:06:38.570Z,57.18
2023-03-27T17:09:11.122Z,57.66
2023-03-27T17:11:41.333Z,57.92
2023-03-27T17:14:09.886Z,58.29
2023-03-27T17:16:38.527Z,58.64
2023-03-27T17:19:06.902Z,58.99
2023-03-27T17:21:35.803Z,59.49
2023-03-27T17:24:04.010Z,59.69
2023-03-27T17:26:34.494Z,59.71
2023-03-27T17:29:05.428Z,60.11
2023-03-27T17:31:34.363Z,60.37
2023-03-27T17:34:02.532Z,60.65
2023-03-27T17:36:42.886Z,61.04
2023-03-27T17:39:13.353Z,61.41
2023-03-27T17:41:41.670Z,61.93
2023-03-27T17:44:11.545Z,61.83
2023-03-27T17:46:41.183Z,61.95
2023-03-27T17:49:09.336Z,62.22
2023-03-27T17:51:37.940Z,62.28
2023-03-27T17:54:06.184Z,62.49
2023-03-27T17:56:34.802Z,62.67
2023-03-27T17:59:03.161Z,62.63
2023-03-27T18:01:32.733Z,62.91
2023-03-27T18:04:01.622Z,63.34
2023-03-27T18:06:30.131Z,63.48
2023-03-27T18:08:58.632Z,63.35
2023-03-27T18:11:26.854Z,63.64
2023-03-27T18:13:55.938Z,63.50
2023-03-27T18:16:24.066Z,63.54
2023-03-27T18:18:54.949Z,63.64
2023-03-27T18:21:23.491Z,63.52
2023-03-27T18:23:59.498Z,63.76
2023-03-27T18:26:28.126Z,63.70
2023-03-27T18:29:04.048Z,64.43
2023-03-27T18:31:36.340Z,64.89
2023-03-27T18:34:04.609Z,65.25
2023-03-27T18:36:34.181Z,65.76
2023-03-27T18:39:03.150Z,65.83
2023-03-27T18:41:31.216Z,65.33
2023-03-27T18:43:59.735Z,64.92
2023-03-27T18:46:28.387Z,64.59
2023-03-27T18:48:58.642Z,64.38
2023-03-27T18:51:27.849Z,64.53
2023-03-27T18:53:56.248Z,64.37
2023-03-27T18:56:24.507Z,64.37
2023-03-27T18:58:52.670Z,64.51
2023-03-27T19:01:21.452Z,64.29
2023-03-27T19:03:51.665Z,64.13
2023-03-27T19:06:20.359Z,64.08
2023-03-27T19:08:49.069Z,64.45
2023-03-27T19:11:19.160Z,66.16
2023-03-27T19:14:05.998Z,68.93
2023-03-27T19:16:38.226Z,71.39
2023-03-27T19:19:10.049Z,72.84
2023-03-27T19:22:01.532Z,74.02
2023-03-27T19:24:38.376Z,74.29
2023-03-27T19:27:06.624Z,75.04
2023-03-27T19:29:34.783Z,74.72
2023-03-27T19:32:03.041Z,74.85
2023-03-27T19:34:42.128Z,74.94
2023-03-27T19:37:11.429Z,75.51
2023-03-27T19:39:39.901Z,75.83
2023-03-27T19:42:08.165Z,76.10
2023-03-27T19:44:38.629Z,76.41
2023-03-27T19:47:07.726Z,76.84
2023-03-27T19:49:36.847Z,77.16
2023-03-27T19:52:23.387Z,77.44
2023-03-27T19:54:54.131Z,77.58
2023-03-27T19:57:24.645Z,77.96
2023-03-27T19:59:52.809Z,78.34
2023-03-27T20:05:03.713Z,77.47
2023-03-27T20:07:31.920Z,77.21
2023-03-27T20:10:00.488Z,76.94
2023-03-27T20:12:30.660Z,76.39
2023-03-27T20:15:11.699Z,76.03
2023-03-27T20:17:44.729Z,75.57
2023-03-27T20:20:13.112Z,75.01
2023-03-27T20:22:56.422Z,74.19
2023-03-27T20:25:25.800Z,73.80
2023-03-27T20:27:54.802Z,73.60
2023-03-27T20:30:23.324Z,73.43
2023-03-27T20:32:52.704Z,73.08
2023-03-27T20:35:24.820Z,72.87
2023-03-27T20:37:58.000Z,72.97
2023-03-27T20:40:34.772Z,72.97
2023-03-27T20:43:08.081Z,72.61
2023-03-27T20:45:43.150Z,72.65
2023-03-27T20:48:15.192Z,72.75
2023-03-27T20:50:49.084Z,73.26
2023-03-27T20:53:31.691Z,73.85
2023-03-27T20:56:02.554Z,74.55
2023-03-27T20:58:35.723Z,74.97
2023-03-27T21:01:09.076Z,75.03
2023-03-27T21:03:39.574Z,75.14
2023-03-27T21:06:12.058Z,75.91
2023-03-27T21:08:44.027Z,75.68
2023-03-27T21:11:12.236Z,75.27
2023-03-27T21:13:40.743Z,75.15
2023-03-27T21:16:12.764Z,75.22
2023-03-27T21:18:42.959Z,75.05
2023-03-27T21:21:11.048Z,75.13
2023-03-27T21:23:42.023Z,75.19
2023-03-27T21:26:10.173Z,75.45
2023-03-27T21:28:38.545Z,75.70
2023-03-27T21:31:09.278Z,75.93
2023-03-27T21:33:37.905Z,76.02
2023-03-27T21:36:06.458Z,75.78
2023-03-27T21:38:35.545Z,75.77
2023-03-27T21:41:05.832Z,75.77
2023-03-27T21:43:34.267Z,75.97
2023-03-27T21:46:03.787Z,75.89
2023-03-27T21:48:40.841Z,75.87
2023-03-27T21:51:09.322Z,76.11
2023-03-27T21:53:37.723Z,76.08
2023-03-27T21:56:06.479Z,76.08
2023-03-27T21:58:34.878Z,75.98
2023-03-27T22:01:06.901Z,75.93
2023-03-27T22:03:36.649Z,75.80
2023-03-27T22:06:12.175Z,75.58
2023-03-27T22:08:43.366Z,75.78
2023-03-27T22:11:11.950Z,75.89
2023-03-27T22:13:40.432Z,75.78
2023-03-27T22:16:14.218Z,75.79
2023-03-27T22:18:42.930Z,75.99
2023-03-27T22:21:15.567Z,76.07
2023-03-27T22:23:45.137Z,76.04
2023-03-27T22:26:13.719Z,76.21
2023-03-27T22:28:42.437Z,76.50
2023-03-27T22:31:10.933Z,76.89
2023-03-27T22:33:39.288Z,77.10
2023-03-27T22:36:09.658Z,77.17
2023-03-27T22:38:38.680Z,77.22
2023-03-27T22:41:08.458Z,77.48
2023-03-27T22:43:37.441Z,77.48
2023-03-27T22:46:07.311Z,77.86
2023-03-27T22:48:39.493Z,78.16
2023-03-27T22:51:08.467Z,78.32
2023-03-27T22:53:37.729Z,78.52
2023-03-27T22:56:07.144Z,78.56
2023-03-27T22:58:35.736Z,78.67
2023-03-27T23:01:04.822Z,78.89
2023-03-27T23:03:33.826Z,79.12
2023-03-27T23:06:02.154Z,79.33
2023-03-27T23:08:32.459Z,79.56
2023-03-27T23:11:05.156Z,79.70
2023-03-27T23:13:34.841Z,79.92
2023-03-27T23:16:04.599Z,80.41
2023-03-27T23:18:32.923Z,80.60
2023-03-27T23:21:07.001Z,80.85
2023-03-27T23:23:37.227Z,81.08
2023-03-27T23:26:05.933Z,81.41
2023-03-27T23:28:35.928Z,81.46
2023-03-27T23:31:06.039Z,81.66
2023-03-27T23:33:39.874Z,82.02
2023-03-27T23:36:09.839Z,82.19
2023-03-27T23:38:38.238Z,82.42
2023-03-27T23:41:07.104Z,82.46
2023-03-27T23:43:35.941Z,82.59
2023-03-27T23:46:05.725Z,82.95
2023-03-27T23:48:34.050Z,83.07
2023-03-27T23:51:02.361Z,83.10
2023-03-27T23:53:33.405Z,83.17
2023-03-27T23:56:01.857Z,83.24
2023-03-27T23:58:32.913Z,83.56
