createdAt,value
2019-01-15T00:00:08.809Z,306.47
2019-01-15T00:01:09.416Z,306.68
2019-01-15T00:02:09.342Z,306.73
2019-01-15T00:03:09.331Z,306.80
2019-01-15T00:04:09.381Z,306.68
2019-01-15T00:05:09.546Z,306.78
2019-01-15T00:06:09.674Z,306.89
2019-01-15T00:07:09.817Z,306.50
2019-01-15T00:08:09.991Z,306.29
2019-01-15T00:09:10.093Z,306.51
2019-01-15T00:10:10.263Z,306.58
2019-01-15T00:11:10.493Z,306.89
2019-01-15T00:12:10.546Z,306.94
2019-01-15T00:13:10.720Z,306.22
2019-01-15T00:14:10.816Z,306.68
2019-01-15T00:15:10.994Z,306.80
2019-01-15T00:16:11.144Z,306.52
2019-01-15T00:17:11.296Z,306.86
2019-01-15T00:18:11.487Z,306.44
2019-01-15T00:19:11.680Z,306.81
2019-01-15T00:20:11.739Z,306.65
2019-01-15T00:21:11.885Z,306.71
2019-01-15T00:22:12.032Z,306.48
2019-01-15T00:23:12.203Z,306.68
2019-01-15T00:24:12.312Z,306.81
2019-01-15T00:25:12.485Z,307.37
2019-01-15T00:26:12.599Z,306.54
2019-01-15T00:27:12.790Z,306.70
2019-01-15T00:28:12.915Z,306.52
2019-01-15T00:29:13.604Z,306.70
2019-01-15T00:30:34.732Z,306.91
2019-01-15T00:31:14.670Z,306.50
2019-01-15T00:32:13.905Z,306.92
2019-01-15T00:33:23.656Z,306.87
2019-01-15T00:34:13.794Z,306.48
2019-01-15T00:35:13.973Z,306.45
2019-01-15T00:36:15.412Z,306.80
2019-01-15T00:37:14.192Z,306.73
2019-01-15T00:38:14.391Z,307.14
2019-01-15T00:39:14.513Z,306.97
2019-01-15T00:40:14.656Z,306.31
2019-01-15T00:41:14.804Z,306.60
2019-01-15T00:42:15.548Z,306.93
2019-01-15T00:43:15.203Z,306.83
2019-01-15T00:44:15.329Z,306.56
2019-01-15T00:45:15.393Z,306.81
2019-01-15T00:46:15.537Z,306.76
2019-01-15T00:47:15.684Z,306.75
2019-01-15T00:48:15.841Z,306.42
2019-01-15T00:49:15.973Z,306.81
2019-01-15T00:50:16.141Z,306.76
2019-01-15T00:51:16.307Z,306.56
2019-01-15T00:52:16.579Z,306.35
2019-01-15T00:53:16.608Z,306.54
2019-01-15T00:54:16.738Z,306.51
2019-01-15T00:55:16.889Z,306.84
2019-01-15T00:56:17.057Z,306.33
2019-01-15T00:57:17.186Z,306.58
2019-01-15T00:58:17.357Z,306.43
2019-01-15T00:59:17.464Z,306.73
2019-01-15T01:00:17.669Z,306.26
2019-01-15T01:01:17.789Z,306.33
2019-01-15T01:02:17.922Z,306.91
2019-01-15T01:03:18.087Z,306.40
2019-01-15T01:04:18.196Z,306.69
2019-01-15T01:05:18.344Z,306.85
2019-01-15T01:06:18.517Z,306.86
2019-01-15T01:07:18.654Z,306.67
2019-01-15T01:08:19.153Z,306.51
2019-01-15T01:09:18.923Z,306.67
2019-01-15T01:10:19.064Z,306.48
2019-01-15T01:11:19.238Z,306.72
2019-01-15T01:12:22.319Z,306.41
2019-01-15T01:13:19.832Z,306.79
2019-01-15T01:14:19.677Z,306.08
2019-01-15T01:15:19.827Z,306.33
2019-01-15T01:16:20.002Z,306.33
2019-01-15T01:17:20.173Z,306.48
2019-01-15T01:18:20.303Z,306.31
2019-01-15T01:19:20.409Z,306.45
2019-01-15T01:20:20.543Z,306.48
2019-01-15T01:21:20.719Z,306.75
2019-01-15T01:22:20.831Z,306.50
2019-01-15T01:23:21.025Z,306.60
2019-01-15T01:24:21.160Z,306.37
2019-01-15T01:25:21.393Z,306.29
2019-01-15T01:26:21.436Z,306.77
2019-01-15T01:27:21.580Z,306.46
2019-01-15T01:28:21.775Z,306.55
2019-01-15T01:29:21.887Z,306.18
2019-01-15T01:30:22.035Z,306.35
2019-01-15T01:31:22.190Z,306.60
2019-01-15T01:32:22.306Z,306.13
2019-01-15T01:33:22.594Z,306.76
2019-01-15T01:34:22.611Z,306.30
2019-01-15T01:35:22.764Z,306.50
2019-01-15T01:36:22.928Z,306.26
2019-01-15T01:37:23.041Z,306.48
2019-01-15T01:38:23.232Z,306.13
2019-01-15T01:39:23.355Z,306.81
2019-01-15T01:40:23.509Z,306.77
2019-01-15T01:41:23.954Z,306.89
2019-01-15T01:42:29.232Z,306.06
2019-01-15T01:43:24.941Z,306.30
2019-01-15T01:44:24.096Z,306.45
2019-01-15T01:45:24.226Z,307.11
2019-01-15T01:46:24.390Z,306.74
2019-01-15T01:47:24.517Z,306.90
2019-01-15T01:48:24.682Z,306.66
2019-01-15T01:49:24.870Z,306.13
2019-01-15T01:50:24.934Z,306.19
2019-01-15T01:51:25.292Z,306.25
2019-01-15T01:52:25.233Z,306.52
2019-01-15T01:53:25.397Z,306.81
2019-01-15T01:54:25.572Z,306.80
2019-01-15T01:55:25.682Z,307.02
2019-01-15T01:56:25.861Z,306.66
2019-01-15T01:57:26.048Z,306.44
2019-01-15T01:58:26.220Z,306.58
2019-01-15T01:59:26.331Z,306.29
2019-01-15T02:00:26.453Z,306.29
2019-01-15T02:01:26.630Z,306.36
2019-01-15T02:02:26.759Z,306.16
2019-01-15T02:03:26.904Z,306.55
2019-01-15T02:04:27.087Z,306.18
2019-01-15T02:05:27.204Z,306.73
2019-01-15T02:06:27.472Z,306.79
2019-01-15T02:07:27.488Z,305.91
2019-01-15T02:08:27.651Z,306.45
2019-01-15T02:09:32.029Z,305.86
2019-01-15T02:10:27.925Z,306.25
2019-01-15T02:11:28.069Z,306.12
2019-01-15T02:12:28.196Z,306.90
2019-01-15T02:13:28.374Z,306.44
2019-01-15T02:14:28.645Z,306.46
2019-01-15T02:15:28.646Z,306.51
2019-01-15T02:16:28.799Z,306.50
2019-01-15T02:17:28.935Z,306.96
2019-01-15T02:18:29.160Z,306.68
2019-01-15T02:19:29.278Z,306.68
2019-01-15T02:20:29.397Z,306.66
2019-01-15T02:21:29.563Z,306.42
2019-01-15T02:22:29.757Z,306.24
2019-01-15T02:23:29.840Z,306.41
2019-01-15T02:24:29.991Z,306.45
2019-01-15T02:25:30.118Z,306.17
2019-01-15T02:26:30.286Z,306.37
2019-01-15T02:27:30.413Z,306.39
2019-01-15T02:28:30.557Z,306.50
2019-01-15T02:29:30.738Z,306.39
2019-01-15T02:30:30.922Z,306.56
2019-01-15T02:31:31.014Z,306.26
2019-01-15T02:32:31.147Z,306.70
2019-01-15T02:33:31.296Z,306.73
2019-01-15T02:34:31.458Z,306.56
2019-01-15T02:35:31.597Z,306.37
2019-01-15T02:36:31.763Z,306.65
2019-01-15T02:37:31.889Z,306.69
2019-01-15T02:38:32.057Z,306.61
2019-01-15T02:39:32.292Z,306.58
2019-01-15T02:40:32.319Z,306.45
2019-01-15T02:41:32.482Z,306.13
2019-01-15T02:42:32.622Z,306.87
2019-01-15T02:43:32.767Z,306.80
2019-01-15T02:44:32.952Z,306.51
2019-01-15T02:45:33.047Z,306.74
2019-01-15T02:46:33.227Z,306.17
2019-01-15T02:47:33.459Z,306.60
2019-01-15T02:48:33.498Z,307.01
2019-01-15T02:49:33.681Z,306.49
2019-01-15T02:50:33.773Z,306.94
2019-01-15T02:51:33.950Z,306.70
2019-01-15T02:52:34.083Z,306.58
2019-01-15T02:53:34.230Z,306.43
2019-01-15T02:54:34.421Z,306.35
2019-01-15T02:55:34.681Z,306.70
2019-01-15T02:56:34.675Z,306.59
2019-01-15T02:57:34.803Z,306.22
2019-01-15T02:58:34.949Z,306.79
2019-01-15T02:59:35.161Z,306.37
2019-01-15T03:00:35.252Z,306.42
2019-01-15T03:01:35.376Z,306.64
2019-01-15T03:02:35.525Z,306.60
2019-01-15T03:03:35.717Z,306.73
2019-01-15T03:04:35.844Z,306.67
2019-01-15T03:05:35.963Z,306.06
2019-01-15T03:06:36.114Z,306.48
2019-01-15T03:07:36.241Z,306.23
2019-01-15T03:08:36.397Z,306.21
2019-01-15T03:09:36.590Z,306.48
2019-01-15T03:10:36.713Z,306.32
2019-01-15T03:11:36.885Z,306.17
2019-01-15T03:12:37.020Z,306.55
2019-01-15T03:13:37.155Z,306.43
2019-01-15T03:14:37.331Z,306.50
2019-01-15T03:15:37.470Z,306.47
2019-01-15T03:16:37.607Z,306.06
2019-01-15T03:17:37.778Z,306.51
2019-01-15T03:18:37.913Z,306.16
2019-01-15T03:19:38.286Z,306.10
2019-01-15T03:20:38.286Z,306.15
2019-01-15T03:21:38.340Z,306.33
2019-01-15T03:22:39.154Z,306.35
2019-01-15T03:23:38.629Z,306.10
2019-01-15T03:24:38.802Z,305.85
2019-01-15T03:25:38.921Z,305.96
2019-01-15T03:26:39.069Z,306.06
2019-01-15T03:27:39.230Z,305.79
2019-01-15T03:28:39.486Z,306.40
2019-01-15T03:29:39.876Z,306.79
2019-01-15T03:30:39.861Z,306.64
2019-01-15T03:31:39.839Z,305.99
2019-01-15T03:32:39.993Z,306.27
2019-01-15T03:33:40.120Z,306.10
2019-01-15T03:34:40.281Z,306.06
2019-01-15T03:35:40.403Z,306.09
2019-01-15T03:36:40.648Z,305.87
2019-01-15T03:37:40.706Z,306.54
2019-01-15T03:38:40.843Z,306.28
2019-01-15T03:39:41.004Z,305.85
2019-01-15T03:40:41.129Z,306.28
2019-01-15T03:41:41.261Z,306.06
2019-01-15T03:42:41.445Z,305.80
2019-01-15T03:43:41.569Z,306.00
2019-01-15T03:44:41.781Z,306.02
2019-01-15T03:45:41.865Z,305.82
2019-01-15T03:46:41.978Z,306.45
2019-01-15T03:47:42.153Z,306.27
2019-01-15T03:48:42.300Z,306.43
2019-01-15T03:49:42.498Z,306.17
2019-01-15T03:50:42.602Z,305.80
2019-01-15T03:51:42.742Z,306.32
2019-01-15T03:52:42.929Z,306.86
2019-01-15T03:53:43.075Z,306.12
2019-01-15T03:54:43.222Z,306.19
2019-01-15T03:55:43.342Z,306.18
2019-01-15T03:56:43.478Z,306.66
2019-01-15T03:57:44.152Z,306.29
2019-01-15T03:58:43.759Z,306.88
2019-01-15T03:59:43.955Z,306.56
2019-01-15T04:00:44.650Z,306.49
2019-01-15T04:01:44.324Z,306.46
2019-01-15T04:02:44.359Z,306.12
2019-01-15T04:03:44.489Z,306.65
2019-01-15T04:04:44.686Z,306.41
2019-01-15T04:05:44.811Z,306.38
2019-01-15T04:06:44.942Z,306.56
2019-01-15T04:07:45.109Z,306.47
2019-01-15T04:08:45.230Z,306.61
2019-01-15T04:09:45.483Z,306.61
2019-01-15T04:10:45.530Z,306.72
2019-01-15T04:11:45.666Z,306.65
2019-01-15T04:12:45.829Z,306.46
2019-01-15T04:13:45.948Z,306.43
2019-01-15T04:14:46.107Z,306.16
2019-01-15T04:15:46.288Z,306.88
2019-01-15T04:16:46.415Z,306.11
2019-01-15T04:17:46.606Z,306.35
2019-01-15T04:18:46.692Z,306.58
2019-01-15T04:19:46.835Z,306.32
2019-01-15T04:20:47.073Z,306.47
2019-01-15T04:21:47.160Z,306.66
2019-01-15T04:22:47.341Z,306.74
2019-01-15T04:23:47.460Z,306.67
2019-01-15T04:24:47.617Z,306.52
2019-01-15T04:25:47.817Z,306.43
2019-01-15T04:26:47.878Z,306.31
2019-01-15T04:27:48.079Z,306.86
2019-01-15T04:28:48.185Z,306.32
2019-01-15T04:29:48.350Z,306.61
2019-01-15T04:30:48.498Z,306.53
2019-01-15T04:31:48.611Z,306.68
2019-01-15T04:32:48.794Z,306.54
2019-01-15T04:33:48.966Z,306.26
2019-01-15T04:34:49.306Z,306.75
2019-01-15T04:35:49.249Z,306.53
2019-01-15T04:36:49.366Z,306.23
2019-01-15T04:37:49.534Z,306.49
2019-01-15T04:38:49.687Z,306.90
2019-01-15T04:39:49.809Z,306.50
2019-01-15T04:40:49.978Z,306.59
2019-01-15T04:41:50.143Z,306.32
2019-01-15T04:42:50.347Z,306.02
2019-01-15T04:43:50.392Z,306.20
2019-01-15T04:44:50.534Z,306.50
2019-01-15T04:45:50.703Z,306.30
2019-01-15T04:46:50.854Z,306.67
2019-01-15T04:47:50.979Z,306.70
2019-01-15T04:48:51.145Z,306.42
2019-01-15T04:49:51.278Z,306.78
2019-01-15T04:50:51.520Z,306.71
2019-01-15T04:51:51.555Z,306.59
2019-01-15T04:52:51.709Z,306.42
2019-01-15T04:53:51.874Z,306.89
2019-01-15T04:54:52.018Z,306.99
2019-01-15T04:55:52.183Z,306.55
2019-01-15T04:56:52.312Z,306.25
2019-01-15T04:57:52.699Z,306.85
2019-01-15T04:58:52.645Z,306.72
2019-01-15T04:59:52.720Z,306.26
2019-01-15T05:00:52.913Z,307.01
2019-01-15T05:01:53.044Z,306.81
2019-01-15T05:02:53.203Z,306.59
2019-01-15T05:03:53.361Z,306.55
2019-01-15T05:04:53.468Z,306.67
2019-01-15T05:05:53.626Z,306.53
2019-01-15T05:06:53.815Z,306.87
2019-01-15T05:07:54.034Z,306.95
2019-01-15T05:08:54.126Z,306.81
2019-01-15T05:09:54.253Z,306.66
2019-01-15T05:10:54.402Z,307.05
2019-01-15T05:11:54.544Z,306.34
2019-01-15T05:12:54.695Z,306.48
2019-01-15T05:13:54.847Z,306.14
2019-01-15T05:14:54.989Z,307.25
2019-01-15T05:15:55.265Z,306.65
2019-01-15T05:16:55.289Z,306.75
2019-01-15T05:17:55.426Z,306.34
2019-01-15T05:18:55.590Z,307.08
2019-01-15T05:19:55.738Z,306.52
2019-01-15T05:20:56.956Z,306.48
2019-01-15T05:21:56.037Z,306.63
2019-01-15T05:22:56.183Z,306.64
2019-01-15T05:23:56.490Z,305.05
2019-01-15T05:24:56.481Z,306.03
2019-01-15T05:25:56.627Z,305.61
2019-01-15T05:26:56.783Z,306.20
2019-01-15T05:27:56.943Z,305.55
2019-01-15T05:28:57.122Z,305.92
2019-01-15T05:29:57.234Z,305.84
2019-01-15T05:30:57.401Z,306.18
2019-01-15T05:31:57.573Z,305.49
2019-01-15T05:32:57.659Z,306.57
2019-01-15T05:33:57.836Z,305.36
2019-01-15T05:34:57.957Z,305.89
2019-01-15T05:35:58.118Z,306.17
2019-01-15T05:36:58.266Z,305.26
2019-01-15T05:37:58.381Z,305.71
2019-01-15T05:38:58.559Z,305.94
2019-01-15T05:39:58.760Z,306.34
2019-01-15T05:40:58.841Z,306.52
2019-01-15T05:41:59.660Z,305.78
2019-01-15T05:42:59.132Z,305.27
2019-01-15T05:43:59.280Z,305.99
2019-01-15T05:44:59.432Z,306.01
2019-01-15T05:45:59.597Z,305.97
2019-01-15T05:46:59.744Z,306.22
2019-01-15T05:47:59.926Z,305.59
2019-01-15T05:49:00.095Z,305.81
2019-01-15T05:50:00.210Z,305.50
2019-01-15T05:51:00.329Z,306.69
2019-01-15T05:52:00.516Z,305.62
2019-01-15T05:53:00.612Z,305.73
2019-01-15T05:54:00.789Z,305.53
2019-01-15T05:55:00.888Z,305.72
2019-01-15T05:56:01.073Z,305.36
2019-01-15T05:57:01.364Z,306.05
2019-01-15T05:58:01.359Z,305.94
2019-01-15T05:59:01.521Z,305.68
2019-01-15T06:00:01.627Z,305.98
2019-01-15T06:01:01.807Z,305.90
2019-01-15T06:02:01.954Z,305.57
2019-01-15T06:03:02.089Z,305.90
2019-01-15T06:04:02.274Z,306.22
2019-01-15T06:05:02.494Z,305.77
2019-01-15T06:06:02.538Z,305.37
2019-01-15T06:07:02.670Z,305.09
2019-01-15T06:08:02.819Z,305.30
2019-01-15T06:09:02.997Z,306.40
2019-01-15T06:10:03.109Z,305.07
2019-01-15T06:11:03.261Z,305.34
2019-01-15T06:12:03.407Z,305.67
2019-01-15T06:13:03.607Z,305.88
2019-01-15T06:14:03.721Z,305.66
2019-01-15T06:15:03.850Z,305.60
2019-01-15T06:16:04.010Z,305.72
2019-01-15T06:17:04.126Z,305.90
2019-01-15T06:18:04.302Z,305.50
2019-01-15T06:19:04.872Z,306.08
2019-01-15T06:20:04.589Z,305.95
2019-01-15T06:21:04.809Z,305.86
2019-01-15T06:22:04.884Z,305.54
2019-01-15T06:23:05.028Z,305.86
2019-01-15T06:24:05.212Z,306.01
2019-01-15T06:25:05.339Z,306.13
2019-01-15T06:26:05.483Z,305.44
2019-01-15T06:27:05.646Z,305.61
2019-01-15T06:28:05.800Z,305.65
2019-01-15T06:29:05.954Z,306.50
2019-01-15T06:30:06.193Z,305.44
2019-01-15T06:31:06.238Z,305.68
2019-01-15T06:32:06.393Z,305.31
2019-01-15T06:33:06.532Z,305.47
2019-01-15T06:34:06.669Z,306.10
2019-01-15T06:35:07.031Z,305.55
2019-01-15T06:36:06.964Z,305.99
2019-01-15T06:37:07.134Z,305.70
2019-01-15T06:38:07.416Z,306.47
2019-01-15T06:39:07.404Z,306.52
2019-01-15T06:40:07.571Z,306.27
2019-01-15T06:41:07.716Z,305.19
2019-01-15T06:42:07.877Z,306.10
2019-01-15T06:43:08.029Z,305.73
2019-01-15T06:44:08.181Z,305.97
2019-01-15T06:45:08.293Z,306.23
2019-01-15T06:46:08.547Z,306.72
2019-01-15T06:47:08.619Z,306.18
2019-01-15T06:48:08.759Z,306.18
2019-01-15T06:49:08.914Z,306.10
2019-01-15T06:50:09.247Z,305.96
2019-01-15T06:51:09.179Z,305.77
2019-01-15T06:52:09.346Z,305.77
2019-01-15T06:53:09.502Z,305.43
2019-01-15T06:54:09.724Z,305.52
2019-01-15T06:55:09.773Z,306.15
2019-01-15T06:56:09.898Z,305.70
2019-01-15T06:57:10.061Z,306.14
2019-01-15T06:58:10.210Z,305.59
2019-01-15T06:59:10.364Z,305.46
2019-01-15T07:00:10.499Z,305.21
2019-01-15T07:01:10.645Z,305.92
2019-01-15T07:02:10.823Z,305.81
2019-01-15T07:03:10.976Z,305.92
2019-01-15T07:04:11.121Z,306.40
2019-01-15T07:05:11.243Z,305.53
2019-01-15T07:06:11.424Z,305.26
2019-01-15T07:07:11.562Z,305.43
2019-01-15T07:08:11.684Z,305.60
2019-01-15T07:09:11.857Z,305.59
2019-01-15T07:10:12.219Z,305.89
2019-01-15T07:11:12.218Z,305.45
2019-01-15T07:12:12.261Z,305.77
2019-01-15T07:13:12.407Z,305.46
2019-01-15T07:14:12.573Z,305.16
2019-01-15T07:15:12.707Z,306.38
2019-01-15T07:16:12.845Z,305.60
2019-01-15T07:17:13.002Z,305.87
2019-01-15T07:18:13.131Z,306.03
2019-01-15T07:19:13.385Z,305.32
2019-01-15T07:20:13.443Z,305.74
2019-01-15T07:21:13.567Z,305.57
2019-01-15T07:22:13.735Z,305.72
2019-01-15T07:23:13.863Z,305.51
2019-01-15T07:24:14.022Z,306.48
2019-01-15T07:25:14.173Z,305.22
2019-01-15T07:26:15.216Z,305.13
2019-01-15T07:27:14.521Z,306.27
2019-01-15T07:28:14.575Z,305.65
2019-01-15T07:29:14.731Z,305.09
2019-01-15T07:30:14.876Z,305.82
2019-01-15T07:31:15.021Z,305.15
2019-01-15T07:32:15.184Z,305.58
2019-01-15T07:33:15.312Z,305.17
2019-01-15T07:34:15.455Z,305.69
2019-01-15T07:35:15.640Z,305.71
2019-01-15T07:36:15.725Z,305.23
2019-01-15T07:37:15.900Z,305.03
2019-01-15T07:38:16.032Z,305.03
2019-01-15T07:39:16.200Z,305.87
2019-01-15T07:40:16.352Z,305.65
2019-01-15T07:41:16.475Z,305.15
2019-01-15T07:42:16.655Z,306.29
2019-01-15T07:43:16.920Z,305.58
2019-01-15T07:44:17.023Z,305.77
2019-01-15T07:45:17.119Z,305.50
2019-01-15T07:46:17.232Z,304.86
2019-01-15T07:47:17.411Z,305.95
2019-01-15T07:48:17.557Z,305.57
2019-01-15T07:49:17.730Z,305.15
2019-01-15T07:50:17.870Z,306.00
2019-01-15T07:51:17.997Z,306.56
2019-01-15T07:52:18.236Z,306.12
2019-01-15T07:53:18.274Z,305.28
2019-01-15T07:54:18.437Z,305.68
2019-01-15T07:55:18.627Z,305.78
2019-01-15T07:56:18.714Z,305.68
2019-01-15T07:57:18.869Z,305.42
2019-01-15T07:58:19.019Z,305.35
2019-01-15T07:59:19.183Z,305.29
2019-01-15T08:00:19.426Z,305.25
2019-01-15T08:01:19.459Z,305.69
2019-01-15T08:02:19.613Z,305.70
2019-01-15T08:03:19.753Z,306.51
2019-01-15T08:04:19.923Z,305.85
2019-01-15T08:05:20.077Z,305.36
2019-01-15T08:06:20.207Z,306.29
2019-01-15T08:07:20.371Z,305.41
2019-01-15T08:08:20.513Z,305.54
2019-01-15T08:09:20.648Z,305.72
2019-01-15T08:10:20.794Z,305.50
2019-01-15T08:11:20.924Z,305.79
2019-01-15T08:12:21.337Z,305.39
2019-01-15T08:13:21.220Z,305.74
2019-01-15T08:14:21.362Z,305.53
2019-01-15T08:15:21.524Z,305.21
2019-01-15T08:16:21.718Z,305.46
2019-01-15T08:17:21.826Z,305.26
2019-01-15T08:18:21.943Z,305.42
2019-01-15T08:19:22.105Z,305.05
2019-01-15T08:20:22.243Z,305.50
2019-01-15T08:21:22.388Z,305.00
2019-01-15T08:22:22.551Z,305.92
2019-01-15T08:23:22.679Z,305.56
2019-01-15T08:24:22.855Z,305.84
2019-01-15T08:25:23.095Z,305.53
2019-01-15T08:26:23.117Z,305.64
2019-01-15T08:27:23.278Z,304.90
2019-01-15T08:28:23.406Z,305.10
2019-01-15T08:29:23.550Z,305.99
2019-01-15T08:30:23.733Z,305.14
2019-01-15T08:31:23.824Z,305.59
2019-01-15T08:32:24.010Z,305.14
2019-01-15T08:33:24.265Z,305.59
2019-01-15T08:34:24.292Z,305.59
2019-01-15T08:35:24.477Z,305.08
2019-01-15T08:36:24.575Z,305.90
2019-01-15T08:37:24.740Z,306.18
2019-01-15T08:38:24.891Z,305.88
2019-01-15T08:39:25.046Z,306.37
2019-01-15T08:40:25.209Z,306.49
2019-01-15T08:41:25.377Z,306.58
2019-01-15T08:42:25.456Z,306.19
2019-01-15T08:43:25.639Z,306.42
2019-01-15T08:44:25.798Z,306.24
2019-01-15T08:45:25.953Z,306.59
2019-01-15T08:46:26.078Z,306.72
2019-01-15T08:47:26.226Z,306.93
2019-01-15T08:48:26.370Z,306.28
2019-01-15T08:49:26.609Z,307.35
2019-01-15T08:50:26.706Z,306.60
2019-01-15T08:51:26.814Z,306.41
2019-01-15T08:52:26.953Z,306.75
2019-01-15T08:53:27.101Z,306.70
2019-01-15T08:54:27.239Z,306.50
2019-01-15T08:55:27.436Z,306.37
2019-01-15T08:56:27.551Z,307.29
2019-01-15T08:57:27.717Z,306.39
2019-01-15T08:58:27.921Z,306.56
2019-01-15T08:59:27.972Z,306.50
2019-01-15T09:00:28.164Z,306.71
2019-01-15T09:01:28.276Z,305.55
2019-01-15T09:02:28.415Z,306.65
2019-01-15T09:03:28.585Z,306.26
2019-01-15T09:04:28.716Z,306.29
2019-01-15T09:05:28.894Z,306.30
2019-01-15T09:06:29.106Z,306.35
2019-01-15T09:07:29.163Z,306.58
2019-01-15T09:08:29.320Z,306.25
2019-01-15T09:09:29.429Z,306.66
2019-01-15T09:10:29.612Z,306.29
2019-01-15T09:11:30.536Z,306.44
2019-01-15T09:12:29.881Z,306.52
2019-01-15T09:13:30.048Z,305.30
2019-01-15T09:14:30.250Z,306.05
2019-01-15T09:15:30.346Z,306.22
2019-01-15T09:16:30.483Z,305.98
2019-01-15T09:17:30.630Z,306.14
2019-01-15T09:18:30.793Z,305.99
2019-01-15T09:19:30.921Z,306.53
2019-01-15T09:20:31.102Z,306.48
2019-01-15T09:21:31.198Z,306.28
2019-01-15T09:22:31.423Z,305.96
2019-01-15T09:23:31.505Z,306.18
2019-01-15T09:24:31.642Z,306.55
2019-01-15T09:25:31.818Z,306.20
2019-01-15T09:26:31.917Z,306.25
2019-01-15T09:27:32.084Z,306.61
2019-01-15T09:28:32.261Z,306.29
2019-01-15T09:29:32.392Z,306.28
2019-01-15T09:30:32.612Z,306.25
2019-01-15T09:31:32.658Z,306.22
2019-01-15T09:32:32.802Z,306.43
2019-01-15T09:33:32.988Z,306.38
2019-01-15T09:34:33.119Z,306.23
2019-01-15T09:35:33.292Z,306.81
2019-01-15T09:36:33.410Z,306.37
2019-01-15T09:37:33.555Z,306.37
2019-01-15T09:38:33.727Z,306.74
2019-01-15T09:39:33.931Z,306.56
2019-01-15T09:40:34.020Z,306.35
2019-01-15T09:41:34.135Z,306.37
2019-01-15T09:42:34.278Z,306.30
2019-01-15T09:43:34.431Z,306.34
2019-01-15T09:44:34.571Z,306.19
2019-01-15T09:45:34.752Z,306.62
2019-01-15T09:46:34.890Z,306.49
2019-01-15T09:47:35.091Z,306.42
2019-01-15T09:48:35.171Z,306.45
2019-01-15T09:49:35.308Z,306.29
2019-01-15T09:50:35.465Z,306.45
2019-01-15T09:51:35.843Z,306.17
2019-01-15T09:52:35.997Z,306.60
2019-01-15T09:53:36.160Z,306.29
2019-01-15T09:54:36.276Z,305.54
2019-01-15T09:55:36.538Z,305.68
2019-01-15T09:56:36.596Z,305.76
2019-01-15T09:57:36.729Z,306.01
2019-01-15T09:58:36.899Z,305.64
2019-01-15T09:59:37.022Z,305.29
2019-01-15T10:00:37.179Z,305.69
2019-01-15T10:01:37.319Z,305.53
2019-01-15T10:02:37.460Z,305.67
2019-01-15T10:03:37.667Z,305.70
2019-01-15T10:04:37.737Z,305.34
2019-01-15T10:05:37.883Z,305.35
2019-01-15T10:06:38.036Z,306.02
2019-01-15T10:07:38.180Z,306.56
2019-01-15T10:08:38.337Z,306.64
2019-01-15T10:09:38.466Z,305.76
2019-01-15T10:10:38.621Z,305.47
2019-01-15T10:11:39.230Z,305.77
2019-01-15T10:12:38.919Z,306.04
2019-01-15T10:13:39.086Z,306.10
2019-01-15T10:14:41.429Z,306.17
2019-01-15T10:15:39.377Z,305.28
2019-01-15T10:16:39.543Z,305.85
2019-01-15T10:17:39.640Z,305.60
2019-01-15T10:18:39.815Z,306.04
2019-01-15T10:19:39.971Z,305.83
2019-01-15T10:20:40.231Z,305.54
2019-01-15T10:21:40.278Z,305.45
2019-01-15T10:22:40.382Z,305.13
2019-01-15T10:23:40.561Z,305.25
2019-01-15T10:24:40.688Z,305.56
2019-01-15T10:25:42.481Z,305.41
2019-01-15T10:26:40.999Z,305.50
2019-01-15T10:27:41.120Z,306.13
2019-01-15T10:28:41.382Z,306.37
2019-01-15T10:29:41.413Z,305.60
2019-01-15T10:30:41.576Z,305.59
2019-01-15T10:31:41.746Z,306.36
2019-01-15T10:32:41.858Z,306.11
2019-01-15T10:33:42.578Z,306.02
2019-01-15T10:34:42.150Z,305.53
2019-01-15T10:35:42.287Z,306.00
2019-01-15T10:36:42.514Z,305.39
2019-01-15T10:37:42.574Z,306.02
2019-01-15T10:38:42.724Z,306.10
2019-01-15T10:39:42.845Z,305.55
2019-01-15T10:40:43.017Z,306.04
2019-01-15T10:41:43.188Z,305.95
2019-01-15T10:42:43.307Z,306.00
2019-01-15T10:43:43.472Z,305.93
2019-01-15T10:44:48.634Z,305.73
2019-01-15T10:45:44.729Z,305.87
2019-01-15T10:46:43.900Z,305.43
2019-01-15T10:47:44.021Z,305.75
2019-01-15T10:48:44.171Z,305.75
2019-01-15T10:49:44.311Z,305.95
2019-01-15T10:50:44.454Z,306.34
2019-01-15T10:51:44.646Z,305.80
2019-01-15T10:52:44.842Z,306.01
2019-01-15T10:53:44.978Z,306.15
2019-01-15T10:54:45.087Z,306.29
2019-01-15T10:55:45.227Z,306.39
2019-01-15T10:56:45.413Z,306.01
2019-01-15T10:57:45.541Z,306.22
2019-01-15T10:58:45.680Z,305.72
2019-01-15T10:59:45.852Z,306.72
2019-01-15T11:00:46.009Z,306.69
2019-01-15T11:01:46.274Z,307.22
2019-01-15T11:02:46.294Z,306.88
2019-01-15T11:03:46.437Z,307.04
2019-01-15T11:04:46.600Z,306.59
2019-01-15T11:05:46.724Z,306.75
2019-01-15T11:06:46.893Z,306.83
2019-01-15T11:07:47.019Z,307.04
2019-01-15T11:08:47.189Z,306.50
2019-01-15T11:09:47.420Z,306.61
2019-01-15T11:10:47.474Z,306.62
2019-01-15T11:11:47.633Z,306.64
2019-01-15T11:12:47.765Z,306.99
2019-01-15T11:13:47.927Z,306.82
2019-01-15T11:14:48.093Z,306.76
2019-01-15T11:15:48.220Z,306.98
2019-01-15T11:16:48.405Z,306.87
2019-01-15T11:17:48.571Z,306.60
2019-01-15T11:18:48.641Z,306.55
2019-01-15T11:19:48.819Z,306.81
2019-01-15T11:20:48.939Z,306.89
2019-01-15T11:21:49.117Z,306.58
2019-01-15T11:22:49.233Z,306.55
2019-01-15T11:23:49.365Z,307.38
2019-01-15T11:24:49.537Z,307.39
2019-01-15T11:25:49.757Z,306.70
2019-01-15T11:26:49.834Z,306.97
2019-01-15T11:27:49.969Z,306.83
2019-01-15T11:28:50.118Z,306.62
2019-01-15T11:29:50.494Z,306.86
2019-01-15T11:30:50.402Z,306.62
2019-01-15T11:31:50.586Z,306.69
2019-01-15T11:32:50.698Z,306.79
2019-01-15T11:33:50.871Z,306.80
2019-01-15T11:34:51.077Z,306.62
2019-01-15T11:35:51.145Z,306.59
2019-01-15T11:36:51.311Z,306.86
2019-01-15T11:37:51.436Z,306.73
2019-01-15T11:38:51.583Z,306.75
2019-01-15T11:39:51.747Z,306.53
2019-01-15T11:40:51.861Z,306.35
2019-01-15T11:41:52.065Z,306.56
2019-01-15T11:42:52.317Z,306.82
2019-01-15T11:43:52.346Z,306.53
2019-01-15T11:44:52.510Z,306.68
2019-01-15T11:45:52.623Z,306.38
2019-01-15T11:46:52.812Z,306.56
2019-01-15T11:47:52.937Z,306.56
2019-01-15T11:48:53.084Z,306.71
2019-01-15T11:49:53.248Z,306.32
2019-01-15T11:50:53.467Z,306.04
2019-01-15T11:51:53.516Z,306.23
2019-01-15T11:52:53.678Z,306.24
2019-01-15T11:53:53.819Z,305.70
2019-01-15T11:54:53.976Z,306.21
2019-01-15T11:55:54.115Z,306.30
2019-01-15T11:56:54.287Z,306.66
2019-01-15T11:57:54.403Z,306.30
2019-01-15T11:58:54.587Z,306.45
2019-01-15T11:59:54.695Z,306.53
2019-01-15T12:00:54.832Z,306.27
2019-01-15T12:01:55.016Z,306.56
2019-01-15T12:02:55.122Z,306.36
2019-01-15T12:03:55.271Z,306.00
2019-01-15T12:04:55.444Z,306.67
2019-01-15T12:05:55.579Z,305.93
2019-01-15T12:06:55.766Z,306.45
2019-01-15T12:07:55.920Z,306.15
2019-01-15T12:08:56.002Z,307.25
2019-01-15T12:09:56.178Z,306.38
2019-01-15T12:10:56.307Z,306.46
2019-01-15T12:11:56.455Z,306.64
2019-01-15T12:12:56.638Z,306.63
2019-01-15T12:13:56.746Z,306.41
2019-01-15T12:14:56.932Z,306.34
2019-01-15T12:15:57.167Z,306.63
2019-01-15T12:16:57.188Z,306.60
2019-01-15T12:17:57.367Z,306.37
2019-01-15T12:18:57.479Z,306.58
2019-01-15T12:19:57.632Z,306.83
2019-01-15T12:20:57.771Z,306.63
2019-01-15T12:21:57.913Z,306.22
2019-01-15T12:22:58.085Z,306.67
2019-01-15T12:23:58.329Z,307.06
2019-01-15T12:24:58.362Z,307.16
2019-01-15T12:25:58.509Z,306.35
2019-01-15T12:26:58.656Z,306.50
2019-01-15T12:27:58.819Z,306.81
2019-01-15T12:28:58.947Z,306.95
2019-01-15T12:29:59.114Z,306.47