createdAt,value
2018-06-16T00:00:12.786Z,0.00
2018-06-16T00:01:13.014Z,0.00
2018-06-16T00:02:13.225Z,0.00
2018-06-16T00:03:13.425Z,0.00
2018-06-16T00:04:13.617Z,0.00
2018-06-16T00:05:13.815Z,0.00
2018-06-16T00:06:14.023Z,0.00
2018-06-16T00:07:14.227Z,0.00
2018-06-16T00:08:14.437Z,0.00
2018-06-16T00:09:14.632Z,0.00
2018-06-16T00:10:14.827Z,0.00
2018-06-16T00:11:15.013Z,0.00
2018-06-16T00:12:15.216Z,0.00
2018-06-16T00:13:15.415Z,0.00
2018-06-16T00:14:15.621Z,0.00
2018-06-16T00:16:48.011Z,0.00
2018-06-16T00:17:47.933Z,0.00
2018-06-16T00:18:48.127Z,0.00
2018-06-16T00:19:48.315Z,0.00
2018-06-16T00:20:48.522Z,0.00
2018-06-16T00:21:48.723Z,0.00
2018-06-16T00:22:48.949Z,0.00
2018-06-16T00:23:49.149Z,0.00
2018-06-16T00:24:49.359Z,0.00
2018-06-16T00:25:49.553Z,0.00
2018-06-16T00:26:49.761Z,0.00
2018-06-16T00:27:50.108Z,0.00
2018-06-16T00:28:50.172Z,0.00
2018-06-16T00:29:50.369Z,0.00
2018-06-16T00:30:50.558Z,0.00
2018-06-16T00:31:50.754Z,0.00
2018-06-16T00:32:50.959Z,0.00
2018-06-16T00:33:51.190Z,0.00
2018-06-16T00:34:51.448Z,0.00
2018-06-16T00:35:51.512Z,0.00
2018-06-16T00:36:51.724Z,0.00
2018-06-16T00:37:51.915Z,0.00
2018-06-16T00:38:52.100Z,0.00
2018-06-16T00:39:52.310Z,0.00
2018-06-16T00:40:52.526Z,0.00
2018-06-16T00:41:52.741Z,0.00
2018-06-16T00:42:52.950Z,0.00
2018-06-16T00:43:53.162Z,0.00
2018-06-16T00:44:53.347Z,0.00
2018-06-16T00:47:25.540Z,0.00
2018-06-16T00:48:25.790Z,0.00
2018-06-16T00:49:25.865Z,0.00
2018-06-16T00:50:26.054Z,0.00
2018-06-16T00:51:26.248Z,0.00
2018-06-16T00:52:26.444Z,0.00
2018-06-16T00:53:26.654Z,0.00
2018-06-16T00:54:26.855Z,0.00
2018-06-16T00:55:27.050Z,0.00
2018-06-16T00:56:27.262Z,0.00
2018-06-16T00:57:27.465Z,0.00
2018-06-16T00:58:27.661Z,0.00
2018-06-16T00:59:27.866Z,0.00
2018-06-16T01:00:28.066Z,0.00
2018-06-16T01:01:28.276Z,0.00
2018-06-16T01:02:28.484Z,0.00
2018-06-16T01:03:28.699Z,0.00
2018-06-16T01:04:28.921Z,0.00
2018-06-16T01:05:29.102Z,0.00
2018-06-16T01:06:29.310Z,0.00
2018-06-16T01:07:29.514Z,0.00
2018-06-16T01:08:29.701Z,0.00
2018-06-16T01:09:29.890Z,0.00
2018-06-16T01:10:30.074Z,0.00
2018-06-16T01:11:30.259Z,0.00
2018-06-16T01:12:30.443Z,0.00
2018-06-16T01:13:30.631Z,0.00
2018-06-16T01:14:30.833Z,0.00
2018-06-16T01:15:31.048Z,0.00
2018-06-16T01:16:31.256Z,0.00
2018-06-16T01:17:31.443Z,0.00
2018-06-16T01:18:31.653Z,0.00
2018-06-16T01:19:31.854Z,0.00
2018-06-16T01:20:32.079Z,0.00
2018-06-16T01:21:32.281Z,0.00
2018-06-16T01:22:32.482Z,0.00
2018-06-16T01:23:32.666Z,0.00
2018-06-16T01:24:32.874Z,0.00
2018-06-16T01:25:33.071Z,0.00
2018-06-16T01:26:33.253Z,0.00
2018-06-16T01:27:33.461Z,0.00
2018-06-16T01:28:33.645Z,0.00
2018-06-16T01:29:33.854Z,0.00
2018-06-16T01:30:34.061Z,0.00
2018-06-16T01:31:34.245Z,0.00
2018-06-16T01:32:34.439Z,0.00
2018-06-16T01:33:34.636Z,0.00
2018-06-16T01:34:34.848Z,0.00
2018-06-16T01:35:35.036Z,0.00
2018-06-16T01:36:35.248Z,0.00
2018-06-16T01:37:35.455Z,0.00
2018-06-16T01:38:35.652Z,0.00
2018-06-16T01:39:35.856Z,0.00
2018-06-16T01:40:36.063Z,0.00
2018-06-16T01:41:36.274Z,0.00
2018-06-16T01:42:36.485Z,0.00
2018-06-16T01:43:36.693Z,0.00
2018-06-16T01:44:36.905Z,0.00
2018-06-16T01:45:37.111Z,0.00
2018-06-16T01:46:37.310Z,0.00
2018-06-16T01:47:37.516Z,0.00
2018-06-16T01:50:09.655Z,0.00
2018-06-16T01:51:09.829Z,0.00
2018-06-16T01:52:10.038Z,0.00
2018-06-16T01:53:10.234Z,0.00
2018-06-16T01:54:10.421Z,0.00
2018-06-16T01:55:10.639Z,0.00
2018-06-16T01:56:10.819Z,0.00
2018-06-16T01:57:11.035Z,0.00
2018-06-16T01:58:11.229Z,0.00
2018-06-16T01:59:11.444Z,0.00
2018-06-16T02:00:11.652Z,0.00
2018-06-16T02:01:11.852Z,0.00
2018-06-16T02:02:12.025Z,0.00
2018-06-16T02:03:12.227Z,0.00
2018-06-16T02:04:12.431Z,0.00
2018-06-16T02:05:12.644Z,0.00
2018-06-16T02:06:12.838Z,0.00
2018-06-16T02:07:13.019Z,0.00
2018-06-16T02:08:13.237Z,0.00
2018-06-16T02:09:13.453Z,0.00
2018-06-16T02:10:13.708Z,0.00
2018-06-16T02:11:13.891Z,0.00
2018-06-16T02:12:14.089Z,0.00
2018-06-16T02:13:14.300Z,0.00
2018-06-16T02:14:14.508Z,0.00
2018-06-16T02:15:14.700Z,0.00
2018-06-16T02:16:14.898Z,0.00
2018-06-16T02:18:46.705Z,0.00
2018-06-16T02:19:46.880Z,0.00
2018-06-16T02:20:47.085Z,0.00
2018-06-16T02:21:47.283Z,0.00
2018-06-16T02:22:47.612Z,0.00
2018-06-16T02:23:47.703Z,0.00
2018-06-16T02:24:47.887Z,0.00
2018-06-16T02:25:48.101Z,0.00
2018-06-16T02:26:48.295Z,0.00
2018-06-16T02:27:48.489Z,4.00
2018-06-16T02:28:48.699Z,4.00
2018-06-16T02:29:48.905Z,4.00
2018-06-16T02:30:49.115Z,0.00
2018-06-16T02:31:49.306Z,4.00
2018-06-16T02:32:49.492Z,4.00
2018-06-16T02:33:49.711Z,4.00
2018-06-16T02:34:49.908Z,4.00
2018-06-16T02:35:50.112Z,8.00
2018-06-16T02:36:50.305Z,4.00
2018-06-16T02:37:50.495Z,4.00
2018-06-16T02:38:50.685Z,8.00
2018-06-16T02:39:50.897Z,8.00
2018-06-16T02:40:51.089Z,8.00
2018-06-16T02:41:51.289Z,12.00
2018-06-16T02:42:51.493Z,12.00
2018-06-16T02:43:51.702Z,16.00
2018-06-16T02:44:52.041Z,16.00
2018-06-16T02:45:52.118Z,20.00
2018-06-16T02:46:52.314Z,24.00
2018-06-16T02:47:52.494Z,24.00
2018-06-16T02:48:52.701Z,24.00
2018-06-16T02:49:52.912Z,32.00
2018-06-16T02:50:53.105Z,40.00
2018-06-16T02:51:53.373Z,40.00
2018-06-16T02:52:53.448Z,44.00
2018-06-16T02:53:53.629Z,52.00
2018-06-16T02:56:25.783Z,72.00
2018-06-16T02:57:25.989Z,80.00
2018-06-16T02:58:26.175Z,92.00
2018-06-16T02:59:26.396Z,100.00
2018-06-16T03:00:26.589Z,108.00
2018-06-16T03:01:26.778Z,124.00
2018-06-16T03:02:26.983Z,136.00
2018-06-16T03:03:27.193Z,148.00
2018-06-16T03:04:27.424Z,160.00
2018-06-16T03:05:27.622Z,172.00
2018-06-16T03:06:27.826Z,188.00
2018-06-16T03:07:28.012Z,200.00
2018-06-16T03:08:28.202Z,220.00
2018-06-16T03:09:28.410Z,236.00
2018-06-16T03:10:28.625Z,256.00
2018-06-16T03:11:28.816Z,276.00
2018-06-16T03:12:29.007Z,300.00
2018-06-16T03:13:29.192Z,320.00
2018-06-16T03:14:29.398Z,340.00
2018-06-16T03:15:29.601Z,364.00
2018-06-16T03:16:29.809Z,388.00
2018-06-16T03:17:30.021Z,412.00
2018-06-16T03:18:30.233Z,440.00
2018-06-16T03:19:30.428Z,464.00
2018-06-16T03:20:30.628Z,492.00
2018-06-16T03:21:30.825Z,520.00
2018-06-16T03:22:31.037Z,548.00
2018-06-16T03:23:31.275Z,576.00
2018-06-16T03:24:31.397Z,604.00
2018-06-16T03:25:31.588Z,632.00
2018-06-16T03:26:31.844Z,660.00
2018-06-16T03:27:32.034Z,692.00
2018-06-16T03:28:32.243Z,728.00
2018-06-16T03:29:32.436Z,756.00
2018-06-16T03:30:32.629Z,792.00
2018-06-16T03:31:32.815Z,824.00
2018-06-16T03:32:33.016Z,856.00
2018-06-16T03:33:33.212Z,884.00
2018-06-16T03:34:33.414Z,908.00
2018-06-16T03:35:33.618Z,944.00
2018-06-16T03:36:33.808Z,980.00
2018-06-16T03:37:33.999Z,1020.00
2018-06-16T03:40:06.200Z,1116.00
2018-06-16T03:41:06.384Z,1164.00
2018-06-16T03:42:06.576Z,1216.00
2018-06-16T03:43:06.766Z,1284.00
2018-06-16T03:44:06.978Z,1348.00
2018-06-16T03:45:07.171Z,1412.00
2018-06-16T03:46:07.378Z,1472.00
2018-06-16T03:47:07.565Z,1528.00
2018-06-16T03:49:39.782Z,1672.00
2018-06-16T03:50:39.818Z,1744.00
2018-06-16T03:51:40.012Z,1816.00
2018-06-16T03:52:40.204Z,1884.00
2018-06-16T03:53:40.404Z,1944.00
2018-06-16T03:54:40.622Z,2008.00
2018-06-16T03:55:40.833Z,2068.00
2018-06-16T03:56:41.043Z,2124.00
2018-06-16T03:57:41.227Z,2188.00
2018-06-16T03:58:41.435Z,2268.00
2018-06-16T03:59:41.617Z,2356.00
2018-06-16T04:00:41.938Z,2456.00
2018-06-16T04:01:42.006Z,2560.00
2018-06-16T04:02:42.217Z,2824.00
2018-06-16T04:03:42.402Z,3348.00
2018-06-16T04:04:42.585Z,3584.00
2018-06-16T04:05:42.815Z,4412.00
2018-06-16T04:06:43.011Z,5076.00
2018-06-16T04:07:43.209Z,5072.00
2018-06-16T04:08:43.406Z,4788.00
2018-06-16T04:09:43.596Z,5384.00
2018-06-16T04:10:43.775Z,5152.00
2018-06-16T04:11:43.983Z,3936.00
2018-06-16T04:12:44.175Z,4220.00
2018-06-16T04:13:44.378Z,7228.00
2018-06-16T04:14:44.562Z,6224.00
2018-06-16T04:15:44.748Z,5600.00
2018-06-16T04:16:44.978Z,3940.00
2018-06-16T04:17:45.147Z,7448.00
2018-06-16T04:18:45.333Z,8456.00
2018-06-16T04:19:45.545Z,9164.00
2018-06-16T04:20:45.732Z,11124.00
2018-06-16T04:21:45.998Z,11304.00
2018-06-16T04:22:46.080Z,11412.00
2018-06-16T04:23:46.287Z,11588.00
2018-06-16T04:24:46.493Z,12000.00
2018-06-16T04:25:46.691Z,12768.00
2018-06-16T04:26:46.908Z,13568.00
2018-06-16T04:27:47.101Z,14304.00
2018-06-16T04:28:47.297Z,14912.00
2018-06-16T04:29:47.505Z,15392.00
2018-06-16T04:32:19.641Z,15776.00
2018-06-16T04:33:19.816Z,15872.00
2018-06-16T04:34:20.021Z,16096.00
2018-06-16T04:35:20.225Z,16416.00
2018-06-16T04:36:20.419Z,16672.00
2018-06-16T04:37:20.615Z,16864.00
2018-06-16T04:38:20.821Z,17024.00
2018-06-16T04:39:21.002Z,17152.00
2018-06-16T04:40:21.192Z,17440.00
2018-06-16T04:41:21.392Z,17824.00
2018-06-16T04:43:53.578Z,19648.00
2018-06-16T04:44:53.863Z,20224.00
2018-06-16T04:45:53.968Z,20640.00
2018-06-16T04:46:54.120Z,20992.00
2018-06-16T04:47:54.304Z,21216.00
2018-06-16T04:48:54.518Z,21376.00
2018-06-16T04:49:54.719Z,21888.00
2018-06-16T04:50:54.905Z,22112.00
2018-06-16T04:51:55.118Z,22464.00
2018-06-16T04:52:55.331Z,22976.00
2018-06-16T04:53:55.516Z,23488.00
2018-06-16T04:54:55.729Z,24064.00
2018-06-16T04:55:55.996Z,24800.00
2018-06-16T04:56:56.102Z,25248.00
2018-06-16T04:57:56.261Z,25920.00
2018-06-16T04:58:56.474Z,26336.00
2018-06-16T04:59:56.671Z,26848.00
2018-06-16T05:00:56.881Z,27360.00
2018-06-16T05:01:57.076Z,27552.00
2018-06-16T05:02:57.299Z,28384.00
2018-06-16T05:03:57.501Z,28832.00
2018-06-16T05:04:57.715Z,29440.00
2018-06-16T05:05:57.907Z,30560.00
2018-06-16T05:06:58.121Z,31136.00
2018-06-16T05:07:58.329Z,31872.00
2018-06-16T05:08:58.520Z,32192.00
2018-06-16T05:09:58.709Z,31232.00
2018-06-16T05:10:58.900Z,27168.00
2018-06-16T05:11:59.116Z,16864.00
2018-06-16T05:12:59.328Z,21248.00
2018-06-16T05:13:59.629Z,29728.00
2018-06-16T05:14:59.686Z,33312.00
2018-06-16T05:15:59.909Z,29728.00
2018-06-16T05:17:00.134Z,14224.00
2018-06-16T05:18:00.316Z,13888.00
2018-06-16T05:19:00.512Z,16096.00
2018-06-16T05:20:00.702Z,13664.00
2018-06-16T05:21:00.916Z,14888.00
2018-06-16T05:22:01.131Z,25792.00
2018-06-16T05:23:01.327Z,14660.00
2018-06-16T05:24:01.516Z,14616.00
2018-06-16T05:25:01.714Z,18816.00
2018-06-16T05:26:01.933Z,43648.00
2018-06-16T05:27:02.116Z,44416.00
2018-06-16T05:28:02.450Z,38400.00
2018-06-16T05:29:02.528Z,31072.00
2018-06-16T05:30:02.721Z,16224.00
2018-06-16T05:31:02.911Z,14892.00
2018-06-16T05:32:03.123Z,14688.00
2018-06-16T05:33:03.342Z,14956.00
2018-06-16T05:34:03.535Z,22336.00
2018-06-16T05:35:03.758Z,14052.00
2018-06-16T05:36:03.975Z,13552.00
2018-06-16T05:37:04.189Z,13224.00
2018-06-16T05:38:04.406Z,13308.00
2018-06-16T05:39:04.598Z,13164.00
2018-06-16T05:40:04.807Z,13080.00
2018-06-16T05:41:05.002Z,13576.00
2018-06-16T05:42:05.205Z,12876.00
2018-06-16T05:43:05.414Z,11988.00
2018-06-16T05:44:05.611Z,11696.00
2018-06-16T05:45:05.815Z,13548.00
2018-06-16T05:46:06.024Z,11128.00
2018-06-16T05:47:06.216Z,11192.00
2018-06-16T05:48:06.438Z,10960.00
2018-06-16T05:49:06.624Z,10856.00
2018-06-16T05:50:06.839Z,10652.00
2018-06-16T05:51:07.053Z,10600.00
2018-06-16T05:52:07.258Z,10576.00
2018-06-16T05:53:07.453Z,10604.00
2018-06-16T05:54:07.655Z,10808.00
2018-06-16T05:55:07.867Z,10576.00
2018-06-16T05:56:08.066Z,10604.00
2018-06-16T05:57:08.260Z,10992.00
2018-06-16T05:58:08.470Z,10448.00
2018-06-16T05:59:08.686Z,10268.00
2018-06-16T06:00:08.869Z,10116.00
2018-06-16T06:01:09.065Z,10044.00
2018-06-16T06:02:09.260Z,9968.00
2018-06-16T06:03:09.464Z,9672.00
2018-06-16T06:04:09.654Z,9412.00
2018-06-16T06:05:09.870Z,9264.00
2018-06-16T06:06:10.070Z,9096.00
2018-06-16T06:07:10.255Z,8912.00
2018-06-16T06:08:10.531Z,8788.00
2018-06-16T06:09:10.616Z,8900.00
2018-06-16T06:10:10.872Z,8648.00
2018-06-16T06:11:11.048Z,8592.00
2018-06-16T06:12:11.248Z,8612.00
2018-06-16T06:13:11.431Z,8672.00
2018-06-16T06:14:11.641Z,8776.00
2018-06-16T06:15:11.846Z,8912.00
2018-06-16T06:16:12.058Z,9040.00
2018-06-16T06:17:12.258Z,9080.00
2018-06-16T06:18:12.466Z,9148.00
2018-06-16T06:19:12.673Z,9180.00
2018-06-16T06:20:12.860Z,9136.00
2018-06-16T06:21:13.076Z,9220.00
2018-06-16T06:22:13.281Z,9244.00
2018-06-16T06:23:13.568Z,9340.00
2018-06-16T06:24:13.637Z,9504.00
2018-06-16T06:25:13.845Z,9688.00
2018-06-16T06:26:14.035Z,9864.00
2018-06-16T06:27:14.238Z,9948.00
2018-06-16T06:28:14.426Z,9980.00
2018-06-16T06:30:46.553Z,10092.00
2018-06-16T06:31:46.737Z,10184.00
2018-06-16T06:32:46.945Z,10248.00
2018-06-16T06:33:47.156Z,10308.00
2018-06-16T06:34:47.375Z,10436.00
2018-06-16T06:35:47.585Z,10504.00
2018-06-16T06:36:47.815Z,10536.00
2018-06-16T06:37:48.026Z,11588.00
2018-06-16T06:38:48.249Z,10532.00
2018-06-16T06:39:48.406Z,10504.00
2018-06-16T06:40:48.601Z,10440.00
2018-06-16T06:41:48.809Z,10364.00
2018-06-16T06:42:49.020Z,10456.00
2018-06-16T06:43:49.256Z,10804.00
2018-06-16T06:44:49.457Z,11304.00
2018-06-16T06:45:49.655Z,11552.00
2018-06-16T06:48:21.779Z,12000.00
2018-06-16T06:49:21.957Z,12052.00
2018-06-16T06:50:22.141Z,12112.00
2018-06-16T06:51:22.348Z,12268.00
2018-06-16T06:52:22.557Z,12456.00
2018-06-16T06:53:22.764Z,12676.00
2018-06-16T06:54:22.956Z,12880.00
2018-06-16T06:55:23.178Z,12916.00
2018-06-16T06:56:23.389Z,12912.00
2018-06-16T06:57:23.730Z,12984.00
2018-06-16T06:58:23.795Z,13112.00
2018-06-16T06:59:24.034Z,13256.00
2018-06-16T07:00:24.222Z,13588.00
2018-06-16T07:01:24.486Z,14360.00
2018-06-16T07:02:24.640Z,14952.00
2018-06-16T07:03:24.841Z,15744.00
2018-06-16T07:04:25.055Z,15808.00
2018-06-16T07:05:25.264Z,16352.00
2018-06-16T07:06:25.465Z,16992.00
2018-06-16T07:07:25.683Z,17472.00
2018-06-16T07:09:57.927Z,22112.00
2018-06-16T07:10:58.163Z,21792.00
2018-06-16T07:11:58.307Z,21344.00
2018-06-16T07:12:58.522Z,21440.00
2018-06-16T07:13:58.743Z,23200.00
2018-06-16T07:14:58.949Z,35392.00
2018-06-16T07:15:59.171Z,23040.00
2018-06-16T07:16:59.381Z,29824.00
2018-06-16T07:17:59.572Z,25376.00
2018-06-16T07:18:59.771Z,21600.00
2018-06-16T07:19:59.978Z,20544.00
2018-06-16T07:21:00.177Z,20192.00
2018-06-16T07:22:00.386Z,20192.00
2018-06-16T07:23:00.580Z,20160.00
2018-06-16T07:24:00.774Z,19872.00
2018-06-16T07:25:00.967Z,19232.00
2018-06-16T07:26:01.168Z,18912.00
2018-06-16T07:27:01.406Z,18752.00
2018-06-16T07:28:01.588Z,19040.00
2018-06-16T07:29:01.799Z,20288.00
2018-06-16T07:30:02.027Z,20288.00
2018-06-16T07:31:02.257Z,20960.00
2018-06-16T07:32:02.427Z,22432.00
2018-06-16T07:33:02.638Z,22304.00
2018-06-16T07:34:02.911Z,22144.00
2018-06-16T07:35:03.047Z,23008.00
2018-06-16T07:36:03.309Z,23712.00
2018-06-16T07:37:03.447Z,24672.00
2018-06-16T07:38:03.677Z,26624.00
2018-06-16T07:39:03.865Z,33984.00
2018-06-16T07:40:04.070Z,29632.00
2018-06-16T07:41:04.279Z,30656.00
2018-06-16T07:43:36.630Z,29792.00
2018-06-16T07:44:36.805Z,44288.00
2018-06-16T07:45:37.023Z,23712.00
2018-06-16T07:46:37.244Z,23008.00
2018-06-16T07:47:37.474Z,23040.00
2018-06-16T07:48:37.662Z,23200.00
2018-06-16T07:49:37.856Z,23296.00
2018-06-16T07:50:38.048Z,23520.00
2018-06-16T07:51:38.268Z,23584.00
2018-06-16T07:52:38.462Z,23456.00
2018-06-16T07:53:38.648Z,23200.00
2018-06-16T07:54:38.871Z,23392.00
2018-06-16T07:57:11.186Z,23520.00
2018-06-16T07:58:11.422Z,23584.00
2018-06-16T07:59:11.639Z,23488.00
2018-06-16T08:00:11.845Z,23616.00
2018-06-16T08:01:12.043Z,24416.00
2018-06-16T08:02:12.257Z,24352.00
2018-06-16T08:03:12.451Z,24672.00
2018-06-16T08:04:12.649Z,24160.00
2018-06-16T08:05:12.844Z,23584.00
2018-06-16T08:06:13.057Z,23552.00
2018-06-16T08:07:13.272Z,24064.00
2018-06-16T08:08:13.480Z,24928.00
2018-06-16T08:09:13.698Z,26624.00
2018-06-16T08:10:13.892Z,28256.00
2018-06-16T08:12:46.332Z,30784.00
2018-06-16T08:13:46.369Z,32192.00
2018-06-16T08:14:46.551Z,35776.00
2018-06-16T08:15:46.755Z,36512.00
2018-06-16T08:16:46.950Z,33952.00
2018-06-16T08:17:47.168Z,38880.00
2018-06-16T08:18:47.358Z,56352.00
2018-06-16T08:19:47.575Z,53376.00
2018-06-16T08:20:47.781Z,37248.00
2018-06-16T08:21:47.979Z,34720.00
2018-06-16T08:22:48.177Z,33760.00
2018-06-16T08:23:48.378Z,32448.00
2018-06-16T08:24:48.586Z,32768.00
2018-06-16T08:25:48.784Z,32736.00
2018-06-16T08:26:49.016Z,38848.00
2018-06-16T08:27:49.221Z,30848.00
2018-06-16T08:28:49.449Z,30880.00
2018-06-16T08:29:49.667Z,30208.00
2018-06-16T08:30:49.877Z,29312.00
2018-06-16T08:31:50.095Z,29216.00
2018-06-16T08:34:22.410Z,30208.00
2018-06-16T08:35:22.589Z,31264.00
2018-06-16T08:36:22.788Z,32864.00
2018-06-16T08:37:22.998Z,35968.00
2018-06-16T08:38:23.198Z,40064.00
2018-06-16T08:39:23.417Z,38368.00
2018-06-16T08:40:23.636Z,45312.00
2018-06-16T08:41:23.842Z,42624.00
2018-06-16T08:42:24.072Z,50944.00
2018-06-16T08:43:24.301Z,44160.00
2018-06-16T08:44:24.491Z,45536.00
2018-06-16T08:45:24.683Z,43840.00
2018-06-16T08:46:24.909Z,43264.00
2018-06-16T08:47:25.113Z,41600.00
2018-06-16T08:48:25.325Z,46464.00
2018-06-16T08:50:57.501Z,40384.00
2018-06-16T08:51:57.697Z,58912.00
2018-06-16T08:52:57.899Z,44512.00
2018-06-16T08:53:58.106Z,47904.00
2018-06-16T08:54:58.303Z,49024.00
2018-06-16T08:55:58.499Z,46752.00
2018-06-16T08:56:58.704Z,44416.00
2018-06-16T08:57:58.898Z,42592.00
2018-06-16T08:58:59.119Z,40352.00
2018-06-16T08:59:59.336Z,50848.00
2018-06-16T09:00:59.559Z,41824.00
2018-06-16T09:01:59.773Z,38432.00
2018-06-16T09:03:00.044Z,46688.00
2018-06-16T09:04:00.182Z,42080.00
2018-06-16T09:05:00.383Z,39328.00
2018-06-16T09:06:00.590Z,48480.00
2018-06-16T09:08:32.517Z,45824.00
2018-06-16T09:09:32.697Z,58624.00
2018-06-16T09:10:32.920Z,44608.00
2018-06-16T09:11:33.203Z,44384.00
2018-06-16T09:12:33.347Z,54272.00
2018-06-16T09:13:33.554Z,55904.00
2018-06-16T09:14:33.763Z,51200.00
2018-06-16T09:15:34.008Z,48864.00
2018-06-16T09:16:34.210Z,55168.00
2018-06-16T09:17:34.426Z,44160.00
2018-06-16T09:18:34.631Z,40064.00
2018-06-16T09:19:34.819Z,41536.00
2018-06-16T09:20:35.030Z,37440.00
2018-06-16T09:21:35.235Z,40800.00
2018-06-16T09:22:35.491Z,50944.00
2018-06-16T09:23:35.666Z,45408.00
2018-06-16T09:24:35.878Z,61376.00
2018-06-16T09:25:36.102Z,42944.00
2018-06-16T09:26:36.332Z,41216.00
2018-06-16T09:27:36.542Z,39680.00
2018-06-16T09:28:36.733Z,41600.00
2018-06-16T09:29:36.943Z,40000.00
2018-06-16T09:30:37.137Z,42208.00
2018-06-16T09:31:37.359Z,39424.00
2018-06-16T09:32:37.551Z,39712.00
2018-06-16T09:33:37.755Z,39424.00
2018-06-16T09:34:37.983Z,40608.00
2018-06-16T09:35:38.200Z,35232.00
2018-06-16T09:36:38.422Z,33504.00
2018-06-16T09:37:38.626Z,35232.00
2018-06-16T09:38:38.836Z,45248.00
2018-06-16T09:39:39.046Z,47328.00
2018-06-16T09:40:39.292Z,40000.00
2018-06-16T09:41:39.433Z,53888.00
2018-06-16T09:42:39.645Z,58400.00
2018-06-16T09:43:39.871Z,51392.00
2018-06-16T09:44:40.092Z,57344.00
2018-06-16T09:45:40.292Z,54464.00
2018-06-16T09:46:40.513Z,49536.00
2018-06-16T09:47:40.730Z,60800.00
2018-06-16T09:48:40.942Z,58560.00
2018-06-16T09:49:41.140Z,62880.00
2018-06-16T09:50:41.332Z,67072.00
2018-06-16T09:51:41.525Z,67744.00
2018-06-16T09:54:13.694Z,61728.00
2018-06-16T09:55:13.877Z,61952.00
2018-06-16T09:56:14.074Z,67392.00
2018-06-16T09:57:14.295Z,70720.00
2018-06-16T09:58:14.517Z,70624.00
2018-06-16T09:59:14.718Z,69056.00
2018-06-16T10:00:14.938Z,67552.00
2018-06-16T10:01:15.147Z,61888.00
2018-06-16T10:02:15.338Z,61792.00
2018-06-16T10:03:15.613Z,54880.00
2018-06-16T10:04:15.779Z,58528.00
2018-06-16T10:05:16.013Z,57952.00
2018-06-16T10:06:16.245Z,59552.00
2018-06-16T10:07:16.471Z,56224.00
2018-06-16T10:08:16.664Z,51936.00
2018-06-16T10:09:16.875Z,51104.00
2018-06-16T10:10:17.076Z,50688.00
2018-06-16T10:11:17.289Z,48416.00
2018-06-16T10:12:17.495Z,48128.00
2018-06-16T10:13:17.714Z,48480.00
2018-06-16T10:14:17.940Z,35040.00
2018-06-16T10:15:18.204Z,25280.00
2018-06-16T10:17:49.919Z,48960.00
2018-06-16T10:18:50.105Z,49760.00
2018-06-16T10:19:50.313Z,22272.00
2018-06-16T10:20:50.529Z,37664.00
2018-06-16T10:21:50.728Z,30272.00
2018-06-16T10:22:50.946Z,27712.00
2018-06-16T10:23:51.152Z,28640.00
2018-06-16T10:24:51.367Z,27808.00
2018-06-16T10:25:51.572Z,27488.00
2018-06-16T10:26:51.786Z,27360.00
2018-06-16T10:27:51.992Z,26272.00
2018-06-16T10:28:52.201Z,24384.00
2018-06-16T10:29:52.408Z,25888.00
2018-06-16T10:30:52.621Z,25920.00
2018-06-16T10:31:52.824Z,25856.00
2018-06-16T10:32:53.030Z,26080.00
2018-06-16T10:33:53.236Z,25952.00
2018-06-16T10:34:53.464Z,25280.00
2018-06-16T10:35:53.681Z,24672.00
2018-06-16T10:36:53.887Z,23872.00
2018-06-16T10:37:54.112Z,24256.00
2018-06-16T10:38:54.343Z,25024.00
2018-06-16T10:39:54.567Z,25056.00
2018-06-16T10:40:54.800Z,24512.00
2018-06-16T10:41:55.006Z,23520.00
2018-06-16T10:42:55.228Z,24224.00
2018-06-16T10:43:55.442Z,23392.00
2018-06-16T10:44:55.650Z,24576.00
2018-06-16T10:45:55.871Z,25312.00
2018-06-16T10:48:28.298Z,26752.00
2018-06-16T10:49:28.240Z,26592.00
2018-06-16T10:52:00.614Z,25536.00
2018-06-16T10:53:00.799Z,25120.00
2018-06-16T10:54:00.993Z,25056.00
2018-06-16T10:55:01.201Z,25152.00
2018-06-16T10:56:01.398Z,25056.00
2018-06-16T10:57:01.612Z,24384.00
2018-06-16T10:58:01.836Z,23584.00
2018-06-16T10:59:02.066Z,22624.00
2018-06-16T11:00:02.261Z,22080.00
2018-06-16T11:01:02.466Z,21664.00
2018-06-16T11:02:02.684Z,20704.00
2018-06-16T11:03:02.903Z,19104.00
2018-06-16T11:04:03.092Z,19072.00
2018-06-16T11:05:03.336Z,21280.00
2018-06-16T11:06:03.564Z,22496.00
2018-06-16T11:07:03.756Z,21312.00
2018-06-16T11:08:03.962Z,23520.00
2018-06-16T11:09:04.198Z,24000.00
2018-06-16T11:10:04.391Z,23808.00
2018-06-16T11:11:04.606Z,23520.00
2018-06-16T11:12:04.832Z,23168.00
2018-06-16T11:13:05.046Z,22624.00
2018-06-16T11:14:05.261Z,22848.00
2018-06-16T11:15:05.465Z,22688.00
2018-06-16T11:16:05.664Z,22496.00
2018-06-16T11:17:05.864Z,21952.00
2018-06-16T11:18:06.057Z,21376.00
2018-06-16T11:19:06.329Z,21152.00
2018-06-16T11:20:06.485Z,21152.00
2018-06-16T11:21:06.688Z,21408.00
2018-06-16T11:22:06.885Z,22080.00
2018-06-16T11:23:07.096Z,22272.00
2018-06-16T11:24:07.314Z,21760.00
2018-06-16T11:25:07.533Z,20640.00
2018-06-16T11:26:07.754Z,21312.00
2018-06-16T11:27:07.959Z,22592.00
2018-06-16T11:28:08.180Z,23488.00
2018-06-16T11:30:40.358Z,22272.00
2018-06-16T11:31:40.541Z,21760.00
2018-06-16T11:32:40.748Z,21344.00
2018-06-16T11:33:40.975Z,20672.00
2018-06-16T11:34:41.227Z,21024.00
2018-06-16T11:35:41.379Z,21120.00
2018-06-16T11:36:41.580Z,21056.00
2018-06-16T11:37:41.786Z,20416.00
2018-06-16T11:38:42.008Z,19520.00
2018-06-16T11:39:42.259Z,18432.00
2018-06-16T11:40:42.495Z,18336.00
2018-06-16T11:41:42.692Z,18144.00
2018-06-16T11:42:42.903Z,18688.00
2018-06-16T11:43:43.105Z,19200.00
2018-06-16T11:44:43.324Z,19232.00
2018-06-16T11:45:43.554Z,19776.00
2018-06-16T11:46:43.761Z,19744.00
2018-06-16T11:47:44.019Z,19584.00
2018-06-16T11:48:44.165Z,20640.00
2018-06-16T11:49:44.307Z,20672.00
2018-06-16T11:50:44.507Z,20576.00
2018-06-16T11:51:44.723Z,20672.00
2018-06-16T11:52:44.927Z,20672.00
2018-06-16T11:53:45.147Z,19904.00
2018-06-16T11:54:45.344Z,19968.00
2018-06-16T11:55:45.565Z,20128.00
2018-06-16T11:56:45.769Z,19264.00
2018-06-16T11:57:45.985Z,19840.00
2018-06-16T11:58:46.254Z,20352.00
2018-06-16T11:59:46.349Z,20960.00
2018-06-16T12:00:46.549Z,21440.00
2018-06-16T12:01:46.787Z,21856.00
2018-06-16T12:02:46.939Z,22080.00
2018-06-16T12:03:47.137Z,20608.00
2018-06-16T12:04:47.360Z,20512.00
2018-06-16T12:05:47.572Z,20960.00
2018-06-16T12:06:47.782Z,21472.00
2018-06-16T12:07:47.974Z,21280.00
2018-06-16T12:08:48.184Z,20480.00
2018-06-16T12:09:48.387Z,20096.00
2018-06-16T12:10:48.572Z,19936.00
2018-06-16T12:11:48.779Z,19904.00
2018-06-16T12:12:48.973Z,18656.00
2018-06-16T12:13:49.170Z,18208.00
2018-06-16T12:14:49.389Z,17760.00
2018-06-16T12:15:49.607Z,17440.00
2018-06-16T12:16:49.810Z,17088.00
2018-06-16T12:17:50.025Z,16768.00
2018-06-16T12:18:50.212Z,16384.00
2018-06-16T12:19:50.447Z,16384.00
2018-06-16T12:20:50.648Z,16672.00
2018-06-16T12:21:50.847Z,17056.00
2018-06-16T12:22:51.048Z,17600.00
2018-06-16T12:23:51.268Z,18784.00
2018-06-16T12:24:51.477Z,18176.00
2018-06-16T12:25:51.678Z,18464.00
2018-06-16T12:26:51.889Z,19392.00
2018-06-16T12:27:52.133Z,19072.00
2018-06-16T12:28:52.326Z,18784.00
2018-06-16T12:29:52.537Z,18496.00
2018-06-16T12:30:52.736Z,18048.00
2018-06-16T12:31:52.943Z,17728.00
2018-06-16T12:32:53.150Z,17440.00
2018-06-16T12:33:53.375Z,17344.00
2018-06-16T12:34:53.563Z,17376.00
2018-06-16T12:35:53.848Z,17376.00
2018-06-16T12:36:53.945Z,17312.00
2018-06-16T12:37:54.153Z,17664.00
2018-06-16T12:38:54.348Z,17728.00
2018-06-16T12:39:54.546Z,17760.00
2018-06-16T12:40:54.765Z,17984.00
2018-06-16T12:41:54.966Z,18272.00
2018-06-16T12:42:55.167Z,18432.00
2018-06-16T12:43:55.371Z,18432.00
2018-06-16T12:44:55.570Z,18432.00
2018-06-16T12:45:55.771Z,18336.00