createdAt,value
2018-08-10T00:00:22.588Z,1.10
2018-08-10T00:02:50.844Z,1.47
2018-08-10T00:05:19.057Z,1.10
2018-08-10T00:07:47.276Z,1.17
2018-08-10T00:10:15.487Z,1.30
2018-08-10T00:12:43.716Z,1.20
2018-08-10T00:15:12.943Z,1.00
2018-08-10T00:17:41.644Z,1.10
2018-08-10T00:20:14.815Z,1.40
2018-08-10T00:22:43.524Z,1.07
2018-08-10T00:25:13.352Z,1.37
2018-08-10T00:27:41.807Z,1.17
2018-08-10T00:30:19.996Z,1.40
2018-08-10T00:32:50.137Z,1.43
2018-08-10T00:35:18.368Z,1.73
2018-08-10T00:37:47.620Z,1.50
2018-08-10T00:40:17.699Z,2.10
2018-08-10T00:42:46.036Z,1.30
2018-08-10T00:45:15.176Z,2.10
2018-08-10T00:47:43.779Z,1.23
2018-08-10T00:50:13.060Z,1.93
2018-08-10T00:52:41.671Z,1.77
2018-08-10T00:55:11.880Z,1.60
2018-08-10T00:57:40.116Z,1.70
2018-08-10T01:00:10.561Z,1.73
2018-08-10T01:02:38.816Z,1.63
2018-08-10T01:05:08.355Z,1.57
2018-08-10T01:07:37.055Z,1.50
2018-08-10T01:10:08.595Z,1.40
2018-08-10T01:12:37.076Z,2.47
2018-08-10T01:15:07.221Z,1.90
2018-08-10T01:17:35.442Z,1.40
2018-08-10T01:20:06.425Z,1.60
2018-08-10T01:22:38.821Z,1.50
2018-08-10T01:25:07.021Z,1.60
2018-08-10T01:27:40.593Z,1.47
2018-08-10T01:30:08.789Z,1.40
2018-08-10T01:32:37.014Z,1.53
2018-08-10T01:35:05.964Z,1.40
2018-08-10T01:37:34.176Z,1.30
2018-08-10T01:40:02.367Z,1.00
2018-08-10T01:42:30.582Z,1.00
2018-08-10T01:44:58.775Z,1.33
2018-08-10T01:47:27.015Z,0.90
2018-08-10T01:49:55.212Z,1.07
2018-08-10T01:52:23.436Z,1.00
2018-08-10T01:54:51.636Z,1.43
2018-08-10T01:57:19.856Z,2.00
2018-08-10T01:59:48.200Z,1.40
2018-08-10T02:02:16.411Z,1.77
2018-08-10T02:04:44.604Z,1.80
2018-08-10T02:07:12.815Z,1.33
2018-08-10T02:09:41.008Z,1.67
2018-08-10T02:12:09.219Z,1.30
2018-08-10T02:14:37.409Z,1.20
2018-08-10T02:17:05.792Z,1.63
2018-08-10T02:19:33.993Z,1.10
2018-08-10T02:22:02.240Z,1.43
2018-08-10T02:24:30.559Z,0.90
2018-08-10T02:26:58.752Z,0.73
2018-08-10T02:29:27.220Z,0.60
2018-08-10T02:31:55.771Z,0.90
2018-08-10T02:34:24.036Z,0.50
2018-08-10T02:36:52.377Z,0.70
2018-08-10T02:39:20.596Z,0.70
2018-08-10T02:41:48.793Z,0.70
2018-08-10T02:44:17.004Z,0.63
2018-08-10T02:46:45.213Z,0.70
2018-08-10T02:49:13.429Z,0.60
2018-08-10T02:51:41.641Z,0.67
2018-08-10T02:54:09.865Z,0.80
2018-08-10T02:56:38.060Z,0.90
2018-08-10T02:59:06.285Z,0.53
2018-08-10T03:01:34.491Z,0.70
2018-08-10T03:04:02.703Z,0.63
2018-08-10T03:06:30.897Z,1.00
2018-08-10T03:08:59.111Z,0.60
2018-08-10T03:11:27.307Z,0.90
2018-08-10T03:13:55.525Z,0.90
2018-08-10T03:16:23.720Z,0.87
2018-08-10T03:18:51.933Z,0.70
2018-08-10T03:21:20.116Z,0.90
2018-08-10T03:23:48.332Z,0.80
2018-08-10T03:26:16.528Z,1.07
2018-08-10T03:28:44.741Z,0.80
2018-08-10T03:31:12.931Z,0.90
2018-08-10T03:33:41.148Z,0.70
2018-08-10T03:36:09.345Z,0.70
2018-08-10T03:38:37.564Z,1.00
2018-08-10T03:41:05.853Z,1.13
2018-08-10T03:43:34.068Z,1.03
2018-08-10T03:46:02.280Z,0.90
2018-08-10T03:48:30.668Z,0.90
2018-08-10T03:50:58.900Z,1.33
2018-08-10T03:53:27.120Z,1.50
2018-08-10T03:55:55.316Z,0.80
2018-08-10T03:58:23.561Z,0.83
2018-08-10T04:00:51.760Z,1.30
2018-08-10T04:03:19.987Z,0.80
2018-08-10T04:05:48.200Z,1.00
2018-08-10T04:08:16.419Z,0.80
2018-08-10T04:10:44.639Z,0.93
2018-08-10T04:13:12.888Z,1.27
2018-08-10T04:15:41.128Z,1.00
2018-08-10T04:18:09.333Z,1.20
2018-08-10T04:20:37.548Z,1.20
2018-08-10T04:23:06.220Z,1.20
2018-08-10T04:25:34.432Z,1.00
2018-08-10T04:28:02.653Z,1.17
2018-08-10T04:30:30.884Z,1.13
2018-08-10T04:32:59.095Z,1.40
2018-08-10T04:35:27.316Z,1.60
2018-08-10T04:37:55.512Z,1.60
2018-08-10T04:40:23.758Z,2.02
2018-08-10T04:42:52.011Z,1.40
2018-08-10T04:45:21.191Z,1.90
2018-08-10T04:47:50.000Z,1.83
2018-08-10T04:50:19.044Z,2.00
2018-08-10T04:52:47.263Z,1.80
2018-08-10T04:55:15.511Z,1.70
2018-08-10T04:57:43.691Z,1.87
2018-08-10T05:00:13.831Z,1.47
2018-08-10T05:02:42.043Z,2.27
2018-08-10T05:05:10.992Z,1.90
2018-08-10T05:07:40.172Z,1.57
2018-08-10T05:10:09.384Z,1.63
2018-08-10T05:12:38.184Z,1.60
2018-08-10T05:15:07.368Z,2.00
2018-08-10T05:17:35.937Z,2.00
2018-08-10T05:20:04.763Z,1.55
2018-08-10T05:22:32.992Z,1.33
2018-08-10T05:25:01.208Z,1.65
2018-08-10T05:27:29.748Z,1.42
2018-08-10T05:29:57.996Z,1.40
2018-08-10T05:32:26.224Z,1.57
2018-08-10T05:34:54.526Z,1.50
2018-08-10T05:37:22.667Z,1.95
2018-08-10T05:39:50.905Z,1.23
2018-08-10T05:42:19.396Z,1.80
2018-08-10T05:44:47.628Z,2.00
2018-08-10T05:47:15.904Z,1.75
2018-08-10T05:49:44.589Z,1.30
2018-08-10T05:52:12.835Z,1.73
2018-08-10T05:54:41.024Z,1.50
2018-08-10T05:57:09.232Z,1.20
2018-08-10T05:59:37.432Z,1.42
2018-08-10T06:02:05.660Z,1.20
2018-08-10T06:04:33.889Z,1.27
2018-08-10T06:07:02.120Z,1.37
2018-08-10T06:09:30.312Z,1.20
2018-08-10T06:11:58.524Z,1.40
2018-08-10T06:14:26.732Z,1.83
2018-08-10T06:16:55.061Z,1.25
2018-08-10T06:19:23.463Z,1.50
2018-08-10T06:21:51.713Z,1.70
2018-08-10T06:24:20.563Z,1.30
2018-08-10T06:26:48.793Z,1.27
2018-08-10T06:29:16.988Z,1.70
2018-08-10T06:31:45.204Z,1.17
2018-08-10T06:34:13.508Z,1.30
2018-08-10T06:36:41.646Z,1.55
2018-08-10T06:39:10.532Z,1.35
2018-08-10T06:41:39.048Z,3.00
2018-08-10T06:44:07.699Z,2.03
2018-08-10T06:46:35.940Z,1.43
2018-08-10T06:49:04.147Z,1.13
2018-08-10T06:51:38.941Z,1.20
2018-08-10T06:54:07.140Z,1.20
2018-08-10T06:56:35.384Z,1.83
2018-08-10T06:59:03.576Z,1.73
2018-08-10T07:01:31.838Z,1.50
2018-08-10T07:04:00.018Z,2.47
2018-08-10T07:06:28.249Z,1.80
2018-08-10T07:08:56.457Z,1.47
2018-08-10T07:11:24.688Z,1.63
2018-08-10T07:13:52.891Z,1.20
2018-08-10T07:16:21.140Z,1.40
2018-08-10T07:18:49.568Z,1.40
2018-08-10T07:21:17.800Z,1.60
2018-08-10T07:23:46.007Z,1.83
2018-08-10T07:26:14.231Z,1.77
2018-08-10T07:28:42.452Z,1.80
2018-08-10T07:31:10.683Z,1.20
2018-08-10T07:33:38.892Z,1.20
2018-08-10T07:36:07.129Z,1.50
2018-08-10T07:38:35.387Z,1.23
2018-08-10T07:41:03.573Z,2.00
2018-08-10T07:43:31.808Z,1.40
2018-08-10T07:46:00.044Z,2.03
2018-08-10T07:48:28.268Z,1.97
2018-08-10T07:50:56.471Z,1.37
2018-08-10T07:53:24.694Z,1.67
2018-08-10T07:55:52.909Z,1.77
2018-08-10T07:58:21.156Z,1.17
2018-08-10T08:00:49.364Z,1.80
2018-08-10T08:03:17.658Z,2.17
2018-08-10T08:05:45.808Z,1.33
2018-08-10T08:08:14.032Z,1.30
2018-08-10T08:10:42.253Z,1.50
2018-08-10T08:13:10.488Z,1.80
2018-08-10T08:15:38.697Z,1.37
2018-08-10T08:18:06.961Z,1.50
2018-08-10T08:20:36.076Z,1.60
2018-08-10T08:23:05.373Z,1.60
2018-08-10T08:25:33.580Z,1.97
2018-08-10T08:28:01.812Z,1.60
2018-08-10T08:30:30.054Z,1.20
2018-08-10T08:32:58.320Z,1.60
2018-08-10T08:35:26.580Z,1.43
2018-08-10T08:38:00.078Z,1.43
2018-08-10T08:40:28.301Z,1.33
2018-08-10T08:42:56.549Z,1.10
2018-08-10T08:46:05.091Z,1.03
2018-08-10T08:48:34.741Z,1.43
2018-08-10T08:51:04.612Z,1.30
2018-08-10T08:53:32.876Z,2.00
2018-08-10T08:56:02.702Z,1.57
2018-08-10T08:58:31.597Z,1.43
2018-08-10T09:00:59.822Z,1.40
2018-08-10T09:03:39.929Z,1.60
2018-08-10T09:06:08.384Z,2.00
2018-08-10T09:08:36.616Z,1.33
2018-08-10T09:11:06.472Z,1.13
2018-08-10T09:14:43.776Z,1.37
2018-08-10T09:17:12.163Z,1.60
2018-08-10T09:19:41.228Z,1.53
2018-08-10T09:22:09.616Z,1.40
2018-08-10T09:24:37.857Z,2.07
2018-08-10T09:27:06.128Z,1.07
2018-08-10T09:29:35.074Z,1.50
2018-08-10T09:32:03.628Z,1.47
2018-08-10T09:34:31.938Z,1.73
2018-08-10T09:37:00.896Z,1.70
2018-08-10T09:39:29.813Z,1.50
2018-08-10T09:41:59.216Z,2.20
2018-08-10T09:44:27.516Z,1.40
2018-08-10T09:46:55.735Z,1.33
2018-08-10T09:49:23.996Z,2.10
2018-08-10T09:51:52.237Z,1.50
2018-08-10T09:54:20.788Z,1.90
2018-08-10T09:56:49.005Z,2.00
2018-08-10T09:59:17.211Z,1.57
2018-08-10T10:01:50.786Z,2.20
2018-08-10T10:04:19.012Z,1.57
2018-08-10T10:06:47.210Z,1.23
2018-08-10T10:09:15.445Z,1.40
2018-08-10T10:11:43.659Z,1.40
2018-08-10T10:14:11.876Z,1.33
2018-08-10T10:16:40.069Z,1.67
2018-08-10T10:19:08.292Z,1.00
2018-08-10T10:21:36.484Z,1.30
2018-08-10T10:24:04.737Z,1.30
2018-08-10T10:26:33.440Z,1.33
2018-08-10T10:29:01.665Z,2.30
2018-08-10T10:31:29.869Z,1.57
2018-08-10T10:33:58.113Z,3.50
2018-08-10T10:36:26.317Z,1.80
2018-08-10T10:38:54.540Z,1.47
2018-08-10T10:41:22.748Z,1.50
2018-08-10T10:43:50.983Z,1.40
2018-08-10T10:46:19.336Z,1.60
2018-08-10T10:48:47.557Z,2.33
2018-08-10T10:51:15.777Z,2.80
2018-08-10T10:53:44.030Z,1.97
2018-08-10T10:56:12.604Z,1.60
2018-08-10T10:58:40.820Z,1.50
2018-08-10T11:01:09.247Z,2.30
2018-08-10T11:03:37.576Z,1.13
2018-08-10T11:06:05.784Z,1.57
2018-08-10T11:08:34.021Z,1.30
2018-08-10T11:11:02.232Z,1.70
2018-08-10T11:13:30.468Z,1.42
2018-08-10T11:15:58.681Z,3.03
2018-08-10T11:18:26.913Z,1.50
2018-08-10T11:20:55.137Z,1.70
2018-08-10T11:23:23.341Z,1.70
2018-08-10T11:25:51.682Z,1.83
2018-08-10T11:28:19.785Z,1.60
2018-08-10T11:30:48.023Z,1.52
2018-08-10T11:33:16.233Z,1.50
2018-08-10T11:35:44.476Z,1.60
2018-08-10T11:38:12.684Z,1.70
2018-08-10T11:40:40.904Z,1.60
2018-08-10T11:43:09.128Z,1.80
2018-08-10T11:45:37.375Z,1.63
2018-08-10T11:48:05.601Z,1.57
2018-08-10T11:50:33.824Z,1.47
2018-08-10T11:53:02.034Z,1.50
2018-08-10T11:55:30.413Z,1.40
2018-08-10T11:57:58.632Z,1.50
2018-08-10T12:00:26.869Z,1.42
2018-08-10T12:02:55.078Z,1.83
2018-08-10T12:05:23.329Z,1.85
2018-08-10T12:07:51.540Z,1.57
2018-08-10T12:10:19.812Z,2.37
2018-08-10T12:12:48.092Z,1.30
2018-08-10T12:15:16.312Z,1.40
2018-08-10T12:17:44.536Z,1.30
2018-08-10T12:20:12.760Z,1.40
2018-08-10T12:22:41.663Z,1.92
2018-08-10T12:25:09.908Z,1.70
2018-08-10T12:27:38.123Z,1.75
2018-08-10T12:30:07.996Z,2.50
2018-08-10T12:32:36.216Z,1.90
2018-08-10T12:35:05.000Z,1.72
2018-08-10T12:37:33.279Z,1.90
2018-08-10T12:40:01.653Z,1.83
2018-08-10T12:42:29.859Z,2.47
2018-08-10T12:44:58.157Z,1.85
2018-08-10T12:47:26.596Z,1.45
2018-08-10T12:49:54.832Z,1.47
2018-08-10T12:52:23.057Z,1.63
2018-08-10T12:54:51.304Z,2.03
2018-08-10T12:57:19.569Z,1.87
2018-08-10T12:59:47.951Z,1.73
2018-08-10T13:02:16.315Z,1.67
2018-08-10T13:04:44.570Z,1.37
2018-08-10T13:07:12.812Z,1.60
2018-08-10T13:09:41.055Z,2.07
2018-08-10T13:12:10.154Z,1.57
2018-08-10T13:14:39.456Z,1.80
2018-08-10T13:17:07.721Z,1.60
2018-08-10T13:19:35.961Z,1.70
2018-08-10T13:22:04.275Z,1.60
2018-08-10T13:24:32.529Z,1.80
2018-08-10T13:27:00.871Z,2.27
2018-08-10T13:29:29.089Z,2.00
2018-08-10T13:31:57.746Z,1.53
2018-08-10T13:34:26.574Z,1.70
2018-08-10T13:36:55.008Z,1.30
2018-08-10T13:39:23.385Z,1.90
2018-08-10T13:41:52.174Z,1.30
2018-08-10T13:44:20.739Z,1.20
2018-08-10T13:46:49.068Z,1.40
2018-08-10T13:49:17.388Z,1.20
2018-08-10T13:51:45.851Z,1.50
2018-08-10T13:54:14.148Z,1.90
2018-08-10T13:56:42.513Z,1.30
2018-08-10T13:59:10.912Z,1.40
2018-08-10T14:01:39.239Z,3.00
2018-08-10T14:04:07.564Z,2.00
2018-08-10T14:06:35.833Z,4.37
2018-08-10T14:09:06.136Z,7.30
2018-08-10T14:11:34.366Z,5.57
2018-08-10T14:14:02.638Z,3.77
2018-08-10T14:16:30.881Z,13.97
2018-08-10T14:18:59.118Z,35.30
2018-08-10T14:21:27.369Z,50.43
2018-08-10T14:23:55.619Z,22.77
2018-08-10T14:26:23.879Z,4.03
2018-08-10T14:28:52.088Z,2.50
2018-08-10T14:31:20.325Z,1.60
2018-08-10T14:33:49.105Z,1.85
2018-08-10T14:36:17.340Z,1.83
2018-08-10T14:38:45.540Z,1.37
2018-08-10T14:41:13.887Z,1.67
2018-08-10T14:43:42.081Z,1.50
2018-08-10T14:46:10.369Z,1.30
2018-08-10T14:48:48.548Z,2.35
2018-08-10T14:51:16.819Z,1.40
2018-08-10T14:53:45.090Z,1.40
2018-08-10T14:56:13.294Z,1.40
2018-08-10T14:58:41.516Z,2.03
2018-08-10T15:01:09.800Z,1.97
2018-08-10T15:03:38.009Z,1.47
2018-08-10T15:06:45.208Z,1.60
2018-08-10T15:09:14.259Z,1.63
2018-08-10T15:11:43.261Z,1.60
2018-08-10T15:14:12.250Z,1.65
2018-08-10T15:16:41.244Z,1.33
2018-08-10T15:19:13.699Z,1.30
2018-08-10T15:21:41.992Z,1.17
2018-08-10T15:24:10.221Z,1.43
2018-08-10T15:26:38.856Z,1.27
2018-08-10T15:29:08.753Z,1.37
2018-08-10T15:31:36.986Z,1.37
2018-08-10T15:34:05.212Z,2.27
2018-08-10T15:36:33.469Z,1.30
2018-08-10T15:39:08.159Z,1.27
2018-08-10T15:41:36.415Z,1.20
2018-08-10T15:44:05.040Z,1.33
2018-08-10T15:46:33.317Z,1.80
2018-08-10T15:49:01.705Z,1.57
2018-08-10T15:51:29.933Z,1.60
2018-08-10T15:53:58.838Z,1.32
2018-08-10T15:56:27.240Z,1.43
2018-08-10T15:58:55.838Z,1.53
2018-08-10T16:01:24.200Z,1.33
2018-08-10T16:03:52.676Z,1.15
2018-08-10T16:06:20.945Z,1.60
2018-08-10T16:08:49.333Z,1.47
2018-08-10T16:11:17.730Z,1.00
2018-08-10T16:13:45.992Z,1.23
2018-08-10T16:16:14.278Z,4.60
2018-08-10T16:18:42.626Z,2.23
2018-08-10T16:21:10.977Z,2.65
2018-08-10T16:23:39.236Z,5.75
2018-08-10T16:26:07.712Z,7.05
2018-08-10T16:28:36.074Z,1.97
2018-08-10T16:31:04.281Z,1.30
2018-08-10T16:33:32.517Z,1.50
2018-08-10T16:36:00.736Z,1.60
2018-08-10T16:38:29.003Z,1.30
2018-08-10T16:40:57.220Z,1.20
2018-08-10T16:43:25.441Z,2.30
2018-08-10T16:45:53.715Z,1.53
2018-08-10T16:48:22.091Z,1.40
2018-08-10T16:50:50.346Z,1.23
2018-08-10T16:53:18.652Z,1.37
2018-08-10T16:55:46.857Z,1.27
2018-08-10T16:58:15.104Z,1.40
2018-08-10T17:00:43.332Z,1.60
2018-08-10T17:03:11.561Z,1.30
2018-08-10T17:05:39.761Z,1.40
2018-08-10T17:08:07.995Z,1.40
2018-08-10T17:10:36.195Z,1.60
2018-08-10T17:13:04.431Z,1.57
2018-08-10T17:15:32.728Z,1.30
2018-08-10T17:18:00.956Z,1.10
2018-08-10T17:20:29.162Z,1.17
2018-08-10T17:22:57.427Z,1.00
2018-08-10T17:25:25.645Z,1.60
2018-08-10T17:27:54.418Z,1.67
2018-08-10T17:30:22.649Z,1.10
2018-08-10T17:32:50.876Z,1.53
2018-08-10T17:35:19.123Z,1.27
2018-08-10T17:37:47.641Z,1.70
2018-08-10T17:40:15.881Z,2.00
2018-08-10T17:42:44.144Z,2.20
2018-08-10T17:45:14.423Z,1.82
2018-08-10T17:47:42.676Z,3.30
2018-08-10T17:50:14.895Z,1.90
2018-08-10T17:52:44.697Z,1.98
2018-08-10T17:55:13.903Z,2.17
2018-08-10T17:57:42.109Z,1.57
2018-08-10T18:00:19.004Z,1.23
2018-08-10T18:02:47.905Z,1.80
2018-08-10T18:05:16.882Z,1.50
2018-08-10T18:07:45.558Z,1.87
2018-08-10T18:10:14.769Z,2.20
2018-08-10T18:12:43.771Z,1.87
2018-08-10T18:15:13.436Z,1.40
2018-08-10T18:17:42.128Z,1.27
2018-08-10T18:20:15.551Z,1.53
2018-08-10T18:22:45.192Z,1.37
2018-08-10T18:25:14.608Z,1.13
2018-08-10T18:27:43.397Z,0.97
2018-08-10T18:30:14.382Z,1.00
2018-08-10T18:32:42.615Z,1.30
2018-08-10T18:35:11.455Z,1.23
2018-08-10T18:37:40.525Z,1.50
2018-08-10T18:40:10.457Z,1.42
2018-08-10T18:42:39.009Z,1.35
2018-08-10T18:45:08.204Z,1.20
2018-08-10T18:47:37.312Z,1.65
2018-08-10T18:50:06.598Z,1.40
2018-08-10T18:52:34.941Z,1.52
2018-08-10T18:55:03.246Z,1.20
2018-08-10T18:57:31.506Z,1.90
2018-08-10T18:59:59.824Z,1.25
2018-08-10T19:02:28.070Z,1.25
2018-08-10T19:04:56.353Z,1.20
2018-08-10T19:07:24.587Z,1.20
2018-08-10T19:09:52.816Z,1.30
2018-08-10T19:12:21.045Z,1.70
2018-08-10T19:14:49.365Z,1.80
2018-08-10T19:17:17.596Z,1.93
2018-08-10T19:19:45.832Z,1.40
2018-08-10T19:22:14.056Z,1.73
2018-08-10T19:24:42.292Z,1.30
2018-08-10T19:27:16.565Z,1.45
2018-08-10T19:29:44.837Z,1.53
2018-08-10T19:32:13.146Z,1.20
2018-08-10T19:34:41.505Z,1.97
2018-08-10T19:37:09.720Z,1.80
2018-08-10T19:39:38.018Z,1.40
2018-08-10T19:42:06.232Z,1.60
2018-08-10T19:44:34.463Z,1.70
2018-08-10T19:47:02.776Z,1.70
2018-08-10T19:49:31.018Z,1.97
2018-08-10T19:51:59.281Z,1.83
2018-08-10T19:54:27.505Z,1.60
2018-08-10T19:56:55.737Z,2.07
2018-08-10T19:59:23.949Z,1.97
2018-08-10T20:01:52.256Z,1.67
2018-08-10T20:04:20.437Z,1.70
2018-08-10T20:06:48.696Z,1.10
2018-08-10T20:09:16.887Z,1.77
2018-08-10T20:11:45.109Z,1.47
2018-08-10T20:14:13.313Z,1.80
2018-08-10T20:16:41.586Z,1.57
2018-08-10T20:19:09.806Z,1.30
2018-08-10T20:21:38.120Z,2.23
2018-08-10T20:24:06.333Z,1.70
2018-08-10T20:26:34.555Z,1.60
2018-08-10T20:29:02.788Z,2.03
2018-08-10T20:31:31.512Z,1.40
2018-08-10T20:33:59.753Z,1.60
2018-08-10T20:36:28.013Z,1.50
2018-08-10T20:38:56.303Z,1.70
2018-08-10T20:41:24.602Z,1.47
2018-08-10T20:43:52.829Z,1.53
2018-08-10T20:46:21.064Z,1.30
2018-08-10T20:48:49.332Z,1.23
2018-08-10T20:51:17.588Z,1.67
2018-08-10T20:53:45.838Z,1.80
2018-08-10T20:56:14.074Z,1.62
2018-08-10T20:58:42.328Z,2.37
2018-08-10T21:01:10.536Z,1.47
2018-08-10T21:03:38.768Z,1.70
2018-08-10T21:06:07.264Z,1.43
2018-08-10T21:08:35.427Z,1.80
2018-08-10T21:11:03.660Z,2.10
2018-08-10T21:13:32.008Z,1.60
2018-08-10T21:16:00.236Z,1.42
2018-08-10T21:18:28.525Z,1.50
2018-08-10T21:20:56.740Z,1.60
2018-08-10T21:23:25.152Z,1.50
2018-08-10T21:25:53.380Z,1.20
2018-08-10T21:28:22.655Z,1.80
2018-08-10T21:30:50.880Z,1.60
2018-08-10T21:33:19.111Z,1.53
2018-08-10T21:35:47.316Z,2.10
2018-08-10T21:38:15.548Z,1.33
2018-08-10T21:40:43.766Z,1.30
2018-08-10T21:43:12.046Z,1.10
2018-08-10T21:45:40.236Z,1.60
2018-08-10T21:48:08.466Z,1.33
2018-08-10T21:50:36.695Z,1.50
2018-08-10T21:53:05.200Z,1.33
2018-08-10T21:55:33.448Z,1.30
2018-08-10T21:58:01.707Z,1.50
2018-08-10T22:00:41.317Z,1.53
2018-08-10T22:03:10.556Z,1.30
2018-08-10T22:05:39.056Z,1.30
2018-08-10T22:08:07.256Z,2.10
2018-08-10T22:10:35.489Z,1.37
2018-08-10T22:13:03.727Z,1.50
2018-08-10T22:15:37.393Z,1.57
2018-08-10T22:18:10.980Z,1.53
2018-08-10T22:20:39.240Z,1.40
2018-08-10T22:23:07.489Z,1.30
2018-08-10T22:25:35.707Z,1.43
2018-08-10T22:28:03.928Z,1.50
2018-08-10T22:30:32.162Z,1.67
2018-08-10T22:33:00.424Z,1.40
2018-08-10T22:35:28.657Z,1.27
2018-08-10T22:37:56.882Z,1.40
2018-08-10T22:40:25.103Z,1.83
2018-08-10T22:42:53.300Z,1.53
2018-08-10T22:45:21.533Z,1.27
2018-08-10T22:47:49.760Z,1.43
2018-08-10T22:50:17.992Z,1.80
2018-08-10T22:52:46.198Z,1.67
2018-08-10T22:55:14.463Z,1.57
2018-08-10T22:57:42.668Z,1.77
2018-08-10T23:00:10.880Z,1.00
2018-08-10T23:02:39.121Z,1.23
2018-08-10T23:05:07.871Z,1.37
2018-08-10T23:07:36.212Z,1.80
2018-08-10T23:10:05.783Z,1.27
2018-08-10T23:12:34.132Z,1.60
2018-08-10T23:15:02.377Z,1.23
2018-08-10T23:17:30.616Z,1.50
2018-08-10T23:19:58.841Z,1.30
2018-08-10T23:22:27.092Z,1.10
2018-08-10T23:24:55.323Z,1.40
2018-08-10T23:27:23.657Z,1.43
2018-08-10T23:29:51.876Z,1.43
2018-08-10T23:32:20.116Z,1.37
2018-08-10T23:34:48.357Z,1.60
2018-08-10T23:37:16.600Z,1.40
2018-08-10T23:39:44.820Z,1.83
2018-08-10T23:42:13.064Z,1.47
2018-08-10T23:44:41.311Z,0.80
2018-08-10T23:47:09.564Z,1.80
2018-08-10T23:49:37.791Z,1.57
2018-08-10T23:52:06.204Z,1.53
2018-08-10T23:54:34.476Z,1.77
2018-08-10T23:57:02.711Z,1.10
2018-08-10T23:59:30.925Z,1.40
