createdAt,value
2018-09-05T00:02:12.283Z,36.83
2018-09-05T00:04:40.940Z,37.43
2018-09-05T00:07:09.652Z,37.00
2018-09-05T00:09:38.341Z,38.07
2018-09-05T00:12:07.051Z,36.07
2018-09-05T00:14:35.815Z,37.17
2018-09-05T00:17:04.510Z,36.87
2018-09-05T00:19:33.173Z,35.87
2018-09-05T00:22:01.371Z,35.47
2018-09-05T00:24:30.013Z,37.80
2018-09-05T00:26:59.199Z,36.83
2018-09-05T00:29:27.874Z,37.30
2018-09-05T00:31:56.621Z,36.13
2018-09-05T00:34:25.379Z,36.53
2018-09-05T00:36:54.033Z,37.33
2018-09-05T00:39:22.639Z,37.00
2018-09-05T00:41:51.259Z,37.13
2018-09-05T00:44:19.990Z,36.87
2018-09-05T00:46:48.679Z,37.10
2018-09-05T00:49:17.668Z,35.93
2018-09-05T00:51:46.331Z,36.00
2018-09-05T00:54:14.979Z,35.07
2018-09-05T00:56:43.616Z,35.83
2018-09-05T00:59:12.259Z,36.40
2018-09-05T01:01:40.885Z,39.00
2018-09-05T01:04:09.519Z,39.33
2018-09-05T01:06:38.112Z,38.23
2018-09-05T01:09:08.217Z,38.57
2018-09-05T01:11:36.881Z,38.43
2018-09-05T01:14:05.607Z,39.00
2018-09-05T01:16:34.257Z,39.53
2018-09-05T01:19:02.908Z,39.77
2018-09-05T01:21:31.638Z,41.13
2018-09-05T01:24:00.333Z,42.93
2018-09-05T01:26:28.967Z,41.73
2018-09-05T01:28:57.596Z,40.77
2018-09-05T01:31:26.233Z,42.13
2018-09-05T01:33:54.982Z,44.47
2018-09-05T01:36:23.626Z,42.97
2018-09-05T01:38:52.263Z,42.87
2018-09-05T01:41:21.192Z,42.50
2018-09-05T01:43:49.840Z,41.30
2018-09-05T01:46:18.495Z,41.53
2018-09-05T01:48:47.139Z,44.23
2018-09-05T01:51:45.667Z,45.03
2018-09-05T01:54:16.189Z,44.13
2018-09-05T01:56:45.014Z,44.50
2018-09-05T01:59:13.780Z,45.37
2018-09-05T02:01:42.378Z,44.73
2018-09-05T02:04:11.316Z,43.90
2018-09-05T02:06:39.929Z,45.73
2018-09-05T02:09:10.538Z,45.83
2018-09-05T02:11:39.183Z,44.17
2018-09-05T02:14:07.812Z,45.30
2018-09-05T02:16:36.583Z,44.23
2018-09-05T02:19:05.264Z,45.27
2018-09-05T02:21:34.174Z,44.87
2018-09-05T02:24:03.125Z,45.37
2018-09-05T02:26:31.791Z,45.70
2018-09-05T02:29:00.429Z,45.40
2018-09-05T02:31:29.374Z,44.13
2018-09-05T02:33:58.031Z,44.47
2018-09-05T02:36:26.709Z,42.00
2018-09-05T02:38:55.380Z,44.07
2018-09-05T02:41:24.102Z,42.13
2018-09-05T02:43:57.994Z,43.17
2018-09-05T02:46:26.675Z,43.07
2018-09-05T02:48:55.299Z,41.17
2018-09-05T02:51:23.921Z,42.07
2018-09-05T02:53:52.604Z,42.37
2018-09-05T02:56:23.653Z,40.77
2018-09-05T02:58:52.581Z,41.67
2018-09-05T03:01:21.219Z,41.97
2018-09-05T03:03:49.845Z,40.40
2018-09-05T03:06:18.769Z,39.80
2018-09-05T03:08:47.505Z,39.17
2018-09-05T03:11:16.176Z,40.03
2018-09-05T03:13:45.021Z,40.57
2018-09-05T03:16:13.657Z,40.67
2018-09-05T03:18:42.292Z,40.40
2018-09-05T03:21:10.968Z,39.67
2018-09-05T03:23:39.629Z,40.70
2018-09-05T03:26:08.282Z,41.37
2018-09-05T03:28:37.237Z,42.60
2018-09-05T03:31:06.293Z,42.23
2018-09-05T03:33:35.001Z,42.20
2018-09-05T03:36:03.647Z,42.57
2018-09-05T03:38:32.319Z,42.20
2018-09-05T03:41:00.945Z,42.47
2018-09-05T03:43:29.609Z,42.03
2018-09-05T03:45:58.208Z,39.67
2018-09-05T03:48:26.830Z,40.30
2018-09-05T03:50:56.819Z,38.70
2018-09-05T03:53:26.954Z,39.67
2018-09-05T03:55:56.368Z,40.47
2018-09-05T03:58:25.060Z,40.83
2018-09-05T04:00:53.687Z,38.60
2018-09-05T04:03:22.288Z,38.87
2018-09-05T04:05:50.959Z,38.30
2018-09-05T04:08:19.589Z,36.90
2018-09-05T04:10:48.210Z,38.37
2018-09-05T04:13:16.855Z,37.20
2018-09-05T04:15:45.561Z,37.87
2018-09-05T04:18:14.179Z,38.77
2018-09-05T04:20:43.135Z,39.03
2018-09-05T04:23:11.759Z,39.37
2018-09-05T04:25:40.429Z,38.20
2018-09-05T04:28:09.063Z,37.17
2018-09-05T04:30:37.709Z,38.23
2018-09-05T04:33:06.374Z,40.27
2018-09-05T04:35:35.036Z,37.73
2018-09-05T04:38:03.640Z,38.67
2018-09-05T04:40:32.261Z,38.10
2018-09-05T04:43:00.905Z,38.07
2018-09-05T04:45:30.322Z,37.87
2018-09-05T04:47:58.932Z,37.13
2018-09-05T04:50:27.645Z,34.93
2018-09-05T04:52:56.284Z,37.50
2018-09-05T04:55:24.901Z,39.23
2018-09-05T04:57:53.534Z,40.70
2018-09-05T05:00:22.228Z,38.77
2018-09-05T05:02:50.942Z,38.43
2018-09-05T05:05:19.597Z,38.07
2018-09-05T05:07:49.352Z,38.67
2018-09-05T05:10:20.275Z,37.60
2018-09-05T05:12:48.881Z,36.50
2018-09-05T05:15:17.677Z,35.07
2018-09-05T05:17:46.293Z,34.70
2018-09-05T05:20:14.918Z,33.30
2018-09-05T05:22:43.572Z,35.00
2018-09-05T05:25:12.597Z,33.27
2018-09-05T05:27:41.245Z,33.87
2018-09-05T05:30:09.889Z,35.27
2018-09-05T05:32:38.544Z,34.70
2018-09-05T05:35:07.194Z,34.97
2018-09-05T05:37:35.934Z,32.40
2018-09-05T05:40:07.272Z,34.17
2018-09-05T05:42:37.010Z,35.30
2018-09-05T05:45:06.325Z,32.77
2018-09-05T05:47:35.289Z,31.90
2018-09-05T05:50:04.346Z,32.30
2018-09-05T05:52:33.480Z,32.33
2018-09-05T05:55:03.014Z,32.23
2018-09-05T05:57:31.995Z,32.33
2018-09-05T06:00:00.604Z,31.13
2018-09-05T06:02:29.281Z,30.70
2018-09-05T06:04:58.004Z,29.80
2018-09-05T06:07:26.751Z,28.93
2018-09-05T06:09:55.348Z,30.10
2018-09-05T06:12:24.274Z,27.40
2018-09-05T06:14:53.179Z,28.50
2018-09-05T06:17:21.901Z,27.27
2018-09-05T06:19:50.590Z,26.77
2018-09-05T06:22:19.272Z,25.93
2018-09-05T06:24:48.083Z,26.93
2018-09-05T06:27:16.724Z,26.20
2018-09-05T06:29:45.403Z,23.17
2018-09-05T06:32:14.032Z,24.80
2018-09-05T06:34:42.730Z,24.03
2018-09-05T06:37:11.494Z,23.80
2018-09-05T06:39:42.351Z,23.50
2018-09-05T06:42:11.042Z,21.43
2018-09-05T06:44:39.658Z,20.60
2018-09-05T06:47:08.307Z,20.53
2018-09-05T06:49:36.978Z,22.80
2018-09-05T06:52:05.633Z,23.80
2018-09-05T06:54:34.248Z,24.07
2018-09-05T06:57:03.052Z,20.10
2018-09-05T06:59:31.632Z,19.37
2018-09-05T07:02:00.382Z,19.37
2018-09-05T07:04:29.111Z,18.47
2018-09-05T07:06:57.825Z,18.70
2018-09-05T07:09:26.742Z,18.17
2018-09-05T07:11:55.446Z,18.00
2018-09-05T07:14:24.202Z,19.10
2018-09-05T07:16:53.006Z,16.67
2018-09-05T07:19:21.722Z,18.37
2018-09-05T07:21:50.492Z,17.10
2018-09-05T07:24:19.170Z,17.90
2018-09-05T07:26:47.957Z,17.47
2018-09-05T07:29:16.609Z,16.87
2018-09-05T07:31:45.271Z,15.47
2018-09-05T07:34:13.919Z,16.23
2018-09-05T07:36:42.607Z,14.97
2018-09-05T07:39:11.560Z,14.17
2018-09-05T07:41:40.808Z,14.83
2018-09-05T07:44:09.506Z,13.57
2018-09-05T07:46:38.239Z,14.63
2018-09-05T07:49:07.236Z,14.67
2018-09-05T07:51:35.977Z,12.93
2018-09-05T07:54:04.682Z,13.10
2018-09-05T07:56:33.484Z,12.67
2018-09-05T07:59:02.220Z,12.00
2018-09-05T08:01:31.057Z,11.97
2018-09-05T08:04:00.022Z,12.33
2018-09-05T08:06:28.676Z,12.40
2018-09-05T08:08:57.355Z,11.57
2018-09-05T08:11:25.972Z,11.53
2018-09-05T08:13:54.655Z,11.20
2018-09-05T08:16:23.524Z,12.13
2018-09-05T08:18:52.207Z,11.70
2018-09-05T08:21:20.861Z,10.90
2018-09-05T08:23:49.520Z,10.90
2018-09-05T08:26:18.226Z,12.67
2018-09-05T08:28:46.826Z,11.70
2018-09-05T08:31:15.479Z,11.13
2018-09-05T08:33:44.213Z,11.13
2018-09-05T08:36:13.132Z,10.70
2018-09-05T08:38:41.836Z,10.43
2018-09-05T08:41:11.733Z,10.20
2018-09-05T08:43:41.502Z,10.13
2018-09-05T08:46:10.268Z,9.37
2018-09-05T08:48:39.177Z,9.67
2018-09-05T08:51:07.762Z,9.37
2018-09-05T08:53:36.410Z,10.43
2018-09-05T08:56:05.148Z,10.60
2018-09-05T08:58:33.782Z,11.13
2018-09-05T09:01:02.869Z,11.50
2018-09-05T09:03:31.529Z,11.80
2018-09-05T09:06:00.211Z,10.67
2018-09-05T09:08:29.106Z,9.63
2018-09-05T09:10:57.733Z,9.10
2018-09-05T09:13:26.369Z,10.37
2018-09-05T09:15:55.172Z,10.37
2018-09-05T09:18:24.167Z,10.23
2018-09-05T09:20:54.283Z,10.33
2018-09-05T09:23:23.052Z,9.50
2018-09-05T09:25:51.742Z,8.77
2018-09-05T09:28:20.373Z,8.73
2018-09-05T09:30:49.060Z,8.27
2018-09-05T09:33:17.706Z,5.30
2018-09-05T09:35:47.261Z,5.67
2018-09-05T09:38:15.951Z,6.20
2018-09-05T09:40:44.911Z,6.20
2018-09-05T09:43:13.597Z,6.03
2018-09-05T09:45:42.568Z,5.87
2018-09-05T09:48:11.205Z,5.63
2018-09-05T09:50:40.978Z,7.17
2018-09-05T09:53:09.656Z,6.33
2018-09-05T09:55:38.344Z,6.37
2018-09-05T09:58:06.994Z,5.60
2018-09-05T10:00:40.869Z,5.20
2018-09-05T10:04:14.409Z,5.97
2018-09-05T10:06:47.243Z,5.40
2018-09-05T10:09:21.176Z,6.03
2018-09-05T10:11:54.984Z,6.03
2018-09-05T10:14:28.752Z,5.97
2018-09-05T10:17:02.670Z,5.37
2018-09-05T10:19:31.402Z,5.63
2018-09-05T10:22:00.107Z,6.40
2018-09-05T10:24:28.994Z,6.07
2018-09-05T10:26:57.806Z,5.67
2018-09-05T10:29:26.421Z,5.60
2018-09-05T10:31:55.094Z,5.47
2018-09-05T10:34:23.769Z,5.60
2018-09-05T10:36:52.433Z,5.70
2018-09-05T10:39:21.098Z,5.70
2018-09-05T10:41:49.770Z,5.57
2018-09-05T10:44:18.506Z,6.13
2018-09-05T10:46:47.158Z,5.93
2018-09-05T10:49:15.937Z,5.30
2018-09-05T10:51:49.885Z,5.30
2018-09-05T10:54:18.565Z,6.53
2018-09-05T10:56:47.208Z,5.53
2018-09-05T10:59:15.987Z,5.60
2018-09-05T11:01:44.644Z,5.47
2018-09-05T11:04:13.326Z,6.40
2018-09-05T11:06:41.990Z,5.90
2018-09-05T11:09:12.487Z,5.77
2018-09-05T11:11:41.212Z,5.80
2018-09-05T11:14:10.831Z,5.23
2018-09-05T11:16:39.971Z,6.40
2018-09-05T11:19:09.363Z,5.10
2018-09-05T11:21:38.312Z,5.90
2018-09-05T11:24:07.448Z,5.57
2018-09-05T11:26:36.169Z,5.07
2018-09-05T11:29:04.927Z,5.07
2018-09-05T11:31:33.549Z,6.10
2018-09-05T11:34:02.958Z,5.20
2018-09-05T11:36:31.618Z,5.40
2018-09-05T11:39:00.245Z,5.67
2018-09-05T11:41:28.919Z,5.33
2018-09-05T11:43:57.623Z,5.53
2018-09-05T11:46:26.306Z,5.83
2018-09-05T11:48:54.978Z,5.57
2018-09-05T11:51:23.718Z,5.20
2018-09-05T11:53:52.367Z,5.27
2018-09-05T11:56:21.067Z,5.13
2018-09-05T11:58:49.925Z,5.03
2018-09-05T12:01:18.637Z,5.70
2018-09-05T12:03:47.307Z,5.93
2018-09-05T12:06:16.016Z,5.87
2018-09-05T12:08:44.720Z,5.53
2018-09-05T12:11:13.360Z,5.67
2018-09-05T12:13:42.014Z,6.20
2018-09-05T12:16:10.764Z,5.37
2018-09-05T12:18:39.399Z,5.40
2018-09-05T12:21:08.129Z,5.73
2018-09-05T12:23:36.875Z,5.57
2018-09-05T12:26:05.548Z,5.50
2018-09-05T12:28:34.389Z,5.07
2018-09-05T12:31:04.276Z,5.03
2018-09-05T12:33:32.956Z,5.40
2018-09-05T12:36:01.649Z,5.30
2018-09-05T12:38:30.658Z,5.07
2018-09-05T12:40:59.421Z,4.87
2018-09-05T12:43:28.147Z,4.87
2018-09-05T12:45:56.894Z,4.90
2018-09-05T12:48:25.916Z,4.97
2018-09-05T12:50:55.329Z,5.05
2018-09-05T12:53:24.115Z,5.10
2018-09-05T12:55:58.128Z,5.87
2018-09-05T12:58:28.775Z,4.87
2018-09-05T13:00:57.511Z,5.40
2018-09-05T13:03:26.289Z,5.00
2018-09-05T13:05:55.002Z,5.37
2018-09-05T13:08:23.708Z,5.42
2018-09-05T13:10:52.633Z,5.22
2018-09-05T13:13:21.342Z,5.05
2018-09-05T13:15:50.077Z,5.00
2018-09-05T13:18:18.736Z,4.40
2018-09-05T13:20:47.614Z,5.00
2018-09-05T13:23:16.255Z,5.10
2018-09-05T13:25:44.905Z,4.92
2018-09-05T13:28:13.579Z,4.78
2018-09-05T13:30:42.309Z,4.60
2018-09-05T13:33:11.216Z,5.45
2018-09-05T13:35:39.889Z,5.47
2018-09-05T13:38:08.989Z,5.08
2018-09-05T13:40:37.802Z,5.40
2018-09-05T13:43:06.522Z,5.83
2018-09-05T13:45:35.168Z,6.37
2018-09-05T13:48:03.829Z,5.58
2018-09-05T13:50:34.419Z,5.97
2018-09-05T13:53:03.100Z,5.70
2018-09-05T13:55:32.007Z,5.70
2018-09-05T13:58:00.669Z,5.58
2018-09-05T14:00:29.685Z,5.92
2018-09-05T14:02:58.597Z,5.72
2018-09-05T14:05:27.527Z,6.20
2018-09-05T14:07:56.285Z,6.17
2018-09-05T14:10:25.053Z,6.27
2018-09-05T14:12:53.814Z,6.23
2018-09-05T14:15:22.460Z,5.80
2018-09-05T14:17:51.351Z,5.70
2018-09-05T14:20:20.753Z,6.00
2018-09-05T14:22:49.435Z,6.50
2018-09-05T14:25:18.076Z,5.57
2018-09-05T14:27:46.764Z,5.17
2018-09-05T14:30:15.464Z,6.37
2018-09-05T14:32:44.629Z,5.93
2018-09-05T14:35:13.446Z,6.07
2018-09-05T14:37:42.298Z,5.90
2018-09-05T14:40:11.256Z,5.83
2018-09-05T14:42:39.796Z,6.33
2018-09-05T14:45:08.836Z,5.97
2018-09-05T14:47:37.468Z,6.20
2018-09-05T14:50:06.579Z,6.13
2018-09-05T14:52:35.282Z,6.57
2018-09-05T14:55:04.035Z,5.50
2018-09-05T14:57:32.740Z,6.03
2018-09-05T15:00:01.421Z,5.97
2018-09-05T15:02:30.245Z,5.97
2018-09-05T15:04:59.395Z,5.90
2018-09-05T15:07:28.046Z,6.37
2018-09-05T15:10:08.493Z,6.43
2018-09-05T15:12:37.212Z,6.23
2018-09-05T15:15:06.022Z,5.97
2018-09-05T15:17:34.849Z,6.57
2018-09-05T15:20:03.524Z,6.30
2018-09-05T15:22:32.185Z,6.13
2018-09-05T15:25:00.836Z,6.00
2018-09-05T15:27:29.567Z,6.13
2018-09-05T15:29:58.435Z,5.73
2018-09-05T15:32:27.118Z,6.33
2018-09-05T15:34:55.768Z,6.07
2018-09-05T15:37:24.719Z,6.43
2018-09-05T15:39:53.633Z,6.40
2018-09-05T15:42:22.740Z,5.87
2018-09-05T15:44:51.429Z,5.63
2018-09-05T15:47:20.073Z,5.87
2018-09-05T15:49:48.770Z,6.17
2018-09-05T15:52:17.487Z,5.87
2018-09-05T15:54:46.169Z,5.70
2018-09-05T15:57:15.095Z,5.67
2018-09-05T15:59:43.794Z,5.70
2018-09-05T16:02:12.549Z,6.30
2018-09-05T16:04:41.245Z,6.07
2018-09-05T16:07:09.861Z,5.80
2018-09-05T16:09:38.912Z,5.77
2018-09-05T16:12:07.637Z,5.90
2018-09-05T16:14:36.268Z,5.60
2018-09-05T16:17:04.923Z,5.93
2018-09-05T16:19:33.558Z,5.73
2018-09-05T16:22:02.280Z,6.03
2018-09-05T16:24:30.963Z,5.30
2018-09-05T16:26:59.654Z,5.50
2018-09-05T16:29:28.306Z,5.50
2018-09-05T16:31:57.015Z,5.70
2018-09-05T16:34:25.711Z,5.50
2018-09-05T16:36:54.371Z,5.47
2018-09-05T16:39:23.229Z,5.70
2018-09-05T16:41:51.949Z,5.80
2018-09-05T16:44:20.652Z,5.83
2018-09-05T16:46:49.323Z,5.37
2018-09-05T16:49:18.223Z,5.80
2018-09-05T16:51:46.903Z,5.30
2018-09-05T16:54:15.644Z,4.90
2018-09-05T16:56:44.320Z,5.27
2018-09-05T16:59:13.183Z,5.40
2018-09-05T17:01:41.873Z,5.53
2018-09-05T17:04:10.554Z,5.07
2018-09-05T17:06:39.209Z,5.53
2018-09-05T17:09:11.099Z,5.13
2018-09-05T17:11:39.844Z,5.10
2018-09-05T17:14:08.527Z,5.23
2018-09-05T17:16:37.290Z,4.90
2018-09-05T17:19:06.099Z,5.10
2018-09-05T17:21:35.209Z,4.87
2018-09-05T17:24:03.935Z,5.30
2018-09-05T17:26:32.545Z,4.97
2018-09-05T17:29:01.179Z,5.03
2018-09-05T17:31:29.838Z,5.23
2018-09-05T17:33:58.583Z,5.23
2018-09-05T17:36:27.341Z,5.40
2018-09-05T17:38:56.022Z,5.20
2018-09-05T17:41:24.679Z,5.20
2018-09-05T17:43:53.464Z,5.10
2018-09-05T17:46:22.218Z,4.80
2018-09-05T17:48:51.080Z,5.30
2018-09-05T17:51:19.818Z,5.30
2018-09-05T17:53:48.671Z,5.37
2018-09-05T17:56:17.389Z,4.90
2018-09-05T17:58:46.166Z,4.70
2018-09-05T18:01:17.802Z,4.97
2018-09-05T18:03:46.586Z,5.00
2018-09-05T18:06:15.353Z,4.93
2018-09-05T18:08:45.340Z,5.60
2018-09-05T18:11:14.921Z,6.00
2018-09-05T18:13:43.697Z,5.63
2018-09-05T18:16:12.647Z,5.57
2018-09-05T18:18:41.367Z,5.70
2018-09-05T18:21:10.154Z,5.30
2018-09-05T18:23:38.828Z,5.10
2018-09-05T18:26:08.067Z,4.67
2018-09-05T18:28:37.589Z,5.70
2018-09-05T18:31:06.348Z,5.13
2018-09-05T18:33:35.068Z,5.07
2018-09-05T18:36:03.925Z,5.20
2018-09-05T18:38:32.617Z,4.80
2018-09-05T18:41:01.498Z,4.83
2018-09-05T18:43:30.178Z,5.13
2018-09-05T18:45:58.860Z,4.70
2018-09-05T18:48:27.577Z,5.17
2018-09-05T18:50:56.268Z,4.97
2018-09-05T18:53:24.902Z,5.27
2018-09-05T18:55:53.699Z,5.00
2018-09-05T18:58:23.389Z,5.10
2018-09-05T19:00:52.034Z,4.63
2018-09-05T19:03:20.697Z,5.23
2018-09-05T19:05:49.445Z,5.07
2018-09-05T19:08:18.161Z,5.00
2018-09-05T19:10:46.844Z,5.37
2018-09-05T19:13:15.579Z,4.67
2018-09-05T19:15:44.280Z,5.57
2018-09-05T19:18:12.960Z,5.57
2018-09-05T19:20:41.638Z,5.57
2018-09-05T19:23:12.423Z,5.90
2018-09-05T19:25:41.138Z,5.83
2018-09-05T19:28:09.813Z,5.67
2018-09-05T19:30:42.139Z,5.93
2018-09-05T19:33:10.892Z,6.07
2018-09-05T19:35:39.759Z,5.13
2018-09-05T19:38:08.521Z,5.20
2018-09-05T19:40:37.284Z,5.20
2018-09-05T19:43:06.250Z,5.50
2018-09-05T19:45:34.907Z,5.27
2018-09-05T19:48:03.805Z,5.37
2018-09-05T19:50:32.563Z,5.30
2018-09-05T19:53:01.213Z,5.73
2018-09-05T19:55:29.863Z,5.20
2018-09-05T19:57:58.572Z,5.63
2018-09-05T20:00:27.214Z,5.13
2018-09-05T20:02:55.872Z,5.43
2018-09-05T20:05:24.512Z,5.43
2018-09-05T20:07:53.235Z,5.10
2018-09-05T20:10:22.928Z,5.37
2018-09-05T20:12:51.587Z,5.40
2018-09-05T20:15:21.392Z,5.13
2018-09-05T20:17:50.016Z,5.67
2018-09-05T20:20:18.678Z,5.57
2018-09-05T20:22:47.375Z,5.67
2018-09-05T20:25:16.257Z,5.77
2018-09-05T20:27:44.969Z,5.43
2018-09-05T20:30:13.573Z,6.00
2018-09-05T20:32:42.208Z,5.63
2018-09-05T20:35:10.855Z,5.40
2018-09-05T20:37:39.760Z,6.07
2018-09-05T20:40:08.553Z,5.70
2018-09-05T20:42:37.184Z,5.73
2018-09-05T20:45:06.172Z,5.73
2018-09-05T20:47:34.964Z,6.47
2018-09-05T20:50:03.688Z,6.40
2018-09-05T20:52:32.353Z,6.20
2018-09-05T20:55:01.334Z,6.67
2018-09-05T20:57:30.000Z,6.13
2018-09-05T20:59:58.626Z,6.40
2018-09-05T21:02:27.472Z,5.50
2018-09-05T21:04:56.162Z,6.60
2018-09-05T21:07:25.176Z,6.13
2018-09-05T21:09:53.840Z,6.60
2018-09-05T21:12:22.455Z,6.03
2018-09-05T21:14:51.108Z,6.30
2018-09-05T21:17:19.942Z,6.33
2018-09-05T21:19:48.812Z,5.97
2018-09-05T21:22:17.886Z,6.63
2018-09-05T21:24:46.698Z,6.93
2018-09-05T21:27:15.370Z,6.70
2018-09-05T21:29:44.479Z,6.60
2018-09-05T21:32:13.113Z,6.80
2018-09-05T21:34:41.764Z,6.47
2018-09-05T21:37:10.394Z,6.53
2018-09-05T21:39:39.030Z,6.67
2018-09-05T21:42:07.685Z,6.43
2018-09-05T21:44:36.317Z,7.10
2018-09-05T21:47:05.002Z,7.00
2018-09-05T21:49:33.792Z,6.97
2018-09-05T21:52:02.488Z,6.70
2018-09-05T21:54:31.162Z,6.20
2018-09-05T21:56:59.775Z,6.70
2018-09-05T21:59:28.420Z,6.90
2018-09-05T22:01:57.068Z,7.00
2018-09-05T22:04:25.705Z,7.23
2018-09-05T22:06:54.551Z,7.63
2018-09-05T22:09:23.883Z,8.00
2018-09-05T22:11:52.506Z,7.17
2018-09-05T22:14:21.132Z,8.10
2018-09-05T22:16:49.787Z,7.90
2018-09-05T22:19:18.399Z,7.87
2018-09-05T22:21:46.996Z,7.93
2018-09-05T22:24:15.658Z,7.87
2018-09-05T22:26:44.262Z,8.80
2018-09-05T22:29:12.879Z,8.30
2018-09-05T22:31:41.587Z,8.50
2018-09-05T22:34:10.197Z,8.27
2018-09-05T22:36:39.162Z,8.17
2018-09-05T22:39:09.205Z,8.87
2018-09-05T22:41:37.857Z,8.40
2018-09-05T22:44:17.730Z,8.47
2018-09-05T22:46:57.582Z,8.70
2018-09-05T22:52:14.194Z,9.10
2018-09-05T22:56:04.791Z,9.83
2018-09-05T23:02:49.817Z,9.73
2018-09-05T23:07:34.661Z,9.87
2018-09-05T23:10:14.566Z,10.07
2018-09-05T23:12:54.364Z,10.00
2018-09-05T23:15:34.194Z,10.20
2018-09-05T23:18:13.959Z,10.30
2018-09-05T23:21:46.005Z,9.93
2018-09-05T23:24:14.675Z,10.43
2018-09-05T23:26:43.298Z,10.47
2018-09-05T23:29:11.951Z,10.57
2018-09-05T23:31:41.138Z,11.60
2018-09-05T23:34:09.758Z,11.30
2018-09-05T23:36:38.530Z,11.50
2018-09-05T23:39:09.379Z,11.50
2018-09-05T23:41:37.993Z,11.53
2018-09-05T23:44:06.763Z,11.73
2018-09-05T23:46:38.208Z,11.30
2018-09-05T23:49:10.021Z,12.37
2018-09-05T23:51:38.759Z,11.93
2018-09-05T23:54:07.478Z,12.20
2018-09-05T23:56:36.206Z,12.13
2018-09-05T23:59:06.371Z,12.70
