createdAt,value
2022-10-08T00:02:28.720Z,12.80
2022-10-08T00:04:57.816Z,12.80
2022-10-08T00:07:26.600Z,12.80
2022-10-08T00:09:56.088Z,12.80
2022-10-08T00:12:24.258Z,12.90
2022-10-08T00:14:52.664Z,12.80
2022-10-08T00:17:20.770Z,12.80
2022-10-08T00:19:48.890Z,12.80
2022-10-08T00:22:16.982Z,12.70
2022-10-08T00:24:46.413Z,12.70
2022-10-08T00:27:16.848Z,12.60
2022-10-08T00:29:45.557Z,12.60
2022-10-08T00:32:13.670Z,12.60
2022-10-08T00:34:43.102Z,12.60
2022-10-08T00:37:11.283Z,12.50
2022-10-08T00:39:39.612Z,12.50
2022-10-08T00:42:08.108Z,12.50
2022-10-08T00:44:55.399Z,12.60
2022-10-08T00:47:37.604Z,12.50
2022-10-08T00:50:12.931Z,12.50
2022-10-08T00:52:47.515Z,12.50
2022-10-08T00:55:20.794Z,12.50
2022-10-08T00:57:49.970Z,12.40
2022-10-08T01:00:22.951Z,12.30
2022-10-08T01:02:51.860Z,12.30
2022-10-08T01:05:36.251Z,12.30
2022-10-08T01:08:17.041Z,12.30
2022-10-08T01:10:58.141Z,12.30
2022-10-08T01:13:42.276Z,12.20
2022-10-08T01:16:27.429Z,12.20
2022-10-08T01:19:09.587Z,12.20
2022-10-08T01:21:47.557Z,12.10
2022-10-08T01:24:56.803Z,12.10
2022-10-08T01:27:33.707Z,12.10
2022-10-08T01:30:07.044Z,12.00
2022-10-08T01:32:42.543Z,12.00
2022-10-08T01:35:19.554Z,12.00
2022-10-08T01:37:50.304Z,12.00
2022-10-08T01:40:25.363Z,11.90
2022-10-08T01:42:59.946Z,12.00
2022-10-08T01:45:34.327Z,12.00
2022-10-08T01:48:09.106Z,12.10
2022-10-08T01:50:43.630Z,12.00
2022-10-08T01:53:17.808Z,12.00
2022-10-08T01:55:53.518Z,12.00
2022-10-08T01:58:31.162Z,12.00
2022-10-08T02:01:11.763Z,12.00
2022-10-08T02:04:00.030Z,12.00
2022-10-08T02:06:30.754Z,11.90
2022-10-08T02:08:58.980Z,11.90
2022-10-08T02:11:27.231Z,11.90
2022-10-08T02:13:57.398Z,12.00
2022-10-08T02:16:30.853Z,12.00
2022-10-08T02:19:08.556Z,12.00
2022-10-08T02:21:40.814Z,12.10
2022-10-08T02:24:19.205Z,12.10
2022-10-08T02:26:54.378Z,12.20
2022-10-08T02:29:32.900Z,12.20
2022-10-08T02:32:08.887Z,12.20
2022-10-08T02:34:44.905Z,12.20
2022-10-08T02:37:20.332Z,12.20
2022-10-08T02:39:57.558Z,12.20
2022-10-08T02:42:29.282Z,12.10
2022-10-08T02:45:07.442Z,12.10
2022-10-08T02:47:39.741Z,12.20
2022-10-08T02:50:16.442Z,12.20
2022-10-08T02:52:51.115Z,12.20
2022-10-08T02:55:34.114Z,12.20
2022-10-08T02:58:09.143Z,12.20
2022-10-08T03:00:45.195Z,12.10
2022-10-08T03:03:17.755Z,12.20
2022-10-08T03:05:47.984Z,12.20
2022-10-08T03:08:17.181Z,12.20
2022-10-08T03:10:46.315Z,12.20
2022-10-08T03:13:16.060Z,12.30
2022-10-08T03:15:48.643Z,12.20
2022-10-08T03:18:17.748Z,12.20
2022-10-08T03:20:51.843Z,12.20
2022-10-08T03:23:21.253Z,12.30
2022-10-08T03:25:49.395Z,12.20
2022-10-08T03:28:17.591Z,12.20
2022-10-08T03:30:47.593Z,12.20
2022-10-08T03:33:16.034Z,12.20
2022-10-08T03:35:46.662Z,12.20
2022-10-08T03:38:16.630Z,12.20
2022-10-08T03:40:45.547Z,12.20
2022-10-08T03:43:13.739Z,12.20
2022-10-08T03:45:52.399Z,12.20
2022-10-08T03:48:22.593Z,12.20
2022-10-08T03:50:53.941Z,12.30
2022-10-08T03:53:22.554Z,12.30
2022-10-08T03:55:51.109Z,12.30
2022-10-08T03:58:20.001Z,12.30
2022-10-08T04:00:59.131Z,12.30
2022-10-08T04:03:28.857Z,12.20
2022-10-08T04:05:57.426Z,12.20
2022-10-08T04:08:26.565Z,12.20
2022-10-08T04:10:55.226Z,12.20
2022-10-08T04:13:24.674Z,12.20
2022-10-08T04:15:52.855Z,12.10
2022-10-08T04:18:22.389Z,12.10
2022-10-08T04:20:50.538Z,12.10
2022-10-08T04:23:18.844Z,12.10
2022-10-08T04:25:54.784Z,12.10
2022-10-08T04:28:23.837Z,12.10
2022-10-08T04:31:00.948Z,12.10
2022-10-08T04:33:33.080Z,12.10
2022-10-08T04:36:01.855Z,12.10
2022-10-08T04:38:30.096Z,12.10
2022-10-08T04:41:07.623Z,12.20
2022-10-08T04:43:36.775Z,12.20
2022-10-08T04:46:06.818Z,12.10
2022-10-08T04:48:36.608Z,12.10
2022-10-08T04:51:10.653Z,12.20
2022-10-08T04:53:39.833Z,12.20
2022-10-08T04:56:14.550Z,12.20
2022-10-08T04:58:43.404Z,12.20
2022-10-08T05:01:15.514Z,12.20
2022-10-08T05:03:47.872Z,12.20
2022-10-08T05:06:17.837Z,12.20
2022-10-08T05:08:46.616Z,12.20
2022-10-08T05:11:15.764Z,12.20
2022-10-08T05:13:44.343Z,12.20
2022-10-08T05:16:14.627Z,12.20
2022-10-08T05:18:44.928Z,12.20
2022-10-08T05:21:16.152Z,12.20
2022-10-08T05:23:44.931Z,12.20
2022-10-08T05:26:16.594Z,12.20
2022-10-08T05:28:46.970Z,12.20
2022-10-08T05:31:15.839Z,12.20
2022-10-08T05:33:45.814Z,12.20
2022-10-08T05:36:18.943Z,12.20
2022-10-08T05:38:47.763Z,12.30
2022-10-08T05:41:19.768Z,12.20
2022-10-08T05:43:52.450Z,12.20
2022-10-08T05:46:20.668Z,12.20
2022-10-08T05:48:53.844Z,12.20
2022-10-08T05:51:22.693Z,12.20
2022-10-08T05:53:53.967Z,12.10
2022-10-08T05:56:24.927Z,12.10
2022-10-08T05:58:55.022Z,12.10
2022-10-08T06:01:26.013Z,12.00
2022-10-08T06:03:58.273Z,12.00
2022-10-08T06:06:27.686Z,12.00
2022-10-08T06:08:58.604Z,12.00
2022-10-08T06:11:27.688Z,12.00
2022-10-08T06:13:57.119Z,12.00
2022-10-08T06:16:27.123Z,12.00
2022-10-08T06:18:57.969Z,12.00
2022-10-08T06:21:29.322Z,12.00
2022-10-08T06:24:00.844Z,12.00
2022-10-08T06:26:35.584Z,12.00
2022-10-08T06:29:06.103Z,12.00
2022-10-08T06:31:35.334Z,12.00
2022-10-08T06:34:05.767Z,12.10
2022-10-08T06:36:37.069Z,12.10
2022-10-08T06:39:08.410Z,12.10
2022-10-08T06:41:36.888Z,12.10
2022-10-08T06:44:08.109Z,12.20
2022-10-08T06:46:37.057Z,12.20
2022-10-08T06:49:07.007Z,12.20
2022-10-08T06:51:36.029Z,12.20
2022-10-08T06:54:07.965Z,12.20
2022-10-08T06:56:37.787Z,12.20
2022-10-08T06:59:07.494Z,12.20
2022-10-08T07:01:36.625Z,12.20
2022-10-08T07:04:07.506Z,12.20
2022-10-08T07:06:36.011Z,12.30
2022-10-08T07:09:06.788Z,12.30
2022-10-08T07:11:35.076Z,12.40
2022-10-08T07:14:03.407Z,12.50
2022-10-08T07:16:31.756Z,12.60
2022-10-08T07:19:00.114Z,12.70
2022-10-08T07:21:31.393Z,12.80
2022-10-08T07:24:01.809Z,12.90
2022-10-08T07:26:34.286Z,12.90
2022-10-08T07:29:06.334Z,12.90
2022-10-08T07:31:37.198Z,13.00
2022-10-08T07:34:08.198Z,13.00
2022-10-08T07:36:38.539Z,13.10
2022-10-08T07:39:09.955Z,13.20
2022-10-08T07:41:38.375Z,13.20
2022-10-08T07:44:07.348Z,13.30
2022-10-08T07:46:38.180Z,13.50
2022-10-08T07:49:06.476Z,13.50
2022-10-08T07:51:36.987Z,13.50
2022-10-08T07:54:08.461Z,13.60
2022-10-08T07:56:37.776Z,13.70
2022-10-08T07:59:06.881Z,13.70
2022-10-08T08:01:36.142Z,13.80
2022-10-08T08:04:08.009Z,13.90
2022-10-08T08:06:42.062Z,13.90
2022-10-08T08:09:11.402Z,13.90
2022-10-08T08:11:40.198Z,13.90
2022-10-08T08:14:09.184Z,13.90
2022-10-08T08:16:37.482Z,13.90
2022-10-08T08:19:06.015Z,13.80
2022-10-08T08:21:37.865Z,13.90
2022-10-08T08:24:09.236Z,14.00
2022-10-08T08:26:40.663Z,14.10
2022-10-08T08:29:12.900Z,14.20
2022-10-08T08:31:43.788Z,14.30
2022-10-08T08:34:15.003Z,14.40
2022-10-08T08:36:46.762Z,14.50
2022-10-08T08:39:18.582Z,14.40
2022-10-08T08:42:19.493Z,14.50
2022-10-08T08:44:50.866Z,14.50
2022-10-08T08:47:24.617Z,14.60
2022-10-08T08:49:56.844Z,14.50
2022-10-08T08:52:30.742Z,14.60
2022-10-08T08:54:59.172Z,14.60
2022-10-08T08:57:38.531Z,14.70
2022-10-08T09:00:16.219Z,14.80
2022-10-08T09:02:55.539Z,14.90
2022-10-08T09:05:27.241Z,14.90
2022-10-08T09:08:05.217Z,15.00
2022-10-08T09:10:44.123Z,15.10
2022-10-08T09:13:19.086Z,15.10
2022-10-08T09:15:47.491Z,15.10
2022-10-08T09:18:17.118Z,15.30
2022-10-08T09:20:46.070Z,15.30
2022-10-08T09:23:20.047Z,15.30
2022-10-08T09:25:57.330Z,15.40
2022-10-08T09:28:41.230Z,15.50
2022-10-08T09:31:21.700Z,15.50
2022-10-08T09:33:59.271Z,15.30
2022-10-08T09:36:35.572Z,15.40
2022-10-08T09:39:08.321Z,15.50
2022-10-08T09:41:36.594Z,15.50
2022-10-08T09:44:19.701Z,15.60
2022-10-08T09:46:49.573Z,15.70
2022-10-08T09:49:32.899Z,15.70
2022-10-08T09:52:07.635Z,15.60
2022-10-08T09:54:46.353Z,15.50
2022-10-08T09:57:17.856Z,15.20
2022-10-08T09:59:53.929Z,15.20
2022-10-08T10:02:32.203Z,15.20
2022-10-08T10:05:05.188Z,15.40
2022-10-08T10:07:43.715Z,15.60
2022-10-08T10:10:23.331Z,15.80
2022-10-08T10:12:59.916Z,16.10
2022-10-08T10:15:35.245Z,16.20
2022-10-08T10:18:12.634Z,16.40
2022-10-08T10:20:46.443Z,16.30
2022-10-08T10:23:21.434Z,16.00
2022-10-08T10:25:57.612Z,15.90
2022-10-08T10:28:39.962Z,15.70
2022-10-08T10:31:13.958Z,15.70
2022-10-08T10:33:51.846Z,15.60
2022-10-08T10:36:23.208Z,15.50
2022-10-08T10:39:04.202Z,15.60
2022-10-08T10:41:43.082Z,15.80
2022-10-08T10:44:15.025Z,16.00
2022-10-08T10:46:49.528Z,16.10
2022-10-08T10:49:22.190Z,16.20
2022-10-08T10:52:03.416Z,16.10
2022-10-08T10:55:00.762Z,16.10
2022-10-08T10:57:50.017Z,16.20
2022-10-08T11:00:24.547Z,16.30
2022-10-08T11:03:00.944Z,16.40
2022-10-08T11:05:33.726Z,16.40
2022-10-08T11:08:30.212Z,16.30
2022-10-08T11:11:21.067Z,16.30
2022-10-08T11:14:07.544Z,16.50
2022-10-08T11:16:50.207Z,16.40
2022-10-08T11:19:43.037Z,16.10
2022-10-08T11:22:25.807Z,15.20
2022-10-08T11:25:28.490Z,14.30
2022-10-08T11:28:17.326Z,13.80
2022-10-08T11:31:00.912Z,13.40
2022-10-08T11:33:32.055Z,13.10
2022-10-08T11:36:29.250Z,12.90
2022-10-08T11:39:11.354Z,12.90
2022-10-08T11:41:50.466Z,12.90
2022-10-08T11:44:20.100Z,13.00
2022-10-08T11:46:49.758Z,13.30
2022-10-08T11:49:54.867Z,13.50
2022-10-08T11:52:23.401Z,13.80
2022-10-08T11:54:55.744Z,13.90
2022-10-08T11:57:55.419Z,13.90
2022-10-08T12:00:40.048Z,14.10
2022-10-08T12:03:27.082Z,14.30
2022-10-08T12:05:59.429Z,14.40
2022-10-08T12:08:53.356Z,14.50
2022-10-08T12:11:53.793Z,14.70
2022-10-08T12:14:44.490Z,14.80
2022-10-08T12:17:13.693Z,15.00
2022-10-08T12:20:20.371Z,15.20
2022-10-08T12:23:38.968Z,15.40
2022-10-08T12:26:13.345Z,15.40
2022-10-08T12:28:50.375Z,15.50
2022-10-08T12:31:28.856Z,15.60
2022-10-08T12:34:04.890Z,15.60
2022-10-08T12:37:06.430Z,15.70
2022-10-08T12:39:41.688Z,15.60
2022-10-08T12:42:20.479Z,15.40
2022-10-08T12:45:08.905Z,15.40
2022-10-08T12:47:49.374Z,15.40
2022-10-08T12:50:37.687Z,15.20
2022-10-08T12:53:09.027Z,14.90
2022-10-08T12:55:48.399Z,15.00
2022-10-08T12:58:21.193Z,15.10
2022-10-08T13:00:55.630Z,15.30
2022-10-08T13:03:25.378Z,15.40
2022-10-08T13:05:55.375Z,15.50
2022-10-08T13:08:38.523Z,15.50
2022-10-08T13:11:10.520Z,15.40
2022-10-08T13:13:50.240Z,15.30
2022-10-08T13:16:21.884Z,15.30
2022-10-08T13:18:53.728Z,15.30
2022-10-08T13:21:35.223Z,15.30
2022-10-08T13:24:46.821Z,15.30
2022-10-08T13:27:27.790Z,15.30
2022-10-08T13:29:57.004Z,15.30
2022-10-08T13:32:29.444Z,15.20
2022-10-08T13:35:01.052Z,15.10
2022-10-08T13:37:37.061Z,15.00
2022-10-08T13:40:20.160Z,14.90
2022-10-08T13:42:51.608Z,14.70
2022-10-08T13:45:23.203Z,14.60
2022-10-08T13:47:52.063Z,14.70
2022-10-08T13:50:21.854Z,14.70
2022-10-08T13:52:55.572Z,14.60
2022-10-08T13:55:28.182Z,14.50
2022-10-08T13:57:59.769Z,14.40
2022-10-08T14:00:29.776Z,14.30
2022-10-08T14:02:58.515Z,14.20
2022-10-08T14:05:30.476Z,14.20
2022-10-08T14:08:04.905Z,14.30
2022-10-08T14:10:34.793Z,14.30
2022-10-08T14:13:02.921Z,14.20
2022-10-08T14:15:31.086Z,14.10
2022-10-08T14:17:59.244Z,14.00
2022-10-08T14:20:27.455Z,14.00
2022-10-08T14:22:55.627Z,13.90
2022-10-08T14:25:28.448Z,13.90
2022-10-08T14:27:58.470Z,13.90
2022-10-08T14:30:27.156Z,14.10
2022-10-08T14:32:55.826Z,13.90
2022-10-08T14:35:24.231Z,13.90
2022-10-08T14:37:52.400Z,13.90
2022-10-08T14:40:23.733Z,13.90
2022-10-08T14:42:52.185Z,14.00
2022-10-08T14:45:22.740Z,14.10
2022-10-08T14:47:50.912Z,14.10
2022-10-08T14:50:19.490Z,14.10
2022-10-08T14:52:48.196Z,14.10
2022-10-08T14:55:16.754Z,14.20
2022-10-08T14:57:45.322Z,14.10
2022-10-08T15:00:15.159Z,14.20
2022-10-08T15:02:44.907Z,14.20
2022-10-08T15:05:13.158Z,14.30
2022-10-08T15:07:41.313Z,14.40
2022-10-08T15:10:10.584Z,14.40
2022-10-08T15:12:38.874Z,14.50
2022-10-08T15:15:08.491Z,14.50
2022-10-08T15:17:36.607Z,14.60
2022-10-08T15:20:07.572Z,14.60
2022-10-08T15:22:35.674Z,14.60
2022-10-08T15:25:04.520Z,14.70
2022-10-08T15:27:32.776Z,14.70
2022-10-08T15:30:02.330Z,14.70
2022-10-08T15:32:30.845Z,14.70
2022-10-08T15:34:59.212Z,14.60
2022-10-08T15:37:28.629Z,14.60
2022-10-08T15:39:56.791Z,14.50
2022-10-08T15:42:25.025Z,14.20
2022-10-08T15:44:53.698Z,13.70
2022-10-08T15:47:22.094Z,12.70
2022-10-08T15:49:50.470Z,12.30
2022-10-08T15:52:22.026Z,12.10
2022-10-08T15:54:51.513Z,12.00
2022-10-08T15:57:20.465Z,11.90
2022-10-08T15:59:48.614Z,11.90
2022-10-08T16:02:18.030Z,11.80
2022-10-08T16:04:48.265Z,11.80
2022-10-08T16:07:16.756Z,11.80
2022-10-08T16:09:44.908Z,11.80
2022-10-08T16:12:14.467Z,11.90
2022-10-08T16:14:42.695Z,11.90
2022-10-08T16:17:10.999Z,11.90
2022-10-08T16:19:39.221Z,11.80
2022-10-08T16:22:07.943Z,11.70
2022-10-08T16:24:36.081Z,11.70
2022-10-08T16:27:04.605Z,11.70
2022-10-08T16:29:34.206Z,11.80
2022-10-08T16:32:02.478Z,11.80
2022-10-08T16:34:31.854Z,11.90
2022-10-08T16:37:01.901Z,11.80
2022-10-08T16:39:32.436Z,11.80
2022-10-08T16:42:01.064Z,11.70
2022-10-08T16:44:29.317Z,11.70
2022-10-08T16:46:58.802Z,11.70
2022-10-08T16:49:29.511Z,11.70
2022-10-08T16:52:00.508Z,11.60
2022-10-08T16:54:29.226Z,11.50
2022-10-08T16:56:58.189Z,11.50
2022-10-08T16:59:29.024Z,11.40
2022-10-08T17:02:00.505Z,11.40
2022-10-08T17:04:35.264Z,11.50
2022-10-08T17:07:03.320Z,11.40
2022-10-08T17:09:32.313Z,11.40
2022-10-08T17:12:01.026Z,11.40
2022-10-08T17:14:30.806Z,11.40
2022-10-08T17:17:00.426Z,11.50
2022-10-08T17:19:28.573Z,11.50
2022-10-08T17:21:56.945Z,11.40
2022-10-08T17:24:24.963Z,11.40
2022-10-08T17:26:53.284Z,11.30
2022-10-08T17:29:21.504Z,11.30
2022-10-08T17:31:49.750Z,11.30
2022-10-08T17:34:19.385Z,11.20
2022-10-08T17:36:47.777Z,11.20
2022-10-08T17:39:15.828Z,11.20
2022-10-08T17:41:44.900Z,11.10
2022-10-08T17:44:13.529Z,11.10
2022-10-08T17:46:45.612Z,11.10
2022-10-08T17:49:15.231Z,11.10
2022-10-08T17:51:45.981Z,11.10
2022-10-08T17:54:16.910Z,11.10
2022-10-08T17:56:45.342Z,11.10
2022-10-08T17:59:16.148Z,11.10
2022-10-08T18:01:45.730Z,11.00
2022-10-08T18:04:16.866Z,11.00
2022-10-08T18:06:48.697Z,11.00
2022-10-08T18:09:20.105Z,11.00
2022-10-08T18:11:51.880Z,11.10
2022-10-08T18:14:23.381Z,11.10
2022-10-08T18:16:52.448Z,11.00
2022-10-08T18:19:20.876Z,11.00
2022-10-08T18:21:50.471Z,11.00
2022-10-08T18:24:19.225Z,11.00
2022-10-08T18:26:47.610Z,11.00
2022-10-08T18:29:16.638Z,10.90
2022-10-08T18:31:46.615Z,10.90
2022-10-08T18:34:17.850Z,10.80
2022-10-08T18:36:47.383Z,10.80
2022-10-08T18:39:20.736Z,10.80
2022-10-08T18:41:52.714Z,10.80
2022-10-08T18:44:24.200Z,10.80
2022-10-08T18:46:53.461Z,10.60
2022-10-08T18:49:29.964Z,10.70
2022-10-08T18:52:01.548Z,10.70
2022-10-08T18:54:31.109Z,10.70
2022-10-08T18:57:00.244Z,10.70
2022-10-08T18:59:29.223Z,10.70
2022-10-08T19:01:59.507Z,10.70
2022-10-08T19:04:29.042Z,10.70
2022-10-08T19:06:57.187Z,10.70
2022-10-08T19:09:25.286Z,10.70
2022-10-08T19:11:57.268Z,10.80
2022-10-08T19:14:25.824Z,10.80
2022-10-08T19:16:53.926Z,10.80
2022-10-08T19:19:25.145Z,10.80
2022-10-08T19:21:54.341Z,10.80
2022-10-08T19:24:25.370Z,10.90
2022-10-08T19:26:57.165Z,10.90
2022-10-08T19:29:29.040Z,10.90
2022-10-08T19:31:57.767Z,10.80
2022-10-08T19:34:27.989Z,10.80
2022-10-08T19:36:56.414Z,10.90
2022-10-08T19:39:26.926Z,10.90
2022-10-08T19:41:56.510Z,10.90
2022-10-08T19:44:25.692Z,10.90
2022-10-08T19:46:54.430Z,10.80
2022-10-08T19:49:22.868Z,10.80
2022-10-08T19:51:51.314Z,10.80
2022-10-08T19:54:19.428Z,10.80
2022-10-08T19:56:47.600Z,10.80
2022-10-08T19:59:17.567Z,10.80
2022-10-08T20:01:46.012Z,10.70
2022-10-08T20:04:16.635Z,10.70
2022-10-08T20:06:45.235Z,10.60
2022-10-08T20:09:14.918Z,10.70
2022-10-08T20:11:45.311Z,10.60
2022-10-08T20:14:16.334Z,10.60
2022-10-08T20:16:45.340Z,10.50
2022-10-08T20:19:17.969Z,10.50
2022-10-08T20:21:48.858Z,10.50
2022-10-08T20:24:18.706Z,10.50
2022-10-08T20:26:48.815Z,10.50
2022-10-08T20:29:21.014Z,10.40
2022-10-08T20:31:54.082Z,10.40
2022-10-08T20:34:26.985Z,10.40
2022-10-08T20:36:55.550Z,10.40
2022-10-08T20:39:23.942Z,10.40
2022-10-08T20:41:52.685Z,10.40
2022-10-08T20:44:22.681Z,10.40
2022-10-08T20:46:52.656Z,10.40
2022-10-08T20:49:20.874Z,10.30
2022-10-08T20:51:49.079Z,10.30
2022-10-08T20:54:18.169Z,10.40
2022-10-08T20:56:46.551Z,10.30
2022-10-08T20:59:18.108Z,10.30
2022-10-08T21:01:50.008Z,10.30
2022-10-08T21:04:18.821Z,10.30
2022-10-08T21:06:49.406Z,10.30
2022-10-08T21:09:20.367Z,10.30
2022-10-08T21:11:49.592Z,10.40
2022-10-08T21:14:21.386Z,10.30
2022-10-08T21:16:53.474Z,10.30
2022-10-08T21:19:23.221Z,10.30
2022-10-08T21:21:52.125Z,10.30
2022-10-08T21:24:21.510Z,10.30
2022-10-08T21:26:49.818Z,10.30
2022-10-08T21:29:17.980Z,10.30
2022-10-08T21:31:46.133Z,10.30
2022-10-08T21:34:16.020Z,10.30
2022-10-08T21:36:45.146Z,10.30
2022-10-08T21:39:18.203Z,10.30
2022-10-08T21:41:47.496Z,10.30
2022-10-08T21:44:16.379Z,10.20
2022-10-08T21:46:45.339Z,10.20
2022-10-08T21:49:18.126Z,10.20
2022-10-08T21:51:47.026Z,10.20
2022-10-08T21:54:16.522Z,10.10
2022-10-08T21:56:45.898Z,10.10
2022-10-08T21:59:16.714Z,10.10
2022-10-08T22:01:47.205Z,10.10
2022-10-08T22:04:21.419Z,10.10
2022-10-08T22:06:51.950Z,10.10
2022-10-08T22:09:24.135Z,10.00
2022-10-08T22:11:54.319Z,10.00
2022-10-08T22:14:22.902Z,10.00
2022-10-08T22:16:51.542Z,10.00
2022-10-08T22:19:21.429Z,10.00
2022-10-08T22:21:49.826Z,10.00
2022-10-08T22:24:17.977Z,10.00
2022-10-08T22:26:48.478Z,9.90
2022-10-08T22:29:17.223Z,9.90
2022-10-08T22:31:45.756Z,9.90
2022-10-08T22:34:14.272Z,9.90
2022-10-08T22:36:45.270Z,9.90
2022-10-08T22:39:13.935Z,9.80
2022-10-08T22:41:42.093Z,9.80
2022-10-08T22:44:10.240Z,9.80
2022-10-08T22:46:40.696Z,9.70
2022-10-08T22:49:11.887Z,9.70
2022-10-08T22:51:40.879Z,9.70
2022-10-08T22:54:11.072Z,9.70
2022-10-08T22:56:39.355Z,9.70
2022-10-08T22:59:07.661Z,9.70
2022-10-08T23:01:35.877Z,9.70
2022-10-08T23:04:04.092Z,9.70
2022-10-08T23:06:36.453Z,9.70
2022-10-08T23:09:08.164Z,9.70
2022-10-08T23:11:37.954Z,9.70
2022-10-08T23:14:07.310Z,9.70
2022-10-08T23:16:35.907Z,9.70
2022-10-08T23:19:07.947Z,9.70
2022-10-08T23:21:37.728Z,9.70
2022-10-08T23:24:07.184Z,9.70
2022-10-08T23:26:37.470Z,9.70
2022-10-08T23:29:06.551Z,9.70
2022-10-08T23:31:37.328Z,9.70
2022-10-08T23:34:08.507Z,9.70
2022-10-08T23:36:40.106Z,9.70
2022-10-08T23:39:12.088Z,9.70
2022-10-08T23:41:42.533Z,9.70
2022-10-08T23:44:13.474Z,9.70
2022-10-08T23:46:41.684Z,9.70
2022-10-08T23:49:10.281Z,9.70
2022-10-08T23:51:38.508Z,9.80
2022-10-08T23:54:07.277Z,9.80
2022-10-08T23:56:35.806Z,9.80
2022-10-08T23:59:05.624Z,9.80
