createdAt,value
2024-04-19T00:01:58.125Z,73.76
2024-04-19T00:05:01.009Z,74.72
2024-04-19T00:08:03.891Z,76.36
2024-04-19T00:11:06.611Z,77.79
2024-04-19T00:14:09.307Z,78.69
2024-04-19T00:17:13.916Z,79.37
2024-04-19T00:20:16.556Z,79.96
2024-04-19T00:23:39.122Z,80.85
2024-04-19T00:26:41.753Z,81.21
2024-04-19T00:29:45.868Z,81.98
2024-04-19T00:32:57.895Z,82.98
2024-04-19T00:36:07.235Z,82.78
2024-04-19T00:39:09.928Z,83.00
2024-04-19T00:42:12.665Z,83.15
2024-04-19T00:45:37.318Z,83.77
2024-04-19T00:48:41.674Z,83.90
2024-04-19T00:51:44.520Z,84.06
2024-04-19T00:54:47.260Z,86.09
2024-04-19T00:57:51.045Z,87.02
2024-04-19T01:00:54.975Z,87.41
2024-04-19T01:03:57.822Z,88.20
2024-04-19T01:07:00.525Z,88.73
2024-04-19T01:10:03.285Z,90.68
2024-04-19T01:13:06.057Z,91.23
2024-04-19T01:16:10.005Z,91.83
2024-04-19T01:19:27.564Z,92.99
2024-04-19T01:22:30.173Z,94.88
2024-04-19T01:25:39.363Z,96.39
2024-04-19T01:28:42.059Z,97.73
2024-04-19T01:31:44.704Z,98.18
2024-04-19T01:34:47.626Z,99.01
2024-04-19T01:37:50.857Z,99.93
2024-04-19T01:40:53.478Z,96.83
2024-04-19T01:43:56.163Z,95.04
2024-04-19T01:46:58.820Z,94.75
2024-04-19T01:50:01.508Z,93.28
2024-04-19T01:53:04.292Z,94.11
2024-04-19T01:56:07.051Z,92.85
2024-04-19T01:59:18.535Z,92.39
2024-04-19T02:02:22.201Z,91.87
2024-04-19T02:05:24.912Z,91.47
2024-04-19T02:08:27.666Z,91.65
2024-04-19T02:11:30.346Z,91.35
2024-04-19T02:14:35.126Z,91.01
2024-04-19T02:17:37.897Z,91.25
2024-04-19T02:20:40.677Z,91.38
2024-04-19T02:23:44.174Z,91.63
2024-04-19T02:26:53.091Z,92.00
2024-04-19T02:30:14.215Z,91.79
2024-04-19T02:33:17.121Z,93.63
2024-04-19T02:36:19.873Z,94.12
2024-04-19T02:39:22.624Z,94.43
2024-04-19T02:42:25.304Z,95.42
2024-04-19T02:45:28.073Z,95.22
2024-04-19T02:48:30.996Z,96.85
2024-04-19T02:51:33.762Z,97.29
2024-04-19T02:54:36.533Z,97.70
2024-04-19T02:57:39.252Z,96.43
2024-04-19T03:00:42.006Z,96.99
2024-04-19T03:03:45.007Z,95.22
2024-04-19T03:06:47.666Z,95.08
2024-04-19T03:09:50.431Z,95.19
2024-04-19T03:12:53.191Z,95.33
2024-04-19T03:16:04.472Z,95.58
2024-04-19T03:19:16.232Z,95.39
2024-04-19T03:22:19.679Z,94.95
2024-04-19T03:25:22.552Z,95.04
2024-04-19T03:28:25.183Z,95.50
2024-04-19T03:31:27.765Z,94.75
2024-04-19T03:34:30.506Z,95.10
2024-04-19T03:37:33.095Z,95.22
2024-04-19T03:40:36.185Z,95.64
2024-04-19T03:43:43.191Z,95.83
2024-04-19T03:46:45.881Z,96.17
2024-04-19T03:49:48.510Z,96.83
2024-04-19T03:52:51.139Z,96.83
2024-04-19T03:55:53.804Z,96.88
2024-04-19T03:58:56.434Z,96.99
2024-04-19T04:01:59.007Z,96.92
2024-04-19T04:05:01.674Z,96.49
2024-04-19T04:08:04.701Z,96.34
2024-04-19T04:11:12.632Z,96.38
2024-04-19T04:14:15.335Z,96.16
2024-04-19T04:17:17.995Z,96.42
2024-04-19T04:20:20.605Z,97.10
2024-04-19T04:23:23.279Z,97.14
2024-04-19T04:26:25.944Z,97.42
2024-04-19T04:29:30.515Z,97.95
2024-04-19T04:32:33.309Z,97.88
2024-04-19T04:35:40.204Z,98.68
2024-04-19T04:38:43.524Z,99.27
2024-04-19T04:41:46.122Z,100.00
2024-04-19T04:44:48.676Z,99.49
2024-04-19T04:47:51.809Z,97.32
2024-04-19T04:50:54.453Z,95.30
2024-04-19T04:53:57.755Z,94.90
2024-04-19T04:57:00.450Z,93.66
2024-04-19T05:00:04.028Z,92.84
2024-04-19T05:03:07.073Z,91.37
2024-04-19T05:06:09.749Z,90.29
2024-04-19T05:09:12.348Z,90.52
2024-04-19T05:12:15.001Z,89.30
2024-04-19T05:15:17.982Z,87.56
2024-04-19T05:18:20.801Z,87.50
2024-04-19T05:21:23.578Z,86.42
2024-04-19T05:24:26.370Z,86.57
2024-04-19T05:27:29.235Z,85.74
2024-04-19T05:30:32.110Z,85.50
2024-04-19T05:33:34.902Z,84.43
2024-04-19T05:36:37.760Z,82.62
2024-04-19T05:39:40.605Z,81.06
2024-04-19T05:42:43.333Z,79.95
2024-04-19T05:45:46.182Z,79.43
2024-04-19T05:48:49.919Z,78.85
2024-04-19T05:51:54.288Z,75.06
2024-04-19T05:54:57.077Z,73.45
2024-04-19T05:58:00.065Z,72.33
2024-04-19T06:01:03.052Z,71.67
2024-04-19T06:04:09.320Z,71.30
2024-04-19T06:07:12.337Z,69.99
2024-04-19T06:10:15.306Z,69.78
2024-04-19T06:13:18.048Z,68.73
2024-04-19T06:16:20.810Z,68.45
2024-04-19T06:19:23.872Z,66.27
2024-04-19T06:22:26.761Z,63.41
2024-04-19T06:25:29.568Z,61.86
2024-04-19T06:28:36.077Z,59.34
2024-04-19T06:31:39.915Z,60.16
2024-04-19T06:34:42.889Z,56.99
2024-04-19T06:37:48.383Z,58.17
2024-04-19T06:40:51.093Z,55.34
2024-04-19T06:43:53.789Z,55.15
2024-04-19T06:46:56.613Z,53.40
2024-04-19T06:49:59.578Z,53.88
2024-04-19T06:53:02.970Z,52.77
2024-04-19T06:56:08.355Z,53.40
2024-04-19T06:59:12.481Z,52.62
2024-04-19T07:02:15.408Z,54.59
2024-04-19T07:05:18.997Z,55.06
2024-04-19T07:08:21.760Z,56.01
2024-04-19T07:11:24.544Z,53.92
2024-04-19T07:14:27.307Z,55.82
2024-04-19T07:17:30.120Z,53.14
2024-04-19T07:20:33.279Z,53.96
2024-04-19T07:23:38.658Z,52.96
2024-04-19T07:26:41.439Z,54.83
2024-04-19T07:29:44.423Z,52.03
2024-04-19T07:32:47.346Z,53.29
2024-04-19T07:35:50.371Z,54.03
2024-04-19T07:38:54.090Z,52.49
2024-04-19T07:41:57.598Z,54.68
2024-04-19T07:45:01.042Z,53.59
2024-04-19T07:48:04.272Z,52.53
2024-04-19T07:51:07.074Z,51.64
2024-04-19T07:54:10.271Z,52.40
2024-04-19T07:57:14.270Z,51.49
2024-04-19T08:00:19.376Z,50.38
2024-04-19T08:03:23.689Z,50.72
2024-04-19T08:06:26.631Z,50.49
2024-04-19T08:09:29.478Z,50.88
2024-04-19T08:12:32.359Z,49.21
2024-04-19T08:15:36.258Z,49.60
2024-04-19T08:18:39.582Z,48.73
2024-04-19T08:21:42.485Z,47.65
2024-04-19T08:24:45.282Z,48.50
2024-04-19T08:27:48.143Z,47.27
2024-04-19T08:30:50.997Z,47.71
2024-04-19T08:33:54.554Z,47.68
2024-04-19T08:36:57.528Z,48.64
2024-04-19T08:40:01.149Z,49.53
2024-04-19T08:43:05.278Z,49.18
2024-04-19T08:46:09.730Z,49.03
2024-04-19T08:49:17.163Z,48.73
2024-04-19T08:52:48.832Z,46.03
2024-04-19T08:55:49.254Z,45.72
2024-04-19T08:58:55.247Z,46.00
2024-04-19T09:01:58.449Z,45.42
2024-04-19T09:05:02.626Z,45.38
2024-04-19T09:08:07.560Z,45.44
2024-04-19T09:11:14.113Z,46.36
2024-04-19T09:14:16.836Z,46.76
2024-04-19T09:17:19.835Z,43.68
2024-04-19T09:20:24.543Z,44.14
2024-04-19T09:23:27.519Z,44.56
2024-04-19T09:26:30.580Z,44.97
2024-04-19T09:29:34.041Z,45.32
2024-04-19T09:32:38.090Z,44.92
2024-04-19T09:35:41.472Z,42.63
2024-04-19T09:38:45.075Z,42.62
2024-04-19T09:41:49.572Z,42.46
2024-04-19T09:44:53.512Z,43.92
2024-04-19T09:47:59.082Z,44.43
2024-04-19T09:51:04.267Z,45.02
2024-04-19T09:54:13.866Z,45.00
2024-04-19T09:57:22.935Z,44.39
2024-04-19T10:00:31.419Z,43.86
2024-04-19T10:03:35.323Z,42.64
2024-04-19T10:06:42.740Z,42.07
2024-04-19T10:09:47.186Z,38.03
2024-04-19T10:12:50.674Z,37.98
2024-04-19T10:16:00.712Z,39.84
2024-04-19T10:19:03.859Z,39.67
2024-04-19T10:22:06.851Z,39.40
2024-04-19T10:25:14.287Z,41.33
2024-04-19T10:28:17.486Z,40.67
2024-04-19T10:31:24.079Z,41.09
2024-04-19T10:34:28.340Z,40.76
2024-04-19T10:37:30.982Z,41.77
2024-04-19T10:40:34.085Z,41.90
2024-04-19T10:43:45.762Z,39.74
2024-04-19T10:46:54.639Z,40.71
2024-04-19T10:49:58.855Z,39.98
2024-04-19T10:53:01.993Z,39.31
2024-04-19T10:56:08.168Z,39.38
2024-04-19T10:59:11.176Z,38.97
2024-04-19T11:02:14.220Z,37.59
2024-04-19T11:05:17.275Z,37.85
2024-04-19T11:08:21.280Z,37.95
2024-04-19T11:11:24.160Z,37.74
2024-04-19T11:14:27.480Z,38.13
2024-04-19T11:17:30.294Z,37.37
2024-04-19T11:20:33.095Z,38.35
2024-04-19T11:23:37.259Z,36.77
2024-04-19T11:26:40.467Z,37.35
2024-04-19T11:29:43.387Z,37.16
2024-04-19T11:32:47.238Z,35.69
2024-04-19T11:35:50.448Z,34.20
2024-04-19T11:38:54.153Z,34.94
2024-04-19T11:41:57.130Z,37.30
2024-04-19T11:45:03.757Z,35.36
2024-04-19T11:48:07.517Z,35.97
2024-04-19T11:51:12.897Z,37.77
2024-04-19T11:54:17.292Z,38.94
2024-04-19T11:57:20.062Z,38.67
2024-04-19T12:00:22.809Z,36.51
2024-04-19T12:03:25.723Z,36.70
2024-04-19T12:06:32.650Z,36.21
2024-04-19T12:09:35.717Z,35.79
2024-04-19T12:13:15.865Z,36.22
2024-04-19T12:16:31.933Z,35.84
2024-04-19T12:19:24.467Z,33.42
2024-04-19T12:22:29.084Z,32.25
2024-04-19T12:25:35.556Z,30.02
2024-04-19T12:28:45.526Z,29.51
2024-04-19T12:31:56.934Z,28.51
2024-04-19T12:34:59.667Z,28.31
2024-04-19T12:38:02.669Z,27.01
2024-04-19T12:41:05.382Z,26.15
2024-04-19T12:44:08.199Z,26.37
2024-04-19T12:47:11.154Z,27.45
2024-04-19T12:50:13.855Z,28.91
2024-04-19T12:53:17.014Z,28.04
2024-04-19T12:56:19.831Z,27.98
2024-04-19T12:59:23.299Z,27.78
2024-04-19T13:02:26.150Z,27.76
2024-04-19T13:05:30.807Z,26.73
2024-04-19T13:08:33.935Z,26.73
2024-04-19T13:11:36.684Z,26.70
2024-04-19T13:14:39.378Z,25.95
2024-04-19T13:17:43.991Z,25.55
2024-04-19T13:20:46.980Z,25.81
2024-04-19T13:23:49.647Z,24.84
2024-04-19T13:26:52.334Z,26.95
2024-04-19T13:29:55.820Z,26.90
2024-04-19T13:32:58.575Z,27.01
2024-04-19T13:36:01.343Z,26.45
2024-04-19T13:39:04.427Z,25.52
2024-04-19T13:42:07.311Z,27.88
2024-04-19T13:45:10.021Z,29.10
2024-04-19T13:48:13.243Z,30.79
2024-04-19T13:51:15.985Z,30.48
2024-04-19T13:54:18.788Z,25.74
2024-04-19T13:57:25.007Z,24.60
2024-04-19T14:00:28.196Z,24.60
2024-04-19T14:03:31.056Z,23.27
2024-04-19T14:06:34.286Z,23.07
2024-04-19T14:09:37.251Z,25.29
2024-04-19T14:12:40.398Z,27.41
2024-04-19T14:15:44.982Z,25.48
2024-04-19T14:18:47.711Z,25.32
2024-04-19T14:21:50.750Z,28.50
2024-04-19T14:24:55.996Z,29.29
2024-04-19T14:27:58.971Z,39.75
2024-04-19T14:31:01.871Z,44.80
2024-04-19T14:34:04.666Z,46.70
2024-04-19T14:37:07.574Z,47.97
2024-04-19T14:40:12.873Z,46.65
2024-04-19T14:43:16.105Z,44.66
2024-04-19T14:46:19.375Z,46.96
2024-04-19T14:49:22.569Z,50.26
2024-04-19T14:52:25.352Z,51.86
2024-04-19T14:55:28.135Z,53.74
2024-04-19T14:58:30.777Z,53.48
2024-04-19T15:01:33.536Z,52.73
2024-04-19T15:04:36.482Z,51.55
2024-04-19T15:07:39.452Z,50.63
2024-04-19T15:10:42.073Z,50.28
2024-04-19T15:13:46.694Z,49.84
2024-04-19T15:16:49.958Z,49.08
2024-04-19T15:19:52.991Z,46.33
2024-04-19T15:22:58.762Z,46.16
2024-04-19T15:26:01.523Z,45.06
2024-04-19T15:29:04.270Z,44.79
2024-04-19T15:32:09.241Z,45.33
2024-04-19T15:35:14.297Z,44.01
2024-04-19T15:38:17.240Z,39.28
2024-04-19T15:41:25.447Z,37.07
2024-04-19T15:44:28.381Z,37.95
2024-04-19T15:47:31.270Z,40.31
2024-04-19T15:50:34.746Z,39.53
2024-04-19T15:53:37.399Z,40.21
2024-04-19T15:56:40.061Z,41.68
2024-04-19T15:59:42.688Z,40.48
2024-04-19T16:02:45.434Z,36.78
2024-04-19T16:05:48.070Z,35.38
2024-04-19T16:08:50.743Z,34.78
2024-04-19T16:11:53.698Z,37.74
2024-04-19T16:14:59.035Z,39.15
2024-04-19T16:18:03.187Z,37.24
2024-04-19T16:21:06.004Z,35.47
2024-04-19T16:24:08.936Z,34.70
2024-04-19T16:27:12.032Z,35.54
2024-04-19T16:30:15.599Z,39.82
2024-04-19T16:33:18.339Z,39.25
2024-04-19T16:36:21.211Z,41.29
2024-04-19T16:39:23.988Z,43.09
2024-04-19T16:42:29.421Z,43.96
2024-04-19T16:45:32.268Z,44.88
2024-04-19T16:48:35.009Z,44.29
2024-04-19T16:51:38.211Z,45.08
2024-04-19T16:54:44.961Z,45.45
2024-04-19T16:57:47.736Z,46.24
2024-04-19T17:00:50.481Z,46.62
2024-04-19T17:03:54.509Z,46.74
2024-04-19T17:06:58.666Z,46.56
2024-04-19T17:10:01.531Z,45.97
2024-04-19T17:13:05.064Z,47.06
2024-04-19T17:16:08.182Z,47.10
2024-04-19T17:19:11.003Z,47.99
2024-04-19T17:22:13.796Z,48.52
2024-04-19T17:25:16.437Z,48.22
2024-04-19T17:28:20.317Z,48.71
2024-04-19T17:31:23.555Z,49.73
2024-04-19T17:34:26.879Z,49.44
2024-04-19T17:37:32.122Z,51.33
2024-04-19T17:40:36.207Z,51.13
2024-04-19T17:43:39.872Z,51.87
2024-04-19T17:46:42.543Z,52.84
2024-04-19T17:49:45.358Z,53.53
2024-04-19T17:52:49.165Z,54.36
2024-04-19T17:55:52.078Z,54.89
2024-04-19T17:58:54.787Z,56.74
2024-04-19T18:01:57.647Z,57.08
2024-04-19T18:05:00.777Z,58.47
2024-04-19T18:08:03.507Z,59.91
2024-04-19T18:11:07.150Z,61.14
2024-04-19T18:14:10.393Z,62.59
2024-04-19T18:17:13.627Z,63.48
2024-04-19T18:20:16.498Z,65.01
2024-04-19T18:23:22.621Z,66.15
2024-04-19T18:26:25.585Z,66.48
2024-04-19T18:29:30.003Z,68.98
2024-04-19T18:32:33.012Z,69.78
2024-04-19T18:35:35.890Z,71.08
2024-04-19T18:38:38.547Z,72.02
2024-04-19T18:41:41.859Z,71.62
2024-04-19T18:44:45.429Z,72.28
2024-04-19T18:47:48.122Z,73.49
2024-04-19T18:50:51.068Z,74.83
2024-04-19T18:53:57.974Z,76.52
2024-04-19T18:57:02.672Z,76.69
2024-04-19T19:00:25.862Z,78.02
2024-04-19T19:03:48.547Z,78.90
2024-04-19T19:07:14.167Z,79.72
2024-04-19T19:10:37.767Z,80.75
2024-04-19T19:13:43.050Z,80.05
2024-04-19T19:16:46.035Z,81.75
2024-04-19T19:19:48.922Z,81.83
2024-04-19T19:22:52.193Z,83.32
2024-04-19T19:25:55.255Z,83.89
2024-04-19T19:28:58.172Z,83.21
2024-04-19T19:32:00.846Z,82.55
2024-04-19T19:35:05.562Z,83.35
2024-04-19T19:38:08.660Z,84.11
2024-04-19T19:41:12.414Z,84.51
2024-04-19T19:44:15.093Z,85.23
2024-04-19T19:47:17.746Z,83.44
2024-04-19T19:50:20.306Z,83.52
2024-04-19T19:53:23.199Z,84.37
2024-04-19T19:56:25.754Z,84.43
2024-04-19T19:59:47.082Z,84.71
2024-04-19T20:03:08.087Z,84.85
2024-04-19T20:06:10.743Z,85.64
2024-04-19T20:09:15.635Z,88.10
2024-04-19T20:12:19.810Z,87.14
2024-04-19T20:15:25.178Z,87.66
2024-04-19T20:18:29.061Z,87.74
2024-04-19T20:21:32.100Z,89.00
2024-04-19T20:24:34.768Z,88.14
2024-04-19T20:27:38.304Z,88.78
2024-04-19T20:30:42.633Z,90.10
2024-04-19T20:33:45.584Z,91.17
2024-04-19T20:36:48.296Z,90.51
2024-04-19T20:39:51.408Z,90.48
2024-04-19T20:43:06.567Z,91.70
2024-04-19T20:46:17.792Z,93.30
2024-04-19T20:49:20.499Z,93.68
2024-04-19T20:52:23.153Z,93.80
2024-04-19T20:55:26.087Z,94.03
2024-04-19T20:58:29.262Z,95.04
2024-04-19T21:01:32.247Z,96.15
2024-04-19T21:04:36.931Z,96.29
2024-04-19T21:07:54.570Z,96.70
2024-04-19T21:10:57.389Z,96.14
2024-04-19T21:14:00.037Z,96.18
2024-04-19T21:17:02.697Z,94.69
2024-04-19T21:20:06.333Z,94.81
2024-04-19T21:23:08.900Z,93.20
2024-04-19T21:26:11.526Z,92.52
2024-04-19T21:29:14.197Z,91.80
2024-04-19T21:32:16.871Z,89.85
2024-04-19T21:35:19.642Z,89.92
2024-04-19T21:38:22.326Z,90.18
2024-04-19T21:41:24.939Z,91.38
2024-04-19T21:44:27.537Z,92.28
2024-04-19T21:47:30.443Z,92.75
2024-04-19T21:50:33.203Z,93.76
2024-04-19T21:53:35.775Z,94.27
2024-04-19T21:56:38.386Z,94.56
2024-04-19T21:59:41.161Z,95.06
2024-04-19T22:02:43.793Z,95.40
2024-04-19T22:05:46.561Z,95.07
2024-04-19T22:08:49.496Z,94.89
2024-04-19T22:11:52.130Z,94.73
2024-04-19T22:14:57.914Z,94.90
2024-04-19T22:18:00.623Z,93.16
2024-04-19T22:21:09.670Z,93.56
2024-04-19T22:24:12.402Z,94.25
2024-04-19T22:27:15.561Z,95.33
2024-04-19T22:30:18.334Z,95.63
2024-04-19T22:33:20.972Z,95.77
2024-04-19T22:36:24.466Z,94.53
2024-04-19T22:39:27.996Z,94.17
2024-04-19T22:42:30.674Z,96.04
2024-04-19T22:45:39.492Z,95.81
2024-04-19T22:48:42.201Z,95.49
2024-04-19T22:51:44.972Z,95.03
2024-04-19T22:54:47.848Z,95.12
2024-04-19T22:57:50.538Z,95.18
2024-04-19T23:00:53.165Z,95.86
2024-04-19T23:03:58.393Z,96.17
2024-04-19T23:07:02.702Z,95.91
2024-04-19T23:10:05.563Z,95.47
2024-04-19T23:13:08.233Z,93.13
2024-04-19T23:16:12.612Z,94.10
2024-04-19T23:19:15.290Z,92.69
2024-04-19T23:22:18.253Z,92.57
2024-04-19T23:25:20.872Z,90.99
2024-04-19T23:28:23.467Z,89.61
2024-04-19T23:31:26.108Z,88.15
2024-04-19T23:34:28.705Z,85.49
2024-04-19T23:37:31.330Z,82.95
2024-04-19T23:40:33.958Z,82.80
2024-04-19T23:43:36.596Z,82.00
2024-04-19T23:46:39.237Z,81.68
2024-04-19T23:49:41.844Z,81.60
2024-04-19T23:52:44.458Z,80.72
2024-04-19T23:55:47.162Z,80.76
2024-04-19T23:58:50.472Z,80.91
