createdAt,value
2018-02-20T00:00:39.282Z,41.00
2018-02-20T00:01:39.271Z,41.10
2018-02-20T00:02:39.255Z,41.30
2018-02-20T00:03:39.245Z,41.80
2018-02-20T00:04:39.239Z,41.40
2018-02-20T00:05:39.229Z,43.20
2018-02-20T00:06:39.213Z,40.70
2018-02-20T00:07:39.202Z,40.90
2018-02-20T00:08:39.188Z,41.10
2018-02-20T00:09:39.176Z,41.10
2018-02-20T00:10:39.173Z,42.40
2018-02-20T00:11:39.162Z,40.60
2018-02-20T00:12:39.146Z,41.00
2018-02-20T00:13:39.135Z,40.90
2018-02-20T00:14:39.129Z,42.00
2018-02-20T00:15:39.119Z,41.00
2018-02-20T00:16:39.104Z,41.20
2018-02-20T00:17:39.099Z,41.50
2018-02-20T00:18:39.078Z,40.60
2018-02-20T00:19:39.072Z,41.20
2018-02-20T00:20:39.060Z,40.80
2018-02-20T00:21:39.055Z,40.50
2018-02-20T00:22:39.043Z,40.50
2018-02-20T00:23:39.030Z,41.60
2018-02-20T00:24:39.014Z,41.30
2018-02-20T00:25:39.008Z,39.90
2018-02-20T00:26:38.996Z,40.60
2018-02-20T00:27:39.086Z,41.70
2018-02-20T00:29:38.957Z,41.40
2018-02-20T00:30:38.950Z,40.50
2018-02-20T00:31:38.941Z,41.00
2018-02-20T00:32:38.928Z,41.10
2018-02-20T00:33:38.919Z,40.80
2018-02-20T00:34:38.909Z,41.40
2018-02-20T00:35:38.894Z,40.20
2018-02-20T00:36:38.879Z,40.20
2018-02-20T00:37:38.872Z,41.30
2018-02-20T00:38:38.862Z,40.50
2018-02-20T00:39:38.851Z,40.50
2018-02-20T00:40:38.843Z,40.70
2018-02-20T00:41:38.827Z,39.90
2018-02-20T00:42:38.817Z,41.00
2018-02-20T00:43:38.806Z,40.50
2018-02-20T00:44:38.801Z,41.20
2018-02-20T00:45:38.785Z,39.90
2018-02-20T00:46:38.776Z,40.10
2018-02-20T00:47:38.760Z,40.70
2018-02-20T00:48:38.749Z,40.20
2018-02-20T00:49:38.746Z,41.90
2018-02-20T00:50:38.733Z,40.70
2018-02-20T00:51:38.721Z,39.90
2018-02-20T00:52:38.705Z,41.50
2018-02-20T00:53:38.697Z,40.60
2018-02-20T00:54:38.690Z,41.20
2018-02-20T00:55:38.673Z,41.00
2018-02-20T00:56:38.668Z,40.40
2018-02-20T00:57:38.661Z,40.60
2018-02-20T00:58:38.643Z,40.90
2018-02-20T00:59:38.632Z,40.80
2018-02-20T01:00:38.624Z,40.90
2018-02-20T01:01:38.619Z,39.20
2018-02-20T01:02:38.594Z,41.30
2018-02-20T01:03:38.580Z,41.80
2018-02-20T01:04:38.569Z,41.00
2018-02-20T01:05:38.568Z,41.20
2018-02-20T01:06:38.561Z,41.00
2018-02-20T01:07:38.535Z,41.40
2018-02-20T01:08:38.527Z,40.80
2018-02-20T01:09:38.523Z,41.00
2018-02-20T01:10:38.505Z,40.00
2018-02-20T01:11:38.497Z,41.00
2018-02-20T01:12:38.484Z,40.70
2018-02-20T01:13:38.472Z,41.10
2018-02-20T01:14:38.458Z,40.30
2018-02-20T01:15:38.455Z,40.30
2018-02-20T01:16:38.438Z,40.20
2018-02-20T01:17:38.428Z,39.70
2018-02-20T01:18:38.414Z,41.10
2018-02-20T01:19:38.402Z,40.90
2018-02-20T01:20:38.393Z,40.80
2018-02-20T01:21:38.685Z,40.60
2018-02-20T01:22:38.377Z,39.90
2018-02-20T01:23:38.357Z,39.70
2018-02-20T01:24:38.349Z,40.60
2018-02-20T01:25:38.337Z,39.70
2018-02-20T01:26:38.327Z,39.40
2018-02-20T01:27:38.315Z,40.40
2018-02-20T01:28:38.300Z,39.50
2018-02-20T01:29:38.292Z,40.10
2018-02-20T01:30:38.275Z,39.50
2018-02-20T01:31:38.269Z,38.00
2018-02-20T01:32:38.267Z,40.70
2018-02-20T01:33:38.246Z,40.50
2018-02-20T01:34:38.234Z,40.20
2018-02-20T01:35:38.224Z,39.50
2018-02-20T01:36:38.211Z,39.30
2018-02-20T01:37:38.206Z,40.80
2018-02-20T01:38:38.188Z,38.70
2018-02-20T01:39:38.182Z,39.70
2018-02-20T01:40:38.167Z,39.30
2018-02-20T01:41:38.151Z,39.20
2018-02-20T01:42:38.137Z,38.90
2018-02-20T01:43:38.128Z,38.40
2018-02-20T01:44:38.118Z,39.70
2018-02-20T01:45:38.109Z,40.80
2018-02-20T01:46:38.106Z,38.70
2018-02-20T01:47:38.086Z,38.70
2018-02-20T01:48:38.073Z,38.30
2018-02-20T01:49:38.068Z,38.30
2018-02-20T01:50:38.051Z,38.50
2018-02-20T01:51:38.043Z,39.60
2018-02-20T01:52:38.029Z,38.80
2018-02-20T01:53:38.015Z,39.40
2018-02-20T01:54:38.001Z,38.40
2018-02-20T01:55:37.996Z,38.60
2018-02-20T01:56:37.985Z,38.80
2018-02-20T01:57:37.968Z,39.70
2018-02-20T01:58:37.956Z,41.60
2018-02-20T01:59:37.943Z,39.00
2018-02-20T02:00:37.937Z,39.80
2018-02-20T02:01:37.931Z,40.20
2018-02-20T02:02:37.917Z,39.30
2018-02-20T02:03:37.901Z,41.30
2018-02-20T02:04:37.888Z,39.70
2018-02-20T02:05:37.882Z,41.20
2018-02-20T02:06:37.869Z,39.20
2018-02-20T02:07:37.862Z,40.30
2018-02-20T02:08:37.848Z,41.20
2018-02-20T02:09:37.830Z,40.30
2018-02-20T02:10:37.818Z,41.40
2018-02-20T02:11:37.814Z,41.30
2018-02-20T02:12:37.805Z,42.30
2018-02-20T02:13:37.784Z,41.40
2018-02-20T02:14:37.777Z,42.40
2018-02-20T02:15:37.767Z,41.30
2018-02-20T02:16:37.750Z,42.00
2018-02-20T02:17:37.744Z,41.60
2018-02-20T02:18:37.734Z,41.40
2018-02-20T02:19:37.719Z,41.50
2018-02-20T02:20:37.704Z,43.00
2018-02-20T02:21:37.704Z,41.30
2018-02-20T02:22:37.689Z,42.20
2018-02-20T02:23:37.675Z,42.60
2018-02-20T02:24:37.665Z,41.80
2018-02-20T02:25:37.648Z,41.70
2018-02-20T02:26:37.646Z,42.60
2018-02-20T02:27:37.628Z,42.20
2018-02-20T02:28:37.618Z,41.80
2018-02-20T02:29:37.606Z,41.40
2018-02-20T02:30:37.592Z,43.20
2018-02-20T02:31:37.580Z,40.60
2018-02-20T02:32:37.566Z,40.80
2018-02-20T02:33:37.660Z,41.40
2018-02-20T02:34:37.554Z,42.90
2018-02-20T02:35:37.537Z,40.20
2018-02-20T02:36:37.522Z,40.10
2018-02-20T02:37:37.517Z,41.60
2018-02-20T02:38:37.503Z,41.30
2018-02-20T02:39:37.492Z,42.10
2018-02-20T02:40:37.483Z,42.70
2018-02-20T02:41:37.471Z,42.10
2018-02-20T02:42:37.449Z,41.10
2018-02-20T02:43:37.446Z,43.10
2018-02-20T02:44:37.434Z,41.40
2018-02-20T02:45:37.419Z,42.10
2018-02-20T02:46:37.405Z,42.60
2018-02-20T02:47:37.391Z,43.30
2018-02-20T02:48:37.380Z,43.50
2018-02-20T02:49:37.375Z,40.80
2018-02-20T02:50:37.365Z,42.80
2018-02-20T02:51:37.347Z,43.40
2018-02-20T02:52:37.334Z,42.90
2018-02-20T02:53:37.328Z,41.60
2018-02-20T02:54:37.316Z,41.80
2018-02-20T02:55:37.301Z,42.20
2018-02-20T02:56:37.288Z,42.00
2018-02-20T02:57:37.274Z,41.00
2018-02-20T02:58:37.269Z,41.60
2018-02-20T02:59:37.252Z,42.60
2018-02-20T03:00:37.242Z,40.00
2018-02-20T03:01:37.238Z,40.30
2018-02-20T03:02:37.212Z,41.00
2018-02-20T03:03:37.205Z,40.20
2018-02-20T03:04:37.192Z,41.60
2018-02-20T03:05:37.189Z,40.50
2018-02-20T03:06:37.175Z,40.20
2018-02-20T03:07:37.155Z,39.00
2018-02-20T03:08:37.143Z,39.50
2018-02-20T03:09:37.139Z,39.10
2018-02-20T03:10:37.123Z,40.40
2018-02-20T03:11:37.114Z,39.30
2018-02-20T03:12:37.103Z,40.00
2018-02-20T03:13:37.086Z,41.10
2018-02-20T03:14:37.075Z,40.60
2018-02-20T03:15:37.067Z,41.20
2018-02-20T03:16:37.053Z,41.60
2018-02-20T03:17:37.039Z,41.60
2018-02-20T03:18:37.026Z,39.70
2018-02-20T03:19:37.011Z,40.50
2018-02-20T03:20:37.000Z,40.30
2018-02-20T03:21:36.998Z,42.00
2018-02-20T03:22:36.981Z,40.20
2018-02-20T03:23:36.966Z,40.40
2018-02-20T03:24:36.959Z,40.60
2018-02-20T03:25:36.947Z,39.90
2018-02-20T03:26:36.938Z,40.70
2018-02-20T03:27:37.172Z,40.70
2018-02-20T03:28:36.910Z,40.30
2018-02-20T03:29:36.899Z,39.70
2018-02-20T03:30:36.886Z,39.70
2018-02-20T03:31:36.874Z,40.90
2018-02-20T03:32:36.861Z,39.90
2018-02-20T03:33:36.847Z,38.50
2018-02-20T03:34:36.832Z,39.40
2018-02-20T03:35:36.824Z,38.00
2018-02-20T03:36:36.812Z,39.60
2018-02-20T03:37:36.805Z,40.40
2018-02-20T03:38:36.791Z,40.00
2018-02-20T03:39:36.785Z,39.50
2018-02-20T03:40:36.766Z,39.50
2018-02-20T03:41:36.754Z,38.90
2018-02-20T03:42:36.742Z,41.00
2018-02-20T03:43:36.733Z,40.30
2018-02-20T03:44:36.731Z,39.70
2018-02-20T03:45:36.705Z,40.10
2018-02-20T03:46:36.692Z,39.70
2018-02-20T03:47:36.683Z,40.40
2018-02-20T03:48:36.671Z,41.30
2018-02-20T03:49:36.662Z,40.80
2018-02-20T03:50:36.642Z,38.60
2018-02-20T03:51:36.632Z,40.30
2018-02-20T03:52:36.627Z,41.10
2018-02-20T03:53:36.613Z,40.20
2018-02-20T03:54:36.615Z,40.80
2018-02-20T03:55:36.588Z,40.10
2018-02-20T03:56:36.574Z,40.80
2018-02-20T03:57:36.569Z,40.70
2018-02-20T03:58:36.550Z,40.50
2018-02-20T03:59:36.540Z,39.70
2018-02-20T04:00:36.531Z,40.00
2018-02-20T04:01:36.514Z,41.50
2018-02-20T04:02:36.498Z,40.30
2018-02-20T04:03:36.491Z,41.50
2018-02-20T04:04:36.483Z,43.00
2018-02-20T04:05:36.463Z,41.00
2018-02-20T04:06:36.450Z,41.90
2018-02-20T04:07:36.436Z,41.60
2018-02-20T04:08:36.425Z,40.80
2018-02-20T04:09:36.418Z,41.00
2018-02-20T04:10:36.412Z,40.90
2018-02-20T04:11:36.390Z,39.20
2018-02-20T04:12:36.382Z,39.40
2018-02-20T04:13:36.374Z,41.40
2018-02-20T04:14:36.358Z,41.10
2018-02-20T04:15:36.350Z,40.90
2018-02-20T04:16:36.334Z,40.10
2018-02-20T04:17:36.325Z,40.60
2018-02-20T04:18:36.304Z,40.40
2018-02-20T04:19:36.300Z,40.60
2018-02-20T04:20:36.291Z,39.30
2018-02-20T04:21:36.271Z,39.80
2018-02-20T04:22:36.256Z,39.20
2018-02-20T04:23:36.250Z,41.00
2018-02-20T04:24:36.236Z,40.00
2018-02-20T04:25:36.228Z,39.30
2018-02-20T04:26:36.222Z,39.60
2018-02-20T04:27:36.199Z,40.30
2018-02-20T04:28:36.190Z,40.60
2018-02-20T04:29:36.181Z,40.80
2018-02-20T04:30:36.170Z,38.90
2018-02-20T04:31:36.158Z,40.40
2018-02-20T04:32:36.142Z,41.50
2018-02-20T04:33:36.132Z,39.00
2018-02-20T04:34:36.119Z,39.40
2018-02-20T04:35:36.106Z,41.20
2018-02-20T04:36:36.097Z,41.10
2018-02-20T04:37:36.083Z,39.10
2018-02-20T04:38:36.069Z,39.80
2018-02-20T04:39:36.053Z,40.90
2018-02-20T04:40:36.044Z,40.70
2018-02-20T04:41:36.038Z,41.60
2018-02-20T04:42:36.025Z,39.80
2018-02-20T04:43:36.007Z,39.70
2018-02-20T04:44:35.995Z,40.10
2018-02-20T04:45:35.988Z,39.30
2018-02-20T04:46:35.980Z,40.40
2018-02-20T04:47:35.961Z,40.60
2018-02-20T04:48:35.950Z,40.30
2018-02-20T04:49:35.937Z,38.80
2018-02-20T04:50:35.924Z,40.90
2018-02-20T04:51:35.956Z,39.50
2018-02-20T04:52:35.904Z,40.70
2018-02-20T04:53:35.888Z,40.30
2018-02-20T04:54:35.877Z,40.20
2018-02-20T04:55:35.870Z,40.30
2018-02-20T04:56:35.850Z,40.80
2018-02-20T04:57:35.844Z,41.00
2018-02-20T04:58:35.830Z,40.60
2018-02-20T04:59:35.822Z,40.50
2018-02-20T05:00:35.813Z,40.20
2018-02-20T05:01:35.802Z,40.50
2018-02-20T05:02:35.786Z,40.80
2018-02-20T05:03:35.771Z,41.60
2018-02-20T05:04:35.759Z,40.60
2018-02-20T05:05:35.747Z,39.00
2018-02-20T05:06:35.732Z,40.20
2018-02-20T05:07:35.724Z,41.10
2018-02-20T05:08:35.719Z,41.50
2018-02-20T05:09:35.698Z,40.80
2018-02-20T05:10:35.689Z,42.00
2018-02-20T05:11:35.673Z,41.90
2018-02-20T05:12:35.661Z,42.30
2018-02-20T05:13:35.654Z,41.70
2018-02-20T05:14:35.643Z,42.40
2018-02-20T05:15:35.629Z,41.30
2018-02-20T05:16:35.612Z,41.00
2018-02-20T05:17:35.608Z,40.70
2018-02-20T05:18:35.592Z,40.70
2018-02-20T05:19:35.585Z,41.80
2018-02-20T05:20:35.572Z,41.30
2018-02-20T05:21:35.555Z,42.10
2018-02-20T05:22:35.543Z,41.40
2018-02-20T05:23:35.534Z,40.70
2018-02-20T05:24:35.526Z,41.40
2018-02-20T05:25:35.506Z,41.10
2018-02-20T05:26:35.493Z,40.40
2018-02-20T05:27:35.486Z,42.30
2018-02-20T05:28:35.468Z,42.10
2018-02-20T05:29:35.460Z,42.40
2018-02-20T05:30:35.447Z,41.30
2018-02-20T05:31:35.436Z,43.00
2018-02-20T05:32:35.421Z,42.80
2018-02-20T05:33:35.414Z,42.70
2018-02-20T05:34:35.400Z,43.30
2018-02-20T05:35:35.388Z,43.30
2018-02-20T05:36:35.374Z,43.80
2018-02-20T05:37:35.359Z,43.10
2018-02-20T05:38:35.346Z,43.00
2018-02-20T05:39:35.340Z,43.50
2018-02-20T05:40:35.329Z,43.20
2018-02-20T05:41:35.310Z,42.90
2018-02-20T05:42:35.297Z,45.20
2018-02-20T05:43:35.287Z,42.70
2018-02-20T05:44:35.278Z,43.20
2018-02-20T05:45:35.266Z,42.40
2018-02-20T05:46:35.257Z,42.30
2018-02-20T05:47:35.244Z,44.50
2018-02-20T05:48:35.222Z,43.20
2018-02-20T05:49:35.220Z,42.60
2018-02-20T05:50:35.204Z,43.30
2018-02-20T05:51:35.192Z,43.60
2018-02-20T05:52:35.182Z,43.00
2018-02-20T05:53:35.162Z,44.10
2018-02-20T05:54:35.152Z,43.40
2018-02-20T05:55:35.136Z,42.80
2018-02-20T05:56:35.124Z,43.10
2018-02-20T05:57:35.116Z,43.80
2018-02-20T05:58:35.107Z,43.60
2018-02-20T05:59:35.088Z,42.90
2018-02-20T06:00:35.080Z,44.60
2018-02-20T06:01:35.067Z,43.70
2018-02-20T06:02:35.053Z,45.90
2018-02-20T06:03:35.043Z,44.40
2018-02-20T06:04:35.029Z,43.60
2018-02-20T06:05:35.014Z,43.60
2018-02-20T06:06:35.003Z,43.60
2018-02-20T06:07:34.994Z,42.40
2018-02-20T06:08:34.976Z,42.10
2018-02-20T06:09:34.975Z,43.60
2018-02-20T06:10:34.959Z,43.70
2018-02-20T06:11:34.947Z,44.10
2018-02-20T06:12:34.923Z,43.80
2018-02-20T06:13:34.916Z,42.80
2018-02-20T06:14:34.904Z,43.50
2018-02-20T06:15:34.893Z,44.00
2018-02-20T06:16:34.880Z,44.50
2018-02-20T06:17:34.940Z,42.60
2018-02-20T06:18:34.852Z,44.10
2018-02-20T06:19:34.839Z,44.50
2018-02-20T06:20:34.826Z,44.20
2018-02-20T06:21:34.815Z,43.90
2018-02-20T06:22:34.797Z,46.00
2018-02-20T06:23:34.791Z,45.20
2018-02-20T06:24:34.777Z,45.90
2018-02-20T06:25:34.765Z,45.30
2018-02-20T06:26:34.752Z,44.60
2018-02-20T06:27:34.838Z,45.00
2018-02-20T06:28:34.723Z,45.90
2018-02-20T06:29:34.714Z,45.00
2018-02-20T06:30:34.700Z,45.00
2018-02-20T06:31:34.688Z,43.90
2018-02-20T06:32:34.673Z,45.40
2018-02-20T06:33:34.657Z,44.90
2018-02-20T06:34:34.644Z,45.40
2018-02-20T06:35:34.638Z,45.80
2018-02-20T06:36:34.643Z,44.90
2018-02-20T06:37:34.613Z,44.60
2018-02-20T06:38:34.595Z,44.00
2018-02-20T06:39:34.585Z,43.80
2018-02-20T06:40:34.568Z,45.30
2018-02-20T06:41:34.564Z,44.60
2018-02-20T06:42:34.547Z,43.80
2018-02-20T06:43:34.534Z,43.70
2018-02-20T06:44:34.523Z,45.30
2018-02-20T06:45:34.509Z,44.80
2018-02-20T06:46:34.496Z,44.70
2018-02-20T06:47:34.488Z,43.90
2018-02-20T06:48:34.476Z,44.70
2018-02-20T06:49:34.457Z,44.60
2018-02-20T06:50:34.445Z,43.50
2018-02-20T06:51:34.434Z,44.00
2018-02-20T06:52:34.423Z,43.40
2018-02-20T06:53:34.405Z,42.00
2018-02-20T06:54:34.398Z,45.30
2018-02-20T06:55:34.385Z,43.90
2018-02-20T06:56:34.419Z,43.10
2018-02-20T06:57:34.612Z,42.70
2018-02-20T06:58:34.349Z,42.40
2018-02-20T06:59:34.333Z,43.60
2018-02-20T07:00:34.318Z,41.90
2018-02-20T07:01:34.311Z,43.00
2018-02-20T07:02:34.304Z,42.60
2018-02-20T07:03:34.686Z,43.20
2018-02-20T07:04:34.277Z,42.60
2018-02-20T07:05:34.262Z,41.30
2018-02-20T07:06:34.247Z,43.30
2018-02-20T07:07:34.235Z,44.90
2018-02-20T07:08:34.229Z,42.70
2018-02-20T07:09:34.459Z,44.40
2018-02-20T07:10:34.202Z,43.90
2018-02-20T07:11:34.187Z,44.10
2018-02-20T07:12:34.175Z,43.50
2018-02-20T07:13:34.164Z,43.70
2018-02-20T07:14:34.154Z,42.80
2018-02-20T07:15:34.140Z,42.20
2018-02-20T07:16:34.126Z,42.90
2018-02-20T07:17:34.119Z,42.50
2018-02-20T07:18:34.104Z,42.30
2018-02-20T07:19:34.091Z,41.80
2018-02-20T07:20:34.081Z,40.40
2018-02-20T07:21:34.063Z,41.40
2018-02-20T07:22:34.053Z,42.10
2018-02-20T07:23:34.049Z,40.30
2018-02-20T07:24:34.035Z,41.40
2018-02-20T07:25:34.028Z,41.30
2018-02-20T07:26:34.005Z,40.60
2018-02-20T07:27:33.990Z,41.30
2018-02-20T07:28:33.985Z,40.80
2018-02-20T07:30:33.971Z,40.50
2018-02-20T07:31:33.955Z,41.10
2018-02-20T07:32:33.936Z,40.00
2018-02-20T07:33:33.923Z,40.60
2018-02-20T07:34:33.917Z,40.70
2018-02-20T07:35:33.905Z,40.70
2018-02-20T07:36:33.891Z,39.60
2018-02-20T07:37:33.884Z,40.20
2018-02-20T07:38:33.864Z,39.70
2018-02-20T07:39:33.855Z,40.30
2018-02-20T07:40:33.847Z,40.20
2018-02-20T07:41:33.828Z,39.90
2018-02-20T07:42:33.817Z,39.70
2018-02-20T07:43:33.800Z,38.70
2018-02-20T07:44:33.791Z,40.20
2018-02-20T07:45:33.779Z,39.70
2018-02-20T07:46:33.773Z,38.00
2018-02-20T07:47:33.758Z,39.80
2018-02-20T07:48:33.745Z,39.60
2018-02-20T07:49:33.732Z,39.70
2018-02-20T07:50:33.722Z,38.60
2018-02-20T07:51:33.725Z,39.20
2018-02-20T07:52:33.698Z,39.30
2018-02-20T07:53:33.686Z,39.20
2018-02-20T07:54:33.675Z,39.80
2018-02-20T07:55:33.659Z,40.20
2018-02-20T07:56:33.653Z,40.20
2018-02-20T07:57:33.646Z,40.70
2018-02-20T07:58:33.626Z,38.80
2018-02-20T07:59:33.613Z,40.00
2018-02-20T08:00:33.611Z,41.00
2018-02-20T08:01:33.592Z,38.10
2018-02-20T08:02:33.588Z,39.90
2018-02-20T08:03:33.820Z,39.70
2018-02-20T08:04:33.569Z,40.70
2018-02-20T08:05:33.554Z,39.40
2018-02-20T08:06:33.536Z,39.90
2018-02-20T08:08:33.511Z,39.90
2018-02-20T08:09:34.012Z,39.30
2018-02-20T08:10:33.491Z,38.80
2018-02-20T08:11:33.483Z,38.20
2018-02-20T08:12:33.473Z,38.20
2018-02-20T08:13:33.454Z,40.10
2018-02-20T08:14:33.443Z,38.40
2018-02-20T08:15:33.686Z,40.40
2018-02-20T08:16:33.432Z,38.60
2018-02-20T08:17:33.621Z,38.30
2018-02-20T08:18:33.407Z,38.50
2018-02-20T08:19:33.392Z,36.40
2018-02-20T08:20:33.380Z,39.70
2018-02-20T08:21:33.374Z,39.60
2018-02-20T08:22:33.579Z,37.90
2018-02-20T08:23:33.356Z,38.10
2018-02-20T08:24:33.540Z,36.50
2018-02-20T08:25:33.328Z,38.30
2018-02-20T08:27:33.304Z,38.90
2018-02-20T08:28:33.299Z,38.70
2018-02-20T08:29:33.286Z,38.60
2018-02-20T08:30:33.270Z,39.20
2018-02-20T08:31:33.260Z,39.10
2018-02-20T08:32:33.255Z,37.70
2018-02-20T08:53:09.818Z,38.70
2018-02-20T10:05:44.766Z,36.00
2018-02-20T10:18:28.955Z,33.50
2018-02-20T10:26:59.580Z,39.50
2018-02-20T10:31:27.860Z,38.10
2018-02-20T10:39:04.272Z,33.20
2018-02-20T10:44:35.627Z,35.80
2018-02-20T10:49:41.535Z,35.00
2018-02-20T10:51:29.103Z,34.50
2018-02-20T11:09:32.317Z,32.10
2018-02-20T12:09:24.471Z,32.30
2018-02-20T12:10:24.473Z,31.80
2018-02-20T12:11:24.463Z,29.40
2018-02-20T12:13:37.333Z,27.20
2018-02-20T12:27:55.489Z,27.50
2018-02-20T12:31:15.889Z,27.70
2018-02-20T12:32:18.312Z,27.00
2018-02-20T12:37:01.644Z,28.10
2018-02-20T12:38:47.040Z,28.00
2018-02-20T12:41:21.471Z,28.30
2018-02-20T12:43:21.267Z,27.20
2018-02-20T12:44:21.258Z,23.50
2018-02-20T12:45:21.256Z,25.30
2018-02-20T12:47:32.385Z,26.80
2018-02-20T13:00:28.863Z,27.30
2018-02-20T13:01:31.879Z,27.90
2018-02-20T13:03:26.076Z,28.80
2018-02-20T13:05:09.696Z,29.90
2018-02-20T13:09:05.234Z,29.20
2018-02-20T13:14:49.397Z,29.40
2018-02-20T13:15:46.531Z,30.20
2018-02-20T13:16:46.522Z,30.10
2018-02-20T13:23:59.283Z,29.40
2018-02-20T13:31:41.703Z,29.40
2018-02-20T13:34:14.813Z,29.00
2018-02-20T13:46:01.798Z,26.00
2018-02-20T13:54:33.959Z,26.60
2018-02-20T13:55:33.751Z,26.00
2018-02-20T14:16:23.248Z,25.20
2018-02-20T14:18:10.418Z,25.60
2018-02-20T14:27:36.594Z,26.80
2018-02-20T14:28:35.798Z,26.20
2018-02-20T14:32:20.656Z,25.60
2018-02-20T14:36:39.163Z,24.00
2018-02-20T14:37:40.585Z,23.80
2018-02-20T14:41:16.460Z,24.00
2018-02-20T16:33:02.001Z,32.50
2018-02-20T16:34:01.799Z,33.60
2018-02-20T16:35:44.176Z,33.50
2018-02-20T16:36:44.175Z,31.40
2018-02-20T16:40:06.991Z,32.90
2018-02-20T16:41:06.990Z,32.20
2018-02-20T16:45:24.423Z,33.50
2018-02-20T16:46:24.421Z,35.60
2018-02-20T16:49:24.390Z,34.80
2018-02-20T16:50:24.379Z,35.40
2018-02-20T16:51:24.376Z,37.10
2018-02-20T16:52:24.360Z,36.80
2018-02-20T16:53:24.346Z,35.50
2018-02-20T16:59:33.270Z,37.50
2018-02-20T17:02:58.935Z,38.00
2018-02-20T17:09:07.858Z,38.30
2018-02-20T17:43:04.300Z,42.90
2018-02-20T18:22:34.110Z,42.20
2018-02-20T18:23:34.219Z,42.90
2018-02-20T18:25:37.020Z,42.50
2018-02-20T18:34:41.788Z,43.20
2018-02-20T18:35:39.165Z,44.10
2018-02-20T19:01:20.224Z,45.10
2018-02-20T19:02:20.122Z,47.70
2018-02-20T19:08:29.035Z,46.40
2018-02-20T19:10:56.480Z,46.00
2018-02-20T19:18:33.737Z,44.60
2018-02-20T19:19:33.734Z,45.30
2018-02-20T19:20:33.729Z,43.40
2018-02-20T19:21:33.708Z,45.00
2018-02-20T19:22:33.907Z,45.70
2018-02-20T19:23:33.889Z,44.70
2018-02-20T19:24:33.674Z,44.80
2018-02-20T19:25:33.678Z,44.90
2018-02-20T19:26:33.663Z,45.80
2018-02-20T19:27:33.645Z,44.90
2018-02-20T19:28:33.638Z,46.20
2018-02-20T19:30:33.618Z,45.70
2018-02-20T19:31:33.603Z,46.30
2018-02-20T19:32:37.027Z,45.30
2018-02-20T19:33:33.589Z,45.70
2018-02-20T19:35:33.764Z,45.00
2018-02-20T19:37:33.949Z,45.50
2018-02-20T19:39:33.727Z,45.80
2018-02-20T19:40:33.725Z,46.00
2018-02-20T19:41:33.511Z,47.00
2018-02-20T19:44:30.919Z,45.80
2018-02-20T19:45:31.114Z,46.10
2018-02-20T19:47:30.888Z,47.00
2018-02-20T19:48:30.881Z,46.60
2018-02-20T19:49:30.887Z,46.60
2018-02-20T19:53:06.929Z,45.90
2018-02-20T19:56:29.164Z,47.50
2018-02-20T20:00:19.873Z,47.80
2018-02-20T20:01:19.868Z,47.40
2018-02-20T20:02:20.462Z,46.50
2018-02-20T20:04:19.840Z,45.60
2018-02-20T20:05:19.829Z,47.00
2018-02-20T20:06:19.810Z,47.70
2018-02-20T20:07:19.796Z,47.30
2018-02-20T20:08:19.796Z,46.50
2018-02-20T20:09:19.785Z,48.70
2018-02-20T20:10:19.781Z,48.30
2018-02-20T20:12:19.952Z,48.80
2018-02-20T20:13:19.941Z,49.10
2018-02-20T20:14:19.725Z,49.20
2018-02-20T20:15:19.923Z,50.20
2018-02-20T20:16:19.910Z,50.60
2018-02-20T20:17:19.697Z,52.40
2018-02-20T20:18:53.100Z,52.10
2018-02-20T20:22:52.139Z,55.20
2018-02-20T20:23:52.133Z,56.60
2018-02-20T20:25:52.107Z,55.00
2018-02-20T20:31:52.802Z,55.80
2018-02-20T20:32:52.789Z,56.10
2018-02-20T20:36:18.441Z,54.90
2018-02-20T20:37:18.438Z,54.40
2018-02-20T20:39:18.414Z,55.00
2018-02-20T20:43:55.983Z,56.70
2018-02-20T20:44:55.982Z,54.10
2018-02-20T20:46:55.956Z,55.10
2018-02-20T20:47:55.944Z,56.50
2018-02-20T20:49:56.130Z,57.00
2018-02-20T20:50:55.911Z,56.10
2018-02-20T20:51:56.100Z,55.40
2018-02-20T20:52:55.897Z,56.60
2018-02-20T20:53:55.893Z,55.40
2018-02-20T20:54:55.868Z,55.70
2018-02-20T20:55:55.860Z,56.30
2018-02-20T20:56:55.850Z,54.40
2018-02-20T20:57:55.834Z,54.60
2018-02-20T20:58:55.833Z,55.10
2018-02-20T20:59:55.833Z,54.30
2018-02-20T21:03:21.477Z,54.50
2018-02-20T21:04:21.473Z,54.80
2018-02-20T21:05:21.458Z,53.50
2018-02-20T21:06:21.446Z,54.50
2018-02-20T21:07:21.441Z,54.50
2018-02-20T21:11:12.138Z,52.90
2018-02-20T21:14:52.991Z,53.10
2018-02-20T21:15:52.989Z,53.20
2018-02-20T21:16:52.975Z,52.00
2018-02-20T21:29:14.573Z,50.10
2018-02-20T21:30:14.572Z,49.90
2018-02-20T21:31:14.561Z,52.40
2018-02-20T21:32:14.544Z,51.00
2018-02-20T21:33:14.540Z,51.00
2018-02-20T21:34:14.526Z,50.20
2018-02-20T21:35:14.508Z,50.20
2018-02-20T21:36:14.509Z,51.30
2018-02-20T21:48:33.616Z,52.10
2018-02-20T21:54:26.821Z,52.30
2018-02-20T21:56:29.051Z,51.60
2018-02-20T21:57:29.047Z,51.00
2018-02-20T22:01:44.975Z,52.90
2018-02-20T22:15:45.097Z,52.30
2018-02-20T22:19:20.890Z,53.00
2018-02-20T22:59:40.526Z,53.80
2018-02-20T23:08:49.280Z,55.30
2018-02-20T23:17:13.174Z,54.60
2018-02-20T23:33:44.947Z,56.50
2018-02-20T23:37:45.660Z,56.00
2018-02-20T23:42:01.606Z,55.50
2018-02-20T23:43:01.400Z,56.80
