createdAt,value
2022-11-08T00:06:33.863Z,99.99
2022-11-08T00:16:34.034Z,99.99
2022-11-08T00:26:34.280Z,99.99
2022-11-08T00:36:34.450Z,99.99
2022-11-08T00:46:34.566Z,99.99
2022-11-08T00:56:34.745Z,99.99
2022-11-08T01:06:35.207Z,99.99
2022-11-08T01:16:35.178Z,99.99
2022-11-08T01:26:35.396Z,99.99
2022-11-08T01:36:35.580Z,99.99
2022-11-08T01:46:35.977Z,99.99
2022-11-08T01:56:35.922Z,99.99
2022-11-08T02:06:36.182Z,99.99
2022-11-08T02:16:36.381Z,99.99
2022-11-08T02:26:36.606Z,99.99
2022-11-08T02:36:36.770Z,99.99
2022-11-08T02:46:37.065Z,99.99
2022-11-08T02:56:37.143Z,99.99
2022-11-08T03:06:37.288Z,99.99
2022-11-08T03:16:37.572Z,99.99
2022-11-08T03:26:37.677Z,99.99
2022-11-08T03:36:37.855Z,99.48
2022-11-08T03:46:38.095Z,98.50
2022-11-08T03:56:38.279Z,99.99
2022-11-08T04:06:38.538Z,98.60
2022-11-08T04:16:38.913Z,97.21
2022-11-08T04:26:38.922Z,96.49
2022-11-08T04:36:39.109Z,97.88
2022-11-08T04:46:39.252Z,96.74
2022-11-08T04:56:39.424Z,96.59
2022-11-08T05:06:39.674Z,97.60
2022-11-08T05:16:39.862Z,99.00
2022-11-08T05:26:40.109Z,96.64
2022-11-08T05:36:40.273Z,97.09
2022-11-08T05:46:40.487Z,98.38
2022-11-08T05:56:40.686Z,97.30
2022-11-08T06:06:40.938Z,96.94
2022-11-08T06:16:41.127Z,97.45
2022-11-08T06:26:41.421Z,97.66
2022-11-08T06:36:41.484Z,96.89
2022-11-08T06:46:41.716Z,97.97
2022-11-08T06:56:42.155Z,96.59
2022-11-08T07:06:42.433Z,97.67
2022-11-08T07:16:42.151Z,97.68
2022-11-08T07:26:42.369Z,96.86
2022-11-08T07:36:42.584Z,97.58
2022-11-08T07:46:42.739Z,97.13
2022-11-08T07:56:42.951Z,96.00
2022-11-08T08:06:43.174Z,95.75
2022-11-08T08:16:43.290Z,92.67
2022-11-08T08:26:43.477Z,89.70
2022-11-08T08:36:43.741Z,90.67
2022-11-08T08:46:44.004Z,91.91
2022-11-08T08:56:44.300Z,88.14
2022-11-08T09:06:44.292Z,85.71
2022-11-08T09:16:44.399Z,82.31
2022-11-08T09:26:44.540Z,82.92
2022-11-08T09:36:44.735Z,83.63
2022-11-08T09:46:44.891Z,85.82
2022-11-08T09:56:45.153Z,85.94
2022-11-08T10:06:46.000Z,83.56
2022-11-08T10:16:45.403Z,82.29
2022-11-08T10:26:45.566Z,80.52
2022-11-08T10:36:45.812Z,79.02
2022-11-08T10:46:45.841Z,82.93
2022-11-08T10:56:46.114Z,81.10
2022-11-08T11:06:46.222Z,81.46
2022-11-08T11:16:46.305Z,78.31
2022-11-08T11:26:46.587Z,78.21
2022-11-08T11:36:46.664Z,76.42
2022-11-08T11:46:46.834Z,77.29
2022-11-08T11:56:47.033Z,77.47
2022-11-08T12:06:47.287Z,75.87
2022-11-08T12:16:47.359Z,72.96
2022-11-08T12:26:47.504Z,72.14
2022-11-08T12:36:47.690Z,74.71
2022-11-08T12:46:47.825Z,79.02
2022-11-08T12:56:48.012Z,77.15
2022-11-08T13:06:48.244Z,70.18
2022-11-08T13:16:48.439Z,74.17
2022-11-08T13:26:48.563Z,73.96
2022-11-08T13:36:48.642Z,76.50
2022-11-08T13:46:48.816Z,78.66
2022-11-08T13:56:49.249Z,79.93
2022-11-08T14:06:49.276Z,81.23
2022-11-08T14:17:38.653Z,86.98
2022-11-08T14:22:29.349Z,89.70
2022-11-08T14:28:18.526Z,89.07
2022-11-08T14:33:43.281Z,87.14
2022-11-08T14:44:41.778Z,86.15
2022-11-08T14:58:31.125Z,85.03
2022-11-08T15:08:36.899Z,87.71
2022-11-08T15:14:25.735Z,88.81
2022-11-08T15:24:25.882Z,88.02
2022-11-08T15:34:26.079Z,86.51
2022-11-08T15:44:26.234Z,84.37
2022-11-08T15:54:26.670Z,87.16
2022-11-08T16:04:26.604Z,91.56
2022-11-08T16:14:27.016Z,91.20
2022-11-08T16:24:26.959Z,89.67
2022-11-08T16:34:27.158Z,89.92
2022-11-08T16:44:27.422Z,90.17
2022-11-08T16:54:27.516Z,91.69
2022-11-08T17:04:27.681Z,93.77
2022-11-08T17:14:27.879Z,96.64
2022-11-08T17:24:28.222Z,93.50
2022-11-08T17:34:28.190Z,93.70
2022-11-08T17:44:28.335Z,94.06
2022-11-08T17:54:28.821Z,92.47
2022-11-08T18:04:28.623Z,90.12
2022-11-08T18:14:29.102Z,78.43
2022-11-08T18:24:29.276Z,74.83
2022-11-08T18:34:29.271Z,73.64
2022-11-08T18:44:29.310Z,71.02
2022-11-08T18:54:29.494Z,78.12
2022-11-08T19:04:29.770Z,82.97
2022-11-08T19:14:29.865Z,86.05
2022-11-08T19:24:29.946Z,88.49
2022-11-08T19:34:30.321Z,82.64
2022-11-08T19:44:30.271Z,81.99
2022-11-08T19:54:30.481Z,86.85
2022-11-08T20:04:30.827Z,87.47
2022-11-08T20:14:30.817Z,88.00
2022-11-08T20:24:31.011Z,87.63
2022-11-08T20:34:31.229Z,89.72
2022-11-08T20:44:31.375Z,89.33
2022-11-08T20:54:31.659Z,86.22
2022-11-08T21:04:31.669Z,85.77
2022-11-08T21:14:31.870Z,89.37
2022-11-08T21:24:32.040Z,92.18
2022-11-08T21:34:32.785Z,93.20
2022-11-08T21:44:32.681Z,92.08
2022-11-08T21:54:32.543Z,90.64
2022-11-08T22:04:32.704Z,90.23
2022-11-08T22:14:32.930Z,90.09
2022-11-08T22:24:33.182Z,90.95
2022-11-08T22:34:33.270Z,90.84
2022-11-08T22:44:33.426Z,91.46
2022-11-08T22:54:33.618Z,90.84
2022-11-08T23:04:34.018Z,88.10
2022-11-08T23:14:37.478Z,90.95
2022-11-08T23:24:34.085Z,87.30
2022-11-08T23:34:34.309Z,90.82
2022-11-08T23:44:34.452Z,88.10
2022-11-08T23:54:34.631Z,91.22
