createdAt,value
2019-02-26T00:01:00.128Z,9.53
2019-02-26T00:03:31.445Z,9.50
2019-02-26T00:06:07.836Z,9.90
2019-02-26T00:08:43.146Z,10.37
2019-02-26T00:11:13.328Z,9.80
2019-02-26T00:13:43.525Z,9.53
2019-02-26T00:16:15.795Z,9.40
2019-02-26T00:18:48.840Z,9.77
2019-02-26T00:21:20.411Z,10.00
2019-02-26T00:23:53.061Z,10.03
2019-02-26T00:26:22.811Z,10.00
2019-02-26T00:32:23.528Z,9.40
2019-02-26T00:34:55.713Z,10.53
2019-02-26T00:37:26.374Z,9.70
2019-02-26T00:39:57.085Z,10.53
2019-02-26T00:42:28.836Z,10.07
2019-02-26T00:45:01.034Z,10.23
2019-02-26T00:47:34.063Z,9.90
2019-02-26T00:50:07.318Z,9.90
2019-02-26T00:52:39.210Z,10.13
2019-02-26T00:55:09.698Z,9.13
2019-02-26T00:58:00.718Z,9.03
2019-02-26T01:00:30.861Z,9.30
2019-02-26T01:03:03.481Z,9.77
2019-02-26T01:05:40.755Z,9.57
2019-02-26T01:08:12.849Z,9.47
2019-02-26T01:10:43.672Z,9.47
2019-02-26T01:13:24.842Z,9.50
2019-02-26T01:16:13.371Z,9.23
2019-02-26T01:18:44.378Z,10.00
2019-02-26T01:21:15.483Z,8.67
2019-02-26T01:23:45.669Z,10.17
2019-02-26T01:26:15.882Z,10.40
2019-02-26T01:28:48.313Z,10.73
2019-02-26T01:31:19.820Z,9.77
2019-02-26T01:33:50.901Z,10.07
2019-02-26T01:36:23.719Z,9.60
2019-02-26T01:38:53.667Z,9.17
2019-02-26T01:41:33.804Z,9.03
2019-02-26T01:44:03.987Z,9.10
2019-02-26T01:46:36.596Z,9.87
2019-02-26T01:49:07.021Z,11.13
2019-02-26T01:51:37.206Z,11.73
2019-02-26T01:54:10.350Z,10.67
2019-02-26T01:57:09.136Z,10.97
2019-02-26T01:59:38.837Z,10.33
2019-02-26T02:02:12.166Z,9.20
2019-02-26T02:04:41.613Z,8.20
2019-02-26T02:07:13.862Z,8.97
2019-02-26T02:09:46.554Z,9.10
2019-02-26T02:12:15.933Z,8.57
2019-02-26T02:14:46.104Z,9.10
2019-02-26T02:17:17.212Z,8.87
2019-02-26T02:20:08.412Z,9.57
2019-02-26T02:22:40.383Z,9.07
2019-02-26T02:25:31.413Z,8.97
2019-02-26T02:28:02.701Z,9.20
2019-02-26T02:30:38.866Z,8.97
2019-02-26T02:33:17.286Z,8.87
2019-02-26T02:36:09.729Z,8.87
2019-02-26T02:38:40.889Z,8.60
2019-02-26T02:41:11.073Z,8.47
2019-02-26T02:43:41.274Z,9.87
2019-02-26T02:46:15.549Z,8.50
2019-02-26T02:48:45.744Z,8.73
2019-02-26T02:51:15.954Z,8.50
2019-02-26T02:53:47.822Z,8.30
2019-02-26T02:56:18.917Z,8.27
2019-02-26T02:58:51.526Z,8.80
2019-02-26T03:01:22.989Z,7.60
2019-02-26T03:03:53.850Z,8.30
2019-02-26T03:06:27.243Z,8.07
2019-02-26T03:08:56.626Z,8.03
2019-02-26T03:11:26.838Z,8.57
2019-02-26T03:13:57.048Z,8.47
2019-02-26T03:16:27.263Z,7.73
2019-02-26T03:18:57.471Z,8.40
2019-02-26T03:21:28.643Z,8.33
2019-02-26T03:24:00.876Z,8.50
2019-02-26T03:26:31.453Z,7.90
2019-02-26T03:29:01.652Z,7.80
2019-02-26T03:31:34.917Z,7.50
2019-02-26T03:34:08.681Z,7.70
2019-02-26T03:36:38.255Z,8.30
2019-02-26T03:39:07.574Z,7.90
2019-02-26T03:42:14.177Z,8.13
2019-02-26T03:44:46.931Z,8.77
2019-02-26T03:47:18.634Z,8.60
2019-02-26T03:49:48.294Z,8.10
2019-02-26T03:52:18.472Z,8.37
2019-02-26T03:54:50.735Z,8.70
2019-02-26T03:57:22.707Z,7.73
2019-02-26T04:00:20.066Z,8.50
2019-02-26T04:02:51.556Z,7.77
2019-02-26T04:05:21.582Z,8.73
2019-02-26T04:07:53.275Z,8.77
2019-02-26T04:10:23.669Z,7.93
2019-02-26T04:12:55.360Z,8.27
2019-02-26T04:15:27.887Z,8.30
2019-02-26T04:18:15.982Z,25.17
2019-02-26T04:20:46.254Z,10.20
2019-02-26T04:23:19.916Z,9.23
2019-02-26T04:25:54.174Z,9.70
2019-02-26T04:28:33.048Z,8.80
2019-02-26T04:31:26.753Z,9.57
2019-02-26T04:34:15.399Z,9.73
2019-02-26T04:37:04.785Z,9.00
2019-02-26T04:39:47.602Z,9.00
2019-02-26T04:42:48.310Z,8.63
2019-02-26T04:45:31.768Z,9.13
2019-02-26T04:48:17.169Z,8.90
2019-02-26T04:50:45.888Z,8.77
2019-02-26T04:53:16.092Z,8.73
2019-02-26T04:55:46.281Z,8.77
2019-02-26T04:58:18.350Z,10.03
2019-02-26T05:00:58.275Z,9.30
2019-02-26T05:03:34.528Z,9.47
2019-02-26T05:06:15.329Z,9.57
2019-02-26T05:09:00.138Z,9.33
2019-02-26T05:11:43.643Z,9.00
2019-02-26T05:14:23.531Z,9.20
2019-02-26T05:17:03.777Z,9.50
2019-02-26T05:19:36.261Z,9.50
2019-02-26T05:22:10.093Z,9.20
2019-02-26T05:24:42.393Z,9.17
2019-02-26T05:27:19.700Z,9.43
2019-02-26T05:29:52.430Z,9.23
2019-02-26T05:32:29.413Z,9.20
2019-02-26T05:34:58.622Z,9.90
2019-02-26T05:37:37.382Z,10.83
2019-02-26T05:40:12.165Z,9.90
2019-02-26T05:42:39.489Z,9.27
2019-02-26T05:45:09.756Z,11.80
2019-02-26T05:47:39.953Z,10.23
2019-02-26T05:50:16.320Z,9.07
2019-02-26T05:52:58.948Z,9.60
2019-02-26T05:55:41.635Z,9.03
2019-02-26T05:58:15.161Z,9.30
2019-02-26T06:00:42.796Z,9.43
2019-02-26T06:03:16.338Z,11.00
2019-02-26T06:05:48.879Z,10.30
2019-02-26T06:08:18.703Z,10.53
2019-02-26T06:10:55.143Z,10.37
2019-02-26T06:13:25.337Z,9.70
2019-02-26T06:15:58.603Z,11.00
2019-02-26T06:18:27.430Z,10.40
2019-02-26T06:20:58.606Z,11.03
2019-02-26T06:23:31.747Z,10.57
2019-02-26T06:26:04.903Z,10.00
2019-02-26T06:28:38.044Z,11.17
2019-02-26T06:31:25.121Z,9.93
2019-02-26T06:33:55.318Z,10.17
2019-02-26T06:36:26.422Z,10.03
2019-02-26T06:38:58.893Z,10.70
2019-02-26T06:41:29.298Z,10.10
2019-02-26T06:44:33.939Z,11.13
2019-02-26T06:47:04.795Z,10.10
2019-02-26T06:49:36.024Z,9.37
2019-02-26T06:52:08.432Z,10.40
2019-02-26T06:54:57.257Z,11.40
2019-02-26T06:57:25.708Z,11.37
2019-02-26T07:00:38.063Z,11.53
2019-02-26T07:03:16.230Z,11.93
2019-02-26T07:05:51.483Z,11.27
2019-02-26T07:08:23.665Z,11.90
2019-02-26T07:10:54.514Z,11.83
2019-02-26T07:13:24.688Z,11.90
2019-02-26T07:15:54.897Z,12.37
2019-02-26T07:18:42.203Z,11.50
2019-02-26T07:21:13.491Z,11.90
2019-02-26T07:23:56.430Z,12.10
2019-02-26T07:26:27.661Z,12.03
2019-02-26T07:28:58.770Z,11.50
2019-02-26T07:31:30.857Z,11.43
2019-02-26T07:34:26.858Z,11.00
2019-02-26T07:36:56.938Z,11.03
2019-02-26T07:39:59.828Z,11.53
2019-02-26T07:42:37.288Z,11.13
2019-02-26T07:45:15.290Z,11.00
2019-02-26T07:47:45.389Z,11.53
2019-02-26T07:50:17.354Z,11.43
2019-02-26T07:52:49.723Z,11.83
2019-02-26T07:55:27.367Z,12.67
2019-02-26T07:57:57.077Z,11.60
2019-02-26T08:00:27.644Z,11.27
2019-02-26T08:03:00.165Z,12.03
2019-02-26T08:05:30.731Z,11.80
2019-02-26T08:08:02.866Z,11.73
2019-02-26T08:10:42.809Z,12.87
2019-02-26T08:13:12.844Z,12.20
2019-02-26T08:15:45.112Z,11.93
2019-02-26T08:18:22.239Z,12.03
2019-02-26T08:20:54.644Z,12.93
2019-02-26T08:23:26.394Z,13.70
2019-02-26T08:26:10.064Z,12.17
2019-02-26T08:28:41.956Z,12.53
2019-02-26T08:31:17.520Z,12.30
2019-02-26T08:33:48.623Z,13.60
2019-02-26T08:36:18.423Z,11.57
2019-02-26T08:38:49.535Z,13.07
2019-02-26T08:41:19.737Z,13.00
2019-02-26T08:43:51.606Z,12.57
2019-02-26T08:46:44.396Z,12.07
2019-02-26T08:49:20.828Z,11.70
2019-02-26T08:51:51.238Z,12.50
2019-02-26T08:54:23.764Z,12.17
2019-02-26T08:56:53.369Z,12.60
2019-02-26T08:59:23.570Z,12.43
2019-02-26T09:01:53.784Z,12.50
2019-02-26T09:04:24.011Z,12.80
2019-02-26T09:06:54.689Z,12.57
2019-02-26T09:09:35.210Z,12.00
2019-02-26T09:12:07.413Z,10.97
2019-02-26T09:14:40.872Z,10.70
2019-02-26T09:17:20.892Z,10.60
2019-02-26T09:19:50.867Z,10.97
2019-02-26T09:22:23.388Z,9.63
2019-02-26T09:25:07.243Z,8.77
2019-02-26T09:27:42.719Z,8.20
2019-02-26T09:30:20.649Z,8.83
2019-02-26T09:32:54.149Z,7.90
2019-02-26T09:35:35.264Z,9.13
2019-02-26T09:38:05.477Z,8.80
2019-02-26T09:40:35.732Z,10.57
2019-02-26T09:43:06.321Z,9.67
2019-02-26T09:46:01.800Z,9.87
2019-02-26T09:48:33.621Z,9.40
2019-02-26T09:51:04.895Z,8.63
2019-02-26T09:53:35.930Z,9.40
2019-02-26T09:56:14.100Z,9.20
2019-02-26T09:58:46.493Z,8.03
2019-02-26T10:01:24.393Z,8.83
2019-02-26T10:03:56.069Z,8.30
2019-02-26T10:06:42.046Z,8.00
2019-02-26T10:09:18.728Z,8.37
2019-02-26T10:12:05.037Z,7.60
2019-02-26T10:14:38.968Z,7.37
2019-02-26T10:17:11.475Z,7.20
2019-02-26T10:19:42.937Z,6.70
2019-02-26T10:22:13.782Z,6.93
2019-02-26T10:24:44.019Z,6.87
2019-02-26T10:27:16.296Z,7.73
2019-02-26T10:29:49.930Z,6.97
2019-02-26T10:32:39.012Z,7.00
2019-02-26T10:35:15.858Z,6.87
2019-02-26T10:38:03.600Z,6.07
2019-02-26T10:40:53.500Z,5.93
2019-02-26T10:43:14.196Z,5.93
2019-02-26T10:45:47.580Z,5.77
2019-02-26T10:48:27.970Z,6.63
2019-02-26T10:50:59.324Z,5.97
2019-02-26T10:53:31.407Z,6.13
2019-02-26T10:56:01.603Z,5.87
2019-02-26T10:58:31.776Z,5.87
2019-02-26T11:01:05.224Z,5.87
2019-02-26T11:03:55.250Z,5.43
2019-02-26T11:06:27.429Z,5.90
2019-02-26T11:09:01.766Z,5.70
2019-02-26T11:11:35.090Z,7.57
2019-02-26T11:14:13.595Z,7.20
2019-02-26T11:16:48.609Z,7.97
2019-02-26T11:19:20.784Z,10.40
2019-02-26T11:22:05.315Z,10.43
2019-02-26T11:24:42.181Z,11.03
2019-02-26T11:27:12.383Z,11.77
2019-02-26T11:29:43.564Z,11.23
2019-02-26T11:32:21.737Z,10.90
2019-02-26T11:34:57.605Z,11.47
2019-02-26T11:37:35.199Z,11.83
2019-02-26T11:40:08.702Z,10.97
2019-02-26T11:42:39.993Z,11.13
2019-02-26T11:45:19.258Z,10.40
2019-02-26T11:47:49.268Z,10.77
2019-02-26T11:50:28.014Z,9.57
2019-02-26T11:52:57.957Z,10.80
2019-02-26T11:55:37.431Z,11.40
2019-02-26T11:58:09.981Z,10.87
2019-02-26T12:00:50.582Z,12.53
2019-02-26T12:03:37.126Z,11.50
2019-02-26T12:06:07.145Z,11.33
2019-02-26T12:08:43.102Z,11.53
2019-02-26T12:11:20.340Z,11.30
2019-02-26T12:14:00.424Z,11.47
2019-02-26T12:16:30.614Z,9.50
2019-02-26T12:19:01.801Z,9.20
2019-02-26T12:22:06.050Z,8.80
2019-02-26T12:24:37.305Z,9.63
2019-02-26T12:27:14.616Z,9.50
2019-02-26T12:29:45.411Z,8.63
2019-02-26T12:32:16.994Z,8.20
2019-02-26T12:34:48.444Z,9.07
2019-02-26T12:37:25.472Z,8.70
2019-02-26T12:40:23.331Z,8.80
2019-02-26T12:42:52.393Z,8.60
2019-02-26T12:45:41.333Z,9.30
2019-02-26T12:48:15.620Z,9.37
2019-02-26T12:50:52.124Z,10.47
2019-02-26T12:53:54.661Z,10.40
2019-02-26T12:56:28.091Z,9.47
2019-02-26T12:59:13.130Z,8.87
2019-02-26T13:01:46.328Z,8.43
2019-02-26T13:04:19.585Z,8.10
2019-02-26T13:07:00.521Z,8.80
2019-02-26T13:09:33.820Z,9.60
2019-02-26T13:12:04.935Z,9.90
2019-02-26T13:14:35.151Z,9.90
2019-02-26T13:17:13.989Z,10.50
2019-02-26T13:19:54.703Z,12.23
2019-02-26T13:22:22.424Z,10.90
2019-02-26T13:24:52.626Z,12.40
2019-02-26T13:27:22.876Z,10.70
2019-02-26T13:29:57.527Z,10.30
2019-02-26T13:32:32.237Z,10.27
2019-02-26T13:35:04.257Z,11.27
2019-02-26T13:37:36.614Z,9.07
2019-02-26T13:40:15.804Z,10.50
2019-02-26T13:42:49.903Z,10.93
2019-02-26T13:45:26.299Z,10.97
2019-02-26T13:48:01.113Z,9.37
2019-02-26T13:50:29.810Z,8.93
2019-02-26T13:53:00.911Z,8.27
2019-02-26T13:55:37.467Z,10.07
2019-02-26T13:58:11.801Z,8.90
2019-02-26T14:01:09.920Z,10.07
2019-02-26T14:03:44.136Z,9.97
2019-02-26T14:06:14.478Z,9.53
2019-02-26T14:08:45.594Z,9.50
2019-02-26T14:11:16.719Z,8.93
2019-02-26T14:13:48.901Z,8.40
2019-02-26T14:16:32.650Z,8.90
2019-02-26T14:19:12.636Z,8.93
2019-02-26T14:21:42.839Z,8.80
2019-02-26T14:24:19.263Z,8.77
2019-02-26T14:26:53.714Z,7.77
2019-02-26T14:29:33.815Z,8.00
2019-02-26T14:32:04.021Z,6.80
2019-02-26T14:34:34.213Z,7.70
2019-02-26T14:37:05.350Z,6.97
2019-02-26T14:39:41.462Z,7.57
2019-02-26T14:42:11.660Z,7.87
2019-02-26T14:44:41.860Z,7.37
2019-02-26T14:47:12.077Z,7.67
2019-02-26T14:49:43.241Z,8.17
2019-02-26T14:52:14.364Z,7.40
2019-02-26T14:54:56.700Z,8.13
2019-02-26T14:57:26.916Z,8.30
2019-02-26T15:00:08.233Z,7.33
2019-02-26T15:02:40.954Z,7.33
2019-02-26T15:05:21.279Z,9.27
2019-02-26T15:07:51.435Z,9.50
2019-02-26T15:10:27.740Z,8.70
2019-02-26T15:12:58.776Z,7.63
2019-02-26T15:15:42.315Z,7.67
2019-02-26T15:18:12.611Z,8.37
2019-02-26T15:20:46.584Z,8.47
2019-02-26T15:23:24.273Z,7.97
2019-02-26T15:25:54.453Z,6.27
2019-02-26T15:28:24.654Z,7.10
2019-02-26T15:30:55.018Z,6.57
2019-02-26T15:33:39.181Z,5.77
2019-02-26T15:36:09.664Z,5.77
2019-02-26T15:38:45.660Z,4.80
2019-02-26T15:41:15.946Z,5.27
2019-02-26T15:43:49.192Z,6.60
2019-02-26T15:46:24.043Z,6.00
2019-02-26T15:48:54.259Z,6.40
2019-02-26T15:51:31.000Z,6.57
2019-02-26T15:54:01.206Z,6.90
2019-02-26T15:56:36.683Z,7.57
2019-02-26T15:59:07.922Z,7.93
2019-02-26T16:01:38.219Z,7.77
2019-02-26T16:04:09.393Z,7.60
2019-02-26T16:06:39.584Z,8.20
2019-02-26T16:09:20.166Z,7.83
2019-02-26T16:12:04.098Z,8.07
2019-02-26T16:14:38.614Z,8.03
2019-02-26T16:17:13.097Z,8.20
2019-02-26T16:19:45.299Z,9.20
2019-02-26T16:25:51.694Z,9.00
2019-02-26T16:28:27.275Z,8.10
2019-02-26T16:30:57.271Z,8.77
2019-02-26T16:33:27.460Z,8.67
2019-02-26T16:36:31.677Z,9.03
2019-02-26T16:39:14.941Z,8.73
2019-02-26T16:41:57.216Z,8.20
2019-02-26T16:44:27.456Z,8.37
2019-02-26T16:47:05.242Z,8.37
2019-02-26T16:49:42.228Z,7.97
2019-02-26T16:52:52.919Z,9.27
2019-02-26T16:55:25.060Z,8.43
2019-02-26T16:57:56.164Z,9.30
2019-02-26T17:00:27.506Z,8.97
2019-02-26T17:03:31.717Z,8.50
2019-02-26T17:06:06.289Z,11.97
2019-02-26T17:08:53.530Z,9.97
2019-02-26T17:11:35.557Z,9.00
2019-02-26T17:14:07.723Z,8.30
2019-02-26T17:16:37.920Z,8.30
2019-02-26T17:19:08.163Z,8.60
2019-02-26T17:21:40.414Z,9.47
2019-02-26T17:24:21.299Z,8.20
2019-02-26T17:26:59.005Z,9.30
2019-02-26T17:29:31.287Z,7.97
2019-02-26T17:32:04.031Z,9.10
2019-02-26T17:34:33.426Z,8.73
2019-02-26T17:37:11.559Z,8.80
2019-02-26T17:39:41.750Z,8.43
2019-02-26T17:42:27.372Z,8.60
2019-02-26T17:44:57.571Z,8.40
2019-02-26T17:47:27.782Z,8.43
2019-02-26T17:50:17.841Z,8.17
2019-02-26T17:52:48.042Z,7.10
2019-02-26T17:55:18.257Z,8.17
2019-02-26T17:57:48.458Z,8.00
2019-02-26T18:00:22.169Z,7.77
2019-02-26T18:03:07.252Z,7.43
2019-02-26T18:05:39.372Z,8.00
2019-02-26T18:08:09.036Z,8.30
2019-02-26T18:10:39.217Z,7.40
2019-02-26T18:13:09.424Z,6.90
2019-02-26T18:15:40.722Z,7.10
2019-02-26T18:18:15.382Z,7.30
2019-02-26T18:20:45.574Z,7.57
2019-02-26T18:23:15.780Z,7.83
2019-02-26T18:25:45.974Z,8.40
2019-02-26T18:28:22.563Z,7.97
2019-02-26T18:30:52.766Z,7.27
2019-02-26T18:33:25.088Z,7.23
2019-02-26T18:35:56.160Z,7.40
2019-02-26T18:38:39.171Z,7.83
2019-02-26T18:41:09.424Z,9.23
2019-02-26T18:43:47.524Z,7.30
2019-02-26T18:46:33.362Z,7.63
2019-02-26T18:49:25.900Z,8.03
2019-02-26T18:51:56.088Z,9.00
2019-02-26T18:54:26.296Z,8.43
2019-02-26T18:57:26.960Z,9.33
2019-02-26T18:59:57.257Z,8.10
2019-02-26T19:02:27.510Z,8.07
2019-02-26T19:05:03.532Z,8.80
2019-02-26T19:07:35.359Z,8.80
2019-02-26T19:10:20.759Z,11.57
2019-02-26T19:12:49.872Z,8.93
2019-02-26T19:15:25.407Z,8.73
2019-02-26T19:17:57.031Z,9.40
2019-02-26T19:20:35.720Z,9.53
2019-02-26T19:23:05.936Z,8.77
2019-02-26T19:25:36.136Z,9.57
2019-02-26T19:28:09.942Z,9.87
2019-02-26T19:30:40.231Z,9.90
2019-02-26T19:33:18.738Z,8.50
2019-02-26T19:35:48.766Z,10.00
2019-02-26T19:38:18.956Z,9.43
2019-02-26T19:40:55.113Z,11.20
2019-02-26T19:43:41.913Z,12.27
2019-02-26T19:46:12.110Z,10.27
2019-02-26T19:48:42.379Z,11.53
2019-02-26T19:51:12.575Z,10.37
2019-02-26T19:53:42.772Z,10.03
2019-02-26T19:56:23.604Z,9.93
2019-02-26T19:58:54.501Z,10.00
2019-02-26T20:01:26.635Z,10.67
2019-02-26T20:03:56.839Z,10.20
2019-02-26T20:06:52.191Z,10.70
2019-02-26T20:09:41.662Z,10.57
2019-02-26T20:12:18.385Z,9.83
2019-02-26T20:15:13.331Z,12.53
2019-02-26T20:17:43.891Z,9.80
2019-02-26T20:20:21.174Z,9.93
2019-02-26T20:22:51.333Z,11.03
2019-02-26T20:25:21.684Z,11.07
2019-02-26T20:27:54.630Z,10.97
2019-02-26T20:30:24.916Z,11.17
2019-02-26T20:32:55.264Z,11.40
2019-02-26T20:35:25.447Z,10.33
2019-02-26T20:38:08.683Z,11.60
2019-02-26T20:41:22.012Z,11.83
2019-02-26T20:43:51.749Z,10.57
2019-02-26T20:46:25.224Z,11.50
2019-02-26T20:49:30.888Z,10.83
2019-02-26T20:52:05.900Z,11.60
2019-02-26T20:54:36.258Z,11.43
2019-02-26T20:57:15.920Z,11.83
2019-02-26T20:59:46.118Z,11.07
2019-02-26T21:02:17.449Z,11.50
2019-02-26T21:04:49.599Z,12.03
2019-02-26T21:07:24.561Z,12.27
2019-02-26T21:10:16.220Z,10.90
2019-02-26T21:12:51.422Z,12.37
2019-02-26T21:15:22.339Z,12.00
2019-02-26T21:19:42.734Z,12.03
2019-02-26T21:22:13.425Z,12.03
2019-02-26T21:24:47.831Z,12.33
2019-02-26T21:27:18.688Z,12.60
2019-02-26T21:29:49.450Z,12.73
2019-02-26T21:32:22.846Z,11.47
2019-02-26T21:34:54.162Z,12.17
2019-02-26T21:37:24.886Z,12.63
2019-02-26T21:40:08.128Z,12.47
2019-02-26T21:42:38.896Z,12.07
2019-02-26T21:45:15.356Z,12.17
2019-02-26T21:47:52.782Z,12.03
2019-02-26T21:50:23.782Z,11.40
2019-02-26T21:53:01.709Z,12.37
2019-02-26T21:55:32.678Z,11.97
2019-02-26T21:58:03.348Z,12.30
2019-02-26T22:00:39.803Z,11.07
2019-02-26T22:03:29.204Z,12.13
2019-02-26T22:06:05.772Z,12.40
2019-02-26T22:08:49.294Z,12.77
2019-02-26T22:11:20.185Z,12.20
2019-02-26T22:13:50.927Z,12.37
2019-02-26T22:16:22.007Z,12.30
2019-02-26T22:18:52.653Z,11.80
2019-02-26T22:21:29.056Z,11.30
2019-02-26T22:24:07.007Z,12.20
2019-02-26T22:26:38.202Z,12.30
2019-02-26T22:29:08.867Z,12.20
2019-02-26T22:31:39.975Z,11.90
2019-02-26T22:34:10.830Z,12.97
2019-02-26T22:36:41.422Z,12.80
2019-02-26T22:39:15.241Z,11.93
2019-02-26T22:41:46.145Z,13.23
2019-02-26T22:44:18.705Z,12.70
2019-02-26T22:50:08.455Z,13.93
2019-02-26T22:52:39.327Z,14.33
2019-02-26T22:55:10.346Z,14.57
2019-02-26T22:57:41.011Z,14.07
2019-02-26T23:00:48.265Z,15.63
2019-02-26T23:03:18.391Z,15.27
2019-02-26T23:05:58.745Z,15.23
2019-02-26T23:08:27.741Z,15.90
2019-02-26T23:11:02.154Z,15.30
2019-02-26T23:13:33.189Z,15.93
2019-02-26T23:16:05.146Z,15.17
2019-02-26T23:18:36.275Z,15.00
2019-02-26T23:21:07.285Z,14.97
2019-02-26T23:23:44.123Z,16.10
2019-02-26T23:26:15.238Z,14.80
2019-02-26T23:28:54.494Z,14.27
2019-02-26T23:31:24.803Z,14.17
2019-02-26T23:33:56.128Z,14.60
2019-02-26T23:36:28.536Z,13.80
2019-02-26T23:38:59.087Z,13.23
2019-02-26T23:41:30.798Z,13.87
2019-02-26T23:44:02.132Z,14.33
2019-02-26T23:46:32.751Z,13.53
2019-02-26T23:49:03.565Z,13.07
2019-02-26T23:51:34.255Z,12.77
2019-02-26T23:54:10.606Z,13.10
2019-02-26T23:56:41.302Z,14.03
2019-02-26T23:59:23.105Z,13.70
