createdAt,value
2016-02-05T00:00:58.981Z,99.54
2016-02-05T00:01:58.952Z,99.16
2016-02-05T00:02:58.924Z,99.06
2016-02-05T00:03:58.894Z,99.06
2016-02-05T00:04:58.867Z,99.06
2016-02-05T00:05:58.838Z,98.97
2016-02-05T00:06:58.810Z,99.16
2016-02-05T00:07:58.781Z,99.16
2016-02-05T00:08:58.752Z,99.35
2016-02-05T00:09:58.725Z,99.26
2016-02-05T00:10:58.697Z,99.26
2016-02-05T00:11:58.667Z,98.87
2016-02-05T00:12:58.655Z,99.35
2016-02-05T00:13:58.626Z,99.35
2016-02-05T00:14:58.586Z,99.26
2016-02-05T00:15:58.574Z,99.26
2016-02-05T00:16:58.546Z,99.26
2016-02-05T00:17:58.518Z,99.35
2016-02-05T00:18:58.489Z,99.26
2016-02-05T00:19:58.461Z,99.35
2016-02-05T00:20:58.432Z,99.54
2016-02-05T00:21:58.403Z,98.97
2016-02-05T00:22:58.376Z,99.26
2016-02-05T00:23:58.347Z,99.16
2016-02-05T00:24:58.323Z,99.06
2016-02-05T00:25:58.295Z,99.06
2016-02-05T00:26:58.267Z,99.16
2016-02-05T00:27:58.238Z,99.06
2016-02-05T00:28:58.209Z,99.26
2016-02-05T00:29:58.182Z,99.35
2016-02-05T00:30:58.159Z,99.35
2016-02-05T00:31:58.134Z,98.97
2016-02-05T00:32:58.107Z,99.16
2016-02-05T00:33:58.079Z,99.26
2016-02-05T00:34:58.050Z,98.97
2016-02-05T00:35:58.031Z,99.44
2016-02-05T00:36:57.986Z,99.06
2016-02-05T00:37:57.958Z,99.16
2016-02-05T00:38:57.945Z,99.44
2016-02-05T00:39:57.917Z,99.54
2016-02-05T00:40:57.888Z,99.35
2016-02-05T00:41:57.860Z,99.63
2016-02-05T00:42:57.831Z,99.54
2016-02-05T00:43:57.809Z,99.63
2016-02-05T00:44:57.781Z,99.73
2016-02-05T00:45:57.751Z,99.16
2016-02-05T00:46:57.723Z,99.16
2016-02-05T00:47:57.695Z,98.97
2016-02-05T00:48:57.667Z,99.73
2016-02-05T00:49:57.637Z,99.54
2016-02-05T00:50:57.609Z,99.73
2016-02-05T00:51:57.581Z,99.99
2016-02-05T00:52:57.553Z,98.78
2016-02-05T00:53:57.523Z,99.91
2016-02-05T00:54:57.497Z,99.73
2016-02-05T00:55:57.470Z,99.99
2016-02-05T00:56:57.457Z,99.91
2016-02-05T00:57:57.416Z,99.35
2016-02-05T00:58:57.387Z,99.99
2016-02-05T00:59:57.374Z,99.73
2016-02-05T01:00:57.331Z,99.73
2016-02-05T01:01:57.318Z,99.91
2016-02-05T01:02:57.289Z,98.68
2016-02-05T01:03:57.260Z,99.73
2016-02-05T01:04:57.232Z,99.73
2016-02-05T01:05:57.204Z,98.97
2016-02-05T01:06:57.175Z,99.73
2016-02-05T01:07:57.147Z,99.63
2016-02-05T01:08:57.119Z,99.73
2016-02-05T01:09:57.090Z,99.91
2016-02-05T01:10:57.062Z,99.54
2016-02-05T01:11:57.048Z,99.54
2016-02-05T01:12:57.006Z,99.16
2016-02-05T01:13:56.977Z,99.73
2016-02-05T01:14:56.964Z,99.54
2016-02-05T01:15:56.935Z,99.73
2016-02-05T01:16:56.907Z,98.87
2016-02-05T01:17:56.867Z,99.73
2016-02-05T01:18:56.838Z,99.73
2016-02-05T01:19:56.825Z,98.87
2016-02-05T01:20:56.796Z,99.44
2016-02-05T01:21:56.768Z,98.59
2016-02-05T01:22:56.739Z,99.73
2016-02-05T01:23:56.726Z,99.73
2016-02-05T01:24:56.682Z,99.73
2016-02-05T01:25:56.654Z,99.35
2016-02-05T01:26:56.625Z,99.26
2016-02-05T01:27:56.602Z,99.73
2016-02-05T01:28:56.572Z,98.87
2016-02-05T01:29:56.544Z,99.44
2016-02-05T01:30:56.516Z,99.54
2016-02-05T01:31:56.487Z,99.44
2016-02-05T01:32:56.458Z,99.26
2016-02-05T01:33:56.430Z,99.54
2016-02-05T01:34:56.406Z,99.26
2016-02-05T01:35:56.377Z,99.16
2016-02-05T01:36:56.348Z,99.35
2016-02-05T01:37:56.320Z,99.06
2016-02-05T01:38:56.292Z,99.54
2016-02-05T01:39:56.278Z,99.35
2016-02-05T01:40:56.250Z,99.35
2016-02-05T01:41:56.221Z,99.26
2016-02-05T01:42:56.193Z,99.26
2016-02-05T01:43:56.164Z,99.44
2016-02-05T01:44:56.135Z,99.26
2016-02-05T01:45:56.107Z,99.54
2016-02-05T01:46:56.078Z,99.35
2016-02-05T01:47:56.051Z,99.35
2016-02-05T01:48:56.022Z,99.44
2016-02-05T01:49:55.994Z,99.2
2016-02-05T01:50:55.965Z,99.54
2016-02-05T01:51:55.952Z,99.44
2016-02-05T01:52:55.912Z,99.35
2016-02-05T01:53:55.883Z,99.35
2016-02-05T01:54:55.870Z,99.35
2016-02-05T01:55:55.829Z,99.26
2016-02-05T01:56:55.801Z,99.54
2016-02-05T01:57:55.788Z,99.35
2016-02-05T01:58:55.751Z,99.11
2016-02-05T01:59:55.723Z,99.16
2016-02-05T02:00:55.695Z,99.11
2016-02-05T02:01:55.665Z,99.35
2016-02-05T02:02:55.637Z,99.35
2016-02-05T02:03:55.614Z,99.44
2016-02-05T02:04:55.586Z,99.16
2016-02-05T02:05:55.556Z,99.44
2016-02-05T02:06:55.527Z,99.44
2016-02-05T02:07:55.500Z,99.26
2016-02-05T02:08:55.487Z,99.35
2016-02-05T02:09:55.459Z,99.16
2016-02-05T02:10:55.415Z,99.26
2016-02-05T02:11:55.386Z,99.44
2016-02-05T02:12:55.374Z,99.44
2016-02-05T02:13:55.345Z,99.63
2016-02-05T02:14:55.317Z,99.63
2016-02-05T02:15:55.288Z,99.35
2016-02-05T02:16:55.259Z,99.63
2016-02-05T02:17:55.231Z,99.39
2016-02-05T02:18:55.203Z,99.01
2016-02-05T02:19:55.173Z,99.35
2016-02-05T02:20:55.147Z,99.35
2016-02-05T02:21:55.119Z,99.11
2016-02-05T02:22:55.091Z,99.35
2016-02-05T02:23:55.062Z,99.35
2016-02-05T02:24:55.033Z,99.35
2016-02-05T02:25:55.005Z,99.26
2016-02-05T02:26:54.977Z,99.54
2016-02-05T02:27:54.950Z,99.63
2016-02-05T02:28:54.937Z,99.54
2016-02-05T02:29:54.893Z,99.54
2016-02-05T02:30:54.869Z,99.49
2016-02-05T02:31:54.841Z,99.73
2016-02-05T02:32:54.812Z,99.35
2016-02-05T02:33:54.785Z,99.63
2016-02-05T02:34:54.755Z,99.16
2016-02-05T02:35:54.727Z,99.35
2016-02-05T02:36:54.698Z,99.44
2016-02-05T02:37:54.670Z,99.16
2016-02-05T02:38:54.641Z,99.06
2016-02-05T02:39:54.629Z,99.44
2016-02-05T02:40:54.600Z,99.54
2016-02-05T02:41:54.571Z,99.16
2016-02-05T02:42:54.544Z,99.26
2016-02-05T02:43:54.505Z,99.35
2016-02-05T02:44:54.491Z,99.63
2016-02-05T02:45:54.462Z,99.35
2016-02-05T02:46:54.434Z,99.16
2016-02-05T02:47:54.406Z,99.63
2016-02-05T02:48:54.376Z,99.73
2016-02-05T02:49:54.348Z,99.35
2016-02-05T02:50:54.320Z,99.44
2016-02-05T02:51:54.292Z,99.82
2016-02-05T02:52:54.281Z,99.82
2016-02-05T02:53:54.237Z,99.82
2016-02-05T02:54:54.208Z,99.91
2016-02-05T02:55:54.180Z,99.91
2016-02-05T02:56:54.151Z,99.73
2016-02-05T02:57:54.187Z,98.87
2016-02-05T02:58:54.111Z,99.73
2016-02-05T02:59:54.067Z,99.54
2016-02-05T03:00:54.042Z,98.78
2016-02-05T03:01:54.013Z,99.44
2016-02-05T03:02:54.000Z,99.91
2016-02-05T03:03:53.956Z,98.87
2016-02-05T03:04:53.928Z,98.68
2016-02-05T03:05:53.900Z,99.91
2016-02-05T03:06:53.887Z,98.59
2016-02-05T03:07:53.842Z,99.54
2016-02-05T03:08:53.831Z,99.26
2016-02-05T03:09:53.802Z,99.44
2016-02-05T03:10:53.773Z,99.26
2016-02-05T03:11:53.744Z,99.16
2016-02-05T03:12:53.717Z,99.26
2016-02-05T03:13:53.692Z,99.35
2016-02-05T03:14:53.664Z,99.35
2016-02-05T03:15:53.638Z,99.26
2016-02-05T03:16:53.610Z,99.35
2016-02-05T03:17:53.581Z,99.26
2016-02-05T03:18:53.552Z,99.06
2016-02-05T03:19:53.527Z,98.87
2016-02-05T03:20:53.499Z,98.97
2016-02-05T03:21:53.471Z,99.35
2016-02-05T03:22:53.442Z,99.06
2016-02-05T03:23:53.414Z,99.26
2016-02-05T03:24:53.384Z,99.06
2016-02-05T03:25:53.357Z,99.16
2016-02-05T03:26:53.329Z,98.87
2016-02-05T03:27:53.316Z,98.87
2016-02-05T03:28:53.271Z,98.87
2016-02-05T03:29:53.243Z,99.26
2016-02-05T03:30:53.242Z,98.97
2016-02-05T03:31:53.198Z,98.97
2016-02-05T03:32:53.169Z,99.26
2016-02-05T03:33:53.140Z,99.16
2016-02-05T03:34:53.112Z,98.97
2016-02-05T03:35:53.083Z,99.35
2016-02-05T03:36:53.055Z,99.06
2016-02-05T03:37:53.028Z,99.06
2016-02-05T03:38:53.000Z,99.16
2016-02-05T03:39:52.970Z,99.16
2016-02-05T03:40:52.943Z,98.68
2016-02-05T03:41:52.914Z,99.63
2016-02-05T03:42:52.901Z,99.54
2016-02-05T03:43:52.857Z,99.26
2016-02-05T03:44:52.844Z,98.97
2016-02-05T03:45:52.817Z,99.16
2016-02-05T03:46:52.788Z,99.26
2016-02-05T03:47:52.761Z,99.26
2016-02-05T03:48:52.732Z,99.16
2016-02-05T03:49:52.703Z,99.26
2016-02-05T03:50:52.674Z,99.35
2016-02-05T03:51:52.647Z,99.35
2016-02-05T03:52:52.633Z,99.35
2016-02-05T03:53:52.588Z,99.73
2016-02-05T03:54:52.561Z,99.44
2016-02-05T03:55:52.547Z,99.16
2016-02-05T03:56:52.519Z,99.16
2016-02-05T03:57:52.475Z,99.44
2016-02-05T03:58:52.465Z,99.91
2016-02-05T03:59:52.427Z,99.26
2016-02-05T04:00:52.398Z,99.16
2016-02-05T04:01:52.370Z,99.35
2016-02-05T04:02:52.342Z,99.54
2016-02-05T04:03:52.313Z,99.26
2016-02-05T04:04:52.285Z,99.73
2016-02-05T04:05:52.259Z,99.16
2016-02-05T04:06:52.231Z,98.97
2016-02-05T04:07:52.202Z,99.26
2016-02-05T04:08:52.189Z,99.26
2016-02-05T04:09:52.145Z,99.16
2016-02-05T04:10:52.116Z,99.26
2016-02-05T04:11:52.088Z,99.63
2016-02-05T04:12:52.075Z,99.54
2016-02-05T04:13:52.061Z,99.91
2016-02-05T04:14:52.018Z,99.35
2016-02-05T04:15:51.989Z,99.16
2016-02-05T04:16:51.960Z,99.44
2016-02-05T04:17:51.932Z,99.26
2016-02-05T04:18:51.904Z,98.97
2016-02-05T04:19:51.876Z,98.97
2016-02-05T04:20:51.847Z,99.06
2016-02-05T04:21:51.834Z,99.26
2016-02-05T04:22:51.795Z,99.35
2016-02-05T04:23:51.768Z,99.16
2016-02-05T04:24:51.739Z,98.97
2016-02-05T04:25:51.725Z,99.06
2016-02-05T04:26:51.681Z,99.54
2016-02-05T04:27:51.668Z,99.54
2016-02-05T04:28:51.641Z,98.78
2016-02-05T04:29:51.609Z,99.16
2016-02-05T04:30:51.581Z,98.87
2016-02-05T04:31:51.553Z,99.16
2016-02-05T04:32:51.518Z,98.87
2016-02-05T04:33:51.481Z,99.73
2016-02-05T04:34:51.444Z,99.82
2016-02-05T04:35:51.408Z,99.73
2016-02-05T04:36:51.372Z,99.73
2016-02-05T04:37:51.355Z,99.63
2016-02-05T04:38:51.308Z,99.91
2016-02-05T04:39:51.292Z,99.63
2016-02-05T04:40:51.262Z,99.26
2016-02-05T04:41:51.231Z,99.26
2016-02-05T04:42:51.201Z,98.97
2016-02-05T04:43:51.171Z,98.97
2016-02-05T04:44:51.141Z,98.87
2016-02-05T04:45:51.112Z,98.97
2016-02-05T04:46:51.082Z,99.06
2016-02-05T04:47:51.052Z,99.35
2016-02-05T04:48:51.040Z,99.35
2016-02-05T04:49:51.011Z,99.16
2016-02-05T04:50:50.983Z,99.26
2016-02-05T04:51:50.954Z,99.35
2016-02-05T04:52:50.926Z,99.73
2016-02-05T04:53:50.897Z,99.63
2016-02-05T04:54:50.868Z,98.78
2016-02-05T04:55:50.844Z,98.78
2016-02-05T04:56:50.816Z,99.82
2016-02-05T04:57:50.786Z,99.91
2016-02-05T04:58:50.759Z,98.78
2016-02-05T04:59:50.731Z,99.82
2016-02-05T05:00:50.704Z,99.91
2016-02-05T05:01:50.675Z,99.73
2016-02-05T05:02:50.646Z,99.73
2016-02-05T05:03:50.622Z,99.73
2016-02-05T05:04:50.608Z,98.78
2016-02-05T05:05:50.579Z,98.87
2016-02-05T05:06:50.551Z,99.44
2016-02-05T05:07:50.508Z,99.35
2016-02-05T05:08:50.494Z,99.44
2016-02-05T05:09:50.465Z,99.35
2016-02-05T05:10:50.437Z,99.73
2016-02-05T05:11:50.408Z,98.49
2016-02-05T05:12:50.380Z,99.16
2016-02-05T05:13:50.351Z,99.16
2016-02-05T05:14:50.323Z,98.97
2016-02-05T05:15:50.293Z,98.87
2016-02-05T05:16:50.282Z,99.82
2016-02-05T05:17:50.238Z,99.73
2016-02-05T05:18:50.224Z,99.26
2016-02-05T05:19:50.196Z,99.35
2016-02-05T05:20:50.168Z,99.54
2016-02-05T05:21:50.139Z,99.91
2016-02-05T05:22:50.111Z,99.91
2016-02-05T05:23:50.083Z,99.73
2016-02-05T05:24:50.055Z,99.73
2016-02-05T05:25:50.026Z,99.26
2016-02-05T05:26:49.997Z,99.63
2016-02-05T05:27:49.969Z,98.97
2016-02-05T05:28:49.945Z,99.73
2016-02-05T05:29:49.916Z,99.73
2016-02-05T05:30:49.889Z,99.35
2016-02-05T05:31:49.862Z,99.35
2016-02-05T05:32:49.833Z,99.26
2016-02-05T05:33:49.820Z,99.35
2016-02-05T05:34:49.792Z,99.35
2016-02-05T05:35:49.763Z,99.63
2016-02-05T05:36:49.738Z,99.26
2016-02-05T05:37:49.710Z,99.44
2016-02-05T05:38:49.682Z,98.97
2016-02-05T05:39:49.653Z,98.97
2016-02-05T05:40:49.624Z,99.06
2016-02-05T05:41:49.610Z,99.26
2016-02-05T05:42:49.568Z,99.06
2016-02-05T05:43:49.539Z,99.26
2016-02-05T05:44:49.511Z,99.16
2016-02-05T05:45:49.497Z,99.26
2016-02-05T05:46:49.454Z,99.49
2016-02-05T05:47:49.441Z,99.4
2016-02-05T05:48:49.413Z,99.4
2016-02-05T05:49:49.384Z,99.21
2016-02-05T05:50:49.356Z,99.4
2016-02-05T05:51:49.343Z,99.3
2016-02-05T05:52:49.315Z,99.49
2016-02-05T05:53:49.270Z,99.49
2016-02-05T05:54:49.242Z,99.11
2016-02-05T05:55:49.213Z,99.4
2016-02-05T05:56:49.184Z,99.58
2016-02-05T05:57:49.172Z,99.21
2016-02-05T05:58:49.143Z,99.3
2016-02-05T05:59:49.115Z,99.21
2016-02-05T06:00:49.086Z,99.3
2016-02-05T06:01:49.059Z,99.68
2016-02-05T06:02:49.030Z,99.58
2016-02-05T06:03:49.017Z,99.49
2016-02-05T06:04:48.989Z,99.87
2016-02-05T06:05:48.944Z,99.97
2016-02-05T06:06:48.931Z,99.97
2016-02-05T06:07:48.887Z,99.97
2016-02-05T06:08:48.876Z,99.58
2016-02-05T06:09:48.847Z,99.87
2016-02-05T06:10:48.818Z,99.58
2016-02-05T06:11:48.789Z,99.68
2016-02-05T06:12:48.761Z,99.49
2016-02-05T06:13:48.733Z,99.58
2016-02-05T06:14:48.704Z,99.97
2016-02-05T06:15:48.675Z,99.97
2016-02-05T06:16:48.662Z,99.97
2016-02-05T06:17:48.619Z,99.87
2016-02-05T06:18:48.608Z,99.68
2016-02-05T06:19:48.594Z,99.58
2016-02-05T06:20:48.550Z,99.4
2016-02-05T06:21:48.525Z,99.4
2016-02-05T06:22:48.497Z,99.58
2016-02-05T06:23:48.469Z,99.58
2016-02-05T06:24:48.439Z,99.68
2016-02-05T06:25:48.411Z,99.21
2016-02-05T06:26:48.382Z,99.58
2016-02-05T06:27:48.370Z,99.21
2016-02-05T06:28:48.325Z,99.11
2016-02-05T06:29:48.324Z,99.49
2016-02-05T06:30:48.280Z,99.4
2016-02-05T06:31:48.251Z,99.4
2016-02-05T06:32:48.223Z,99.3
2016-02-05T06:33:48.195Z,99.58
2016-02-05T06:34:48.181Z,99.49
2016-02-05T06:35:48.153Z,99.49
2016-02-05T06:36:48.125Z,99.58
2016-02-05T06:37:48.095Z,99.58
2016-02-05T06:38:48.067Z,99.3
2016-02-05T06:39:48.036Z,99.3
2016-02-05T06:40:48.008Z,99.3
2016-02-05T06:41:47.980Z,99.3
2016-02-05T06:42:47.967Z,99.49
2016-02-05T06:43:47.939Z,99.4
2016-02-05T06:44:47.909Z,99.49
2016-02-05T06:45:47.881Z,99.49
2016-02-05T06:46:47.853Z,99.49
2016-02-05T06:47:47.825Z,99.11
2016-02-05T06:48:47.811Z,99.68
2016-02-05T06:49:47.766Z,99.49
2016-02-05T06:50:47.753Z,99.4
2016-02-05T06:51:47.726Z,99.4
2016-02-05T06:52:47.697Z,99.4
2016-02-05T06:53:47.668Z,99.4
2016-02-05T06:54:47.640Z,99.21
2016-02-05T06:55:47.611Z,99.3
2016-02-05T06:56:47.584Z,99.49
2016-02-05T06:57:47.555Z,99.4
2016-02-05T06:58:47.542Z,99.4
2016-02-05T06:59:47.510Z,99.21
2016-02-05T07:00:47.654Z,99.58
2016-02-05T07:01:47.453Z,99.77
2016-02-05T07:02:47.425Z,99.58
2016-02-05T07:03:47.411Z,99.58
2016-02-05T07:04:47.370Z,99.02
2016-02-05T07:05:47.356Z,99.44
2016-02-05T07:06:47.328Z,99.87
2016-02-05T07:07:47.298Z,99.77
2016-02-05T07:08:47.270Z,99.21
2016-02-05T07:09:47.243Z,99.49
2016-02-05T07:10:47.214Z,99.58
2016-02-05T07:11:47.185Z,99.58
2016-02-05T07:12:47.172Z,99.58
2016-02-05T07:13:47.145Z,99.58
2016-02-05T07:14:47.116Z,99.58
2016-02-05T07:15:47.088Z,99.58
2016-02-05T07:16:47.059Z,99.68
2016-02-05T07:17:47.031Z,99.58
2016-02-05T07:18:47.002Z,99.58
2016-02-05T07:19:46.974Z,99.58
2016-02-05T07:20:46.960Z,99.68
2016-02-05T07:21:46.939Z,99.3
2016-02-05T07:22:46.895Z,99.3
2016-02-05T07:23:46.881Z,99.4
2016-02-05T07:24:46.853Z,99.3
2016-02-05T07:25:46.825Z,99.21
2016-02-05T07:26:46.798Z,99.49
2016-02-05T07:27:46.768Z,99.4
2016-02-05T07:28:46.740Z,99.21
2016-02-05T07:29:46.714Z,99.68
2016-02-05T07:30:46.685Z,99.21
2016-02-05T07:31:46.672Z,99.02
2016-02-05T07:32:46.644Z,99.21
2016-02-05T07:33:46.615Z,99.3
2016-02-05T07:34:46.588Z,99.21
2016-02-05T07:35:46.560Z,99.4
2016-02-05T07:36:46.532Z,99.49
2016-02-05T07:37:46.502Z,99.58
2016-02-05T07:38:46.490Z,99.21
2016-02-05T07:39:46.445Z,99.58
2016-02-05T07:40:46.433Z,99.49
2016-02-05T07:41:46.404Z,99.68
2016-02-05T07:42:46.376Z,99.68
2016-02-05T07:43:46.347Z,99.4
2016-02-05T07:44:46.317Z,99.58
2016-02-05T07:45:46.290Z,99.58
2016-02-05T07:46:46.262Z,99.4
2016-02-05T07:47:46.248Z,99.68
2016-02-05T07:48:46.219Z,99.68
2016-02-05T07:49:46.191Z,99.77
2016-02-05T07:50:46.162Z,99.92
2016-02-05T07:51:46.133Z,99.87
2016-02-05T07:52:46.105Z,99.64
2016-02-05T07:53:46.077Z,99.64
2016-02-05T07:54:46.049Z,99.99
2016-02-05T07:55:46.038Z,99.92
2016-02-05T07:56:46.009Z,99.54
2016-02-05T07:57:45.980Z,99.64
2016-02-05T07:58:45.951Z,99.64
2016-02-05T07:59:45.923Z,99.44
2016-02-05T08:00:45.900Z,99.99
2016-02-05T08:01:45.871Z,99.99
2016-02-05T08:02:45.846Z,99.99
2016-02-05T08:03:45.818Z,99.99
2016-02-05T08:04:45.789Z,99.99
2016-02-05T08:05:45.855Z,99.99
2016-02-05T08:06:45.747Z,99.99
2016-02-05T08:07:45.719Z,99.99
2016-02-05T08:08:45.692Z,99.99
2016-02-05T08:09:45.663Z,99.99
2016-02-05T08:10:45.681Z,99.99
2016-02-05T08:11:45.621Z,99.99
2016-02-05T08:12:45.593Z,99.99
2016-02-05T08:13:45.564Z,99.99
2016-02-05T08:14:45.535Z,99.99
2016-02-05T08:15:45.507Z,99.99
2016-02-05T08:16:45.494Z,99.99
2016-02-05T08:17:45.465Z,99.99
2016-02-05T08:18:45.437Z,99.99
2016-02-05T08:19:45.411Z,99.99
2016-02-05T08:20:45.382Z,99.99
2016-02-05T08:21:45.354Z,99.99
2016-02-05T08:22:45.327Z,99.99
2016-02-05T08:23:45.313Z,99.99
2016-02-05T08:24:45.284Z,99.99
2016-02-05T08:25:45.255Z,99.99
2016-02-05T08:26:45.227Z,99.64
2016-02-05T08:27:45.201Z,99.92
2016-02-05T08:28:45.187Z,99.78
2016-02-05T08:29:45.143Z,99.97
2016-02-05T08:30:45.117Z,99.97
2016-02-05T08:31:45.104Z,99.92
2016-02-05T08:32:45.075Z,99.99
2016-02-05T08:33:45.047Z,99.99
2016-02-05T08:34:45.018Z,99.99
2016-02-05T08:35:44.990Z,99.99
2016-02-05T08:36:44.961Z,99.99
2016-02-05T08:37:44.948Z,99.88
2016-02-05T08:38:44.919Z,99.97
2016-02-05T08:39:44.891Z,99.99
2016-02-05T08:40:44.863Z,99.99
2016-02-05T08:41:44.835Z,99.69
2016-02-05T08:42:44.822Z,99.99
2016-02-05T08:43:44.793Z,99.99
2016-02-05T08:44:44.780Z,99.99
2016-02-05T08:45:44.752Z,99.99
2016-02-05T08:46:44.708Z,99.99
2016-02-05T08:47:44.696Z,99.99
2016-02-05T08:48:44.668Z,99.99
2016-02-05T08:49:44.640Z,99.99
2016-02-05T08:50:44.612Z,99.99
2016-02-05T08:51:44.582Z,99.99
2016-02-05T08:52:44.556Z,99.99
2016-02-05T08:53:44.542Z,99.97
2016-02-05T08:54:44.514Z,99.99
2016-02-05T08:55:44.486Z,99.99
2016-02-05T08:56:44.458Z,99.99
2016-02-05T08:57:44.444Z,99.99
2016-02-05T08:58:44.463Z,99.99
2016-02-05T08:59:44.387Z,99.99
2016-02-05T09:00:44.362Z,99.99
2016-02-05T09:01:44.334Z,99.99
2016-02-05T09:02:44.306Z,99.99
2016-02-05T09:03:44.293Z,99.99
2016-02-05T09:04:44.264Z,99.99
2016-02-05T09:05:44.238Z,99.99
2016-02-05T09:06:44.210Z,99.99
2016-02-05T09:07:44.182Z,99.99
2016-02-05T09:08:44.168Z,99.99
2016-02-05T09:09:44.140Z,99.99
2016-02-05T09:10:44.112Z,99.99
2016-02-05T09:11:44.098Z,99.93
2016-02-05T09:12:44.071Z,99.99
2016-02-05T09:13:44.044Z,99.93
2016-02-05T09:14:44.017Z,99.99
2016-02-05T09:15:43.990Z,99.99
2016-02-05T09:16:43.977Z,99.84
2016-02-05T09:17:43.950Z,99.64
2016-02-05T09:18:43.937Z,99.84
2016-02-05T09:19:44.127Z,99.84
2016-02-05T09:20:43.871Z,99.45
2016-02-05T09:21:43.859Z,99.36
2016-02-05T09:22:43.830Z,99.26
2016-02-05T09:23:43.801Z,99.64
2016-02-05T09:24:43.773Z,99.84
2016-02-05T09:25:43.749Z,99.5
2016-02-05T09:26:43.735Z,99.55
2016-02-05T09:27:43.707Z,99.69
2016-02-05T09:28:43.678Z,99.98
2016-02-05T09:29:43.665Z,99.69
2016-02-05T09:30:43.637Z,99.22
2016-02-05T09:31:43.607Z,99.31
2016-02-05T09:32:43.595Z,99.12
2016-02-05T09:33:43.566Z,99.5
2016-02-05T09:34:43.538Z,99.41
2016-02-05T09:35:43.525Z,99.22
2016-02-05T09:36:43.497Z,99.22
2016-02-05T09:37:43.484Z,99.22
2016-02-05T09:38:43.455Z,99.5
2016-02-05T09:39:43.426Z,99.41
2016-02-05T09:40:43.398Z,99.5
2016-02-05T09:41:43.370Z,99.31
2016-02-05T09:42:43.356Z,99.31
2016-02-05T09:43:43.328Z,99.69
2016-02-05T09:44:43.299Z,99.6
2016-02-05T09:45:43.287Z,99.22
2016-02-05T09:46:43.259Z,99.02
2016-02-05T09:47:43.230Z,99.5
2016-02-05T09:48:43.204Z,99.6
2016-02-05T09:49:43.192Z,99.6
2016-02-05T09:50:43.163Z,99.41
2016-02-05T09:51:43.134Z,99.02
2016-02-05T09:52:43.121Z,99.31
2016-02-05T09:53:43.094Z,99.12
2016-02-05T09:54:43.066Z,99.02
2016-02-05T09:55:43.053Z,99.31
2016-02-05T09:56:43.024Z,99.41
2016-02-05T09:57:42.996Z,99.41
2016-02-05T09:58:42.968Z,99.31
2016-02-05T09:59:42.940Z,99.5
2016-02-05T10:00:42.927Z,99.16
2016-02-05T10:01:42.898Z,99.12
2016-02-05T10:02:42.917Z,99.02
2016-02-05T10:03:42.857Z,99.22
2016-02-05T10:04:42.829Z,99.22
2016-02-05T10:05:42.802Z,99.22
2016-02-05T10:06:42.819Z,99.02
2016-02-05T10:07:42.760Z,99.5
2016-02-05T10:08:42.732Z,99.31
2016-02-05T10:09:42.702Z,99.41
2016-02-05T10:10:42.674Z,99.31
2016-02-05T10:11:42.662Z,99.22
2016-02-05T10:12:42.632Z,99.6
2016-02-05T10:13:42.604Z,99.5
2016-02-05T10:14:42.576Z,98.74
2016-02-05T10:15:42.562Z,99.88
2016-02-05T10:16:42.536Z,99.69
2016-02-05T10:17:42.507Z,99.88
2016-02-05T10:18:42.482Z,99.99
2016-02-05T10:19:42.470Z,99.99
2016-02-05T10:20:42.440Z,99.99
2016-02-05T10:21:42.412Z,99.12
2016-02-05T10:22:42.400Z,99.41
2016-02-05T10:23:42.371Z,98.74
2016-02-05T10:24:42.342Z,99.6
2016-02-05T10:25:42.314Z,99.41
2016-02-05T10:26:42.300Z,99.6
2016-02-05T10:27:42.273Z,99.22
2016-02-05T10:28:42.244Z,99.6
2016-02-05T10:29:42.215Z,99.41
2016-02-05T10:30:42.202Z,99.98
2016-02-05T10:31:42.174Z,99.79
2016-02-05T10:32:42.145Z,99.79
2016-02-05T10:33:42.120Z,99.31
2016-02-05T10:34:42.106Z,99.6
2016-02-05T10:35:42.078Z,99.79
2016-02-05T10:36:42.050Z,99.12
2016-02-05T10:37:42.037Z,99.79
2016-02-05T10:38:42.010Z,99.79
2016-02-05T10:39:41.982Z,99.69
2016-02-05T10:40:41.953Z,99.69
2016-02-05T10:41:41.924Z,99.22
2016-02-05T10:42:41.912Z,99.22
2016-02-05T10:43:41.883Z,99.31
2016-02-05T10:44:41.854Z,99.88
2016-02-05T10:45:41.826Z,99.79
2016-02-05T10:46:41.813Z,99.69
2016-02-05T10:47:41.846Z,99.5
2016-02-05T10:48:41.756Z,99.69
2016-02-05T10:49:41.743Z,99.22
2016-02-05T10:50:41.714Z,99.69
2016-02-05T10:51:41.686Z,99.5
2016-02-05T10:52:41.657Z,99.5
2016-02-05T10:53:41.644Z,99.41
2016-02-05T10:54:41.615Z,99.69
2016-02-05T10:55:41.587Z,99.69
2016-02-05T10:56:41.575Z,99.41
2016-02-05T10:57:41.545Z,99.88
2016-02-05T10:58:41.517Z,99.88
2016-02-05T10:59:41.490Z,99.79
2016-02-05T11:00:41.476Z,99.6
2016-02-05T11:01:41.448Z,99.6
2016-02-05T11:02:41.422Z,99.6
2016-02-05T11:03:41.392Z,99.69
2016-02-05T11:04:41.380Z,99.99
2016-02-05T11:05:41.352Z,99.99
2016-02-05T11:06:41.322Z,99.69
2016-02-05T11:07:41.294Z,99.99
2016-02-05T11:08:41.280Z,99.88
2016-02-05T11:09:41.252Z,99.99
2016-02-05T11:10:41.224Z,99.99
2016-02-05T11:11:41.212Z,99.99
2016-02-05T11:12:41.183Z,99.98
2016-02-05T11:13:41.155Z,99.99
2016-02-05T11:14:41.142Z,99.99
2016-02-05T11:15:41.113Z,99.79
2016-02-05T11:16:41.087Z,99.79
2016-02-05T11:17:41.057Z,99.79
2016-02-05T11:18:41.045Z,99.79
2016-02-05T11:19:41.018Z,99.79
2016-02-05T11:20:40.989Z,99.88
2016-02-05T11:21:40.961Z,99.99
2016-02-05T11:22:40.947Z,99.99
2016-02-05T11:23:40.919Z,99.98
2016-02-05T11:24:40.892Z,99.99
2016-02-05T11:25:40.864Z,99.99
2016-02-05T11:26:40.850Z,99.99
2016-02-05T11:27:40.822Z,99.99
2016-02-05T11:28:40.793Z,99.99
2016-02-05T11:29:40.780Z,99.99
2016-02-05T11:30:40.752Z,99.99
2016-02-05T11:31:40.724Z,99.99
2016-02-05T11:32:40.713Z,99.99
2016-02-05T11:33:40.683Z,99.99
2016-02-05T11:34:40.655Z,99.99
2016-02-05T11:35:40.626Z,99.99
2016-02-05T11:36:40.614Z,99.99
2016-02-05T11:37:40.589Z,99.99
2016-02-05T11:38:40.576Z,99.99
2016-02-05T11:39:40.533Z,99.99
2016-02-05T11:40:40.520Z,99.99
2016-02-05T11:41:40.492Z,99.99
2016-02-05T11:42:40.462Z,99.65
2016-02-05T11:43:40.450Z,99.99
2016-02-05T11:44:40.421Z,99.99
2016-02-05T11:45:40.393Z,99.99
2016-02-05T11:46:40.380Z,99.99
2016-02-05T11:47:40.351Z,99.74
2016-02-05T11:48:40.322Z,99.74
2016-02-05T11:49:40.309Z,99.84
2016-02-05T11:50:40.281Z,99.93
2016-02-05T11:51:40.253Z,99.93
2016-02-05T11:52:40.239Z,99.84
2016-02-05T11:53:40.211Z,99.74
2016-02-05T11:54:40.197Z,99.93
2016-02-05T11:55:40.169Z,99.84
2016-02-05T11:56:40.141Z,99.74
2016-02-05T11:57:40.113Z,99.74
2016-02-05T11:58:40.100Z,99.65
2016-02-05T11:59:40.072Z,99.84
2016-02-05T12:00:40.042Z,99.84
2016-02-05T12:01:40.030Z,99.84
2016-02-05T12:02:40.003Z,99.65
2016-02-05T12:03:39.974Z,99.74
2016-02-05T12:04:39.964Z,99.74
2016-02-05T12:05:39.934Z,99.99
2016-02-05T12:06:39.906Z,99.99
2016-02-05T12:07:39.894Z,99.99
2016-02-05T12:08:39.865Z,99.93
2016-02-05T12:09:39.840Z,99.84
2016-02-05T12:10:39.812Z,99.89
2016-02-05T12:11:39.798Z,99.99
2016-02-05T12:12:39.770Z,99.99
2016-02-05T12:13:39.757Z,99.99
2016-02-05T12:14:39.728Z,99.99
2016-02-05T12:15:39.700Z,99.99
2016-02-05T12:16:39.686Z,99.99
2016-02-05T12:17:39.660Z,99.98
2016-02-05T12:18:39.632Z,99.69
2016-02-05T12:19:39.619Z,99.99
2016-02-05T12:20:39.605Z,99.79
2016-02-05T12:21:39.561Z,99.98
2016-02-05T12:22:39.551Z,99.79
2016-02-05T12:23:39.521Z,99.6
2016-02-05T12:24:39.493Z,99.51
2016-02-05T12:25:39.481Z,99.89
2016-02-05T12:26:39.578Z,99.41
2016-02-05T12:27:39.455Z,99.6
2016-02-05T12:28:39.411Z,99.41
2016-02-05T12:29:39.429Z,99.79
2016-02-05T12:30:39.357Z,99.89
2016-02-05T12:31:39.343Z,99.89
2016-02-05T12:32:39.315Z,99.69
2016-02-05T12:33:39.290Z,99.6
2016-02-05T12:34:39.278Z,99.69
2016-02-05T12:35:39.249Z,99.89
2016-02-05T12:36:39.221Z,99.89
2016-02-05T12:37:39.211Z,99.51
2016-02-05T12:38:39.183Z,99.69
2016-02-05T12:39:39.153Z,99.79
2016-02-05T12:40:39.125Z,99.69
2016-02-05T12:41:39.112Z,99.79
2016-02-05T12:42:39.085Z,99.6
2016-02-05T12:43:39.072Z,99.69
2016-02-05T12:44:39.043Z,99.41
2016-02-05T12:45:39.014Z,99.6
2016-02-05T12:46:39.002Z,99.89
2016-02-05T12:47:38.973Z,99.99
2016-02-05T12:48:38.945Z,99.99
2016-02-05T12:49:38.931Z,99.99
2016-02-05T12:50:38.908Z,99.99
2016-02-05T12:51:38.879Z,99.89
2016-02-05T12:52:38.866Z,99.99
2016-02-05T12:53:38.837Z,99.79
2016-02-05T12:54:38.809Z,99.89