createdAt,value
2018-08-20T00:01:33.541Z,99.90
2018-08-20T00:04:02.924Z,99.90
2018-08-20T00:06:42.863Z,99.90
2018-08-20T00:09:11.122Z,99.90
2018-08-20T00:11:39.376Z,99.90
2018-08-20T00:14:07.630Z,99.90
2018-08-20T00:16:35.886Z,99.90
2018-08-20T00:19:04.128Z,99.90
2018-08-20T00:21:32.383Z,99.90
2018-08-20T00:24:00.646Z,99.90
2018-08-20T00:26:29.276Z,99.90
2018-08-20T00:28:57.537Z,99.90
2018-08-20T00:31:25.790Z,99.90
2018-08-20T00:33:54.039Z,99.90
2018-08-20T00:36:22.299Z,99.90
2018-08-20T00:38:50.541Z,99.90
2018-08-20T00:41:18.803Z,99.90
2018-08-20T00:43:47.077Z,99.90
2018-08-20T00:46:15.342Z,99.90
2018-08-20T00:48:43.644Z,99.90
2018-08-20T00:51:11.914Z,99.90
2018-08-20T00:53:40.154Z,99.90
2018-08-20T00:56:08.412Z,99.90
2018-08-20T00:58:36.689Z,99.90
2018-08-20T01:01:05.125Z,99.90
2018-08-20T01:03:33.493Z,99.90
2018-08-20T01:06:01.747Z,99.90
2018-08-20T01:08:29.993Z,99.90
2018-08-20T01:10:58.374Z,99.90
2018-08-20T01:13:33.266Z,99.90
2018-08-20T01:16:01.502Z,99.90
2018-08-20T01:18:29.993Z,99.90
2018-08-20T01:20:58.238Z,99.90
2018-08-20T01:23:26.543Z,99.90
2018-08-20T01:25:54.795Z,99.90
2018-08-20T01:28:23.067Z,99.90
2018-08-20T01:30:51.313Z,99.90
2018-08-20T01:33:19.611Z,99.90
2018-08-20T01:35:47.875Z,99.90
2018-08-20T01:38:16.142Z,99.90
2018-08-20T01:40:44.422Z,99.90
2018-08-20T01:43:12.685Z,99.90
2018-08-20T01:45:40.936Z,99.90
2018-08-20T01:48:09.314Z,99.90
2018-08-20T01:50:37.574Z,99.90
2018-08-20T01:53:05.843Z,99.90
2018-08-20T01:55:34.093Z,99.90
2018-08-20T01:58:02.356Z,99.90
2018-08-20T02:00:30.614Z,99.90
2018-08-20T02:03:03.382Z,99.90
2018-08-20T02:05:31.762Z,99.90
2018-08-20T02:08:00.266Z,99.90
2018-08-20T02:10:28.501Z,99.90
2018-08-20T02:12:56.786Z,99.90
2018-08-20T02:15:25.333Z,99.90
2018-08-20T02:17:53.789Z,99.90
2018-08-20T02:20:22.047Z,99.90
2018-08-20T02:22:50.334Z,99.90
2018-08-20T02:25:18.594Z,99.90
2018-08-20T02:27:46.875Z,99.90
2018-08-20T02:30:15.142Z,99.90
2018-08-20T02:32:43.409Z,99.90
2018-08-20T02:35:11.657Z,99.90
2018-08-20T02:37:47.295Z,99.90
2018-08-20T02:40:16.759Z,99.90
2018-08-20T02:42:45.070Z,99.90
2018-08-20T02:45:15.440Z,99.90
2018-08-20T02:47:44.235Z,99.90
2018-08-20T02:50:13.242Z,99.90
2018-08-20T02:52:42.263Z,99.90
2018-08-20T02:55:10.538Z,99.90
2018-08-20T02:57:39.135Z,99.90
2018-08-20T03:00:10.185Z,99.90
2018-08-20T03:02:38.469Z,99.90
2018-08-20T03:05:07.101Z,99.90
2018-08-20T03:07:35.350Z,99.90
2018-08-20T03:10:04.154Z,99.90
2018-08-20T03:12:32.403Z,99.90
2018-08-20T03:15:00.673Z,99.90
2018-08-20T03:17:28.989Z,99.90
2018-08-20T03:19:57.222Z,99.90
2018-08-20T03:22:25.491Z,99.90
2018-08-20T03:24:53.758Z,99.90
2018-08-20T03:27:22.018Z,99.90
2018-08-20T03:29:50.272Z,99.90
2018-08-20T03:32:18.550Z,99.90
2018-08-20T03:34:46.806Z,99.90
2018-08-20T03:37:15.078Z,99.90
2018-08-20T03:39:43.340Z,99.90
2018-08-20T03:42:11.624Z,99.90
2018-08-20T03:44:39.906Z,99.90
2018-08-20T03:47:08.158Z,99.90
2018-08-20T03:49:36.429Z,99.90
2018-08-20T03:52:04.694Z,99.90
2018-08-20T03:54:32.978Z,99.90
2018-08-20T03:57:01.243Z,99.90
2018-08-20T03:59:33.607Z,99.90
2018-08-20T04:02:03.363Z,99.90
2018-08-20T04:04:31.831Z,99.90
2018-08-20T04:07:01.663Z,99.90
2018-08-20T04:09:31.000Z,99.90
2018-08-20T04:12:00.074Z,99.90
2018-08-20T04:14:28.370Z,99.90
2018-08-20T04:16:56.862Z,99.90
2018-08-20T04:19:25.127Z,99.90
2018-08-20T04:21:53.394Z,99.90
2018-08-20T04:24:21.696Z,99.90
2018-08-20T04:26:50.586Z,99.90
2018-08-20T04:29:19.223Z,99.90
2018-08-20T04:31:47.627Z,99.90
2018-08-20T04:34:15.926Z,99.90
2018-08-20T04:36:44.183Z,99.90
2018-08-20T04:39:12.461Z,99.90
2018-08-20T04:41:40.737Z,99.90
2018-08-20T04:44:09.447Z,99.90
2018-08-20T04:46:37.705Z,99.90
2018-08-20T04:49:06.029Z,99.90
2018-08-20T04:51:34.359Z,99.90
2018-08-20T04:54:02.628Z,99.90
2018-08-20T04:56:30.906Z,99.90
2018-08-20T04:58:59.168Z,99.90
2018-08-20T05:01:27.493Z,99.90
2018-08-20T05:03:55.798Z,99.90
2018-08-20T05:06:24.055Z,99.90
2018-08-20T05:08:52.340Z,99.90
2018-08-20T05:11:20.599Z,99.90
2018-08-20T05:13:48.855Z,99.90
2018-08-20T05:16:17.146Z,99.90
2018-08-20T05:18:45.423Z,99.90
2018-08-20T05:21:13.709Z,99.90
2018-08-20T05:23:41.968Z,99.90
2018-08-20T05:26:10.279Z,99.90
2018-08-20T05:28:38.544Z,99.90
2018-08-20T05:31:06.840Z,99.90
2018-08-20T05:33:35.110Z,99.90
2018-08-20T05:36:03.410Z,99.90
2018-08-20T05:38:31.686Z,99.90
2018-08-20T05:40:59.995Z,99.90
2018-08-20T05:43:28.271Z,99.90
2018-08-20T05:45:56.576Z,99.90
2018-08-20T05:48:24.816Z,99.90
2018-08-20T05:50:53.335Z,99.90
2018-08-20T05:53:21.679Z,99.90
2018-08-20T05:55:49.967Z,99.90
2018-08-20T05:58:18.219Z,99.90
2018-08-20T06:00:46.963Z,99.90
2018-08-20T06:03:16.147Z,99.90
2018-08-20T06:06:03.258Z,99.90
2018-08-20T06:08:31.543Z,99.90
2018-08-20T06:10:59.837Z,99.90
2018-08-20T06:13:28.146Z,99.90
2018-08-20T06:15:56.438Z,99.90
2018-08-20T06:18:24.706Z,99.90
2018-08-20T06:20:53.194Z,99.90
2018-08-20T06:23:21.564Z,99.90
2018-08-20T06:25:49.895Z,99.90
2018-08-20T06:28:18.248Z,99.90
2018-08-20T06:30:46.506Z,99.90
2018-08-20T06:33:14.768Z,99.90
2018-08-20T06:35:43.037Z,99.90
2018-08-20T06:38:11.384Z,99.90
2018-08-20T06:40:39.626Z,99.90
2018-08-20T06:43:07.911Z,99.90
2018-08-20T06:45:36.203Z,99.90
2018-08-20T06:48:04.719Z,99.90
2018-08-20T06:50:33.006Z,99.90
2018-08-20T06:53:01.314Z,99.90
2018-08-20T06:55:29.675Z,99.90
2018-08-20T06:57:58.167Z,99.90
2018-08-20T07:00:26.430Z,99.90
2018-08-20T07:02:54.702Z,99.90
2018-08-20T07:05:22.962Z,99.90
2018-08-20T07:07:51.276Z,99.90
2018-08-20T07:10:19.539Z,99.90
2018-08-20T07:12:47.794Z,99.90
2018-08-20T07:15:16.349Z,99.90
2018-08-20T07:17:44.755Z,99.90
2018-08-20T07:20:14.523Z,99.90
2018-08-20T07:22:42.920Z,99.90
2018-08-20T07:25:11.267Z,99.90
2018-08-20T07:27:39.563Z,99.90
2018-08-20T07:30:10.855Z,99.90
2018-08-20T07:32:39.262Z,99.90
2018-08-20T07:35:07.654Z,94.10
2018-08-20T07:37:35.925Z,81.40
2018-08-20T07:40:05.728Z,67.90
2018-08-20T07:42:34.115Z,56.30
2018-08-20T07:45:02.310Z,51.00
2018-08-20T07:47:30.624Z,46.10
2018-08-20T07:49:58.915Z,43.40
2018-08-20T07:52:27.312Z,41.70
2018-08-20T07:54:55.624Z,40.30
2018-08-20T07:57:24.029Z,39.50
2018-08-20T07:59:52.384Z,40.60
2018-08-20T08:02:20.673Z,38.20
2018-08-20T08:04:49.078Z,35.90
2018-08-20T08:07:17.368Z,34.70
2018-08-20T08:09:45.635Z,33.90
2018-08-20T08:12:14.520Z,33.80
2018-08-20T08:14:43.355Z,33.60
2018-08-20T08:17:12.989Z,32.50
2018-08-20T08:19:42.435Z,31.40
2018-08-20T08:22:10.896Z,29.80
2018-08-20T08:24:39.166Z,29.80
2018-08-20T08:27:07.618Z,30.70
2018-08-20T08:29:37.009Z,30.80
2018-08-20T08:32:08.096Z,31.90
2018-08-20T08:34:41.738Z,33.50
2018-08-20T08:37:17.552Z,32.00
2018-08-20T08:39:48.468Z,31.30
2018-08-20T08:42:18.455Z,32.30
2018-08-20T08:44:47.893Z,34.10
2018-08-20T08:47:16.497Z,32.90
2018-08-20T08:49:44.981Z,33.10
2018-08-20T08:52:13.747Z,33.50
2018-08-20T08:54:42.111Z,34.50
2018-08-20T08:57:11.042Z,31.10
2018-08-20T08:59:39.634Z,32.50
2018-08-20T09:02:09.750Z,32.40
2018-08-20T09:04:38.447Z,33.20
2018-08-20T09:07:08.649Z,33.50
2018-08-20T09:09:38.838Z,32.80
2018-08-20T09:12:09.509Z,31.80
2018-08-20T09:14:40.613Z,32.70
2018-08-20T09:17:13.530Z,31.40
2018-08-20T09:19:43.731Z,30.30
2018-08-20T09:22:19.421Z,29.70
2018-08-20T09:24:54.780Z,29.30
2018-08-20T09:27:27.695Z,30.10
2018-08-20T09:30:01.464Z,31.60
2018-08-20T09:32:35.393Z,30.40
2018-08-20T09:35:07.310Z,30.30
2018-08-20T09:37:42.963Z,31.80
2018-08-20T09:40:13.644Z,32.00
2018-08-20T09:42:43.911Z,30.20
2018-08-20T09:45:16.721Z,31.10
2018-08-20T09:47:49.384Z,30.80
2018-08-20T09:50:22.708Z,30.30
2018-08-20T09:52:59.161Z,31.60
2018-08-20T09:55:30.573Z,32.30
2018-08-20T09:58:02.347Z,32.30
2018-08-20T10:00:40.018Z,32.20
2018-08-20T10:03:16.018Z,31.20
2018-08-20T10:05:47.875Z,31.40
2018-08-20T10:08:21.149Z,31.30
2018-08-20T10:10:51.731Z,31.00
2018-08-20T10:13:22.656Z,30.00
2018-08-20T10:15:54.273Z,31.30
2018-08-20T10:18:23.742Z,31.50
2018-08-20T10:20:55.293Z,31.50
2018-08-20T10:23:23.857Z,30.80
2018-08-20T10:25:52.940Z,29.80
2018-08-20T10:28:23.815Z,30.30
2018-08-20T10:30:52.295Z,29.50
2018-08-20T10:33:21.125Z,30.00
2018-08-20T10:35:50.643Z,29.70
2018-08-20T10:38:20.105Z,29.80
2018-08-20T10:40:49.970Z,30.20
2018-08-20T10:43:20.555Z,28.70
2018-08-20T10:45:54.888Z,28.60
2018-08-20T10:48:24.394Z,28.70
2018-08-20T10:50:52.707Z,28.90
2018-08-20T10:53:21.501Z,28.70
2018-08-20T10:55:50.094Z,29.20
2018-08-20T10:58:18.522Z,30.10
2018-08-20T11:00:46.982Z,30.00
2018-08-20T11:03:15.446Z,29.60
2018-08-20T11:05:43.896Z,29.70
2018-08-20T11:08:12.458Z,30.40
2018-08-20T11:10:41.842Z,30.20
2018-08-20T11:13:10.300Z,30.90
2018-08-20T11:15:38.770Z,30.40
2018-08-20T11:18:07.353Z,30.20
2018-08-20T11:20:36.030Z,31.20
2018-08-20T11:23:04.582Z,30.50
2018-08-20T11:25:33.035Z,31.30
2018-08-20T11:28:01.430Z,31.90
2018-08-20T11:30:30.043Z,32.50
2018-08-20T11:32:58.450Z,33.00
2018-08-20T11:35:26.980Z,33.40
2018-08-20T11:37:55.513Z,33.10
2018-08-20T11:40:24.218Z,34.40
2018-08-20T11:42:52.674Z,34.20
2018-08-20T11:45:21.096Z,35.10
2018-08-20T11:47:49.453Z,33.80
2018-08-20T11:50:17.951Z,34.80
2018-08-20T11:52:46.297Z,33.80
2018-08-20T11:55:14.642Z,34.80
2018-08-20T11:57:43.154Z,35.00
2018-08-20T12:00:11.833Z,34.90
2018-08-20T12:02:40.715Z,34.10
2018-08-20T12:05:09.989Z,35.50
2018-08-20T12:07:38.482Z,35.90
2018-08-20T12:12:57.463Z,36.10
2018-08-20T12:15:26.053Z,36.90
2018-08-20T12:17:54.544Z,35.90
2018-08-20T12:20:22.941Z,36.80
2018-08-20T12:22:51.656Z,38.20
2018-08-20T12:25:20.123Z,39.80
2018-08-20T12:27:48.602Z,39.60
2018-08-20T12:30:17.060Z,40.60
2018-08-20T12:32:45.490Z,41.80
2018-08-20T12:35:13.854Z,40.00
2018-08-20T12:37:42.161Z,38.70
2018-08-20T12:40:10.620Z,39.30
2018-08-20T12:42:39.076Z,40.40
2018-08-20T12:45:08.210Z,42.40
2018-08-20T12:47:37.143Z,42.90
2018-08-20T12:50:06.115Z,41.40
2018-08-20T12:52:34.481Z,41.30
2018-08-20T12:55:03.082Z,41.80
2018-08-20T12:57:31.946Z,41.80
2018-08-20T13:00:00.234Z,42.60
2018-08-20T13:02:29.086Z,43.30
2018-08-20T13:04:57.457Z,43.10
2018-08-20T13:07:26.037Z,43.30
2018-08-20T13:09:54.351Z,42.80
2018-08-20T13:12:22.622Z,43.30
2018-08-20T13:14:50.903Z,43.60
2018-08-20T13:17:19.166Z,43.40
2018-08-20T13:19:47.438Z,43.90
2018-08-20T13:22:15.703Z,43.40
2018-08-20T13:24:43.969Z,43.90
2018-08-20T13:27:12.571Z,44.70
2018-08-20T13:29:40.860Z,44.50
2018-08-20T13:32:09.150Z,44.10
2018-08-20T13:34:37.410Z,43.80
2018-08-20T13:37:06.338Z,42.70
2018-08-20T13:39:34.890Z,43.60
2018-08-20T13:42:03.212Z,42.70
2018-08-20T13:44:33.615Z,42.30
2018-08-20T13:47:01.868Z,43.00
2018-08-20T13:49:30.421Z,41.50
2018-08-20T13:51:58.763Z,42.00
2018-08-20T13:54:27.061Z,42.90
2018-08-20T13:56:55.338Z,42.70
2018-08-20T13:59:23.595Z,43.70
2018-08-20T14:01:51.903Z,44.20
2018-08-20T14:04:20.192Z,43.60
2018-08-20T14:06:48.735Z,43.70
2018-08-20T14:09:17.052Z,42.60
2018-08-20T14:11:45.342Z,43.00
2018-08-20T14:14:13.610Z,42.80
2018-08-20T14:16:41.914Z,42.70
2018-08-20T14:19:10.190Z,42.70
2018-08-20T14:21:38.503Z,43.70
2018-08-20T14:24:07.174Z,45.10
2018-08-20T14:26:35.491Z,45.00
2018-08-20T14:29:03.799Z,45.60
2018-08-20T14:31:32.159Z,45.10
2018-08-20T14:34:00.456Z,45.20
2018-08-20T14:36:28.814Z,45.00
2018-08-20T14:38:57.138Z,45.10
2018-08-20T14:41:25.406Z,45.20
2018-08-20T14:43:53.668Z,45.00
2018-08-20T14:46:23.155Z,45.80
2018-08-20T14:48:52.657Z,45.80
2018-08-20T14:51:21.048Z,45.10
2018-08-20T14:53:49.318Z,45.20
2018-08-20T14:56:17.601Z,45.20
2018-08-20T14:58:45.906Z,45.40
2018-08-20T15:01:14.216Z,45.60
2018-08-20T15:03:42.666Z,46.20
2018-08-20T15:06:10.988Z,45.80
2018-08-20T15:08:40.101Z,46.00
2018-08-20T15:11:08.706Z,46.70
2018-08-20T15:13:36.992Z,46.60
2018-08-20T15:16:05.347Z,46.30
2018-08-20T15:18:33.567Z,46.20
2018-08-20T15:21:02.022Z,46.20
2018-08-20T15:23:30.708Z,46.00
2018-08-20T15:25:59.031Z,46.30
2018-08-20T15:28:27.314Z,47.20
2018-08-20T15:30:55.587Z,46.70
2018-08-20T15:33:23.864Z,46.90
2018-08-20T15:35:52.110Z,45.70
2018-08-20T15:38:20.551Z,45.30
2018-08-20T15:40:48.873Z,45.00
2018-08-20T15:43:17.231Z,45.90
2018-08-20T15:45:45.515Z,44.60
2018-08-20T15:48:13.770Z,44.70
2018-08-20T15:50:42.133Z,45.00
2018-08-20T15:53:10.424Z,45.30
2018-08-20T15:55:38.787Z,46.00
2018-08-20T15:58:07.219Z,45.80
2018-08-20T16:00:35.485Z,45.80
2018-08-20T16:03:03.895Z,46.60
2018-08-20T16:05:32.167Z,47.90
2018-08-20T16:08:00.540Z,48.40
2018-08-20T16:10:28.835Z,47.90
2018-08-20T16:12:57.097Z,48.10
2018-08-20T16:15:25.383Z,48.30
2018-08-20T16:18:00.310Z,48.00
2018-08-20T16:20:28.606Z,49.10
2018-08-20T16:22:56.922Z,48.70
2018-08-20T16:25:25.202Z,48.30
2018-08-20T16:27:54.002Z,48.50
2018-08-20T16:30:22.291Z,48.80
2018-08-20T16:32:50.601Z,49.10
2018-08-20T16:35:18.878Z,49.40
2018-08-20T16:37:47.158Z,49.70
2018-08-20T16:40:15.473Z,49.70
2018-08-20T16:42:43.812Z,50.40
2018-08-20T16:45:12.102Z,50.60
2018-08-20T16:47:40.635Z,50.80
2018-08-20T16:50:10.783Z,51.50
2018-08-20T16:52:39.051Z,51.10
2018-08-20T16:55:07.966Z,51.10
2018-08-20T16:57:36.990Z,51.40
2018-08-20T17:00:07.933Z,51.90
2018-08-20T17:02:41.013Z,51.90
2018-08-20T17:05:11.173Z,51.80
2018-08-20T17:07:40.264Z,51.80
2018-08-20T17:10:10.971Z,51.90
2018-08-20T17:12:40.275Z,52.10
2018-08-20T17:15:10.218Z,52.20
2018-08-20T17:17:39.764Z,52.20
2018-08-20T17:20:10.036Z,52.30
2018-08-20T17:22:39.391Z,52.90
2018-08-20T17:25:08.697Z,52.80
2018-08-20T17:27:37.860Z,53.00
2018-08-20T17:30:08.468Z,52.90
2018-08-20T17:32:37.303Z,53.50
2018-08-20T17:35:08.301Z,53.40
2018-08-20T17:37:37.540Z,53.50
2018-08-20T17:40:09.170Z,53.80
2018-08-20T17:42:38.238Z,54.20
2018-08-20T17:45:08.805Z,54.60
2018-08-20T17:47:39.921Z,54.50
2018-08-20T17:50:24.022Z,54.70
2018-08-20T17:52:52.896Z,54.80
2018-08-20T17:55:22.139Z,54.70
2018-08-20T17:57:51.322Z,54.80
2018-08-20T18:00:30.180Z,55.00
2018-08-20T18:02:58.495Z,55.30
2018-08-20T18:05:27.330Z,55.10
2018-08-20T18:07:55.725Z,55.40
2018-08-20T18:10:24.687Z,55.90
2018-08-20T18:12:53.520Z,56.60
2018-08-20T18:15:24.473Z,56.30
2018-08-20T18:17:53.556Z,56.60
2018-08-20T18:20:21.842Z,57.20
2018-08-20T18:22:50.257Z,57.50
2018-08-20T18:25:18.614Z,57.60
2018-08-20T18:27:47.227Z,58.70
2018-08-20T18:30:17.687Z,59.20
2018-08-20T18:32:46.489Z,60.30
2018-08-20T18:35:18.770Z,61.10
2018-08-20T18:37:51.070Z,62.00
2018-08-20T18:40:20.135Z,62.90
2018-08-20T18:42:48.430Z,63.70
2018-08-20T18:45:17.146Z,64.50
2018-08-20T18:47:45.435Z,65.80
2018-08-20T18:50:14.161Z,67.00
2018-08-20T18:52:42.434Z,68.40
2018-08-20T18:55:12.224Z,70.90
2018-08-20T18:57:41.043Z,72.10
2018-08-20T19:00:13.017Z,73.70
2018-08-20T19:02:48.268Z,75.30
2018-08-20T19:05:17.879Z,78.50
2018-08-20T19:07:46.489Z,80.20
2018-08-20T19:10:20.054Z,82.30
2018-08-20T19:12:48.345Z,85.40
2018-08-20T19:15:40.520Z,87.60
2018-08-20T19:18:13.754Z,90.20
2018-08-20T19:20:43.810Z,91.20
2018-08-20T19:23:12.872Z,92.70
2018-08-20T19:25:43.007Z,93.40
2018-08-20T19:28:24.331Z,94.20
2018-08-20T19:30:54.299Z,95.40
2018-08-20T19:33:23.375Z,95.40
2018-08-20T19:35:53.345Z,95.70
2018-08-20T19:38:22.982Z,96.40
2018-08-20T19:41:14.805Z,96.70
2018-08-20T19:43:48.523Z,97.60
2018-08-20T19:46:27.932Z,99.60
2018-08-20T19:49:01.966Z,99.90
2018-08-20T19:52:28.654Z,99.90
2018-08-20T19:55:02.500Z,99.90
2018-08-20T19:57:32.973Z,99.90
2018-08-20T20:00:01.855Z,99.90
2018-08-20T20:02:30.741Z,99.90
2018-08-20T20:05:04.257Z,99.90
2018-08-20T20:07:34.662Z,99.90
2018-08-20T20:10:10.263Z,99.90
2018-08-20T20:12:44.725Z,99.90
2018-08-20T20:15:13.753Z,99.90
2018-08-20T20:17:42.645Z,99.90
2018-08-20T20:20:11.461Z,99.90
2018-08-20T20:22:40.225Z,99.90
2018-08-20T20:25:09.541Z,99.90
2018-08-20T20:27:38.613Z,99.90
2018-08-20T20:30:07.874Z,99.90
2018-08-20T20:32:36.884Z,99.90
2018-08-20T20:35:07.422Z,99.90
2018-08-20T20:37:36.659Z,99.90
2018-08-20T20:40:05.371Z,99.90
2018-08-20T20:42:33.749Z,99.90
2018-08-20T20:45:02.196Z,99.90
2018-08-20T20:47:30.789Z,99.90
2018-08-20T20:49:59.110Z,99.90
2018-08-20T20:52:27.514Z,99.90
2018-08-20T20:54:55.940Z,99.90
2018-08-20T20:57:24.312Z,99.90
2018-08-20T20:59:52.702Z,99.90
2018-08-20T21:02:21.002Z,99.90
2018-08-20T21:04:49.282Z,99.90
2018-08-20T21:07:22.287Z,99.90
2018-08-20T21:09:50.544Z,99.90
2018-08-20T21:12:19.153Z,99.90
2018-08-20T21:14:47.514Z,99.90
2018-08-20T21:17:15.792Z,99.90
2018-08-20T21:19:44.068Z,99.90
2018-08-20T21:22:12.530Z,99.90
2018-08-20T21:24:40.812Z,99.90
2018-08-20T21:27:13.939Z,99.90
2018-08-20T21:29:42.590Z,99.90
2018-08-20T21:32:10.860Z,99.90
2018-08-20T21:34:41.733Z,99.90
2018-08-20T21:37:10.651Z,99.90
2018-08-20T21:39:39.438Z,99.90
2018-08-20T21:42:07.743Z,99.90
2018-08-20T21:44:36.086Z,99.90
2018-08-20T21:47:27.171Z,99.90
2018-08-20T21:49:55.521Z,99.90
2018-08-20T21:54:57.798Z,99.90
2018-08-20T21:57:26.115Z,99.90
2018-08-20T22:00:03.418Z,99.90
2018-08-20T22:02:32.652Z,99.90
2018-08-20T22:05:00.950Z,99.90
2018-08-20T22:07:29.325Z,99.90
2018-08-20T22:09:57.600Z,99.90
2018-08-20T22:12:25.896Z,99.90
2018-08-20T22:14:54.186Z,99.90
2018-08-20T22:17:27.926Z,99.90
2018-08-20T22:19:56.212Z,99.90
2018-08-20T22:22:26.758Z,99.90
2018-08-20T22:25:00.368Z,99.90
2018-08-20T22:27:29.735Z,99.90
2018-08-20T22:30:01.958Z,99.90
2018-08-20T22:32:30.425Z,99.90
2018-08-20T22:34:58.913Z,99.90
2018-08-20T22:37:27.195Z,99.90
2018-08-20T22:40:00.742Z,99.90
2018-08-20T22:42:41.426Z,99.90
2018-08-20T22:45:10.823Z,99.90
2018-08-20T22:47:39.222Z,99.90
2018-08-20T22:50:07.514Z,99.90
2018-08-20T22:52:35.791Z,99.90
2018-08-20T22:55:04.884Z,99.90
2018-08-20T22:57:33.178Z,99.90
2018-08-20T23:00:03.475Z,99.90
2018-08-20T23:02:31.774Z,99.90
2018-08-20T23:05:01.827Z,99.90
2018-08-20T23:07:30.127Z,99.90
2018-08-20T23:09:58.445Z,99.90
2018-08-20T23:12:32.833Z,99.90
2018-08-20T23:15:01.561Z,99.90
2018-08-20T23:17:29.815Z,99.90
2018-08-20T23:19:58.112Z,99.90
2018-08-20T23:22:26.386Z,99.90
2018-08-20T23:24:57.473Z,99.90
2018-08-20T23:27:44.414Z,99.90
2018-08-20T23:30:14.126Z,99.90
2018-08-20T23:32:42.415Z,99.90
2018-08-20T23:35:10.699Z,99.90
2018-08-20T23:37:38.990Z,99.90
2018-08-20T23:40:07.292Z,99.90
2018-08-20T23:42:35.747Z,99.90
2018-08-20T23:45:04.465Z,99.90
2018-08-20T23:47:32.754Z,99.90
2018-08-20T23:50:01.072Z,99.90
2018-08-20T23:52:29.350Z,99.90
2018-08-20T23:54:57.821Z,99.90
2018-08-20T23:57:26.098Z,99.90
2018-08-20T23:59:54.382Z,99.90
