createdAt,value
2019-05-12T00:00:54.876Z,99.90
2019-05-12T00:03:25.122Z,99.90
2019-05-12T00:05:55.118Z,99.90
2019-05-12T00:08:25.077Z,99.90
2019-05-12T00:10:55.316Z,99.90
2019-05-12T00:13:25.201Z,99.90
2019-05-12T00:15:55.074Z,99.90
2019-05-12T00:18:24.961Z,99.90
2019-05-12T00:20:54.972Z,99.90
2019-05-12T00:23:30.337Z,99.90
2019-05-12T00:25:58.682Z,99.90
2019-05-12T00:28:28.393Z,99.90
2019-05-12T00:30:58.481Z,99.90
2019-05-12T00:33:28.562Z,99.90
2019-05-12T00:35:58.827Z,99.90
2019-05-12T00:38:28.977Z,99.90
2019-05-12T00:40:58.940Z,99.90
2019-05-12T00:43:28.906Z,99.90
2019-05-12T00:45:58.958Z,99.90
2019-05-12T00:48:28.919Z,99.90
2019-05-12T00:50:58.793Z,99.90
2019-05-12T00:53:38.965Z,99.90
2019-05-12T00:56:00.793Z,99.90
2019-05-12T00:58:30.704Z,99.90
2019-05-12T01:01:00.865Z,99.90
2019-05-12T01:03:30.836Z,99.90
2019-05-12T01:06:00.798Z,99.90
2019-05-12T01:08:32.073Z,99.90
2019-05-12T01:11:02.035Z,99.90
2019-05-12T01:13:31.943Z,99.90
2019-05-12T01:16:01.818Z,99.90
2019-05-12T01:18:31.765Z,99.90
2019-05-12T01:21:01.723Z,99.90
2019-05-12T01:23:31.871Z,99.90
2019-05-12T01:26:01.777Z,99.90
2019-05-12T01:28:31.654Z,99.90
2019-05-12T01:31:03.293Z,99.90
2019-05-12T01:33:33.350Z,99.90
2019-05-12T01:36:03.386Z,99.90
2019-05-12T01:38:33.619Z,99.90
2019-05-12T01:41:03.848Z,99.90
2019-05-12T01:43:33.902Z,99.90
2019-05-12T01:46:03.841Z,99.90
2019-05-12T01:48:33.735Z,99.90
2019-05-12T01:51:03.932Z,99.90
2019-05-12T01:53:33.973Z,99.90
2019-05-12T01:56:03.955Z,99.90
2019-05-12T01:58:33.921Z,99.90
2019-05-12T02:01:03.885Z,99.90
2019-05-12T02:03:33.898Z,99.90
2019-05-12T02:06:03.963Z,99.90
2019-05-12T02:08:40.099Z,99.90
2019-05-12T02:11:28.872Z,99.90
2019-05-12T02:13:59.027Z,99.90
2019-05-12T02:16:29.091Z,99.90
2019-05-12T02:18:59.061Z,99.90
2019-05-12T02:21:29.218Z,99.90
2019-05-12T02:23:59.214Z,99.90
2019-05-12T02:26:29.258Z,99.90
2019-05-12T02:28:59.052Z,99.90
2019-05-12T02:31:29.633Z,99.90
2019-05-12T02:33:59.800Z,99.90
2019-05-12T02:36:30.102Z,99.90
2019-05-12T02:39:00.074Z,99.90
2019-05-12T02:41:30.137Z,99.90
2019-05-12T02:44:01.184Z,99.90
2019-05-12T02:46:34.603Z,99.90
2019-05-12T02:49:04.798Z,99.90
2019-05-12T02:51:35.548Z,99.90
2019-05-12T02:54:06.078Z,99.90
2019-05-12T02:56:36.490Z,99.90
2019-05-12T02:59:07.608Z,99.90
2019-05-12T03:01:39.171Z,99.90
2019-05-12T03:04:13.772Z,99.90
2019-05-12T03:06:44.693Z,99.90
2019-05-12T03:09:15.259Z,99.90
2019-05-12T03:11:46.345Z,99.90
2019-05-12T03:14:16.285Z,99.90
2019-05-12T03:16:46.183Z,99.90
2019-05-12T03:19:16.227Z,99.90
2019-05-12T03:21:46.461Z,99.90
2019-05-12T03:24:17.803Z,99.90
2019-05-12T03:26:47.752Z,99.90
2019-05-12T03:29:17.634Z,99.90
2019-05-12T03:31:49.107Z,99.90
2019-05-12T03:34:20.614Z,99.90
2019-05-12T03:36:52.350Z,99.90
2019-05-12T03:39:25.042Z,99.90
2019-05-12T03:41:54.849Z,99.90
2019-05-12T03:44:25.351Z,99.90
2019-05-12T03:46:55.363Z,99.90
2019-05-12T03:49:25.612Z,99.90
2019-05-12T03:51:55.693Z,99.90
2019-05-12T03:54:25.596Z,99.90
2019-05-12T03:56:55.813Z,99.90
2019-05-12T03:59:25.829Z,99.90
2019-05-12T04:01:56.071Z,99.90
2019-05-12T04:04:26.110Z,99.90
2019-05-12T04:06:56.165Z,99.90
2019-05-12T04:09:26.123Z,99.90
2019-05-12T04:11:56.411Z,99.90
2019-05-12T04:14:26.315Z,99.90
2019-05-12T04:16:56.304Z,99.90
2019-05-12T04:19:26.265Z,99.90
2019-05-12T04:21:56.444Z,99.90
2019-05-12T04:24:26.354Z,99.90
2019-05-12T04:26:56.309Z,99.90
2019-05-12T04:29:26.536Z,99.90
2019-05-12T04:31:56.874Z,99.90
2019-05-12T04:34:26.991Z,99.90
2019-05-12T04:36:57.937Z,99.90
2019-05-12T04:39:28.214Z,99.90
2019-05-12T04:41:58.217Z,99.90
2019-05-12T04:44:28.095Z,99.90
2019-05-12T04:46:58.057Z,99.90
2019-05-12T04:49:28.142Z,99.90
2019-05-12T04:51:58.155Z,99.90
2019-05-12T04:54:28.119Z,99.90
2019-05-12T04:56:59.317Z,99.90
2019-05-12T04:59:29.470Z,99.90
2019-05-12T05:01:59.439Z,99.90
2019-05-12T05:04:29.415Z,99.90
2019-05-12T05:06:59.240Z,99.90
2019-05-12T05:09:29.222Z,99.90
2019-05-12T05:11:59.307Z,99.90
2019-05-12T05:14:29.506Z,99.90
2019-05-12T05:16:59.330Z,99.90
2019-05-12T05:19:29.747Z,99.90
2019-05-12T05:21:59.787Z,99.90
2019-05-12T05:24:29.720Z,99.90
2019-05-12T05:26:59.585Z,99.90
2019-05-12T05:29:29.554Z,99.90
2019-05-12T05:32:00.053Z,99.90
2019-05-12T05:34:30.039Z,99.90
2019-05-12T05:37:01.593Z,99.90
2019-05-12T05:39:35.711Z,99.90
2019-05-12T05:42:04.572Z,99.90
2019-05-12T05:44:38.021Z,99.90
2019-05-12T05:47:06.625Z,99.90
2019-05-12T05:49:36.629Z,99.90
2019-05-12T05:52:06.484Z,99.90
2019-05-12T05:54:40.007Z,99.90
2019-05-12T05:57:09.433Z,99.90
2019-05-12T05:59:40.539Z,99.90
2019-05-12T06:02:10.506Z,99.90
2019-05-12T06:04:45.445Z,99.90
2019-05-12T06:07:14.232Z,99.90
2019-05-12T06:09:43.625Z,99.90
2019-05-12T06:12:13.618Z,99.90
2019-05-12T06:14:46.677Z,99.90
2019-05-12T06:17:15.246Z,99.90
2019-05-12T06:19:45.513Z,99.90
2019-05-12T06:22:18.351Z,99.90
2019-05-12T06:24:53.556Z,99.90
2019-05-12T06:27:21.147Z,99.90
2019-05-12T06:30:00.751Z,99.90
2019-05-12T06:32:25.131Z,99.90
2019-05-12T06:34:57.028Z,99.90
2019-05-12T06:37:27.202Z,99.90
2019-05-12T06:40:00.489Z,99.90
2019-05-12T06:42:29.065Z,99.90
2019-05-12T06:44:58.850Z,99.90
2019-05-12T06:47:28.830Z,99.90
2019-05-12T06:49:58.705Z,99.90
2019-05-12T06:52:29.537Z,99.90
2019-05-12T06:54:59.494Z,99.90
2019-05-12T06:57:30.461Z,99.90
2019-05-12T07:00:00.608Z,99.90
2019-05-12T07:02:37.061Z,99.90
2019-05-12T07:05:04.322Z,99.90
2019-05-12T07:07:41.841Z,99.90
2019-05-12T07:10:11.733Z,99.90
2019-05-12T07:12:54.112Z,99.90
2019-05-12T07:15:11.234Z,99.90
2019-05-12T07:17:55.755Z,99.90
2019-05-12T07:20:29.285Z,99.90
2019-05-12T07:22:58.096Z,99.90
2019-05-12T07:25:31.139Z,99.90
2019-05-12T07:28:01.518Z,99.90
2019-05-12T07:30:35.027Z,99.90
2019-05-12T07:33:04.678Z,99.90
2019-05-12T07:35:35.730Z,99.90
2019-05-12T07:38:05.756Z,99.90
2019-05-12T07:40:37.853Z,99.90
2019-05-12T07:43:14.874Z,99.90
2019-05-12T07:45:44.385Z,99.90
2019-05-12T07:48:15.330Z,99.90
2019-05-12T07:50:50.076Z,99.90
2019-05-12T07:53:17.121Z,99.90
2019-05-12T07:55:49.399Z,99.90
2019-05-12T07:58:19.603Z,99.90
2019-05-12T08:00:56.216Z,99.90
2019-05-12T08:03:24.353Z,99.90
2019-05-12T08:05:57.491Z,99.90
2019-05-12T08:08:26.329Z,99.90
2019-05-12T08:10:56.544Z,99.90
2019-05-12T08:13:31.201Z,99.90
2019-05-12T08:15:58.209Z,99.90
2019-05-12T08:18:30.467Z,99.90
2019-05-12T08:21:00.227Z,99.90
2019-05-12T08:23:30.280Z,99.90
2019-05-12T08:26:08.871Z,99.90
2019-05-12T08:28:35.719Z,99.90
2019-05-12T08:31:03.767Z,99.90
2019-05-12T08:33:34.705Z,99.90
2019-05-12T08:36:11.283Z,99.90
2019-05-12T08:38:37.378Z,99.90
2019-05-12T08:41:07.388Z,99.90
2019-05-12T08:43:40.754Z,99.90
2019-05-12T08:46:12.117Z,99.90
2019-05-12T08:48:40.990Z,99.90
2019-05-12T08:51:17.011Z,99.90
2019-05-12T08:53:43.987Z,99.90
2019-05-12T08:56:19.142Z,99.90
2019-05-12T08:58:51.078Z,99.90
2019-05-12T09:01:20.263Z,99.90
2019-05-12T09:03:49.774Z,99.90
2019-05-12T09:06:20.081Z,99.90
2019-05-12T09:08:50.522Z,99.90
2019-05-12T09:11:20.756Z,99.90
2019-05-12T09:13:52.771Z,99.90
2019-05-12T09:16:24.459Z,99.90
2019-05-12T09:18:55.305Z,99.90
2019-05-12T09:21:31.568Z,99.90
2019-05-12T09:23:57.581Z,99.90
2019-05-12T09:26:28.494Z,99.90
2019-05-12T09:28:59.108Z,99.90
2019-05-12T09:31:29.650Z,99.90
2019-05-12T09:34:03.504Z,99.90
2019-05-12T09:36:33.917Z,99.90
2019-05-12T09:39:06.566Z,99.90
2019-05-12T09:41:42.341Z,99.90
2019-05-12T09:44:10.585Z,99.90
2019-05-12T09:46:40.521Z,99.90
2019-05-12T09:49:10.729Z,99.90
2019-05-12T09:51:42.697Z,99.90
2019-05-12T09:54:13.931Z,99.90
2019-05-12T09:56:44.255Z,99.90
2019-05-12T09:59:22.662Z,99.90
2019-05-12T10:01:46.334Z,99.90
2019-05-12T10:04:19.610Z,99.90
2019-05-12T10:06:47.993Z,98.50
2019-05-12T10:09:19.802Z,99.90
2019-05-12T10:11:51.948Z,99.90
2019-05-12T10:14:23.425Z,99.20
2019-05-12T10:16:53.425Z,97.60
2019-05-12T10:19:23.663Z,99.10
2019-05-12T10:21:55.207Z,98.50
2019-05-12T10:24:25.815Z,98.00
2019-05-12T10:26:55.785Z,94.10
2019-05-12T10:29:30.756Z,90.50
2019-05-12T10:31:57.354Z,93.50
2019-05-12T10:34:29.205Z,95.40
2019-05-12T10:37:00.160Z,95.90
2019-05-12T10:39:30.014Z,99.90
2019-05-12T10:42:00.165Z,99.90
2019-05-12T10:44:36.183Z,98.70
2019-05-12T10:47:04.466Z,96.50
2019-05-12T10:49:34.983Z,95.80
2019-05-12T10:52:05.340Z,97.10
2019-05-12T10:54:35.277Z,96.90
2019-05-12T10:57:05.522Z,97.80
2019-05-12T10:59:38.964Z,99.90
2019-05-12T11:02:07.245Z,99.40
2019-05-12T11:04:41.076Z,96.90
2019-05-12T11:07:09.350Z,92.50
2019-05-12T11:09:39.339Z,97.60
2019-05-12T11:12:09.648Z,95.30
2019-05-12T11:14:39.817Z,94.50
2019-05-12T11:17:11.054Z,90.70
2019-05-12T11:19:47.214Z,79.00
2019-05-12T11:22:13.919Z,87.70
2019-05-12T11:24:44.542Z,91.70
2019-05-12T11:27:14.632Z,92.40
2019-05-12T11:29:49.149Z,94.80
2019-05-12T11:32:17.822Z,93.20
2019-05-12T11:34:47.892Z,81.90
2019-05-12T11:37:18.045Z,89.80
2019-05-12T11:39:47.954Z,92.00
2019-05-12T11:42:18.229Z,91.70
2019-05-12T11:44:48.205Z,90.80
2019-05-12T11:47:24.081Z,86.20
2019-05-12T11:49:50.036Z,67.40
2019-05-12T11:52:20.352Z,69.80
2019-05-12T11:54:53.803Z,75.80
2019-05-12T11:57:26.239Z,71.30
2019-05-12T12:00:01.991Z,76.10
2019-05-12T12:02:30.451Z,72.60
2019-05-12T12:04:59.156Z,72.00
2019-05-12T12:07:29.296Z,78.70
2019-05-12T12:09:59.719Z,67.60
2019-05-12T12:12:29.760Z,76.00
2019-05-12T12:14:59.647Z,67.20
2019-05-12T12:17:31.354Z,74.30
2019-05-12T12:20:03.586Z,85.40
2019-05-12T12:22:43.436Z,91.30
2019-05-12T12:25:15.703Z,90.90
2019-05-12T12:27:45.770Z,94.10
2019-05-12T12:30:19.734Z,96.10
2019-05-12T12:32:50.377Z,99.10
2019-05-12T12:35:19.451Z,99.90
2019-05-12T12:37:49.440Z,99.90
2019-05-12T12:40:19.593Z,99.90
2019-05-12T12:42:49.550Z,99.90
2019-05-12T12:45:24.995Z,99.90
2019-05-12T12:47:54.958Z,99.90
2019-05-12T12:50:28.654Z,99.90
2019-05-12T12:52:56.986Z,99.90
2019-05-12T12:55:27.025Z,99.90
2019-05-12T12:57:56.942Z,94.00
2019-05-12T13:00:32.191Z,91.70
2019-05-12T13:02:58.623Z,92.20
2019-05-12T13:05:28.589Z,95.10
2019-05-12T13:07:58.804Z,86.60
2019-05-12T13:10:28.710Z,86.50
2019-05-12T13:13:00.912Z,89.10
2019-05-12T13:15:30.200Z,90.40
2019-05-12T13:18:00.088Z,94.30
2019-05-12T13:20:30.579Z,95.70
2019-05-12T13:23:00.572Z,95.50
2019-05-12T13:25:30.585Z,95.50
2019-05-12T13:28:01.543Z,96.20
2019-05-12T13:30:45.513Z,99.10
2019-05-12T13:33:08.837Z,99.90
2019-05-12T13:35:36.125Z,99.90
2019-05-12T13:38:06.399Z,99.90
2019-05-12T13:40:39.282Z,99.90
2019-05-12T13:43:09.191Z,99.90
2019-05-12T13:45:39.742Z,99.90
2019-05-12T13:48:14.749Z,99.90
2019-05-12T13:50:43.294Z,99.90
2019-05-12T13:53:14.051Z,99.90
2019-05-12T13:55:47.552Z,99.90
2019-05-12T13:58:17.302Z,99.90
2019-05-12T14:01:09.161Z,99.90
2019-05-12T14:03:19.525Z,99.90
2019-05-12T14:05:52.254Z,99.90
2019-05-12T14:08:21.060Z,99.90
2019-05-12T14:10:59.216Z,99.90
2019-05-12T14:13:24.567Z,99.90
2019-05-12T14:15:54.387Z,99.90
2019-05-12T14:18:25.589Z,99.90
2019-05-12T14:21:00.230Z,99.90
2019-05-12T14:23:26.994Z,99.90
2019-05-12T14:25:56.956Z,99.90
2019-05-12T14:28:26.918Z,97.90
2019-05-12T14:30:57.014Z,98.10
2019-05-12T14:33:29.853Z,93.00
2019-05-12T14:35:58.950Z,88.50
2019-05-12T14:38:29.958Z,90.40
2019-05-12T14:41:01.288Z,90.70
2019-05-12T14:43:34.001Z,92.40
2019-05-12T14:46:06.130Z,94.50
2019-05-12T14:48:40.103Z,94.10
2019-05-12T14:51:06.861Z,96.90
2019-05-12T14:53:38.319Z,99.10
2019-05-12T14:56:08.778Z,99.90
2019-05-12T14:58:38.678Z,99.90
2019-05-12T15:01:09.105Z,99.90
2019-05-12T15:03:42.244Z,99.90
2019-05-12T15:06:14.156Z,99.90
2019-05-12T15:08:44.810Z,99.90
2019-05-12T15:11:15.919Z,99.90
2019-05-12T15:13:45.823Z,99.90
2019-05-12T15:16:15.829Z,99.90
2019-05-12T15:18:48.951Z,99.90
2019-05-12T15:21:21.298Z,99.90
2019-05-12T15:23:49.266Z,99.90
2019-05-12T15:26:19.919Z,99.90
2019-05-12T15:28:50.063Z,99.90
2019-05-12T15:31:20.044Z,99.90
2019-05-12T15:33:50.284Z,99.90
2019-05-12T15:36:20.411Z,99.90
2019-05-12T15:38:55.719Z,99.90
2019-05-12T15:41:23.834Z,99.90
2019-05-12T15:43:55.934Z,99.90
2019-05-12T15:46:25.873Z,99.90
2019-05-12T15:48:55.780Z,99.90
2019-05-12T15:51:25.858Z,98.60
2019-05-12T15:53:59.497Z,95.70
2019-05-12T15:56:27.421Z,95.50
2019-05-12T15:59:00.915Z,97.30
2019-05-12T16:01:29.240Z,94.90
2019-05-12T16:04:00.455Z,95.10
2019-05-12T16:06:30.444Z,95.80
2019-05-12T16:09:00.405Z,93.10
2019-05-12T16:11:30.377Z,92.70
2019-05-12T16:14:00.981Z,91.10
2019-05-12T16:16:36.314Z,89.40
2019-05-12T16:19:04.511Z,90.50
2019-05-12T16:21:34.785Z,88.00
2019-05-12T16:24:11.177Z,88.60
2019-05-12T16:26:36.848Z,92.10
2019-05-12T16:29:07.452Z,93.70
2019-05-12T16:31:39.385Z,93.80
2019-05-12T16:34:09.974Z,93.30
2019-05-12T16:36:41.128Z,94.10
2019-05-12T16:39:13.434Z,93.00
2019-05-12T16:41:43.942Z,93.90
2019-05-12T16:44:21.395Z,93.90
2019-05-12T16:46:45.932Z,93.80
2019-05-12T16:49:16.031Z,94.30
2019-05-12T16:51:46.045Z,95.00
2019-05-12T16:54:16.379Z,95.20
2019-05-12T16:56:46.356Z,96.70
2019-05-12T16:59:21.687Z,97.20
2019-05-12T17:01:47.926Z,96.50
2019-05-12T17:04:18.219Z,95.30
2019-05-12T17:06:48.174Z,94.20
2019-05-12T17:09:18.421Z,93.40
2019-05-12T17:11:52.591Z,92.60
2019-05-12T17:14:20.028Z,91.90
2019-05-12T17:16:50.089Z,90.50
2019-05-12T17:19:20.243Z,90.00
2019-05-12T17:21:57.663Z,91.20
2019-05-12T17:24:23.965Z,93.20
2019-05-12T17:26:54.059Z,94.60
2019-05-12T17:29:24.475Z,95.70
2019-05-12T17:31:54.540Z,94.90
2019-05-12T17:34:25.970Z,96.80
2019-05-12T17:37:00.406Z,97.10
2019-05-12T17:39:34.216Z,95.60
2019-05-12T17:42:01.136Z,96.10
2019-05-12T17:44:36.559Z,97.00
2019-05-12T17:47:03.793Z,96.80
2019-05-12T17:49:33.886Z,97.30
2019-05-12T17:52:13.021Z,96.80
2019-05-12T17:54:36.197Z,97.00
2019-05-12T17:57:09.657Z,96.60
2019-05-12T17:59:37.615Z,96.80
2019-05-12T18:02:14.973Z,96.40
2019-05-12T18:04:39.769Z,97.20
2019-05-12T18:07:13.116Z,97.50
2019-05-12T18:09:44.016Z,98.50
2019-05-12T18:12:13.871Z,98.80
2019-05-12T18:14:51.641Z,99.90
2019-05-12T18:17:15.719Z,99.90
2019-05-12T18:19:50.375Z,99.90
2019-05-12T18:22:17.826Z,99.90
2019-05-12T18:24:50.783Z,99.90
2019-05-12T18:27:19.849Z,99.90
2019-05-12T18:29:50.130Z,99.90
2019-05-12T18:32:20.435Z,99.90
2019-05-12T18:34:50.416Z,99.90
2019-05-12T18:37:20.407Z,99.90
2019-05-12T18:39:50.441Z,99.90
2019-05-12T18:42:20.683Z,99.90
2019-05-12T18:44:51.046Z,99.90
2019-05-12T18:47:23.328Z,99.90
2019-05-12T18:49:53.809Z,99.90
2019-05-12T18:52:29.387Z,99.90
2019-05-12T18:54:57.266Z,99.90
2019-05-12T18:57:27.460Z,99.90
2019-05-12T19:00:03.651Z,99.90
2019-05-12T19:02:29.496Z,99.90
2019-05-12T19:04:59.465Z,99.90
2019-05-12T19:07:39.267Z,99.90
2019-05-12T19:10:03.625Z,99.90
2019-05-12T19:12:35.526Z,99.90
2019-05-12T19:15:10.092Z,99.90
2019-05-12T19:17:40.110Z,99.90
2019-05-12T19:20:10.400Z,99.90
2019-05-12T19:22:47.783Z,99.90
2019-05-12T19:25:14.999Z,99.90
2019-05-12T19:27:47.017Z,99.90
2019-05-12T19:30:19.501Z,99.90
2019-05-12T19:32:51.898Z,99.90
2019-05-12T19:35:23.514Z,99.90
2019-05-12T19:37:53.847Z,99.90
2019-05-12T19:40:24.349Z,99.90
2019-05-12T19:43:02.006Z,99.90
2019-05-12T19:45:26.025Z,99.90
2019-05-12T19:47:55.970Z,99.90
2019-05-12T19:50:26.224Z,99.90
2019-05-12T19:52:56.497Z,99.90
2019-05-12T19:55:26.489Z,99.90
2019-05-12T19:57:56.646Z,99.90
2019-05-12T20:00:26.586Z,99.90
2019-05-12T20:02:56.559Z,99.90
2019-05-12T20:05:26.521Z,99.90
2019-05-12T20:07:56.492Z,99.90
2019-05-12T20:10:26.467Z,99.90
2019-05-12T20:12:57.153Z,99.90
2019-05-12T20:15:30.128Z,99.90
2019-05-12T20:17:59.017Z,99.90
2019-05-12T20:20:36.536Z,99.90
2019-05-12T20:23:03.534Z,99.90
2019-05-12T20:25:34.093Z,99.90
2019-05-12T20:28:10.654Z,99.90
2019-05-12T20:30:36.074Z,99.90
2019-05-12T20:33:08.073Z,99.90
2019-05-12T20:35:39.207Z,99.90
2019-05-12T20:38:09.322Z,99.90
2019-05-12T20:40:39.959Z,99.90
2019-05-12T20:43:13.857Z,99.90
2019-05-12T20:45:42.295Z,99.90
2019-05-12T20:48:14.431Z,99.90
2019-05-12T20:50:44.522Z,99.90
2019-05-12T20:53:14.485Z,99.90
2019-05-12T20:55:44.464Z,99.90
2019-05-12T20:58:14.462Z,99.90
2019-05-12T21:00:49.977Z,99.90
2019-05-12T21:03:16.155Z,99.90
2019-05-12T21:05:50.511Z,99.90
2019-05-12T21:08:18.230Z,99.90
2019-05-12T21:10:48.204Z,99.90
2019-05-12T21:13:20.278Z,99.90
2019-05-12T21:15:50.193Z,99.90
2019-05-12T21:18:20.512Z,99.90
2019-05-12T21:20:52.154Z,99.90
2019-05-12T21:23:24.101Z,99.90
2019-05-12T21:25:58.098Z,99.90
2019-05-12T21:28:25.582Z,99.90
2019-05-12T21:30:55.877Z,99.90
2019-05-12T21:33:31.391Z,99.90
2019-05-12T21:35:57.975Z,99.90
2019-05-12T21:38:29.703Z,99.90
2019-05-12T21:41:02.133Z,99.90
2019-05-12T21:43:31.446Z,99.90
2019-05-12T21:46:07.750Z,99.90
2019-05-12T21:48:33.998Z,99.90
2019-05-12T21:51:04.357Z,99.90
2019-05-12T21:53:34.642Z,99.90
2019-05-12T21:56:05.711Z,99.90
2019-05-12T21:58:35.789Z,99.90
2019-05-12T22:01:07.749Z,99.90
2019-05-12T22:03:37.838Z,99.90
2019-05-12T22:06:19.002Z,99.90
2019-05-12T22:08:39.797Z,99.90
2019-05-12T22:11:11.638Z,99.90
2019-05-12T22:13:47.263Z,99.90
2019-05-12T22:16:14.207Z,99.90
2019-05-12T22:18:47.588Z,99.90
2019-05-12T22:21:16.446Z,99.90
2019-05-12T22:23:51.269Z,99.90
2019-05-12T22:26:17.972Z,99.90
2019-05-12T22:28:50.855Z,99.90
2019-05-12T22:31:19.975Z,99.90
2019-05-12T22:33:53.469Z,99.90
2019-05-12T22:36:26.009Z,99.90
2019-05-12T22:39:00.634Z,99.90
2019-05-12T22:41:25.166Z,99.90
2019-05-12T22:43:55.583Z,99.90
2019-05-12T22:46:31.345Z,99.90
2019-05-12T22:48:57.074Z,99.90
2019-05-12T22:51:27.153Z,99.90
2019-05-12T22:54:00.462Z,99.90
2019-05-12T22:56:28.773Z,99.90
2019-05-12T22:59:00.113Z,99.90
2019-05-12T23:01:34.633Z,99.90
2019-05-12T23:04:03.816Z,99.90
2019-05-12T23:06:42.067Z,99.90
2019-05-12T23:09:07.356Z,99.90
2019-05-12T23:11:37.986Z,99.90
2019-05-12T23:14:12.536Z,99.90
2019-05-12T23:16:41.228Z,99.90
2019-05-12T23:19:12.267Z,99.90
2019-05-12T23:21:43.911Z,99.90
2019-05-12T23:24:14.204Z,99.90
2019-05-12T23:26:47.804Z,99.90
2019-05-12T23:29:20.631Z,99.90
2019-05-12T23:31:47.288Z,99.90
2019-05-12T23:34:17.254Z,99.90
2019-05-12T23:36:50.485Z,99.90
2019-05-12T23:39:19.148Z,99.90
2019-05-12T23:41:48.938Z,99.90
2019-05-12T23:44:18.859Z,99.90
2019-05-12T23:46:48.725Z,99.90
2019-05-12T23:49:18.702Z,99.90
2019-05-12T23:51:48.662Z,99.90
2019-05-12T23:54:18.630Z,99.90
2019-05-12T23:56:48.890Z,99.90
2019-05-12T23:59:19.300Z,99.90
