createdAt,value
2023-05-16T00:01:59.965Z,12.82
2023-05-16T00:04:29.461Z,13.75
2023-05-16T00:06:57.031Z,12.80
2023-05-16T00:09:24.102Z,13.13
2023-05-16T00:15:15.988Z,11.85
2023-05-16T00:17:43.612Z,12.40
2023-05-16T00:20:11.134Z,12.30
2023-05-16T00:22:38.644Z,11.73
2023-05-16T00:25:06.308Z,12.75
2023-05-16T00:27:37.143Z,13.07
2023-05-16T00:30:04.653Z,13.05
2023-05-16T00:32:32.178Z,12.82
2023-05-16T00:35:01.846Z,12.95
2023-05-16T00:37:29.288Z,12.98
2023-05-16T00:39:56.343Z,11.35
2023-05-16T00:42:26.176Z,12.77
2023-05-16T00:44:53.202Z,12.38
2023-05-16T00:47:23.017Z,12.45
2023-05-16T00:49:50.176Z,11.18
2023-05-16T00:52:19.766Z,12.13
2023-05-16T00:54:47.091Z,12.88
2023-05-16T00:57:14.459Z,12.25
2023-05-16T00:59:41.693Z,11.60
2023-05-16T01:02:11.544Z,12.02
2023-05-16T01:04:43.945Z,11.95
2023-05-16T01:07:11.566Z,12.33
2023-05-16T01:09:38.794Z,12.00
2023-05-16T01:12:28.045Z,12.13
2023-05-16T01:15:24.343Z,11.73
2023-05-16T01:18:08.471Z,11.73
2023-05-16T01:24:02.973Z,12.40
2023-05-16T01:26:31.142Z,11.45
2023-05-16T01:29:01.848Z,11.70
2023-05-16T01:31:31.163Z,11.65
2023-05-16T01:34:00.974Z,11.70
2023-05-16T01:36:36.000Z,11.75
2023-05-16T01:39:22.514Z,11.05
2023-05-16T01:42:04.586Z,12.60
2023-05-16T01:44:34.357Z,11.40
2023-05-16T01:47:03.904Z,11.20
2023-05-16T01:49:46.332Z,11.70
2023-05-16T01:52:42.087Z,12.18
2023-05-16T01:55:13.642Z,11.82
2023-05-16T01:57:42.774Z,11.60
2023-05-16T02:00:10.799Z,11.25
2023-05-16T02:02:38.027Z,10.40
2023-05-16T02:05:08.564Z,11.07
2023-05-16T02:07:38.976Z,11.00
2023-05-16T02:10:07.053Z,11.00
2023-05-16T02:12:39.063Z,11.43
2023-05-16T02:15:07.250Z,11.70
2023-05-16T02:17:34.418Z,11.75
2023-05-16T02:20:01.833Z,11.68
2023-05-16T02:22:31.113Z,10.70
2023-05-16T02:24:58.433Z,11.38
2023-05-16T02:27:27.716Z,10.95
2023-05-16T02:29:55.112Z,10.55
2023-05-16T02:32:24.804Z,10.90
2023-05-16T02:34:52.216Z,9.57
2023-05-16T02:37:19.328Z,9.70
2023-05-16T02:39:46.748Z,10.13
2023-05-16T02:42:13.790Z,9.50
2023-05-16T02:44:48.614Z,9.93
2023-05-16T02:47:15.631Z,11.18
2023-05-16T02:49:42.962Z,9.63
2023-05-16T02:52:10.134Z,9.27
2023-05-16T02:54:37.485Z,9.52
2023-05-16T02:57:04.837Z,9.85
2023-05-16T02:59:37.545Z,10.63
2023-05-16T03:02:04.918Z,10.02
2023-05-16T03:04:32.494Z,9.43
2023-05-16T03:07:00.445Z,10.55
2023-05-16T03:09:30.297Z,10.75
2023-05-16T03:11:57.411Z,9.93
2023-05-16T03:14:24.923Z,9.75
2023-05-16T03:16:52.010Z,9.93
2023-05-16T03:19:21.980Z,9.75
2023-05-16T03:21:49.133Z,9.90
2023-05-16T03:24:16.497Z,9.63
2023-05-16T03:26:43.688Z,9.98
2023-05-16T03:29:13.257Z,10.15
2023-05-16T03:31:40.284Z,9.95
2023-05-16T03:34:07.725Z,9.05
2023-05-16T03:36:34.932Z,8.85
2023-05-16T03:39:02.348Z,9.00
2023-05-16T03:41:29.407Z,9.20
2023-05-16T03:43:59.382Z,8.43
2023-05-16T03:46:29.379Z,8.43
2023-05-16T03:48:59.718Z,9.38
2023-05-16T03:51:27.099Z,8.65
2023-05-16T03:53:55.063Z,8.73
2023-05-16T03:56:24.284Z,8.32
2023-05-16T03:58:51.718Z,8.43
2023-05-16T04:01:18.758Z,7.40
2023-05-16T04:03:46.222Z,8.45
2023-05-16T04:06:13.440Z,8.63
2023-05-16T04:08:41.112Z,7.90
2023-05-16T04:11:08.230Z,7.93
2023-05-16T04:13:35.639Z,7.22
2023-05-16T04:16:02.828Z,7.32
2023-05-16T04:18:30.377Z,8.80
2023-05-16T04:20:57.500Z,7.10
2023-05-16T04:23:24.951Z,6.88
2023-05-16T04:25:52.039Z,7.72
2023-05-16T04:28:19.412Z,7.47
2023-05-16T04:30:46.614Z,7.30
2023-05-16T04:33:16.623Z,6.85
2023-05-16T04:35:44.104Z,6.38
2023-05-16T04:38:11.559Z,6.03
2023-05-16T04:40:41.109Z,6.57
2023-05-16T04:43:08.511Z,5.93
2023-05-16T04:45:42.955Z,5.55
2023-05-16T04:48:12.682Z,5.95
2023-05-16T04:50:39.794Z,5.82
2023-05-16T04:53:07.240Z,5.88
2023-05-16T04:55:34.429Z,5.40
2023-05-16T04:58:01.867Z,5.80
2023-05-16T05:00:33.390Z,6.25
2023-05-16T05:03:00.894Z,5.55
2023-05-16T05:05:28.423Z,5.10
2023-05-16T05:07:57.943Z,5.50
2023-05-16T05:10:27.695Z,5.30
2023-05-16T05:12:55.231Z,5.03
2023-05-16T05:15:22.321Z,5.22
2023-05-16T05:17:49.959Z,5.88
2023-05-16T05:20:27.244Z,4.25
2023-05-16T05:22:54.743Z,5.47
2023-05-16T05:25:21.986Z,5.05
2023-05-16T05:27:49.483Z,6.80
2023-05-16T05:30:20.935Z,5.05
2023-05-16T05:32:48.320Z,4.50
2023-05-16T05:35:15.538Z,4.82
2023-05-16T05:37:42.968Z,4.53
2023-05-16T05:40:10.566Z,5.25
2023-05-16T05:42:40.977Z,6.13
2023-05-16T05:45:10.628Z,4.68
2023-05-16T05:47:40.647Z,5.30
2023-05-16T05:50:08.622Z,4.70
2023-05-16T05:52:36.074Z,6.95
2023-05-16T05:55:06.051Z,5.25
2023-05-16T05:57:33.566Z,4.47
2023-05-16T06:00:00.667Z,4.65
2023-05-16T06:02:28.228Z,6.50
2023-05-16T06:04:55.888Z,4.38
2023-05-16T06:07:23.439Z,4.20
2023-05-16T06:09:50.461Z,4.03
2023-05-16T06:12:22.063Z,16.60
2023-05-16T06:14:49.174Z,6.10
2023-05-16T06:17:16.604Z,4.50
2023-05-16T06:19:43.804Z,4.53
2023-05-16T06:22:13.865Z,4.32
2023-05-16T06:24:41.353Z,4.20
2023-05-16T06:27:08.860Z,4.53
2023-05-16T06:29:35.943Z,4.18
2023-05-16T06:32:03.604Z,5.10
2023-05-16T06:34:30.764Z,4.80
2023-05-16T06:36:58.183Z,4.10
2023-05-16T06:39:25.372Z,5.18
2023-05-16T06:41:54.310Z,4.22
2023-05-16T06:44:26.814Z,4.30
2023-05-16T06:46:54.557Z,4.50
2023-05-16T06:49:21.896Z,4.53
2023-05-16T06:51:49.525Z,4.35
2023-05-16T06:54:16.659Z,5.00
2023-05-16T06:56:45.261Z,7.15
2023-05-16T06:59:15.025Z,4.50
2023-05-16T07:01:42.930Z,4.55
2023-05-16T07:04:12.835Z,5.10
2023-05-16T07:06:43.042Z,4.97
2023-05-16T07:09:10.164Z,4.90
2023-05-16T07:11:39.836Z,5.00
2023-05-16T07:14:07.056Z,5.30
2023-05-16T07:16:37.133Z,5.65
2023-05-16T07:19:04.418Z,4.95
2023-05-16T07:21:31.868Z,5.18
2023-05-16T07:23:59.059Z,6.22
2023-05-16T07:26:29.139Z,4.85
2023-05-16T07:28:56.541Z,5.90
2023-05-16T07:31:24.064Z,6.30
2023-05-16T07:33:56.259Z,5.10
2023-05-16T07:36:25.991Z,4.95
2023-05-16T07:38:53.204Z,6.38
2023-05-16T07:41:23.449Z,6.40
2023-05-16T07:43:54.715Z,8.55
2023-05-16T07:46:23.095Z,7.18
2023-05-16T07:48:50.526Z,6.55
2023-05-16T07:51:17.933Z,6.07
2023-05-16T07:53:45.067Z,5.43
2023-05-16T07:56:12.686Z,6.10
2023-05-16T07:58:42.322Z,5.63
2023-05-16T08:01:09.855Z,5.93
2023-05-16T08:03:37.267Z,5.38
2023-05-16T08:06:07.877Z,9.77
2023-05-16T08:08:35.102Z,9.85
2023-05-16T08:11:02.652Z,7.20
2023-05-16T08:13:31.508Z,6.72
2023-05-16T08:15:59.043Z,6.90
2023-05-16T08:18:26.182Z,6.07
2023-05-16T08:20:53.774Z,5.78
2023-05-16T08:23:21.023Z,5.90
2023-05-16T08:25:50.959Z,5.45
2023-05-16T08:28:18.047Z,6.38
2023-05-16T08:30:48.195Z,5.80
2023-05-16T08:33:18.491Z,6.38
2023-05-16T08:35:48.193Z,6.83
2023-05-16T08:38:18.037Z,6.88
2023-05-16T08:40:45.568Z,6.38
2023-05-16T08:43:13.127Z,6.82
2023-05-16T08:45:41.406Z,7.85
2023-05-16T08:48:10.724Z,8.95
2023-05-16T08:50:40.588Z,8.30
2023-05-16T08:53:12.114Z,9.75
2023-05-16T08:58:11.592Z,9.10
2023-05-16T09:00:40.340Z,8.90
2023-05-16T09:03:08.077Z,9.48
2023-05-16T09:05:35.879Z,9.82
2023-05-16T09:08:03.270Z,9.82
2023-05-16T09:10:30.736Z,10.55
2023-05-16T09:12:58.065Z,10.27
2023-05-16T09:15:32.488Z,11.55
2023-05-16T09:18:01.735Z,10.88
2023-05-16T09:20:31.740Z,10.90
2023-05-16T09:23:00.304Z,11.60
2023-05-16T09:25:31.815Z,11.18
2023-05-16T09:28:01.059Z,10.30
2023-05-16T09:30:33.169Z,11.65
2023-05-16T09:33:03.074Z,10.77
2023-05-16T09:35:44.036Z,10.77
2023-05-16T09:38:17.446Z,12.20
2023-05-16T09:40:45.603Z,12.02
2023-05-16T09:43:18.209Z,10.60
2023-05-16T09:45:48.100Z,11.77
2023-05-16T09:48:16.139Z,10.68
2023-05-16T09:50:53.568Z,10.50
2023-05-16T09:53:33.747Z,10.52
2023-05-16T09:56:05.662Z,10.60
2023-05-16T09:58:36.866Z,10.30
2023-05-16T10:01:07.650Z,10.82
2023-05-16T10:03:39.053Z,11.18
2023-05-16T10:06:07.940Z,14.18
2023-05-16T10:08:42.451Z,12.95
2023-05-16T10:11:11.118Z,10.63
2023-05-16T10:13:40.920Z,11.02
2023-05-16T10:16:12.593Z,11.20
2023-05-16T10:18:43.039Z,10.45
2023-05-16T10:21:15.298Z,11.63
2023-05-16T10:23:43.646Z,9.20
2023-05-16T10:26:14.117Z,10.07
2023-05-16T10:28:44.481Z,10.43
2023-05-16T10:31:11.930Z,10.13
2023-05-16T10:33:40.026Z,10.50
2023-05-16T10:36:09.837Z,10.73
2023-05-16T10:38:42.936Z,11.60
2023-05-16T10:41:11.226Z,11.63
2023-05-16T10:43:44.733Z,10.90
2023-05-16T10:46:12.447Z,12.70
2023-05-16T10:48:41.916Z,12.43
2023-05-16T10:51:36.822Z,13.32
2023-05-16T10:54:09.899Z,14.45
2023-05-16T10:56:40.019Z,12.93
2023-05-16T10:59:26.009Z,13.80
2023-05-16T11:01:55.347Z,14.05
2023-05-16T11:04:42.453Z,13.80
2023-05-16T11:07:12.278Z,17.48
2023-05-16T11:09:44.400Z,14.32
2023-05-16T11:12:13.418Z,15.57
2023-05-16T11:14:51.547Z,15.82
2023-05-16T11:17:25.408Z,15.82
2023-05-16T11:19:56.091Z,15.60
2023-05-16T11:22:33.814Z,14.77
2023-05-16T11:25:09.394Z,15.18
2023-05-16T11:27:47.726Z,16.25
2023-05-16T11:30:16.822Z,16.35
2023-05-16T11:32:47.961Z,16.00
2023-05-16T11:35:16.970Z,16.33
2023-05-16T11:37:52.997Z,15.77
2023-05-16T11:40:23.772Z,16.65
2023-05-16T11:42:51.282Z,16.92
2023-05-16T11:45:20.555Z,16.17
2023-05-16T11:47:50.784Z,15.60
2023-05-16T11:50:19.188Z,17.00
2023-05-16T11:52:51.717Z,17.10
2023-05-16T11:55:32.551Z,16.80
2023-05-16T11:58:10.677Z,16.27
2023-05-16T12:00:48.540Z,15.68
2023-05-16T12:03:16.220Z,16.70
2023-05-16T12:05:57.849Z,18.02
2023-05-16T12:08:25.553Z,17.23
2023-05-16T12:10:53.689Z,16.08
2023-05-16T12:13:24.549Z,16.23
2023-05-16T12:15:52.185Z,15.15
2023-05-16T12:18:23.154Z,16.40
2023-05-16T12:20:55.086Z,16.08
2023-05-16T12:23:26.672Z,15.85
2023-05-16T12:25:55.197Z,17.08
2023-05-16T12:28:22.639Z,18.30
2023-05-16T12:30:51.942Z,19.55
2023-05-16T12:33:19.630Z,21.92
2023-05-16T12:35:49.037Z,21.83
2023-05-16T12:38:19.830Z,21.55
2023-05-16T12:40:47.413Z,26.25
2023-05-16T12:43:20.704Z,23.48
2023-05-16T12:45:55.970Z,20.08
2023-05-16T12:48:24.882Z,20.85
2023-05-16T12:50:51.980Z,20.70
2023-05-16T12:53:22.135Z,19.55
2023-05-16T12:55:49.252Z,20.02
2023-05-16T12:58:20.025Z,19.38
2023-05-16T13:00:51.895Z,19.92
2023-05-16T13:03:19.491Z,20.85
2023-05-16T13:05:46.757Z,23.42
2023-05-16T13:08:16.463Z,21.85
2023-05-16T13:10:45.865Z,21.20
2023-05-16T13:13:19.180Z,22.92
2023-05-16T13:16:00.098Z,23.23
2023-05-16T13:18:30.195Z,22.60
2023-05-16T13:20:59.891Z,25.70
2023-05-16T13:23:32.173Z,25.60
2023-05-16T13:25:59.427Z,25.45
2023-05-16T13:28:27.060Z,25.60
2023-05-16T13:30:54.282Z,24.70
2023-05-16T13:33:26.200Z,24.92
2023-05-16T13:35:53.368Z,25.83
2023-05-16T13:38:28.319Z,25.02
2023-05-16T13:40:55.424Z,24.42
2023-05-16T13:43:23.393Z,24.13
2023-05-16T13:45:50.738Z,24.02
2023-05-16T13:48:18.411Z,22.63
2023-05-16T13:50:48.329Z,23.23
2023-05-16T13:53:15.843Z,23.58
2023-05-16T13:55:45.457Z,21.58
2023-05-16T13:58:15.052Z,23.10
2023-05-16T14:00:46.096Z,24.48
2023-05-16T14:03:14.180Z,22.00
2023-05-16T14:05:41.345Z,24.10
2023-05-16T14:08:15.945Z,22.02
2023-05-16T14:10:43.042Z,22.40
2023-05-16T14:13:13.618Z,23.88
2023-05-16T14:16:26.893Z,22.92
2023-05-16T14:19:05.654Z,23.50
2023-05-16T14:21:39.978Z,22.70
2023-05-16T14:24:10.294Z,22.42
2023-05-16T14:26:37.463Z,21.40
2023-05-16T14:29:04.997Z,22.17
2023-05-16T14:31:32.908Z,23.00
2023-05-16T14:34:00.467Z,21.85
2023-05-16T14:36:27.916Z,22.45
2023-05-16T14:39:10.204Z,21.50
2023-05-16T14:41:39.960Z,29.75
2023-05-16T14:44:12.931Z,22.95
2023-05-16T14:46:40.479Z,24.50
2023-05-16T14:49:10.699Z,25.25
2023-05-16T14:51:40.031Z,24.88
2023-05-16T14:54:09.790Z,24.90
2023-05-16T14:56:39.685Z,25.88
2023-05-16T14:59:09.551Z,25.45
2023-05-16T15:01:36.790Z,28.45
2023-05-16T15:04:04.457Z,27.88
2023-05-16T15:06:34.235Z,27.52
2023-05-16T15:09:04.177Z,28.65
2023-05-16T15:11:31.379Z,28.08
2023-05-16T15:14:01.119Z,29.38
2023-05-16T15:16:32.446Z,29.38
2023-05-16T15:18:59.982Z,28.40
2023-05-16T15:21:27.332Z,27.70
2023-05-16T15:23:54.870Z,33.67
2023-05-16T15:26:22.008Z,32.33
2023-05-16T15:28:51.646Z,31.85
2023-05-16T15:31:21.342Z,30.75
2023-05-16T15:33:48.975Z,29.30
2023-05-16T15:36:18.697Z,26.42
2023-05-16T15:38:46.143Z,24.75
2023-05-16T15:41:27.102Z,24.25
2023-05-16T15:44:03.260Z,23.23
2023-05-16T15:46:32.806Z,22.23
2023-05-16T15:49:00.586Z,22.98
2023-05-16T15:51:27.672Z,21.38
2023-05-16T15:53:55.084Z,20.55
2023-05-16T15:56:25.263Z,20.77
2023-05-16T15:58:52.663Z,33.78
2023-05-16T16:01:19.772Z,19.02
2023-05-16T16:03:47.378Z,20.70
2023-05-16T16:06:17.229Z,21.35
2023-05-16T16:08:44.752Z,20.63
2023-05-16T16:11:14.127Z,20.30
2023-05-16T16:13:44.072Z,19.90
2023-05-16T16:16:11.254Z,19.50
2023-05-16T16:18:41.316Z,19.13
2023-05-16T16:21:08.737Z,21.08
2023-05-16T16:23:36.635Z,20.98
2023-05-16T16:26:06.853Z,23.08
2023-05-16T16:28:34.360Z,20.73
2023-05-16T16:31:01.732Z,20.35
2023-05-16T16:33:31.395Z,19.73
2023-05-16T16:36:00.940Z,19.75
2023-05-16T16:38:28.413Z,19.05
2023-05-16T16:40:55.520Z,19.48
2023-05-16T16:43:22.932Z,19.40
2023-05-16T16:45:50.063Z,19.98
2023-05-16T16:48:17.514Z,22.73
2023-05-16T16:50:44.711Z,22.40
2023-05-16T16:53:12.361Z,19.90
2023-05-16T16:55:40.841Z,22.30
2023-05-16T16:58:08.821Z,21.15
2023-05-16T17:00:36.124Z,20.60
2023-05-16T17:03:05.950Z,20.10
2023-05-16T17:05:33.183Z,21.63
2023-05-16T17:08:05.974Z,21.85
2023-05-16T17:10:38.088Z,20.70
2023-05-16T17:13:07.976Z,21.65
2023-05-16T17:15:35.290Z,22.08
2023-05-16T17:18:03.020Z,25.42
2023-05-16T17:20:32.586Z,20.10
2023-05-16T17:23:00.775Z,21.20
2023-05-16T17:25:28.344Z,20.25
2023-05-16T17:27:58.541Z,20.40
2023-05-16T17:30:25.695Z,20.63
2023-05-16T17:32:55.412Z,21.10
2023-05-16T17:35:22.654Z,20.75
2023-05-16T17:37:50.064Z,20.88
2023-05-16T17:40:19.945Z,19.85
2023-05-16T17:42:47.617Z,19.90
2023-05-16T17:45:16.437Z,20.45
2023-05-16T17:47:51.196Z,21.30
2023-05-16T17:50:22.831Z,20.15
2023-05-16T17:52:50.401Z,21.45
2023-05-16T17:55:17.512Z,20.60
2023-05-16T17:57:44.880Z,21.88
2023-05-16T18:00:12.705Z,19.88
2023-05-16T18:02:42.638Z,20.92
2023-05-16T18:05:10.666Z,21.55
2023-05-16T18:07:38.318Z,22.17
2023-05-16T18:10:08.940Z,20.98
2023-05-16T18:12:38.897Z,20.88
2023-05-16T18:15:06.956Z,20.25
2023-05-16T18:17:37.087Z,22.17
2023-05-16T18:20:05.371Z,22.55
2023-05-16T18:22:32.951Z,20.45
2023-05-16T18:25:08.007Z,21.23
2023-05-16T18:27:38.566Z,20.08
2023-05-16T18:30:06.701Z,20.65
2023-05-16T18:32:34.709Z,21.50
2023-05-16T18:35:06.767Z,21.58
2023-05-16T18:37:36.842Z,21.17
2023-05-16T18:40:04.429Z,19.52
2023-05-16T18:42:47.162Z,20.92
2023-05-16T18:45:23.188Z,20.60
2023-05-16T18:47:53.182Z,21.20
2023-05-16T18:50:20.430Z,20.42
2023-05-16T18:52:47.882Z,19.98
2023-05-16T18:55:17.279Z,21.60
2023-05-16T18:57:44.661Z,19.30
2023-05-16T19:00:12.396Z,20.13
2023-05-16T19:02:42.528Z,20.67
2023-05-16T19:05:10.761Z,21.35
2023-05-16T19:07:47.433Z,20.13
2023-05-16T19:10:14.581Z,20.25
2023-05-16T19:12:53.485Z,19.60
2023-05-16T19:15:23.403Z,19.88
2023-05-16T19:17:51.053Z,20.10
2023-05-16T19:20:20.649Z,19.27
2023-05-16T19:22:48.168Z,19.35
2023-05-16T19:25:15.413Z,18.08
2023-05-16T19:27:45.418Z,18.45
2023-05-16T19:30:12.677Z,18.98
2023-05-16T19:32:40.284Z,18.02
2023-05-16T19:35:10.075Z,17.90
2023-05-16T19:37:37.674Z,21.38
2023-05-16T19:40:05.343Z,18.33
2023-05-16T19:42:32.857Z,16.75
2023-05-16T19:45:04.148Z,17.20
2023-05-16T19:47:31.663Z,17.58
2023-05-16T19:50:01.331Z,17.83
2023-05-16T19:52:30.982Z,17.75
2023-05-16T19:54:58.171Z,18.10
2023-05-16T19:57:25.531Z,18.05
2023-05-16T19:59:52.678Z,18.05
2023-05-16T20:02:22.374Z,28.45
2023-05-16T20:04:53.868Z,17.38
2023-05-16T20:07:21.320Z,15.98
2023-05-16T20:09:50.982Z,15.77
2023-05-16T20:12:18.440Z,15.13
2023-05-16T20:14:47.264Z,15.10
2023-05-16T20:17:14.701Z,15.98
2023-05-16T20:19:41.928Z,15.40
2023-05-16T20:22:10.195Z,15.32
2023-05-16T20:24:37.271Z,15.80
2023-05-16T20:27:04.917Z,14.73
2023-05-16T20:29:32.121Z,15.65
2023-05-16T20:32:00.100Z,15.15
2023-05-16T20:34:27.210Z,16.27
2023-05-16T20:36:59.342Z,15.52
2023-05-16T20:39:26.499Z,15.50
2023-05-16T20:41:56.349Z,15.25
2023-05-16T20:44:23.432Z,16.92
2023-05-16T20:46:50.887Z,16.20
2023-05-16T20:49:18.028Z,15.73
2023-05-16T20:51:45.459Z,15.88
2023-05-16T20:54:12.554Z,15.00
2023-05-16T20:56:42.479Z,15.70
2023-05-16T20:59:09.573Z,14.82
2023-05-16T21:01:37.007Z,15.50
2023-05-16T21:04:04.224Z,15.88
2023-05-16T21:06:34.146Z,19.30
2023-05-16T21:09:03.733Z,17.08
2023-05-16T21:11:31.221Z,16.45
2023-05-16T21:14:00.908Z,15.27
2023-05-16T21:16:30.783Z,14.05
2023-05-16T21:18:58.333Z,14.40
2023-05-16T21:21:25.929Z,14.73
2023-05-16T21:23:53.001Z,13.55
2023-05-16T21:26:20.461Z,15.15
2023-05-16T21:28:55.441Z,13.88
2023-05-16T21:31:23.712Z,13.20
2023-05-16T21:33:50.933Z,12.82
2023-05-16T21:36:24.131Z,13.57
2023-05-16T21:38:53.433Z,13.73
2023-05-16T21:41:23.363Z,12.48
2023-05-16T21:43:52.939Z,12.85
2023-05-16T21:46:20.309Z,12.60
2023-05-16T21:48:47.475Z,12.23
2023-05-16T21:51:15.070Z,12.40
2023-05-16T21:53:44.690Z,12.63
2023-05-16T21:56:14.374Z,12.43
2023-05-16T21:58:43.668Z,12.15
2023-05-16T22:01:11.103Z,11.48
2023-05-16T22:03:38.360Z,12.32
2023-05-16T22:06:06.125Z,12.13
2023-05-16T22:08:33.334Z,12.25
2023-05-16T22:11:00.750Z,12.77
2023-05-16T22:13:30.348Z,12.00
2023-05-16T22:16:04.586Z,12.43
2023-05-16T22:18:33.273Z,13.32
2023-05-16T22:21:01.595Z,12.63
2023-05-16T22:23:28.923Z,12.10
2023-05-16T22:25:56.415Z,12.45
2023-05-16T22:28:23.530Z,12.60
2023-05-16T22:30:50.946Z,12.93
2023-05-16T22:33:18.221Z,11.52
2023-05-16T22:35:47.387Z,11.30
2023-05-16T22:38:14.528Z,13.52
2023-05-16T22:40:41.937Z,11.30
2023-05-16T22:43:09.066Z,12.32
2023-05-16T22:45:36.431Z,11.15
2023-05-16T22:48:03.844Z,10.18
2023-05-16T22:50:33.821Z,11.18
2023-05-16T22:53:00.920Z,10.57
2023-05-16T22:55:28.471Z,10.18
2023-05-16T22:57:55.699Z,9.50
2023-05-16T23:00:23.509Z,10.57
2023-05-16T23:02:50.802Z,10.65
2023-05-16T23:05:18.383Z,11.00
2023-05-16T23:07:45.482Z,9.63
2023-05-16T23:10:12.912Z,9.40
2023-05-16T23:12:40.090Z,9.80
2023-05-16T23:15:08.100Z,9.50
2023-05-16T23:17:35.418Z,9.88
2023-05-16T23:20:03.039Z,9.07
2023-05-16T23:22:30.295Z,9.63
2023-05-16T23:24:57.695Z,9.32
2023-05-16T23:27:24.784Z,9.43
2023-05-16T23:29:54.775Z,8.43
2023-05-16T23:32:21.965Z,9.13
2023-05-16T23:34:49.437Z,9.57
2023-05-16T23:37:16.559Z,8.85
2023-05-16T23:39:43.927Z,8.40
2023-05-16T23:42:13.605Z,9.57
2023-05-16T23:44:43.495Z,9.00
2023-05-16T23:47:10.687Z,9.48
2023-05-16T23:49:40.303Z,9.18
2023-05-16T23:52:07.464Z,8.32
2023-05-16T23:54:35.060Z,9.48
2023-05-16T23:57:02.194Z,8.80
2023-05-16T23:59:29.583Z,8.77
