createdAt,value
2022-11-17T00:02:54.876Z,974
2022-11-17T00:08:02.667Z,974
2022-11-17T00:13:10.618Z,974
2022-11-17T00:18:18.612Z,974
2022-11-17T00:23:26.561Z,974
2022-11-17T00:28:34.703Z,974
2022-11-17T00:33:42.502Z,974
2022-11-17T00:38:50.454Z,974
2022-11-17T00:43:58.407Z,974
2022-11-17T00:54:14.476Z,973
2022-11-17T00:59:20.692Z,973
2022-11-17T01:04:27.071Z,973
2022-11-17T01:09:35.141Z,973
2022-11-17T01:14:43.000Z,973
2022-11-17T01:24:58.932Z,973
2022-11-17T01:30:06.897Z,973
2022-11-17T01:35:14.853Z,973
2022-11-17T01:40:22.895Z,972
2022-11-17T01:45:30.783Z,972
2022-11-17T01:50:38.741Z,972
2022-11-17T02:06:02.779Z,972
2022-11-17T02:11:10.599Z,972
2022-11-17T02:16:18.579Z,972
2022-11-17T02:21:26.650Z,972
2022-11-17T02:26:34.495Z,972
2022-11-17T02:31:42.490Z,972
2022-11-17T02:41:58.520Z,972
2022-11-17T02:47:06.357Z,972
2022-11-17T02:52:14.322Z,972
2022-11-17T02:57:22.401Z,971
2022-11-17T03:02:30.259Z,971
2022-11-17T03:07:38.200Z,971
2022-11-17T03:12:46.310Z,971
2022-11-17T03:23:02.106Z,971
2022-11-17T03:28:10.182Z,971
2022-11-17T03:33:18.029Z,971
2022-11-17T03:38:26.008Z,971
2022-11-17T03:43:34.461Z,971
2022-11-17T03:48:41.929Z,971
2022-11-17T03:53:49.882Z,971
2022-11-17T03:58:57.880Z,971
2022-11-17T04:09:13.794Z,971
2022-11-17T04:14:21.898Z,971
2022-11-17T04:19:29.733Z,971
2022-11-17T04:24:37.685Z,970
2022-11-17T04:29:45.780Z,971
2022-11-17T04:40:01.580Z,971
2022-11-17T04:45:09.581Z,971
2022-11-17T04:50:17.513Z,971
2022-11-17T04:55:25.481Z,970
2022-11-17T05:05:41.435Z,970
2022-11-17T05:10:49.432Z,970
2022-11-17T05:15:57.340Z,970
2022-11-17T05:26:13.291Z,970
2022-11-17T05:31:21.223Z,970
2022-11-17T05:36:29.213Z,970
2022-11-17T05:41:37.286Z,970
2022-11-17T05:46:45.117Z,970
2022-11-17T05:51:53.375Z,970
2022-11-17T05:57:01.187Z,970
2022-11-17T06:02:09.034Z,970
2022-11-17T06:07:17.283Z,970
2022-11-17T06:12:24.978Z,970
2022-11-17T06:17:32.938Z,970
2022-11-17T06:22:45.444Z,970
2022-11-17T06:27:48.991Z,970
2022-11-17T06:32:56.835Z,970
2022-11-17T06:38:04.816Z,970
2022-11-17T06:48:20.781Z,970
2022-11-17T06:53:28.672Z,970
2022-11-17T06:58:37.046Z,971
2022-11-17T07:03:44.740Z,971
2022-11-17T07:08:52.594Z,971
2022-11-17T07:14:00.531Z,971
2022-11-17T07:19:08.536Z,971
2022-11-17T07:24:16.486Z,971
2022-11-17T07:29:24.443Z,971
2022-11-17T07:34:32.536Z,971
2022-11-17T07:39:40.373Z,971
2022-11-17T07:44:48.334Z,971
2022-11-17T07:49:56.325Z,971
2022-11-17T07:55:04.254Z,971
2022-11-17T08:00:12.224Z,971
2022-11-17T08:05:20.298Z,971
2022-11-17T08:10:28.153Z,971
2022-11-17T08:15:36.119Z,971
2022-11-17T08:20:44.117Z,971
2022-11-17T08:25:52.045Z,971
2022-11-17T08:31:00.032Z,971
2022-11-17T08:36:08.125Z,971
2022-11-17T08:41:15.950Z,972
2022-11-17T08:46:23.951Z,972
2022-11-17T08:51:32.025Z,972
2022-11-17T08:56:40.015Z,972
2022-11-17T09:01:47.862Z,972
2022-11-17T09:06:55.949Z,972
2022-11-17T09:12:03.755Z,972
2022-11-17T09:17:11.726Z,972
2022-11-17T09:22:20.002Z,972
2022-11-17T09:27:26.638Z,972
2022-11-17T09:32:34.547Z,972
2022-11-17T09:37:42.660Z,972
2022-11-17T09:42:50.463Z,972
2022-11-17T09:48:12.512Z,972
2022-11-17T09:53:06.450Z,972
2022-11-17T09:58:14.374Z,972
2022-11-17T10:03:22.334Z,972
2022-11-17T10:08:30.324Z,972
2022-11-17T10:13:38.549Z,973
2022-11-17T10:18:46.231Z,973
2022-11-17T10:23:54.310Z,973
2022-11-17T10:29:08.126Z,973
2022-11-17T10:34:10.137Z,973
2022-11-17T10:39:18.125Z,973
2022-11-17T10:44:26.052Z,973
2022-11-17T10:49:34.029Z,973
2022-11-17T10:54:42.039Z,973
2022-11-17T10:59:56.228Z,973
2022-11-17T11:04:56.701Z,973
2022-11-17T11:10:03.472Z,973
2022-11-17T11:15:10.163Z,973
2022-11-17T11:20:16.898Z,973
2022-11-17T11:25:23.639Z,973
2022-11-17T11:30:31.619Z,973
2022-11-17T11:35:38.350Z,973
2022-11-17T11:40:45.123Z,973
2022-11-17T11:45:51.820Z,973
2022-11-17T11:50:58.566Z,973
2022-11-17T11:56:05.304Z,973
2022-11-17T12:01:12.035Z,973
2022-11-17T12:06:18.758Z,973
2022-11-17T12:21:41.438Z,973
2022-11-17T12:26:48.159Z,973
2022-11-17T12:31:54.913Z,973
2022-11-17T12:37:02.913Z,973
2022-11-17T12:42:10.827Z,973
2022-11-17T12:47:18.781Z,973
2022-11-17T12:52:26.837Z,973
2022-11-17T12:57:34.728Z,973
2022-11-17T13:02:42.696Z,973
2022-11-17T13:07:50.714Z,973
2022-11-17T13:12:58.607Z,973
2022-11-17T13:18:06.586Z,973
2022-11-17T13:23:14.571Z,973
2022-11-17T13:28:22.524Z,973
2022-11-17T13:33:34.288Z,973
2022-11-17T13:38:38.472Z,973
2022-11-17T13:43:46.417Z,973
2022-11-17T13:48:54.401Z,973
2022-11-17T13:54:02.352Z,973
2022-11-17T13:59:10.294Z,973
2022-11-17T14:04:20.156Z,973
2022-11-17T14:09:26.341Z,973
2022-11-17T14:14:34.203Z,974
2022-11-17T14:24:50.153Z,973
2022-11-17T14:29:58.091Z,974
2022-11-17T14:35:06.108Z,974
2022-11-17T14:40:14.046Z,974
2022-11-17T14:45:21.989Z,974
2022-11-17T14:50:29.941Z,974
2022-11-17T14:55:37.946Z,974
2022-11-17T15:00:45.892Z,974
2022-11-17T15:05:53.850Z,974
2022-11-17T15:11:01.839Z,974
2022-11-17T15:16:09.747Z,974
2022-11-17T15:21:17.720Z,974
2022-11-17T15:26:25.734Z,974
2022-11-17T15:31:33.647Z,974
2022-11-17T15:41:49.628Z,974
2022-11-17T15:46:57.551Z,974
2022-11-17T15:52:05.511Z,974
2022-11-17T15:57:13.667Z,974
2022-11-17T16:02:21.440Z,974
2022-11-17T16:07:29.512Z,974
2022-11-17T16:12:37.391Z,974
2022-11-17T16:17:45.348Z,974
2022-11-17T16:28:01.284Z,974
2022-11-17T16:33:09.242Z,974
2022-11-17T16:38:17.208Z,975
2022-11-17T16:43:25.203Z,975
2022-11-17T16:48:33.159Z,975
2022-11-17T16:53:41.097Z,975
2022-11-17T16:58:49.088Z,975
2022-11-17T17:03:57.028Z,975
2022-11-17T17:09:05.008Z,975
2022-11-17T17:19:20.962Z,975
2022-11-17T17:24:27.652Z,975
2022-11-17T17:29:34.401Z,975
2022-11-17T17:34:42.474Z,975
2022-11-17T17:39:50.325Z,975
2022-11-17T17:44:58.293Z,975
2022-11-17T17:50:06.282Z,975
2022-11-17T17:55:14.228Z,975
2022-11-17T18:00:22.198Z,975
2022-11-17T18:05:30.177Z,975
2022-11-17T18:10:38.115Z,975
2022-11-17T18:15:46.079Z,975
2022-11-17T18:31:09.979Z,975
2022-11-17T18:36:17.951Z,975
2022-11-17T18:41:24.675Z,975
2022-11-17T18:46:31.453Z,975
2022-11-17T18:51:38.151Z,975
2022-11-17T18:56:46.106Z,975
2022-11-17T19:01:53.036Z,975
2022-11-17T19:06:59.630Z,975
2022-11-17T19:12:07.554Z,975
2022-11-17T19:17:15.545Z,975
2022-11-17T19:22:23.496Z,975
2022-11-17T19:27:31.450Z,975
2022-11-17T19:32:39.442Z,976
2022-11-17T19:37:47.389Z,976
2022-11-17T19:53:11.314Z,976
2022-11-17T19:58:18.011Z,976
2022-11-17T20:03:24.745Z,976
2022-11-17T20:08:31.503Z,976
2022-11-17T20:13:38.223Z,976
2022-11-17T20:18:44.954Z,976
2022-11-17T20:23:52.957Z,976
2022-11-17T20:29:00.912Z,976
2022-11-17T20:34:08.852Z,976
2022-11-17T20:39:17.126Z,976
2022-11-17T20:44:24.783Z,976
2022-11-17T20:49:32.746Z,976
2022-11-17T20:54:40.720Z,976
2022-11-17T20:59:48.668Z,976
2022-11-17T21:04:56.631Z,976
2022-11-17T21:10:04.637Z,977
2022-11-17T21:15:12.582Z,977
2022-11-17T21:20:20.531Z,977
2022-11-17T21:25:28.524Z,977
2022-11-17T21:30:36.487Z,977
2022-11-17T21:35:44.423Z,977
2022-11-17T21:40:52.440Z,977
2022-11-17T21:46:00.358Z,977
2022-11-17T21:51:08.329Z,977
2022-11-17T21:56:16.336Z,977
2022-11-17T22:01:24.375Z,977
2022-11-17T22:06:32.229Z,977
2022-11-17T22:11:40.222Z,977
2022-11-17T22:16:48.144Z,977
2022-11-17T22:21:56.132Z,977
2022-11-17T22:27:04.134Z,977
2022-11-17T22:32:12.071Z,977
2022-11-17T22:37:20.044Z,977
2022-11-17T22:42:28.001Z,977
2022-11-17T22:47:35.941Z,977
2022-11-17T22:52:43.932Z,977
2022-11-17T22:57:51.908Z,977
2022-11-17T23:02:59.934Z,977
2022-11-17T23:08:09.865Z,977
2022-11-17T23:13:15.794Z,977
2022-11-17T23:18:23.739Z,977
2022-11-17T23:23:31.716Z,977
2022-11-17T23:28:39.691Z,978
2022-11-17T23:33:47.638Z,977
2022-11-17T23:38:55.617Z,977
2022-11-17T23:44:03.588Z,977
2022-11-17T23:54:19.504Z,977
2022-11-17T23:59:27.514Z,977
