createdAt,value
2023-06-30T00:00:12.914Z,62.68
2023-06-30T00:02:41.498Z,63.11
2023-06-30T00:05:09.187Z,62.98
2023-06-30T00:07:36.246Z,63.01
2023-06-30T00:10:04.518Z,63.13
2023-06-30T00:12:31.247Z,63.18
2023-06-30T00:14:58.232Z,63.15
2023-06-30T00:17:24.949Z,63.35
2023-06-30T00:19:52.285Z,63.18
2023-06-30T00:22:21.173Z,63.49
2023-06-30T00:24:49.808Z,63.39
2023-06-30T00:27:16.563Z,63.56
2023-06-30T00:29:43.222Z,63.70
2023-06-30T00:32:09.920Z,63.76
2023-06-30T00:34:36.649Z,63.73
2023-06-30T00:37:03.574Z,63.73
2023-06-30T00:39:30.256Z,63.95
2023-06-30T00:41:56.929Z,63.95
2023-06-30T00:44:23.612Z,64.09
2023-06-30T00:46:50.331Z,64.20
2023-06-30T00:49:17.112Z,64.42
2023-06-30T00:51:43.797Z,64.52
2023-06-30T00:54:10.742Z,64.71
2023-06-30T00:56:37.412Z,64.88
2023-06-30T00:59:04.119Z,65.11
2023-06-30T01:01:33.647Z,65.29
2023-06-30T01:04:17.319Z,65.56
2023-06-30T01:06:55.701Z,65.71
2023-06-30T01:09:27.240Z,65.75
2023-06-30T01:11:54.938Z,66.03
2023-06-30T01:14:23.838Z,66.18
2023-06-30T01:16:51.872Z,66.39
2023-06-30T01:19:27.393Z,66.61
2023-06-30T01:21:56.933Z,66.68
2023-06-30T01:24:27.328Z,67.00
2023-06-30T01:26:54.396Z,67.07
2023-06-30T01:29:22.194Z,67.46
2023-06-30T01:31:49.142Z,67.62
2023-06-30T01:34:15.829Z,67.80
2023-06-30T01:36:42.470Z,68.24
2023-06-30T01:39:09.256Z,68.51
2023-06-30T01:41:36.392Z,68.76
2023-06-30T01:44:03.820Z,69.08
2023-06-30T01:46:30.679Z,69.11
2023-06-30T01:48:57.852Z,69.45
2023-06-30T01:51:24.569Z,69.62
2023-06-30T01:53:51.269Z,70.01
2023-06-30T01:56:18.165Z,70.46
2023-06-30T01:58:44.871Z,70.68
2023-06-30T02:01:11.578Z,70.96
2023-06-30T02:03:38.384Z,71.15
2023-06-30T02:06:05.124Z,71.54
2023-06-30T02:08:31.818Z,71.87
2023-06-30T02:10:58.525Z,72.03
2023-06-30T02:13:25.246Z,72.42
2023-06-30T02:15:51.946Z,72.53
2023-06-30T02:18:18.650Z,72.70
2023-06-30T02:20:45.265Z,72.98
2023-06-30T02:23:11.869Z,73.26
2023-06-30T02:25:38.546Z,73.69
2023-06-30T02:28:05.317Z,73.92
2023-06-30T02:30:31.972Z,74.05
2023-06-30T02:32:59.397Z,74.25
2023-06-30T02:35:26.107Z,74.33
2023-06-30T02:37:52.767Z,74.79
2023-06-30T02:40:19.505Z,75.12
2023-06-30T02:42:46.226Z,75.07
2023-06-30T02:45:13.193Z,75.27
2023-06-30T02:47:41.546Z,75.62
2023-06-30T02:50:09.656Z,75.72
2023-06-30T02:52:36.403Z,75.97
2023-06-30T02:55:03.378Z,76.16
2023-06-30T02:57:30.047Z,76.35
2023-06-30T02:59:57.930Z,76.64
2023-06-30T03:02:24.946Z,76.71
2023-06-30T03:04:52.098Z,77.06
2023-06-30T03:07:18.802Z,77.22
2023-06-30T03:09:46.047Z,77.51
2023-06-30T03:12:12.753Z,77.54
2023-06-30T03:14:40.876Z,77.92
2023-06-30T03:17:07.772Z,78.04
2023-06-30T03:19:34.434Z,78.32
2023-06-30T03:22:01.234Z,78.29
2023-06-30T03:24:28.064Z,78.61
2023-06-30T03:26:54.720Z,78.79
2023-06-30T03:29:21.352Z,78.82
2023-06-30T03:31:47.963Z,78.89
2023-06-30T03:34:14.718Z,79.13
2023-06-30T03:36:41.624Z,79.09
2023-06-30T03:39:08.275Z,79.29
2023-06-30T03:41:35.050Z,79.57
2023-06-30T03:44:01.740Z,79.59
2023-06-30T03:46:28.536Z,79.97
2023-06-30T03:48:55.277Z,79.79
2023-06-30T03:51:22.060Z,79.81
2023-06-30T03:53:48.817Z,79.81
2023-06-30T03:56:15.603Z,80.04
2023-06-30T03:58:42.312Z,80.29
2023-06-30T04:01:09.061Z,80.37
2023-06-30T04:03:36.053Z,80.44
2023-06-30T04:06:02.967Z,80.62
2023-06-30T04:08:30.413Z,80.80
2023-06-30T04:10:57.200Z,80.83
2023-06-30T04:13:23.879Z,81.07
2023-06-30T04:15:50.699Z,81.24
2023-06-30T04:18:17.445Z,81.04
2023-06-30T04:20:45.444Z,81.45
2023-06-30T04:23:12.133Z,81.35
2023-06-30T04:25:40.588Z,81.36
2023-06-30T04:28:07.210Z,81.47
2023-06-30T04:30:33.847Z,81.63
2023-06-30T04:33:00.534Z,81.66
2023-06-30T04:35:27.318Z,81.92
2023-06-30T04:37:54.141Z,81.76
2023-06-30T04:40:21.048Z,81.94
2023-06-30T04:42:47.820Z,81.75
2023-06-30T04:45:15.533Z,81.91
2023-06-30T04:47:43.095Z,81.91
2023-06-30T04:50:10.353Z,81.96
2023-06-30T04:52:37.089Z,82.17
2023-06-30T04:55:03.881Z,82.07
2023-06-30T04:57:30.658Z,82.14
2023-06-30T04:59:58.057Z,82.30
2023-06-30T05:02:24.777Z,82.40
2023-06-30T05:04:52.469Z,82.40
2023-06-30T05:07:19.329Z,82.50
2023-06-30T05:09:47.925Z,82.56
2023-06-30T05:12:16.068Z,82.68
2023-06-30T05:14:42.915Z,82.81
2023-06-30T05:17:09.777Z,82.88
2023-06-30T05:19:37.176Z,82.84
2023-06-30T05:22:04.068Z,83.00
2023-06-30T05:24:30.772Z,83.04
2023-06-30T05:26:57.600Z,83.12
2023-06-30T05:29:24.460Z,82.95
2023-06-30T05:31:51.296Z,83.15
2023-06-30T05:34:18.080Z,83.33
2023-06-30T05:36:47.639Z,83.21
2023-06-30T05:39:15.554Z,83.43
2023-06-30T05:41:42.750Z,83.62
2023-06-30T05:44:10.601Z,83.48
2023-06-30T05:46:41.009Z,83.35
2023-06-30T05:49:07.895Z,83.63
2023-06-30T05:51:35.215Z,83.71
2023-06-30T05:54:05.818Z,84.00
2023-06-30T05:56:32.942Z,83.89
2023-06-30T05:58:59.935Z,83.73
2023-06-30T06:01:26.739Z,83.79
2023-06-30T06:03:53.673Z,83.86
2023-06-30T06:06:23.872Z,83.83
2023-06-30T06:08:50.699Z,83.82
2023-06-30T06:11:17.441Z,84.02
2023-06-30T06:13:44.184Z,84.04
2023-06-30T06:16:10.905Z,83.90
2023-06-30T06:18:37.653Z,84.17
2023-06-30T06:21:05.431Z,84.23
2023-06-30T06:23:33.297Z,84.27
2023-06-30T06:26:01.169Z,84.24
2023-06-30T06:28:27.820Z,84.26
2023-06-30T06:30:54.680Z,84.46
2023-06-30T06:33:21.607Z,84.73
2023-06-30T06:35:52.131Z,84.62
2023-06-30T06:38:20.148Z,85.04
2023-06-30T06:40:47.889Z,85.02
2023-06-30T06:43:14.984Z,85.00
2023-06-30T06:45:44.645Z,85.20
2023-06-30T06:48:28.942Z,85.36
2023-06-30T06:50:57.947Z,85.57
2023-06-30T06:53:28.306Z,85.58
2023-06-30T06:55:56.043Z,85.51
2023-06-30T06:58:24.025Z,85.75
2023-06-30T07:00:51.767Z,85.65
2023-06-30T07:03:20.340Z,85.84
2023-06-30T07:05:48.211Z,85.90
2023-06-30T07:08:16.811Z,85.99
2023-06-30T07:10:45.479Z,86.09
2023-06-30T07:13:14.124Z,86.00
2023-06-30T07:15:40.851Z,86.17
2023-06-30T07:18:07.754Z,86.22
2023-06-30T07:20:35.323Z,86.33
2023-06-30T07:23:02.656Z,86.68
2023-06-30T07:25:29.863Z,86.60
2023-06-30T07:27:58.504Z,86.74
2023-06-30T07:30:26.724Z,86.89
2023-06-30T07:32:54.976Z,86.76
2023-06-30T07:35:23.957Z,86.80
2023-06-30T07:37:51.369Z,86.90
2023-06-30T07:40:23.725Z,86.96
2023-06-30T07:42:51.190Z,87.23
2023-06-30T07:45:18.657Z,87.31
2023-06-30T07:47:47.793Z,87.26
2023-06-30T07:50:16.307Z,87.39
2023-06-30T07:52:49.260Z,87.28
2023-06-30T07:55:17.485Z,87.12
2023-06-30T07:57:45.393Z,87.04
2023-06-30T08:00:16.582Z,86.98
2023-06-30T08:02:44.027Z,86.90
2023-06-30T08:05:11.782Z,86.99
2023-06-30T08:07:44.247Z,86.91
2023-06-30T08:10:15.864Z,87.12
2023-06-30T08:12:42.639Z,87.08
2023-06-30T08:15:09.624Z,87.12
2023-06-30T08:17:51.799Z,86.93
2023-06-30T08:20:23.068Z,86.89
2023-06-30T08:22:49.898Z,86.72
2023-06-30T08:25:17.287Z,86.27
2023-06-30T08:27:44.211Z,86.06
2023-06-30T08:30:11.343Z,86.12
2023-06-30T08:32:39.555Z,85.76
2023-06-30T08:35:06.606Z,85.48
2023-06-30T08:37:33.374Z,85.31
2023-06-30T08:40:01.122Z,85.18
2023-06-30T08:42:32.281Z,85.11
2023-06-30T08:44:59.236Z,85.01
2023-06-30T08:47:29.641Z,84.81
2023-06-30T08:49:57.474Z,84.87
2023-06-30T08:52:24.323Z,84.77
2023-06-30T08:54:51.235Z,84.78
2023-06-30T08:57:21.343Z,84.83
2023-06-30T08:59:48.537Z,84.90
2023-06-30T09:02:15.461Z,84.96
2023-06-30T09:04:43.457Z,85.01
2023-06-30T09:07:22.863Z,85.01
2023-06-30T09:09:50.646Z,85.08
2023-06-30T09:12:19.889Z,85.21
2023-06-30T09:14:48.993Z,85.20
2023-06-30T09:17:16.951Z,85.29
2023-06-30T09:19:43.643Z,85.28
2023-06-30T09:22:54.884Z,85.39
2023-06-30T09:24:57.036Z,85.67
2023-06-30T09:27:27.871Z,85.70
2023-06-30T09:29:55.931Z,85.84
2023-06-30T09:32:33.974Z,85.80
2023-06-30T09:35:10.310Z,85.93
2023-06-30T09:37:43.682Z,85.78
2023-06-30T09:40:16.569Z,85.92
2023-06-30T09:42:47.800Z,85.62
2023-06-30T09:45:14.995Z,85.28
2023-06-30T09:47:42.940Z,85.24
2023-06-30T09:50:11.845Z,85.23
2023-06-30T09:52:38.765Z,85.37
2023-06-30T09:55:12.055Z,85.37
2023-06-30T09:57:41.240Z,85.35
2023-06-30T10:00:11.628Z,85.47
2023-06-30T10:02:45.516Z,85.77
2023-06-30T10:05:12.973Z,85.48
2023-06-30T10:07:42.859Z,85.66
2023-06-30T10:10:12.585Z,86.18
2023-06-30T10:12:44.325Z,85.59
2023-06-30T10:15:12.033Z,85.88
2023-06-30T10:17:44.459Z,85.61
2023-06-30T10:20:11.801Z,85.76
2023-06-30T10:22:39.343Z,85.49
2023-06-30T10:25:11.544Z,85.33
2023-06-30T10:27:40.079Z,85.43
2023-06-30T10:30:08.210Z,85.41
2023-06-30T10:32:35.342Z,85.67
2023-06-30T10:35:02.683Z,85.48
2023-06-30T10:37:29.577Z,85.59
2023-06-30T10:39:56.387Z,85.65
2023-06-30T10:42:29.612Z,85.65
2023-06-30T10:45:02.525Z,85.95
2023-06-30T10:47:29.430Z,85.66
2023-06-30T10:49:56.816Z,85.77
2023-06-30T10:52:31.205Z,85.66
2023-06-30T10:55:09.818Z,85.88
2023-06-30T10:57:40.440Z,85.59
2023-06-30T11:00:08.540Z,85.38
2023-06-30T11:02:36.213Z,85.81
2023-06-30T11:05:30.047Z,85.65
2023-06-30T11:08:02.991Z,85.69
2023-06-30T11:10:38.216Z,86.09
2023-06-30T11:13:10.211Z,86.20
2023-06-30T11:15:45.784Z,86.20
2023-06-30T11:18:25.470Z,86.35
2023-06-30T11:21:05.850Z,85.95
2023-06-30T11:23:44.144Z,86.29
2023-06-30T11:26:20.279Z,86.66
2023-06-30T11:28:49.331Z,86.45
2023-06-30T11:31:16.762Z,86.35
2023-06-30T11:33:44.651Z,86.34
2023-06-30T11:36:15.455Z,86.04
2023-06-30T11:38:46.649Z,86.06
2023-06-30T11:41:18.888Z,86.12
2023-06-30T11:43:58.088Z,86.78
2023-06-30T11:46:26.087Z,86.74
2023-06-30T11:48:52.789Z,86.60
2023-06-30T11:51:19.482Z,86.48
2023-06-30T11:53:50.461Z,86.71
2023-06-30T11:56:21.042Z,87.17
2023-06-30T11:58:49.920Z,86.92
2023-06-30T12:01:17.307Z,87.06
2023-06-30T12:03:44.105Z,86.98
2023-06-30T12:06:11.132Z,87.10
2023-06-30T12:08:39.889Z,87.06
2023-06-30T12:11:08.311Z,86.93
2023-06-30T12:13:35.086Z,87.05
2023-06-30T12:16:04.472Z,87.05
2023-06-30T12:18:36.413Z,87.26
2023-06-30T12:21:05.091Z,86.88
2023-06-30T12:23:31.896Z,86.77
2023-06-30T12:25:58.967Z,86.88
2023-06-30T12:28:25.631Z,86.77
2023-06-30T12:30:52.322Z,86.73
2023-06-30T12:33:23.435Z,86.85
2023-06-30T12:35:52.279Z,86.97
2023-06-30T12:38:19.716Z,86.95
2023-06-30T12:40:46.521Z,86.42
2023-06-30T12:43:13.325Z,86.34
2023-06-30T12:45:44.027Z,85.69
2023-06-30T12:48:10.902Z,85.57
2023-06-30T12:50:38.059Z,85.08
2023-06-30T12:53:06.947Z,84.74
2023-06-30T12:55:34.951Z,84.89
2023-06-30T12:58:01.836Z,85.19
2023-06-30T13:00:28.526Z,85.47
2023-06-30T13:02:55.744Z,85.85
2023-06-30T13:05:23.544Z,86.61
2023-06-30T13:07:50.267Z,86.44
2023-06-30T13:10:17.122Z,85.70
2023-06-30T13:12:43.974Z,85.46
2023-06-30T13:15:11.291Z,85.28
2023-06-30T13:17:39.078Z,85.18
2023-06-30T13:20:07.722Z,84.55
2023-06-30T13:22:36.242Z,84.66
2023-06-30T13:25:04.966Z,84.09
2023-06-30T13:27:32.163Z,83.70
2023-06-30T13:29:58.870Z,83.20
2023-06-30T13:32:25.586Z,82.96
2023-06-30T13:34:52.762Z,81.91
2023-06-30T13:37:21.649Z,81.76
2023-06-30T13:39:48.315Z,81.49
2023-06-30T13:42:15.197Z,81.20
2023-06-30T13:44:41.936Z,81.33
2023-06-30T13:47:08.613Z,81.26
2023-06-30T13:49:35.244Z,81.40
2023-06-30T13:52:01.988Z,81.80
2023-06-30T13:54:30.497Z,81.28
2023-06-30T13:56:57.194Z,80.72
2023-06-30T13:59:23.908Z,80.27
2023-06-30T14:01:50.679Z,80.12
2023-06-30T14:04:17.568Z,79.81
2023-06-30T14:06:44.360Z,79.07
2023-06-30T14:09:12.202Z,78.66
2023-06-30T14:11:40.002Z,78.43
2023-06-30T14:14:06.999Z,78.28
2023-06-30T14:16:36.031Z,77.78
2023-06-30T14:19:04.622Z,77.29
2023-06-30T14:21:32.295Z,77.01
2023-06-30T14:23:59.625Z,77.02
2023-06-30T14:26:26.711Z,77.53
2023-06-30T14:28:54.097Z,78.63
2023-06-30T14:31:21.304Z,78.91
2023-06-30T14:33:48.367Z,79.19
2023-06-30T14:36:15.265Z,79.09
2023-06-30T14:38:41.989Z,79.28
2023-06-30T14:41:08.609Z,79.55
2023-06-30T14:43:35.435Z,79.16
2023-06-30T14:46:02.116Z,78.52
2023-06-30T14:48:28.903Z,78.52
2023-06-30T14:50:55.542Z,78.36
2023-06-30T14:53:22.176Z,78.26
2023-06-30T14:55:49.062Z,78.45
2023-06-30T14:58:16.428Z,78.50
2023-06-30T15:00:45.011Z,78.64
2023-06-30T15:03:12.658Z,78.81
2023-06-30T15:05:39.488Z,79.24
2023-06-30T15:08:07.882Z,79.21
2023-06-30T15:10:35.050Z,79.47
2023-06-30T15:13:01.847Z,80.01
2023-06-30T15:15:28.557Z,80.04
2023-06-30T15:17:55.339Z,80.35
2023-06-30T15:20:22.146Z,80.66
2023-06-30T15:22:48.923Z,81.22
2023-06-30T15:25:30.213Z,82.24
2023-06-30T15:27:58.107Z,82.62
2023-06-30T15:30:24.994Z,83.28
2023-06-30T15:32:52.309Z,83.72
2023-06-30T15:35:19.181Z,84.59
2023-06-30T15:37:46.313Z,84.65
2023-06-30T15:40:13.319Z,84.88
2023-06-30T15:42:40.967Z,85.40
2023-06-30T15:45:08.354Z,85.35
2023-06-30T15:47:35.074Z,85.88
2023-06-30T15:50:01.991Z,85.93
2023-06-30T15:52:28.667Z,85.67
2023-06-30T15:55:09.460Z,86.03
2023-06-30T15:57:36.866Z,86.09
2023-06-30T16:00:04.793Z,85.87
2023-06-30T16:02:31.618Z,86.00
2023-06-30T16:04:58.566Z,85.76
2023-06-30T16:07:26.318Z,85.79
2023-06-30T16:09:54.244Z,85.57
2023-06-30T16:12:22.240Z,85.57
2023-06-30T16:14:48.964Z,85.88
2023-06-30T16:17:15.669Z,85.63
2023-06-30T16:19:42.393Z,85.46
2023-06-30T16:22:09.494Z,85.07
2023-06-30T16:24:37.996Z,84.52
2023-06-30T16:27:06.802Z,84.68
2023-06-30T16:29:35.006Z,84.43
2023-06-30T16:32:03.579Z,84.13
2023-06-30T16:34:31.491Z,83.93
2023-06-30T16:36:58.336Z,84.31
2023-06-30T16:39:25.090Z,83.94
2023-06-30T16:41:52.538Z,84.03
2023-06-30T16:44:19.303Z,84.07
2023-06-30T16:46:46.074Z,84.01
2023-06-30T16:49:12.770Z,84.15
2023-06-30T16:51:39.820Z,83.64
2023-06-30T16:54:06.766Z,83.96
2023-06-30T16:56:33.474Z,83.42
2023-06-30T16:59:00.356Z,83.01
2023-06-30T17:01:27.283Z,82.64
2023-06-30T17:03:54.006Z,82.60
2023-06-30T17:06:20.730Z,82.38
2023-06-30T17:08:47.368Z,82.04
2023-06-30T17:11:14.054Z,82.01
2023-06-30T17:13:40.776Z,82.19
2023-06-30T17:16:08.671Z,82.10
2023-06-30T17:18:35.403Z,82.06
2023-06-30T17:21:02.060Z,82.05
2023-06-30T17:23:28.907Z,82.06
2023-06-30T17:25:55.633Z,81.86
2023-06-30T17:28:22.388Z,82.25
2023-06-30T17:30:49.056Z,82.09
2023-06-30T17:33:15.801Z,81.95
2023-06-30T17:35:42.503Z,82.28
2023-06-30T17:38:09.210Z,82.13
2023-06-30T17:40:35.905Z,81.88
2023-06-30T17:43:02.683Z,82.07
2023-06-30T17:45:29.375Z,82.33
2023-06-30T17:47:56.037Z,82.19
2023-06-30T17:50:26.195Z,82.87
2023-06-30T17:52:52.999Z,82.95
2023-06-30T17:55:19.787Z,83.30
2023-06-30T17:57:46.488Z,83.39
2023-06-30T18:00:13.828Z,84.25
2023-06-30T18:02:40.632Z,84.23
2023-06-30T18:05:07.719Z,84.21
2023-06-30T18:07:34.433Z,84.63
2023-06-30T18:10:01.119Z,85.09
2023-06-30T18:12:27.797Z,85.11
2023-06-30T18:14:54.565Z,85.30
2023-06-30T18:17:22.709Z,85.57
2023-06-30T18:19:49.485Z,85.56
2023-06-30T18:22:16.487Z,85.50
2023-06-30T18:24:44.289Z,85.60
2023-06-30T18:27:10.953Z,85.51
2023-06-30T18:29:39.924Z,85.85
2023-06-30T18:32:07.131Z,85.67
2023-06-30T18:34:33.955Z,85.53
2023-06-30T18:37:00.665Z,84.93
2023-06-30T18:39:27.320Z,85.04
2023-06-30T18:41:55.892Z,85.08
2023-06-30T18:44:25.074Z,84.97
2023-06-30T18:46:52.343Z,85.31
2023-06-30T18:49:20.699Z,85.34
2023-06-30T18:51:47.529Z,85.38
2023-06-30T18:54:14.245Z,85.92
2023-06-30T18:56:40.956Z,86.15
2023-06-30T18:59:07.961Z,85.97
2023-06-30T19:01:35.054Z,86.28
2023-06-30T19:04:02.605Z,86.04
2023-06-30T19:06:29.591Z,86.14
2023-06-30T19:08:56.408Z,85.95
2023-06-30T19:11:24.257Z,86.20
2023-06-30T19:13:51.533Z,85.92
2023-06-30T19:16:19.801Z,85.76
2023-06-30T19:18:47.369Z,85.38
2023-06-30T19:21:14.609Z,85.65
2023-06-30T19:23:42.035Z,85.69
2023-06-30T19:26:09.734Z,85.53
2023-06-30T19:28:36.502Z,85.51
2023-06-30T19:31:03.638Z,85.39
2023-06-30T19:33:31.616Z,85.62
2023-06-30T19:35:59.235Z,85.59
2023-06-30T19:38:26.356Z,85.26
2023-06-30T19:40:54.621Z,85.42
2023-06-30T19:43:21.350Z,85.44
2023-06-30T19:45:48.567Z,85.44
2023-06-30T19:48:15.343Z,85.60
2023-06-30T19:50:43.572Z,85.96
2023-06-30T19:53:10.951Z,86.43
2023-06-30T19:55:39.875Z,87.11
2023-06-30T19:58:08.949Z,87.76
2023-06-30T20:00:37.331Z,88.07
2023-06-30T20:03:04.385Z,88.55
2023-06-30T20:05:31.152Z,88.89
2023-06-30T20:07:57.857Z,88.87
2023-06-30T20:10:24.667Z,88.91
2023-06-30T20:12:51.470Z,89.09
2023-06-30T20:15:18.340Z,89.67
2023-06-30T20:17:45.380Z,89.95
2023-06-30T20:20:15.628Z,90.32
2023-06-30T20:22:43.136Z,90.50
2023-06-30T20:25:10.956Z,90.66
2023-06-30T20:27:39.215Z,91.07
2023-06-30T20:30:07.518Z,91.34
2023-06-30T20:32:34.253Z,91.31
2023-06-30T20:35:01.068Z,91.48
2023-06-30T20:37:27.780Z,91.52
2023-06-30T20:39:56.756Z,91.52
2023-06-30T20:42:24.052Z,91.50
2023-06-30T20:44:50.794Z,91.39
2023-06-30T20:47:18.614Z,91.39
2023-06-30T20:49:45.504Z,91.44
2023-06-30T20:52:12.317Z,91.32
2023-06-30T20:54:39.051Z,91.35
2023-06-30T20:57:06.395Z,91.40
2023-06-30T20:59:33.814Z,91.33
2023-06-30T21:02:02.089Z,91.53
2023-06-30T21:04:29.233Z,91.73
2023-06-30T21:06:56.025Z,91.89
2023-06-30T21:09:22.773Z,91.93
2023-06-30T21:11:49.542Z,91.54
2023-06-30T21:14:16.413Z,91.86
2023-06-30T21:16:44.180Z,91.73
2023-06-30T21:19:11.009Z,91.61
2023-06-30T21:21:38.415Z,91.69
2023-06-30T21:24:05.314Z,91.90
2023-06-30T21:26:32.081Z,91.81
2023-06-30T21:28:59.022Z,92.06
2023-06-30T21:31:25.928Z,92.02
2023-06-30T21:33:52.595Z,92.01
2023-06-30T21:36:19.365Z,91.91
2023-06-30T21:38:46.106Z,92.13
2023-06-30T21:41:12.927Z,92.09
2023-06-30T21:43:39.660Z,92.14
2023-06-30T21:46:14.098Z,92.16
2023-06-30T21:48:41.288Z,91.93
2023-06-30T21:51:11.417Z,91.97
2023-06-30T21:53:38.078Z,91.57
2023-06-30T21:56:05.056Z,91.65
2023-06-30T21:58:32.050Z,91.78
2023-06-30T22:00:58.810Z,91.81
2023-06-30T22:03:26.157Z,91.84
2023-06-30T22:05:53.352Z,91.79
2023-06-30T22:08:20.210Z,91.74
2023-06-30T22:10:47.364Z,91.91
2023-06-30T22:13:14.483Z,91.94
2023-06-30T22:15:41.272Z,92.02
2023-06-30T22:18:08.273Z,92.33
2023-06-30T22:20:35.355Z,92.22
2023-06-30T22:23:02.596Z,92.15
2023-06-30T22:25:29.283Z,92.27
2023-06-30T22:27:56.936Z,92.19
2023-06-30T22:30:27.308Z,92.41
2023-06-30T22:32:54.418Z,92.36
2023-06-30T22:35:21.561Z,92.21
2023-06-30T22:37:48.217Z,92.26
2023-06-30T22:40:17.195Z,92.01
2023-06-30T22:42:44.414Z,92.14
2023-06-30T22:45:12.267Z,92.04
2023-06-30T22:47:39.666Z,92.24
2023-06-30T22:50:09.889Z,92.07
2023-06-30T22:52:39.570Z,92.35
2023-06-30T22:55:09.782Z,92.27
2023-06-30T22:57:36.727Z,92.25
2023-06-30T23:00:05.459Z,92.15
2023-06-30T23:02:32.199Z,92.34
2023-06-30T23:04:59.192Z,92.22
2023-06-30T23:07:26.056Z,92.44
2023-06-30T23:09:52.704Z,92.49
2023-06-30T23:12:19.431Z,92.71
2023-06-30T23:14:46.171Z,92.93
2023-06-30T23:17:16.175Z,92.95
2023-06-30T23:19:49.054Z,93.01
2023-06-30T23:22:17.230Z,93.01
2023-06-30T23:24:51.457Z,93.06
2023-06-30T23:27:19.368Z,93.02
2023-06-30T23:29:50.132Z,92.78
2023-06-30T23:32:20.437Z,92.66
2023-06-30T23:34:48.364Z,92.66
2023-06-30T23:37:17.885Z,92.76
2023-06-30T23:39:45.796Z,92.74
2023-06-30T23:42:12.469Z,92.85
2023-06-30T23:44:39.212Z,92.64
2023-06-30T23:47:14.540Z,92.87
2023-06-30T23:49:41.565Z,92.62
2023-06-30T23:52:09.593Z,92.77
2023-06-30T23:54:36.371Z,92.92
2023-06-30T23:57:03.214Z,92.89
2023-06-30T23:59:29.858Z,93.08
