createdAt,value
2023-02-20T00:02:06.008Z,100711.47
2023-02-20T00:05:13.565Z,100721.47
2023-02-20T00:08:19.494Z,100724.63
2023-02-20T00:11:26.854Z,100731.03
2023-02-20T00:14:32.895Z,100748.03
2023-02-20T00:17:53.773Z,100745.31
2023-02-20T00:20:56.513Z,100763.00
2023-02-20T00:24:03.728Z,100761.59
2023-02-20T00:27:13.504Z,100767.47
2023-02-20T00:30:36.689Z,100765.59
2023-02-20T00:33:56.232Z,100765.63
2023-02-20T00:37:04.070Z,100783.06
2023-02-20T00:40:13.052Z,100791.97
2023-02-20T00:43:17.698Z,100794.06
2023-02-20T00:46:25.703Z,100804.13
2023-02-20T00:49:33.768Z,100803.84
2023-02-20T00:52:47.691Z,100814.69
2023-02-20T00:56:00.960Z,100815.22
2023-02-20T00:59:07.641Z,100826.75
2023-02-20T01:02:18.700Z,100830.34
2023-02-20T01:05:30.527Z,100823.34
2023-02-20T01:08:43.748Z,100822.78
2023-02-20T01:12:05.233Z,100822.28
2023-02-20T01:15:12.894Z,100820.97
2023-02-20T01:18:17.939Z,100821.53
2023-02-20T01:21:27.574Z,100836.69
2023-02-20T01:24:48.689Z,100834.00
2023-02-20T01:27:54.279Z,100842.72
2023-02-20T01:30:59.654Z,100842.06
2023-02-20T01:34:05.374Z,100841.44
2023-02-20T01:37:15.893Z,100857.06
2023-02-20T01:40:34.362Z,100864.25
2023-02-20T01:43:52.261Z,100863.47
2023-02-20T01:47:02.367Z,100857.44
2023-02-20T01:50:16.539Z,100848.81
2023-02-20T01:53:34.249Z,100851.69
2023-02-20T02:00:10.994Z,100858.31
2023-02-20T02:03:36.327Z,100859.94
2023-02-20T02:06:56.414Z,100861.59
2023-02-20T02:10:17.267Z,100855.16
2023-02-20T02:13:23.932Z,100854.16
2023-02-20T02:16:32.948Z,100841.91
2023-02-20T02:20:33.827Z,100838.22
2023-02-20T02:24:13.882Z,100854.28
2023-02-20T02:27:56.766Z,100856.34
2023-02-20T02:31:50.085Z,100867.97
2023-02-20T02:34:59.038Z,100872.47
2023-02-20T02:38:27.037Z,100878.03
2023-02-20T02:41:44.094Z,100887.75
2023-02-20T02:45:04.095Z,100893.31
2023-02-20T02:48:13.009Z,100896.59
2023-02-20T02:51:26.048Z,100900.25
2023-02-20T02:54:29.688Z,100903.00
2023-02-20T02:57:39.015Z,100897.09
2023-02-20T03:01:00.495Z,100900.09
2023-02-20T03:04:12.472Z,100902.34
2023-02-20T03:07:20.358Z,100914.06
2023-02-20T03:10:34.693Z,100913.59
2023-02-20T03:14:11.355Z,100915.41
2023-02-20T03:17:30.448Z,100921.81
2023-02-20T03:20:48.366Z,100908.72
2023-02-20T03:24:11.446Z,100909.47
2023-02-20T03:27:28.174Z,100904.56
2023-02-20T03:30:39.794Z,100905.69
2023-02-20T03:34:28.078Z,100902.16
2023-02-20T03:37:55.542Z,100901.97
2023-02-20T03:41:27.302Z,100913.59
2023-02-20T03:44:42.986Z,100907.91
2023-02-20T03:48:17.446Z,100917.44
2023-02-20T03:52:04.071Z,100915.09
2023-02-20T03:55:15.061Z,100918.50
2023-02-20T03:58:26.441Z,100919.22
2023-02-20T04:01:41.733Z,100918.97
2023-02-20T04:05:08.176Z,100923.44
2023-02-20T04:08:36.054Z,100926.44
2023-02-20T04:12:22.144Z,100924.50
2023-02-20T04:15:27.741Z,100917.63
2023-02-20T04:18:35.999Z,100917.50
2023-02-20T04:21:49.289Z,100916.78
2023-02-20T04:25:06.254Z,100919.97
2023-02-20T04:28:17.838Z,100928.31
2023-02-20T04:31:21.846Z,100931.31
2023-02-20T04:34:27.558Z,100919.91
2023-02-20T04:37:31.041Z,100918.13
2023-02-20T04:40:39.615Z,100917.88
2023-02-20T04:43:45.220Z,100918.06
2023-02-20T04:46:51.172Z,100918.75
2023-02-20T04:50:04.629Z,100915.50
2023-02-20T04:53:16.236Z,100903.31
2023-02-20T04:56:29.579Z,100890.91
2023-02-20T04:59:40.155Z,100894.13
2023-02-20T05:02:47.190Z,100902.41
2023-02-20T05:05:52.846Z,100907.13
2023-02-20T05:08:57.530Z,100910.03
2023-02-20T05:12:03.149Z,100917.09
2023-02-20T05:15:23.125Z,100902.19
2023-02-20T05:18:37.097Z,100905.66
2023-02-20T05:22:07.318Z,100908.31
2023-02-20T05:25:16.175Z,100904.38
2023-02-20T05:28:28.391Z,100912.88
2023-02-20T05:31:34.521Z,100913.94
2023-02-20T05:34:37.686Z,100918.25
2023-02-20T05:37:40.649Z,100912.00
2023-02-20T05:40:52.326Z,100921.06
2023-02-20T05:43:57.574Z,100915.72
2023-02-20T05:47:07.840Z,100931.50
2023-02-20T05:50:11.286Z,100930.62
2023-02-20T05:53:24.064Z,100942.78
2023-02-20T05:56:30.355Z,100942.91
2023-02-20T05:59:33.794Z,100951.22
2023-02-20T06:02:37.702Z,100950.59
2023-02-20T06:05:41.019Z,100951.22
2023-02-20T06:08:46.316Z,100952.72
2023-02-20T06:11:55.498Z,100952.53
2023-02-20T06:15:28.379Z,100962.25
2023-02-20T06:18:40.928Z,100958.19
2023-02-20T06:21:50.197Z,100969.75
2023-02-20T06:24:57.556Z,100968.56
2023-02-20T06:28:07.535Z,100970.34
2023-02-20T06:32:05.596Z,100975.56
2023-02-20T06:35:18.768Z,100974.56
2023-02-20T06:38:32.761Z,100972.87
2023-02-20T06:41:40.105Z,100971.38
2023-02-20T06:44:49.212Z,100977.69
2023-02-20T06:47:52.628Z,100985.34
2023-02-20T06:50:57.794Z,100981.44
2023-02-20T06:54:04.670Z,100975.25
2023-02-20T06:57:09.836Z,100975.03
2023-02-20T07:00:15.172Z,100976.84
2023-02-20T07:03:18.536Z,100971.16
2023-02-20T07:06:23.227Z,100971.91
2023-02-20T07:09:26.667Z,100978.59
2023-02-20T07:12:33.810Z,100981.06
2023-02-20T07:15:38.098Z,100981.06
2023-02-20T07:18:41.106Z,100976.13
2023-02-20T07:21:46.654Z,100972.94
2023-02-20T07:24:53.396Z,100967.84
2023-02-20T07:28:20.366Z,100963.72
2023-02-20T07:31:52.258Z,100974.50
2023-02-20T07:35:05.330Z,100967.16
2023-02-20T07:38:14.463Z,100970.84
2023-02-20T07:41:17.674Z,100979.00
2023-02-20T07:44:20.353Z,100982.19
2023-02-20T07:47:49.848Z,100979.34
2023-02-20T07:51:18.150Z,100977.53
2023-02-20T07:54:44.205Z,100973.78
2023-02-20T07:57:50.370Z,100985.78
2023-02-20T08:00:54.328Z,100977.44
2023-02-20T08:04:13.401Z,100968.47
2023-02-20T08:07:23.464Z,100969.28
2023-02-20T08:10:28.600Z,100986.56
2023-02-20T08:13:31.995Z,100990.88
2023-02-20T08:16:35.025Z,100978.22
2023-02-20T08:19:38.322Z,100964.91
2023-02-20T08:22:42.333Z,100965.97
2023-02-20T08:25:45.572Z,100966.22
2023-02-20T08:28:52.824Z,100975.53
2023-02-20T08:31:56.382Z,100987.09
2023-02-20T08:34:59.748Z,100975.06
2023-02-20T08:38:03.895Z,100961.25
2023-02-20T08:41:10.011Z,100972.16
2023-02-20T08:44:15.107Z,100950.66
2023-02-20T08:47:21.293Z,100942.25
2023-02-20T08:50:24.116Z,100942.94
2023-02-20T08:53:28.900Z,100946.75
2023-02-20T08:56:33.607Z,100942.50
2023-02-20T08:59:38.652Z,100933.41
2023-02-20T09:02:42.715Z,100942.06
2023-02-20T09:05:46.650Z,100939.84
2023-02-20T09:08:51.030Z,100935.81
2023-02-20T09:11:54.395Z,100925.75
2023-02-20T09:15:00.677Z,100935.97
2023-02-20T09:18:03.939Z,100928.94
2023-02-20T09:21:15.917Z,100924.53
2023-02-20T09:24:21.859Z,100918.66
2023-02-20T09:27:25.895Z,100925.41
2023-02-20T09:30:29.215Z,100919.09
2023-02-20T09:33:51.945Z,100916.09
2023-02-20T09:36:55.655Z,100905.34
2023-02-20T09:40:00.346Z,100909.72
2023-02-20T09:43:40.073Z,100902.38
2023-02-20T09:46:46.579Z,100912.72
2023-02-20T09:49:50.764Z,100909.75
2023-02-20T09:53:16.208Z,100899.91
2023-02-20T09:56:24.068Z,100898.56
2023-02-20T09:59:43.697Z,100911.16
2023-02-20T10:03:12.129Z,100900.53
2023-02-20T10:06:21.455Z,100902.03
2023-02-20T10:09:24.158Z,100888.47
2023-02-20T10:12:42.271Z,100874.66
2023-02-20T10:15:56.807Z,100868.19
2023-02-20T10:19:45.700Z,100873.56
2023-02-20T10:23:07.423Z,100868.09
2023-02-20T10:26:17.124Z,100879.94
2023-02-20T10:29:34.934Z,100872.62
2023-02-20T10:32:52.601Z,100868.41
2023-02-20T10:36:11.363Z,100856.22
2023-02-20T10:39:22.175Z,100853.94
2023-02-20T10:42:38.612Z,100853.25
2023-02-20T10:46:17.603Z,100852.66
2023-02-20T10:49:32.285Z,100844.06
2023-02-20T10:52:56.828Z,100835.38
2023-02-20T10:56:42.475Z,100830.72
2023-02-20T10:59:52.325Z,100816.56
2023-02-20T11:03:04.329Z,100810.41
2023-02-20T11:06:16.368Z,100801.78
2023-02-20T11:09:20.118Z,100804.78
2023-02-20T11:12:34.700Z,100795.41
2023-02-20T11:15:37.887Z,100792.78
2023-02-20T11:18:41.958Z,100793.13
2023-02-20T11:21:54.300Z,100783.81
2023-02-20T11:25:15.428Z,100773.94
2023-02-20T11:28:24.374Z,100764.03
2023-02-20T11:31:29.121Z,100752.47
2023-02-20T11:34:32.886Z,100745.41
2023-02-20T11:37:54.520Z,100742.81
2023-02-20T11:41:01.704Z,100745.56
2023-02-20T11:44:27.125Z,100732.69
2023-02-20T11:47:34.446Z,100736.69
2023-02-20T11:50:52.343Z,100727.72
2023-02-20T11:54:08.540Z,100714.78
2023-02-20T11:57:21.262Z,100708.31
2023-02-20T12:00:43.121Z,100699.22
2023-02-20T12:03:55.741Z,100697.87
2023-02-20T12:06:58.475Z,100680.31
2023-02-20T12:10:28.309Z,100677.59
2023-02-20T12:13:41.624Z,100676.28
2023-02-20T12:16:56.504Z,100667.22
2023-02-20T12:20:11.245Z,100660.59
2023-02-20T12:23:14.229Z,100648.41
2023-02-20T12:26:33.364Z,100647.56
2023-02-20T12:30:10.251Z,100634.81
2023-02-20T12:33:45.224Z,100628.16
2023-02-20T12:37:42.433Z,100615.22
2023-02-20T12:40:57.177Z,100617.28
2023-02-20T12:44:13.551Z,100611.66
2023-02-20T12:47:19.377Z,100608.12
2023-02-20T12:50:41.048Z,100621.88
2023-02-20T12:53:53.991Z,100605.66
2023-02-20T12:57:16.167Z,100600.91
2023-02-20T13:00:46.451Z,100606.53
2023-02-20T13:04:28.188Z,100608.12
2023-02-20T13:07:55.457Z,100595.22
2023-02-20T13:11:06.092Z,100601.28
2023-02-20T13:14:11.479Z,100589.81
2023-02-20T13:17:33.528Z,100586.09
2023-02-20T13:20:44.868Z,100591.62
2023-02-20T13:23:50.265Z,100595.34
2023-02-20T13:26:58.034Z,100584.03
2023-02-20T13:30:20.490Z,100583.47
2023-02-20T13:33:29.336Z,100563.66
2023-02-20T13:36:35.420Z,100553.28
2023-02-20T13:39:41.063Z,100547.47
2023-02-20T13:42:44.656Z,100558.00
2023-02-20T13:45:48.711Z,100554.59
2023-02-20T13:48:53.160Z,100551.19
2023-02-20T13:51:56.630Z,100552.25
2023-02-20T13:55:03.938Z,100551.19
2023-02-20T13:58:13.151Z,100551.31
2023-02-20T14:01:16.462Z,100554.03
2023-02-20T14:04:21.892Z,100537.44
2023-02-20T14:07:34.752Z,100534.06
2023-02-20T14:10:39.141Z,100522.97
2023-02-20T14:13:48.159Z,100521.53
2023-02-20T14:16:58.267Z,100509.84
2023-02-20T14:20:13.924Z,100526.59
2023-02-20T14:23:26.666Z,100525.25
2023-02-20T14:26:33.649Z,100521.41
2023-02-20T14:29:39.785Z,100537.53
2023-02-20T14:32:56.413Z,100535.25
2023-02-20T14:36:11.512Z,100516.38
2023-02-20T14:39:17.584Z,100519.13
2023-02-20T14:42:24.544Z,100518.66
2023-02-20T14:45:29.311Z,100505.66
2023-02-20T14:48:35.604Z,100496.28
2023-02-20T14:51:40.100Z,100493.00
2023-02-20T14:54:45.174Z,100499.09
2023-02-20T14:57:49.169Z,100501.25
2023-02-20T15:00:53.632Z,100503.97
2023-02-20T15:04:03.334Z,100507.25
2023-02-20T15:07:07.654Z,100497.44
2023-02-20T15:10:32.815Z,100475.56
2023-02-20T15:13:40.561Z,100483.16
2023-02-20T15:16:43.367Z,100483.97
2023-02-20T15:19:47.037Z,100481.88
2023-02-20T15:22:50.199Z,100476.06
2023-02-20T15:25:54.144Z,100473.19
2023-02-20T15:29:14.175Z,100463.63
2023-02-20T15:32:21.704Z,100469.38
2023-02-20T15:35:29.989Z,100460.28
2023-02-20T15:38:35.010Z,100454.13
2023-02-20T15:41:38.106Z,100450.28
2023-02-20T15:44:41.544Z,100445.97
2023-02-20T15:47:44.246Z,100441.69
2023-02-20T15:50:50.579Z,100438.56
2023-02-20T15:53:54.033Z,100431.41
2023-02-20T15:56:58.451Z,100428.94
2023-02-20T16:00:01.138Z,100420.72
2023-02-20T16:03:06.152Z,100416.22
2023-02-20T16:06:09.476Z,100403.25
2023-02-20T16:09:24.158Z,100405.94
2023-02-20T16:12:33.387Z,100398.06
2023-02-20T16:15:36.774Z,100394.56
2023-02-20T16:18:42.674Z,100391.94
2023-02-20T16:21:58.393Z,100389.44
2023-02-20T16:25:02.268Z,100390.91
2023-02-20T16:28:06.236Z,100386.91
2023-02-20T16:31:13.158Z,100375.19
2023-02-20T16:34:23.160Z,100374.09
2023-02-20T16:37:28.158Z,100366.13
2023-02-20T16:40:35.960Z,100370.03
2023-02-20T16:43:39.855Z,100367.94
2023-02-20T16:46:45.009Z,100362.69
2023-02-20T16:49:48.975Z,100370.03
2023-02-20T16:52:53.581Z,100371.19
2023-02-20T16:55:56.738Z,100358.66
2023-02-20T16:58:59.712Z,100356.53
2023-02-20T17:02:02.842Z,100355.50
2023-02-20T17:05:08.113Z,100347.91
2023-02-20T17:08:11.707Z,100348.34
2023-02-20T17:11:15.068Z,100350.97
2023-02-20T17:14:20.270Z,100347.72
2023-02-20T17:17:45.568Z,100346.84
2023-02-20T17:20:49.534Z,100337.16
2023-02-20T17:23:52.537Z,100339.88
2023-02-20T17:26:56.855Z,100334.72
2023-02-20T17:30:02.225Z,100328.97
2023-02-20T17:33:06.556Z,100322.19
2023-02-20T17:36:09.731Z,100326.81
2023-02-20T17:39:17.746Z,100329.56
2023-02-20T17:42:21.043Z,100334.09
2023-02-20T17:45:24.281Z,100327.25
2023-02-20T17:48:27.617Z,100332.19
2023-02-20T17:51:32.586Z,100333.25
2023-02-20T17:54:36.420Z,100328.53
2023-02-20T17:57:40.849Z,100334.84
2023-02-20T18:00:45.728Z,100328.28
2023-02-20T18:03:50.782Z,100336.19
2023-02-20T18:06:55.127Z,100330.28
2023-02-20T18:09:58.581Z,100333.78
2023-02-20T18:13:04.039Z,100323.31
2023-02-20T18:16:07.736Z,100322.50
2023-02-20T18:19:17.828Z,100311.75
2023-02-20T18:22:23.994Z,100308.19
2023-02-20T18:25:39.678Z,100300.03
2023-02-20T18:28:47.552Z,100296.03
2023-02-20T18:31:54.416Z,100299.41
2023-02-20T18:34:57.364Z,100291.72
2023-02-20T18:38:02.525Z,100290.78
2023-02-20T18:41:10.769Z,100291.19
2023-02-20T18:44:14.185Z,100282.75
2023-02-20T18:47:18.795Z,100274.00
2023-02-20T18:50:24.643Z,100272.03
2023-02-20T18:53:28.575Z,100272.53
2023-02-20T18:56:32.244Z,100262.53
2023-02-20T18:59:43.834Z,100255.16
2023-02-20T19:02:49.814Z,100257.69
2023-02-20T19:05:54.444Z,100259.69
2023-02-20T19:08:58.871Z,100258.84
2023-02-20T19:12:06.614Z,100240.91
2023-02-20T19:15:12.751Z,100245.75
2023-02-20T19:18:16.041Z,100239.34
2023-02-20T19:21:20.861Z,100232.63
2023-02-20T19:24:25.138Z,100235.31
2023-02-20T19:27:28.542Z,100235.25
2023-02-20T19:30:32.297Z,100228.69
2023-02-20T19:33:35.290Z,100227.09
2023-02-20T19:36:45.041Z,100225.62
2023-02-20T19:39:49.973Z,100212.56
2023-02-20T19:42:53.381Z,100212.16
2023-02-20T19:45:56.590Z,100210.66
2023-02-20T19:48:59.823Z,100208.38
2023-02-20T19:52:04.042Z,100207.31
2023-02-20T19:55:07.265Z,100200.91
2023-02-20T19:58:10.402Z,100199.47
2023-02-20T20:01:18.668Z,100193.16
2023-02-20T20:04:26.172Z,100185.47
2023-02-20T20:07:29.171Z,100185.34
2023-02-20T20:10:32.885Z,100168.28
2023-02-20T20:13:36.996Z,100162.47
2023-02-20T20:16:42.853Z,100161.66
2023-02-20T20:19:58.416Z,100157.25
2023-02-20T20:23:05.843Z,100159.25
2023-02-20T20:26:12.153Z,100164.84
2023-02-20T20:29:17.379Z,100158.56
2023-02-20T20:32:21.480Z,100159.13
2023-02-20T20:35:29.160Z,100150.22
2023-02-20T20:38:31.961Z,100152.34
2023-02-20T20:41:44.855Z,100160.56
2023-02-20T20:44:53.084Z,100147.09
2023-02-20T20:48:01.225Z,100145.09
2023-02-20T20:51:04.441Z,100143.19
2023-02-20T20:54:07.812Z,100129.88
2023-02-20T20:57:10.629Z,100137.75
2023-02-20T21:00:28.900Z,100131.53
2023-02-20T21:03:31.808Z,100136.22
2023-02-20T21:06:36.168Z,100131.16
2023-02-20T21:09:43.456Z,100124.97
2023-02-20T21:12:48.982Z,100132.34
2023-02-20T21:15:52.278Z,100118.13
2023-02-20T21:18:55.416Z,100125.72
2023-02-20T21:21:58.835Z,100121.06
2023-02-20T21:25:03.498Z,100128.16
2023-02-20T21:28:08.118Z,100125.91
2023-02-20T21:31:11.718Z,100115.50
2023-02-20T21:34:16.341Z,100120.66
2023-02-20T21:37:20.182Z,100120.44
2023-02-20T21:40:24.267Z,100122.75
2023-02-20T21:43:46.069Z,100122.84
2023-02-20T21:46:53.135Z,100118.94
2023-02-20T21:49:56.977Z,100120.84
2023-02-20T21:53:00.608Z,100126.94
2023-02-20T21:56:05.603Z,100124.72
2023-02-20T21:59:08.089Z,100129.88
2023-02-20T22:02:19.073Z,100123.25
2023-02-20T22:05:21.974Z,100116.22
2023-02-20T22:08:43.131Z,100106.72
2023-02-20T22:12:04.963Z,100086.97
2023-02-20T22:15:27.139Z,100084.44
2023-02-20T22:18:49.012Z,100072.66
2023-02-20T22:22:10.234Z,100068.66
2023-02-20T22:25:31.775Z,100062.31
2023-02-20T22:28:53.104Z,100062.50
2023-02-20T22:32:14.681Z,100063.75
2023-02-20T22:35:36.466Z,100066.28
2023-02-20T22:38:58.030Z,100061.00
2023-02-20T22:42:23.313Z,100067.97
2023-02-20T22:45:51.283Z,100062.06
2023-02-20T22:49:13.249Z,100061.19
2023-02-20T22:52:34.697Z,100064.66
2023-02-20T22:55:56.188Z,100061.31
2023-02-20T22:59:17.572Z,100056.63
2023-02-20T23:02:39.420Z,100063.25
2023-02-20T23:06:15.139Z,100057.87
2023-02-20T23:09:38.641Z,100057.78
2023-02-20T23:13:00.562Z,100052.62
2023-02-20T23:16:21.937Z,100051.22
2023-02-20T23:19:44.720Z,100050.66
2023-02-20T23:23:05.957Z,100054.41
2023-02-20T23:26:27.445Z,100053.66
2023-02-20T23:29:48.502Z,100048.41
2023-02-20T23:33:10.293Z,100047.69
2023-02-20T23:36:33.713Z,100040.31
2023-02-20T23:40:02.371Z,100043.91
2023-02-20T23:43:26.835Z,100041.09
2023-02-20T23:46:48.916Z,100035.25
2023-02-20T23:50:10.259Z,100030.94
2023-02-20T23:53:33.678Z,100027.19
2023-02-20T23:56:54.930Z,100023.91
