createdAt,value
2018-07-19T00:00:50.190Z,15.94
2018-07-19T00:02:50.556Z,15.82
2018-07-19T00:04:50.150Z,15.76
2018-07-19T00:06:53.468Z,15.72
2018-07-19T00:08:50.865Z,15.72
2018-07-19T00:10:50.328Z,15.73
2018-07-19T00:12:50.730Z,15.71
2018-07-19T00:14:50.100Z,15.67
2018-07-19T00:16:50.619Z,15.65
2018-07-19T00:18:50.370Z,15.62
2018-07-19T00:20:53.438Z,15.59
2018-07-19T00:22:50.160Z,15.56
2018-07-19T00:24:53.097Z,15.53
2018-07-19T00:26:50.303Z,15.49
2018-07-19T00:28:50.686Z,15.49
2018-07-19T00:30:50.160Z,15.44
2018-07-19T00:32:50.663Z,15.41
2018-07-19T00:34:50.354Z,15.40
2018-07-19T00:36:50.909Z,15.35
2018-07-19T00:38:50.806Z,15.31
2018-07-19T00:40:50.165Z,15.30
2018-07-19T00:42:52.711Z,15.27
2018-07-19T00:44:50.097Z,15.24
2018-07-19T00:46:52.911Z,15.23
2018-07-19T00:48:50.172Z,15.18
2018-07-19T00:50:52.906Z,15.12
2018-07-19T00:52:50.545Z,15.11
2018-07-19T00:54:53.097Z,15.07
2018-07-19T00:56:50.790Z,15.02
2018-07-19T00:58:50.081Z,14.98
2018-07-19T01:00:50.365Z,14.98
2018-07-19T01:02:50.587Z,14.98
2018-07-19T01:04:50.057Z,14.93
2018-07-19T01:06:50.592Z,14.92
2018-07-19T01:08:50.795Z,14.88
2018-07-19T01:10:49.996Z,14.86
2018-07-19T01:12:53.200Z,14.79
2018-07-19T01:14:50.460Z,14.74
2018-07-19T01:16:50.881Z,14.71
2018-07-19T01:18:50.146Z,14.68
2018-07-19T01:20:50.415Z,14.67
2018-07-19T01:22:53.440Z,14.60
2018-07-19T01:24:49.976Z,14.55
2018-07-19T01:26:50.351Z,14.53
2018-07-19T01:28:52.333Z,14.50
2018-07-19T01:30:50.623Z,14.48
2018-07-19T01:32:52.223Z,14.48
2018-07-19T01:34:50.746Z,14.44
2018-07-19T01:36:50.264Z,14.40
2018-07-19T01:38:50.500Z,14.37
2018-07-19T01:40:53.803Z,14.34
2018-07-19T01:42:50.176Z,14.34
2018-07-19T01:44:50.443Z,14.32
2018-07-19T01:46:50.882Z,14.28
2018-07-19T01:48:50.170Z,14.25
2018-07-19T01:50:52.719Z,14.24
2018-07-19T01:52:50.301Z,14.18
2018-07-19T01:54:50.565Z,14.18
2018-07-19T01:56:53.658Z,14.10
2018-07-19T01:58:50.775Z,14.08
2018-07-19T02:00:50.088Z,14.05
2018-07-19T02:02:53.339Z,14.02
2018-07-19T02:04:50.929Z,14.00
2018-07-19T02:06:50.259Z,13.94
2018-07-19T02:08:50.698Z,13.94
2018-07-19T02:10:49.917Z,13.86
2018-07-19T02:12:52.725Z,13.84
2018-07-19T02:14:49.976Z,13.80
2018-07-19T02:16:50.390Z,13.79
2018-07-19T02:18:53.251Z,13.77
2018-07-19T02:20:50.274Z,13.73
2018-07-19T02:22:50.527Z,13.68
2018-07-19T02:24:50.779Z,13.67
2018-07-19T02:26:50.134Z,13.64
2018-07-19T02:28:53.017Z,13.62
2018-07-19T02:30:50.113Z,13.57
2018-07-19T02:32:50.488Z,13.54
2018-07-19T02:34:52.996Z,13.50
2018-07-19T02:36:50.365Z,13.47
2018-07-19T02:38:50.598Z,13.45
2018-07-19T02:40:53.373Z,13.39
2018-07-19T02:42:50.026Z,13.35
2018-07-19T02:44:50.266Z,13.33
2018-07-19T02:46:50.765Z,13.30
2018-07-19T02:48:49.993Z,13.28
2018-07-19T02:50:52.413Z,13.26
2018-07-19T02:52:50.663Z,13.22
2018-07-19T02:54:50.848Z,13.18
2018-07-19T02:56:51.266Z,13.17
2018-07-19T02:58:50.553Z,13.17
2018-07-19T03:00:52.700Z,13.16
2018-07-19T03:02:50.772Z,13.16
2018-07-19T03:04:52.439Z,13.20
2018-07-19T03:06:50.108Z,13.21
2018-07-19T03:08:50.371Z,13.18
2018-07-19T03:10:52.301Z,13.15
2018-07-19T03:12:50.533Z,13.15
2018-07-19T03:14:50.729Z,13.09
2018-07-19T03:16:50.171Z,13.08
2018-07-19T03:18:50.361Z,13.09
2018-07-19T03:20:52.815Z,13.10
2018-07-19T03:22:50.130Z,13.09
2018-07-19T03:24:50.447Z,13.06
2018-07-19T03:26:53.877Z,13.06
2018-07-19T03:28:50.064Z,12.96
2018-07-19T03:30:50.616Z,13.00
2018-07-19T03:32:50.191Z,13.03
2018-07-19T03:34:50.798Z,13.05
2018-07-19T03:36:53.200Z,13.05
2018-07-19T03:38:50.448Z,13.05
2018-07-19T03:40:50.480Z,13.03
2018-07-19T03:42:53.679Z,13.02
2018-07-19T03:44:49.951Z,13.00
2018-07-19T03:46:50.374Z,13.01
2018-07-19T03:48:53.487Z,13.00
2018-07-19T03:50:50.853Z,12.99
2018-07-19T03:52:50.047Z,13.00
2018-07-19T03:54:51.460Z,13.00
2018-07-19T03:56:50.810Z,13.00
2018-07-19T03:58:52.568Z,13.00
2018-07-19T04:00:50.840Z,13.01
2018-07-19T04:02:50.309Z,13.00
2018-07-19T04:04:53.432Z,13.01
2018-07-19T04:06:50.782Z,13.01
2018-07-19T04:08:50.010Z,13.01
2018-07-19T04:10:50.252Z,13.05
2018-07-19T04:12:50.490Z,13.09
2018-07-19T04:14:52.963Z,13.15
2018-07-19T04:16:50.383Z,13.19
2018-07-19T04:18:53.095Z,13.26
2018-07-19T04:20:50.495Z,13.30
2018-07-19T04:22:49.956Z,13.39
2018-07-19T04:24:50.188Z,13.48
2018-07-19T04:26:50.582Z,13.54
2018-07-19T04:28:53.446Z,13.58
2018-07-19T04:30:49.950Z,13.77
2018-07-19T04:32:50.223Z,13.93
2018-07-19T04:34:50.783Z,13.98
2018-07-19T04:36:50.242Z,14.02
2018-07-19T04:38:50.462Z,14.09
2018-07-19T04:40:50.679Z,14.19
2018-07-19T04:42:52.379Z,14.24
2018-07-19T04:44:50.846Z,14.40
2018-07-19T04:46:50.102Z,14.50
2018-07-19T04:48:50.287Z,14.56
2018-07-19T04:50:50.742Z,14.69
2018-07-19T04:52:52.349Z,14.79
2018-07-19T04:54:50.421Z,14.86
2018-07-19T04:56:50.871Z,15.01
2018-07-19T04:58:50.086Z,15.12
2018-07-19T05:00:50.344Z,15.18
2018-07-19T05:02:53.228Z,15.26
2018-07-19T05:04:49.936Z,15.36
2018-07-19T05:06:52.807Z,15.45
2018-07-19T05:08:50.146Z,15.58
2018-07-19T05:10:50.523Z,15.64
2018-07-19T05:12:50.703Z,15.74
2018-07-19T05:14:49.998Z,15.85
2018-07-19T05:16:53.081Z,15.92
2018-07-19T05:18:50.355Z,16.14
2018-07-19T05:20:53.297Z,16.24
2018-07-19T05:22:50.672Z,16.34
2018-07-19T05:24:50.913Z,16.44
2018-07-19T05:26:50.294Z,16.53
2018-07-19T05:28:50.537Z,16.59
2018-07-19T05:30:50.797Z,16.76
2018-07-19T05:32:50.146Z,16.83
2018-07-19T05:34:50.641Z,16.98
2018-07-19T05:36:50.551Z,17.07
2018-07-19T05:38:50.884Z,17.17
2018-07-19T05:40:51.273Z,17.23
2018-07-19T05:42:50.739Z,17.27
2018-07-19T05:44:49.997Z,17.29
2018-07-19T05:46:50.403Z,17.36
2018-07-19T05:48:53.040Z,17.40
2018-07-19T05:50:50.251Z,17.46
2018-07-19T05:52:53.570Z,17.50
2018-07-19T05:54:49.946Z,17.60
2018-07-19T05:56:50.390Z,17.69
2018-07-19T05:58:53.327Z,17.69
2018-07-19T06:00:50.107Z,17.84
2018-07-19T06:02:50.276Z,17.97
2018-07-19T06:04:50.748Z,18.01
2018-07-19T06:06:50.117Z,18.06
2018-07-19T06:08:50.522Z,18.14
2018-07-19T06:10:50.147Z,18.20
2018-07-19T06:12:50.380Z,18.22
2018-07-19T06:14:50.663Z,18.30
2018-07-19T06:16:50.131Z,18.46
2018-07-19T06:18:50.353Z,18.51
2018-07-19T06:20:50.667Z,18.61
2018-07-19T06:22:50.043Z,18.82
2018-07-19T06:24:50.388Z,18.92
2018-07-19T06:26:50.817Z,19.02
2018-07-19T06:28:52.792Z,19.03
2018-07-19T06:30:50.209Z,19.06
2018-07-19T06:32:50.466Z,19.07
2018-07-19T06:34:53.009Z,19.07
2018-07-19T06:36:50.467Z,19.34
2018-07-19T06:38:50.793Z,19.42
2018-07-19T06:40:54.005Z,19.43
2018-07-19T06:42:50.234Z,19.58
2018-07-19T06:44:50.559Z,19.61
2018-07-19T06:46:52.861Z,19.79
2018-07-19T06:48:50.174Z,19.83
2018-07-19T06:50:50.458Z,19.85
2018-07-19T06:52:52.229Z,19.87
2018-07-19T06:54:49.909Z,19.94
2018-07-19T06:56:50.281Z,19.95
2018-07-19T06:58:50.547Z,20.00
2018-07-19T07:00:50.708Z,20.07
2018-07-19T07:02:52.622Z,20.21
2018-07-19T07:04:50.206Z,20.42
2018-07-19T07:06:50.527Z,20.49
2018-07-19T07:08:51.097Z,20.8
2018-07-19T07:10:50.689Z,20.8
2018-07-19T07:12:52.409Z,20.90
2018-07-19T07:14:51.138Z,20.9
2018-07-19T07:16:50.586Z,20.9
2018-07-19T07:18:53.387Z,20.9
2018-07-19T07:20:50.544Z,21.0
2018-07-19T07:22:49.929Z,21.1
2018-07-19T07:24:52.864Z,21.2
2018-07-19T07:26:50.524Z,21.2
2018-07-19T07:28:50.821Z,21.2
2018-07-19T07:30:51.688Z,21.4
2018-07-19T07:32:49.940Z,21.4
2018-07-19T07:34:53.087Z,21.4
2018-07-19T07:36:50.722Z,21.4
2018-07-19T07:38:50.405Z,21.5
2018-07-19T07:40:50.951Z,21.5
2018-07-19T07:42:52.709Z,21.6
2018-07-19T07:44:50.029Z,21.7
2018-07-19T07:46:50.620Z,21.7
2018-07-19T07:48:50.976Z,21.8
2018-07-19T07:50:50.346Z,21.9
2018-07-19T07:52:53.285Z,22.0
2018-07-19T07:54:50.550Z,22.0
2018-07-19T07:56:50.016Z,22.0
2018-07-19T07:58:50.221Z,22.1
2018-07-19T08:00:50.492Z,22.1
2018-07-19T08:02:50.733Z,22.2
2018-07-19T08:04:50.062Z,22.2
2018-07-19T08:06:52.911Z,22.2
2018-07-19T08:08:50.302Z,22.3
2018-07-19T08:10:50.636Z,22.3
2018-07-19T08:12:50.858Z,22.4
2018-07-19T08:14:52.765Z,22.5
2018-07-19T08:16:50.221Z,22.5
2018-07-19T08:18:50.212Z,22.6
2018-07-19T08:20:50.211Z,22.6
2018-07-19T08:22:50.419Z,22.7
2018-07-19T08:24:52.030Z,22.7
2018-07-19T08:26:50.448Z,22.8
2018-07-19T08:28:50.500Z,22.9
2018-07-19T08:30:53.745Z,22.9
2018-07-19T08:32:50.348Z,23.0
2018-07-19T08:34:50.807Z,23.1
2018-07-19T08:36:51.877Z,23.1
2018-07-19T08:38:50.085Z,23.1
2018-07-19T08:40:52.924Z,23.2
2018-07-19T08:42:50.352Z,23.2
2018-07-19T08:44:50.527Z,23.2
2018-07-19T08:46:52.865Z,23.2
2018-07-19T08:48:50.818Z,23.3
2018-07-19T08:50:50.045Z,23.4
2018-07-19T08:52:52.974Z,23.4
2018-07-19T08:54:50.475Z,23.4
2018-07-19T08:56:50.741Z,23.4
2018-07-19T08:58:52.509Z,23.4
2018-07-19T09:00:50.804Z,23.6
2018-07-19T09:02:50.023Z,23.6
2018-07-19T09:04:50.416Z,23.7
2018-07-19T09:06:50.898Z,23.7
2018-07-19T09:08:52.874Z,23.7
2018-07-19T09:10:50.214Z,23.7
2018-07-19T09:12:50.664Z,23.7
2018-07-19T09:14:49.920Z,23.8
2018-07-19T09:16:50.244Z,23.8
2018-07-19T09:18:50.501Z,23.8
2018-07-19T09:20:50.861Z,23.9
2018-07-19T09:22:53.147Z,23.9
2018-07-19T09:24:50.335Z,24.0
2018-07-19T09:26:53.153Z,24.0
2018-07-19T09:28:50.553Z,24.0
2018-07-19T09:30:50.784Z,24.1
2018-07-19T09:32:52.830Z,24.1
2018-07-19T09:34:50.314Z,24.1
2018-07-19T09:36:53.109Z,24.2
2018-07-19T09:38:50.321Z,24.2
2018-07-19T09:40:50.789Z,24.3
2018-07-19T09:42:50.005Z,24.3
2018-07-19T09:44:50.212Z,24.4
2018-07-19T09:46:53.301Z,24.5
2018-07-19T09:48:50.837Z,24.5
2018-07-19T09:50:50.222Z,24.6
2018-07-19T09:52:50.462Z,24.6
2018-07-19T09:54:50.673Z,24.6
2018-07-19T09:56:51.438Z,24.6
2018-07-19T09:58:50.463Z,24.6
2018-07-19T10:00:50.459Z,24.6
2018-07-19T10:02:50.458Z,24.7
2018-07-19T10:04:49.936Z,24.6
2018-07-19T10:06:50.382Z,24.6
2018-07-19T10:08:50.665Z,24.7
2018-07-19T10:10:53.526Z,24.8
2018-07-19T10:12:50.731Z,24.8
2018-07-19T10:14:52.771Z,24.9
2018-07-19T10:16:50.098Z,24.9
2018-07-19T10:18:50.317Z,24.9
2018-07-19T10:20:50.356Z,25.0
2018-07-19T10:22:50.598Z,25.0
2018-07-19T10:24:50.903Z,25.0
2018-07-19T10:26:50.248Z,25.1
2018-07-19T10:28:52.893Z,25.1
2018-07-19T10:30:50.087Z,25.1
2018-07-19T10:32:51.933Z,25.2
2018-07-19T10:34:50.279Z,25.2
2018-07-19T10:36:53.117Z,25.2
2018-07-19T10:38:50.485Z,25.2
2018-07-19T10:40:50.655Z,25.3
2018-07-19T10:42:49.981Z,25.4
2018-07-19T10:44:50.197Z,25.4
2018-07-19T10:46:50.477Z,25.4
2018-07-19T10:48:50.530Z,25.4
2018-07-19T10:50:50.505Z,25.5
2018-07-19T10:52:50.447Z,25.5
2018-07-19T10:54:50.402Z,25.5
2018-07-19T10:56:50.602Z,25.6
2018-07-19T10:58:50.532Z,25.8
2018-07-19T11:00:50.499Z,25.8
2018-07-19T11:02:50.857Z,25.8
2018-07-19T11:04:50.165Z,25.8
2018-07-19T11:06:50.444Z,25.8
2018-07-19T11:08:50.591Z,25.8
2018-07-19T11:10:50.551Z,25.8
2018-07-19T11:12:50.656Z,25.9
2018-07-19T11:14:50.809Z,25.9
2018-07-19T11:16:50.150Z,25.9
2018-07-19T11:18:50.279Z,26.0
2018-07-19T11:20:50.435Z,26.0
2018-07-19T11:22:50.440Z,26.0
2018-07-19T11:24:50.494Z,26.0
2018-07-19T11:26:50.571Z,26.0
2018-07-19T11:28:50.547Z,26.0
2018-07-19T11:30:50.541Z,26.1
2018-07-19T11:32:50.464Z,26.1
2018-07-19T11:34:50.676Z,26.1
2018-07-19T11:36:49.879Z,26.2
2018-07-19T11:38:49.920Z,26.2
2018-07-19T11:40:49.850Z,26.2
2018-07-19T11:42:49.784Z,26.2
2018-07-19T11:44:49.952Z,26.3
2018-07-19T11:46:50.172Z,26.4
2018-07-19T11:48:50.190Z,26.4
2018-07-19T11:50:50.174Z,26.4
2018-07-19T11:52:50.341Z,26.5
2018-07-19T11:54:50.571Z,26.5
2018-07-19T11:56:50.843Z,26.5
2018-07-19T11:58:49.807Z,26.6
2018-07-19T12:00:50.272Z,26.6
2018-07-19T12:02:50.560Z,26.6
2018-07-19T12:04:49.862Z,26.6
2018-07-19T12:06:50.249Z,26.7
2018-07-19T12:08:50.421Z,26.8
2018-07-19T12:10:50.561Z,26.8
2018-07-19T12:12:50.834Z,26.8
2018-07-19T12:14:50.000Z,26.9
2018-07-19T12:16:50.280Z,27.0
2018-07-19T12:18:50.561Z,27.1
2018-07-19T12:20:50.786Z,27.1
2018-07-19T12:22:49.889Z,27.1
2018-07-19T12:24:49.959Z,27.2
2018-07-19T12:26:50.268Z,27.2
2018-07-19T12:28:50.406Z,27.2
2018-07-19T12:30:50.562Z,27.3
2018-07-19T12:32:50.684Z,27.3
2018-07-19T12:34:50.162Z,27.3
2018-07-19T12:36:50.807Z,27.3
2018-07-19T12:38:50.033Z,27.3
2018-07-19T12:40:50.413Z,27.4
2018-07-19T12:42:50.525Z,27.4
2018-07-19T12:44:50.671Z,27.4
2018-07-19T12:46:50.013Z,27.4
2018-07-19T12:48:50.306Z,27.4
2018-07-19T12:50:50.504Z,27.6
2018-07-19T12:52:50.666Z,27.7
2018-07-19T12:54:49.957Z,27.7
2018-07-19T12:56:50.337Z,27.7
2018-07-19T12:58:50.673Z,27.7
2018-07-19T13:00:50.766Z,27.8
2018-07-19T13:02:49.964Z,27.8
2018-07-19T13:04:50.409Z,27.9
2018-07-19T13:06:50.696Z,27.9
2018-07-19T13:08:49.919Z,28.0
2018-07-19T13:10:50.111Z,28.0
2018-07-19T13:12:50.233Z,28.1
2018-07-19T13:14:50.399Z,28.1
2018-07-19T13:16:50.719Z,28.1
2018-07-19T13:18:49.892Z,28.1
2018-07-19T13:20:49.854Z,28.2
2018-07-19T13:22:49.982Z,28.2
2018-07-19T13:24:50.081Z,28.3
2018-07-19T13:26:50.364Z,28.3
2018-07-19T13:28:50.466Z,28.3
2018-07-19T13:30:50.883Z,28.4
2018-07-19T13:32:50.242Z,28.4
2018-07-19T13:34:50.651Z,28.4
2018-07-19T13:36:50.458Z,28.5
2018-07-19T13:38:50.861Z,28.5
2018-07-19T13:40:49.962Z,28.5
2018-07-19T13:42:50.200Z,28.6
2018-07-19T13:44:50.336Z,28.6
2018-07-19T13:46:50.731Z,28.6
2018-07-19T13:48:49.873Z,28.6
2018-07-19T13:50:50.165Z,28.6
2018-07-19T13:52:50.297Z,28.6
2018-07-19T13:54:50.369Z,28.6
2018-07-19T13:56:50.656Z,28.7
2018-07-19T13:58:50.871Z,28.7
2018-07-19T14:00:49.976Z,28.8
2018-07-19T14:02:50.539Z,28.8
2018-07-19T14:04:50.066Z,28.8
2018-07-19T14:06:50.349Z,28.8
2018-07-19T14:08:50.453Z,28.9
2018-07-19T14:10:50.671Z,28.9
2018-07-19T14:12:50.880Z,29.0
2018-07-19T14:14:50.002Z,29.0
2018-07-19T14:16:50.253Z,29.0
2018-07-19T14:18:50.580Z,29.1
2018-07-19T14:20:50.753Z,29.2
2018-07-19T14:22:50.058Z,29.2
2018-07-19T14:24:50.332Z,29.2
2018-07-19T14:26:50.581Z,29.2
2018-07-19T14:28:50.720Z,29.2
2018-07-19T14:30:49.878Z,29.3
2018-07-19T14:32:50.100Z,29.3
2018-07-19T14:34:50.663Z,29.3
2018-07-19T14:36:49.978Z,29.4
2018-07-19T14:38:50.260Z,29.4
2018-07-19T14:40:50.475Z,29.4
2018-07-19T14:42:50.679Z,29.4
2018-07-19T14:44:49.964Z,29.5
2018-07-19T14:46:50.262Z,29.6
2018-07-19T14:48:50.490Z,29.7
2018-07-19T14:50:50.729Z,29.7
2018-07-19T14:52:50.850Z,29.6
2018-07-19T14:54:49.990Z,29.6
2018-07-19T14:56:50.296Z,29.5
2018-07-19T14:58:50.403Z,29.4
2018-07-19T15:00:50.572Z,29.4
2018-07-19T15:02:50.766Z,29.4
2018-07-19T15:04:50.057Z,29.2
2018-07-19T15:06:50.294Z,29.2
2018-07-19T15:08:50.457Z,29.2
2018-07-19T15:10:50.554Z,29.2
2018-07-19T15:12:50.725Z,29.2
2018-07-19T15:14:49.944Z,29.2
2018-07-19T15:16:50.332Z,29.2
2018-07-19T15:18:50.426Z,29.2
2018-07-19T15:20:50.609Z,29.2
2018-07-19T15:22:50.887Z,29.2
2018-07-19T15:24:50.124Z,29.2
2018-07-19T15:26:50.447Z,29.2
2018-07-19T15:28:51.078Z,29.2
2018-07-19T15:30:50.268Z,29.2
2018-07-19T15:32:50.600Z,29.2
2018-07-19T15:34:49.948Z,29.3
2018-07-19T15:36:50.293Z,29.3
2018-07-19T15:38:50.434Z,29.3
2018-07-19T15:40:50.523Z,29.3
2018-07-19T15:42:49.883Z,29.2
2018-07-19T15:44:50.156Z,29.3
2018-07-19T15:46:50.511Z,29.3
2018-07-19T15:48:50.681Z,29.3
2018-07-19T15:50:49.929Z,29.3
2018-07-19T15:52:50.110Z,29.4
2018-07-19T15:54:50.243Z,29.3
2018-07-19T15:56:50.685Z,29.4
2018-07-19T15:58:50.839Z,29.4
2018-07-19T16:00:50.095Z,29.4
2018-07-19T16:02:50.271Z,29.4
2018-07-19T16:04:50.662Z,29.4
2018-07-19T16:06:50.079Z,29.4
2018-07-19T16:08:50.428Z,29.5
2018-07-19T16:10:50.523Z,29.5
2018-07-19T16:12:50.643Z,29.5
2018-07-19T16:14:50.858Z,29.5
2018-07-19T16:16:50.136Z,29.5
2018-07-19T16:18:50.500Z,29.5
2018-07-19T16:20:50.732Z,29.5
2018-07-19T16:22:49.941Z,29.5
2018-07-19T16:24:50.138Z,29.5
2018-07-19T16:26:50.567Z,29.5
2018-07-19T16:28:50.734Z,29.5
2018-07-19T16:30:50.867Z,29.6
2018-07-19T16:32:50.398Z,29.6
2018-07-19T16:34:50.109Z,29.6
2018-07-19T16:36:50.515Z,29.6
2018-07-19T16:38:50.774Z,29.7
2018-07-19T16:40:50.459Z,29.6
2018-07-19T16:42:51.050Z,29.7
2018-07-19T16:44:50.317Z,29.7
2018-07-19T16:46:50.596Z,29.7
2018-07-19T16:48:50.746Z,29.7
2018-07-19T16:50:49.946Z,29.7
2018-07-19T16:52:50.116Z,29.7
2018-07-19T16:54:50.376Z,29.7
2018-07-19T16:56:50.103Z,29.7
2018-07-19T16:58:50.285Z,29.8
2018-07-19T17:00:50.467Z,29.8
2018-07-19T17:02:50.608Z,29.8
2018-07-19T17:04:50.121Z,29.8
2018-07-19T17:06:50.384Z,29.8
2018-07-19T17:08:50.599Z,29.8
2018-07-19T17:10:50.748Z,29.8
2018-07-19T17:12:49.891Z,29.8
2018-07-19T17:14:50.077Z,29.8
2018-07-19T17:16:50.400Z,29.67
2018-07-19T17:18:50.529Z,29.52
2018-07-19T17:20:50.761Z,29.12
2018-07-19T17:22:49.949Z,29.12
2018-07-19T17:24:50.085Z,28.83
2018-07-19T17:26:50.410Z,28.59
2018-07-19T17:28:50.840Z,28.49
2018-07-19T17:30:50.101Z,28.28
2018-07-19T17:32:50.198Z,28.28
2018-07-19T17:34:50.655Z,28.09
2018-07-19T17:36:50.011Z,27.96
2018-07-19T17:38:50.172Z,27.95
2018-07-19T17:40:50.374Z,27.83
2018-07-19T17:42:50.507Z,27.73
2018-07-19T17:44:50.954Z,27.73
2018-07-19T17:46:50.376Z,27.73
2018-07-19T17:48:50.504Z,27.59
2018-07-19T17:50:50.711Z,27.57
2018-07-19T17:52:50.858Z,27.48
2018-07-19T17:54:49.972Z,27.44
2018-07-19T17:56:50.300Z,27.32
2018-07-19T17:58:50.487Z,27.24
2018-07-19T18:00:50.730Z,27.20
2018-07-19T18:02:50.006Z,27.16
2018-07-19T18:04:50.369Z,27.10
2018-07-19T18:06:50.791Z,27.10
2018-07-19T18:08:50.067Z,27.01
2018-07-19T18:10:50.221Z,26.99
2018-07-19T18:12:50.449Z,26.95
2018-07-19T18:14:50.636Z,26.93
2018-07-19T18:16:50.352Z,26.90
2018-07-19T18:18:50.759Z,26.79
2018-07-19T18:20:50.061Z,26.68
2018-07-19T18:22:50.160Z,26.60
2018-07-19T18:24:50.359Z,26.55
2018-07-19T18:26:50.759Z,26.44
2018-07-19T18:28:49.978Z,26.41
2018-07-19T18:30:50.107Z,26.35
2018-07-19T18:32:50.245Z,26.31
2018-07-19T18:34:50.633Z,26.24
2018-07-19T18:36:49.895Z,26.18
2018-07-19T18:38:50.271Z,26.06
2018-07-19T18:40:50.663Z,25.98
2018-07-19T18:42:49.947Z,25.93
2018-07-19T18:44:50.139Z,25.85
2018-07-19T18:46:50.505Z,25.76
2018-07-19T18:48:50.709Z,25.70
2018-07-19T18:50:50.842Z,25.56
2018-07-19T18:52:50.141Z,25.36
2018-07-19T18:54:50.274Z,25.36
2018-07-19T18:56:50.762Z,25.06
2018-07-19T18:58:49.968Z,24.92
2018-07-19T19:00:50.156Z,24.81
2018-07-19T19:02:50.324Z,24.68
2018-07-19T19:04:50.827Z,24.60
2018-07-19T19:06:50.566Z,24.38
2018-07-19T19:08:50.812Z,24.16
2018-07-19T19:10:50.166Z,24.16
2018-07-19T19:12:50.809Z,23.80
2018-07-19T19:14:50.087Z,23.64
2018-07-19T19:16:50.465Z,23.41
2018-07-19T19:18:50.615Z,23.20
2018-07-19T19:20:50.764Z,23.17
2018-07-19T19:22:49.896Z,22.94
2018-07-19T19:24:50.044Z,22.82
2018-07-19T19:26:50.394Z,22.67
2018-07-19T19:28:50.675Z,22.67
2018-07-19T19:30:50.861Z,22.53
2018-07-19T19:32:50.072Z,22.41
2018-07-19T19:34:50.425Z,22.28
2018-07-19T19:36:50.823Z,22.13
2018-07-19T19:38:50.032Z,22.02
2018-07-19T19:40:50.200Z,21.86
2018-07-19T19:42:50.335Z,21.72
2018-07-19T19:44:50.535Z,21.55
2018-07-19T19:46:49.976Z,21.47
2018-07-19T19:48:50.115Z,21.27
2018-07-19T19:50:50.267Z,21.20
2018-07-19T19:52:50.452Z,21.03
2018-07-19T19:54:50.578Z,20.98
2018-07-19T19:56:50.838Z,20.87
2018-07-19T19:58:50.035Z,20.76
2018-07-19T20:00:50.352Z,20.68
2018-07-19T20:02:50.440Z,20.55
2018-07-19T20:04:49.908Z,20.45
2018-07-19T20:06:50.176Z,20.38
2018-07-19T20:08:50.298Z,20.38
2018-07-19T20:10:50.584Z,20.24
2018-07-19T20:12:50.694Z,20.22
2018-07-19T20:14:49.968Z,20.14
2018-07-19T20:16:50.300Z,20.09
2018-07-19T20:18:50.449Z,20.04
2018-07-19T20:20:50.634Z,20.02
2018-07-19T20:22:50.788Z,19.92
2018-07-19T20:24:49.936Z,19.86
2018-07-19T20:26:50.224Z,19.80
2018-07-19T20:28:51.003Z,19.69
2018-07-19T20:30:50.435Z,19.64
2018-07-19T20:32:50.638Z,19.57
2018-07-19T20:34:49.970Z,19.49
2018-07-19T20:36:50.243Z,19.43
2018-07-19T20:38:50.545Z,19.38
2018-07-19T20:40:50.630Z,19.31
2018-07-19T20:42:49.895Z,19.31
2018-07-19T20:44:50.248Z,19.22
2018-07-19T20:46:50.537Z,19.16
2018-07-19T20:48:50.638Z,19.06
2018-07-19T20:50:50.821Z,18.99
2018-07-19T20:52:49.997Z,18.91
2018-07-19T20:54:50.616Z,18.82
2018-07-19T20:56:49.991Z,18.77
2018-07-19T20:58:50.138Z,18.68
2018-07-19T21:00:50.340Z,18.68
2018-07-19T21:02:50.501Z,18.56
2018-07-19T21:04:50.762Z,18.53
2018-07-19T21:06:50.151Z,18.45
2018-07-19T21:08:50.351Z,18.37
2018-07-19T21:10:50.458Z,18.33
2018-07-19T21:12:50.680Z,18.28
2018-07-19T21:14:50.895Z,18.24
2018-07-19T21:16:50.324Z,18.16
2018-07-19T21:18:50.486Z,18.12
2018-07-19T21:20:50.694Z,18.06
2018-07-19T21:22:50.791Z,18.04
2018-07-19T21:24:50.016Z,18.03
2018-07-19T21:26:50.402Z,17.95
2018-07-19T21:28:50.521Z,17.86
2018-07-19T21:30:50.653Z,17.75
2018-07-19T21:32:50.844Z,17.70
2018-07-19T21:34:50.306Z,17.65
2018-07-19T21:36:50.558Z,17.60
2018-07-19T21:38:50.746Z,17.53
2018-07-19T21:40:49.994Z,17.51
2018-07-19T21:42:50.222Z,17.42
2018-07-19T21:44:50.335Z,17.35
2018-07-19T21:46:50.579Z,17.30
2018-07-19T21:48:50.690Z,17.23
2018-07-19T21:50:50.838Z,17.23
2018-07-19T21:52:50.042Z,17.18
2018-07-19T21:54:50.153Z,17.14
2018-07-19T21:56:50.516Z,17.14
2018-07-19T21:58:50.804Z,17.08
2018-07-19T22:00:49.962Z,17.02
2018-07-19T22:02:50.127Z,16.93
2018-07-19T22:04:50.675Z,16.90
2018-07-19T22:06:49.999Z,16.83
2018-07-19T22:08:50.122Z,16.82
2018-07-19T22:10:50.251Z,16.77
2018-07-19T22:12:50.367Z,16.67
2018-07-19T22:14:50.495Z,16.64
2018-07-19T22:16:51.044Z,16.62
2018-07-19T22:18:50.222Z,16.55
2018-07-19T22:20:50.451Z,16.49
2018-07-19T22:22:50.629Z,16.47
2018-07-19T22:24:50.780Z,16.44
2018-07-19T22:26:50.141Z,16.43
2018-07-19T22:28:50.278Z,16.41
2018-07-19T22:30:50.416Z,16.39
2018-07-19T22:32:50.578Z,16.33
2018-07-19T22:34:49.988Z,16.33
2018-07-19T22:36:50.247Z,16.26
2018-07-19T22:38:50.392Z,16.24
2018-07-19T22:40:50.552Z,16.17
2018-07-19T22:42:50.656Z,16.17
2018-07-19T22:44:49.865Z,16.07
2018-07-19T22:46:50.205Z,16.01
2018-07-19T22:48:50.390Z,15.95
2018-07-19T22:50:50.596Z,15.91
2018-07-19T22:52:51.295Z,15.89
2018-07-19T22:54:50.642Z,15.84
2018-07-19T22:56:49.932Z,15.81
2018-07-19T22:58:50.175Z,15.76
2018-07-19T23:00:50.377Z,15.72
2018-07-19T23:02:50.609Z,15.66
2018-07-19T23:04:50.112Z,15.57
2018-07-19T23:06:50.401Z,15.54
2018-07-19T23:08:50.477Z,15.51
2018-07-19T23:10:50.663Z,15.47
2018-07-19T23:12:50.834Z,15.41
2018-07-19T23:14:49.937Z,15.46
2018-07-19T23:16:50.325Z,15.53
2018-07-19T23:18:50.432Z,15.53
2018-07-19T23:20:50.512Z,15.52
2018-07-19T23:22:50.740Z,15.52
2018-07-19T23:24:49.988Z,15.44
2018-07-19T23:26:50.296Z,15.43
2018-07-19T23:28:50.464Z,15.33
2018-07-19T23:30:50.721Z,15.28
2018-07-19T23:32:49.927Z,15.20
2018-07-19T23:34:50.333Z,15.18
2018-07-19T23:36:50.627Z,15.11
2018-07-19T23:38:50.843Z,15.07
2018-07-19T23:40:49.984Z,15.05
2018-07-19T23:42:50.080Z,15.04
2018-07-19T23:44:50.225Z,15.00
2018-07-19T23:46:50.593Z,15.00
2018-07-19T23:48:50.790Z,14.96
2018-07-19T23:50:49.944Z,14.96
2018-07-19T23:52:50.100Z,14.95
2018-07-19T23:54:50.200Z,14.92
2018-07-19T23:56:50.535Z,14.91
2018-07-19T23:58:50.615Z,14.85
