createdAt,value
2019-02-27T00:00:47.750Z,6.70
2019-02-27T00:03:17.487Z,6.60
2019-02-27T00:05:46.276Z,6.60
2019-02-27T00:08:14.794Z,6.50
2019-02-27T00:10:43.311Z,6.50
2019-02-27T00:13:11.820Z,6.40
2019-02-27T00:15:40.331Z,6.20
2019-02-27T00:18:08.779Z,6.10
2019-02-27T00:20:37.742Z,6.00
2019-02-27T00:23:06.383Z,6.00
2019-02-27T00:25:36.106Z,6.00
2019-02-27T00:28:05.461Z,6.00
2019-02-27T00:30:37.932Z,5.90
2019-02-27T00:33:04.280Z,5.90
2019-02-27T00:35:32.752Z,5.80
2019-02-27T00:38:01.220Z,5.80
2019-02-27T00:40:29.664Z,5.80
2019-02-27T00:42:58.139Z,5.90
2019-02-27T00:45:47.444Z,6.00
2019-02-27T00:48:16.646Z,6.00
2019-02-27T00:50:45.083Z,6.10
2019-02-27T00:53:13.524Z,6.10
2019-02-27T00:55:42.676Z,6.10
2019-02-27T00:58:11.116Z,6.00
2019-02-27T01:00:40.013Z,6.00
2019-02-27T01:03:08.485Z,5.90
2019-02-27T01:05:40.947Z,5.80
2019-02-27T01:08:07.103Z,5.80
2019-02-27T01:10:35.748Z,5.80
2019-02-27T01:13:04.360Z,5.70
2019-02-27T01:15:32.935Z,5.60
2019-02-27T01:18:01.412Z,5.60
2019-02-27T01:20:29.896Z,5.60
2019-02-27T01:22:58.411Z,5.50
2019-02-27T01:25:26.871Z,5.50
2019-02-27T01:27:55.326Z,5.50
2019-02-27T01:30:24.420Z,5.50
2019-02-27T01:32:53.421Z,5.40
2019-02-27T01:35:21.868Z,5.40
2019-02-27T01:37:50.312Z,5.30
2019-02-27T01:40:18.794Z,5.30
2019-02-27T01:42:47.311Z,5.20
2019-02-27T01:45:20.760Z,5.20
2019-02-27T01:47:46.919Z,5.20
2019-02-27T01:50:27.150Z,5.20
2019-02-27T01:52:55.623Z,5.10
2019-02-27T01:55:24.074Z,5.10
2019-02-27T01:57:52.519Z,5.10
2019-02-27T02:00:23.281Z,5.00
2019-02-27T02:02:51.239Z,5.00
2019-02-27T02:05:20.100Z,4.90
2019-02-27T02:07:48.999Z,4.90
2019-02-27T02:10:17.961Z,5.00
2019-02-27T02:12:49.952Z,4.90
2019-02-27T02:15:27.283Z,4.80
2019-02-27T02:18:26.356Z,4.90
2019-02-27T02:21:00.887Z,4.80
2019-02-27T02:23:59.278Z,4.70
2019-02-27T02:26:45.751Z,4.70
2019-02-27T02:29:22.947Z,4.70
2019-02-27T02:32:03.536Z,4.70
2019-02-27T02:34:43.421Z,4.70
2019-02-27T02:37:50.801Z,4.50
2019-02-27T02:40:37.281Z,4.40
2019-02-27T02:43:23.091Z,4.40
2019-02-27T02:46:00.370Z,4.40
2019-02-27T02:48:55.484Z,4.40
2019-02-27T02:51:32.920Z,4.30
2019-02-27T02:54:10.187Z,4.30
2019-02-27T02:56:47.680Z,4.20
2019-02-27T02:59:48.265Z,4.20
2019-02-27T03:02:37.637Z,4.20
2019-02-27T03:05:23.299Z,4.20
2019-02-27T03:08:00.256Z,4.20
2019-02-27T03:10:49.586Z,4.20
2019-02-27T03:13:24.181Z,4.20
2019-02-27T03:16:07.602Z,4.30
2019-02-27T03:18:48.449Z,4.20
2019-02-27T03:21:19.997Z,4.20
2019-02-27T03:24:06.650Z,4.20
2019-02-27T03:26:54.631Z,4.10
2019-02-27T03:29:31.756Z,4.00
2019-02-27T03:32:24.130Z,3.90
2019-02-27T03:34:58.682Z,3.90
2019-02-27T03:37:32.820Z,3.90
2019-02-27T03:40:20.873Z,3.90
2019-02-27T03:43:14.011Z,3.90
2019-02-27T03:46:07.628Z,4.00
2019-02-27T03:48:47.810Z,3.90
2019-02-27T03:51:28.115Z,3.90
2019-02-27T03:54:30.092Z,3.80
2019-02-27T03:57:20.499Z,3.80
2019-02-27T04:00:03.957Z,3.80
2019-02-27T04:02:47.428Z,3.80
2019-02-27T04:05:30.617Z,3.70
2019-02-27T04:08:21.608Z,3.70
2019-02-27T04:10:50.082Z,3.70
2019-02-27T04:13:18.531Z,3.70
2019-02-27T04:15:46.988Z,3.70
2019-02-27T04:18:14.456Z,3.60
2019-02-27T04:20:43.046Z,3.60
2019-02-27T04:23:12.711Z,3.60
2019-02-27T04:25:41.438Z,3.60
2019-02-27T04:28:09.876Z,3.50
2019-02-27T04:30:38.318Z,3.50
2019-02-27T04:33:06.788Z,3.50
2019-02-27T04:35:39.203Z,3.60
2019-02-27T04:38:05.403Z,3.50
2019-02-27T04:40:33.869Z,3.50
2019-02-27T04:43:02.312Z,3.40
2019-02-27T04:45:30.747Z,3.50
2019-02-27T04:47:59.225Z,3.60
2019-02-27T04:50:27.668Z,3.60
2019-02-27T04:52:58.028Z,3.60
2019-02-27T04:55:26.296Z,3.50
2019-02-27T04:57:54.811Z,3.50
2019-02-27T05:00:29.415Z,3.50
2019-02-27T05:02:57.963Z,3.50
2019-02-27T05:05:26.416Z,3.50
2019-02-27T05:07:54.949Z,3.50
2019-02-27T05:10:23.453Z,3.50
2019-02-27T05:12:51.899Z,3.40
2019-02-27T05:15:20.348Z,3.40
2019-02-27T05:17:48.809Z,3.30
2019-02-27T05:20:17.248Z,3.20
2019-02-27T05:22:45.689Z,3.30
2019-02-27T05:25:15.052Z,3.30
2019-02-27T05:27:43.687Z,3.20
2019-02-27T05:30:12.964Z,3.10
2019-02-27T05:32:41.452Z,3.20
2019-02-27T05:35:10.036Z,3.10
2019-02-27T05:37:39.333Z,3.10
2019-02-27T05:40:10.376Z,3.10
2019-02-27T05:42:39.566Z,3.10
2019-02-27T05:45:11.243Z,3.10
2019-02-27T05:47:44.853Z,3.10
2019-02-27T05:50:12.003Z,3.00
2019-02-27T05:52:40.483Z,3.10
2019-02-27T05:55:09.125Z,3.00
2019-02-27T05:57:37.636Z,3.00
2019-02-27T06:00:09.621Z,3.00
2019-02-27T06:02:38.206Z,3.00
2019-02-27T06:05:07.096Z,3.10
2019-02-27T06:07:35.553Z,3.10
2019-02-27T06:10:06.649Z,3.10
2019-02-27T06:12:34.400Z,3.10
2019-02-27T06:15:03.552Z,3.10
2019-02-27T06:17:42.923Z,3.10
2019-02-27T06:20:02.197Z,3.00
2019-02-27T06:22:31.100Z,2.90
2019-02-27T06:24:59.691Z,2.90
2019-02-27T06:27:28.136Z,3.00
2019-02-27T06:29:57.040Z,3.00
2019-02-27T06:32:26.119Z,3.00
2019-02-27T06:34:54.567Z,2.90
2019-02-27T06:37:23.017Z,2.90
2019-02-27T06:39:51.483Z,2.90
2019-02-27T06:42:19.962Z,3.00
2019-02-27T06:44:48.459Z,2.90
2019-02-27T06:47:16.932Z,2.90
2019-02-27T06:49:45.384Z,2.90
2019-02-27T06:52:13.833Z,2.90
2019-02-27T06:54:42.303Z,2.90
2019-02-27T06:57:10.762Z,2.90
2019-02-27T06:59:39.197Z,2.90
2019-02-27T07:02:07.679Z,2.90
2019-02-27T07:04:39.208Z,2.90
2019-02-27T07:07:06.289Z,2.90
2019-02-27T07:09:34.769Z,3.00
2019-02-27T07:12:03.218Z,3.00
2019-02-27T07:14:31.672Z,3.00
2019-02-27T07:17:00.158Z,3.10
2019-02-27T07:19:28.600Z,3.00
2019-02-27T07:21:57.052Z,2.90
2019-02-27T07:24:25.597Z,2.90
2019-02-27T07:26:54.041Z,2.90
2019-02-27T07:29:27.271Z,2.90
2019-02-27T07:31:52.750Z,3.10
2019-02-27T07:34:21.231Z,3.10
2019-02-27T07:36:49.672Z,3.20
2019-02-27T07:39:18.148Z,3.30
2019-02-27T07:41:46.597Z,3.40
2019-02-27T07:44:15.075Z,3.50
2019-02-27T07:46:43.531Z,3.60
2019-02-27T07:49:11.976Z,3.70
2019-02-27T07:51:40.416Z,3.80
2019-02-27T07:54:08.891Z,3.90
2019-02-27T07:56:37.328Z,4.10
2019-02-27T07:59:05.784Z,4.50
2019-02-27T08:01:43.233Z,4.80
2019-02-27T08:04:04.454Z,4.70
2019-02-27T08:06:35.065Z,4.60
2019-02-27T08:09:03.581Z,4.70
2019-02-27T08:11:32.046Z,4.80
2019-02-27T08:14:00.761Z,4.90
2019-02-27T08:16:30.688Z,5.10
2019-02-27T08:19:00.573Z,5.20
2019-02-27T08:21:29.105Z,5.40
2019-02-27T08:23:57.583Z,5.50
2019-02-27T08:26:26.039Z,5.60
2019-02-27T08:28:54.477Z,5.80
2019-02-27T08:31:27.904Z,5.90
2019-02-27T08:33:53.235Z,6.00
2019-02-27T08:36:21.696Z,6.10
2019-02-27T08:38:50.165Z,6.30
2019-02-27T08:41:18.616Z,6.50
2019-02-27T08:43:47.132Z,6.70
2019-02-27T08:46:15.599Z,6.70
2019-02-27T08:48:44.037Z,7.00
2019-02-27T08:51:12.483Z,7.20
2019-02-27T08:53:40.949Z,7.40
2019-02-27T08:56:09.947Z,7.50
2019-02-27T08:58:39.560Z,7.60
2019-02-27T09:01:10.279Z,7.70
2019-02-27T09:03:38.715Z,7.90
2019-02-27T09:06:07.328Z,8.20
2019-02-27T09:08:35.823Z,8.30
2019-02-27T09:11:06.660Z,8.40
2019-02-27T09:13:34.507Z,8.40
2019-02-27T09:16:02.974Z,8.60
2019-02-27T09:18:33.422Z,8.80
2019-02-27T09:21:01.590Z,8.90
2019-02-27T09:23:30.069Z,9.20
2019-02-27T09:26:02.491Z,9.30
2019-02-27T09:28:28.695Z,9.30
2019-02-27T09:30:57.243Z,9.40
2019-02-27T09:33:25.688Z,9.80
2019-02-27T09:35:55.135Z,10.00
2019-02-27T09:38:24.334Z,10.10
2019-02-27T09:40:53.430Z,10.40
2019-02-27T09:43:24.197Z,10.50
2019-02-27T09:45:52.122Z,10.70
2019-02-27T09:48:20.635Z,11.00
2019-02-27T09:50:49.204Z,11.40
2019-02-27T09:53:17.914Z,11.10
2019-02-27T09:55:46.444Z,11.20
2019-02-27T09:58:15.029Z,11.20
2019-02-27T10:00:48.404Z,11.40
2019-02-27T10:03:20.049Z,11.40
2019-02-27T10:05:47.848Z,11.50
2019-02-27T10:08:16.647Z,11.50
2019-02-27T10:10:46.077Z,11.60
2019-02-27T10:13:14.664Z,11.80
2019-02-27T10:15:43.212Z,12.20
2019-02-27T10:18:11.677Z,12.10
2019-02-27T10:20:40.179Z,12.10
2019-02-27T10:23:08.715Z,12.10
2019-02-27T10:25:37.175Z,12.20
2019-02-27T10:28:05.952Z,12.50
2019-02-27T10:30:34.709Z,12.70
2019-02-27T10:33:03.615Z,12.60
2019-02-27T10:35:53.141Z,12.40
2019-02-27T10:38:33.635Z,12.60
2019-02-27T10:41:02.104Z,13.00
2019-02-27T10:43:30.563Z,12.90
2019-02-27T10:45:59.006Z,13.00
2019-02-27T10:48:27.656Z,13.30
2019-02-27T10:50:56.251Z,13.50
2019-02-27T10:53:27.204Z,13.50
2019-02-27T10:55:56.115Z,13.60
2019-02-27T10:58:24.783Z,13.80
2019-02-27T11:00:53.456Z,14.00
2019-02-27T11:03:23.694Z,14.10
2019-02-27T11:05:55.355Z,14.30
2019-02-27T11:08:22.748Z,14.50
2019-02-27T11:10:51.221Z,15.20
2019-02-27T11:13:19.680Z,16.10
2019-02-27T11:15:48.137Z,16.90
2019-02-27T11:18:16.624Z,16.70
2019-02-27T11:20:45.081Z,17.30
2019-02-27T11:23:13.527Z,17.30
2019-02-27T11:25:42.016Z,16.90
2019-02-27T11:28:10.463Z,17.10
2019-02-27T11:30:41.221Z,17.10
2019-02-27T11:33:09.223Z,17.70
2019-02-27T11:35:37.663Z,18.40
2019-02-27T11:38:06.298Z,18.90
2019-02-27T11:40:42.634Z,18.30
2019-02-27T11:43:10.691Z,18.50
2019-02-27T11:45:39.146Z,17.50
2019-02-27T11:48:07.611Z,17.10
2019-02-27T11:50:36.136Z,17.80
2019-02-27T11:53:04.751Z,18.80
2019-02-27T11:55:33.218Z,18.80
2019-02-27T11:58:04.386Z,19.00
2019-02-27T12:00:33.771Z,19.70
2019-02-27T12:03:02.280Z,20.10
2019-02-27T12:05:34.071Z,20.10
2019-02-27T12:08:01.169Z,20.00
2019-02-27T12:10:31.740Z,20.80
2019-02-27T12:13:01.221Z,20.40
2019-02-27T12:15:30.186Z,20.10
2019-02-27T12:18:00.398Z,20.30
2019-02-27T12:20:29.085Z,20.00
2019-02-27T12:22:57.536Z,20.50
2019-02-27T12:25:28.958Z,19.90
2019-02-27T12:27:56.992Z,19.80
2019-02-27T12:30:30.159Z,19.20
2019-02-27T12:32:58.725Z,19.40
2019-02-27T12:35:34.536Z,18.80
2019-02-27T12:38:07.209Z,18.30
2019-02-27T12:40:34.028Z,18.10
2019-02-27T12:43:02.481Z,17.80
2019-02-27T12:45:32.092Z,17.70
2019-02-27T12:48:00.793Z,17.60
2019-02-27T12:50:31.434Z,17.50
2019-02-27T12:53:00.285Z,17.40
2019-02-27T12:55:28.966Z,17.50
2019-02-27T12:57:57.415Z,17.30
2019-02-27T13:00:34.053Z,17.10
2019-02-27T13:03:02.554Z,17.10
2019-02-27T13:05:31.067Z,17.10
2019-02-27T13:07:59.607Z,17.10
2019-02-27T13:10:33.119Z,17.10
2019-02-27T13:12:58.767Z,17.10
2019-02-27T13:15:28.371Z,17.10
2019-02-27T13:17:57.944Z,17.10
2019-02-27T13:20:29.111Z,17.10
2019-02-27T13:22:56.863Z,17.00
2019-02-27T13:25:25.397Z,17.00
2019-02-27T13:27:53.915Z,17.20
2019-02-27T13:30:23.980Z,17.20
2019-02-27T13:32:52.768Z,17.10
2019-02-27T13:35:22.964Z,17.10
2019-02-27T13:37:52.023Z,17.10
2019-02-27T13:40:23.004Z,17.10
2019-02-27T13:42:53.463Z,17.10
2019-02-27T13:45:25.260Z,17.00
2019-02-27T13:47:53.689Z,17.00
2019-02-27T13:50:25.673Z,17.00
2019-02-27T13:52:52.664Z,17.20
2019-02-27T13:55:22.501Z,17.20
2019-02-27T13:57:51.042Z,17.30
2019-02-27T14:00:27.339Z,17.20
2019-02-27T14:02:55.988Z,17.20
2019-02-27T14:05:24.576Z,17.10
2019-02-27T14:07:57.128Z,17.10
2019-02-27T14:10:28.956Z,17.10
2019-02-27T14:12:57.648Z,17.10
2019-02-27T14:15:45.456Z,17.00
2019-02-27T14:18:16.156Z,17.10
2019-02-27T14:20:44.318Z,17.00
2019-02-27T14:23:14.552Z,17.00
2019-02-27T14:25:42.968Z,17.10
2019-02-27T14:28:11.581Z,17.20
2019-02-27T14:30:46.027Z,17.20
2019-02-27T14:33:14.554Z,17.10
2019-02-27T14:35:43.056Z,17.00
2019-02-27T14:38:11.557Z,17.10
2019-02-27T14:40:41.190Z,17.20
2019-02-27T14:43:09.937Z,17.10
2019-02-27T14:45:40.694Z,17.00
2019-02-27T14:48:08.674Z,16.90
2019-02-27T14:50:37.128Z,16.90
2019-02-27T14:53:05.854Z,16.90
2019-02-27T14:55:36.053Z,16.90
2019-02-27T14:58:04.615Z,16.80
2019-02-27T15:00:40.324Z,17.00
2019-02-27T15:03:07.579Z,16.90
2019-02-27T15:05:37.053Z,16.90
2019-02-27T15:08:06.374Z,16.80
2019-02-27T15:10:34.839Z,16.90
2019-02-27T15:13:03.288Z,17.00
2019-02-27T15:15:32.612Z,16.80
2019-02-27T15:18:01.237Z,17.00
2019-02-27T15:20:30.476Z,16.90
2019-02-27T15:22:59.020Z,16.70
2019-02-27T15:25:27.935Z,16.80
2019-02-27T15:27:58.762Z,17.00
2019-02-27T15:30:32.302Z,17.00
2019-02-27T15:33:03.842Z,17.10
2019-02-27T15:35:30.980Z,17.00
2019-02-27T15:37:59.695Z,16.90
2019-02-27T15:40:31.212Z,16.70
2019-02-27T15:42:59.681Z,16.60
2019-02-27T15:45:29.016Z,16.70
2019-02-27T15:47:57.531Z,16.70
2019-02-27T15:50:33.834Z,16.70
2019-02-27T15:53:02.275Z,16.80
2019-02-27T15:55:34.356Z,16.60
2019-02-27T15:58:01.013Z,16.70
2019-02-27T16:00:29.623Z,16.60
2019-02-27T16:02:58.127Z,17.20
2019-02-27T16:05:30.009Z,17.40
2019-02-27T16:07:56.808Z,17.40
2019-02-27T16:10:26.848Z,17.20
2019-02-27T16:13:00.015Z,17.00
2019-02-27T16:15:25.780Z,17.00
2019-02-27T16:17:54.243Z,17.20
2019-02-27T16:20:25.197Z,17.10
2019-02-27T16:22:53.715Z,17.00
2019-02-27T16:25:26.324Z,16.70
2019-02-27T16:27:54.881Z,16.70
2019-02-27T16:30:31.080Z,16.60
2019-02-27T16:32:56.606Z,16.60
2019-02-27T16:35:25.411Z,16.40
2019-02-27T16:37:57.654Z,16.20
2019-02-27T16:40:25.365Z,16.20
2019-02-27T16:42:53.981Z,16.00
2019-02-27T16:45:39.532Z,15.90
2019-02-27T16:48:08.050Z,15.70
2019-02-27T16:50:36.512Z,15.70
2019-02-27T16:53:05.033Z,15.80
2019-02-27T16:55:37.039Z,15.50
2019-02-27T16:58:03.845Z,15.40
2019-02-27T17:00:37.992Z,15.20
2019-02-27T17:03:06.563Z,15.00
2019-02-27T17:05:35.055Z,14.90
2019-02-27T17:08:03.521Z,14.70
2019-02-27T17:10:34.207Z,14.80
2019-02-27T17:13:02.724Z,14.70
2019-02-27T17:15:34.654Z,14.50
2019-02-27T17:18:01.593Z,14.50
2019-02-27T17:20:30.215Z,14.50
2019-02-27T17:22:58.657Z,14.30
2019-02-27T17:25:30.005Z,14.20
2019-02-27T17:27:57.447Z,14.10
2019-02-27T17:30:28.618Z,13.90
2019-02-27T17:32:57.100Z,13.80
2019-02-27T17:35:25.543Z,13.80
2019-02-27T17:37:54.063Z,13.60
2019-02-27T17:40:22.714Z,13.50
2019-02-27T17:42:53.447Z,13.30
2019-02-27T17:45:23.638Z,13.10
2019-02-27T17:47:52.198Z,13.00
2019-02-27T17:50:20.801Z,12.80
2019-02-27T17:52:49.772Z,12.70
2019-02-27T17:55:19.327Z,12.50
2019-02-27T17:57:48.218Z,12.40
2019-02-27T18:00:39.267Z,12.30
2019-02-27T18:03:07.862Z,12.20
2019-02-27T18:05:36.466Z,12.10
2019-02-27T18:08:05.085Z,12.00
2019-02-27T18:10:37.079Z,11.90
2019-02-27T18:13:04.211Z,11.80
2019-02-27T18:15:32.832Z,11.70
2019-02-27T18:18:01.302Z,11.60
2019-02-27T18:20:31.889Z,11.50
2019-02-27T18:23:00.242Z,11.40
2019-02-27T18:25:28.864Z,11.40
2019-02-27T18:27:59.612Z,11.30
2019-02-27T18:30:27.720Z,11.30
2019-02-27T18:32:56.273Z,11.20
2019-02-27T18:35:28.544Z,11.20
2019-02-27T18:37:55.094Z,11.40
2019-02-27T18:40:23.755Z,11.60
2019-02-27T18:42:55.437Z,11.50
2019-02-27T18:45:48.137Z,11.30
2019-02-27T18:48:17.564Z,11.10
2019-02-27T18:50:46.017Z,11.10
2019-02-27T18:53:14.679Z,10.90
2019-02-27T18:55:44.117Z,10.80
2019-02-27T18:58:12.846Z,10.70
2019-02-27T19:00:41.455Z,10.60
2019-02-27T19:03:11.549Z,10.60
2019-02-27T19:05:42.104Z,10.50
2019-02-27T19:08:10.929Z,10.40
2019-02-27T19:10:42.408Z,10.30
2019-02-27T19:13:09.642Z,10.30
2019-02-27T19:15:38.554Z,10.30
2019-02-27T19:18:07.425Z,10.30
2019-02-27T19:20:56.269Z,10.20
2019-02-27T19:23:25.918Z,10.10
2019-02-27T19:26:13.823Z,10.00
2019-02-27T19:28:42.340Z,10.00
2019-02-27T19:31:13.576Z,9.90
2019-02-27T19:33:41.225Z,9.80
2019-02-27T19:36:18.713Z,9.80
2019-02-27T19:38:40.108Z,9.80
2019-02-27T19:41:08.676Z,9.70
2019-02-27T19:43:37.192Z,9.70
2019-02-27T19:46:06.940Z,9.60
2019-02-27T19:48:35.945Z,9.60
2019-02-27T19:51:04.651Z,9.50
2019-02-27T19:53:33.239Z,9.50
2019-02-27T19:56:01.882Z,9.50
2019-02-27T19:58:30.381Z,9.50
2019-02-27T20:00:58.988Z,9.40
2019-02-27T20:03:29.348Z,9.40
2019-02-27T20:05:59.473Z,9.40
2019-02-27T20:08:28.175Z,9.30
2019-02-27T20:10:56.869Z,9.30
2019-02-27T20:13:28.104Z,9.30
2019-02-27T20:15:55.738Z,9.20
2019-02-27T20:18:24.222Z,9.20
2019-02-27T20:20:52.953Z,9.20
2019-02-27T20:23:21.537Z,9.20
2019-02-27T20:25:50.128Z,9.10
2019-02-27T20:28:18.672Z,9.10
2019-02-27T20:30:47.453Z,9.10
2019-02-27T20:33:15.937Z,9.00
2019-02-27T20:35:44.379Z,9.00
2019-02-27T20:38:16.100Z,8.90
2019-02-27T20:40:43.329Z,8.90
2019-02-27T20:43:11.772Z,8.90
2019-02-27T20:45:42.778Z,8.80
2019-02-27T20:48:10.588Z,8.80
2019-02-27T20:51:13.126Z,8.80
2019-02-27T20:53:41.748Z,8.70
2019-02-27T20:56:10.436Z,8.70
2019-02-27T20:59:01.947Z,8.70
2019-02-27T21:01:30.054Z,8.60
2019-02-27T21:04:02.325Z,8.60
2019-02-27T21:06:28.859Z,8.60
2019-02-27T21:08:57.317Z,8.50
2019-02-27T21:11:29.583Z,8.50
2019-02-27T21:13:56.041Z,8.50
2019-02-27T21:16:24.555Z,8.50
2019-02-27T21:18:53.004Z,8.50
2019-02-27T21:21:21.512Z,8.40
2019-02-27T21:23:49.992Z,8.40
2019-02-27T21:26:19.986Z,8.40
2019-02-27T21:28:58.205Z,8.40
2019-02-27T21:31:18.982Z,8.30
2019-02-27T21:33:47.422Z,8.30
2019-02-27T21:36:15.920Z,8.30
2019-02-27T21:38:47.528Z,8.20
2019-02-27T21:41:14.591Z,8.10
2019-02-27T21:43:43.064Z,8.10
2019-02-27T21:46:13.122Z,8.10
2019-02-27T21:48:41.563Z,8.00
2019-02-27T21:51:11.025Z,8.00
2019-02-27T21:53:40.212Z,8.00
2019-02-27T21:56:08.659Z,8.00
2019-02-27T21:58:37.381Z,7.90
2019-02-27T22:01:05.965Z,7.90
2019-02-27T22:03:35.280Z,7.90
2019-02-27T22:06:04.762Z,7.80
2019-02-27T22:08:36.140Z,7.80
2019-02-27T22:11:03.435Z,7.80
2019-02-27T22:13:32.374Z,7.70
2019-02-27T22:16:00.879Z,7.70
2019-02-27T22:18:29.326Z,7.60
2019-02-27T22:20:59.680Z,7.60
2019-02-27T22:23:28.419Z,7.60
2019-02-27T22:25:57.004Z,7.50
2019-02-27T22:28:25.467Z,7.50
2019-02-27T22:30:54.125Z,7.50
2019-02-27T22:33:23.190Z,7.40
2019-02-27T22:35:51.805Z,7.50
2019-02-27T22:38:20.248Z,7.40
2019-02-27T22:40:48.695Z,7.40
2019-02-27T22:43:21.508Z,7.40
2019-02-27T22:45:47.364Z,7.30
2019-02-27T22:48:15.888Z,7.30
2019-02-27T22:50:44.372Z,7.30
2019-02-27T22:53:12.825Z,7.30
2019-02-27T22:55:42.225Z,7.30
2019-02-27T22:58:11.540Z,7.20
2019-02-27T23:03:50.667Z,7.20
2019-02-27T23:06:19.389Z,7.10
2019-02-27T23:08:47.971Z,7.10
2019-02-27T23:11:16.696Z,7.00
2019-02-27T23:13:47.428Z,7.00
2019-02-27T23:16:17.235Z,6.90
2019-02-27T23:18:45.853Z,6.90
2019-02-27T23:21:14.367Z,6.90
2019-02-27T23:23:42.807Z,6.80
2019-02-27T23:26:11.474Z,6.80
2019-02-27T23:28:39.998Z,6.80
2019-02-27T23:31:08.512Z,6.80
2019-02-27T23:33:36.999Z,6.80
2019-02-27T23:36:05.516Z,6.80
2019-02-27T23:38:34.658Z,6.70
2019-02-27T23:41:04.483Z,6.70
2019-02-27T23:43:33.907Z,6.70
2019-02-27T23:46:03.785Z,6.70
2019-02-27T23:48:35.849Z,6.70
2019-02-27T23:51:02.448Z,6.60
2019-02-27T23:53:30.961Z,6.50
2019-02-27T23:55:59.500Z,6.40
2019-02-27T23:58:29.540Z,6.30
