createdAt,value
2019-03-05T00:02:05.891Z,3.90
2019-03-05T00:04:34.993Z,3.83
2019-03-05T00:07:04.375Z,4.37
2019-03-05T00:09:33.563Z,4.60
2019-03-05T00:12:02.512Z,4.30
2019-03-05T00:14:31.772Z,4.07
2019-03-05T00:17:00.795Z,4.03
2019-03-05T00:19:31.235Z,4.50
2019-03-05T00:22:00.511Z,4.33
2019-03-05T00:25:00.697Z,4.47
2019-03-05T00:27:32.698Z,4.90
2019-03-05T00:30:30.004Z,4.83
2019-03-05T00:33:06.839Z,5.50
2019-03-05T00:36:06.444Z,5.30
2019-03-05T00:39:16.656Z,5.53
2019-03-05T00:42:29.831Z,5.20
2019-03-05T00:46:00.991Z,5.37
2019-03-05T00:48:43.015Z,5.30
2019-03-05T00:51:52.625Z,5.10
2019-03-05T00:54:40.096Z,5.00
2019-03-05T00:57:21.387Z,5.13
2019-03-05T01:00:13.924Z,4.57
2019-03-05T01:03:04.304Z,4.77
2019-03-05T01:05:55.317Z,4.70
2019-03-05T01:08:24.497Z,4.60
2019-03-05T01:10:53.609Z,4.57
2019-03-05T01:13:22.618Z,5.37
2019-03-05T01:15:51.886Z,5.50
2019-03-05T01:18:20.876Z,5.07
2019-03-05T01:20:49.885Z,5.33
2019-03-05T01:23:18.832Z,5.23
2019-03-05T01:25:47.895Z,5.43
2019-03-05T01:28:16.940Z,5.17
2019-03-05T01:31:10.235Z,5.20
2019-03-05T01:33:57.268Z,5.13
2019-03-05T01:36:28.177Z,5.00
2019-03-05T01:39:03.857Z,4.93
2019-03-05T01:41:32.897Z,5.07
2019-03-05T01:44:01.899Z,4.67
2019-03-05T01:46:30.967Z,5.40
2019-03-05T01:49:00.453Z,5.10
2019-03-05T01:51:29.658Z,5.57
2019-03-05T01:53:58.621Z,5.43
2019-03-05T01:56:27.579Z,5.53
2019-03-05T01:58:56.574Z,5.40
2019-03-05T02:01:25.812Z,5.17
2019-03-05T02:03:54.867Z,5.67
2019-03-05T02:06:23.925Z,5.70
2019-03-05T02:08:52.934Z,4.90
2019-03-05T02:11:22.227Z,5.30
2019-03-05T02:13:51.259Z,5.40
2019-03-05T02:16:20.446Z,5.30
2019-03-05T02:18:49.492Z,5.10
2019-03-05T02:21:18.890Z,4.77
2019-03-05T02:24:40.463Z,4.67
2019-03-05T02:27:44.263Z,4.50
2019-03-05T02:30:51.799Z,3.90
2019-03-05T02:34:11.400Z,4.10
2019-03-05T02:37:12.139Z,4.20
2019-03-05T02:39:53.520Z,4.57
2019-03-05T02:43:00.513Z,4.40
2019-03-05T02:45:34.803Z,3.57
2019-03-05T02:48:30.658Z,3.70
2019-03-05T02:51:30.806Z,3.40
2019-03-05T02:54:24.941Z,3.30
2019-03-05T02:57:08.674Z,2.90
2019-03-05T02:59:37.969Z,3.10
2019-03-05T03:02:45.831Z,2.80
2019-03-05T03:05:34.489Z,3.20
2019-03-05T03:08:03.622Z,2.97
2019-03-05T03:10:32.668Z,3.00
2019-03-05T03:13:01.727Z,3.50
2019-03-05T03:15:30.995Z,2.80
2019-03-05T03:18:00.124Z,2.80
2019-03-05T03:20:29.162Z,3.43
2019-03-05T03:22:58.174Z,2.67
2019-03-05T03:25:27.274Z,2.47
2019-03-05T03:27:56.354Z,2.70
2019-03-05T03:30:27.105Z,2.50
2019-03-05T03:32:56.053Z,2.70
2019-03-05T03:35:25.046Z,3.07
2019-03-05T03:37:54.011Z,2.60
2019-03-05T03:40:23.867Z,2.87
2019-03-05T03:42:53.622Z,2.60
2019-03-05T03:45:26.711Z,2.70
2019-03-05T03:47:56.227Z,2.93
2019-03-05T03:50:25.294Z,2.50
2019-03-05T03:52:54.183Z,2.50
2019-03-05T03:55:23.304Z,2.70
2019-03-05T03:57:52.437Z,2.53
2019-03-05T04:00:25.412Z,2.60
2019-03-05T04:02:55.443Z,2.40
2019-03-05T04:05:24.875Z,2.90
2019-03-05T04:07:53.839Z,2.40
2019-03-05T04:10:22.901Z,2.57
2019-03-05T04:12:52.365Z,2.63
2019-03-05T04:15:21.776Z,2.20
2019-03-05T04:17:51.286Z,2.23
2019-03-05T04:20:32.933Z,2.70
2019-03-05T04:23:02.206Z,2.50
2019-03-05T04:25:31.523Z,2.50
2019-03-05T04:28:00.718Z,2.23
2019-03-05T04:30:29.918Z,2.53
2019-03-05T04:32:58.871Z,2.87
2019-03-05T04:35:28.054Z,2.60
2019-03-05T04:37:57.196Z,2.93
2019-03-05T04:40:26.120Z,3.00
2019-03-05T04:42:55.315Z,2.93
2019-03-05T04:45:41.571Z,2.90
2019-03-05T04:48:10.929Z,3.10
2019-03-05T04:50:44.502Z,3.07
2019-03-05T04:53:13.970Z,2.97
2019-03-05T04:55:43.527Z,2.87
2019-03-05T04:58:12.478Z,3.10
2019-03-05T05:00:41.514Z,3.20
2019-03-05T05:03:10.811Z,3.63
2019-03-05T05:05:40.482Z,3.03
2019-03-05T05:08:09.452Z,3.23
2019-03-05T05:10:38.953Z,3.07
2019-03-05T05:13:07.966Z,3.17
2019-03-05T05:15:37.023Z,3.47
2019-03-05T05:18:06.136Z,3.50
2019-03-05T05:20:35.190Z,3.50
2019-03-05T05:23:04.458Z,3.60
2019-03-05T05:25:33.531Z,3.03
2019-03-05T05:28:02.487Z,3.70
2019-03-05T05:30:33.583Z,3.40
2019-03-05T05:33:02.767Z,3.50
2019-03-05T05:35:32.098Z,3.70
2019-03-05T05:38:01.493Z,4.00
2019-03-05T05:40:35.555Z,3.63
2019-03-05T05:43:06.003Z,3.70
2019-03-05T05:45:53.707Z,3.70
2019-03-05T05:48:22.656Z,3.67
2019-03-05T05:50:51.755Z,3.90
2019-03-05T05:53:20.865Z,3.90
2019-03-05T05:55:50.178Z,4.27
2019-03-05T05:58:19.292Z,3.70
2019-03-05T06:00:50.631Z,3.87
2019-03-05T06:03:19.729Z,4.20
2019-03-05T06:05:49.208Z,3.67
2019-03-05T06:08:18.235Z,4.00
2019-03-05T06:10:47.534Z,3.87
2019-03-05T06:13:16.632Z,4.10
2019-03-05T06:15:46.082Z,4.20
2019-03-05T06:18:15.058Z,4.33
2019-03-05T06:20:44.151Z,3.80
2019-03-05T06:23:13.074Z,4.20
2019-03-05T06:25:42.014Z,3.90
2019-03-05T06:28:10.994Z,4.00
2019-03-05T06:30:40.050Z,4.17
2019-03-05T06:33:09.032Z,4.47
2019-03-05T06:35:38.055Z,4.00
2019-03-05T06:38:07.421Z,4.43
2019-03-05T06:40:36.442Z,3.80
2019-03-05T06:43:05.440Z,3.77
2019-03-05T06:45:34.450Z,3.93
2019-03-05T06:48:06.719Z,3.57
2019-03-05T06:50:35.686Z,3.60
2019-03-05T06:53:05.347Z,3.83
2019-03-05T06:55:34.615Z,3.30
2019-03-05T06:58:03.748Z,3.00
2019-03-05T07:00:34.653Z,3.37
2019-03-05T07:03:04.146Z,3.23
2019-03-05T07:06:09.002Z,2.90
2019-03-05T07:08:40.665Z,2.80
2019-03-05T07:11:28.066Z,3.03
2019-03-05T07:13:57.895Z,2.97
2019-03-05T07:16:41.535Z,2.43
2019-03-05T07:19:14.791Z,2.50
2019-03-05T07:22:39.617Z,2.40
2019-03-05T07:25:08.643Z,2.63
2019-03-05T07:27:39.640Z,2.20
2019-03-05T07:30:17.638Z,2.07
2019-03-05T07:32:47.194Z,2.37
2019-03-05T07:35:19.690Z,2.17
2019-03-05T07:37:48.555Z,2.30
2019-03-05T07:40:17.634Z,2.63
2019-03-05T07:42:46.551Z,2.70
2019-03-05T07:45:17.704Z,2.63
2019-03-05T07:47:46.658Z,2.40
2019-03-05T07:50:15.664Z,2.30
2019-03-05T07:52:44.654Z,2.30
2019-03-05T07:55:17.787Z,2.07
2019-03-05T07:57:46.791Z,2.03
2019-03-05T08:00:25.106Z,1.87
2019-03-05T08:02:54.052Z,1.90
2019-03-05T08:05:23.082Z,1.90
2019-03-05T08:07:52.332Z,2.07
2019-03-05T08:10:30.101Z,1.80
2019-03-05T08:13:22.715Z,2.00
2019-03-05T08:16:16.993Z,2.00
2019-03-05T08:18:46.020Z,2.20
2019-03-05T08:21:15.132Z,2.47
2019-03-05T08:23:44.322Z,2.00
2019-03-05T08:26:13.591Z,1.90
2019-03-05T08:28:42.758Z,2.37
2019-03-05T08:31:11.834Z,2.00
2019-03-05T08:33:40.820Z,1.90
2019-03-05T08:36:10.137Z,2.27
2019-03-05T08:38:39.078Z,2.60
2019-03-05T08:41:08.056Z,2.10
2019-03-05T08:43:37.293Z,2.03
2019-03-05T08:46:06.409Z,2.00
2019-03-05T08:48:35.500Z,2.50
2019-03-05T08:51:04.774Z,1.80
2019-03-05T08:53:33.842Z,2.07
2019-03-05T08:56:03.170Z,1.87
2019-03-05T08:58:32.411Z,1.80
2019-03-05T09:01:01.434Z,1.97
2019-03-05T09:03:30.364Z,2.03
2019-03-05T09:05:59.675Z,1.90
2019-03-05T09:08:28.936Z,2.00
2019-03-05T09:10:58.308Z,2.07
2019-03-05T09:13:32.589Z,2.10
2019-03-05T09:15:58.000Z,2.20
2019-03-05T09:18:27.042Z,2.27
2019-03-05T09:20:56.146Z,2.30
2019-03-05T09:23:25.159Z,2.40
2019-03-05T09:25:54.210Z,2.50
2019-03-05T09:28:23.275Z,2.60
2019-03-05T09:30:52.310Z,2.33
2019-03-05T09:33:21.321Z,2.50
2019-03-05T09:35:50.305Z,2.23
2019-03-05T09:38:19.354Z,2.90
2019-03-05T09:40:48.374Z,2.13
2019-03-05T09:43:17.390Z,2.10
2019-03-05T09:45:46.392Z,2.47
2019-03-05T09:48:15.409Z,2.70
2019-03-05T09:50:44.368Z,2.33
2019-03-05T09:53:13.654Z,2.77
2019-03-05T09:55:42.626Z,2.50
2019-03-05T09:58:11.572Z,2.40
2019-03-05T10:00:40.895Z,2.53
2019-03-05T10:03:10.302Z,2.57
2019-03-05T10:05:39.355Z,2.47
2019-03-05T10:08:08.382Z,4.40
2019-03-05T10:10:37.365Z,2.60
2019-03-05T10:13:07.066Z,2.17
2019-03-05T10:15:36.145Z,2.40
2019-03-05T10:18:12.688Z,2.30
2019-03-05T10:20:36.721Z,2.87
2019-03-05T10:23:05.848Z,2.37
2019-03-05T10:25:35.660Z,2.27
2019-03-05T10:28:05.205Z,2.20
2019-03-05T10:30:34.878Z,2.43
2019-03-05T10:33:05.051Z,2.27
2019-03-05T10:35:34.294Z,2.40
2019-03-05T10:38:05.264Z,2.27
2019-03-05T10:40:36.293Z,2.20
2019-03-05T10:43:08.738Z,2.57
2019-03-05T10:45:38.723Z,2.43
2019-03-05T10:48:08.165Z,2.47
2019-03-05T10:50:37.242Z,2.67
2019-03-05T10:53:06.350Z,2.67
2019-03-05T10:55:35.334Z,2.80
2019-03-05T10:58:04.554Z,2.60
2019-03-05T11:00:37.332Z,2.83
2019-03-05T11:03:06.571Z,2.40
2019-03-05T11:05:37.888Z,2.47
2019-03-05T11:08:08.887Z,2.40
2019-03-05T11:10:38.160Z,2.07
2019-03-05T11:13:07.491Z,2.30
2019-03-05T11:15:37.251Z,2.33
2019-03-05T11:18:08.509Z,2.20
2019-03-05T11:20:40.045Z,2.30
2019-03-05T11:23:11.513Z,2.20
2019-03-05T11:25:39.924Z,2.30
2019-03-05T11:28:08.954Z,2.13
2019-03-05T11:30:39.034Z,2.90
2019-03-05T11:33:08.142Z,2.63
2019-03-05T11:35:37.683Z,2.10
2019-03-05T11:38:06.874Z,2.33
2019-03-05T11:40:36.538Z,2.30
2019-03-05T11:43:14.292Z,2.17
2019-03-05T11:45:44.139Z,2.40
2019-03-05T11:48:13.942Z,3.03
2019-03-05T11:50:43.753Z,2.43
2019-03-05T11:53:13.133Z,2.27
2019-03-05T11:55:42.494Z,2.40
2019-03-05T11:58:11.797Z,2.57
2019-03-05T12:00:59.202Z,2.50
2019-03-05T12:03:28.307Z,2.30
2019-03-05T12:05:57.382Z,2.70
2019-03-05T12:08:26.486Z,2.37
2019-03-05T12:10:55.576Z,2.43
2019-03-05T12:13:24.619Z,2.33
2019-03-05T12:15:53.688Z,2.23
2019-03-05T12:18:25.228Z,2.40
2019-03-05T12:20:53.296Z,2.30
2019-03-05T12:23:22.626Z,2.40
2019-03-05T12:25:51.810Z,2.77
2019-03-05T12:28:20.754Z,2.60
2019-03-05T12:30:49.834Z,2.50
2019-03-05T12:33:18.775Z,2.70
2019-03-05T12:35:47.798Z,2.87
2019-03-05T12:38:16.820Z,2.40
2019-03-05T12:40:46.667Z,2.43
2019-03-05T12:43:15.684Z,1.90
2019-03-05T12:45:44.680Z,1.87
2019-03-05T12:48:13.694Z,2.30
2019-03-05T12:50:42.761Z,2.33
2019-03-05T12:53:12.059Z,2.20
2019-03-05T12:55:41.764Z,2.10
2019-03-05T12:58:10.776Z,2.10
2019-03-05T13:00:39.848Z,2.17
2019-03-05T13:03:08.923Z,2.03
2019-03-05T13:05:37.882Z,2.33
2019-03-05T13:08:07.178Z,2.57
2019-03-05T13:10:37.707Z,2.77
2019-03-05T13:13:10.414Z,2.53
2019-03-05T13:15:38.886Z,2.50
2019-03-05T13:18:08.331Z,2.33
2019-03-05T13:20:37.350Z,2.33
2019-03-05T13:23:09.517Z,2.87
2019-03-05T13:25:38.335Z,2.53
2019-03-05T13:28:07.715Z,2.20
2019-03-05T13:30:36.943Z,2.20
2019-03-05T13:33:06.043Z,2.30
2019-03-05T13:35:35.715Z,2.20
2019-03-05T13:38:07.690Z,2.27
2019-03-05T13:40:38.543Z,2.10
2019-03-05T13:43:07.185Z,2.10
2019-03-05T13:45:36.278Z,2.00
2019-03-05T13:48:14.856Z,2.00
2019-03-05T13:51:09.538Z,2.33
2019-03-05T13:54:05.841Z,2.30
2019-03-05T13:57:18.705Z,2.27
2019-03-05T13:59:49.505Z,2.43
2019-03-05T14:02:33.458Z,2.50
2019-03-05T14:05:42.775Z,2.47
2019-03-05T14:08:52.864Z,2.20
2019-03-05T14:11:21.900Z,2.40
2019-03-05T14:13:51.187Z,1.60
2019-03-05T14:16:20.797Z,1.70
2019-03-05T14:18:49.896Z,1.47
2019-03-05T14:21:18.907Z,1.87
2019-03-05T14:23:47.951Z,1.97
2019-03-05T14:26:17.090Z,2.07
2019-03-05T14:28:46.015Z,1.90
2019-03-05T14:31:15.080Z,2.23
2019-03-05T14:33:44.412Z,1.73
2019-03-05T14:36:13.448Z,2.00
2019-03-05T14:38:42.484Z,1.90
2019-03-05T14:41:11.627Z,1.60
2019-03-05T14:43:40.743Z,2.00
2019-03-05T14:46:09.841Z,1.60
2019-03-05T14:48:38.854Z,1.60
2019-03-05T14:51:07.882Z,1.90
2019-03-05T14:53:36.903Z,2.20
2019-03-05T14:56:06.276Z,1.90
2019-03-05T14:58:35.606Z,1.80
2019-03-05T15:01:05.933Z,2.20
2019-03-05T15:03:35.391Z,2.10
2019-03-05T15:06:04.562Z,1.70
2019-03-05T15:08:33.606Z,2.30
2019-03-05T15:11:02.600Z,2.40
2019-03-05T15:13:31.963Z,2.40
2019-03-05T15:16:01.140Z,2.80
2019-03-05T15:18:30.115Z,2.70
2019-03-05T15:20:59.360Z,2.70
2019-03-05T15:23:28.447Z,2.60
2019-03-05T15:25:57.354Z,2.60
2019-03-05T15:28:26.367Z,3.50
2019-03-05T15:30:55.448Z,3.73
2019-03-05T15:33:24.371Z,4.33
2019-03-05T15:35:53.294Z,4.40
2019-03-05T15:38:22.210Z,4.50
2019-03-05T15:40:51.445Z,4.47
2019-03-05T15:43:20.469Z,3.23
2019-03-05T15:45:49.434Z,3.10
2019-03-05T15:48:18.441Z,3.00
2019-03-05T15:50:47.436Z,2.63
2019-03-05T15:53:16.452Z,3.07
2019-03-05T15:55:45.665Z,3.20
2019-03-05T15:58:14.700Z,3.20
2019-03-05T16:00:44.262Z,3.00
2019-03-05T16:03:13.819Z,3.40
2019-03-05T16:05:42.848Z,2.97
2019-03-05T16:08:12.332Z,3.07
2019-03-05T16:10:41.379Z,3.13
2019-03-05T16:13:10.569Z,4.03
2019-03-05T16:15:41.801Z,3.47
2019-03-05T16:18:10.282Z,3.93
2019-03-05T16:20:39.291Z,3.63
2019-03-05T16:23:08.507Z,3.27
2019-03-05T16:25:37.515Z,3.37
2019-03-05T16:28:07.500Z,3.90
2019-03-05T16:30:54.891Z,30.50
2019-03-05T16:33:38.517Z,33.13
2019-03-05T16:36:42.619Z,21.83
2019-03-05T16:39:31.728Z,11.57
2019-03-05T16:42:14.692Z,9.83
2019-03-05T16:45:02.794Z,3.97
2019-03-05T16:47:57.380Z,4.93
2019-03-05T16:50:49.234Z,4.70
2019-03-05T16:53:55.362Z,14.70
2019-03-05T16:56:58.862Z,28.40
2019-03-05T16:59:39.299Z,28.83
2019-03-05T17:02:27.855Z,2.00
2019-03-05T17:05:16.006Z,1.63
2019-03-05T17:08:02.800Z,3.50
2019-03-05T17:10:57.430Z,2.37
2019-03-05T17:13:26.658Z,2.30
2019-03-05T17:15:55.898Z,3.30
2019-03-05T17:18:25.431Z,3.20
2019-03-05T17:20:54.963Z,3.50
2019-03-05T17:23:24.076Z,12.80
2019-03-05T17:25:53.407Z,10.33
2019-03-05T17:28:22.607Z,6.93
2019-03-05T17:30:52.189Z,12.83
2019-03-05T17:33:21.295Z,20.17
2019-03-05T17:35:50.306Z,3.90
2019-03-05T17:38:19.844Z,3.20
2019-03-05T17:40:48.778Z,3.80
2019-03-05T17:43:18.061Z,6.40
2019-03-05T17:45:47.027Z,4.47
2019-03-05T17:48:15.974Z,3.27
2019-03-05T17:50:45.389Z,3.77
2019-03-05T17:53:14.512Z,3.63
2019-03-05T17:55:43.763Z,3.23
2019-03-05T17:58:13.426Z,5.50
2019-03-05T18:00:43.996Z,3.80
2019-03-05T18:03:13.149Z,3.20
2019-03-05T18:05:42.754Z,3.27
2019-03-05T18:08:12.832Z,3.53
2019-03-05T18:10:42.141Z,3.57
2019-03-05T18:13:11.266Z,10.67
2019-03-05T18:15:40.211Z,6.77
2019-03-05T18:18:09.284Z,4.53
2019-03-05T18:20:38.333Z,3.90
2019-03-05T18:23:07.433Z,3.50
2019-03-05T18:25:36.406Z,3.67
2019-03-05T18:28:05.490Z,3.50
2019-03-05T18:30:34.579Z,3.70
2019-03-05T18:33:03.671Z,3.30
2019-03-05T18:35:32.690Z,3.20
2019-03-05T18:38:01.709Z,3.73
2019-03-05T18:40:30.757Z,3.50
2019-03-05T18:42:59.884Z,4.10
2019-03-05T18:45:28.982Z,5.07
2019-03-05T18:47:58.103Z,8.67
2019-03-05T18:50:27.166Z,4.03
2019-03-05T18:52:56.416Z,3.93
2019-03-05T18:55:25.567Z,3.63
2019-03-05T18:57:55.137Z,3.03
2019-03-05T19:00:24.430Z,5.43
2019-03-05T19:02:54.191Z,3.60
2019-03-05T19:05:23.456Z,5.30
2019-03-05T19:07:52.937Z,7.17
2019-03-05T19:10:22.421Z,7.33
2019-03-05T19:12:51.439Z,3.57
2019-03-05T19:15:21.195Z,3.77
2019-03-05T19:17:50.528Z,3.83
2019-03-05T19:20:21.323Z,5.17
2019-03-05T19:22:50.444Z,3.33
2019-03-05T19:25:28.586Z,3.10
2019-03-05T19:27:57.667Z,3.27
2019-03-05T19:30:29.474Z,4.30
2019-03-05T19:32:58.763Z,3.67
2019-03-05T19:35:27.854Z,3.40
2019-03-05T19:37:56.848Z,3.23
2019-03-05T19:40:28.581Z,3.50
2019-03-05T19:42:57.603Z,4.00
2019-03-05T19:45:26.964Z,3.40
2019-03-05T19:47:56.278Z,3.60
2019-03-05T19:50:25.564Z,3.70
2019-03-05T19:52:54.875Z,4.10
2019-03-05T19:55:24.279Z,3.90
2019-03-05T19:58:08.118Z,3.80
2019-03-05T20:00:46.534Z,4.20
2019-03-05T20:03:15.910Z,4.20
2019-03-05T20:05:45.421Z,4.30
2019-03-05T20:08:14.897Z,4.43
2019-03-05T20:10:43.838Z,4.50
2019-03-05T20:13:13.262Z,5.00
2019-03-05T20:15:42.289Z,4.43
2019-03-05T20:18:11.370Z,4.60
2019-03-05T20:20:40.422Z,5.30
2019-03-05T20:23:09.446Z,4.67
2019-03-05T20:25:39.220Z,5.50
2019-03-05T20:28:08.358Z,5.20
2019-03-05T20:30:37.587Z,5.77
2019-03-05T20:33:07.047Z,6.20
2019-03-05T20:35:36.318Z,5.60
2019-03-05T20:38:05.690Z,7.03
2019-03-05T20:40:34.798Z,6.00
2019-03-05T20:43:03.915Z,6.50
2019-03-05T20:45:32.994Z,6.87
2019-03-05T20:48:01.914Z,6.33
2019-03-05T20:50:31.342Z,7.37
2019-03-05T20:53:00.460Z,7.10
2019-03-05T20:55:30.076Z,6.90
2019-03-05T20:57:59.007Z,7.13
2019-03-05T21:00:31.632Z,6.50
2019-03-05T21:03:02.503Z,7.37
2019-03-05T21:05:33.830Z,8.00
2019-03-05T21:08:03.093Z,7.00
2019-03-05T21:10:32.215Z,7.13
2019-03-05T21:13:02.782Z,7.83
2019-03-05T21:15:32.658Z,8.00
2019-03-05T21:18:02.529Z,8.53
2019-03-05T21:20:31.471Z,8.30
2019-03-05T21:23:00.396Z,7.90
2019-03-05T21:25:29.704Z,8.43
2019-03-05T21:27:58.616Z,8.10
2019-03-05T21:30:27.730Z,8.13
2019-03-05T21:32:57.012Z,8.33
2019-03-05T21:35:26.399Z,8.50
2019-03-05T21:37:57.713Z,8.17
2019-03-05T21:40:26.386Z,8.67
2019-03-05T21:42:55.482Z,8.53
2019-03-05T21:45:27.732Z,9.27
2019-03-05T21:47:57.310Z,9.00
2019-03-05T21:50:26.698Z,8.63
2019-03-05T21:52:56.063Z,8.93
2019-03-05T21:55:25.433Z,9.63
2019-03-05T21:57:54.450Z,9.47
2019-03-05T22:00:25.391Z,8.70
2019-03-05T22:02:54.533Z,9.00
2019-03-05T22:05:23.483Z,9.07
2019-03-05T22:07:53.050Z,9.27
2019-03-05T22:10:22.828Z,8.77
2019-03-05T22:12:52.115Z,10.10
2019-03-05T22:15:21.287Z,9.13
2019-03-05T22:17:50.440Z,8.80
2019-03-05T22:20:20.227Z,8.87
2019-03-05T22:22:49.235Z,8.90
2019-03-05T22:25:19.070Z,9.17
2019-03-05T22:27:48.155Z,8.73
2019-03-05T22:30:19.118Z,9.07
2019-03-05T22:32:48.265Z,8.83
2019-03-05T22:35:18.230Z,8.90
2019-03-05T22:37:47.227Z,9.43
2019-03-05T22:40:16.400Z,9.13
2019-03-05T22:42:45.550Z,8.97
2019-03-05T22:45:19.269Z,8.77
2019-03-05T22:47:49.643Z,8.10
2019-03-05T22:50:19.278Z,8.40
2019-03-05T22:52:48.375Z,8.80
2019-03-05T22:55:17.522Z,8.60
2019-03-05T22:57:46.593Z,8.97
2019-03-05T23:00:58.548Z,7.80
2019-03-05T23:03:28.673Z,8.70
2019-03-05T23:05:57.910Z,8.10
2019-03-05T23:08:27.237Z,8.40
2019-03-05T23:10:56.516Z,7.63
2019-03-05T23:13:26.087Z,7.63
2019-03-05T23:15:55.298Z,8.53
2019-03-05T23:18:24.577Z,8.00
2019-03-05T23:20:53.748Z,7.33
2019-03-05T23:23:23.337Z,7.73
2019-03-05T23:25:52.402Z,7.30
2019-03-05T23:28:21.747Z,7.50
2019-03-05T23:30:50.989Z,7.30
2019-03-05T23:33:20.470Z,7.97
2019-03-05T23:35:49.830Z,7.40
2019-03-05T23:38:18.947Z,7.40
2019-03-05T23:40:48.350Z,7.60
2019-03-05T23:43:17.610Z,7.50
2019-03-05T23:45:46.551Z,7.33
2019-03-05T23:48:15.654Z,8.00
2019-03-05T23:50:44.987Z,7.60
2019-03-05T23:53:14.292Z,7.57
2019-03-05T23:55:43.243Z,8.17
2019-03-05T23:58:12.882Z,8.33
