createdAt,value
2023-01-26T01:37:56.047Z,92.84
2023-01-26T01:40:24.663Z,92.83
2023-01-26T01:42:52.700Z,92.66
2023-01-26T01:45:45.051Z,92.21
2023-01-26T01:48:29.688Z,91.95
2023-01-26T01:51:00.467Z,92.07
2023-01-26T01:53:31.891Z,91.86
2023-01-26T01:56:03.257Z,91.74
2023-01-26T01:58:31.860Z,91.57
2023-01-26T02:01:00.109Z,91.38
2023-01-26T02:03:28.979Z,90.85
2023-01-26T02:06:15.519Z,90.21
2023-01-26T02:08:51.560Z,89.77
2023-01-26T02:11:39.637Z,89.56
2023-01-26T02:14:09.311Z,89.69
2023-01-26T02:16:40.247Z,89.44
2023-01-26T02:19:12.711Z,89.19
2023-01-26T02:21:42.704Z,89.07
2023-01-26T02:24:26.535Z,88.89
2023-01-26T02:26:55.294Z,89.16
2023-01-26T02:29:23.858Z,88.75
2023-01-26T02:31:53.792Z,87.89
2023-01-26T02:34:25.333Z,87.99
2023-01-26T02:36:59.061Z,88.21
2023-01-26T02:39:35.311Z,88.08
2023-01-26T02:42:22.095Z,87.74
2023-01-26T02:44:51.935Z,87.90
2023-01-26T02:47:20.269Z,88.88
2023-01-26T02:49:50.648Z,88.97
2023-01-26T02:52:22.351Z,88.53
2023-01-26T02:55:15.275Z,88.38
2023-01-26T02:57:43.877Z,87.81
2023-01-26T03:00:17.956Z,87.76
2023-01-26T03:02:46.729Z,87.67
2023-01-26T03:05:15.205Z,88.21
2023-01-26T03:07:44.219Z,87.90
2023-01-26T03:10:13.365Z,87.61
2023-01-26T03:12:42.707Z,87.85
2023-01-26T03:15:29.882Z,88.47
2023-01-26T03:18:25.223Z,88.19
2023-01-26T03:21:12.179Z,88.10
2023-01-26T03:23:59.588Z,87.65
2023-01-26T03:26:46.949Z,86.79
2023-01-26T03:29:15.204Z,86.79
2023-01-26T03:31:43.761Z,87.26
2023-01-26T03:34:12.023Z,87.71
2023-01-26T03:36:40.720Z,87.77
2023-01-26T03:39:32.854Z,87.24
2023-01-26T03:42:20.686Z,87.50
2023-01-26T03:45:08.919Z,87.11
2023-01-26T03:47:58.233Z,86.60
2023-01-26T03:50:45.700Z,86.45
2023-01-26T03:53:39.869Z,86.79
2023-01-26T03:56:24.675Z,87.14
2023-01-26T03:58:57.703Z,87.25
2023-01-26T04:01:33.219Z,87.41
2023-01-26T04:04:20.808Z,87.96
2023-01-26T04:07:10.396Z,88.14
2023-01-26T04:09:42.205Z,87.86
2023-01-26T04:12:12.411Z,87.51
2023-01-26T04:15:09.623Z,87.57
2023-01-26T04:17:56.684Z,87.79
2023-01-26T04:20:43.768Z,87.55
2023-01-26T04:23:19.803Z,87.35
2023-01-26T04:25:49.109Z,87.93
2023-01-26T04:28:17.772Z,88.14
2023-01-26T04:30:47.312Z,88.01
2023-01-26T04:33:15.556Z,87.62
2023-01-26T04:35:43.859Z,87.42
2023-01-26T04:38:12.267Z,86.87
2023-01-26T04:40:43.868Z,86.26
2023-01-26T04:43:12.568Z,86.17
2023-01-26T04:45:40.989Z,86.01
2023-01-26T04:48:09.116Z,86.39
2023-01-26T04:50:37.759Z,86.70
2023-01-26T04:53:06.569Z,86.55
2023-01-26T04:55:35.051Z,86.39
2023-01-26T04:58:03.988Z,86.14
2023-01-26T05:00:33.136Z,85.64
2023-01-26T05:03:05.296Z,85.65
2023-01-26T05:05:38.527Z,85.64
2023-01-26T05:08:06.779Z,85.39
2023-01-26T05:10:35.551Z,85.82
2023-01-26T05:13:22.740Z,85.54
2023-01-26T05:16:23.245Z,85.24
2023-01-26T05:19:00.875Z,85.33
2023-01-26T05:21:40.443Z,85.47
2023-01-26T05:24:09.279Z,85.53
2023-01-26T05:27:21.223Z,85.56
2023-01-26T05:30:00.697Z,85.45
2023-01-26T05:32:30.706Z,85.51
2023-01-26T05:34:59.205Z,86.32
2023-01-26T05:37:28.002Z,86.80
2023-01-26T05:39:56.680Z,86.71
2023-01-26T05:42:25.119Z,86.51
2023-01-26T05:45:10.448Z,86.22
2023-01-26T05:47:40.550Z,85.59
2023-01-26T05:50:10.661Z,85.50
2023-01-26T05:52:39.578Z,85.43
2023-01-26T05:55:08.174Z,85.17
2023-01-26T05:57:36.851Z,85.21
2023-01-26T06:00:08.005Z,85.61
2023-01-26T06:02:42.294Z,85.88
2023-01-26T06:05:14.699Z,86.16
2023-01-26T06:07:44.469Z,86.13
2023-01-26T06:10:20.880Z,85.38
2023-01-26T06:13:00.439Z,85.19
2023-01-26T06:15:41.950Z,85.28
2023-01-26T06:18:14.683Z,85.11
2023-01-26T06:20:51.264Z,84.62
2023-01-26T06:23:19.670Z,84.58
2023-01-26T06:25:48.753Z,84.87
2023-01-26T06:28:17.433Z,85.00
2023-01-26T06:30:46.156Z,84.90
2023-01-26T06:33:14.512Z,84.71
2023-01-26T06:35:46.646Z,84.47
2023-01-26T06:38:16.121Z,84.30
2023-01-26T06:40:45.669Z,83.89
2023-01-26T06:43:16.011Z,83.62
2023-01-26T06:45:44.523Z,83.76
2023-01-26T06:48:13.398Z,83.45
2023-01-26T06:50:41.698Z,83.35
2023-01-26T06:53:26.405Z,83.42
2023-01-26T06:56:14.064Z,83.43
2023-01-26T06:59:11.237Z,83.02
2023-01-26T07:01:58.738Z,83.01
2023-01-26T07:04:27.902Z,83.22
2023-01-26T07:06:56.656Z,83.01
2023-01-26T07:09:25.667Z,83.28
2023-01-26T07:11:54.707Z,83.48
2023-01-26T07:14:32.678Z,83.99
2023-01-26T07:17:01.070Z,84.19
2023-01-26T07:19:33.489Z,83.81
2023-01-26T07:22:05.062Z,83.69
2023-01-26T07:24:39.238Z,82.93
2023-01-26T07:27:09.688Z,82.77
2023-01-26T07:29:41.306Z,82.48
2023-01-26T07:32:12.010Z,82.41
2023-01-26T11:13:29.226Z,73.52
2023-01-26T11:16:23.160Z,69.89
2023-01-26T11:19:11.363Z,68.54
2023-01-26T11:21:47.094Z,67.74
2023-01-26T11:24:27.387Z,66.90
2023-01-26T11:27:17.210Z,66.23
2023-01-26T11:30:02.638Z,65.61
2023-01-26T11:33:06.422Z,65.95
2023-01-26T11:35:40.250Z,66.49
2023-01-26T11:38:13.991Z,66.43
2023-01-26T11:40:55.743Z,66.84
2023-01-26T11:43:54.336Z,67.35
2023-01-26T11:46:42.289Z,67.64
2023-01-26T11:49:20.335Z,68.31
2023-01-26T11:51:58.295Z,68.97
2023-01-26T11:54:34.765Z,69.44
2023-01-26T11:57:40.340Z,69.80
2023-01-26T12:00:28.656Z,70.32
2023-01-26T12:03:02.593Z,71.01
2023-01-26T12:05:42.573Z,71.35
2023-01-26T12:08:24.564Z,71.20
2023-01-26T12:11:23.873Z,70.98
2023-01-26T12:14:01.461Z,71.28
2023-01-26T12:17:16.743Z,71.52
2023-01-26T12:20:05.107Z,71.68
2023-01-26T12:22:39.200Z,71.36
2023-01-26T12:25:18.918Z,71.31
2023-01-26T12:28:03.687Z,71.68
2023-01-26T12:31:06.456Z,71.57
2023-01-26T12:33:50.135Z,71.68
2023-01-26T12:36:48.527Z,71.40
2023-01-26T12:39:25.680Z,71.17
2023-01-26T12:42:33.882Z,70.75
2023-01-26T12:45:07.727Z,70.94
2023-01-26T12:47:44.361Z,71.08
2023-01-26T12:50:41.980Z,71.02
2023-01-26T12:53:18.884Z,71.09
2023-01-26T12:56:21.917Z,71.39
2023-01-26T12:58:51.914Z,71.74
2023-01-26T13:01:22.894Z,71.77
2023-01-26T13:03:56.468Z,71.49
2023-01-26T13:06:26.438Z,71.53
2023-01-26T13:08:58.122Z,71.60
2023-01-26T13:11:39.624Z,71.90
2023-01-26T13:14:43.850Z,72.05
2023-01-26T13:17:17.917Z,72.10
2023-01-26T13:19:46.430Z,72.78
2023-01-26T13:22:24.203Z,72.88
2023-01-26T13:24:56.462Z,73.27
2023-01-26T13:27:33.216Z,73.52
2023-01-26T13:30:01.671Z,73.63
2023-01-26T13:32:36.334Z,74.16
2023-01-26T13:35:09.204Z,74.40
2023-01-26T13:38:01.531Z,74.31
2023-01-26T13:40:37.871Z,74.33
2023-01-26T13:43:28.614Z,74.06
2023-01-26T13:46:18.696Z,74.34
2023-01-26T13:48:48.420Z,74.57
2023-01-26T13:51:29.590Z,74.80
2023-01-26T13:54:04.015Z,75.21
2023-01-26T13:56:36.712Z,75.39
2023-01-26T13:59:13.359Z,75.94
2023-01-26T14:01:48.712Z,76.20
2023-01-26T14:04:27.645Z,76.55
2023-01-26T14:06:57.662Z,76.48
2023-01-26T14:09:28.141Z,76.37
2023-01-26T14:12:02.459Z,76.52
2023-01-26T14:17:59.113Z,76.52
2023-01-26T14:20:31.508Z,76.59
2023-01-26T14:23:10.848Z,76.66
2023-01-26T14:25:57.025Z,77.01
2023-01-26T14:28:31.876Z,77.40
2023-01-26T14:31:04.962Z,77.61
2023-01-26T14:33:34.773Z,77.94
2023-01-26T14:36:04.310Z,78.22
2023-01-26T14:38:44.487Z,78.42
2023-01-26T14:41:24.745Z,78.57
2023-01-26T14:43:56.588Z,78.47
2023-01-26T14:46:48.261Z,78.48
2023-01-26T14:49:20.842Z,78.50
2023-01-26T14:51:51.439Z,78.58
2023-01-26T14:54:28.438Z,78.69
2023-01-26T14:56:57.347Z,79.00
2023-01-26T14:59:33.586Z,79.05
2023-01-26T15:02:17.139Z,79.03
2023-01-26T15:04:51.808Z,79.37
2023-01-26T15:07:35.756Z,79.74
2023-01-26T15:10:23.126Z,79.69
2023-01-26T15:13:10.429Z,79.48
2023-01-26T15:15:41.310Z,79.50
2023-01-26T15:18:12.852Z,79.53
2023-01-26T15:20:43.483Z,79.68
2023-01-26T15:23:19.551Z,79.60
2023-01-26T15:25:48.095Z,79.58
2023-01-26T15:28:18.633Z,79.68
2023-01-26T15:30:51.045Z,79.73
2023-01-26T15:38:13.012Z,79.71
2023-01-26T15:40:42.511Z,79.76
2023-01-26T15:43:18.437Z,79.86
2023-01-26T15:49:42.892Z,80.27
2023-01-26T15:52:19.211Z,80.49
2023-01-26T15:54:47.587Z,80.63
2023-01-26T15:57:18.701Z,81.07
2023-01-26T15:59:48.831Z,80.99
2023-01-26T16:02:19.385Z,80.75
2023-01-26T16:04:48.000Z,80.98
2023-01-26T20:22:58.758Z,87.02
2023-01-26T20:26:13.320Z,86.84
2023-01-26T20:28:58.285Z,86.77
