createdAt,value
2023-03-26T00:00:01.780Z,81.0
2023-03-26T00:05:02.105Z,40.6
2023-03-26T00:10:01.799Z,45.0
2023-03-26T00:15:01.563Z,56.0
2023-03-26T00:20:01.497Z,61.0
2023-03-26T00:25:01.541Z,61.5
2023-03-26T00:30:01.551Z,76.7
2023-03-26T00:35:01.602Z,82.2
2023-03-26T00:40:01.493Z,81.0
2023-03-26T00:45:01.593Z,80.7
2023-03-26T00:50:01.459Z,70.2
2023-03-26T00:55:01.519Z,65.4
2023-03-26T01:00:01.479Z,64.8
2023-03-26T01:05:06.880Z,55.9
2023-03-26T01:20:07.502Z,74.4
2023-03-26T01:25:01.372Z,70.0
2023-03-26T01:30:01.297Z,61.9
2023-03-26T01:35:01.423Z,63.9
2023-03-26T01:50:01.817Z,40.0
2023-03-26T01:55:00.775Z,37.2
2023-03-26T02:00:01.041Z,35.9
2023-03-26T02:20:01.252Z,77.0
2023-03-26T02:25:01.365Z,76.4
2023-03-26T02:30:01.143Z,75.1
2023-03-26T02:35:01.269Z,69.6
2023-03-26T02:40:01.144Z,70.3
2023-03-26T02:45:01.198Z,54.9
2023-03-26T02:55:01.191Z,45.8
2023-03-26T03:00:01.151Z,37.0
2023-03-26T03:05:01.301Z,36.0
2023-03-26T03:10:01.110Z,27.0
2023-03-26T03:15:01.190Z,33.6
2023-03-26T03:20:02.211Z,30.8
2023-03-26T03:25:01.219Z,27.8
2023-03-26T03:30:02.222Z,19.8
2023-03-26T03:40:01.243Z,14.3
2023-03-26T03:45:01.221Z,7.6
2023-03-26T03:50:01.168Z,6.4
2023-03-26T03:55:01.212Z,3.5
2023-03-26T04:00:01.155Z,2.0
2023-03-26T09:25:02.170Z,1.4
2023-03-26T11:35:00.903Z,0.8
2023-03-26T15:45:01.096Z,0.5
2023-03-26T16:00:01.130Z,0.7
