createdAt,value
2022-09-15T00:00:45.204Z,99.99
2022-09-15T00:01:45.240Z,99.99
2022-09-15T00:02:45.195Z,99.99
2022-09-15T00:03:45.133Z,99.99
2022-09-15T00:04:45.134Z,99.99
2022-09-15T00:05:45.114Z,99.99
2022-09-15T00:06:45.133Z,99.99
2022-09-15T00:07:45.103Z,99.99
2022-09-15T00:08:45.085Z,99.99
2022-09-15T00:09:45.074Z,99.99
2022-09-15T00:10:45.069Z,99.99
2022-09-15T00:11:45.054Z,99.99
2022-09-15T00:12:45.078Z,99.99
2022-09-15T00:13:45.150Z,99.99
2022-09-15T00:14:45.025Z,99.99
2022-09-15T00:15:45.014Z,99.99
2022-09-15T00:16:45.109Z,99.99
2022-09-15T00:17:44.995Z,99.99
2022-09-15T00:18:45.029Z,99.99
2022-09-15T00:19:44.966Z,99.99
2022-09-15T00:20:44.959Z,99.99
2022-09-15T00:21:44.948Z,99.99
2022-09-15T00:22:44.948Z,99.99
2022-09-15T00:23:44.926Z,99.99
2022-09-15T00:24:44.955Z,99.99
2022-09-15T00:25:44.905Z,99.99
2022-09-15T00:26:44.898Z,99.99
2022-09-15T00:27:44.898Z,99.99
2022-09-15T00:28:44.906Z,99.99
2022-09-15T00:29:44.869Z,99.99
2022-09-15T00:30:44.961Z,99.99
2022-09-15T00:31:44.848Z,99.99
2022-09-15T00:32:44.837Z,99.99
2022-09-15T00:33:44.819Z,99.99
2022-09-15T00:34:44.819Z,99.99
2022-09-15T00:35:44.808Z,99.99
2022-09-15T00:36:44.829Z,99.99
2022-09-15T00:37:44.800Z,99.99
2022-09-15T00:38:44.777Z,99.99
2022-09-15T00:39:44.820Z,99.99
2022-09-15T00:40:44.761Z,99.99
2022-09-15T00:41:44.752Z,99.99
2022-09-15T00:42:44.758Z,99.99
2022-09-15T00:43:44.764Z,99.99
2022-09-15T00:44:44.723Z,99.99
2022-09-15T00:45:44.735Z,99.99
2022-09-15T00:46:54.680Z,99.99
2022-09-15T00:47:45.726Z,99.99
2022-09-15T00:48:44.681Z,99.99
2022-09-15T00:49:44.663Z,99.99
2022-09-15T00:50:44.673Z,99.99
2022-09-15T00:51:44.642Z,99.99
2022-09-15T00:52:44.635Z,99.99
2022-09-15T00:53:44.643Z,99.99
2022-09-15T00:54:44.609Z,99.99
2022-09-15T00:55:44.593Z,99.99
2022-09-15T00:56:44.593Z,99.99
2022-09-15T00:57:44.585Z,99.99
2022-09-15T00:58:44.575Z,99.99
2022-09-15T00:59:44.586Z,99.99
2022-09-15T01:00:44.592Z,99.99
2022-09-15T01:01:44.693Z,99.99
2022-09-15T01:02:44.639Z,99.99
2022-09-15T01:03:44.513Z,99.99
2022-09-15T01:04:44.503Z,99.99
2022-09-15T01:05:44.516Z,99.99
2022-09-15T01:06:44.491Z,99.99
2022-09-15T01:07:44.485Z,99.99
2022-09-15T01:08:44.498Z,99.99
2022-09-15T01:09:44.456Z,99.99
2022-09-15T01:10:44.445Z,99.99
2022-09-15T01:11:44.470Z,99.99
2022-09-15T01:12:44.434Z,99.99
2022-09-15T01:13:44.417Z,99.99
2022-09-15T01:14:44.408Z,99.99
2022-09-15T01:15:44.398Z,99.99
2022-09-15T01:16:44.446Z,99.99
2022-09-15T01:17:44.414Z,99.99
2022-09-15T01:18:44.366Z,99.99
2022-09-15T01:19:44.357Z,99.99
2022-09-15T01:20:44.348Z,99.99
2022-09-15T01:21:44.328Z,99.99
2022-09-15T01:22:44.325Z,99.99
2022-09-15T01:23:44.346Z,99.99
2022-09-15T01:24:44.305Z,99.99
2022-09-15T01:25:44.296Z,99.99
2022-09-15T01:26:44.287Z,99.99
2022-09-15T01:27:44.286Z,99.99
2022-09-15T01:28:44.268Z,99.99
2022-09-15T01:29:44.289Z,99.99
2022-09-15T01:30:44.247Z,99.99
2022-09-15T01:31:44.298Z,99.99
2022-09-15T01:32:44.219Z,99.99
2022-09-15T01:33:44.208Z,99.99
2022-09-15T01:34:44.211Z,99.99
2022-09-15T01:35:44.220Z,99.99
2022-09-15T01:36:44.181Z,99.99
2022-09-15T01:37:44.170Z,99.99
2022-09-15T01:38:44.188Z,99.99
2022-09-15T01:39:44.314Z,99.99
2022-09-15T01:40:44.142Z,99.99
2022-09-15T01:41:44.150Z,99.99
2022-09-15T01:42:44.120Z,99.99
2022-09-15T01:43:44.113Z,99.99
2022-09-15T01:44:44.101Z,99.99
2022-09-15T01:45:44.135Z,99.99
2022-09-15T01:46:44.078Z,99.99
2022-09-15T01:47:44.103Z,99.99
2022-09-15T01:48:44.071Z,99.99
2022-09-15T01:49:44.042Z,99.99
2022-09-15T01:50:44.034Z,99.99
2022-09-15T01:51:44.023Z,99.99
2022-09-15T01:52:44.013Z,99.99
2022-09-15T01:53:44.023Z,99.99
2022-09-15T01:54:44.001Z,99.99
2022-09-15T01:55:43.983Z,99.99
2022-09-15T01:56:43.985Z,99.99
2022-09-15T01:57:43.970Z,99.99
2022-09-15T01:58:43.954Z,99.99
2022-09-15T01:59:43.965Z,99.99
2022-09-15T02:00:43.967Z,99.99
2022-09-15T02:01:44.046Z,99.99
2022-09-15T02:02:43.915Z,99.99
2022-09-15T02:03:43.902Z,99.99
2022-09-15T02:04:43.891Z,99.99
2022-09-15T02:05:43.905Z,99.99
2022-09-15T02:06:43.873Z,99.99
2022-09-15T02:07:43.865Z,99.99
2022-09-15T02:08:43.860Z,99.99
2022-09-15T02:09:43.835Z,99.99
2022-09-15T02:10:43.825Z,99.99
2022-09-15T02:11:43.835Z,99.99
2022-09-15T02:12:43.837Z,99.99
2022-09-15T02:13:43.796Z,99.99
2022-09-15T02:14:43.796Z,99.99
2022-09-15T02:15:43.778Z,99.99
2022-09-15T02:16:43.812Z,99.99
2022-09-15T02:17:43.786Z,99.99
2022-09-15T02:18:43.737Z,99.99
2022-09-15T02:19:43.737Z,99.99
2022-09-15T02:20:43.717Z,99.99
2022-09-15T02:21:43.716Z,99.99
2022-09-15T02:22:43.737Z,99.99
2022-09-15T02:23:43.776Z,99.99
2022-09-15T02:24:43.686Z,99.99
2022-09-15T02:25:43.675Z,99.99
2022-09-15T02:26:43.659Z,99.99
2022-09-15T02:27:43.661Z,99.99
2022-09-15T02:28:43.639Z,99.99
2022-09-15T02:29:43.658Z,99.99
2022-09-15T02:30:43.626Z,99.99
2022-09-15T02:31:43.663Z,99.99
2022-09-15T02:32:43.658Z,99.99
2022-09-15T02:33:43.590Z,99.99
2022-09-15T02:34:43.576Z,99.99
2022-09-15T02:35:43.610Z,99.99
2022-09-15T02:36:43.553Z,99.99
2022-09-15T02:37:43.557Z,99.99
2022-09-15T02:38:43.538Z,99.99
2022-09-15T02:39:43.542Z,99.99
2022-09-15T02:40:43.512Z,99.99
2022-09-15T02:41:43.530Z,99.99
2022-09-15T02:42:43.502Z,99.99
2022-09-15T02:43:43.490Z,99.99
2022-09-15T02:44:43.471Z,99.99
2022-09-15T02:45:43.562Z,99.99
2022-09-15T02:46:43.452Z,99.99
2022-09-15T02:47:43.481Z,99.99
2022-09-15T02:48:43.432Z,99.99
2022-09-15T02:49:43.422Z,99.99
2022-09-15T02:50:43.403Z,99.99
2022-09-15T02:51:43.412Z,99.99
2022-09-15T02:52:43.392Z,99.99
2022-09-15T02:53:43.415Z,99.99
2022-09-15T02:54:43.374Z,99.99
2022-09-15T02:55:43.355Z,99.99
2022-09-15T02:56:43.343Z,99.99
2022-09-15T02:57:43.356Z,99.99
2022-09-15T02:58:43.326Z,99.99
2022-09-15T02:59:43.343Z,99.99
2022-09-15T03:00:43.350Z,99.99
2022-09-15T03:01:43.335Z,99.99
2022-09-15T03:02:43.283Z,99.99
2022-09-15T03:03:43.275Z,99.99
2022-09-15T03:04:43.264Z,99.99
2022-09-15T03:05:43.294Z,99.99
2022-09-15T03:06:43.246Z,99.99
2022-09-15T03:07:43.245Z,99.99
2022-09-15T03:08:43.225Z,99.99
2022-09-15T03:09:43.222Z,99.99
2022-09-15T03:10:43.210Z,99.99
2022-09-15T03:11:43.225Z,99.99
2022-09-15T03:12:43.176Z,99.99
2022-09-15T03:13:43.175Z,99.99
2022-09-15T03:14:43.157Z,99.99
2022-09-15T03:15:43.154Z,99.99
2022-09-15T03:16:43.169Z,99.99
2022-09-15T03:17:43.156Z,99.99
2022-09-15T03:18:43.116Z,99.99
2022-09-15T03:19:43.126Z,99.99
2022-09-15T03:20:43.098Z,99.99
2022-09-15T03:21:43.088Z,99.99
2022-09-15T03:22:43.079Z,99.99
2022-09-15T03:23:43.096Z,99.99
2022-09-15T03:24:43.057Z,99.99
2022-09-15T03:25:43.049Z,99.99
2022-09-15T03:26:43.038Z,99.99
2022-09-15T03:27:43.037Z,99.99
2022-09-15T03:28:43.015Z,99.99
2022-09-15T03:29:43.028Z,99.99
2022-09-15T03:30:42.996Z,99.99
2022-09-15T03:31:43.062Z,99.99
2022-09-15T03:32:42.970Z,99.99
2022-09-15T03:33:42.969Z,99.99
2022-09-15T03:34:42.958Z,99.99
2022-09-15T03:35:42.979Z,99.99
2022-09-15T03:36:42.930Z,99.99
2022-09-15T03:37:42.940Z,99.99
2022-09-15T03:38:42.909Z,99.99
2022-09-15T03:39:42.910Z,99.99
2022-09-15T03:40:42.892Z,99.99
2022-09-15T03:41:42.919Z,99.99
2022-09-15T03:42:42.870Z,99.99
2022-09-15T03:43:42.868Z,99.99
2022-09-15T03:44:42.852Z,99.99
2022-09-15T03:45:42.904Z,99.99
2022-09-15T03:46:42.822Z,99.99
2022-09-15T03:47:42.867Z,99.99
2022-09-15T03:48:42.811Z,99.99
2022-09-15T03:49:42.801Z,99.99
2022-09-15T03:50:42.791Z,99.99
2022-09-15T03:51:42.781Z,99.99
2022-09-15T03:52:42.762Z,99.99
2022-09-15T03:53:42.842Z,99.99
2022-09-15T03:54:42.739Z,99.99
2022-09-15T03:55:42.733Z,99.99
2022-09-15T03:56:42.722Z,99.99
2022-09-15T03:57:42.723Z,99.99
2022-09-15T03:58:42.703Z,99.99
2022-09-15T03:59:42.723Z,99.99
2022-09-15T04:00:42.720Z,99.99
2022-09-15T04:01:42.696Z,99.99
2022-09-15T04:02:42.665Z,99.99
2022-09-15T04:03:47.562Z,99.99
2022-09-15T04:04:43.660Z,99.99
2022-09-15T04:05:42.640Z,99.99
2022-09-15T04:06:42.615Z,99.99
2022-09-15T04:07:42.624Z,99.99
2022-09-15T04:08:42.606Z,99.99
2022-09-15T04:09:42.588Z,99.99
2022-09-15T04:10:42.563Z,99.99
2022-09-15T04:11:42.522Z,99.99
2022-09-15T04:12:42.506Z,99.99
2022-09-15T04:13:42.498Z,99.99
2022-09-15T04:14:42.484Z,99.99
2022-09-15T04:15:42.490Z,99.99
2022-09-15T04:16:42.604Z,99.99
2022-09-15T04:17:42.467Z,99.99
2022-09-15T04:18:42.445Z,99.99
2022-09-15T04:19:42.436Z,99.99
2022-09-15T04:20:42.416Z,99.99
2022-09-15T04:21:42.416Z,99.99
2022-09-15T04:22:42.428Z,99.99
2022-09-15T04:23:42.524Z,99.99
2022-09-15T04:24:42.378Z,99.99
2022-09-15T04:25:42.375Z,99.99
2022-09-15T04:26:42.357Z,99.99
2022-09-15T04:27:42.357Z,99.99
2022-09-15T04:28:42.376Z,99.99
2022-09-15T04:29:42.336Z,99.99
2022-09-15T04:30:42.320Z,99.99
2022-09-15T04:31:42.411Z,99.99
2022-09-15T04:32:42.304Z,99.99
2022-09-15T04:33:42.288Z,99.99
2022-09-15T04:34:42.309Z,99.99
2022-09-15T04:35:42.268Z,99.99
2022-09-15T04:36:42.260Z,99.99
2022-09-15T04:37:42.247Z,99.99
2022-09-15T04:38:42.265Z,99.99
2022-09-15T04:39:42.229Z,99.99
2022-09-15T04:40:42.251Z,99.99
2022-09-15T04:41:42.208Z,99.99
2022-09-15T04:42:42.191Z,99.99
2022-09-15T04:43:42.189Z,99.99
2022-09-15T04:44:42.181Z,99.99
2022-09-15T04:45:42.168Z,99.99
2022-09-15T04:46:42.283Z,99.99
2022-09-15T04:47:42.152Z,99.99
2022-09-15T04:48:42.130Z,99.99
2022-09-15T04:49:42.130Z,99.99
2022-09-15T04:50:42.112Z,99.99
2022-09-15T04:51:42.102Z,99.99
2022-09-15T04:52:42.122Z,99.99
2022-09-15T04:53:42.178Z,99.99
2022-09-15T04:54:42.072Z,99.99
2022-09-15T04:55:42.062Z,99.99
2022-09-15T04:56:42.052Z,99.99
2022-09-15T04:57:42.050Z,99.99
2022-09-15T04:58:42.049Z,99.99
2022-09-15T04:59:42.021Z,99.99
2022-09-15T05:00:42.032Z,99.99
2022-09-15T05:01:42.070Z,99.99
2022-09-15T05:02:41.984Z,99.99
2022-09-15T05:03:41.986Z,99.99
2022-09-15T05:04:41.995Z,99.99
2022-09-15T05:05:41.954Z,99.99
2022-09-15T05:06:41.955Z,99.99
2022-09-15T05:07:41.941Z,99.99
2022-09-15T05:08:41.953Z,99.99
2022-09-15T05:09:41.913Z,99.99
2022-09-15T05:10:41.935Z,99.99
2022-09-15T05:11:41.905Z,99.99
2022-09-15T05:12:41.886Z,99.99
2022-09-15T05:13:41.885Z,99.99
2022-09-15T05:14:41.867Z,99.99
2022-09-15T05:15:41.864Z,99.99
2022-09-15T05:16:41.891Z,99.99
2022-09-15T05:17:41.834Z,99.99
2022-09-15T05:18:41.822Z,99.99
2022-09-15T05:19:41.816Z,99.99
2022-09-15T05:20:41.808Z,99.99
2022-09-15T05:21:41.793Z,99.99
2022-09-15T05:22:42.114Z,99.99
2022-09-15T05:23:41.867Z,99.99
2022-09-15T05:24:41.766Z,99.99
2022-09-15T05:25:41.747Z,99.99
2022-09-15T05:26:41.750Z,99.99
2022-09-15T05:27:41.738Z,99.99
2022-09-15T05:28:41.747Z,99.99
2022-09-15T05:29:41.708Z,99.99
2022-09-15T05:30:44.407Z,99.99
2022-09-15T05:31:41.751Z,99.99
2022-09-15T05:32:41.678Z,99.99
2022-09-15T05:33:41.669Z,99.99
2022-09-15T05:34:41.689Z,99.99
2022-09-15T05:35:41.655Z,99.99
2022-09-15T05:36:41.640Z,99.99
2022-09-15T05:37:41.631Z,99.99
2022-09-15T05:38:41.704Z,99.99
2022-09-15T05:39:41.610Z,99.99
2022-09-15T05:40:41.627Z,99.99
2022-09-15T05:41:41.589Z,99.99
2022-09-15T05:42:41.569Z,99.99
2022-09-15T05:43:41.571Z,99.99
2022-09-15T05:44:41.561Z,99.99
2022-09-15T05:45:41.562Z,99.99
2022-09-15T05:46:41.629Z,99.99
2022-09-15T05:47:41.531Z,99.99
2022-09-15T05:48:41.511Z,99.99
2022-09-15T05:49:41.499Z,99.99
2022-09-15T05:50:41.489Z,99.99
2022-09-15T05:51:41.478Z,99.99
2022-09-15T05:52:41.499Z,99.99
2022-09-15T05:53:41.545Z,99.99
2022-09-15T05:54:41.451Z,99.99
2022-09-15T05:55:41.449Z,99.99
2022-09-15T05:56:41.430Z,99.99
2022-09-15T05:57:41.423Z,99.99
2022-09-15T05:58:41.445Z,99.99
2022-09-15T05:59:41.404Z,99.99
2022-09-15T06:00:41.383Z,99.99
2022-09-15T06:01:41.393Z,99.99
2022-09-15T06:02:41.421Z,99.99
2022-09-15T06:03:41.361Z,99.99
2022-09-15T06:04:41.383Z,99.99
2022-09-15T06:05:41.343Z,99.99
2022-09-15T06:06:41.326Z,99.99
2022-09-15T06:07:41.317Z,99.99
2022-09-15T06:08:44.059Z,99.99
2022-09-15T06:09:41.303Z,99.99
2022-09-15T06:10:41.323Z,99.99
2022-09-15T06:11:41.285Z,99.99
2022-09-15T06:12:41.265Z,99.99
2022-09-15T06:13:41.255Z,99.99
2022-09-15T06:14:41.246Z,99.99
2022-09-15T06:15:41.369Z,99.99
2022-09-15T06:16:41.321Z,99.99
2022-09-15T06:17:41.215Z,99.99
2022-09-15T06:18:41.254Z,99.99
2022-09-15T06:19:41.204Z,99.99
2022-09-15T06:20:41.183Z,99.99
2022-09-15T06:21:41.177Z,99.99
2022-09-15T06:22:41.196Z,99.99
2022-09-15T06:23:41.265Z,99.99
2022-09-15T06:24:41.147Z,99.99
2022-09-15T06:25:41.137Z,99.99
2022-09-15T06:26:41.126Z,99.99
2022-09-15T06:27:41.118Z,99.99
2022-09-15T06:28:41.129Z,99.99
2022-09-15T06:29:41.098Z,99.99
2022-09-15T06:30:41.079Z,99.99
2022-09-15T06:31:41.099Z,99.99
2022-09-15T06:32:43.290Z,99.99
2022-09-15T06:33:42.084Z,99.99
2022-09-15T06:34:41.040Z,99.99
2022-09-15T06:35:41.029Z,99.99
2022-09-15T06:36:41.029Z,99.99
2022-09-15T06:37:41.014Z,99.99
2022-09-15T06:38:40.997Z,99.99
2022-09-15T06:39:41.024Z,99.99
2022-09-15T06:40:40.984Z,99.99
2022-09-15T06:42:01.327Z,99.99
2022-09-15T06:42:41.960Z,99.99
2022-09-15T06:43:40.949Z,99.99
2022-09-15T06:44:40.939Z,99.99
2022-09-15T06:45:40.984Z,99.99
2022-09-15T06:46:40.912Z,99.99
2022-09-15T06:47:40.913Z,99.99
2022-09-15T06:48:40.901Z,99.99
2022-09-15T06:49:40.885Z,99.99
2022-09-15T06:50:40.881Z,99.99
2022-09-15T06:51:40.894Z,99.99
2022-09-15T06:52:40.855Z,99.99
2022-09-15T06:53:40.844Z,99.99
2022-09-15T06:54:40.845Z,99.99
2022-09-15T06:55:40.831Z,99.99
2022-09-15T06:56:40.823Z,99.99
2022-09-15T06:57:40.831Z,99.99
2022-09-15T06:58:40.814Z,99.99
2022-09-15T06:59:40.774Z,99.99
2022-09-15T07:00:40.772Z,99.99
2022-09-15T07:01:40.761Z,99.99
2022-09-15T07:02:40.877Z,99.99
2022-09-15T07:03:40.839Z,99.99
2022-09-15T07:04:40.736Z,99.99
2022-09-15T07:05:40.713Z,99.99
2022-09-15T07:06:40.718Z,99.99
2022-09-15T07:07:40.696Z,99.99
2022-09-15T07:08:40.687Z,99.99
2022-09-15T07:09:41.458Z,99.99
2022-09-15T07:10:40.668Z,99.99
2022-09-15T07:11:40.657Z,99.99
2022-09-15T07:12:40.648Z,99.99
2022-09-15T07:13:40.636Z,99.99
2022-09-15T07:14:40.660Z,99.99
2022-09-15T07:15:40.638Z,99.99
2022-09-15T07:16:40.697Z,99.99
2022-09-15T07:17:40.595Z,99.99
2022-09-15T07:18:43.200Z,99.99
2022-09-15T07:19:40.569Z,99.99
2022-09-15T07:20:40.568Z,99.99
2022-09-15T07:21:40.578Z,99.99
2022-09-15T07:22:40.547Z,99.99
2022-09-15T07:23:40.528Z,99.99
2022-09-15T07:24:40.526Z,99.99
2022-09-15T07:25:40.510Z,99.99
2022-09-15T07:26:40.500Z,99.99
2022-09-15T07:27:40.513Z,99.99
2022-09-15T07:28:40.481Z,99.99
2022-09-15T07:29:40.475Z,99.99
2022-09-15T07:30:40.461Z,99.99
2022-09-15T07:31:40.488Z,99.99
2022-09-15T07:32:40.431Z,99.99
2022-09-15T07:33:40.454Z,99.99
2022-09-15T07:34:40.430Z,99.99
2022-09-15T07:35:40.403Z,99.99
2022-09-15T07:36:40.404Z,99.99
2022-09-15T07:37:40.383Z,99.99
2022-09-15T07:38:40.381Z,99.99
2022-09-15T07:39:40.391Z,99.99
2022-09-15T07:40:40.353Z,99.99
2022-09-15T07:41:40.342Z,99.99
2022-09-15T07:42:40.333Z,99.99
2022-09-15T07:43:40.323Z,99.99
2022-09-15T07:44:40.317Z,99.99
2022-09-15T07:45:40.408Z,99.99
2022-09-15T07:46:40.295Z,99.99
2022-09-15T07:47:40.276Z,99.99
2022-09-15T07:48:40.283Z,99.99
2022-09-15T07:49:40.255Z,99.99
2022-09-15T07:50:40.253Z,99.99
2022-09-15T07:51:40.286Z,99.99
2022-09-15T07:52:40.239Z,99.99
2022-09-15T07:53:40.216Z,99.99
2022-09-15T07:54:40.220Z,99.99
2022-09-15T07:55:40.198Z,99.99
2022-09-15T07:56:40.193Z,99.99
2022-09-15T07:57:40.198Z,99.99
2022-09-15T07:58:40.168Z,99.99
2022-09-15T07:59:41.348Z,99.99
2022-09-15T08:00:40.178Z,99.99
2022-09-15T08:01:40.210Z,99.99
2022-09-15T08:02:40.130Z,99.99
2022-09-15T08:03:40.139Z,99.99
2022-09-15T08:04:40.099Z,99.99
2022-09-15T08:05:44.776Z,99.99
2022-09-15T08:06:41.089Z,99.99
2022-09-15T08:07:40.071Z,99.99
2022-09-15T08:08:40.062Z,99.99
2022-09-15T08:09:40.080Z,99.99
2022-09-15T08:10:40.047Z,99.99
2022-09-15T08:11:40.031Z,99.99
2022-09-15T08:12:40.023Z,99.99
2022-09-15T08:13:40.011Z,99.99
2022-09-15T08:14:40.011Z,99.99
2022-09-15T08:15:40.022Z,99.99
2022-09-15T08:16:40.051Z,99.99
2022-09-15T08:17:39.974Z,99.99
2022-09-15T08:18:39.962Z,99.99
2022-09-15T08:19:39.951Z,99.99
2022-09-15T08:20:39.946Z,99.99
2022-09-15T08:21:39.945Z,99.99
2022-09-15T08:22:39.915Z,99.99
2022-09-15T08:23:39.904Z,99.99
2022-09-15T08:24:39.903Z,99.99
2022-09-15T08:25:39.886Z,99.99
2022-09-15T08:26:39.887Z,99.99
2022-09-15T08:27:39.885Z,99.99
2022-09-15T08:28:39.866Z,99.99
2022-09-15T08:29:39.849Z,99.87
2022-09-15T08:30:39.835Z,99.99
2022-09-15T08:31:39.900Z,99.99
2022-09-15T08:32:39.814Z,99.99
2022-09-15T08:33:44.640Z,99.99
2022-09-15T08:34:40.800Z,99.99
2022-09-15T08:35:39.775Z,99.66
2022-09-15T08:36:39.772Z,99.66
2022-09-15T08:37:39.759Z,99.99
2022-09-15T08:38:39.758Z,99.99
2022-09-15T08:39:39.758Z,99.72
2022-09-15T08:40:39.720Z,99.46
2022-09-15T08:41:39.707Z,98.85
2022-09-15T08:42:42.927Z,98.65
2022-09-15T08:43:40.815Z,99.52
2022-09-15T08:44:39.693Z,99.72
2022-09-15T08:45:39.746Z,99.11
2022-09-15T08:46:39.722Z,98.65
2022-09-15T08:47:39.662Z,99.26
2022-09-15T08:48:39.646Z,99.62
2022-09-15T08:49:51.518Z,99.41
2022-09-15T08:50:40.649Z,97.78
2022-09-15T08:51:39.603Z,97.88
2022-09-15T08:52:39.599Z,96.55
2022-09-15T08:53:39.592Z,97.57
2022-09-15T08:54:39.583Z,96.66
2022-09-15T08:55:39.565Z,96.04
2022-09-15T08:56:39.595Z,96.14
2022-09-15T08:57:39.551Z,96.55
2022-09-15T08:58:39.540Z,96.75
2022-09-15T08:59:39.521Z,96.96
2022-09-15T09:00:39.513Z,98.86
2022-09-15T09:01:39.541Z,98.45
2022-09-15T09:02:39.562Z,97.22
2022-09-15T09:03:39.486Z,97.22
2022-09-15T09:04:39.473Z,97.63
2022-09-15T09:05:39.458Z,97.22
2022-09-15T09:06:39.455Z,95.18
2022-09-15T09:07:39.436Z,97.74
2022-09-15T09:08:39.453Z,97.22
2022-09-15T09:09:39.416Z,97.53
2022-09-15T09:10:39.407Z,96.10
2022-09-15T09:11:39.407Z,97.38
2022-09-15T09:12:39.388Z,97.99
2022-09-15T09:13:39.397Z,97.28
2022-09-15T09:14:39.400Z,97.69
2022-09-15T09:15:39.413Z,96.36
2022-09-15T09:16:39.346Z,97.28
2022-09-15T09:17:39.329Z,97.58
2022-09-15T09:18:39.334Z,97.79
2022-09-15T09:19:39.310Z,97.95
2022-09-15T09:20:39.331Z,94.01
2022-09-15T09:21:39.290Z,95.50
2022-09-15T09:22:39.288Z,96.72
2022-09-15T09:23:39.270Z,95.09
2022-09-15T09:24:39.261Z,94.82
2022-09-15T09:25:39.252Z,92.68
2022-09-15T09:26:39.270Z,92.54
2022-09-15T09:27:39.234Z,92.64
2022-09-15T09:28:39.252Z,93.05
2022-09-15T09:29:39.216Z,92.43
2022-09-15T09:30:39.287Z,91.72
2022-09-15T09:31:39.182Z,92.54
2022-09-15T09:32:39.204Z,91.52
2022-09-15T09:33:41.777Z,91.41
2022-09-15T09:34:39.162Z,91.00
2022-09-15T09:35:39.154Z,91.06
2022-09-15T09:36:39.146Z,91.88
2022-09-15T09:37:39.128Z,93.51
2022-09-15T09:38:39.157Z,94.29
2022-09-15T09:39:39.113Z,94.08
2022-09-15T09:40:39.193Z,92.50
2022-09-15T09:41:39.076Z,94.14
2022-09-15T09:42:39.077Z,93.93
2022-09-15T09:43:39.073Z,94.24
2022-09-15T09:44:39.088Z,92.61
2022-09-15T09:45:39.038Z,91.79
2022-09-15T09:46:39.093Z,92.91
2022-09-15T09:47:39.031Z,93.12
2022-09-15T09:48:39.022Z,94.14
2022-09-15T09:49:38.998Z,92.71
2022-09-15T09:50:39.460Z,91.18
2022-09-15T09:51:38.969Z,90.47
2022-09-15T09:52:38.970Z,92.10
2022-09-15T09:53:38.962Z,93.12
2022-09-15T09:54:38.947Z,89.86
2022-09-15T09:55:38.937Z,86.73
2022-09-15T09:56:38.958Z,87.35
2022-09-15T09:57:40.871Z,90.51
2022-09-15T09:58:38.911Z,87.35
2022-09-15T09:59:38.894Z,90.20
2022-09-15T10:00:38.893Z,91.22
2022-09-15T10:01:38.954Z,91.43
2022-09-15T10:02:38.903Z,86.88
2022-09-15T10:03:38.854Z,87.70
2022-09-15T10:04:38.902Z,86.88
2022-09-15T10:05:38.833Z,87.29
2022-09-15T10:06:38.833Z,86.41
2022-09-15T10:07:38.812Z,86.67
2022-09-15T10:08:38.830Z,90.04
2022-09-15T10:09:38.784Z,86.47
2022-09-15T10:10:38.781Z,85.96
2022-09-15T10:11:38.765Z,86.47
2022-09-15T10:12:38.762Z,86.98
2022-09-15T10:13:38.754Z,86.88
2022-09-15T10:14:38.773Z,86.77
2022-09-15T10:15:38.735Z,88.31
2022-09-15T10:16:38.790Z,88.31
2022-09-15T10:17:38.707Z,89.94
2022-09-15T10:18:38.699Z,87.79
2022-09-15T10:19:38.688Z,87.79
2022-09-15T10:20:38.707Z,89.73
2022-09-15T10:21:38.670Z,90.10
2022-09-15T10:22:38.658Z,92.35
2022-09-15T10:23:38.647Z,87.04
2022-09-15T10:24:38.637Z,86.26
2022-09-15T10:26:39.639Z,92.04
2022-09-15T10:27:38.608Z,92.30
2022-09-15T10:28:38.599Z,90.26
2022-09-15T10:29:38.579Z,90.57
2022-09-15T10:30:38.581Z,91.08
2022-09-15T10:31:38.594Z,90.06
2022-09-15T10:32:38.588Z,90.47
2022-09-15T10:33:38.540Z,92.00
2022-09-15T10:34:38.538Z,89.96
2022-09-15T10:35:38.527Z,88.63
2022-09-15T10:36:38.513Z,85.71
2022-09-15T10:37:38.500Z,86.43
2022-09-15T10:38:38.520Z,85.00
2022-09-15T10:39:38.481Z,87.71
2022-09-15T10:40:38.472Z,88.63
2022-09-15T10:41:38.454Z,85.57
2022-09-15T10:42:38.462Z,86.90
2022-09-15T10:43:38.433Z,83.63
2022-09-15T10:44:38.471Z,85.16
2022-09-15T10:45:38.494Z,86.08
2022-09-15T10:46:39.431Z,85.88
2022-09-15T10:47:38.397Z,87.92
2022-09-15T10:48:38.394Z,87.51
2022-09-15T10:49:38.377Z,85.47
2022-09-15T10:50:38.396Z,85.37
2022-09-15T10:51:38.355Z,86.90
2022-09-15T10:52:38.337Z,85.47
2022-09-15T10:53:38.337Z,87.20
2022-09-15T10:54:38.319Z,87.30
2022-09-15T10:55:52.397Z,86.18
2022-09-15T10:56:39.338Z,87.57
2022-09-15T10:57:38.288Z,89.30
2022-09-15T10:58:40.907Z,87.82
2022-09-15T10:59:39.268Z,85.98
2022-09-15T11:00:38.326Z,84.96
2022-09-15T11:01:38.342Z,85.98
2022-09-15T11:02:38.260Z,87.82
2022-09-15T11:03:38.229Z,87.41
2022-09-15T11:04:38.221Z,87.47
2022-09-15T11:05:38.212Z,87.16
2022-09-15T11:06:38.219Z,86.15
2022-09-15T11:07:38.193Z,87.67
2022-09-15T11:08:38.201Z,86.35
2022-09-15T11:09:38.160Z,84.11
2022-09-15T11:10:38.153Z,84.17
2022-09-15T11:11:38.143Z,84.37
2022-09-15T11:12:38.131Z,83.76
2022-09-15T11:13:38.124Z,84.84
2022-09-15T11:14:38.142Z,86.77
2022-09-15T11:15:38.100Z,83.65
2022-09-15T11:16:38.126Z,84.06
2022-09-15T11:17:38.086Z,81.11
2022-09-15T11:18:38.064Z,83.25
2022-09-15T11:19:38.054Z,84.06
2022-09-15T11:20:38.064Z,87.08
2022-09-15T11:21:38.033Z,83.92
2022-09-15T11:22:38.017Z,85.14
2022-09-15T11:23:38.015Z,84.74
2022-09-15T11:24:37.995Z,83.92
2022-09-15T11:25:37.995Z,86.00
2022-09-15T11:26:38.003Z,87.49
2022-09-15T11:27:37.967Z,85.60
2022-09-15T11:28:38.010Z,84.06
2022-09-15T11:29:37.948Z,81.31
2022-09-15T11:30:37.939Z,84.06
2022-09-15T11:31:38.102Z,83.42
2022-09-15T11:32:37.937Z,84.12
2022-09-15T11:33:37.894Z,84.03
2022-09-15T11:34:37.889Z,82.09
2022-09-15T11:35:37.885Z,83.92
2022-09-15T11:36:37.860Z,84.50
2022-09-15T11:37:37.859Z,85.61
2022-09-15T11:38:37.879Z,84.09
2022-09-15T11:39:37.842Z,83.54
2022-09-15T11:40:37.826Z,83.64
2022-09-15T11:41:37.819Z,81.10
2022-09-15T11:42:37.803Z,81.20
2022-09-15T11:43:37.801Z,83.81
2022-09-15T11:44:37.804Z,82.99
2022-09-15T11:45:37.774Z,83.50
2022-09-15T11:46:37.786Z,83.60
2022-09-15T11:47:37.778Z,80.55
2022-09-15T11:48:37.740Z,82.85
2022-09-15T11:49:37.724Z,80.04
2022-09-15T11:50:37.751Z,81.37
2022-09-15T11:51:37.747Z,78.31
2022-09-15T11:52:37.699Z,78.82
2022-09-15T11:53:37.705Z,77.29
2022-09-15T11:54:37.675Z,77.29
2022-09-15T11:55:37.669Z,76.52
2022-09-15T11:56:37.683Z,78.21
2022-09-15T11:57:37.643Z,76.92
2022-09-15T11:58:37.637Z,78.76
2022-09-15T11:59:37.633Z,78.86
2022-09-15T12:00:37.619Z,80.69
2022-09-15T12:01:37.670Z,81.16
2022-09-15T12:02:37.661Z,79.13
2022-09-15T12:03:37.589Z,78.25
2022-09-15T12:04:37.577Z,77.44
2022-09-15T12:05:37.566Z,79.74
2022-09-15T12:06:39.190Z,77.50
2022-09-15T12:07:37.551Z,75.26
2022-09-15T12:08:37.560Z,76.79
2022-09-15T12:09:37.529Z,75.23
2022-09-15T12:10:37.521Z,76.95
2022-09-15T12:11:37.508Z,76.55
2022-09-15T12:12:37.861Z,74.55
2022-09-15T12:13:37.481Z,76.25
2022-09-15T12:14:37.491Z,77.06
2022-09-15T12:15:37.492Z,77.02
2022-09-15T12:16:37.444Z,73.67
2022-09-15T12:17:37.442Z,75.05
2022-09-15T12:18:41.708Z,77.76
2022-09-15T12:19:38.443Z,78.44
2022-09-15T12:20:37.404Z,77.93
2022-09-15T12:21:37.394Z,77.69
2022-09-15T12:22:37.383Z,75.86
2022-09-15T12:23:37.375Z,72.38
2022-09-15T12:24:37.377Z,73.22
2022-09-15T12:25:37.375Z,78.30
2022-09-15T12:26:37.348Z,74.92
2022-09-15T12:27:37.341Z,76.07
2022-09-15T12:28:37.330Z,78.82
2022-09-15T12:29:41.181Z,79.13
2022-09-15T12:30:38.320Z,76.01
2022-09-15T12:31:37.370Z,78.86
2022-09-15T12:32:37.279Z,77.67
2022-09-15T12:33:37.268Z,78.12
2022-09-15T12:34:37.286Z,80.05
2022-09-15T12:35:37.250Z,76.93
2022-09-15T12:36:37.268Z,78.16
2022-09-15T12:37:37.230Z,80.80
2022-09-15T12:38:37.218Z,80.54
2022-09-15T12:39:37.244Z,80.13
2022-09-15T12:40:37.233Z,79.93
2022-09-15T12:41:37.189Z,79.00
2022-09-15T12:42:37.203Z,80.33
2022-09-15T12:43:37.173Z,80.27
2022-09-15T12:44:37.152Z,79.86
2022-09-15T12:45:37.151Z,79.04
2022-09-15T12:46:37.166Z,80.57
2022-09-15T12:47:37.122Z,82.07
2022-09-15T12:48:37.132Z,82.10
2022-09-15T12:49:37.111Z,84.41
2022-09-15T12:50:37.093Z,83.59
2022-09-15T12:51:37.084Z,82.98
2022-09-15T12:52:37.065Z,81.96
2022-09-15T12:53:37.066Z,81.45