createdAt,value
2023-01-06T00:01:20.924Z,99.90
2023-01-06T00:06:27.692Z,99.90
2023-01-06T00:11:32.288Z,99.90
2023-01-06T00:16:36.528Z,99.90
2023-01-06T00:21:39.743Z,99.90
2023-01-06T00:26:42.873Z,99.90
2023-01-06T00:31:45.597Z,99.90
2023-01-06T00:36:48.569Z,99.90
2023-01-06T00:42:06.963Z,99.90
2023-01-06T00:47:11.515Z,99.90
2023-01-06T00:52:14.890Z,99.90
2023-01-06T00:57:17.784Z,99.90
2023-01-06T01:02:21.532Z,99.90
2023-01-06T01:07:24.688Z,99.90
2023-01-06T01:12:27.789Z,99.90
2023-01-06T01:17:32.434Z,99.90
2023-01-06T01:22:35.406Z,99.90
2023-01-06T01:27:38.334Z,99.90
2023-01-06T01:32:41.273Z,99.90
2023-01-06T01:37:44.186Z,99.90
2023-01-06T01:42:47.704Z,99.90
2023-01-06T01:48:04.042Z,99.90
2023-01-06T01:53:24.792Z,99.90
2023-01-06T01:58:34.797Z,99.90
2023-01-06T02:03:40.187Z,99.90
2023-01-06T02:09:07.082Z,99.90
2023-01-06T02:14:21.306Z,99.90
2023-01-06T02:20:10.802Z,99.90
2023-01-06T02:25:50.618Z,99.90
2023-01-06T02:31:30.679Z,99.90
2023-01-06T02:37:12.055Z,99.90
2023-01-06T02:42:28.167Z,99.90
2023-01-06T02:47:55.779Z,99.90
2023-01-06T02:53:13.515Z,99.90
2023-01-06T02:58:46.340Z,99.90
2023-01-06T03:03:51.796Z,99.90
2023-01-06T03:08:57.059Z,99.90
2023-01-06T03:14:17.420Z,99.90
2023-01-06T03:19:23.773Z,99.90
2023-01-06T03:24:28.547Z,99.90
2023-01-06T03:29:32.074Z,99.90
2023-01-06T03:35:16.338Z,99.90
2023-01-06T03:40:40.570Z,99.90
2023-01-06T03:46:01.867Z,99.90
2023-01-06T03:51:33.123Z,99.90
2023-01-06T03:56:40.777Z,99.90
2023-01-06T04:01:44.985Z,99.90
2023-01-06T04:06:48.033Z,99.90
2023-01-06T04:12:09.558Z,99.90
2023-01-06T04:17:13.675Z,99.90
2023-01-06T04:22:16.943Z,99.90
2023-01-06T04:27:20.274Z,99.90
2023-01-06T04:32:23.110Z,99.90
2023-01-06T04:37:26.186Z,99.90
2023-01-06T04:42:29.218Z,99.90
2023-01-06T04:47:32.881Z,99.90
2023-01-06T04:52:36.103Z,99.90
2023-01-06T04:57:39.048Z,99.90
2023-01-06T05:02:41.993Z,99.90
2023-01-06T05:07:45.020Z,99.90
2023-01-06T05:12:47.909Z,99.90
2023-01-06T05:17:50.865Z,99.90
2023-01-06T05:22:53.942Z,99.90
2023-01-06T05:27:56.861Z,99.90
2023-01-06T05:32:59.751Z,99.90
2023-01-06T05:38:02.828Z,99.90
2023-01-06T05:43:05.806Z,99.90
2023-01-06T05:48:08.710Z,99.90
2023-01-06T05:53:11.790Z,99.90
2023-01-06T05:58:15.154Z,99.90
2023-01-06T06:03:17.920Z,99.90
2023-01-06T06:08:20.903Z,99.90
2023-01-06T06:13:24.508Z,99.90
2023-01-06T06:18:27.642Z,99.90
2023-01-06T06:23:32.181Z,99.90
2023-01-06T06:28:37.442Z,99.90
2023-01-06T06:33:41.282Z,99.90
2023-01-06T06:38:46.410Z,99.90
2023-01-06T06:43:50.416Z,99.90
2023-01-06T06:48:53.378Z,99.90
2023-01-06T06:53:56.498Z,99.90
2023-01-06T06:58:59.566Z,99.90
2023-01-06T07:04:02.528Z,99.90
2023-01-06T07:09:06.142Z,99.90
2023-01-06T07:14:08.924Z,99.90
2023-01-06T07:19:12.467Z,99.90
2023-01-06T07:24:15.169Z,99.90
2023-01-06T07:29:18.353Z,99.90
2023-01-06T07:34:21.253Z,99.90
2023-01-06T07:39:24.288Z,99.90
2023-01-06T07:44:27.346Z,99.90
2023-01-06T07:49:30.705Z,99.90
2023-01-06T07:54:33.679Z,99.90
2023-01-06T07:59:37.155Z,99.90
2023-01-06T08:04:40.138Z,99.90
2023-01-06T08:09:43.416Z,99.90
2023-01-06T08:14:46.390Z,99.90
2023-01-06T08:19:49.545Z,99.90
2023-01-06T08:24:52.641Z,99.90
2023-01-06T08:29:55.732Z,99.90
2023-01-06T08:34:58.688Z,99.90
2023-01-06T08:40:01.589Z,99.90
2023-01-06T08:45:05.324Z,99.90
2023-01-06T08:50:08.611Z,99.90
2023-01-06T08:55:11.490Z,98.60
2023-01-06T09:00:15.500Z,97.60
2023-01-06T09:05:18.934Z,97.70
2023-01-06T09:10:22.006Z,97.50
2023-01-06T09:15:24.890Z,98.70
2023-01-06T09:20:27.774Z,99.40
2023-01-06T09:25:30.768Z,99.90
2023-01-06T09:30:33.826Z,99.90
2023-01-06T09:35:36.722Z,99.90
2023-01-06T09:41:17.840Z,99.90
2023-01-06T09:46:27.591Z,99.80
2023-01-06T09:51:32.806Z,98.90
2023-01-06T09:56:36.788Z,98.60
2023-01-06T10:01:46.107Z,98.30
2023-01-06T10:07:18.944Z,98.80
2023-01-06T10:12:42.930Z,99.60
2023-01-06T10:18:24.503Z,99.90
2023-01-06T10:24:06.140Z,99.90
2023-01-06T10:29:20.736Z,99.90
2023-01-06T10:34:27.503Z,99.90
2023-01-06T10:39:32.163Z,99.90
2023-01-06T10:44:35.095Z,99.90
2023-01-06T10:49:38.359Z,99.90
2023-01-06T10:54:43.609Z,99.90
2023-01-06T11:00:24.901Z,99.60
2023-01-06T11:05:31.135Z,99.60
2023-01-06T11:10:54.625Z,99.50
2023-01-06T11:16:02.134Z,99.30
2023-01-06T11:21:18.415Z,99.60
2023-01-06T11:26:26.933Z,99.90
2023-01-06T11:31:29.818Z,99.90
2023-01-06T11:36:34.359Z,99.90
2023-01-06T11:41:44.271Z,99.80
2023-01-06T11:46:52.099Z,99.70
2023-01-06T11:52:17.937Z,99.50
2023-01-06T11:57:39.026Z,98.70
2023-01-06T12:03:20.967Z,98.90
2023-01-06T12:09:09.713Z,97.90
2023-01-06T12:14:29.748Z,98.30
2023-01-06T12:20:13.735Z,98.60
2023-01-06T12:25:43.481Z,98.80
2023-01-06T12:31:08.870Z,99.20
2023-01-06T12:36:37.357Z,99.20
2023-01-06T12:41:49.736Z,98.80
2023-01-06T12:47:07.837Z,99.30
2023-01-06T12:52:43.635Z,99.50
2023-01-06T12:57:59.204Z,99.50
2023-01-06T13:03:20.314Z,99.30
2023-01-06T13:08:44.875Z,99.60
2023-01-06T13:14:12.294Z,99.70
2023-01-06T13:19:21.211Z,99.80
2023-01-06T13:24:45.649Z,99.70
2023-01-06T13:30:32.460Z,99.80
2023-01-06T13:36:21.310Z,99.40
2023-01-06T13:41:32.975Z,99.20
2023-01-06T13:46:36.260Z,99.10
2023-01-06T13:51:42.511Z,99.10
2023-01-06T13:56:45.395Z,99.00
2023-01-06T14:01:49.121Z,99.00
2023-01-06T14:06:52.899Z,99.00
2023-01-06T14:12:15.381Z,98.90
2023-01-06T14:17:40.702Z,99.00
2023-01-06T14:22:45.495Z,99.20
2023-01-06T14:27:48.404Z,99.30
2023-01-06T14:32:51.140Z,99.60
2023-01-06T14:38:15.080Z,99.80
2023-01-06T14:43:56.898Z,99.90
2023-01-06T14:49:06.424Z,99.90
2023-01-06T14:54:41.558Z,99.90
2023-01-06T14:59:44.555Z,99.90
2023-01-06T15:04:57.013Z,99.90
2023-01-06T15:10:21.595Z,99.90
2023-01-06T15:15:26.005Z,99.90
2023-01-06T15:20:39.246Z,99.90
2023-01-06T15:25:42.959Z,99.90
2023-01-06T15:30:50.145Z,99.90
2023-01-06T15:35:54.024Z,99.90
2023-01-06T15:40:56.886Z,99.90
2023-01-06T15:46:10.420Z,99.90
2023-01-06T15:51:21.125Z,99.90
2023-01-06T15:56:30.568Z,99.90
2023-01-06T16:01:33.656Z,99.90
2023-01-06T16:06:41.001Z,99.90
2023-01-06T16:12:10.427Z,99.90
2023-01-06T16:17:34.951Z,99.90
2023-01-06T16:22:52.368Z,99.90
2023-01-06T16:27:59.730Z,99.90
2023-01-06T16:33:03.577Z,99.90
2023-01-06T16:38:08.495Z,99.90
2023-01-06T16:43:11.241Z,99.90
2023-01-06T16:48:16.531Z,99.90
2023-01-06T16:53:21.986Z,99.90
2023-01-06T16:58:34.692Z,99.90
2023-01-06T17:03:38.467Z,99.90
2023-01-06T17:08:41.575Z,99.90
2023-01-06T17:14:17.795Z,99.90
2023-01-06T17:19:34.114Z,99.90
2023-01-06T17:24:37.188Z,99.90
2023-01-06T17:29:40.324Z,99.90
2023-01-06T17:34:43.398Z,99.90
2023-01-06T17:39:47.979Z,99.90
2023-01-06T17:44:57.640Z,99.90
2023-01-06T17:50:18.825Z,99.90
2023-01-06T17:55:45.750Z,99.90
2023-01-06T18:00:48.794Z,99.90
2023-01-06T18:06:27.657Z,99.90
2023-01-06T18:11:37.252Z,99.90
2023-01-06T18:16:41.220Z,99.90
2023-01-06T18:21:45.812Z,99.90
2023-01-06T18:27:01.332Z,99.90
2023-01-06T18:32:33.578Z,99.90
2023-01-06T18:37:36.748Z,99.90
2023-01-06T18:42:46.468Z,99.90
2023-01-06T18:48:02.082Z,99.90
2023-01-06T18:53:29.379Z,99.90
2023-01-06T18:58:50.063Z,99.90
2023-01-06T19:03:59.090Z,99.90
2023-01-06T19:09:13.900Z,99.90
2023-01-06T19:14:19.246Z,99.90
2023-01-06T19:19:44.757Z,99.90
2023-01-06T19:24:55.481Z,99.90
2023-01-06T19:30:13.188Z,99.90
2023-01-06T19:35:24.667Z,99.90
2023-01-06T19:40:35.770Z,99.90
2023-01-06T19:45:38.845Z,99.90
2023-01-06T19:50:41.849Z,99.90
2023-01-06T19:55:44.980Z,99.90
2023-01-06T20:00:51.232Z,99.90
2023-01-06T20:05:54.379Z,99.90
2023-01-06T20:10:57.471Z,99.90
2023-01-06T20:16:00.589Z,99.90
2023-01-06T20:21:04.780Z,99.90
2023-01-06T20:26:08.962Z,99.90
2023-01-06T20:31:11.860Z,99.90
2023-01-06T20:36:17.202Z,99.90
2023-01-06T20:41:20.373Z,99.90
2023-01-06T20:46:23.287Z,99.90
2023-01-06T20:51:26.269Z,99.90
2023-01-06T20:56:29.378Z,99.90
2023-01-06T21:01:32.482Z,99.90
2023-01-06T21:06:35.725Z,99.90
2023-01-06T21:11:38.521Z,99.90
2023-01-06T21:16:41.523Z,99.90
2023-01-06T21:21:44.566Z,99.90
2023-01-06T21:26:47.483Z,99.90
2023-01-06T21:31:50.890Z,99.90
2023-01-06T21:36:53.787Z,99.90
2023-01-06T21:42:15.607Z,99.90
2023-01-06T21:47:19.867Z,99.90
2023-01-06T21:52:23.672Z,99.90
2023-01-06T21:57:26.781Z,99.90
2023-01-06T22:02:29.773Z,99.90
2023-01-06T22:07:34.885Z,99.90
2023-01-06T22:12:41.348Z,99.90
2023-01-06T22:17:44.327Z,99.90
2023-01-06T22:22:48.064Z,99.90
2023-01-06T22:27:51.093Z,99.90
2023-01-06T22:32:53.962Z,99.90
2023-01-06T22:37:57.271Z,99.90
2023-01-06T22:43:00.295Z,99.90
2023-01-06T22:48:03.891Z,99.90
2023-01-06T22:53:06.757Z,99.90
2023-01-06T22:58:09.652Z,99.90
2023-01-06T23:03:12.622Z,99.90
2023-01-06T23:08:15.533Z,99.90
2023-01-06T23:13:18.539Z,99.90
2023-01-06T23:18:22.597Z,99.90
2023-01-06T23:23:25.568Z,99.90
2023-01-06T23:28:28.828Z,99.90
2023-01-06T23:33:32.908Z,99.90
2023-01-06T23:38:36.804Z,99.90
2023-01-06T23:43:40.416Z,99.90
2023-01-06T23:48:43.748Z,99.90
2023-01-06T23:53:46.909Z,99.90
2023-01-06T23:58:53.559Z,99.90
