createdAt,value
2023-05-26T00:02:04.807Z,6.00
2023-05-26T00:05:47.209Z,5.40
2023-05-26T00:09:29.371Z,4.90
2023-05-26T00:13:11.328Z,5.75
2023-05-26T00:16:54.785Z,6.18
2023-05-26T00:20:36.846Z,5.55
2023-05-26T00:24:18.878Z,5.50
2023-05-26T00:28:01.002Z,5.93
2023-05-26T00:31:42.946Z,5.95
2023-05-26T00:35:25.027Z,5.60
2023-05-26T00:39:07.030Z,5.65
2023-05-26T00:42:49.183Z,5.70
2023-05-26T00:46:31.999Z,6.43
2023-05-26T00:50:15.157Z,5.50
2023-05-26T00:53:57.391Z,5.35
2023-05-26T00:57:39.706Z,6.85
2023-05-26T01:01:21.916Z,6.40
2023-05-26T01:05:04.211Z,6.25
2023-05-26T01:08:46.110Z,5.72
2023-05-26T01:12:39.826Z,5.47
2023-05-26T01:16:28.476Z,5.50
2023-05-26T01:20:24.384Z,6.20
2023-05-26T01:24:27.451Z,5.77
2023-05-26T01:28:21.590Z,5.68
2023-05-26T01:32:11.496Z,6.18
2023-05-26T01:35:53.573Z,6.45
2023-05-26T01:39:36.389Z,6.30
2023-05-26T01:43:32.697Z,5.80
2023-05-26T01:47:16.242Z,5.70
2023-05-26T01:51:00.187Z,5.87
2023-05-26T01:55:01.020Z,6.43
2023-05-26T01:58:44.972Z,6.68
2023-05-26T02:02:27.022Z,6.73
2023-05-26T02:06:09.649Z,6.57
2023-05-26T02:09:51.550Z,6.18
2023-05-26T02:13:33.810Z,6.20
2023-05-26T02:17:18.317Z,6.30
2023-05-26T02:21:00.345Z,7.03
2023-05-26T02:24:42.336Z,6.60
2023-05-26T02:28:24.239Z,6.47
2023-05-26T02:32:06.682Z,5.60
2023-05-26T02:35:48.962Z,5.50
2023-05-26T02:39:31.246Z,5.73
2023-05-26T02:43:13.179Z,4.97
2023-05-26T02:46:55.057Z,5.50
2023-05-26T02:50:36.997Z,5.10
2023-05-26T02:54:18.986Z,5.60
2023-05-26T02:58:02.357Z,6.28
2023-05-26T03:01:44.544Z,5.90
2023-05-26T03:05:26.589Z,5.37
2023-05-26T03:09:08.739Z,5.43
2023-05-26T03:12:50.768Z,5.45
2023-05-26T03:16:33.068Z,6.17
2023-05-26T03:20:15.326Z,5.68
2023-05-26T03:23:57.275Z,6.05
2023-05-26T03:27:40.914Z,5.78
2023-05-26T03:31:22.893Z,6.85
2023-05-26T03:35:05.443Z,7.95
2023-05-26T03:38:47.420Z,7.38
2023-05-26T03:42:29.376Z,7.30
2023-05-26T03:46:11.312Z,7.40
2023-05-26T03:49:53.404Z,7.47
2023-05-26T03:53:35.364Z,7.60
2023-05-26T03:57:17.351Z,6.85
2023-05-26T04:00:59.262Z,8.30
2023-05-26T04:04:41.552Z,7.90
2023-05-26T04:08:23.608Z,7.72
2023-05-26T04:12:06.670Z,7.78
2023-05-26T04:15:48.841Z,7.78
2023-05-26T04:19:30.844Z,7.50
2023-05-26T04:23:12.802Z,6.60
2023-05-26T04:26:55.319Z,6.20
2023-05-26T04:30:41.825Z,6.90
2023-05-26T04:34:25.127Z,6.93
2023-05-26T04:38:07.578Z,7.28
2023-05-26T04:41:51.618Z,7.10
2023-05-26T04:45:39.058Z,6.75
2023-05-26T04:49:23.933Z,6.90
2023-05-26T04:53:07.773Z,7.38
2023-05-26T04:56:50.362Z,7.10
2023-05-26T05:00:35.540Z,7.03
2023-05-26T05:04:24.136Z,6.93
2023-05-26T05:08:06.471Z,6.43
2023-05-26T05:11:49.173Z,6.72
2023-05-26T05:15:39.873Z,7.00
2023-05-26T05:19:22.313Z,6.28
2023-05-26T05:27:05.900Z,6.18
2023-05-26T05:30:48.623Z,6.63
2023-05-26T05:34:49.094Z,6.50
2023-05-26T05:38:31.248Z,6.50
2023-05-26T05:46:14.747Z,6.07
2023-05-26T05:49:57.291Z,6.28
2023-05-26T05:57:36.863Z,5.80
2023-05-26T06:01:19.243Z,5.07
2023-05-26T06:05:34.025Z,4.25
2023-05-26T06:13:17.072Z,3.67
2023-05-26T06:16:59.475Z,3.55
2023-05-26T06:20:59.180Z,3.53
2023-05-26T06:24:41.623Z,3.60
2023-05-26T06:32:25.407Z,3.22
2023-05-26T06:36:08.512Z,3.33
2023-05-26T06:43:48.049Z,2.95
2023-05-26T06:47:30.366Z,2.67
2023-05-26T06:51:45.133Z,3.33
2023-05-26T06:59:28.009Z,3.65
2023-05-26T07:03:10.561Z,3.53
2023-05-26T07:07:13.350Z,3.15
2023-05-26T07:10:55.709Z,3.72
2023-05-26T07:15:23.717Z,3.00
2023-05-26T07:23:06.861Z,3.63
2023-05-26T07:26:49.258Z,3.70
2023-05-26T07:30:52.598Z,2.93
2023-05-26T07:34:34.743Z,3.38
2023-05-26T07:38:45.010Z,3.28
2023-05-26T07:42:27.574Z,3.40
2023-05-26T07:46:39.508Z,2.83
2023-05-26T07:50:22.049Z,2.72
2023-05-26T07:54:49.881Z,3.20
2023-05-26T08:02:32.508Z,2.40
2023-05-26T08:06:25.577Z,3.20
2023-05-26T08:10:25.833Z,3.83
2023-05-26T08:14:08.333Z,3.45
2023-05-26T08:18:12.564Z,3.10
2023-05-26T08:21:55.224Z,3.30
2023-05-26T08:26:24.061Z,3.65
2023-05-26T08:34:16.926Z,3.20
2023-05-26T08:38:45.202Z,3.10
2023-05-26T08:46:38.032Z,3.13
2023-05-26T08:54:22.378Z,1.98
2023-05-26T08:58:05.667Z,2.85
2023-05-26T09:02:10.257Z,3.58
2023-05-26T09:05:52.418Z,3.05
2023-05-26T09:10:03.366Z,2.97
2023-05-26T09:13:51.356Z,3.67
2023-05-26T09:17:53.789Z,2.45
2023-05-26T09:21:37.235Z,2.63
2023-05-26T09:25:46.977Z,2.47
2023-05-26T09:29:30.553Z,2.80
2023-05-26T09:33:59.225Z,3.67
2023-05-26T09:38:29.138Z,3.00
2023-05-26T09:42:39.653Z,2.60
2023-05-26T09:46:23.906Z,3.22
2023-05-26T09:50:52.319Z,3.60
2023-05-26T09:58:35.322Z,2.47
2023-05-26T10:02:20.780Z,1.95
2023-05-26T10:06:19.560Z,2.70
2023-05-26T10:10:03.798Z,3.15
2023-05-26T10:14:32.438Z,3.20
2023-05-26T10:22:41.297Z,1.98
2023-05-26T10:26:55.233Z,2.58
2023-05-26T10:31:05.883Z,2.67
2023-05-26T10:34:50.579Z,2.10
2023-05-26T10:39:18.318Z,2.33
2023-05-26T10:43:29.810Z,1.98
2023-05-26T10:47:16.967Z,2.37
2023-05-26T10:51:24.074Z,2.28
2023-05-26T10:55:08.597Z,2.75
2023-05-26T11:02:54.326Z,2.10
2023-05-26T11:11:04.477Z,2.45
2023-05-26T11:15:27.392Z,2.07
2023-05-26T11:19:55.720Z,2.50
2023-05-26T11:27:51.586Z,2.40
2023-05-26T11:32:19.728Z,1.83
2023-05-26T11:36:33.773Z,2.15
2023-05-26T11:40:16.408Z,2.78
2023-05-26T11:44:44.582Z,2.25
2023-05-26T11:48:55.131Z,2.00
2023-05-26T11:52:44.293Z,2.10
2023-05-26T11:56:47.708Z,1.93
2023-05-26T12:00:38.229Z,2.25
2023-05-26T12:08:19.600Z,2.03
2023-05-26T12:12:36.893Z,2.42
2023-05-26T12:16:24.836Z,3.08
2023-05-26T12:24:07.078Z,2.47
2023-05-26T12:28:21.251Z,3.00
2023-05-26T12:32:06.507Z,2.03
2023-05-26T12:39:53.341Z,2.13
2023-05-26T12:47:46.213Z,2.33
2023-05-26T12:55:39.050Z,2.05
2023-05-26T12:59:55.159Z,2.22
2023-05-26T13:03:38.127Z,2.35
2023-05-26T13:11:24.979Z,2.67
2023-05-26T13:15:42.455Z,2.28
2023-05-26T13:19:24.881Z,2.50
2023-05-26T13:27:10.840Z,3.15
2023-05-26T13:35:10.962Z,2.67
2023-05-26T13:42:57.292Z,3.03
2023-05-26T13:47:18.093Z,2.35
2023-05-26T13:51:00.667Z,2.60
2023-05-26T13:55:28.686Z,2.10
2023-05-26T13:59:57.121Z,2.50
2023-05-26T14:07:49.067Z,2.47
2023-05-26T14:15:36.896Z,2.63
2023-05-26T14:19:53.196Z,1.77
2023-05-26T14:28:57.505Z,1.77
2023-05-26T14:32:41.691Z,2.73
2023-05-26T14:40:26.066Z,1.80
2023-05-26T14:44:39.663Z,1.85
2023-05-26T14:48:22.043Z,2.45
2023-05-26T14:56:10.151Z,2.33
2023-05-26T15:04:14.826Z,2.33
2023-05-26T15:11:56.943Z,2.17
2023-05-26T15:16:13.657Z,1.67
2023-05-26T15:19:56.750Z,2.42
2023-05-26T15:27:43.298Z,2.00
2023-05-26T15:31:57.034Z,2.10
2023-05-26T15:35:39.483Z,2.55
2023-05-26T15:43:28.044Z,2.60
2023-05-26T15:47:44.890Z,2.20
2023-05-26T15:51:27.891Z,2.40
2023-05-26T15:59:15.164Z,2.78
2023-05-26T16:07:08.384Z,2.30
2023-05-26T16:15:01.215Z,2.38
2023-05-26T16:19:17.862Z,2.20
2023-05-26T16:23:00.765Z,2.40
2023-05-26T16:30:47.411Z,2.13
2023-05-26T16:35:04.047Z,2.03
2023-05-26T16:38:46.785Z,2.00
2023-05-26T16:46:33.456Z,2.70
2023-05-26T16:50:51.057Z,2.25
2023-05-26T16:54:33.610Z,3.78
2023-05-26T17:02:20.393Z,3.83
2023-05-26T17:06:35.009Z,3.90
2023-05-26T17:10:19.863Z,2.67
2023-05-26T17:18:06.608Z,2.58
2023-05-26T17:22:20.636Z,2.17
2023-05-26T17:26:02.752Z,2.58
2023-05-26T17:33:51.713Z,5.72
2023-05-26T17:38:09.520Z,3.03
2023-05-26T17:41:53.241Z,7.82
2023-05-26T17:49:39.016Z,4.17
2023-05-26T17:53:53.082Z,5.22
2023-05-26T17:57:36.316Z,4.78
2023-05-26T18:02:04.985Z,4.50
2023-05-26T18:06:16.183Z,3.58
2023-05-26T18:09:58.901Z,3.13
2023-05-26T18:17:52.844Z,2.17
2023-05-26T18:22:21.026Z,2.83
2023-05-26T18:26:34.226Z,3.30
2023-05-26T18:30:16.969Z,2.60
2023-05-26T18:34:45.127Z,2.92
2023-05-26T18:42:41.847Z,2.40
2023-05-26T18:47:10.145Z,2.20
2023-05-26T18:51:38.186Z,2.53
2023-05-26T18:55:51.451Z,2.45
2023-05-26T18:59:33.726Z,2.47
2023-05-26T19:07:22.551Z,2.17
2023-05-26T19:15:15.614Z,2.67
2023-05-26T19:23:08.262Z,3.10
2023-05-26T19:27:25.231Z,2.25
2023-05-26T19:31:07.356Z,2.30
2023-05-26T19:35:34.969Z,2.15
2023-05-26T19:39:49.163Z,2.25
2023-05-26T19:43:32.097Z,2.25
2023-05-26T19:48:00.602Z,2.70
2023-05-26T19:52:29.377Z,2.33
2023-05-26T19:56:39.750Z,3.08
2023-05-26T20:00:22.613Z,2.60
2023-05-26T20:08:15.686Z,2.13
2023-05-26T20:12:44.546Z,2.90
2023-05-26T20:17:01.320Z,2.50
2023-05-26T20:20:43.380Z,2.83
2023-05-26T20:24:26.274Z,2.33
2023-05-26T20:28:08.385Z,2.33
2023-05-26T20:31:50.908Z,2.50
2023-05-26T20:35:32.827Z,2.75
2023-05-26T20:39:14.989Z,3.00
2023-05-26T20:42:56.932Z,2.43
2023-05-26T20:50:21.008Z,2.22
2023-05-26T20:54:03.094Z,2.40
2023-05-26T20:57:45.179Z,2.50
2023-05-26T21:01:27.184Z,2.40
2023-05-26T21:05:09.359Z,2.35
2023-05-26T21:08:51.456Z,2.20
2023-05-26T21:12:33.721Z,2.53
2023-05-26T21:16:15.748Z,2.58
2023-05-26T21:19:57.728Z,2.70
2023-05-26T21:23:39.985Z,2.20
2023-05-26T21:27:21.927Z,2.65
2023-05-26T21:31:04.119Z,2.60
2023-05-26T21:34:46.010Z,2.55
2023-05-26T21:38:28.105Z,3.03
2023-05-26T21:42:10.319Z,3.53
2023-05-26T21:45:53.093Z,3.63
2023-05-26T21:49:35.191Z,5.45
2023-05-26T21:53:17.290Z,5.05
2023-05-26T21:56:59.205Z,5.73
2023-05-26T22:00:41.710Z,4.30
2023-05-26T22:04:24.317Z,3.85
2023-05-26T22:08:06.283Z,3.95
2023-05-26T22:11:48.353Z,3.40
2023-05-26T22:15:30.437Z,3.58
2023-05-26T22:19:13.150Z,4.13
2023-05-26T22:22:55.212Z,4.00
2023-05-26T22:26:37.300Z,3.90
2023-05-26T22:30:19.327Z,3.85
2023-05-26T22:34:01.459Z,3.30
2023-05-26T22:37:43.579Z,3.33
2023-05-26T22:41:26.376Z,3.40
2023-05-26T22:45:09.366Z,3.00
2023-05-26T22:48:51.344Z,2.28
2023-05-26T22:52:33.372Z,2.20
2023-05-26T22:56:15.508Z,2.17
2023-05-26T22:59:57.668Z,1.60
2023-05-26T23:03:39.949Z,2.25
2023-05-26T23:07:22.064Z,2.65
2023-05-26T23:11:04.278Z,2.27
2023-05-26T23:14:46.269Z,2.17
2023-05-26T23:18:28.276Z,2.42
2023-05-26T23:22:10.217Z,2.47
2023-05-26T23:25:52.599Z,2.50
2023-05-26T23:29:34.717Z,2.30
2023-05-26T23:33:16.635Z,2.67
2023-05-26T23:36:58.885Z,2.07
2023-05-26T23:40:40.816Z,1.77
2023-05-26T23:44:22.831Z,1.95
2023-05-26T23:48:05.077Z,2.27
2023-05-26T23:51:47.074Z,2.40
2023-05-26T23:55:28.979Z,2.30
2023-05-26T23:59:10.972Z,2.58
