createdAt,value
2022-10-05T00:03:31.345Z,3.03
2022-10-05T00:07:31.169Z,2.97
2022-10-05T00:11:25.153Z,3.17
2022-10-05T00:15:26.598Z,3.03
2022-10-05T00:19:37.195Z,2.50
2022-10-05T00:23:43.579Z,3.28
2022-10-05T00:27:49.338Z,3.33
2022-10-05T00:31:43.282Z,2.75
2022-10-05T00:35:49.192Z,3.95
2022-10-05T00:39:49.233Z,1.85
2022-10-05T00:44:13.416Z,2.88
2022-10-05T00:48:11.398Z,3.70
2022-10-05T00:51:55.146Z,2.42
2022-10-05T00:55:55.178Z,2.72
2022-10-05T01:00:01.140Z,2.78
2022-10-05T01:04:01.174Z,5.60
2022-10-05T01:08:12.261Z,2.88
2022-10-05T01:12:07.372Z,3.03
2022-10-05T01:15:55.219Z,2.28
2022-10-05T01:20:01.389Z,2.50
2022-10-05T01:24:13.194Z,2.60
2022-10-05T01:28:15.106Z,4.97
2022-10-05T01:32:13.356Z,3.13
2022-10-05T01:36:07.248Z,3.55
2022-10-05T01:40:01.229Z,2.83
2022-10-05T01:43:47.131Z,2.28
2022-10-05T01:47:49.203Z,3.17
2022-10-05T01:51:43.192Z,3.13
2022-10-05T01:55:45.478Z,2.30
2022-10-05T02:09:00.559Z,5.53
2022-10-05T02:12:33.964Z,5.00
2022-10-05T02:16:00.418Z,4.93
2022-10-05T02:19:25.433Z,4.97
2022-10-05T02:22:50.143Z,6.57
2022-10-05T02:26:14.912Z,6.38
2022-10-05T02:29:50.285Z,8.25
2022-10-05T02:33:19.094Z,6.78
2022-10-05T02:36:41.875Z,9.60
2022-10-05T02:40:26.144Z,5.53
2022-10-05T02:44:01.440Z,5.95
2022-10-05T02:47:33.635Z,6.22
2022-10-05T02:51:05.125Z,5.07
2022-10-05T02:54:39.565Z,11.10
2022-10-05T02:58:09.074Z,7.32
2022-10-05T03:01:39.926Z,8.32
2022-10-05T03:05:20.238Z,13.35
2022-10-05T03:08:51.542Z,16.33
2022-10-05T03:12:26.233Z,13.95
2022-10-05T03:16:28.169Z,12.60
2022-10-05T03:20:24.734Z,12.20
2022-10-05T03:24:00.879Z,13.90
2022-10-05T03:27:33.543Z,14.27
2022-10-05T03:35:26.298Z,14.77
2022-10-05T03:39:53.359Z,15.15
2022-10-05T03:44:04.137Z,17.63
2022-10-05T03:48:22.078Z,15.82
2022-10-05T03:52:26.607Z,15.98
2022-10-05T03:56:37.309Z,24.00
2022-10-05T04:00:29.908Z,19.13
2022-10-05T04:04:09.274Z,13.02
2022-10-05T04:08:17.535Z,13.48
2022-10-05T04:12:47.380Z,17.05
2022-10-05T04:16:37.572Z,17.70
2022-10-05T04:20:44.780Z,23.50
2022-10-05T04:24:40.005Z,20.17
2022-10-05T04:29:07.790Z,13.15
2022-10-05T04:37:06.677Z,18.60
2022-10-05T04:41:32.022Z,14.18
2022-10-05T04:45:57.218Z,21.83
2022-10-05T04:50:02.129Z,41.78
2022-10-05T04:54:04.053Z,28.35
2022-10-05T04:58:06.484Z,29.15
2022-10-05T05:13:25.740Z,44.97
2022-10-05T05:17:24.328Z,49.75
2022-10-05T05:21:23.175Z,34.22
2022-10-05T05:29:29.056Z,30.63
2022-10-05T05:33:46.687Z,40.92
2022-10-05T05:42:00.449Z,39.38
2022-10-05T05:50:46.203Z,60.70
2022-10-05T05:54:54.586Z,43.58
2022-10-05T05:58:54.031Z,85.00
2022-10-05T06:02:47.976Z,61.15
2022-10-05T06:06:58.907Z,55.78
2022-10-05T06:10:52.308Z,70.78
2022-10-05T06:15:04.047Z,45.65
2022-10-05T06:23:31.165Z,30.90
2022-10-05T06:32:05.023Z,33.22
2022-10-05T06:40:37.472Z,22.65
2022-10-05T06:44:28.567Z,31.33
2022-10-05T06:48:22.500Z,48.53
2022-10-05T06:52:22.970Z,45.03
2022-10-05T06:56:06.307Z,37.35
2022-10-05T07:00:02.638Z,26.23
2022-10-05T07:04:11.423Z,24.80
2022-10-05T07:08:16.389Z,29.23
2022-10-05T07:16:10.758Z,29.90
2022-10-05T07:20:18.820Z,32.15
2022-10-05T07:24:17.061Z,20.35
2022-10-05T07:28:24.515Z,33.42
2022-10-05T07:32:18.264Z,17.83
2022-10-05T07:36:44.215Z,18.23
2022-10-05T07:40:39.624Z,19.92
2022-10-05T07:44:43.528Z,20.80
2022-10-05T07:49:00.503Z,27.88
2022-10-05T07:52:46.564Z,19.98
2022-10-05T07:56:23.688Z,17.92
2022-10-05T08:00:15.236Z,30.13
2022-10-05T08:08:16.682Z,26.77
2022-10-05T08:12:26.708Z,15.63
2022-10-05T08:16:52.462Z,16.23
2022-10-05T08:25:05.647Z,25.90
2022-10-05T08:28:57.924Z,19.73
2022-10-05T08:32:43.408Z,20.20
2022-10-05T08:36:44.903Z,24.98
2022-10-05T08:41:07.722Z,21.60
2022-10-05T08:45:50.529Z,15.82
2022-10-05T08:50:05.975Z,23.30
2022-10-05T08:54:10.242Z,22.10
2022-10-05T08:58:34.789Z,20.30
2022-10-05T09:02:21.960Z,18.63
2022-10-05T09:06:43.550Z,23.63
2022-10-05T09:12:06.862Z,21.65
2022-10-05T09:15:25.882Z,21.60
2022-10-05T09:19:27.820Z,15.32
2022-10-05T09:23:21.341Z,16.38
2022-10-05T09:27:10.829Z,14.25
2022-10-05T09:31:18.073Z,16.38
2022-10-05T09:35:32.846Z,16.58
2022-10-05T09:39:22.300Z,36.85
2022-10-05T09:43:35.742Z,35.35
2022-10-05T09:47:24.429Z,20.55
2022-10-05T09:51:21.771Z,25.10
2022-10-05T09:55:16.820Z,20.67
2022-10-05T09:59:06.620Z,37.35
2022-10-05T10:02:58.176Z,34.67
2022-10-05T10:06:54.201Z,48.33
2022-10-05T10:10:54.919Z,30.88
2022-10-05T10:14:53.997Z,41.65
2022-10-05T10:18:47.347Z,46.28
2022-10-05T10:22:29.519Z,62.75
2022-10-05T10:26:47.808Z,114.97
2022-10-05T10:30:40.156Z,120.22
2022-10-05T10:34:40.204Z,117.15
2022-10-05T10:38:31.091Z,88.90
2022-10-05T10:42:22.552Z,121.07
2022-10-05T10:45:56.382Z,222.43
2022-10-05T10:49:36.883Z,141.30
2022-10-05T10:53:19.926Z,140.45
2022-10-05T10:56:57.513Z,110.20
2022-10-05T11:00:42.219Z,194.20
2022-10-05T11:04:24.705Z,250.43
2022-10-05T11:08:03.940Z,295.88
2022-10-05T11:11:40.117Z,155.10
2022-10-05T11:15:24.459Z,93.45
2022-10-05T11:19:24.884Z,72.40
2022-10-05T11:23:00.093Z,68.22
2022-10-05T11:27:03.751Z,86.03
2022-10-05T11:30:50.503Z,96.00
2022-10-05T11:34:55.176Z,95.30
2022-10-05T11:39:04.993Z,121.50
2022-10-05T11:43:13.516Z,82.00
2022-10-05T11:46:46.406Z,70.93
2022-10-05T11:50:20.556Z,63.40
2022-10-05T11:53:50.535Z,69.68
2022-10-05T11:57:19.382Z,83.35
2022-10-05T12:00:48.770Z,78.13
2022-10-05T12:04:20.773Z,73.00
2022-10-05T12:07:53.412Z,39.50
2022-10-05T12:11:30.069Z,100.60
2022-10-05T12:14:57.559Z,65.70
2022-10-05T12:18:42.804Z,50.73
2022-10-05T12:22:15.567Z,31.88
2022-10-05T12:25:43.768Z,35.17
2022-10-05T12:29:13.700Z,28.88
2022-10-05T12:32:42.644Z,30.00
2022-10-05T12:39:40.988Z,61.35
2022-10-05T12:43:07.664Z,120.30
2022-10-05T12:46:38.166Z,66.55
2022-10-05T12:50:13.261Z,50.60
2022-10-05T12:53:48.587Z,42.25
2022-10-05T12:57:21.137Z,59.47
2022-10-05T13:00:50.086Z,59.33
2022-10-05T13:08:00.099Z,47.35
2022-10-05T13:11:28.890Z,35.72
2022-10-05T13:18:30.328Z,26.98
2022-10-05T13:22:08.734Z,28.23
2022-10-05T13:25:34.158Z,36.85
2022-10-05T13:29:03.920Z,41.22
2022-10-05T13:32:32.384Z,45.80
2022-10-05T13:36:01.977Z,72.85
2022-10-05T13:39:37.840Z,53.53
2022-10-05T13:43:05.074Z,51.03
2022-10-05T13:46:35.694Z,52.70
2022-10-05T13:50:05.388Z,40.28
2022-10-05T13:53:32.904Z,30.00
2022-10-05T13:57:06.708Z,24.15
2022-10-05T14:00:28.917Z,26.83
2022-10-05T14:04:16.135Z,28.50
2022-10-05T14:07:49.772Z,35.25
2022-10-05T14:11:33.832Z,35.75
2022-10-05T14:14:57.226Z,35.55
2022-10-05T14:18:24.997Z,46.15
2022-10-05T14:21:53.599Z,30.50
2022-10-05T14:25:19.949Z,45.47
2022-10-05T14:28:43.738Z,43.83
2022-10-05T14:32:15.014Z,49.08
2022-10-05T14:35:49.096Z,45.67
2022-10-05T14:39:14.226Z,50.13
2022-10-05T14:42:47.288Z,37.00
2022-10-05T14:46:27.945Z,35.25
2022-10-05T14:50:10.856Z,44.97
2022-10-05T14:53:40.492Z,38.05
2022-10-05T14:57:10.120Z,44.00
2022-10-05T15:00:38.845Z,60.28
2022-10-05T15:04:21.783Z,46.40
2022-10-05T15:07:47.995Z,43.92
2022-10-05T15:11:14.860Z,48.75
2022-10-05T15:14:40.597Z,37.03
2022-10-05T15:18:15.171Z,67.78
2022-10-05T15:21:55.395Z,47.38
2022-10-05T15:25:23.173Z,69.53
2022-10-05T15:28:54.522Z,42.88
2022-10-05T15:32:26.054Z,55.72
2022-10-05T15:36:08.367Z,99.38
2022-10-05T15:39:37.958Z,62.78
2022-10-05T15:43:04.304Z,54.08
2022-10-05T15:46:35.193Z,61.03
2022-10-05T15:50:06.803Z,73.97
2022-10-05T15:53:39.387Z,64.75
2022-10-05T15:57:12.382Z,55.97
2022-10-05T16:00:38.015Z,61.72
2022-10-05T16:04:06.375Z,63.28
2022-10-05T16:07:53.937Z,49.10
2022-10-05T16:11:26.888Z,49.83
2022-10-05T16:15:05.317Z,46.22
2022-10-05T16:18:48.491Z,58.88
2022-10-05T16:22:22.363Z,50.88
2022-10-05T16:25:53.939Z,49.30
2022-10-05T16:29:28.623Z,46.90
2022-10-05T16:32:59.992Z,54.88
2022-10-05T16:36:33.604Z,71.05
2022-10-05T16:40:00.642Z,47.65
2022-10-05T16:43:33.325Z,63.42
2022-10-05T16:47:01.067Z,47.78
2022-10-05T16:50:30.323Z,54.65
2022-10-05T16:54:01.323Z,53.88
2022-10-05T16:57:25.105Z,51.13
2022-10-05T17:01:13.986Z,46.03
2022-10-05T17:04:46.180Z,44.22
2022-10-05T17:08:27.960Z,53.25
2022-10-05T17:12:22.586Z,44.80
2022-10-05T17:16:01.365Z,55.88
2022-10-05T17:23:18.418Z,33.38
2022-10-05T17:26:59.391Z,40.45
2022-10-05T17:30:37.683Z,38.88
2022-10-05T17:34:14.373Z,39.40
2022-10-05T17:37:39.903Z,35.88
2022-10-05T17:41:28.586Z,47.65
2022-10-05T17:44:50.687Z,39.88
2022-10-05T17:48:13.851Z,45.53
2022-10-05T17:52:20.473Z,35.70
2022-10-05T17:55:47.249Z,36.80
2022-10-05T17:59:12.318Z,37.50
2022-10-05T18:02:44.050Z,45.40
2022-10-05T18:06:42.529Z,44.65
2022-10-05T18:10:29.031Z,41.53
2022-10-05T18:13:50.973Z,43.97
2022-10-05T18:17:17.312Z,38.92
2022-10-05T18:20:44.872Z,44.05
2022-10-05T18:24:34.659Z,33.17
2022-10-05T18:28:11.792Z,54.15
2022-10-05T18:31:40.340Z,37.92
2022-10-05T18:35:11.586Z,36.47
2022-10-05T18:38:48.526Z,52.63
2022-10-05T18:42:23.114Z,52.05
2022-10-05T18:46:00.756Z,50.92
2022-10-05T18:49:37.833Z,50.50
2022-10-05T18:53:13.336Z,42.53
2022-10-05T18:56:42.323Z,44.55
2022-10-05T19:03:41.579Z,38.08
2022-10-05T19:07:17.422Z,44.42
2022-10-05T19:10:46.182Z,79.18
2022-10-05T19:14:19.668Z,50.40
2022-10-05T19:18:22.908Z,45.45
2022-10-05T19:21:52.863Z,49.45
2022-10-05T19:25:27.759Z,63.30
2022-10-05T19:29:02.972Z,58.60
2022-10-05T19:32:33.081Z,75.68
2022-10-05T19:36:12.002Z,60.30
2022-10-05T19:39:42.991Z,53.45
2022-10-05T19:43:22.392Z,55.90
2022-10-05T19:47:02.598Z,62.33
2022-10-05T19:50:30.461Z,51.78
2022-10-05T19:53:56.087Z,57.67
2022-10-05T19:57:18.819Z,54.08
2022-10-05T20:00:42.505Z,51.55
2022-10-05T20:04:07.023Z,55.53
2022-10-05T20:07:29.310Z,59.20
2022-10-05T20:11:06.893Z,57.58
2022-10-05T20:14:32.231Z,49.53
2022-10-05T20:18:11.591Z,53.88
2022-10-05T20:21:41.574Z,71.65
2022-10-05T20:25:06.329Z,51.15
2022-10-05T20:28:32.284Z,53.00
2022-10-05T20:31:54.358Z,54.72
2022-10-05T20:35:17.022Z,57.50
2022-10-05T20:38:41.377Z,71.68
2022-10-05T20:42:03.941Z,47.10
2022-10-05T20:45:26.001Z,46.40
2022-10-05T20:48:48.017Z,52.40
2022-10-05T20:52:11.486Z,57.88
2022-10-05T20:55:35.275Z,64.63
2022-10-05T20:58:57.238Z,40.38
2022-10-05T21:02:20.220Z,46.15
2022-10-05T21:05:42.077Z,50.72
2022-10-05T21:09:03.851Z,42.40
2022-10-05T21:12:27.111Z,43.97
2022-10-05T21:15:48.760Z,44.65
2022-10-05T21:19:12.418Z,54.83
2022-10-05T21:22:36.434Z,54.40
2022-10-05T21:25:58.516Z,59.83
2022-10-05T21:29:22.290Z,54.33
2022-10-05T21:32:44.949Z,61.65
2022-10-05T21:36:06.986Z,49.33
2022-10-05T21:39:28.920Z,47.55
2022-10-05T21:42:50.994Z,42.25
2022-10-05T21:46:18.458Z,48.92
2022-10-05T21:49:40.161Z,37.55
2022-10-05T21:53:03.957Z,37.33
2022-10-05T21:56:30.772Z,35.53
2022-10-05T21:59:52.228Z,40.75
2022-10-05T22:03:15.416Z,33.88
2022-10-05T22:06:37.555Z,34.00
2022-10-05T22:09:59.398Z,34.30
2022-10-05T22:13:23.045Z,31.67
2022-10-05T22:16:45.548Z,32.28
2022-10-05T22:20:13.222Z,29.60
2022-10-05T22:23:36.112Z,26.33
2022-10-05T22:26:58.216Z,28.50
2022-10-05T22:30:21.567Z,31.92
2022-10-05T22:33:43.196Z,25.55
2022-10-05T22:37:08.184Z,35.80
2022-10-05T22:40:30.485Z,32.83
2022-10-05T22:43:52.869Z,32.22
2022-10-05T22:47:14.311Z,28.67
2022-10-05T22:50:36.324Z,26.00
2022-10-05T22:53:59.563Z,23.25
2022-10-05T22:57:21.808Z,24.02
2022-10-05T23:00:59.133Z,32.85
2022-10-05T23:04:21.267Z,25.52
2022-10-05T23:07:44.824Z,26.95
2022-10-05T23:11:09.354Z,25.38
2022-10-05T23:14:33.344Z,25.42
2022-10-05T23:17:56.284Z,24.75
2022-10-05T23:21:19.044Z,31.00
2022-10-05T23:24:40.948Z,24.45
2022-10-05T23:28:04.640Z,23.42
2022-10-05T23:31:28.938Z,29.88
2022-10-05T23:34:50.837Z,22.10
2022-10-05T23:38:12.913Z,34.60
2022-10-05T23:41:34.918Z,21.98
2022-10-05T23:44:58.129Z,20.05
2022-10-05T23:48:20.065Z,25.98
2022-10-05T23:51:41.677Z,28.35
2022-10-05T23:55:03.668Z,29.05
2022-10-05T23:58:25.758Z,20.08
