createdAt,value
2023-03-26T00:00:26.347Z,9.95
2023-03-26T00:02:57.064Z,9.99
2023-03-26T00:05:28.228Z,9.93
2023-03-26T00:07:58.867Z,9.86
2023-03-26T00:10:29.563Z,9.82
2023-03-26T00:13:00.490Z,9.80
2023-03-26T00:15:31.704Z,9.76
2023-03-26T00:18:02.901Z,9.69
2023-03-26T00:20:34.306Z,9.66
2023-03-26T00:23:05.535Z,9.66
2023-03-26T00:25:41.287Z,9.65
2023-03-26T00:28:12.293Z,9.63
2023-03-26T00:30:43.240Z,9.62
2023-03-26T00:33:17.262Z,9.60
2023-03-26T00:35:54.511Z,9.61
2023-03-26T00:38:26.891Z,9.56
2023-03-26T00:41:06.002Z,9.53
2023-03-26T00:43:38.457Z,9.48
2023-03-26T00:46:09.650Z,9.49
2023-03-26T00:48:45.865Z,9.50
2023-03-26T00:51:18.518Z,9.50
2023-03-26T00:53:50.871Z,9.49
2023-03-26T00:56:21.889Z,9.47
2023-03-26T00:58:52.953Z,9.45
2023-03-26T01:01:28.554Z,9.45
2023-03-26T01:04:14.623Z,9.50
2023-03-26T01:06:46.927Z,9.47
2023-03-26T01:09:20.262Z,9.44
2023-03-26T01:11:51.582Z,9.42
2023-03-26T01:14:24.631Z,9.40
2023-03-26T01:16:57.252Z,9.41
2023-03-26T01:19:34.136Z,9.40
2023-03-26T01:22:06.246Z,9.39
2023-03-26T01:24:37.218Z,9.39
2023-03-26T01:27:26.381Z,9.40
2023-03-26T01:30:04.028Z,9.39
2023-03-26T01:32:44.944Z,9.40
2023-03-26T01:35:28.926Z,9.41
2023-03-26T01:38:12.835Z,9.46
2023-03-26T01:40:49.478Z,9.44
2023-03-26T01:43:34.220Z,9.43
2023-03-26T01:46:05.523Z,9.40
2023-03-26T01:48:38.804Z,9.40
2023-03-26T01:51:12.043Z,9.38
2023-03-26T01:53:46.027Z,9.38
2023-03-26T01:56:22.693Z,9.37
2023-03-26T01:59:17.357Z,9.37
2023-03-26T02:01:55.876Z,9.35
2023-03-26T02:04:27.409Z,9.33
2023-03-26T02:07:05.882Z,9.28
2023-03-26T02:09:45.872Z,9.24
2023-03-26T02:12:17.996Z,9.16
2023-03-26T02:14:49.021Z,9.10
2023-03-26T02:17:24.436Z,9.06
2023-03-26T02:19:55.474Z,9.01
2023-03-26T02:22:29.770Z,9.02
2023-03-26T02:25:03.059Z,9.03
2023-03-26T02:27:33.852Z,9.06
2023-03-26T02:30:05.800Z,9.05
2023-03-26T02:32:37.097Z,9.05
2023-03-26T02:35:09.641Z,9.03
2023-03-26T02:37:42.105Z,9.00
2023-03-26T02:40:21.187Z,8.97
2023-03-26T02:42:52.575Z,8.92
2023-03-26T02:45:23.613Z,8.91
2023-03-26T02:48:09.649Z,8.95
2023-03-26T02:50:59.772Z,8.93
2023-03-26T02:53:51.184Z,8.91
2023-03-26T02:56:27.642Z,8.90
2023-03-26T02:59:08.565Z,8.90
2023-03-26T03:01:42.869Z,8.91
2023-03-26T03:04:13.969Z,8.90
2023-03-26T03:06:45.896Z,8.89
2023-03-26T03:09:16.889Z,8.86
2023-03-26T03:12:07.436Z,8.88
2023-03-26T03:14:38.854Z,8.90
2023-03-26T03:17:09.657Z,8.89
2023-03-26T03:19:40.454Z,8.90
2023-03-26T03:22:11.449Z,8.89
2023-03-26T03:24:43.968Z,8.88
2023-03-26T03:27:15.565Z,8.90
2023-03-26T03:29:53.786Z,8.90
2023-03-26T03:32:43.073Z,8.90
2023-03-26T03:35:14.421Z,8.89
2023-03-26T03:37:45.156Z,8.89
2023-03-26T03:40:16.815Z,8.89
2023-03-26T03:42:48.621Z,8.88
2023-03-26T03:45:27.601Z,8.87
2023-03-26T03:48:18.862Z,8.88
2023-03-26T03:50:50.464Z,8.91
2023-03-26T03:53:30.474Z,8.87
2023-03-26T03:56:03.252Z,8.86
2023-03-26T03:58:53.985Z,8.88
2023-03-26T04:01:32.997Z,8.84
2023-03-26T04:04:08.014Z,8.88
2023-03-26T04:07:01.561Z,8.92
2023-03-26T04:09:40.736Z,8.96
2023-03-26T04:12:17.807Z,8.97
2023-03-26T04:15:05.069Z,8.97
2023-03-26T04:17:42.561Z,8.99
2023-03-26T04:20:15.834Z,9.04
2023-03-26T04:22:48.616Z,9.17
2023-03-26T04:25:21.511Z,9.17
2023-03-26T04:28:01.414Z,9.17
2023-03-26T04:30:53.773Z,9.21
2023-03-26T04:33:36.436Z,9.22
2023-03-26T04:36:10.413Z,9.23
2023-03-26T04:38:45.011Z,9.24
2023-03-26T04:41:16.759Z,9.22
2023-03-26T04:44:06.945Z,9.20
2023-03-26T04:46:43.575Z,9.22
2023-03-26T04:49:19.919Z,9.29
2023-03-26T04:51:50.992Z,9.27
2023-03-26T04:54:54.463Z,9.22
2023-03-26T04:57:30.921Z,9.20
2023-03-26T05:00:15.063Z,9.19
2023-03-26T05:02:49.814Z,9.22
2023-03-26T05:05:20.930Z,9.22
2023-03-26T05:07:52.557Z,9.24
2023-03-26T05:10:24.811Z,9.28
2023-03-26T05:13:03.864Z,9.28
2023-03-26T05:15:40.022Z,9.24
2023-03-26T05:18:14.046Z,9.20
2023-03-26T05:20:47.892Z,9.20
2023-03-26T05:23:18.582Z,9.21
2023-03-26T05:25:54.688Z,9.16
2023-03-26T05:28:28.349Z,9.19
2023-03-26T05:31:03.066Z,9.22
2023-03-26T05:33:37.554Z,9.24
2023-03-26T05:36:16.001Z,9.26
2023-03-26T05:39:07.141Z,9.24
2023-03-26T05:41:56.524Z,9.35
2023-03-26T05:44:32.414Z,9.42
2023-03-26T05:47:05.521Z,9.42
2023-03-26T05:49:37.219Z,9.38
2023-03-26T05:52:08.226Z,9.40
2023-03-26T05:54:57.190Z,9.43
2023-03-26T05:57:46.709Z,9.42
2023-03-26T06:00:38.508Z,9.42
2023-03-26T06:03:12.709Z,9.43
2023-03-26T06:06:17.808Z,9.49
2023-03-26T06:09:06.664Z,9.55
2023-03-26T06:11:37.489Z,9.57
2023-03-26T06:14:09.609Z,9.59
2023-03-26T06:16:43.691Z,9.68
2023-03-26T06:19:25.296Z,9.77
2023-03-26T06:22:14.112Z,9.90
2023-03-26T06:25:03.695Z,9.95
2023-03-26T06:27:51.126Z,9.99
2023-03-26T06:30:40.534Z,9.98
2023-03-26T06:33:22.735Z,9.96
2023-03-26T06:35:56.051Z,10.03
2023-03-26T06:38:26.906Z,10.08
2023-03-26T06:41:02.613Z,10.11
2023-03-26T06:43:42.035Z,10.10
2023-03-26T06:46:31.377Z,10.10
2023-03-26T06:49:20.906Z,10.09
2023-03-26T06:52:17.894Z,10.10
2023-03-26T06:55:10.448Z,10.20
2023-03-26T06:58:12.036Z,10.57
2023-03-26T07:01:01.842Z,10.65
2023-03-26T07:03:51.569Z,10.72
2023-03-26T07:06:41.433Z,10.77
2023-03-26T07:09:31.370Z,10.85
2023-03-26T07:12:24.980Z,10.92
2023-03-26T07:15:34.017Z,10.93
2023-03-26T07:18:25.333Z,10.86
2023-03-26T07:20:58.047Z,10.90
2023-03-26T07:23:34.499Z,10.92
2023-03-26T07:26:37.613Z,11.00
2023-03-26T07:29:34.890Z,11.09
2023-03-26T07:32:43.233Z,11.26
2023-03-26T07:35:41.695Z,11.46
2023-03-26T07:38:56.195Z,11.71
2023-03-26T07:42:02.173Z,11.86
2023-03-26T07:45:04.203Z,12.00
2023-03-26T07:47:58.868Z,12.05
2023-03-26T07:50:50.286Z,12.11
2023-03-26T07:53:46.408Z,12.14
2023-03-26T07:56:43.878Z,12.21
2023-03-26T07:59:39.549Z,12.18
2023-03-26T08:02:41.447Z,12.12
2023-03-26T08:05:58.485Z,12.03
2023-03-26T08:08:46.469Z,11.90
2023-03-26T08:11:36.061Z,11.70
2023-03-26T08:14:19.050Z,11.59
2023-03-26T08:16:55.988Z,11.51
2023-03-26T08:19:40.799Z,11.43
2023-03-26T08:22:17.969Z,11.33
2023-03-26T08:25:01.335Z,11.23
2023-03-26T08:27:38.991Z,11.15
2023-03-26T08:30:17.149Z,11.17
2023-03-26T08:32:55.471Z,11.14
2023-03-26T08:35:26.923Z,11.12
2023-03-26T08:37:57.709Z,11.06
2023-03-26T08:40:52.303Z,11.13
2023-03-26T08:43:39.144Z,11.18
2023-03-26T08:46:43.468Z,11.21
2023-03-26T08:49:43.947Z,11.26
2023-03-26T08:52:47.368Z,11.32
2023-03-26T08:55:44.481Z,11.37
2023-03-26T08:58:59.404Z,11.42
2023-03-26T09:01:59.791Z,11.39
2023-03-26T09:05:05.145Z,11.46
2023-03-26T09:08:05.900Z,11.52
2023-03-26T09:11:08.422Z,11.60
2023-03-26T09:14:02.414Z,11.62
2023-03-26T09:17:04.689Z,11.57
2023-03-26T09:20:12.331Z,11.53
2023-03-26T09:23:08.193Z,11.62
2023-03-26T09:25:54.322Z,11.66
2023-03-26T09:28:52.412Z,11.69
2023-03-26T09:31:46.086Z,11.70
2023-03-26T09:34:31.658Z,11.69
2023-03-26T09:37:18.924Z,11.68
2023-03-26T09:40:05.203Z,11.73
2023-03-26T09:42:44.390Z,11.80
2023-03-26T09:45:45.217Z,11.84
2023-03-26T09:48:31.184Z,11.94
2023-03-26T09:51:27.792Z,12.02
2023-03-26T09:54:18.183Z,12.13
2023-03-26T09:56:52.501Z,12.45
2023-03-26T09:59:45.567Z,12.77
2023-03-26T10:02:45.925Z,13.03
2023-03-26T10:05:41.560Z,13.22
2023-03-26T10:08:48.211Z,13.39
2023-03-26T10:11:28.506Z,13.42
2023-03-26T10:14:07.353Z,13.44
2023-03-26T10:16:51.927Z,13.47
2023-03-26T10:19:43.136Z,13.51
2023-03-26T10:22:30.612Z,13.65
2023-03-26T10:25:19.141Z,13.84
2023-03-26T10:28:02.493Z,14.04
2023-03-26T10:30:46.941Z,14.22
2023-03-26T10:33:31.842Z,14.23
2023-03-26T10:36:22.707Z,14.47
2023-03-26T10:39:10.574Z,14.78
2023-03-26T10:42:15.478Z,15.17
2023-03-26T10:45:10.227Z,15.29
2023-03-26T10:48:03.256Z,15.39
2023-03-26T10:50:59.152Z,15.57
2023-03-26T10:53:40.092Z,15.66
2023-03-26T10:56:21.159Z,15.87
2023-03-26T10:58:52.475Z,16.22
2023-03-26T11:01:33.594Z,16.56
2023-03-26T11:04:13.079Z,16.70
2023-03-26T11:06:51.201Z,16.69
2023-03-26T11:09:34.777Z,16.60
2023-03-26T11:12:26.816Z,16.53
2023-03-26T11:15:11.831Z,16.56
2023-03-26T11:17:54.623Z,16.51
2023-03-26T11:20:34.447Z,16.33
2023-03-26T11:23:20.792Z,16.10
2023-03-26T11:26:11.547Z,16.02
2023-03-26T11:29:30.858Z,15.89
2023-03-26T11:32:04.772Z,15.66
2023-03-26T11:34:40.229Z,15.49
2023-03-26T11:37:21.072Z,15.36
2023-03-26T11:39:56.546Z,15.20
2023-03-26T11:42:29.893Z,14.96
2023-03-26T11:45:05.198Z,14.74
2023-03-26T11:47:44.624Z,14.66
2023-03-26T11:50:21.918Z,14.57
2023-03-26T11:52:53.477Z,14.48
2023-03-26T11:55:25.147Z,14.39
2023-03-26T11:57:59.436Z,14.30
2023-03-26T12:00:32.069Z,14.23
2023-03-26T12:03:02.985Z,14.15
2023-03-26T12:05:48.685Z,14.10
2023-03-26T12:08:31.530Z,14.03
2023-03-26T12:11:10.367Z,13.96
2023-03-26T12:13:45.763Z,13.88
2023-03-26T12:16:19.008Z,13.78
2023-03-26T12:19:01.132Z,13.76
2023-03-26T12:21:44.243Z,13.73
2023-03-26T12:24:29.391Z,13.68
2023-03-26T12:27:20.403Z,13.64
2023-03-26T12:30:00.258Z,13.60
2023-03-26T12:32:46.351Z,13.58
2023-03-26T12:35:21.141Z,13.59
2023-03-26T12:37:51.895Z,13.57
2023-03-26T12:40:36.631Z,13.57
2023-03-26T12:44:54.606Z,13.54
2023-03-26T12:47:58.513Z,13.54
2023-03-26T12:49:19.132Z,13.59
2023-03-26T12:51:56.757Z,13.60
2023-03-26T12:54:46.090Z,13.61
2023-03-26T12:57:22.353Z,13.57
2023-03-26T13:00:13.334Z,13.52
2023-03-26T13:03:07.164Z,13.50
2023-03-26T13:05:51.817Z,13.47
2023-03-26T13:08:53.456Z,13.47
2023-03-26T13:11:35.162Z,13.46
2023-03-26T13:14:21.938Z,13.44
2023-03-26T13:17:00.641Z,13.44
2023-03-26T13:19:39.230Z,13.43
2023-03-26T13:22:26.048Z,13.47
2023-03-26T13:25:07.491Z,13.48
2023-03-26T13:27:52.072Z,13.46
2023-03-26T13:30:34.446Z,13.42
2023-03-26T13:33:31.363Z,13.37
2023-03-26T13:36:23.086Z,13.32
2023-03-26T13:39:08.107Z,13.28
2023-03-26T13:42:05.692Z,13.28
2023-03-26T13:44:47.155Z,13.30
2023-03-26T13:47:21.617Z,13.34
2023-03-26T13:49:56.921Z,13.36
2023-03-26T13:52:34.325Z,13.38
2023-03-26T13:55:20.889Z,13.37
2023-03-26T13:57:58.245Z,13.29
2023-03-26T14:00:32.562Z,13.27
2023-03-26T14:03:11.701Z,13.25
2023-03-26T14:05:47.665Z,13.23
2023-03-26T14:08:27.063Z,13.22
2023-03-26T14:11:06.473Z,13.20
2023-03-26T14:13:44.333Z,13.18
2023-03-26T14:16:19.419Z,13.14
2023-03-26T14:18:59.105Z,13.06
2023-03-26T14:21:49.888Z,12.96
2023-03-26T14:24:58.794Z,12.89
2023-03-26T14:27:38.670Z,12.82
2023-03-26T14:30:31.390Z,12.74
2023-03-26T14:33:27.519Z,12.64
2023-03-26T14:36:08.080Z,12.43
2023-03-26T14:39:15.898Z,12.19
2023-03-26T14:41:53.252Z,11.89
2023-03-26T14:44:57.656Z,11.71
2023-03-26T14:47:30.223Z,11.51
2023-03-26T14:50:36.016Z,11.39
2023-03-26T14:53:17.283Z,11.28
2023-03-26T14:56:07.509Z,11.23
2023-03-26T14:59:14.819Z,11.18
2023-03-26T15:04:54.042Z,11.17
2023-03-26T15:07:52.755Z,11.13
2023-03-26T15:10:37.992Z,11.05
2023-03-26T15:13:39.074Z,10.96
2023-03-26T15:16:43.289Z,10.84
2023-03-26T15:22:36.458Z,10.74
2023-03-26T15:25:49.058Z,10.76
2023-03-26T15:28:55.386Z,10.73
2023-03-26T15:31:47.642Z,10.62
2023-03-26T15:34:57.032Z,10.49
2023-03-26T15:38:10.176Z,10.34
2023-03-26T15:40:50.140Z,10.22
2023-03-26T15:43:49.949Z,10.16
2023-03-26T15:46:49.847Z,10.12
2023-03-26T15:49:28.650Z,10.12
2023-03-26T15:52:06.565Z,10.15
2023-03-26T15:54:47.726Z,10.19
2023-03-26T15:57:28.766Z,10.24
2023-03-26T16:00:15.437Z,10.31
2023-03-26T16:02:54.737Z,10.35
2023-03-26T16:05:46.418Z,10.31
2023-03-26T16:08:30.787Z,10.25
2023-03-26T16:11:08.037Z,10.20
2023-03-26T16:13:41.418Z,10.16
2023-03-26T16:16:24.791Z,10.10
2023-03-26T16:19:20.213Z,10.04
2023-03-26T16:22:01.618Z,9.99
2023-03-26T16:24:35.067Z,9.95
2023-03-26T16:27:27.352Z,9.88
2023-03-26T16:30:27.439Z,9.84
2023-03-26T16:33:06.326Z,9.78
2023-03-26T16:36:18.492Z,9.74
2023-03-26T16:39:12.693Z,9.69
2023-03-26T16:42:06.042Z,9.64
2023-03-26T16:44:56.600Z,9.62
2023-03-26T16:47:33.969Z,9.62
2023-03-26T16:50:19.701Z,9.64
2023-03-26T16:52:58.786Z,9.62
2023-03-26T16:55:42.831Z,9.62
2023-03-26T16:58:28.976Z,9.60
2023-03-26T17:01:15.968Z,9.57
2023-03-26T17:03:55.914Z,9.59
2023-03-26T17:06:46.988Z,9.62
2023-03-26T17:09:29.983Z,9.66
2023-03-26T17:12:08.405Z,9.71
2023-03-26T17:14:54.500Z,9.74
2023-03-26T17:17:41.529Z,9.75
2023-03-26T17:20:25.361Z,9.77
2023-03-26T17:23:03.736Z,9.79
2023-03-26T17:25:38.961Z,9.78
2023-03-26T17:28:39.714Z,9.81
2023-03-26T17:31:21.201Z,9.80
2023-03-26T17:33:53.480Z,9.75
2023-03-26T17:36:41.162Z,9.70
2023-03-26T17:40:12.624Z,9.67
2023-03-26T17:43:03.482Z,9.68
2023-03-26T17:45:39.211Z,9.68
2023-03-26T17:48:20.649Z,9.65
2023-03-26T17:50:56.548Z,9.63
2023-03-26T17:53:30.756Z,9.60
2023-03-26T17:56:06.550Z,9.56
2023-03-26T17:58:43.094Z,9.51
2023-03-26T18:01:23.727Z,9.48
2023-03-26T18:04:00.139Z,9.42
2023-03-26T18:06:47.417Z,9.37
2023-03-26T18:09:32.948Z,9.36
2023-03-26T18:12:23.726Z,9.34
2023-03-26T18:15:11.197Z,9.35
2023-03-26T18:17:48.637Z,9.36
2023-03-26T18:20:28.780Z,9.32
2023-03-26T18:23:14.518Z,9.32
2023-03-26T18:25:56.712Z,9.29
2023-03-26T18:28:36.130Z,9.29
2023-03-26T18:31:20.572Z,9.29
2023-03-26T18:34:13.093Z,9.33
2023-03-26T18:36:58.766Z,9.37
2023-03-26T18:39:32.869Z,9.38
2023-03-26T18:42:03.680Z,9.36
2023-03-26T18:44:36.758Z,9.32
2023-03-26T18:47:10.497Z,9.33
2023-03-26T18:49:43.037Z,9.29
2023-03-26T18:52:17.687Z,9.22
2023-03-26T18:54:53.892Z,9.20
2023-03-26T18:57:27.134Z,9.22
2023-03-26T19:00:10.309Z,9.66
2023-03-26T19:02:41.993Z,10.23
2023-03-26T19:05:17.728Z,10.68
2023-03-26T19:07:52.311Z,11.08
2023-03-26T19:10:25.226Z,11.48
2023-03-26T19:13:01.301Z,11.78
2023-03-26T19:15:33.888Z,12.04
2023-03-26T19:18:07.454Z,12.27
2023-03-26T19:20:43.490Z,12.37
2023-03-26T19:23:18.639Z,12.25
2023-03-26T19:25:51.998Z,11.93
2023-03-26T19:28:25.722Z,11.72
2023-03-26T19:30:59.652Z,11.60
2023-03-26T19:33:37.815Z,11.41
2023-03-26T19:36:21.214Z,11.21
2023-03-26T19:38:54.893Z,11.03
2023-03-26T19:41:27.929Z,10.93
2023-03-26T19:44:02.007Z,10.79
2023-03-26T19:46:53.803Z,10.73
2023-03-26T19:49:32.815Z,10.73
2023-03-26T19:52:16.211Z,10.75
2023-03-26T19:55:04.699Z,10.72
2023-03-26T19:57:37.866Z,10.67
2023-03-26T20:00:14.338Z,10.66
2023-03-26T20:02:47.066Z,10.65
2023-03-26T20:05:24.464Z,10.62
2023-03-26T20:07:57.030Z,10.56
2023-03-26T20:10:26.319Z,10.52
2023-03-26T20:12:58.404Z,10.41
2023-03-26T20:15:33.408Z,10.31
2023-03-26T20:18:04.444Z,10.28
2023-03-26T20:20:36.501Z,10.30
2023-03-26T20:23:11.736Z,10.30
2023-03-26T20:25:51.701Z,10.32
2023-03-26T20:28:24.628Z,10.35
2023-03-26T20:30:55.644Z,10.31
2023-03-26T20:33:27.760Z,10.29
2023-03-26T20:36:00.090Z,10.26
2023-03-26T20:38:39.003Z,10.23
2023-03-26T20:41:13.994Z,10.19
2023-03-26T20:43:45.078Z,10.20
2023-03-26T20:46:20.347Z,10.25
2023-03-26T20:48:51.800Z,10.30
2023-03-26T20:51:22.544Z,10.36
2023-03-26T20:53:54.197Z,10.28
2023-03-26T20:56:25.894Z,10.13
2023-03-26T20:59:09.847Z,10.03
2023-03-26T21:01:42.189Z,10.06
2023-03-26T21:04:13.203Z,10.14
2023-03-26T21:06:44.474Z,10.17
2023-03-26T21:09:18.862Z,10.21
2023-03-26T21:12:00.645Z,10.20
2023-03-26T21:14:39.248Z,10.12
2023-03-26T21:17:13.723Z,10.09
2023-03-26T21:19:45.794Z,10.07
2023-03-26T21:22:27.732Z,10.02
2023-03-26T21:25:06.666Z,9.89
2023-03-26T21:27:44.691Z,9.87
2023-03-26T21:30:17.818Z,9.89
2023-03-26T21:32:50.541Z,9.88
2023-03-26T21:35:22.979Z,9.90
2023-03-26T21:37:57.628Z,9.89
2023-03-26T21:40:29.446Z,9.86
2023-03-26T21:43:01.399Z,9.86
2023-03-26T21:45:33.565Z,9.93
2023-03-26T21:48:05.564Z,9.95
2023-03-26T21:50:37.608Z,10.02
2023-03-26T21:53:12.765Z,10.08
2023-03-26T21:55:56.393Z,10.10
2023-03-26T21:58:41.871Z,10.12
2023-03-26T22:01:35.504Z,10.12
2023-03-26T22:04:13.551Z,10.14
2023-03-26T22:06:50.818Z,10.17
2023-03-26T22:09:30.082Z,10.19
2023-03-26T22:12:07.325Z,10.19
2023-03-26T22:14:38.741Z,10.17
2023-03-26T22:17:09.639Z,10.12
2023-03-26T22:19:44.273Z,10.11
2023-03-26T22:22:14.998Z,10.09
2023-03-26T22:24:45.828Z,9.91
2023-03-26T22:27:16.791Z,9.69
2023-03-26T22:29:47.565Z,9.50
2023-03-26T22:32:18.376Z,9.43
2023-03-26T22:34:49.088Z,9.50
2023-03-26T22:37:19.751Z,9.65
2023-03-26T22:39:50.525Z,9.75
2023-03-26T22:42:21.340Z,9.82
2023-03-26T22:44:52.006Z,9.84
2023-03-26T22:47:22.823Z,9.89
2023-03-26T22:49:53.531Z,9.92
2023-03-26T22:52:24.482Z,9.92
2023-03-26T22:54:55.180Z,9.89
2023-03-26T22:57:26.083Z,9.84
2023-03-26T22:59:56.799Z,9.78
2023-03-26T23:02:27.546Z,9.74
2023-03-26T23:04:58.482Z,9.68
2023-03-26T23:07:29.188Z,9.60
2023-03-26T23:10:00.015Z,9.53
2023-03-26T23:12:30.702Z,9.48
2023-03-26T23:15:05.086Z,9.38
2023-03-26T23:17:37.756Z,9.43
2023-03-26T23:20:15.451Z,9.50
2023-03-26T23:22:46.457Z,9.59
2023-03-26T23:25:17.420Z,9.67
2023-03-26T23:27:48.530Z,9.73
2023-03-26T23:30:19.718Z,9.77
2023-03-26T23:32:50.595Z,9.79
2023-03-26T23:35:21.401Z,9.78
2023-03-26T23:37:52.277Z,9.78
2023-03-26T23:40:23.001Z,9.80
2023-03-26T23:42:53.618Z,9.81
2023-03-26T23:45:24.456Z,9.82
2023-03-26T23:47:56.132Z,9.84
2023-03-26T23:50:29.135Z,9.83
2023-03-26T23:53:00.314Z,9.78
2023-03-26T23:55:31.051Z,9.73
2023-03-26T23:58:01.788Z,9.70
