createdAt,value
2022-10-22T00:00:44.563Z,95.98
2022-10-22T00:03:12.479Z,96.31
2022-10-22T00:05:40.348Z,96.21
2022-10-22T00:08:07.929Z,96.27
2022-10-22T00:10:38.094Z,96.49
2022-10-22T00:13:05.716Z,96.66
2022-10-22T00:15:33.668Z,96.50
2022-10-22T00:18:01.150Z,96.73
2022-10-22T00:20:28.677Z,96.81
2022-10-22T00:22:56.140Z,97.11
2022-10-22T00:25:23.653Z,97.20
2022-10-22T00:27:51.338Z,97.12
2022-10-22T00:30:19.316Z,97.51
2022-10-22T00:32:46.917Z,97.36
2022-10-22T00:35:14.656Z,97.61
2022-10-22T00:37:42.073Z,97.33
2022-10-22T00:40:10.462Z,97.63
2022-10-22T00:42:38.362Z,97.74
2022-10-22T00:45:11.773Z,97.49
2022-10-22T00:47:43.427Z,97.62
2022-10-22T00:50:27.139Z,97.81
2022-10-22T00:52:56.362Z,97.80
2022-10-22T00:55:25.697Z,97.95
2022-10-22T00:57:55.768Z,97.77
2022-10-22T01:00:24.157Z,97.86
2022-10-22T01:02:53.572Z,97.99
2022-10-22T01:05:21.728Z,98.03
2022-10-22T01:07:52.158Z,97.99
2022-10-22T01:10:31.587Z,98.00
2022-10-22T01:13:22.113Z,97.91
2022-10-22T01:16:04.542Z,98.02
2022-10-22T01:18:41.744Z,98.03
2022-10-22T01:21:19.026Z,97.80
2022-10-22T01:24:08.102Z,97.96
2022-10-22T01:27:12.584Z,98.26
2022-10-22T01:29:40.264Z,98.66
2022-10-22T01:32:22.511Z,98.74
2022-10-22T01:35:00.311Z,98.97
2022-10-22T01:37:32.953Z,99.02
2022-10-22T01:40:01.637Z,98.71
2022-10-22T01:42:29.331Z,98.89
2022-10-22T01:44:56.851Z,99.07
2022-10-22T01:48:01.057Z,99.16
2022-10-22T01:50:28.502Z,99.31
2022-10-22T01:53:12.009Z,99.19
2022-10-22T01:56:06.702Z,99.08
2022-10-22T01:58:36.980Z,99.38
2022-10-22T02:01:26.153Z,99.34
2022-10-22T02:04:20.415Z,99.43
2022-10-22T02:06:52.670Z,99.52
2022-10-22T02:09:24.267Z,99.43
2022-10-22T02:11:52.787Z,99.65
2022-10-22T02:14:21.745Z,99.84
2022-10-22T02:16:50.824Z,100.00
2022-10-22T02:19:30.780Z,100.00
2022-10-22T02:21:58.200Z,100.00
2022-10-22T02:24:26.023Z,100.00
2022-10-22T02:27:19.888Z,100.00
2022-10-22T02:29:49.125Z,100.00
2022-10-22T02:32:21.632Z,100.00
2022-10-22T02:34:51.156Z,100.00
2022-10-22T02:37:19.230Z,100.00
2022-10-22T02:39:47.163Z,100.00
2022-10-22T02:42:15.332Z,100.00
2022-10-22T02:44:43.924Z,100.00
2022-10-22T02:47:11.364Z,100.00
2022-10-22T02:49:38.779Z,100.00
2022-10-22T02:52:06.271Z,100.00
2022-10-22T02:54:34.106Z,100.00
2022-10-22T02:57:01.709Z,100.00
2022-10-22T02:59:33.336Z,100.00
2022-10-22T03:02:01.022Z,100.00
2022-10-22T03:04:28.649Z,100.00
2022-10-22T03:06:56.598Z,100.00
2022-10-22T03:09:24.980Z,100.00
2022-10-22T03:11:52.764Z,100.00
2022-10-22T03:14:20.515Z,100.00
2022-10-22T03:16:48.150Z,100.00
2022-10-22T03:19:15.860Z,100.00
2022-10-22T03:21:52.616Z,100.00
2022-10-22T03:24:26.125Z,100.00
2022-10-22T03:26:53.632Z,100.00
2022-10-22T03:29:23.866Z,100.00
2022-10-22T03:31:52.348Z,100.00
2022-10-22T03:34:20.458Z,100.00
2022-10-22T03:36:49.552Z,100.00
2022-10-22T03:39:19.377Z,100.00
2022-10-22T03:41:48.541Z,100.00
2022-10-22T03:44:18.265Z,100.00
2022-10-22T03:46:45.706Z,100.00
2022-10-22T03:49:13.159Z,100.00
2022-10-22T03:51:40.746Z,100.00
2022-10-22T03:54:08.280Z,100.00
2022-10-22T03:56:35.763Z,100.00
2022-10-22T03:59:04.281Z,100.00
2022-10-22T04:01:31.877Z,100.00
2022-10-22T04:03:59.437Z,100.00
2022-10-22T04:06:27.090Z,100.00
2022-10-22T04:08:54.808Z,100.00
2022-10-22T04:11:22.889Z,100.00
2022-10-22T04:13:50.516Z,100.00
2022-10-22T04:16:20.756Z,100.00
2022-10-22T04:18:49.703Z,100.00
2022-10-22T04:21:18.530Z,100.00
2022-10-22T04:23:47.715Z,99.38
2022-10-22T04:26:16.837Z,99.29
2022-10-22T04:28:45.711Z,99.88
2022-10-22T04:31:19.051Z,99.33
2022-10-22T04:33:47.304Z,99.69
2022-10-22T04:36:18.032Z,98.69
2022-10-22T04:38:47.719Z,98.43
2022-10-22T04:41:17.785Z,98.69
2022-10-22T04:43:46.450Z,98.21
2022-10-22T04:46:15.927Z,97.54
2022-10-22T04:48:44.988Z,98.09
2022-10-22T04:51:15.732Z,98.01
2022-10-22T04:53:44.084Z,97.59
2022-10-22T04:56:21.945Z,97.11
2022-10-22T04:58:55.503Z,97.14
2022-10-22T05:01:26.072Z,96.95
2022-10-22T05:03:56.010Z,96.72
2022-10-22T05:06:24.493Z,96.27
2022-10-22T05:08:57.807Z,96.66
2022-10-22T05:11:28.445Z,96.88
2022-10-22T05:14:00.211Z,96.76
2022-10-22T05:16:29.818Z,97.42
2022-10-22T05:18:59.549Z,97.61
2022-10-22T05:21:27.855Z,97.18
2022-10-22T05:23:59.981Z,97.66
2022-10-22T05:26:28.804Z,97.37
2022-10-22T05:28:56.829Z,97.78
2022-10-22T05:31:24.723Z,97.75
2022-10-22T05:33:52.435Z,96.78
2022-10-22T05:36:21.982Z,96.99
2022-10-22T05:38:50.356Z,97.39
2022-10-22T05:41:21.163Z,96.97
2022-10-22T05:43:49.394Z,96.63
2022-10-22T05:46:23.057Z,96.54
2022-10-22T05:48:55.923Z,96.15
2022-10-22T05:51:24.535Z,95.89
2022-10-22T05:53:54.617Z,95.55
2022-10-22T05:56:22.900Z,95.93
2022-10-22T05:58:51.276Z,95.42
2022-10-22T06:01:24.506Z,96.07
2022-10-22T06:04:00.780Z,95.99
2022-10-22T06:06:44.193Z,95.48
2022-10-22T06:12:13.789Z,94.60
2022-10-22T06:14:41.607Z,94.89
2022-10-22T06:17:09.698Z,94.65
2022-10-22T06:19:37.518Z,94.77
2022-10-22T06:22:05.465Z,95.18
2022-10-22T06:24:32.973Z,95.08
2022-10-22T06:27:00.525Z,94.55
2022-10-22T06:29:28.248Z,94.13
2022-10-22T06:31:55.758Z,93.91
2022-10-22T06:34:23.406Z,94.16
2022-10-22T06:36:51.756Z,93.86
2022-10-22T06:39:19.456Z,93.68
2022-10-22T06:41:47.144Z,93.90
2022-10-22T06:44:16.733Z,93.91
2022-10-22T06:46:44.703Z,92.50
2022-10-22T06:49:14.624Z,93.01
2022-10-22T06:51:42.242Z,93.21
2022-10-22T06:54:10.435Z,92.77
2022-10-22T06:56:37.925Z,92.84
2022-10-22T06:59:05.370Z,92.60
2022-10-22T07:01:34.843Z,91.50
2022-10-22T07:04:03.562Z,90.48
2022-10-22T07:06:31.224Z,89.68
2022-10-22T07:09:00.101Z,87.13
2022-10-22T07:11:40.844Z,84.72
2022-10-22T07:14:09.057Z,82.52
2022-10-22T07:16:36.630Z,80.66
2022-10-22T07:19:04.964Z,80.14
2022-10-22T07:21:32.536Z,79.21
2022-10-22T07:24:00.336Z,77.24
2022-10-22T07:26:30.945Z,75.75
2022-10-22T07:29:01.882Z,74.80
2022-10-22T07:31:29.676Z,74.20
2022-10-22T07:33:57.864Z,73.62
2022-10-22T07:36:26.009Z,72.42
2022-10-22T07:38:57.197Z,72.36
2022-10-22T07:41:26.383Z,71.78
2022-10-22T07:43:54.645Z,71.05
2022-10-22T07:46:23.201Z,69.96
2022-10-22T07:48:51.265Z,70.13
2022-10-22T07:51:18.944Z,70.01
2022-10-22T07:53:46.466Z,70.33
2022-10-22T07:56:14.382Z,69.96
2022-10-22T07:58:42.210Z,70.02
2022-10-22T08:01:10.030Z,71.25
2022-10-22T08:03:37.689Z,69.46
2022-10-22T08:06:05.845Z,68.97
2022-10-22T08:08:34.826Z,68.27
2022-10-22T08:11:02.483Z,67.17
2022-10-22T08:13:30.783Z,67.32
2022-10-22T08:16:00.153Z,66.63
2022-10-22T08:18:27.959Z,66.61
2022-10-22T08:20:56.114Z,66.25
2022-10-22T08:23:26.089Z,68.06
2022-10-22T08:25:57.762Z,69.56
2022-10-22T08:28:26.118Z,70.31
2022-10-22T08:30:53.618Z,71.38
2022-10-22T08:33:21.264Z,72.30
2022-10-22T08:35:49.919Z,72.86
2022-10-22T08:38:18.478Z,73.07
2022-10-22T08:40:49.888Z,72.74
2022-10-22T08:43:29.207Z,73.76
2022-10-22T08:46:11.691Z,73.45
2022-10-22T08:48:48.144Z,74.16
2022-10-22T08:51:19.249Z,73.80
2022-10-22T08:54:04.834Z,74.13
2022-10-22T08:56:34.906Z,73.93
2022-10-22T08:59:21.096Z,73.82
2022-10-22T09:01:53.096Z,74.64
2022-10-22T09:04:30.366Z,74.59
2022-10-22T09:07:00.184Z,74.69
2022-10-22T09:09:33.180Z,74.13
2022-10-22T09:12:02.534Z,73.91
2022-10-22T09:14:30.362Z,74.02
2022-10-22T09:17:29.390Z,74.09
2022-10-22T09:20:23.858Z,73.20
2022-10-22T09:23:19.731Z,72.92
2022-10-22T09:25:49.239Z,72.79
2022-10-22T09:28:17.534Z,71.00
2022-10-22T09:30:45.867Z,70.01
2022-10-22T09:33:20.158Z,70.58
2022-10-22T09:35:57.688Z,71.19
2022-10-22T09:38:28.900Z,71.38
2022-10-22T09:41:00.148Z,68.76
2022-10-22T09:43:27.917Z,69.40
2022-10-22T09:45:59.157Z,69.08
2022-10-22T09:48:34.576Z,69.05
2022-10-22T09:51:06.741Z,68.99
2022-10-22T09:53:41.959Z,69.05
2022-10-22T09:56:20.402Z,68.85
2022-10-22T09:58:51.308Z,68.34
2022-10-22T10:01:26.238Z,67.97
2022-10-22T10:03:53.963Z,67.98
2022-10-22T10:06:23.453Z,67.79
2022-10-22T10:08:51.298Z,68.04
2022-10-22T10:11:45.620Z,66.87
2022-10-22T10:14:35.492Z,66.34
2022-10-22T10:17:31.952Z,66.85
2022-10-22T10:20:17.353Z,67.26
2022-10-22T10:22:45.009Z,67.43
2022-10-22T10:25:39.382Z,67.47
2022-10-22T10:28:19.432Z,67.44
2022-10-22T10:31:10.996Z,66.80
2022-10-22T10:33:45.055Z,66.92
2022-10-22T10:36:27.882Z,67.38
2022-10-22T10:38:58.350Z,67.12
2022-10-22T10:41:42.267Z,65.76
2022-10-22T10:44:31.198Z,65.34
2022-10-22T10:47:26.128Z,65.87
2022-10-22T10:50:01.156Z,66.38
2022-10-22T10:52:34.372Z,66.74
2022-10-22T10:55:20.366Z,66.99
2022-10-22T10:58:03.322Z,66.51
2022-10-22T11:00:40.996Z,66.43
2022-10-22T11:03:36.598Z,66.32
2022-10-22T11:06:09.770Z,66.51
2022-10-22T11:08:46.284Z,66.88
2022-10-22T11:11:32.861Z,65.92
2022-10-22T11:14:10.599Z,66.19
2022-10-22T11:17:16.913Z,66.13
2022-10-22T11:19:57.868Z,65.54
2022-10-22T11:22:50.514Z,66.17
2022-10-22T11:25:33.346Z,66.38
2022-10-22T11:28:13.211Z,66.75
2022-10-22T11:30:45.322Z,67.05
2022-10-22T11:33:18.379Z,67.59
2022-10-22T11:35:47.184Z,67.18
2022-10-22T11:38:17.859Z,66.49
2022-10-22T11:40:50.333Z,66.85
2022-10-22T11:43:30.196Z,66.33
2022-10-22T11:46:03.776Z,66.72
2022-10-22T11:48:37.832Z,66.92
2022-10-22T11:51:30.003Z,66.01
2022-10-22T11:53:58.429Z,66.21
2022-10-22T11:56:27.907Z,67.13
2022-10-22T11:58:55.807Z,67.16
2022-10-22T12:01:30.053Z,66.35
2022-10-22T12:03:57.871Z,66.88
2022-10-22T12:06:29.393Z,67.13
2022-10-22T12:09:01.652Z,66.68
2022-10-22T12:11:37.195Z,66.32
2022-10-22T12:14:24.392Z,66.30
2022-10-22T12:16:57.723Z,66.38
2022-10-22T12:19:46.780Z,66.32
2022-10-22T12:22:17.907Z,67.33
2022-10-22T12:24:52.542Z,67.09
2022-10-22T12:27:23.049Z,67.06
2022-10-22T12:29:59.082Z,67.09
2022-10-22T12:32:41.460Z,67.00
2022-10-22T12:35:16.883Z,66.86
2022-10-22T12:37:44.658Z,67.52
2022-10-22T12:40:23.362Z,67.57
2022-10-22T12:42:56.687Z,67.50
2022-10-22T12:45:28.332Z,67.63
2022-10-22T12:48:01.099Z,67.33
2022-10-22T12:50:37.574Z,67.35
2022-10-22T12:53:23.088Z,68.14
2022-10-22T12:55:52.992Z,67.88
2022-10-22T12:58:26.537Z,67.80
2022-10-22T13:01:00.880Z,68.18
2022-10-22T13:03:30.426Z,67.71
2022-10-22T13:06:14.213Z,68.34
2022-10-22T13:08:41.943Z,67.93
2022-10-22T13:11:11.529Z,68.03
2022-10-22T13:13:38.926Z,68.25
2022-10-22T13:16:24.564Z,68.25
2022-10-22T13:18:53.221Z,68.15
2022-10-22T13:21:28.044Z,68.41
2022-10-22T13:24:03.550Z,68.14
2022-10-22T13:26:35.001Z,68.08
2022-10-22T13:29:10.582Z,68.21
2022-10-22T13:31:47.129Z,67.97
2022-10-22T13:34:19.516Z,68.29
2022-10-22T13:36:48.109Z,68.54
2022-10-22T13:39:20.916Z,68.88
2022-10-22T13:41:52.170Z,68.99
2022-10-22T13:44:20.193Z,68.96
2022-10-22T13:46:48.883Z,69.54
2022-10-22T13:49:19.761Z,69.17
2022-10-22T13:51:47.707Z,69.40
2022-10-22T13:54:22.465Z,69.50
2022-10-22T13:56:50.203Z,69.73
2022-10-22T13:59:21.190Z,69.92
2022-10-22T14:01:52.243Z,70.09
2022-10-22T14:04:19.811Z,70.14
2022-10-22T14:06:47.325Z,70.19
2022-10-22T14:09:16.209Z,70.62
2022-10-22T14:11:43.898Z,70.86
2022-10-22T14:14:14.356Z,70.73
2022-10-22T14:16:42.162Z,70.98
2022-10-22T14:19:16.585Z,70.82
2022-10-22T14:21:44.447Z,70.87
2022-10-22T14:24:13.382Z,71.04
2022-10-22T14:26:41.552Z,71.32
2022-10-22T14:29:11.124Z,71.32
2022-10-22T14:34:15.756Z,71.44
2022-10-22T14:36:44.158Z,71.72
2022-10-22T14:39:13.264Z,71.63
2022-10-22T14:41:41.871Z,72.13
2022-10-22T14:44:12.900Z,72.46
2022-10-22T14:46:42.776Z,72.44
2022-10-22T14:49:10.487Z,72.41
2022-10-22T14:51:38.230Z,72.73
2022-10-22T14:54:05.710Z,73.30
2022-10-22T14:56:33.338Z,73.27
2022-10-22T14:59:01.206Z,73.47
2022-10-22T15:01:28.790Z,73.26
2022-10-22T15:03:56.362Z,73.19
2022-10-22T15:06:24.156Z,73.29
2022-10-22T15:08:52.176Z,73.15
2022-10-22T15:11:21.342Z,73.38
2022-10-22T15:13:48.960Z,73.67
2022-10-22T15:16:16.738Z,73.90
2022-10-22T15:18:44.936Z,74.18
2022-10-22T15:21:18.299Z,74.44
2022-10-22T15:23:46.094Z,74.50
2022-10-22T15:26:14.147Z,74.72
2022-10-22T15:28:42.562Z,74.83
2022-10-22T15:31:13.551Z,75.62
2022-10-22T15:33:42.714Z,75.43
2022-10-22T15:36:13.008Z,75.63
2022-10-22T15:38:40.731Z,76.21
2022-10-22T15:41:10.410Z,76.49
2022-10-22T15:43:38.133Z,76.76
2022-10-22T15:46:17.530Z,76.97
2022-10-22T15:48:45.841Z,77.26
2022-10-22T15:51:17.137Z,77.46
2022-10-22T15:53:51.531Z,77.46
2022-10-22T15:56:19.550Z,77.24
2022-10-22T15:58:47.888Z,77.61
2022-10-22T16:01:15.483Z,77.08
2022-10-22T16:03:43.207Z,77.08
2022-10-22T16:06:11.006Z,77.15
2022-10-22T16:08:38.857Z,77.07
2022-10-22T16:11:06.456Z,77.02
2022-10-22T16:13:36.068Z,76.86
2022-10-22T16:16:08.237Z,76.64
2022-10-22T16:18:35.974Z,76.56
2022-10-22T16:21:04.335Z,76.74
2022-10-22T16:23:31.830Z,76.80
2022-10-22T16:26:01.980Z,77.19
2022-10-22T16:28:29.830Z,77.21
2022-10-22T16:31:02.166Z,77.65
2022-10-22T16:33:39.163Z,77.66
2022-10-22T16:36:12.443Z,77.62
2022-10-22T16:38:40.426Z,77.99
2022-10-22T16:41:18.522Z,78.04
2022-10-22T16:43:48.571Z,78.12
2022-10-22T16:46:19.334Z,78.11
2022-10-22T16:48:48.883Z,78.19
2022-10-22T16:51:19.934Z,78.36
2022-10-22T16:53:47.968Z,78.82
2022-10-22T16:56:16.774Z,78.75
2022-10-22T16:58:49.786Z,78.48
2022-10-22T17:01:19.398Z,79.14
2022-10-22T17:03:47.218Z,79.52
2022-10-22T17:06:15.612Z,79.58
2022-10-22T17:08:43.702Z,80.21
2022-10-22T17:11:16.952Z,80.42
2022-10-22T17:13:46.901Z,80.22
2022-10-22T17:16:17.658Z,80.45
2022-10-22T17:21:20.573Z,80.72
2022-10-22T17:23:49.177Z,81.05
2022-10-22T17:26:20.913Z,81.00
2022-10-22T17:28:49.498Z,81.55
2022-10-22T17:31:19.339Z,81.98
2022-10-22T17:33:50.217Z,81.96
2022-10-22T17:36:19.075Z,82.28
2022-10-22T17:38:50.624Z,82.47
2022-10-22T17:41:20.922Z,82.53
2022-10-22T17:43:49.078Z,82.81
2022-10-22T17:46:21.147Z,82.78
2022-10-22T17:48:54.613Z,82.57
2022-10-22T17:51:25.142Z,83.44
2022-10-22T17:53:52.877Z,83.02
2022-10-22T17:56:23.042Z,83.41
2022-10-22T17:58:51.714Z,83.38
2022-10-22T18:01:30.069Z,83.84
2022-10-22T18:04:07.885Z,84.27
2022-10-22T18:06:35.724Z,84.28
2022-10-22T18:09:06.226Z,84.04
2022-10-22T18:11:36.625Z,84.01
2022-10-22T18:14:05.179Z,84.33
2022-10-22T18:16:33.030Z,85.15
2022-10-22T18:19:01.385Z,84.19
2022-10-22T18:21:30.606Z,84.93
2022-10-22T18:24:02.161Z,84.67
2022-10-22T18:26:30.109Z,85.33
2022-10-22T18:28:58.163Z,85.17
2022-10-22T18:31:27.202Z,85.41
2022-10-22T18:33:55.628Z,85.39
2022-10-22T18:36:25.786Z,85.10
2022-10-22T18:38:56.066Z,85.21
2022-10-22T18:41:24.328Z,84.42
2022-10-22T18:43:53.989Z,85.29
2022-10-22T18:46:22.299Z,84.92
2022-10-22T18:48:53.233Z,85.45
2022-10-22T18:51:21.034Z,85.47
2022-10-22T18:54:05.471Z,86.18
2022-10-22T18:56:40.775Z,85.85
2022-10-22T18:59:24.192Z,86.25
2022-10-22T19:01:53.829Z,86.81
2022-10-22T19:04:22.154Z,86.10
2022-10-22T19:06:50.410Z,86.69
2022-10-22T19:09:18.491Z,87.38
2022-10-22T19:11:46.902Z,86.69
2022-10-22T19:14:15.081Z,86.64
2022-10-22T19:16:42.918Z,87.57
2022-10-22T19:19:14.809Z,87.47
2022-10-22T19:21:42.784Z,87.32
2022-10-22T19:24:11.561Z,87.55
2022-10-22T19:26:39.884Z,87.63
2022-10-22T19:29:10.966Z,87.84
2022-10-22T19:31:40.800Z,88.22
2022-10-22T19:34:09.864Z,88.47
2022-10-22T19:36:37.340Z,88.51
2022-10-22T19:39:06.342Z,88.28
2022-10-22T19:41:34.017Z,88.96
2022-10-22T19:44:02.028Z,89.00
2022-10-22T19:46:33.133Z,88.63
2022-10-22T19:49:02.956Z,89.19
2022-10-22T19:51:33.931Z,89.14
2022-10-22T19:54:05.278Z,89.01
2022-10-22T19:56:34.908Z,89.12
2022-10-22T19:59:05.217Z,89.15
2022-10-22T20:01:32.946Z,89.21
2022-10-22T20:04:01.622Z,89.18
2022-10-22T20:06:30.330Z,89.01
2022-10-22T20:08:58.946Z,88.75
2022-10-22T20:11:29.220Z,88.55
2022-10-22T20:13:57.590Z,89.04
2022-10-22T20:16:29.698Z,89.28
2022-10-22T20:19:05.314Z,89.59
2022-10-22T20:21:34.952Z,89.14
2022-10-22T20:24:02.735Z,90.06
2022-10-22T20:26:31.749Z,89.79
2022-10-22T20:29:02.536Z,90.03
2022-10-22T20:31:30.793Z,89.57
2022-10-22T20:34:01.178Z,90.07
2022-10-22T20:36:31.114Z,89.60
2022-10-22T20:39:02.470Z,89.56
2022-10-22T20:41:30.518Z,88.75
2022-10-22T20:43:58.242Z,89.27
2022-10-22T20:46:34.251Z,89.71
2022-10-22T20:49:07.339Z,89.28
2022-10-22T20:51:36.244Z,90.03
2022-10-22T20:54:07.596Z,89.97
2022-10-22T20:56:40.232Z,90.56
2022-10-22T20:59:11.063Z,90.28
2022-10-22T21:01:44.660Z,90.34
2022-10-22T21:04:12.596Z,90.11
2022-10-22T21:06:41.806Z,90.94
2022-10-22T21:09:16.495Z,90.62
2022-10-22T21:11:44.209Z,90.64
2022-10-22T21:14:13.607Z,90.61
2022-10-22T21:16:45.749Z,90.84
2022-10-22T21:19:13.383Z,91.17
2022-10-22T21:21:41.281Z,90.97
2022-10-22T21:24:09.288Z,91.27
2022-10-22T21:26:38.759Z,91.02
2022-10-22T21:29:07.114Z,91.38
2022-10-22T21:31:35.183Z,91.11
2022-10-22T21:34:03.053Z,91.45
2022-10-22T21:36:30.487Z,90.64
2022-10-22T21:38:58.001Z,90.31
2022-10-22T21:41:25.502Z,91.05
2022-10-22T21:43:53.016Z,90.57
2022-10-22T21:46:23.171Z,91.40
2022-10-22T21:48:55.870Z,91.52
2022-10-22T21:51:24.269Z,91.67
2022-10-22T21:56:32.816Z,91.80
2022-10-22T21:59:01.888Z,91.31
2022-10-22T22:01:29.359Z,91.49
2022-10-22T22:03:56.911Z,91.21
2022-10-22T22:06:29.524Z,91.41
2022-10-22T22:08:58.770Z,91.30
2022-10-22T22:11:27.796Z,92.02
2022-10-22T22:13:55.899Z,91.27
2022-10-22T22:16:28.413Z,90.76
2022-10-22T22:18:58.507Z,91.47
2022-10-22T22:21:27.780Z,91.15
2022-10-22T22:23:55.622Z,91.66
2022-10-22T22:26:29.516Z,91.21
2022-10-22T22:29:00.911Z,91.39
2022-10-22T22:31:30.782Z,91.33
2022-10-22T22:34:05.103Z,92.00
2022-10-22T22:36:38.040Z,91.86
2022-10-22T22:39:08.356Z,92.55
2022-10-22T22:41:35.970Z,92.09
2022-10-22T22:44:03.847Z,92.72
2022-10-22T22:46:31.479Z,92.93
2022-10-22T22:48:59.032Z,93.30
2022-10-22T22:51:26.703Z,93.17
2022-10-22T22:53:54.200Z,92.93
2022-10-22T22:56:26.401Z,93.68
2022-10-22T22:58:54.672Z,93.81
2022-10-22T23:01:28.497Z,94.21
2022-10-22T23:03:58.895Z,94.35
2022-10-22T23:06:29.517Z,94.71
2022-10-22T23:08:57.809Z,95.15
2022-10-22T23:11:26.854Z,94.73
2022-10-22T23:13:56.995Z,95.25
2022-10-22T23:16:29.303Z,95.12
2022-10-22T23:18:57.558Z,95.26
2022-10-22T23:21:28.281Z,95.03
2022-10-22T23:23:58.627Z,95.48
2022-10-22T23:26:29.928Z,95.26
2022-10-22T23:29:16.022Z,95.03
2022-10-22T23:31:44.197Z,95.24
2022-10-22T23:34:14.355Z,95.32
2022-10-22T23:36:42.062Z,95.66
2022-10-22T23:39:13.233Z,96.07
2022-10-22T23:41:41.316Z,96.17
2022-10-22T23:44:09.439Z,96.37
2022-10-22T23:46:40.461Z,96.73
2022-10-22T23:49:09.722Z,96.93
2022-10-22T23:51:38.788Z,96.72
2022-10-22T23:54:10.189Z,97.30
2022-10-22T23:56:38.122Z,97.16
2022-10-22T23:59:06.891Z,98.00
