createdAt,value
2017-08-01T00:01:49.496Z,18.50
2017-08-01T00:04:17.082Z,18.40
2017-08-01T00:06:45.347Z,18.20
2017-08-01T00:09:12.933Z,18.20
2017-08-01T00:11:41.200Z,18.10
2017-08-01T00:14:08.739Z,18.10
2017-08-01T00:16:37.056Z,18.10
2017-08-01T00:19:04.630Z,18.10
2017-08-01T00:21:32.160Z,18.10
2017-08-01T00:23:59.731Z,18.10
2017-08-01T00:26:27.313Z,18.00
2017-08-01T00:28:54.844Z,18.00
2017-08-01T00:31:22.784Z,18.00
2017-08-01T00:33:50.900Z,18.10
2017-08-01T00:36:18.424Z,18.20
2017-08-01T00:38:45.980Z,18.30
2017-08-01T00:41:13.552Z,18.30
2017-08-01T00:43:41.058Z,18.30
2017-08-01T00:46:08.628Z,18.10
2017-08-01T00:48:36.721Z,18.00
2017-08-01T00:51:04.256Z,18.00
2017-08-01T00:53:31.733Z,18.00
2017-08-01T00:56:00.827Z,18.00
2017-08-01T00:58:28.381Z,18.00
2017-08-01T01:00:55.869Z,18.00
2017-08-01T01:03:23.488Z,17.90
2017-08-01T01:05:51.047Z,17.80
2017-08-01T01:08:18.584Z,17.90
2017-08-01T01:10:46.321Z,17.70
2017-08-01T01:13:13.864Z,17.70
2017-08-01T01:15:42.133Z,17.60
2017-08-01T01:18:09.677Z,17.60
2017-08-01T01:20:37.968Z,17.70
2017-08-01T01:23:05.492Z,17.60
2017-08-01T01:25:33.102Z,17.60
2017-08-01T01:28:00.648Z,17.60
2017-08-01T01:30:28.244Z,17.50
2017-08-01T01:32:55.776Z,17.50
2017-08-01T01:35:23.330Z,17.60
2017-08-01T01:37:50.866Z,17.60
2017-08-01T01:40:18.401Z,17.70
2017-08-01T01:42:45.927Z,17.70
2017-08-01T01:45:13.468Z,17.70
2017-08-01T01:47:41.072Z,17.70
2017-08-01T01:50:08.570Z,17.60
2017-08-01T01:52:36.135Z,17.70
2017-08-01T01:55:03.987Z,17.70
2017-08-01T01:57:31.561Z,17.60
2017-08-01T01:59:59.675Z,17.60
2017-08-01T02:02:27.248Z,17.60
2017-08-01T02:04:54.792Z,17.50
2017-08-01T02:07:22.278Z,17.40
2017-08-01T02:09:49.864Z,17.40
2017-08-01T02:12:17.366Z,17.40
2017-08-01T02:14:44.917Z,17.30
2017-08-01T02:17:12.549Z,17.40
2017-08-01T02:19:40.106Z,17.40
2017-08-01T02:22:08.426Z,17.30
2017-08-01T02:24:36.021Z,17.30
2017-08-01T02:27:03.604Z,17.30
2017-08-01T02:29:31.100Z,17.30
2017-08-01T02:31:58.705Z,17.30
2017-08-01T02:34:26.256Z,17.30
2017-08-01T02:36:53.791Z,17.30
2017-08-01T02:39:21.401Z,17.20
2017-08-01T02:41:48.950Z,17.20
2017-08-01T02:44:16.532Z,17.20
2017-08-01T02:46:44.088Z,17.30
2017-08-01T02:49:11.626Z,17.20
2017-08-01T02:51:39.198Z,17.20
2017-08-01T02:54:06.815Z,17.20
2017-08-01T02:56:34.347Z,17.10
2017-08-01T02:59:01.909Z,17.10
2017-08-01T03:01:30.305Z,17.10
2017-08-01T03:03:57.866Z,17.10
2017-08-01T03:06:25.482Z,17.10
2017-08-01T03:08:53.129Z,17.20
2017-08-01T03:11:20.712Z,17.20
2017-08-01T03:13:48.226Z,17.30
2017-08-01T03:16:15.961Z,17.30
2017-08-01T03:18:43.463Z,17.20
2017-08-01T03:21:10.973Z,17.20
2017-08-01T03:23:38.565Z,17.30
2017-08-01T03:26:06.110Z,17.30
2017-08-01T03:28:33.619Z,17.30
2017-08-01T03:31:01.220Z,17.30
2017-08-01T03:33:28.747Z,17.30
2017-08-01T03:35:56.262Z,17.40
2017-08-01T03:38:23.876Z,17.50
2017-08-01T03:40:51.919Z,17.60
2017-08-01T03:43:19.471Z,17.70
2017-08-01T03:45:47.236Z,17.90
2017-08-01T03:48:14.795Z,18.10
2017-08-01T03:50:42.389Z,18.30
2017-08-01T03:53:10.010Z,18.40
2017-08-01T03:55:37.563Z,18.60
2017-08-01T03:58:05.111Z,18.60
2017-08-01T04:00:32.826Z,18.80
2017-08-01T04:03:00.346Z,19.00
2017-08-01T04:05:27.918Z,19.00
2017-08-01T04:07:55.517Z,18.90
2017-08-01T04:10:23.104Z,18.90
2017-08-01T04:12:50.673Z,19.30
2017-08-01T04:15:18.430Z,19.70
2017-08-01T04:17:45.996Z,20.10
2017-08-01T04:20:13.551Z,20.30
2017-08-01T04:22:41.126Z,20.90
2017-08-01T04:25:08.729Z,21.40
2017-08-01T04:27:36.271Z,21.70
2017-08-01T04:30:04.214Z,21.90
2017-08-01T04:32:31.729Z,22.30
2017-08-01T04:34:59.310Z,23.00
2017-08-01T04:37:26.906Z,23.20
2017-08-01T04:39:54.479Z,23.50
2017-08-01T04:42:22.057Z,23.40
2017-08-01T04:45:01.284Z,23.70
2017-08-01T04:47:28.808Z,23.60
2017-08-01T04:49:56.366Z,23.80
2017-08-01T04:52:23.901Z,23.30
2017-08-01T04:54:51.482Z,23.00
2017-08-01T04:57:19.041Z,22.50
2017-08-01T04:59:46.689Z,22.30
2017-08-01T05:02:14.268Z,22.20
2017-08-01T05:04:41.829Z,22.90
2017-08-01T05:07:09.418Z,23.80
2017-08-01T05:09:36.980Z,24.50
2017-08-01T05:12:04.557Z,25.70
2017-08-01T05:14:32.678Z,26.80
2017-08-01T05:17:00.228Z,27.80
2017-08-01T05:19:27.731Z,28.80
2017-08-01T05:21:56.232Z,28.90
2017-08-01T05:24:23.779Z,28.50
2017-08-01T05:26:51.295Z,27.80
2017-08-01T05:29:18.898Z,27.20
2017-08-01T05:31:46.443Z,26.90
2017-08-01T05:34:14.026Z,26.90
2017-08-01T05:36:41.573Z,26.70
2017-08-01T05:39:09.116Z,26.50
2017-08-01T05:41:36.662Z,26.20
2017-08-01T05:44:04.226Z,26.00
2017-08-01T05:46:31.761Z,25.80
2017-08-01T05:48:59.309Z,25.60
2017-08-01T05:51:26.895Z,25.50
2017-08-01T05:53:54.406Z,25.70
2017-08-01T05:56:22.735Z,26.20
2017-08-01T05:58:50.514Z,26.20
2017-08-01T06:01:18.062Z,25.10
2017-08-01T06:03:45.630Z,24.30
2017-08-01T06:06:13.199Z,24.00
2017-08-01T06:08:40.697Z,23.70
2017-08-01T06:11:08.321Z,23.50
2017-08-01T06:13:35.910Z,23.30
2017-08-01T06:16:04.530Z,23.40
2017-08-01T06:18:32.921Z,24.30
2017-08-01T06:21:00.740Z,24.30
2017-08-01T06:23:29.079Z,27.10
2017-08-01T06:25:56.679Z,27.10
2017-08-01T06:28:24.236Z,27.90
2017-08-01T06:30:51.841Z,29.00
2017-08-01T06:33:19.437Z,30.20
2017-08-01T06:35:47.032Z,30.30
2017-08-01T06:38:15.353Z,31.20
2017-08-01T06:40:42.890Z,31.20
2017-08-01T06:43:11.831Z,32.30
2017-08-01T06:45:39.347Z,32.90
2017-08-01T06:48:06.908Z,33.10
2017-08-01T06:50:35.347Z,32.80
2017-08-01T06:53:02.969Z,31.60
2017-08-01T06:55:30.588Z,31.20
2017-08-01T06:57:58.317Z,31.40
2017-08-01T07:00:25.871Z,30.70
2017-08-01T07:02:53.482Z,30.40
2017-08-01T07:05:21.081Z,32.00
2017-08-01T07:07:48.667Z,32.00
2017-08-01T07:10:16.191Z,31.40
2017-08-01T07:12:43.885Z,31.60
2017-08-01T07:15:11.428Z,31.50
2017-08-01T07:17:39.871Z,31.30
2017-08-01T07:20:07.434Z,31.10
2017-08-01T07:22:35.034Z,30.90
2017-08-01T07:25:02.604Z,31.20
2017-08-01T07:27:30.173Z,30.60
2017-08-01T07:29:58.317Z,30.00
2017-08-01T07:32:25.873Z,30.00
2017-08-01T07:34:53.574Z,30.50
2017-08-01T07:37:21.103Z,31.10
2017-08-01T07:39:48.708Z,31.30
2017-08-01T07:42:16.455Z,31.70
2017-08-01T07:44:43.998Z,30.80
2017-08-01T07:47:11.529Z,29.20
2017-08-01T07:49:39.073Z,29.50
2017-08-01T07:52:06.656Z,30.00
2017-08-01T07:54:34.223Z,30.10
2017-08-01T07:57:01.922Z,31.20
2017-08-01T07:59:29.446Z,32.10
2017-08-01T08:01:56.981Z,32.30
2017-08-01T08:04:24.533Z,32.10
2017-08-01T08:06:52.075Z,32.20
2017-08-01T08:09:20.249Z,32.30
2017-08-01T08:11:48.796Z,32.40
2017-08-01T08:14:16.332Z,32.40
2017-08-01T08:16:43.900Z,31.20
2017-08-01T08:19:11.869Z,31.50
2017-08-01T08:21:41.134Z,31.80
2017-08-01T08:24:08.666Z,31.80
2017-08-01T08:26:37.138Z,33.70
2017-08-01T08:29:04.664Z,33.70
2017-08-01T08:31:32.258Z,34.30
2017-08-01T08:33:59.827Z,34.00
2017-08-01T08:36:27.413Z,33.80
2017-08-01T08:38:54.993Z,34.90
2017-08-01T08:41:22.627Z,33.70
2017-08-01T08:43:50.169Z,32.50
2017-08-01T08:46:18.508Z,31.50
2017-08-01T08:48:46.112Z,31.50
2017-08-01T08:51:13.667Z,31.10
2017-08-01T08:53:41.200Z,31.30
2017-08-01T08:56:08.857Z,31.40
2017-08-01T08:58:36.473Z,32.30
2017-08-01T09:01:04.054Z,32.90
2017-08-01T09:03:31.681Z,33.00
2017-08-01T09:05:59.980Z,33.40
2017-08-01T09:08:27.658Z,33.40
2017-08-01T09:10:55.307Z,34.30
2017-08-01T09:13:22.864Z,34.50
2017-08-01T09:15:50.426Z,34.90
2017-08-01T09:18:18.060Z,33.10
2017-08-01T09:20:45.583Z,33.20
2017-08-01T09:23:13.118Z,33.30
2017-08-01T09:25:40.779Z,34.90
2017-08-01T09:28:08.347Z,36.20
2017-08-01T09:30:35.862Z,37.60
2017-08-01T09:33:03.470Z,35.90
2017-08-01T09:35:30.965Z,37.40
2017-08-01T09:37:59.091Z,36.80
2017-08-01T09:40:26.698Z,35.90
2017-08-01T09:42:54.283Z,34.20
2017-08-01T09:45:21.838Z,32.70
2017-08-01T09:47:50.245Z,31.20
2017-08-01T09:50:17.824Z,31.20
2017-08-01T09:52:45.413Z,31.80
2017-08-01T09:55:13.148Z,33.10
2017-08-01T09:57:40.762Z,34.40
2017-08-01T10:00:08.316Z,34.30
2017-08-01T10:02:35.925Z,34.10
2017-08-01T10:05:03.495Z,34.30
2017-08-01T10:07:31.062Z,34.40
2017-08-01T10:09:59.119Z,34.30
2017-08-01T10:12:27.295Z,33.60
2017-08-01T10:14:56.182Z,34.50
2017-08-01T10:17:23.865Z,34.40
2017-08-01T10:19:51.490Z,35.30
2017-08-01T10:22:19.005Z,36.60
2017-08-01T10:24:46.834Z,36.60
2017-08-01T10:27:14.405Z,36.20
2017-08-01T10:29:41.957Z,36.40
2017-08-01T10:32:09.541Z,37.00
2017-08-01T10:34:37.136Z,37.60
2017-08-01T10:37:04.684Z,37.70
2017-08-01T10:39:32.245Z,38.30
2017-08-01T10:41:59.904Z,37.40
2017-08-01T10:44:27.597Z,36.40
2017-08-01T10:46:55.261Z,35.80
2017-08-01T10:49:22.927Z,36.30
2017-08-01T10:51:50.575Z,36.10
2017-08-01T10:54:18.354Z,36.60
2017-08-01T10:56:45.905Z,37.20
2017-08-01T10:59:13.454Z,37.90
2017-08-01T11:01:41.208Z,39.10
2017-08-01T11:04:08.822Z,39.70
2017-08-01T11:06:36.376Z,40.40
2017-08-01T11:09:04.343Z,40.10
2017-08-01T11:11:31.827Z,39.50
2017-08-01T11:13:59.462Z,40.00
2017-08-01T11:16:27.197Z,40.50
2017-08-01T11:18:54.765Z,40.70
2017-08-01T11:21:22.307Z,40.50
2017-08-01T11:23:49.947Z,39.50
2017-08-01T11:26:18.321Z,40.30
2017-08-01T11:28:45.917Z,40.30
2017-08-01T11:31:13.647Z,39.70
2017-08-01T11:33:41.215Z,39.30
2017-08-01T11:36:08.789Z,39.20
2017-08-01T11:38:37.113Z,38.70
2017-08-01T11:41:05.541Z,38.60
2017-08-01T11:43:33.901Z,39.00
2017-08-01T11:46:01.574Z,38.90
2017-08-01T11:48:29.465Z,38.80
2017-08-01T11:50:56.992Z,38.30
2017-08-01T11:53:24.598Z,37.10
2017-08-01T11:55:52.241Z,36.00
2017-08-01T11:58:19.825Z,35.50
2017-08-01T12:00:47.441Z,34.90
2017-08-01T12:03:15.034Z,34.10
2017-08-01T12:05:43.109Z,33.90
2017-08-01T12:08:10.715Z,33.30
2017-08-01T12:10:38.335Z,33.20
2017-08-01T12:13:07.045Z,33.20
2017-08-01T12:15:34.634Z,32.80
2017-08-01T12:18:02.243Z,32.80
2017-08-01T12:20:30.129Z,32.70
2017-08-01T12:22:57.767Z,32.70
2017-08-01T12:25:25.347Z,32.60
2017-08-01T12:27:52.961Z,32.70
2017-08-01T12:30:20.484Z,32.80
2017-08-01T12:32:48.047Z,33.10
2017-08-01T12:35:15.643Z,33.00
2017-08-01T12:37:43.309Z,33.00
2017-08-01T12:40:10.885Z,32.90
2017-08-01T12:42:38.456Z,33.00
2017-08-01T12:45:06.183Z,33.00
2017-08-01T12:47:34.957Z,32.80
2017-08-01T12:50:02.607Z,32.70
2017-08-01T12:52:30.162Z,32.90
2017-08-01T12:54:58.101Z,33.10
2017-08-01T12:57:25.629Z,33.30
2017-08-01T12:59:54.033Z,33.60
2017-08-01T13:02:21.720Z,33.50
2017-08-01T13:04:49.451Z,33.60
2017-08-01T13:07:17.065Z,33.70
2017-08-01T13:09:44.632Z,33.70
2017-08-01T13:12:12.191Z,33.50
2017-08-01T13:14:39.807Z,33.50
2017-08-01T13:17:07.341Z,33.50
2017-08-01T13:19:34.934Z,33.80
2017-08-01T13:22:02.586Z,33.60
2017-08-01T13:24:32.221Z,33.70
2017-08-01T13:27:00.414Z,33.80
2017-08-01T13:29:29.040Z,33.80
2017-08-01T13:31:56.541Z,34.00
2017-08-01T13:34:24.116Z,33.70
2017-08-01T13:36:51.766Z,33.60
2017-08-01T13:39:19.322Z,33.60
2017-08-01T13:41:46.932Z,33.80
2017-08-01T13:44:15.360Z,34.00
2017-08-01T13:46:42.958Z,34.00
2017-08-01T13:49:10.543Z,34.10
2017-08-01T13:51:41.013Z,34.20
2017-08-01T13:54:08.540Z,34.10
2017-08-01T13:56:36.114Z,34.00
2017-08-01T13:59:03.754Z,34.00
2017-08-01T14:01:31.314Z,34.00
2017-08-01T14:03:58.843Z,34.20
2017-08-01T14:06:26.384Z,34.00
2017-08-01T14:08:53.957Z,34.00
2017-08-01T14:11:21.541Z,34.00
2017-08-01T14:13:49.112Z,34.20
2017-08-01T14:16:16.673Z,34.00
2017-08-01T14:18:44.233Z,34.00
2017-08-01T14:21:11.832Z,34.10
2017-08-01T14:23:39.347Z,34.10
2017-08-01T14:26:06.910Z,34.00
2017-08-01T14:28:34.681Z,34.00
2017-08-01T14:31:02.181Z,34.00
2017-08-01T14:33:29.711Z,34.00
2017-08-01T14:35:57.377Z,34.00
2017-08-01T14:38:24.940Z,34.00
2017-08-01T14:40:52.442Z,33.90
2017-08-01T14:43:20.080Z,33.80
2017-08-01T14:45:47.698Z,33.80
2017-08-01T14:48:15.432Z,33.70
2017-08-01T14:50:43.199Z,33.80
2017-08-01T14:53:10.801Z,33.70
2017-08-01T14:55:38.333Z,33.70
2017-08-01T14:58:06.858Z,33.60
2017-08-01T15:00:35.179Z,33.60
2017-08-01T15:03:02.737Z,33.60
2017-08-01T15:05:30.334Z,33.70
2017-08-01T15:07:57.906Z,33.60
2017-08-01T15:10:25.485Z,33.70
2017-08-01T15:12:53.061Z,33.70
2017-08-01T15:15:20.598Z,33.80
2017-08-01T15:17:48.180Z,33.80
2017-08-01T15:20:15.779Z,33.70
2017-08-01T15:22:43.325Z,33.70
2017-08-01T15:25:10.910Z,33.60
2017-08-01T15:27:38.457Z,33.60
2017-08-01T15:30:06.007Z,33.50
2017-08-01T15:32:33.549Z,33.50
2017-08-01T15:35:01.307Z,33.50
2017-08-01T15:37:28.847Z,33.40
2017-08-01T15:39:56.420Z,33.30
2017-08-01T15:42:24.175Z,33.40
2017-08-01T15:44:51.734Z,33.30
2017-08-01T15:47:19.284Z,33.10
2017-08-01T15:49:46.919Z,33.20
2017-08-01T15:52:14.462Z,33.10
2017-08-01T15:54:42.781Z,33.10
2017-08-01T15:57:10.522Z,33.10
2017-08-01T15:59:38.063Z,33.10
2017-08-01T16:02:06.443Z,32.90
2017-08-01T16:04:34.905Z,32.90
2017-08-01T16:07:02.475Z,32.90
2017-08-01T16:09:30.051Z,32.90
2017-08-01T16:11:58.595Z,32.80
2017-08-01T16:14:26.173Z,32.80
2017-08-01T16:16:53.712Z,32.80
2017-08-01T16:19:21.243Z,32.70
2017-08-01T16:21:48.804Z,32.60
2017-08-01T16:24:16.376Z,32.60
2017-08-01T16:26:44.772Z,32.60
2017-08-01T16:29:12.313Z,32.50
2017-08-01T16:31:39.889Z,32.50
2017-08-01T16:34:27.345Z,32.40
2017-08-01T16:36:54.937Z,32.40
2017-08-01T16:39:22.584Z,32.30
2017-08-01T16:44:42.302Z,32.10
2017-08-01T16:47:09.915Z,32.00
2017-08-01T16:49:37.866Z,31.90
2017-08-01T16:52:05.427Z,31.80
2017-08-01T16:54:33.048Z,31.70
2017-08-01T16:57:00.599Z,31.50
2017-08-01T16:59:28.206Z,31.30
2017-08-01T17:01:55.863Z,31.10
2017-08-01T17:04:27.826Z,30.60
2017-08-01T17:06:55.477Z,30.60
2017-08-01T17:09:28.946Z,30.50
2017-08-01T17:11:57.872Z,30.10
2017-08-01T17:17:14.034Z,29.90
2017-08-01T17:19:41.648Z,29.70
2017-08-01T17:22:10.072Z,29.40
2017-08-01T17:24:37.616Z,29.40
2017-08-01T17:29:58.406Z,29.10
2017-08-01T17:35:19.470Z,29.00
2017-08-01T17:37:47.156Z,28.80
2017-08-01T17:40:28.229Z,28.50
2017-08-01T17:45:39.494Z,28.20
2017-08-01T17:48:27.333Z,27.90
2017-08-01T17:50:54.961Z,27.90
2017-08-01T17:53:29.825Z,27.70
2017-08-01T17:55:57.430Z,27.70
2017-08-01T17:58:25.007Z,27.60
2017-08-01T18:00:52.769Z,27.50
2017-08-01T18:03:20.410Z,27.40
2017-08-01T18:05:48.004Z,27.30
2017-08-01T18:08:19.758Z,27.20
2017-08-01T18:10:47.945Z,27.20
2017-08-01T18:13:15.537Z,27.20
2017-08-01T18:15:43.314Z,27.10
2017-08-01T18:18:10.930Z,27.10
2017-08-01T18:20:50.674Z,27.00
2017-08-01T18:23:18.423Z,27.00
2017-08-01T18:25:46.070Z,26.90
2017-08-01T18:28:13.737Z,26.90
2017-08-01T18:30:42.137Z,26.80
2017-08-01T18:33:09.744Z,26.70
2017-08-01T18:35:37.348Z,26.50
2017-08-01T18:38:04.893Z,26.50
2017-08-01T18:40:32.509Z,26.50
2017-08-01T18:43:00.067Z,26.40
2017-08-01T18:45:27.628Z,26.50
2017-08-01T18:47:55.949Z,26.50
2017-08-01T18:50:23.540Z,26.40
2017-08-01T18:52:51.195Z,26.40
2017-08-01T18:55:18.957Z,26.40
2017-08-01T18:57:48.160Z,26.50
2017-08-01T19:00:15.930Z,26.40
2017-08-01T19:02:43.515Z,26.40
2017-08-01T19:05:12.389Z,26.40
2017-08-01T19:07:41.212Z,26.40
2017-08-01T19:10:08.900Z,26.40
2017-08-01T19:12:36.733Z,26.40
2017-08-01T19:15:04.381Z,26.40
2017-08-01T19:17:32.091Z,26.40
2017-08-01T19:19:59.894Z,26.40
2017-08-01T19:22:27.521Z,26.30
2017-08-01T19:24:55.143Z,26.30
2017-08-01T19:27:22.815Z,26.30
2017-08-01T19:29:51.185Z,26.20
2017-08-01T19:32:19.557Z,26.30
2017-08-01T19:34:48.167Z,26.20
2017-08-01T19:37:19.407Z,26.30
2017-08-01T19:39:49.050Z,26.30
2017-08-01T19:42:16.660Z,26.20
2017-08-01T19:44:45.105Z,26.20
2017-08-01T19:47:13.034Z,26.20
2017-08-01T19:49:41.213Z,26.10
2017-08-01T19:52:08.953Z,26.00
2017-08-01T19:54:36.805Z,25.90
2017-08-01T19:57:04.528Z,25.80
2017-08-01T19:59:32.075Z,25.80
2017-08-01T20:01:59.666Z,25.80
2017-08-01T20:04:27.223Z,25.70
2017-08-01T20:06:54.773Z,25.50
2017-08-01T20:09:22.567Z,25.20
2017-08-01T20:11:50.157Z,24.90
2017-08-01T20:14:18.006Z,24.70
2017-08-01T20:16:45.813Z,24.40
2017-08-01T20:19:13.430Z,24.20
2017-08-01T20:21:42.946Z,24.10
2017-08-01T20:24:10.603Z,23.90
2017-08-01T20:26:38.918Z,23.80
2017-08-01T20:29:06.565Z,23.70
2017-08-01T20:31:34.254Z,23.70
2017-08-01T20:34:01.796Z,23.70
2017-08-01T20:36:29.470Z,23.70
2017-08-01T20:39:01.090Z,23.90
2017-08-01T20:41:28.691Z,23.90
2017-08-01T20:43:56.291Z,23.90
2017-08-01T20:46:23.947Z,23.80
2017-08-01T20:48:51.573Z,23.70
2017-08-01T20:51:19.220Z,23.70
2017-08-01T20:53:47.622Z,23.70
2017-08-01T20:56:15.249Z,23.70
2017-08-01T20:58:42.834Z,23.70
2017-08-01T21:01:10.968Z,23.70
2017-08-01T21:03:38.515Z,23.70
2017-08-01T21:06:06.213Z,23.70
2017-08-01T21:08:33.859Z,23.60
2017-08-01T21:11:01.449Z,23.60
2017-08-01T21:13:29.017Z,23.60
2017-08-01T21:15:56.666Z,23.70
2017-08-01T21:18:24.213Z,23.60
2017-08-01T21:20:51.788Z,23.70
2017-08-01T21:23:19.342Z,23.70
2017-08-01T21:25:46.939Z,23.60
2017-08-01T21:28:14.498Z,23.60
2017-08-01T21:30:42.095Z,23.60
2017-08-01T21:33:10.435Z,23.50
2017-08-01T21:35:38.030Z,23.50
2017-08-01T21:38:05.757Z,23.50
2017-08-01T21:40:40.238Z,23.50
2017-08-01T21:43:07.807Z,23.40
2017-08-01T21:45:35.377Z,23.40
2017-08-01T21:48:02.917Z,23.30
2017-08-01T21:50:30.692Z,23.30
2017-08-01T21:52:58.438Z,23.10
2017-08-01T21:55:25.963Z,23.00
2017-08-01T21:57:53.604Z,22.90
2017-08-01T22:00:23.231Z,22.80
2017-08-01T22:02:50.777Z,22.80
2017-08-01T22:05:19.174Z,22.70
2017-08-01T22:07:46.786Z,22.40
2017-08-01T22:15:55.244Z,21.40
2017-08-01T22:18:22.847Z,21.20
2017-08-01T22:29:22.548Z,20.70
2017-08-01T22:31:50.117Z,20.50
2017-08-01T22:34:17.688Z,20.20
2017-08-01T22:36:45.321Z,20.10
2017-08-01T22:39:12.836Z,20.10
2017-08-01T22:41:40.428Z,19.90
2017-08-01T22:44:07.996Z,19.80
2017-08-01T22:46:36.360Z,19.60
2017-08-01T22:49:03.982Z,19.60
2017-08-01T22:51:31.631Z,19.60
2017-08-01T22:54:07.207Z,19.60
2017-08-01T22:56:34.965Z,19.50
2017-08-01T22:59:02.531Z,19.50
2017-08-01T23:01:30.075Z,19.40
2017-08-01T23:03:57.801Z,19.40
2017-08-01T23:06:26.082Z,19.30
2017-08-01T23:08:53.693Z,19.30
2017-08-01T23:11:21.272Z,19.20
2017-08-01T23:13:48.889Z,19.20
2017-08-01T23:16:16.424Z,19.30
2017-08-01T23:18:44.052Z,19.20
2017-08-01T23:21:11.559Z,19.20
2017-08-01T23:23:39.109Z,19.20
2017-08-01T23:26:06.714Z,19.30
2017-08-01T23:28:34.258Z,19.40
2017-08-01T23:31:01.801Z,19.40
2017-08-01T23:33:29.362Z,19.40
2017-08-01T23:35:57.212Z,19.40
2017-08-01T23:38:24.782Z,19.40
2017-08-01T23:40:52.386Z,19.40
2017-08-01T23:43:19.926Z,19.50
2017-08-01T23:45:47.420Z,19.60
2017-08-01T23:48:15.005Z,19.60
2017-08-01T23:50:42.546Z,19.60
2017-08-01T23:53:10.060Z,19.60
2017-08-01T23:55:37.832Z,19.40
2017-08-01T23:58:05.358Z,19.30
