createdAt,value
2018-02-13T00:01:14.289Z,26.77
2018-02-13T00:03:41.843Z,40.60
2018-02-13T00:06:09.365Z,29.73
2018-02-13T00:08:37.891Z,68.05
2018-02-13T00:11:05.420Z,134.10
2018-02-13T00:13:33.725Z,63.17
2018-02-13T00:16:02.015Z,55.92
2018-02-13T00:18:29.556Z,108.40
2018-02-13T00:20:57.872Z,31.52
2018-02-13T00:23:25.411Z,26.00
2018-02-13T00:25:53.164Z,35.90
2018-02-13T00:28:20.855Z,34.80
2018-02-13T00:30:49.145Z,32.42
2018-02-13T00:33:16.713Z,30.10
2018-02-13T00:35:44.246Z,31.40
2018-02-13T00:38:11.934Z,34.22
2018-02-13T00:40:40.244Z,36.05
2018-02-13T00:43:07.777Z,26.52
2018-02-13T00:45:36.107Z,28.77
2018-02-13T00:48:03.631Z,35.13
2018-02-13T00:50:31.930Z,36.20
2018-02-13T00:52:59.461Z,43.00
2018-02-13T00:55:27.767Z,32.60
2018-02-13T00:57:55.312Z,21.52
2018-02-13T01:00:23.601Z,22.75
2018-02-13T01:02:51.896Z,21.50
2018-02-13T01:05:19.424Z,25.08
2018-02-13T01:07:46.961Z,22.90
2018-02-13T01:10:14.558Z,23.20
2018-02-13T01:12:42.084Z,18.67
2018-02-13T01:15:09.837Z,13.50
2018-02-13T01:17:37.352Z,20.35
2018-02-13T01:20:04.907Z,19.80
2018-02-13T01:22:32.490Z,16.33
2018-02-13T01:25:00.050Z,20.10
2018-02-13T01:27:27.579Z,20.05
2018-02-13T01:29:55.123Z,17.33
2018-02-13T01:32:22.672Z,21.30
2018-02-13T01:34:50.980Z,16.60
2018-02-13T01:37:18.505Z,21.58
2018-02-13T01:39:46.043Z,18.10
2018-02-13T01:42:13.623Z,18.55
2018-02-13T01:44:41.153Z,16.98
2018-02-13T01:47:08.801Z,16.92
2018-02-13T01:49:36.454Z,19.87
2018-02-13T01:52:04.756Z,22.50
2018-02-13T01:54:32.287Z,18.95
2018-02-13T01:57:00.599Z,20.85
2018-02-13T01:59:28.148Z,14.90
2018-02-13T02:01:56.450Z,19.37
2018-02-13T02:04:23.971Z,16.95
2018-02-13T02:06:51.517Z,21.15
2018-02-13T02:09:19.059Z,17.95
2018-02-13T02:11:46.815Z,23.12
2018-02-13T02:14:14.344Z,19.05
2018-02-13T02:16:41.884Z,19.87
2018-02-13T02:19:09.522Z,17.42
2018-02-13T02:21:37.053Z,11.88
2018-02-13T02:24:05.365Z,15.48
2018-02-13T02:26:32.890Z,13.05
2018-02-13T02:29:01.195Z,21.42
2018-02-13T02:31:28.819Z,11.65
2018-02-13T02:33:56.350Z,14.73
2018-02-13T02:36:23.925Z,18.95
2018-02-13T02:38:51.471Z,21.17
2018-02-13T02:41:18.994Z,18.48
2018-02-13T02:43:46.525Z,16.70
2018-02-13T02:46:14.060Z,15.88
2018-02-13T02:48:41.626Z,15.13
2018-02-13T02:51:09.201Z,16.65
2018-02-13T02:53:36.802Z,17.10
2018-02-13T02:56:04.394Z,18.58
2018-02-13T02:58:32.702Z,19.12
2018-02-13T03:01:00.236Z,17.42
2018-02-13T03:03:27.774Z,17.98
2018-02-13T03:05:55.455Z,18.92
2018-02-13T03:08:22.982Z,16.15
2018-02-13T03:10:50.526Z,17.02
2018-02-13T03:13:18.079Z,16.62
2018-02-13T03:15:46.460Z,18.67
2018-02-13T03:18:14.759Z,18.00
2018-02-13T03:20:42.282Z,18.12
2018-02-13T03:23:09.826Z,20.95
2018-02-13T03:25:37.546Z,18.52
2018-02-13T03:28:05.843Z,14.85
2018-02-13T03:30:33.365Z,18.95
2018-02-13T03:33:00.896Z,10.55
2018-02-13T03:35:28.481Z,15.20
2018-02-13T03:37:56.040Z,12.98
2018-02-13T03:40:23.565Z,17.92
2018-02-13T03:42:51.105Z,16.02
2018-02-13T03:45:19.632Z,19.27
2018-02-13T03:47:47.149Z,14.80
2018-02-13T03:50:14.705Z,11.00
2018-02-13T03:52:42.342Z,10.57
2018-02-13T03:55:09.865Z,14.73
2018-02-13T03:57:38.153Z,11.80
2018-02-13T04:00:06.466Z,12.20
2018-02-13T04:02:34.068Z,15.32
2018-02-13T04:05:01.584Z,14.35
2018-02-13T04:07:29.108Z,19.30
2018-02-13T04:09:56.662Z,13.32
2018-02-13T04:12:24.192Z,14.07
2018-02-13T04:14:51.752Z,14.40
2018-02-13T04:17:19.274Z,14.98
2018-02-13T04:19:46.797Z,14.57
2018-02-13T04:22:14.336Z,22.83
2018-02-13T04:24:41.869Z,15.40
2018-02-13T04:27:09.417Z,13.88
2018-02-13T04:29:36.938Z,12.18
2018-02-13T04:32:04.461Z,13.48
2018-02-13T04:34:32.767Z,15.00
2018-02-13T04:37:00.308Z,15.73
2018-02-13T04:39:27.965Z,14.43
2018-02-13T04:41:55.503Z,16.17
2018-02-13T04:44:23.030Z,13.27
2018-02-13T04:46:50.561Z,15.93
2018-02-13T04:49:18.087Z,14.02
2018-02-13T04:51:45.653Z,18.30
2018-02-13T04:54:13.199Z,14.45
2018-02-13T04:56:40.717Z,14.10
2018-02-13T04:59:08.248Z,16.08
2018-02-13T05:01:35.786Z,11.27
2018-02-13T05:04:04.098Z,11.20
2018-02-13T05:06:31.702Z,11.27
2018-02-13T05:08:59.229Z,9.95
2018-02-13T05:11:26.762Z,14.63
2018-02-13T05:13:54.298Z,14.40
2018-02-13T05:16:21.870Z,12.60
2018-02-13T05:18:49.390Z,13.15
2018-02-13T05:21:16.909Z,7.43
2018-02-13T05:23:45.215Z,14.98
2018-02-13T05:26:12.736Z,13.40
2018-02-13T05:28:40.584Z,14.10
2018-02-13T05:31:08.117Z,13.27
2018-02-13T05:33:35.679Z,22.37
2018-02-13T05:36:03.288Z,15.30
2018-02-13T05:38:30.825Z,14.87
2018-02-13T05:40:58.389Z,17.08
2018-02-13T05:43:25.926Z,21.83
2018-02-13T05:45:54.333Z,17.20
2018-02-13T05:48:21.836Z,22.37
2018-02-13T05:50:49.374Z,21.58
2018-02-13T05:53:16.933Z,17.98
2018-02-13T05:55:44.490Z,18.08
2018-02-13T05:58:12.896Z,14.98
2018-02-13T06:00:40.854Z,18.00
2018-02-13T06:03:08.382Z,16.90
2018-02-13T06:05:36.746Z,16.52
2018-02-13T06:08:04.274Z,13.02
2018-02-13T06:10:31.816Z,14.45
2018-02-13T06:12:59.332Z,15.43
2018-02-13T06:15:26.911Z,17.40
2018-02-13T06:17:54.491Z,14.95
2018-02-13T06:20:22.024Z,16.73
2018-02-13T06:22:50.269Z,21.15
2018-02-13T06:25:17.804Z,19.95
2018-02-13T06:27:45.338Z,18.25
2018-02-13T06:30:12.997Z,23.75
2018-02-13T06:32:40.532Z,20.60
2018-02-13T06:35:08.738Z,16.35
2018-02-13T06:37:36.261Z,16.45
2018-02-13T06:40:03.794Z,8.82
2018-02-13T06:42:31.346Z,11.35
2018-02-13T06:44:58.873Z,14.05
2018-02-13T06:47:26.414Z,10.63
2018-02-13T06:49:54.710Z,10.70
2018-02-13T06:52:22.687Z,10.90
2018-02-13T06:54:51.014Z,14.70
2018-02-13T06:57:18.558Z,64.20
2018-02-13T06:59:46.253Z,103.82
2018-02-13T07:02:13.788Z,75.90
2018-02-13T07:04:41.338Z,26.90
2018-02-13T07:07:08.965Z,18.60
2018-02-13T07:09:36.512Z,17.65
2018-02-13T07:12:04.044Z,14.10
2018-02-13T07:14:31.570Z,8.68
2018-02-13T07:17:00.040Z,9.95
2018-02-13T07:19:28.407Z,9.63
2018-02-13T07:21:57.390Z,10.55
2018-02-13T07:24:25.032Z,10.63
2018-02-13T07:26:53.555Z,9.00
2018-02-13T07:29:21.109Z,13.45
2018-02-13T07:31:48.801Z,8.18
2018-02-13T07:34:16.358Z,13.07
2018-02-13T07:36:43.911Z,10.15
2018-02-13T07:39:11.441Z,11.95
2018-02-13T07:41:39.833Z,14.32
2018-02-13T07:44:07.335Z,9.25
2018-02-13T07:46:34.872Z,7.22
2018-02-13T07:49:02.386Z,8.18
2018-02-13T07:51:29.909Z,9.23
2018-02-13T07:53:57.840Z,11.55
2018-02-13T07:56:26.190Z,7.93
2018-02-13T07:58:53.719Z,11.52
2018-02-13T08:01:21.343Z,13.68
2018-02-13T08:03:48.903Z,8.80
2018-02-13T08:06:16.425Z,11.20
2018-02-13T08:08:43.993Z,13.62
2018-02-13T08:11:11.525Z,16.67
2018-02-13T08:13:39.942Z,19.52
2018-02-13T08:16:07.478Z,12.30
2018-02-13T08:18:35.781Z,19.70
2018-02-13T08:21:03.332Z,14.90
2018-02-13T08:23:30.866Z,10.30
2018-02-13T08:25:58.433Z,8.13
2018-02-13T08:28:26.031Z,10.50
2018-02-13T08:30:53.566Z,11.98
2018-02-13T08:33:21.131Z,9.05
2018-02-13T08:35:48.670Z,9.77
2018-02-13T08:38:16.204Z,11.70
2018-02-13T08:40:43.781Z,10.23
2018-02-13T08:43:11.397Z,7.60
2018-02-13T08:45:38.958Z,6.28
2018-02-13T08:48:06.571Z,9.45
2018-02-13T08:50:34.162Z,7.53
2018-02-13T08:53:02.422Z,9.68
2018-02-13T08:55:29.961Z,12.40
2018-02-13T08:57:58.279Z,6.70
2018-02-13T09:00:25.788Z,11.12
2018-02-13T09:02:54.190Z,8.82
2018-02-13T09:05:22.509Z,12.13
2018-02-13T09:07:50.032Z,5.60
2018-02-13T09:10:18.361Z,10.90
2018-02-13T09:12:45.895Z,7.20
2018-02-13T09:15:13.462Z,9.07
2018-02-13T09:17:40.997Z,9.98
2018-02-13T09:20:08.527Z,6.18
2018-02-13T09:22:36.158Z,11.70
2018-02-13T09:25:03.697Z,14.35
2018-02-13T09:27:31.223Z,7.68
2018-02-13T09:29:58.846Z,6.95
2018-02-13T09:32:27.157Z,9.30
2018-02-13T09:57:44.645Z,6.25
2018-02-13T10:00:12.405Z,7.18
2018-02-13T10:02:40.691Z,7.53
2018-02-13T10:05:08.386Z,7.62
2018-02-13T10:07:36.826Z,7.18
2018-02-13T10:10:04.491Z,6.30
2018-02-13T10:12:32.009Z,5.82
2018-02-13T10:14:59.566Z,7.40
2018-02-13T10:17:27.119Z,10.98
2018-02-13T10:19:54.669Z,6.28
2018-02-13T10:22:23.172Z,6.18
2018-02-13T10:24:50.753Z,7.25
2018-02-13T10:27:18.339Z,5.28
2018-02-13T10:29:45.912Z,6.22
2018-02-13T10:32:13.447Z,6.72
2018-02-13T10:34:41.427Z,9.57
2018-02-13T10:37:08.960Z,4.80
2018-02-13T10:39:37.249Z,7.03
2018-02-13T10:42:05.622Z,7.62
2018-02-13T10:44:33.976Z,5.35
2018-02-13T10:47:03.127Z,7.22
2018-02-13T10:49:30.657Z,7.03
2018-02-13T10:51:58.250Z,5.97
2018-02-13T10:54:26.758Z,7.62
2018-02-13T10:56:54.417Z,8.60
2018-02-13T10:59:22.036Z,6.43
2018-02-13T11:01:50.391Z,7.82
2018-02-13T11:04:17.908Z,3.50
2018-02-13T11:06:46.200Z,7.78
2018-02-13T11:09:14.540Z,4.37
2018-02-13T11:11:42.111Z,5.05
2018-02-13T11:14:09.666Z,5.60
2018-02-13T11:16:37.218Z,3.75
2018-02-13T11:19:04.745Z,2.28
2018-02-13T11:21:32.291Z,3.35
2018-02-13T11:24:00.752Z,4.90
2018-02-13T11:26:28.313Z,3.45
2018-02-13T11:28:55.848Z,4.22
2018-02-13T11:31:23.406Z,2.75
2018-02-13T11:33:50.946Z,7.43
2018-02-13T11:36:19.268Z,2.97
2018-02-13T11:38:46.811Z,2.22
2018-02-13T11:41:14.337Z,3.10
2018-02-13T11:43:41.906Z,3.05
2018-02-13T11:46:09.465Z,4.78
2018-02-13T11:48:37.030Z,3.47
2018-02-13T11:51:04.618Z,5.40
2018-02-13T11:53:32.309Z,3.05
2018-02-13T11:55:59.866Z,5.50
2018-02-13T11:58:28.268Z,4.45
2018-02-13T12:00:55.833Z,3.35
2018-02-13T12:03:23.419Z,5.22
2018-02-13T12:05:51.070Z,7.25
2018-02-13T12:08:18.608Z,5.62
2018-02-13T12:10:46.936Z,2.70
2018-02-13T12:13:14.600Z,5.10
2018-02-13T12:15:42.107Z,5.60
2018-02-13T12:18:09.647Z,2.92
2018-02-13T12:20:37.202Z,5.22
2018-02-13T12:23:05.967Z,6.65
2018-02-13T12:25:42.440Z,6.60
2018-02-13T12:28:10.054Z,7.57
2018-02-13T12:30:37.651Z,4.93
2018-02-13T12:33:05.959Z,4.07
2018-02-13T12:35:33.490Z,7.25
2018-02-13T12:38:01.809Z,4.12
2018-02-13T12:40:29.369Z,4.10
2018-02-13T12:42:56.947Z,4.82
2018-02-13T12:45:24.463Z,4.37
2018-02-13T12:47:52.761Z,5.07
2018-02-13T12:50:20.349Z,4.07
2018-02-13T12:52:47.872Z,4.15
2018-02-13T12:55:15.397Z,4.62
2018-02-13T12:57:43.001Z,4.25
2018-02-13T13:00:10.488Z,5.20
2018-02-13T13:02:38.833Z,2.58
2018-02-13T13:05:06.378Z,3.28
2018-02-13T13:07:33.980Z,3.22
2018-02-13T13:10:01.564Z,4.87
2018-02-13T13:12:29.859Z,3.40
2018-02-13T13:14:58.228Z,4.35
2018-02-13T13:17:26.543Z,5.60
2018-02-13T13:19:54.090Z,2.95
2018-02-13T13:22:22.486Z,4.45
2018-02-13T13:24:50.024Z,5.45
2018-02-13T13:27:18.345Z,2.85
2018-02-13T13:29:45.930Z,5.97
2018-02-13T13:32:14.125Z,5.57
2018-02-13T13:34:41.667Z,4.20
2018-02-13T13:37:09.202Z,2.78
2018-02-13T13:39:36.747Z,5.35
2018-02-13T13:42:05.068Z,4.03
2018-02-13T13:44:32.579Z,5.40
2018-02-13T13:47:00.120Z,4.87
2018-02-13T13:49:27.673Z,19.15
2018-02-13T13:51:55.578Z,9.90
2018-02-13T13:54:23.111Z,4.82
2018-02-13T13:56:50.646Z,3.55
2018-02-13T13:59:18.185Z,2.45
2018-02-13T14:01:46.492Z,2.20
2018-02-13T14:04:14.039Z,3.00
2018-02-13T14:06:42.350Z,6.55
2018-02-13T14:09:09.881Z,3.37
2018-02-13T14:11:38.191Z,9.38
2018-02-13T14:14:05.754Z,20.37
2018-02-13T14:16:33.314Z,21.95
2018-02-13T14:19:00.853Z,13.80
2018-02-13T14:21:28.438Z,14.00
2018-02-13T14:23:56.829Z,9.20
2018-02-13T14:26:25.220Z,4.62
2018-02-13T14:28:52.802Z,3.50
2018-02-13T14:31:20.340Z,5.07
2018-02-13T14:33:48.710Z,3.67
2018-02-13T14:36:16.256Z,3.37
2018-02-13T14:38:43.788Z,3.55
2018-02-13T14:41:11.337Z,3.22
2018-02-13T14:43:38.904Z,4.60
2018-02-13T14:46:06.442Z,5.80
2018-02-13T14:48:34.761Z,3.95
2018-02-13T14:51:02.293Z,2.37
2018-02-13T14:53:30.669Z,2.70
2018-02-13T14:55:58.151Z,2.37
2018-02-13T14:58:25.741Z,3.62
2018-02-13T15:00:53.284Z,4.85
2018-02-13T15:03:20.813Z,2.97
2018-02-13T15:05:48.378Z,4.70
2018-02-13T15:08:15.902Z,4.62
2018-02-13T15:10:43.427Z,2.22
2018-02-13T15:13:11.824Z,2.90
2018-02-13T15:15:39.363Z,2.70
2018-02-13T15:21:10.385Z,2.53
2018-02-13T15:23:37.994Z,2.33
2018-02-13T15:26:05.524Z,2.30
2018-02-13T15:28:33.065Z,3.42
2018-02-13T15:31:00.634Z,3.58
2018-02-13T15:33:28.187Z,2.62
2018-02-13T15:35:55.731Z,3.87
2018-02-13T15:38:24.224Z,3.00
2018-02-13T15:40:51.792Z,2.65
2018-02-13T15:43:19.315Z,1.85
2018-02-13T15:45:46.861Z,1.77
2018-02-13T15:48:14.412Z,2.10
2018-02-13T15:50:41.959Z,5.82
2018-02-13T15:53:09.506Z,1.98
2018-02-13T15:55:37.809Z,1.87
2018-02-13T15:58:05.350Z,6.45
2018-02-13T16:00:33.701Z,46.75
2018-02-13T16:03:01.238Z,20.10
2018-02-13T16:05:28.797Z,151.70
2018-02-13T16:07:56.335Z,8.02
2018-02-13T16:10:24.617Z,2.95
2018-02-13T16:12:52.920Z,5.70
2018-02-13T16:15:20.471Z,2.67
2018-02-13T16:17:48.020Z,1.98
2018-02-13T16:20:16.322Z,4.37
2018-02-13T16:22:43.867Z,1.48
2018-02-13T16:25:12.501Z,3.28
2018-02-13T16:27:40.044Z,11.52
2018-02-13T16:30:07.595Z,14.02
2018-02-13T16:32:35.912Z,16.05
2018-02-13T16:35:03.435Z,13.20
2018-02-13T16:37:31.763Z,26.75
2018-02-13T16:39:59.310Z,29.83
2018-02-13T16:42:26.891Z,57.90
2018-02-13T16:44:54.419Z,18.55
2018-02-13T16:47:22.720Z,12.90
2018-02-13T16:49:50.303Z,12.93
2018-02-13T16:52:17.839Z,8.77
2018-02-13T16:54:46.132Z,5.20
2018-02-13T16:57:13.683Z,13.50
2018-02-13T16:59:41.994Z,44.92
2018-02-13T17:02:09.552Z,50.08
2018-02-13T17:04:37.268Z,16.50
2018-02-13T17:07:04.816Z,11.70
2018-02-13T17:09:32.360Z,43.80
2018-02-13T17:11:59.888Z,17.35
2018-02-13T17:14:28.234Z,9.07
2018-02-13T17:16:55.779Z,6.12
2018-02-13T17:19:23.334Z,5.97
2018-02-13T17:21:50.853Z,2.25
2018-02-13T17:24:18.392Z,3.03
2018-02-13T17:26:45.978Z,3.80
2018-02-13T17:29:13.518Z,2.03
2018-02-13T17:31:41.055Z,3.58
2018-02-13T17:34:08.610Z,19.20
2018-02-13T17:36:36.171Z,13.95
2018-02-13T17:39:03.756Z,36.05
2018-02-13T17:41:31.288Z,7.45
2018-02-13T17:43:59.601Z,2.40
2018-02-13T17:46:27.148Z,1.87
2018-02-13T17:48:54.692Z,2.78
2018-02-13T17:51:22.262Z,1.50
2018-02-13T17:53:50.564Z,3.90
2018-02-13T17:56:18.100Z,3.20
2018-02-13T17:58:45.638Z,1.95
2018-02-13T18:01:13.237Z,3.30
2018-02-13T18:03:41.573Z,2.50
2018-02-13T18:06:09.105Z,2.58
2018-02-13T18:08:36.653Z,4.37
2018-02-13T18:11:04.261Z,3.50
2018-02-13T18:13:31.835Z,1.60
2018-02-13T18:15:59.397Z,1.67
2018-02-13T18:18:26.941Z,2.85
2018-02-13T18:20:54.493Z,3.20
2018-02-13T18:23:22.876Z,4.00
2018-02-13T18:25:51.228Z,4.80
2018-02-13T18:28:18.783Z,4.03
2018-02-13T18:30:46.329Z,2.62
2018-02-13T18:33:13.882Z,6.75
2018-02-13T18:35:41.436Z,5.53
2018-02-13T18:38:09.758Z,4.37
2018-02-13T18:40:37.339Z,4.40
2018-02-13T18:43:04.911Z,4.70
2018-02-13T18:45:32.467Z,2.60
2018-02-13T18:48:00.009Z,4.35
2018-02-13T18:50:27.657Z,3.00
2018-02-13T18:55:22.774Z,6.32
2018-02-13T18:57:50.320Z,4.90
2018-02-13T19:00:17.941Z,5.75
2018-02-13T19:02:45.494Z,6.82
2018-02-13T19:05:13.055Z,4.30
2018-02-13T19:07:40.587Z,5.30
2018-02-13T19:10:08.925Z,4.53
2018-02-13T19:12:36.465Z,7.80
2018-02-13T19:15:04.011Z,5.85
2018-02-13T19:17:32.379Z,5.40
2018-02-13T19:19:59.929Z,6.03
2018-02-13T19:22:27.471Z,3.70
2018-02-13T19:24:55.016Z,6.55
2018-02-13T19:27:22.670Z,8.77
2018-02-13T19:29:50.264Z,5.53
2018-02-13T19:32:17.804Z,7.30
2018-02-13T19:34:45.468Z,13.85
2018-02-13T19:37:13.096Z,13.68
2018-02-13T19:39:40.687Z,43.58
2018-02-13T19:42:09.044Z,8.30
2018-02-13T19:44:36.593Z,7.18
2018-02-13T19:47:04.188Z,3.67
2018-02-13T19:49:31.810Z,4.97
2018-02-13T19:51:59.415Z,4.53
2018-02-13T19:54:27.037Z,4.65
2018-02-13T19:56:54.648Z,5.47
2018-02-13T19:59:22.300Z,4.70
2018-02-13T20:01:50.006Z,3.45
2018-02-13T20:04:18.374Z,6.37
2018-02-13T20:06:46.217Z,6.20
2018-02-13T20:09:13.889Z,5.78
2018-02-13T20:11:42.460Z,5.12
2018-02-13T20:14:10.094Z,8.35
2018-02-13T20:16:37.799Z,4.30
2018-02-13T20:19:05.465Z,6.05
2018-02-13T20:21:33.047Z,5.65
2018-02-13T20:24:00.652Z,4.55
2018-02-13T20:26:28.336Z,4.80
2018-02-13T20:28:56.089Z,6.57
2018-02-13T20:31:24.573Z,5.32
2018-02-13T20:33:52.928Z,6.53
2018-02-13T20:36:20.519Z,5.62
2018-02-13T20:38:48.156Z,5.35
2018-02-13T20:41:16.678Z,5.40
2018-02-13T20:43:45.087Z,7.00
2018-02-13T20:46:12.644Z,7.70
2018-02-13T20:48:40.219Z,12.80
2018-02-13T20:51:08.669Z,8.48
2018-02-13T20:53:36.273Z,5.05
2018-02-13T20:56:03.890Z,7.65
2018-02-13T20:58:31.481Z,6.82
2018-02-13T21:00:59.772Z,8.23
2018-02-13T21:03:28.132Z,8.02
2018-02-13T21:05:55.690Z,9.82
2018-02-13T21:08:23.322Z,5.22
2018-02-13T21:10:50.858Z,5.97
2018-02-13T21:13:19.219Z,8.05
2018-02-13T21:15:47.563Z,12.70
2018-02-13T21:18:15.128Z,6.53
2018-02-13T21:20:42.751Z,7.53
2018-02-13T21:23:10.413Z,7.18
2018-02-13T21:25:39.272Z,7.82
2018-02-13T21:28:06.868Z,7.20
2018-02-13T21:30:34.438Z,6.78
2018-02-13T21:33:02.824Z,5.87
2018-02-13T21:35:30.386Z,5.55
2018-02-13T21:37:58.675Z,6.78
2018-02-13T21:40:26.987Z,8.93
2018-02-13T21:42:54.688Z,10.55
2018-02-13T21:45:22.266Z,7.65
2018-02-13T21:47:49.803Z,10.63
2018-02-13T21:50:17.357Z,9.10
2018-02-13T21:52:44.896Z,7.40
2018-02-13T21:55:12.442Z,9.80
2018-02-13T21:57:39.994Z,6.93
2018-02-13T22:00:07.562Z,7.65
2018-02-13T22:02:35.106Z,10.05
2018-02-13T22:05:02.647Z,10.20
2018-02-13T22:07:30.217Z,10.10
2018-02-13T22:09:58.178Z,8.57
2018-02-13T22:12:25.769Z,13.95
2018-02-13T22:14:53.319Z,8.07
2018-02-13T22:17:20.859Z,8.77
2018-02-13T22:19:48.397Z,9.77
2018-02-13T22:22:16.032Z,8.63
2018-02-13T22:24:44.344Z,10.68
2018-02-13T22:27:11.871Z,8.23
2018-02-13T22:29:39.424Z,9.60
2018-02-13T22:32:06.959Z,8.88
2018-02-13T22:34:35.294Z,12.35
2018-02-13T22:37:02.870Z,10.85
2018-02-13T22:39:30.383Z,8.07
2018-02-13T22:41:58.037Z,10.88
2018-02-13T22:44:26.356Z,10.65
2018-02-13T22:46:53.911Z,9.85
2018-02-13T22:49:21.445Z,9.38
2018-02-13T22:51:49.878Z,11.05
2018-02-13T22:54:17.728Z,10.35
2018-02-13T22:56:45.287Z,11.98
2018-02-13T22:59:12.862Z,9.15
2018-02-13T23:01:40.410Z,13.05
2018-02-13T23:04:08.709Z,10.20
2018-02-13T23:06:36.242Z,10.15
2018-02-13T23:09:04.518Z,9.15
2018-02-13T23:11:32.461Z,8.77
2018-02-13T23:13:59.998Z,12.27
2018-02-13T23:16:27.559Z,10.05
2018-02-13T23:18:55.087Z,10.82
2018-02-13T23:21:22.619Z,11.20
2018-02-13T23:23:50.258Z,11.23
2018-02-13T23:26:17.781Z,11.00
2018-02-13T23:28:45.327Z,11.85
2018-02-13T23:31:12.860Z,14.95
2018-02-13T23:33:40.451Z,11.57
2018-02-13T23:36:08.014Z,12.52
2018-02-13T23:38:36.310Z,11.43
2018-02-13T23:41:03.913Z,9.90
2018-02-13T23:43:32.406Z,11.23
2018-02-13T23:46:00.765Z,12.27
2018-02-13T23:48:28.307Z,14.80
2018-02-13T23:50:55.843Z,13.45
2018-02-13T23:53:23.399Z,13.05
2018-02-13T23:55:50.939Z,13.45
2018-02-13T23:58:19.244Z,11.60
