createdAt,value
2019-04-20T00:00:06.153Z,13.37
2019-04-20T00:01:03.358Z,13.30
2019-04-20T00:02:08.242Z,13.27
2019-04-20T00:03:03.396Z,13.39
2019-04-20T00:04:01.649Z,13.36
2019-04-20T00:05:01.642Z,13.27
2019-04-20T00:06:01.631Z,13.20
2019-04-20T00:07:01.987Z,13.33
2019-04-20T00:08:11.663Z,13.39
2019-04-20T00:09:07.358Z,13.37
2019-04-20T00:10:09.843Z,13.23
2019-04-20T00:11:10.587Z,13.30
2019-04-20T00:12:10.756Z,13.23
2019-04-20T00:13:16.389Z,13.36
2019-04-20T00:14:09.224Z,13.33
2019-04-20T00:15:02.952Z,13.27
2019-04-20T00:16:02.035Z,13.33
2019-04-20T00:17:01.503Z,13.30
2019-04-20T00:18:05.028Z,13.31
2019-04-20T00:19:05.007Z,13.23
2019-04-20T00:20:09.274Z,13.23
2019-04-20T00:21:08.150Z,13.20
2019-04-20T00:22:07.920Z,13.23
2019-04-20T00:23:03.724Z,13.24
2019-04-20T00:24:12.947Z,13.21
2019-04-20T00:25:07.132Z,13.13
2019-04-20T00:26:11.089Z,13.19
2019-04-20T00:27:25.753Z,13.06
2019-04-20T00:28:22.444Z,13.11
2019-04-20T00:29:21.326Z,13.09
2019-04-20T00:30:25.958Z,13.30
2019-04-20T00:31:20.681Z,13.21
2019-04-20T00:32:13.069Z,13.16
2019-04-20T00:33:14.840Z,13.16
2019-04-20T00:34:11.552Z,13.19
2019-04-20T00:35:02.313Z,13.13
2019-04-20T00:36:01.299Z,13.09
2019-04-20T00:37:02.297Z,13.02
2019-04-20T00:38:01.331Z,13.06
2019-04-20T00:39:05.761Z,12.94
2019-04-20T00:40:03.635Z,13.01
2019-04-20T00:41:05.621Z,12.99
2019-04-20T00:42:06.541Z,12.83
2019-04-20T00:43:03.025Z,12.81
2019-04-20T00:44:06.842Z,12.72
2019-04-20T00:45:10.088Z,12.62
2019-04-20T00:46:11.187Z,12.73
2019-04-20T00:47:13.362Z,12.81
2019-04-20T00:48:08.004Z,12.73
2019-04-20T00:49:17.660Z,12.84
2019-04-20T00:50:22.861Z,12.80
2019-04-20T00:51:27.821Z,12.87
2019-04-20T00:52:30.765Z,12.93
2019-04-20T00:53:12.414Z,12.78
2019-04-20T00:54:03.637Z,12.73
2019-04-20T00:55:02.352Z,12.70
2019-04-20T00:56:01.348Z,12.66
2019-04-20T00:57:13.470Z,12.68
2019-04-20T00:58:11.785Z,12.65
2019-04-20T00:59:14.452Z,12.66
2019-04-20T01:00:22.896Z,12.65
2019-04-20T01:01:20.279Z,12.61
2019-04-20T01:02:16.853Z,12.55
2019-04-20T01:03:15.724Z,12.53
2019-04-20T01:04:20.276Z,12.54
2019-04-20T01:05:19.967Z,12.53
2019-04-20T01:06:24.776Z,12.45
2019-04-20T01:07:15.471Z,12.50
2019-04-20T01:08:04.847Z,12.58
2019-04-20T01:09:01.317Z,12.62
2019-04-20T01:10:00.932Z,12.54
2019-04-20T01:11:01.532Z,12.53
2019-04-20T01:12:03.238Z,12.63
2019-04-20T01:13:08.671Z,12.63
2019-04-20T01:14:06.033Z,12.65
2019-04-20T01:15:05.800Z,12.57
2019-04-20T01:16:08.460Z,12.45
2019-04-20T01:17:11.358Z,12.39
2019-04-20T01:18:01.825Z,12.26
2019-04-20T01:19:00.831Z,12.26
2019-04-20T01:20:00.804Z,12.23
2019-04-20T01:21:06.740Z,12.18
2019-04-20T01:22:09.150Z,12.23
2019-04-20T01:23:07.548Z,12.11
2019-04-20T01:24:04.642Z,12.30
2019-04-20T01:25:09.766Z,12.25
2019-04-20T01:26:07.514Z,12.30
2019-04-20T01:27:04.122Z,12.23
2019-04-20T01:28:13.049Z,12.18
2019-04-20T01:29:12.155Z,12.28
2019-04-20T01:30:10.768Z,12.21
2019-04-20T01:31:15.768Z,12.17
2019-04-20T01:32:13.804Z,12.18
2019-04-20T01:33:15.996Z,12.15
2019-04-20T01:34:08.274Z,12.07
2019-04-20T01:35:18.354Z,12.03
2019-04-20T01:36:21.571Z,12.14
2019-04-20T01:37:17.974Z,12.23
2019-04-20T01:38:23.604Z,12.17
2019-04-20T01:39:13.809Z,12.15
2019-04-20T01:40:04.507Z,12.03
2019-04-20T01:41:01.238Z,12.14
2019-04-20T01:42:00.567Z,12.03
2019-04-20T01:43:01.583Z,12.10
2019-04-20T01:44:00.587Z,12.03
2019-04-20T01:45:02.064Z,12.02
2019-04-20T01:46:11.225Z,11.86
2019-04-20T01:47:04.869Z,11.77
2019-04-20T01:48:03.019Z,11.68
2019-04-20T01:49:07.943Z,11.63
2019-04-20T01:50:08.527Z,11.65
2019-04-20T01:51:07.376Z,11.56
2019-04-20T01:52:10.964Z,11.65
2019-04-20T01:53:15.030Z,11.49
2019-04-20T01:54:15.942Z,11.41
2019-04-20T01:55:15.764Z,11.34
2019-04-20T01:56:18.145Z,11.31
2019-04-20T01:57:12.801Z,11.25
2019-04-20T01:58:17.854Z,11.22
2019-04-20T01:59:16.180Z,11.19
2019-04-20T02:00:09.281Z,11.43
2019-04-20T02:01:09.695Z,11.40
2019-04-20T02:02:05.168Z,11.37
2019-04-20T02:03:03.677Z,11.38
2019-04-20T02:04:03.118Z,11.33
2019-04-20T02:05:08.802Z,11.40
2019-04-20T02:06:07.487Z,11.38
2019-04-20T02:07:03.304Z,11.38
2019-04-20T02:08:00.384Z,11.31
2019-04-20T02:09:06.475Z,11.16
2019-04-20T02:10:05.039Z,11.16
2019-04-20T02:11:05.296Z,11.05
2019-04-20T02:12:07.672Z,11.10
2019-04-20T02:13:03.384Z,11.05
2019-04-20T02:14:03.757Z,11.01
2019-04-20T02:15:04.761Z,11.10
2019-04-20T02:16:14.036Z,10.97
2019-04-20T02:17:11.741Z,10.95
2019-04-20T02:18:15.076Z,10.92
2019-04-20T02:19:19.846Z,10.89
2019-04-20T02:20:22.816Z,10.90
2019-04-20T02:21:19.919Z,10.84
2019-04-20T02:22:13.680Z,10.87
2019-04-20T02:23:16.248Z,10.87
2019-04-20T02:24:05.520Z,10.87
2019-04-20T02:25:01.731Z,10.86
2019-04-20T02:26:00.857Z,10.82
2019-04-20T02:27:00.072Z,10.80
2019-04-20T02:28:17.560Z,10.83
2019-04-20T02:29:27.666Z,10.82
2019-04-20T02:30:31.920Z,10.87
2019-04-20T02:32:47.321Z,10.75
2019-04-20T02:33:43.111Z,10.71
2019-04-20T02:34:40.142Z,10.62
2019-04-20T02:35:36.208Z,10.68
2019-04-20T02:36:47.864Z,10.69
2019-04-20T02:37:49.389Z,10.65
2019-04-20T02:38:54.340Z,10.61
2019-04-20T02:39:39.383Z,10.65
2019-04-20T02:40:39.345Z,10.58
2019-04-20T02:42:46.942Z,10.48
2019-04-20T02:43:49.786Z,10.48
2019-04-20T02:46:33.384Z,10.42
2019-04-20T02:47:43.294Z,10.39
2019-04-20T02:48:31.819Z,10.41
2019-04-20T02:49:36.253Z,10.43
2019-04-20T02:51:39.364Z,10.38
2019-04-20T02:52:42.167Z,10.27
2019-04-20T02:54:28.482Z,10.45
2019-04-20T02:55:33.976Z,10.38
2019-04-20T02:58:39.071Z,10.42
2019-04-20T03:00:31.334Z,10.30
2019-04-20T03:01:23.330Z,10.30
2019-04-20T03:02:18.373Z,10.28
2019-04-20T03:03:15.403Z,10.38
2019-04-20T03:04:04.653Z,10.31
2019-04-20T03:05:13.600Z,10.27
2019-04-20T03:06:16.683Z,10.49
2019-04-20T03:07:15.627Z,10.42
2019-04-20T03:08:17.635Z,10.41
2019-04-20T03:09:36.165Z,10.30
2019-04-20T03:10:17.963Z,10.18
2019-04-20T03:11:37.861Z,10.23
2019-04-20T03:12:31.612Z,10.20
2019-04-20T03:13:20.933Z,10.24
2019-04-20T03:14:19.065Z,10.12
2019-04-20T03:15:21.836Z,10.13
2019-04-20T03:16:21.916Z,10.15
2019-04-20T03:17:30.044Z,10.02
2019-04-20T03:18:21.310Z,10.03
2019-04-20T03:19:18.616Z,10.07
2019-04-20T03:20:23.105Z,9.94
2019-04-20T03:21:27.000Z,9.85
2019-04-20T03:23:01.060Z,9.87
2019-04-20T03:24:28.213Z,9.91
2019-04-20T03:25:22.625Z,9.88
2019-04-20T03:26:21.372Z,9.97
2019-04-20T03:27:19.531Z,9.87
2019-04-20T03:28:18.249Z,9.77
2019-04-20T03:29:12.806Z,9.64
2019-04-20T03:31:01.408Z,9.51
2019-04-20T03:31:55.617Z,9.54
2019-04-20T03:32:53.464Z,9.47
2019-04-20T03:33:44.956Z,9.37
2019-04-20T03:34:47.452Z,9.47
2019-04-20T03:35:23.841Z,9.33
2019-04-20T03:36:25.194Z,9.39
2019-04-20T03:37:26.697Z,9.27
2019-04-20T03:38:19.833Z,9.18
2019-04-20T03:39:19.097Z,9.11
2019-04-20T03:40:12.885Z,9.11
2019-04-20T03:41:12.193Z,9.03
2019-04-20T03:42:01.099Z,9.08
2019-04-20T03:42:59.246Z,9.11
2019-04-20T03:44:04.475Z,9.09
2019-04-20T03:45:06.134Z,9.00
2019-04-20T03:46:06.532Z,8.97
2019-04-20T03:47:05.444Z,8.89
2019-04-20T03:48:09.170Z,8.97
2019-04-20T03:49:22.699Z,9.02
2019-04-20T03:50:26.059Z,8.95
2019-04-20T03:51:28.045Z,9.11
2019-04-20T03:52:21.436Z,9.11
2019-04-20T03:53:23.045Z,9.15
2019-04-20T03:54:18.143Z,9.26
2019-04-20T03:55:23.960Z,9.31
2019-04-20T03:56:26.415Z,9.09
2019-04-20T03:57:21.402Z,9.21
2019-04-20T03:58:18.622Z,9.13
2019-04-20T03:59:11.714Z,9.13
2019-04-20T04:00:18.908Z,9.12
2019-04-20T04:01:27.465Z,9.08
2019-04-20T04:02:34.673Z,9.11
2019-04-20T04:03:31.782Z,9.15
2019-04-20T04:04:21.471Z,9.09
2019-04-20T04:05:19.327Z,9.16
2019-04-20T04:06:12.676Z,9.09
2019-04-20T04:07:03.099Z,9.08
2019-04-20T04:08:10.340Z,9.00
2019-04-20T04:09:12.263Z,8.93
2019-04-20T04:10:16.003Z,8.78
2019-04-20T04:11:18.855Z,8.75
2019-04-20T04:12:12.241Z,8.59
2019-04-20T04:13:01.085Z,8.45
2019-04-20T04:13:58.909Z,8.32
2019-04-20T04:14:59.832Z,8.21
2019-04-20T04:16:04.409Z,8.20
2019-04-20T04:17:02.608Z,8.17
2019-04-20T04:18:05.988Z,8.20
2019-04-20T04:19:10.022Z,8.17
2019-04-20T04:20:05.074Z,8.06
2019-04-20T04:21:06.307Z,8.05
2019-04-20T04:22:13.824Z,8.03
2019-04-20T04:23:16.695Z,7.96
2019-04-20T04:24:14.292Z,7.90
2019-04-20T04:25:13.183Z,7.84
2019-04-20T04:26:17.569Z,7.81
2019-04-20T04:27:15.028Z,7.84
2019-04-20T04:28:15.213Z,7.91
2019-04-20T04:29:21.413Z,7.98
2019-04-20T04:30:14.139Z,7.98
2019-04-20T04:31:17.629Z,7.87
2019-04-20T04:32:33.070Z,7.93
2019-04-20T04:33:40.266Z,7.95
2019-04-20T04:34:20.637Z,7.98
2019-04-20T04:35:14.140Z,8.02
2019-04-20T04:36:15.494Z,8.02
2019-04-20T04:37:20.528Z,8.11
2019-04-20T04:38:24.041Z,8.23
2019-04-20T04:39:22.879Z,8.20
2019-04-20T04:40:27.868Z,8.21
2019-04-20T04:41:23.954Z,8.18
2019-04-20T04:42:22.275Z,8.08
2019-04-20T04:43:23.211Z,8.24
2019-04-20T04:44:15.143Z,8.39
2019-04-20T04:45:04.845Z,8.35
2019-04-20T04:45:59.677Z,8.56
2019-04-20T04:47:03.136Z,8.64
2019-04-20T04:47:59.815Z,8.68
2019-04-20T04:49:08.389Z,8.78
2019-04-20T04:50:07.487Z,8.84
2019-04-20T04:51:05.457Z,8.97
2019-04-20T04:52:06.177Z,8.99
2019-04-20T04:53:06.404Z,9.05
2019-04-20T04:54:05.817Z,9.31
2019-04-20T04:55:15.809Z,9.48
2019-04-20T04:56:05.539Z,9.48
2019-04-20T04:56:59.453Z,9.54
2019-04-20T04:57:58.439Z,9.69
2019-04-20T04:58:58.430Z,9.91
2019-04-20T04:59:59.446Z,9.91
2019-04-20T05:01:07.701Z,10.09
2019-04-20T05:02:00.486Z,10.23
2019-04-20T05:03:06.966Z,10.42
2019-04-20T05:04:23.053Z,10.46
2019-04-20T05:05:17.964Z,10.64
2019-04-20T05:06:20.901Z,10.80
2019-04-20T05:07:11.245Z,10.90
2019-04-20T05:08:10.092Z,10.95
2019-04-20T05:09:03.188Z,10.94
2019-04-20T05:09:59.301Z,11.16
2019-04-20T05:10:58.404Z,11.18
2019-04-20T05:12:05.371Z,11.31
2019-04-20T05:12:59.269Z,11.41
2019-04-20T05:14:03.351Z,11.63
2019-04-20T05:15:07.941Z,11.70
2019-04-20T05:16:13.542Z,11.80
2019-04-20T05:17:15.136Z,11.83
2019-04-20T05:18:18.263Z,12.03
2019-04-20T05:19:21.955Z,12.15
2019-04-20T05:20:17.118Z,12.25
2019-04-20T05:21:20.781Z,12.30
2019-04-20T05:22:20.573Z,12.40
2019-04-20T05:23:12.593Z,12.54
2019-04-20T05:24:17.476Z,12.65
2019-04-20T05:25:20.309Z,12.75
2019-04-20T05:26:22.665Z,12.84
2019-04-20T05:27:20.713Z,13.02
2019-04-20T05:28:13.370Z,12.98
2019-04-20T05:29:08.774Z,13.13
2019-04-20T05:29:59.238Z,13.12
2019-04-20T05:31:02.821Z,13.19
2019-04-20T05:32:05.892Z,13.28
2019-04-20T05:33:06.070Z,13.33
2019-04-20T05:34:20.460Z,13.42
2019-04-20T05:35:24.068Z,13.49
2019-04-20T05:36:18.140Z,13.57
2019-04-20T05:37:29.746Z,13.70
2019-04-20T05:38:26.439Z,13.83
2019-04-20T05:40:21.883Z,13.95
2019-04-20T05:41:16.949Z,14.07
2019-04-20T05:42:28.447Z,14.16
2019-04-20T05:43:15.456Z,14.12
2019-04-20T05:44:12.746Z,14.41
2019-04-20T05:45:18.133Z,14.48
2019-04-20T05:46:22.072Z,14.37
2019-04-20T05:47:11.311Z,14.40
2019-04-20T05:48:14.290Z,14.49
2019-04-20T05:49:22.011Z,14.44
2019-04-20T05:50:09.649Z,14.37
2019-04-20T05:51:26.895Z,14.51
2019-04-20T05:52:30.770Z,14.59
2019-04-20T05:53:20.481Z,14.66
2019-04-20T05:54:23.331Z,14.74
2019-04-20T05:55:20.931Z,14.67
2019-04-20T05:56:17.302Z,14.67
2019-04-20T05:57:27.695Z,15.02
2019-04-20T05:58:22.337Z,14.79
2019-04-20T05:59:15.277Z,14.94
2019-04-20T06:00:23.482Z,15.18
2019-04-20T06:01:22.854Z,15.37
2019-04-20T06:02:23.425Z,15.36
2019-04-20T06:03:18.789Z,15.48
2019-04-20T06:04:29.627Z,15.51
2019-04-20T06:05:24.077Z,15.63
2019-04-20T06:06:15.162Z,15.83
2019-04-20T06:07:21.148Z,15.78
2019-04-20T06:08:30.319Z,15.50
2019-04-20T06:09:22.733Z,15.63
2019-04-20T06:10:20.408Z,15.51
2019-04-20T06:11:23.782Z,15.54
2019-04-20T06:12:19.977Z,15.59
2019-04-20T06:13:14.761Z,15.57
2019-04-20T06:14:08.161Z,15.84
2019-04-20T06:15:11.864Z,15.59
2019-04-20T06:16:14.427Z,15.75
2019-04-20T06:17:21.125Z,15.90
2019-04-20T06:18:19.004Z,16.03
2019-04-20T06:19:26.337Z,16.10
2019-04-20T06:20:23.164Z,16.00
2019-04-20T06:21:27.268Z,15.66
2019-04-20T06:22:26.467Z,15.50
2019-04-20T06:23:24.143Z,15.51
2019-04-20T06:24:26.746Z,15.87
2019-04-20T06:26:35.505Z,15.63
2019-04-20T06:27:19.226Z,15.52
2019-04-20T06:28:20.664Z,15.33
2019-04-20T06:29:16.307Z,15.59
2019-04-20T06:30:13.760Z,15.81
2019-04-20T06:31:27.975Z,16.31
2019-04-20T06:32:27.165Z,16.40
2019-04-20T06:33:21.581Z,16.43
2019-04-20T06:35:30.337Z,16.13
2019-04-20T06:36:27.591Z,16.26
2019-04-20T06:37:18.839Z,16.49
2019-04-20T06:38:35.277Z,16.89
2019-04-20T06:39:20.016Z,16.99
2019-04-20T06:40:41.079Z,17.13
2019-04-20T06:41:32.862Z,17.05
2019-04-20T06:42:31.964Z,16.83
2019-04-20T06:43:20.849Z,16.86
2019-04-20T06:44:24.423Z,16.64
2019-04-20T06:45:28.522Z,16.73
2019-04-20T06:46:22.109Z,16.62
2019-04-20T06:47:21.202Z,16.54
2019-04-20T06:48:29.309Z,16.82
2019-04-20T06:49:22.894Z,17.10
2019-04-20T06:50:18.568Z,16.97
2019-04-20T06:51:18.837Z,17.14
2019-04-20T06:52:27.671Z,17.31
2019-04-20T06:53:28.555Z,17.30
2019-04-20T06:54:11.425Z,17.39
2019-04-20T06:55:13.899Z,17.44
2019-04-20T06:56:23.530Z,17.42
2019-04-20T06:57:22.616Z,17.42
2019-04-20T06:58:33.711Z,17.22
2019-04-20T06:59:27.710Z,17.14
2019-04-20T07:00:30.788Z,17.23
2019-04-20T07:01:19.737Z,17.52
2019-04-20T07:05:39.432Z,17.12
2019-04-20T07:06:50.602Z,17.37
2019-04-20T07:07:43.190Z,17.71
2019-04-20T07:08:56.906Z,17.73
2019-04-20T07:09:58.267Z,17.82
2019-04-20T07:10:44.506Z,17.90
2019-04-20T07:11:42.639Z,17.90
2019-04-20T07:12:37.893Z,17.73
2019-04-20T07:13:34.814Z,17.84
2019-04-20T07:14:34.556Z,17.53
2019-04-20T07:15:38.776Z,17.56
2019-04-20T07:16:45.109Z,17.71
2019-04-20T07:18:42.970Z,18.03
2019-04-20T07:19:40.533Z,18.24
2019-04-20T07:20:45.984Z,18.27
2019-04-20T07:21:52.161Z,18.41
2019-04-20T07:22:39.158Z,18.64
2019-04-20T07:23:48.292Z,18.55
2019-04-20T07:24:47.193Z,19.08
2019-04-20T07:25:42.215Z,19.48
2019-04-20T07:26:46.397Z,19.71
2019-04-20T07:27:43.173Z,19.52
2019-04-20T07:28:48.606Z,19.19
2019-04-20T07:29:46.061Z,19.01
2019-04-20T07:30:46.490Z,19.01
2019-04-20T07:31:39.379Z,19.08
2019-04-20T07:32:48.178Z,19.22
2019-04-20T07:33:47.007Z,19.55
2019-04-20T07:34:41.381Z,19.57
2019-04-20T07:35:41.402Z,19.66
2019-04-20T07:36:52.722Z,19.70
2019-04-20T07:38:09.015Z,19.47
2019-04-20T07:38:46.217Z,19.62
2019-04-20T07:40:39.798Z,19.74
2019-04-20T07:41:47.947Z,19.96
2019-04-20T07:42:47.002Z,19.92
2019-04-20T07:43:57.100Z,19.84
2019-04-20T07:44:52.669Z,19.82
2019-04-20T07:45:40.086Z,19.67
2019-04-20T07:46:59.881Z,19.96
2019-04-20T07:47:46.580Z,20.15
2019-04-20T07:48:42.198Z,20.36
2019-04-20T07:49:41.375Z,20.63
2019-04-20T07:50:35.133Z,20.56
2019-04-20T07:51:29.637Z,20.67
2019-04-20T07:52:33.919Z,20.90
2019-04-20T07:53:37.918Z,21.15
2019-04-20T07:54:50.662Z,21.20
2019-04-20T07:56:46.532Z,21.04
2019-04-20T07:57:37.471Z,20.50
2019-04-20T07:58:30.722Z,20.04
2019-04-20T07:59:30.560Z,20.02
2019-04-20T08:00:51.440Z,20.42
2019-04-20T08:01:45.266Z,21.05
2019-04-20T08:02:53.513Z,21.32
2019-04-20T08:03:44.448Z,21.56
2019-04-20T08:04:36.729Z,21.51
2019-04-20T08:06:37.991Z,21.66
2019-04-20T08:07:50.090Z,21.53
2019-04-20T08:08:49.056Z,21.33
2019-04-20T08:09:42.358Z,21.29
2019-04-20T08:10:51.065Z,21.53
2019-04-20T08:11:57.882Z,21.44
2019-04-20T08:12:55.726Z,21.84
2019-04-20T08:13:51.354Z,21.97
2019-04-20T08:14:59.921Z,21.99
2019-04-20T08:16:06.360Z,21.69
2019-04-20T08:17:12.155Z,21.97
2019-04-20T08:17:56.448Z,21.85
2019-04-20T08:18:53.895Z,21.56
2019-04-20T08:19:54.425Z,22.04
2019-04-20T08:20:45.047Z,22.30
2019-04-20T08:21:52.945Z,22.73
2019-04-20T08:22:53.110Z,22.58
2019-04-20T08:23:48.922Z,22.49
2019-04-20T08:24:48.234Z,22.65
2019-04-20T08:25:42.956Z,23.10
2019-04-20T08:26:38.366Z,23.64
2019-04-20T08:27:31.720Z,23.58
2019-04-20T08:28:39.179Z,23.54
2019-04-20T08:29:45.176Z,23.62
2019-04-20T08:30:46.418Z,23.81
2019-04-20T08:31:46.230Z,24.14
2019-04-20T08:32:48.321Z,24.03
2019-04-20T08:34:04.825Z,23.96
2019-04-20T08:34:54.763Z,24.21
2019-04-20T08:35:53.959Z,24.07
2019-04-20T08:36:52.625Z,23.51
2019-04-20T08:38:12.272Z,22.74
2019-04-20T08:39:15.048Z,22.96
2019-04-20T08:39:57.383Z,23.54
2019-04-20T08:40:49.024Z,22.95
2019-04-20T08:41:55.992Z,23.26
2019-04-20T08:43:02.406Z,23.29
2019-04-20T08:43:57.252Z,23.10
2019-04-20T08:45:48.489Z,23.52
2019-04-20T08:46:59.661Z,23.56
2019-04-20T08:48:00.184Z,23.45
2019-04-20T08:48:50.864Z,23.21
2019-04-20T08:49:57.057Z,23.79
2019-04-20T08:50:50.725Z,24.14
2019-04-20T08:51:55.625Z,24.19
2019-04-20T08:53:51.734Z,23.96
2019-04-20T08:54:43.323Z,23.99
2019-04-20T08:55:46.604Z,23.85
2019-04-20T08:56:39.014Z,23.71
2019-04-20T08:57:31.315Z,23.95
2019-04-20T08:58:29.656Z,23.55
2019-04-20T08:59:32.018Z,23.84
2019-04-20T09:00:35.715Z,24.10
2019-04-20T09:01:32.698Z,24.13
2019-04-20T09:02:30.618Z,24.21
2019-04-20T09:03:37.527Z,24.06
2019-04-20T09:04:38.580Z,24.36
2019-04-20T09:05:42.369Z,24.81
2019-04-20T09:06:41.815Z,24.66
2019-04-20T09:07:35.208Z,24.50
2019-04-20T09:08:44.279Z,24.26
2019-04-20T09:09:49.168Z,24.65
2019-04-20T09:10:48.175Z,24.26
2019-04-20T09:11:49.135Z,24.82
2019-04-20T09:12:45.374Z,25.21
2019-04-20T09:13:39.053Z,25.46
2019-04-20T09:14:34.453Z,25.41
2019-04-20T09:15:29.946Z,25.62
2019-04-20T09:16:40.945Z,25.98
2019-04-20T09:17:38.968Z,25.37
2019-04-20T09:18:40.024Z,25.24
2019-04-20T09:19:44.554Z,25.18
2019-04-20T09:20:41.246Z,24.97
2019-04-20T09:21:39.012Z,24.24
2019-04-20T09:22:40.650Z,24.55
2019-04-20T09:23:49.617Z,24.40
2019-04-20T09:24:50.955Z,24.26
2019-04-20T09:26:47.961Z,24.40
2019-04-20T09:27:39.738Z,23.89
2019-04-20T09:28:37.120Z,24.03
2019-04-20T09:29:40.566Z,24.11
2019-04-20T09:30:39.530Z,24.29
2019-04-20T09:31:43.288Z,24.55
2019-04-20T09:32:47.025Z,24.37
2019-04-20T09:33:48.463Z,24.47
2019-04-20T09:34:57.011Z,24.86
2019-04-20T09:35:49.640Z,25.40
2019-04-20T09:36:42.022Z,25.56
2019-04-20T09:37:47.285Z,25.52
2019-04-20T09:38:46.409Z,24.66
2019-04-20T09:39:39.327Z,24.43
2019-04-20T09:40:48.205Z,24.38
2019-04-20T09:41:56.066Z,24.22
2019-04-20T09:42:29.949Z,25.09
2019-04-20T09:43:30.275Z,25.52
2019-04-20T09:44:31.476Z,25.91
2019-04-20T09:45:37.312Z,25.88
2019-04-20T09:46:37.789Z,26.03
2019-04-20T09:47:36.937Z,26.15
2019-04-20T09:48:38.763Z,26.03
2019-04-20T09:49:42.592Z,25.52
2019-04-20T09:50:49.917Z,26.18
2019-04-20T09:51:46.685Z,26.48
2019-04-20T09:52:49.104Z,26.74
2019-04-20T09:53:45.450Z,26.22
2019-04-20T09:54:48.115Z,26.34
2019-04-20T09:55:42.941Z,26.42
2019-04-20T09:56:46.318Z,26.42
2019-04-20T09:57:49.962Z,25.46
2019-04-20T09:58:52.169Z,25.66
2019-04-20T09:59:51.080Z,25.83
2019-04-20T10:00:47.217Z,26.16
2019-04-20T10:01:38.148Z,25.34
2019-04-20T10:02:33.006Z,25.00
2019-04-20T10:03:31.018Z,25.03
2019-04-20T10:04:29.111Z,25.24
2019-04-20T10:05:29.580Z,25.44
2019-04-20T10:06:33.896Z,25.01
2019-04-20T10:07:33.870Z,25.58
2019-04-20T10:08:34.006Z,25.62
2019-04-20T10:09:34.397Z,25.89
2019-04-20T10:10:38.034Z,25.63
2019-04-20T10:11:29.870Z,25.46
2019-04-20T10:12:29.401Z,25.74
2019-04-20T10:13:30.037Z,25.66
2019-04-20T10:14:28.980Z,26.13
2019-04-20T10:15:30.974Z,25.68
2019-04-20T10:16:29.456Z,25.25
2019-04-20T10:17:31.720Z,25.21
2019-04-20T10:18:29.781Z,25.21
2019-04-20T10:19:32.502Z,25.91
2019-04-20T10:20:32.802Z,26.31
2019-04-20T10:21:29.968Z,26.56
2019-04-20T10:22:28.766Z,26.19
2019-04-20T10:23:28.514Z,26.24
2019-04-20T10:24:28.595Z,26.91
2019-04-20T10:25:28.748Z,27.23
2019-04-20T10:26:28.491Z,26.93
2019-04-20T10:27:28.575Z,26.23
2019-04-20T10:28:29.646Z,26.16
2019-04-20T10:29:28.458Z,26.86
2019-04-20T10:30:28.557Z,26.96
2019-04-20T10:31:28.621Z,26.92
2019-04-20T10:32:36.309Z,26.18
2019-04-20T10:33:29.408Z,26.70
2019-04-20T10:34:28.588Z,26.96
2019-04-20T10:35:29.752Z,26.97
2019-04-20T10:36:28.385Z,26.23
2019-04-20T10:37:29.336Z,25.91
2019-04-20T10:38:31.067Z,26.18
2019-04-20T10:39:28.742Z,26.07
2019-04-20T10:40:42.456Z,26.22
2019-04-20T10:41:37.985Z,26.23
2019-04-20T10:42:30.159Z,26.44
2019-04-20T10:43:28.309Z,26.97
2019-04-20T10:44:29.281Z,26.78
2019-04-20T10:45:28.753Z,26.93
2019-04-20T10:46:28.926Z,27.13
2019-04-20T10:47:29.346Z,27.35
2019-04-20T10:48:32.019Z,28.08
2019-04-20T10:49:29.246Z,28.30
2019-04-20T10:50:29.277Z,28.34
2019-04-20T10:51:29.482Z,28.65
2019-04-20T10:52:28.229Z,27.85
2019-04-20T10:53:28.200Z,27.01
2019-04-20T10:54:28.197Z,26.78
2019-04-20T10:55:29.350Z,26.56
2019-04-20T10:56:29.454Z,26.93
2019-04-20T10:57:28.179Z,26.97
2019-04-20T10:58:29.501Z,26.92
2019-04-20T10:59:28.143Z,27.35
2019-04-20T11:00:28.133Z,27.60
2019-04-20T11:01:29.588Z,27.48
2019-04-20T11:02:28.129Z,28.34
2019-04-20T11:03:28.916Z,28.68
2019-04-20T11:04:28.547Z,28.60
2019-04-20T11:05:28.612Z,28.40
2019-04-20T11:06:28.932Z,27.07
2019-04-20T11:07:28.322Z,27.53
2019-04-20T11:08:28.652Z,27.73
2019-04-20T11:09:29.047Z,28.08
2019-04-20T11:10:31.946Z,27.33
2019-04-20T11:11:30.833Z,27.33
2019-04-20T11:12:28.433Z,27.40
2019-04-20T11:13:27.992Z,26.91
2019-04-20T11:14:31.845Z,27.28
2019-04-20T11:15:30.391Z,27.30
2019-04-20T11:16:28.599Z,27.76
2019-04-20T11:17:29.972Z,27.53
2019-04-20T11:18:29.278Z,27.45
2019-04-20T11:19:27.931Z,27.47
2019-04-20T11:20:27.924Z,27.15
2019-04-20T11:21:28.279Z,27.30
2019-04-20T11:22:28.316Z,27.94
2019-04-20T11:23:28.669Z,28.23
2019-04-20T11:24:28.131Z,27.85
2019-04-20T11:25:28.345Z,28.53
2019-04-20T11:26:28.613Z,27.93
2019-04-20T11:27:28.066Z,28.06
2019-04-20T11:28:28.174Z,28.16
2019-04-20T11:29:28.469Z,28.47
2019-04-20T11:30:28.058Z,28.01
2019-04-20T11:31:37.282Z,28.06
2019-04-20T11:32:28.820Z,27.90
2019-04-20T11:33:27.902Z,27.45
2019-04-20T11:34:32.956Z,27.16
2019-04-20T11:35:34.474Z,27.40
2019-04-20T11:36:28.755Z,27.47
2019-04-20T11:37:28.974Z,27.79
2019-04-20T11:38:28.193Z,27.71
2019-04-20T11:39:29.131Z,27.91
2019-04-20T11:40:28.839Z,28.22
2019-04-20T11:41:31.938Z,27.55
2019-04-20T11:42:27.797Z,27.48
2019-04-20T11:43:27.692Z,27.60
2019-04-20T11:44:31.147Z,27.34
2019-04-20T11:45:28.784Z,27.53
2019-04-20T11:46:27.659Z,27.37
2019-04-20T11:47:28.171Z,28.20
2019-04-20T11:48:27.638Z,28.06
2019-04-20T11:49:27.840Z,28.10
2019-04-20T11:50:27.617Z,28.19
2019-04-20T11:51:27.670Z,28.22
2019-04-20T11:52:28.157Z,28.38
2019-04-20T11:53:28.604Z,28.71
2019-04-20T11:54:28.305Z,28.52
2019-04-20T11:55:28.613Z,28.70
2019-04-20T11:56:34.387Z,28.71
2019-04-20T11:57:29.263Z,28.53
2019-04-20T11:58:27.984Z,28.46
2019-04-20T11:59:27.527Z,28.65
2019-04-20T12:00:27.719Z,28.62
2019-04-20T12:01:35.066Z,28.49
2019-04-20T12:02:35.077Z,27.79
2019-04-20T12:03:39.014Z,27.82
2019-04-20T12:04:38.140Z,28.64
2019-04-20T12:05:36.945Z,29.18
2019-04-20T12:06:28.896Z,29.21
2019-04-20T12:07:28.704Z,28.60
2019-04-20T12:08:27.445Z,29.12
2019-04-20T12:09:27.430Z,29.34
2019-04-20T12:10:28.327Z,29.28
2019-04-20T12:11:38.384Z,29.13
2019-04-20T12:12:38.050Z,27.60
2019-04-20T12:13:28.996Z,27.76
2019-04-20T12:14:28.405Z,27.08
2019-04-20T12:15:28.629Z,27.20
2019-04-20T12:16:27.808Z,26.70
2019-04-20T12:17:27.337Z,27.44
2019-04-20T12:18:27.660Z,28.27
2019-04-20T12:19:27.317Z,28.68
2019-04-20T12:20:27.314Z,28.20
2019-04-20T12:21:28.606Z,27.68
2019-04-20T12:22:28.258Z,28.04
2019-04-20T12:23:28.539Z,27.95
2019-04-20T12:24:27.273Z,27.35
2019-04-20T12:25:28.497Z,27.83
2019-04-20T12:26:27.248Z,28.16
2019-04-20T12:27:27.232Z,27.07
2019-04-20T12:28:27.493Z,26.96
2019-04-20T12:29:27.973Z,27.22
2019-04-20T12:30:27.965Z,28.03
2019-04-20T12:31:27.674Z,27.82
2019-04-20T12:32:35.209Z,28.35
2019-04-20T12:33:28.559Z,28.27
2019-04-20T12:34:28.567Z,28.46
2019-04-20T12:35:27.145Z,28.52
2019-04-20T12:36:28.110Z,28.22
2019-04-20T12:37:27.124Z,28.35
2019-04-20T12:38:27.434Z,28.34
2019-04-20T12:39:27.104Z,27.75
2019-04-20T12:40:28.125Z,27.75
2019-04-20T12:41:37.429Z,27.45
2019-04-20T12:42:28.766Z,27.60
2019-04-20T12:43:27.757Z,27.83
2019-04-20T12:44:28.018Z,27.72
2019-04-20T12:45:27.047Z,27.66
2019-04-20T12:46:28.073Z,26.83
2019-04-20T12:47:27.886Z,27.55
2019-04-20T12:48:27.022Z,27.66
2019-04-20T12:49:27.567Z,27.81
2019-04-20T12:50:27.641Z,27.72
2019-04-20T12:51:33.930Z,27.45
2019-04-20T12:52:28.297Z,27.55
2019-04-20T12:53:26.974Z,27.50
2019-04-20T12:54:27.014Z,27.07
2019-04-20T12:55:28.303Z,27.33
2019-04-20T12:56:26.924Z,27.86
2019-04-20T12:57:26.924Z,28.01
2019-04-20T12:58:28.320Z,28.46
2019-04-20T12:59:27.564Z,28.19
2019-04-20T13:00:27.751Z,28.12
2019-04-20T13:01:27.812Z,27.55
2019-04-20T13:02:27.247Z,27.41
2019-04-20T13:03:27.662Z,28.08
2019-04-20T13:04:26.930Z,28.74
2019-04-20T13:05:27.699Z,29.46
2019-04-20T13:06:27.979Z,29.06
2019-04-20T13:07:26.960Z,28.43
2019-04-20T13:08:33.710Z,28.30
2019-04-20T13:09:28.371Z,28.38
2019-04-20T13:10:27.520Z,28.34
2019-04-20T13:11:26.801Z,28.22
2019-04-20T13:12:30.205Z,28.04
2019-04-20T13:13:26.747Z,27.97
2019-04-20T13:14:26.763Z,27.83
2019-04-20T13:15:26.730Z,27.03
2019-04-20T13:16:28.075Z,27.63
2019-04-20T13:17:26.703Z,27.83
2019-04-20T13:18:27.392Z,27.61