createdAt,value
2018-03-23T00:01:01.285Z,33.55
2018-03-23T00:03:29.040Z,32.05
2018-03-23T00:05:56.797Z,34.42
2018-03-23T00:08:25.384Z,31.95
2018-03-23T00:10:53.143Z,32.95
2018-03-23T00:13:20.901Z,35.63
2018-03-23T00:15:48.716Z,39.90
2018-03-23T00:18:16.486Z,35.15
2018-03-23T00:20:44.246Z,32.70
2018-03-23T00:23:12.071Z,35.78
2018-03-23T00:25:39.837Z,29.17
2018-03-23T00:28:07.587Z,38.22
2018-03-23T00:30:35.391Z,36.60
2018-03-23T00:33:03.146Z,33.03
2018-03-23T00:35:31.666Z,40.67
2018-03-23T00:37:59.480Z,37.97
2018-03-23T00:40:28.009Z,36.88
2018-03-23T00:42:55.783Z,38.45
2018-03-23T00:45:23.596Z,37.88
2018-03-23T00:47:51.350Z,43.20
2018-03-23T00:50:19.875Z,38.38
2018-03-23T00:52:47.684Z,35.60
2018-03-23T00:55:16.207Z,37.25
2018-03-23T00:57:43.962Z,38.97
2018-03-23T01:00:11.792Z,38.28
2018-03-23T01:02:40.315Z,37.28
2018-03-23T01:05:08.071Z,36.95
2018-03-23T01:07:35.883Z,42.13
2018-03-23T01:10:04.428Z,33.03
2018-03-23T01:12:32.178Z,37.47
2018-03-23T01:14:59.985Z,34.22
2018-03-23T01:17:27.743Z,35.20
2018-03-23T01:19:55.506Z,35.00
2018-03-23T01:22:23.319Z,38.13
2018-03-23T01:24:51.078Z,33.28
2018-03-23T01:27:18.825Z,28.92
2018-03-23T01:29:46.626Z,35.17
2018-03-23T01:32:14.380Z,34.47
2018-03-23T01:34:42.138Z,34.88
2018-03-23T01:37:10.001Z,33.63
2018-03-23T01:39:37.754Z,37.20
2018-03-23T01:42:05.511Z,36.83
2018-03-23T01:44:33.332Z,35.55
2018-03-23T01:47:01.102Z,35.15
2018-03-23T01:49:29.623Z,36.55
2018-03-23T01:51:57.471Z,37.85
2018-03-23T01:54:25.225Z,40.80
2018-03-23T01:56:52.975Z,37.17
2018-03-23T01:59:21.551Z,37.35
2018-03-23T02:01:49.323Z,29.60
2018-03-23T02:04:17.846Z,45.08
2018-03-23T02:06:45.645Z,46.03
2018-03-23T02:09:13.402Z,38.95
2018-03-23T02:11:41.155Z,38.30
2018-03-23T02:14:08.976Z,37.83
2018-03-23T02:16:36.731Z,43.87
2018-03-23T02:19:04.485Z,40.08
2018-03-23T02:21:32.304Z,41.75
2018-03-23T02:24:00.059Z,38.08
2018-03-23T02:26:27.809Z,42.08
2018-03-23T02:28:55.615Z,47.95
2018-03-23T02:31:24.175Z,56.67
2018-03-23T02:33:51.937Z,41.00
2018-03-23T02:36:19.750Z,45.55
2018-03-23T02:38:47.568Z,49.35
2018-03-23T02:41:15.319Z,45.92
2018-03-23T02:43:43.129Z,49.80
2018-03-23T02:46:10.890Z,52.50
2018-03-23T02:48:38.643Z,54.28
2018-03-23T02:51:06.486Z,49.53
2018-03-23T02:53:34.999Z,42.97
2018-03-23T02:56:02.777Z,42.72
2018-03-23T02:58:30.585Z,46.58
2018-03-23T03:00:58.356Z,42.15
2018-03-23T03:03:26.115Z,49.75
2018-03-23T03:05:54.699Z,46.47
2018-03-23T03:08:23.239Z,45.95
2018-03-23T03:10:51.012Z,48.05
2018-03-23T03:13:18.819Z,51.37
2018-03-23T03:15:46.571Z,47.05
2018-03-23T03:18:15.098Z,42.85
2018-03-23T03:20:42.902Z,42.50
2018-03-23T03:23:11.424Z,46.00
2018-03-23T03:25:39.176Z,48.97
2018-03-23T03:28:06.994Z,41.53
2018-03-23T03:30:34.751Z,48.97
2018-03-23T03:33:02.516Z,48.13
2018-03-23T03:35:30.336Z,53.40
2018-03-23T03:37:58.094Z,45.80
2018-03-23T03:40:25.854Z,41.42
2018-03-23T03:42:53.664Z,41.20
2018-03-23T03:45:21.423Z,41.45
2018-03-23T03:47:49.179Z,42.53
2018-03-23T03:50:17.002Z,42.80
2018-03-23T03:52:44.800Z,41.65
2018-03-23T03:55:12.552Z,39.58
2018-03-23T03:57:40.359Z,47.80
2018-03-23T04:00:08.886Z,46.53
2018-03-23T04:02:36.643Z,37.15
2018-03-23T04:05:04.459Z,41.53
2018-03-23T04:07:32.986Z,42.22
2018-03-23T04:10:00.738Z,37.85
2018-03-23T04:12:28.559Z,41.70
2018-03-23T04:14:56.317Z,36.20
2018-03-23T04:17:24.079Z,41.22
2018-03-23T04:19:51.890Z,39.25
2018-03-23T04:22:19.650Z,38.58
2018-03-23T04:24:47.416Z,40.58
2018-03-23T04:27:15.226Z,38.38
2018-03-23T04:29:42.975Z,47.58
2018-03-23T04:32:10.732Z,41.67
2018-03-23T04:34:38.544Z,43.45
2018-03-23T04:37:06.293Z,46.90
2018-03-23T04:39:34.807Z,39.78
2018-03-23T04:42:02.624Z,42.95
2018-03-23T04:44:31.142Z,46.03
2018-03-23T04:46:58.899Z,41.33
2018-03-23T04:49:26.709Z,37.63
2018-03-23T04:51:54.459Z,44.67
2018-03-23T04:54:22.214Z,42.85
2018-03-23T04:56:50.028Z,42.97
2018-03-23T04:59:18.579Z,42.28
2018-03-23T05:01:46.346Z,40.67
2018-03-23T05:04:14.242Z,43.55
2018-03-23T05:06:42.003Z,45.60
2018-03-23T05:09:09.762Z,45.88
2018-03-23T05:11:37.576Z,44.35
2018-03-23T05:14:05.331Z,44.22
2018-03-23T05:16:33.079Z,46.95
2018-03-23T05:19:00.887Z,46.20
2018-03-23T05:21:28.648Z,43.67
2018-03-23T05:23:56.403Z,49.42
2018-03-23T05:26:24.214Z,40.40
2018-03-23T05:28:51.972Z,46.92
2018-03-23T05:31:19.728Z,38.65
2018-03-23T05:33:47.536Z,48.22
2018-03-23T05:36:15.349Z,40.88
2018-03-23T05:38:43.993Z,45.28
2018-03-23T05:41:11.797Z,48.53
2018-03-23T05:43:39.557Z,51.85
2018-03-23T05:46:07.318Z,40.55
2018-03-23T05:48:35.118Z,42.28
2018-03-23T05:51:02.870Z,43.38
2018-03-23T05:53:30.640Z,49.20
2018-03-23T05:55:59.214Z,44.75
2018-03-23T05:58:26.979Z,40.78
2018-03-23T06:00:54.730Z,46.70
2018-03-23T06:03:22.539Z,44.65
2018-03-23T06:05:50.338Z,41.35
2018-03-23T06:08:18.107Z,48.03
2018-03-23T06:10:45.922Z,50.30
2018-03-23T06:13:13.678Z,48.42
2018-03-23T06:15:41.437Z,46.60
2018-03-23T06:18:09.270Z,48.65
2018-03-23T06:20:37.032Z,44.50
2018-03-23T06:23:04.779Z,43.95
2018-03-23T06:25:32.590Z,49.80
2018-03-23T06:28:00.396Z,51.80
2018-03-23T06:30:28.151Z,54.28
2018-03-23T06:32:55.990Z,54.25
2018-03-23T06:35:23.750Z,47.00
2018-03-23T06:37:51.513Z,43.80
2018-03-23T06:40:19.410Z,41.20
2018-03-23T06:42:47.159Z,52.85
2018-03-23T06:45:15.675Z,48.97
2018-03-23T06:47:43.494Z,47.55
2018-03-23T06:50:12.015Z,45.38
2018-03-23T06:52:39.771Z,49.50
2018-03-23T06:55:07.583Z,49.83
2018-03-23T06:57:35.354Z,47.97
2018-03-23T07:00:03.883Z,48.03
2018-03-23T07:02:31.692Z,54.00
2018-03-23T07:04:59.462Z,45.30
2018-03-23T07:07:27.988Z,40.75
2018-03-23T07:09:55.800Z,50.42
2018-03-23T07:12:24.315Z,50.38
2018-03-23T07:14:52.076Z,50.65
2018-03-23T07:17:19.899Z,50.00
2018-03-23T07:19:47.656Z,50.47
2018-03-23T07:22:15.409Z,55.70
2018-03-23T07:24:43.231Z,51.50
2018-03-23T07:27:10.983Z,50.75
2018-03-23T07:29:38.739Z,54.00
2018-03-23T07:32:06.567Z,47.42
2018-03-23T07:34:34.327Z,48.40
2018-03-23T07:37:02.084Z,46.55
2018-03-23T07:39:29.895Z,44.03
2018-03-23T07:41:57.651Z,50.28
2018-03-23T07:44:25.404Z,46.22
2018-03-23T07:46:53.975Z,49.95
2018-03-23T07:49:22.494Z,44.28
2018-03-23T07:51:50.243Z,55.08
2018-03-23T07:54:18.054Z,46.63
2018-03-23T07:56:45.806Z,63.60
2018-03-23T07:59:13.590Z,51.58
2018-03-23T08:01:42.180Z,53.70
2018-03-23T08:04:10.696Z,46.15
2018-03-23T08:06:38.475Z,49.17
2018-03-23T08:09:06.309Z,42.62
2018-03-23T08:11:34.081Z,47.83
2018-03-23T08:14:01.853Z,50.35
2018-03-23T08:16:29.655Z,48.53
2018-03-23T08:18:57.410Z,47.78
2018-03-23T08:21:25.175Z,42.60
2018-03-23T08:23:52.987Z,40.12
2018-03-23T08:26:20.744Z,44.65
2018-03-23T08:28:48.499Z,42.08
2018-03-23T08:31:16.308Z,32.45
2018-03-23T08:33:44.861Z,37.00
2018-03-23T08:36:12.614Z,32.67
2018-03-23T08:38:40.432Z,36.28
2018-03-23T08:41:08.196Z,31.25
2018-03-23T08:43:35.942Z,24.15
2018-03-23T08:46:03.782Z,30.62
2018-03-23T08:48:31.548Z,31.40
2018-03-23T08:50:59.312Z,36.90
2018-03-23T08:53:27.157Z,25.37
2018-03-23T08:55:54.907Z,27.65
2018-03-23T08:58:22.666Z,35.22
2018-03-23T09:00:50.475Z,26.83
2018-03-23T09:03:18.238Z,29.45
2018-03-23T09:05:45.993Z,26.50
2018-03-23T09:08:13.820Z,29.92
2018-03-23T09:10:41.579Z,23.52
2018-03-23T09:13:09.349Z,31.42
2018-03-23T09:15:37.159Z,31.08
2018-03-23T09:18:04.923Z,30.75
2018-03-23T09:20:32.685Z,26.85
2018-03-23T09:23:00.503Z,24.30
2018-03-23T09:25:28.278Z,25.58
2018-03-23T09:27:56.034Z,22.75
2018-03-23T09:30:23.833Z,24.15
2018-03-23T09:32:51.599Z,22.25
2018-03-23T09:35:19.367Z,28.00
2018-03-23T09:37:47.166Z,20.20
2018-03-23T09:40:14.922Z,16.52
2018-03-23T09:42:42.682Z,20.77
2018-03-23T09:45:10.499Z,20.75
2018-03-23T09:47:38.254Z,20.35
2018-03-23T09:50:06.782Z,22.35
2018-03-23T09:52:34.600Z,22.48
2018-03-23T09:55:03.120Z,17.85
2018-03-23T09:57:31.713Z,20.70
2018-03-23T09:59:59.514Z,19.48
2018-03-23T10:02:27.275Z,20.23
2018-03-23T10:04:55.033Z,23.42
2018-03-23T10:07:22.879Z,24.33
2018-03-23T10:09:50.637Z,23.17
2018-03-23T10:12:18.397Z,21.65
2018-03-23T10:14:46.216Z,24.58
2018-03-23T10:17:13.963Z,17.90
2018-03-23T10:19:41.723Z,21.10
2018-03-23T10:22:09.531Z,21.25
2018-03-23T10:24:37.279Z,25.48
2018-03-23T10:27:05.810Z,16.83
2018-03-23T10:29:33.614Z,19.85
2018-03-23T10:32:01.438Z,16.67
2018-03-23T10:34:29.195Z,16.45
2018-03-23T10:36:56.996Z,19.35
2018-03-23T10:39:24.750Z,19.92
2018-03-23T10:41:52.510Z,20.80
2018-03-23T10:44:20.328Z,22.42
2018-03-23T10:46:48.142Z,18.23
2018-03-23T10:49:15.892Z,21.12
2018-03-23T10:51:43.704Z,23.25
2018-03-23T10:54:11.475Z,20.80
2018-03-23T10:56:39.223Z,19.87
2018-03-23T10:59:07.043Z,21.00
2018-03-23T11:01:37.414Z,20.02
2018-03-23T11:04:05.163Z,20.73
2018-03-23T11:06:33.747Z,23.67
2018-03-23T11:09:01.512Z,39.53
2018-03-23T11:11:29.270Z,30.58
2018-03-23T11:13:57.086Z,35.00
2018-03-23T11:16:24.840Z,30.67
2018-03-23T11:18:52.590Z,27.77
2018-03-23T11:21:20.396Z,27.23
2018-03-23T11:23:48.927Z,24.42
2018-03-23T11:26:16.680Z,29.70
2018-03-23T11:28:44.485Z,28.90
2018-03-23T11:31:12.244Z,24.42
2018-03-23T11:33:40.028Z,28.12
2018-03-23T11:36:08.724Z,24.67
2018-03-23T11:38:37.241Z,28.52
2018-03-23T11:41:05.019Z,23.75
2018-03-23T11:43:32.828Z,24.98
2018-03-23T11:46:01.357Z,24.37
2018-03-23T11:48:29.110Z,23.50
2018-03-23T11:50:56.921Z,22.55
2018-03-23T11:53:25.450Z,21.55
2018-03-23T11:55:53.209Z,20.17
2018-03-23T11:58:21.025Z,19.98
2018-03-23T12:00:49.539Z,21.17
2018-03-23T12:03:17.303Z,21.87
2018-03-23T12:05:45.111Z,18.67
2018-03-23T12:08:12.864Z,21.90
2018-03-23T12:10:40.629Z,20.65
2018-03-23T12:13:08.435Z,20.65
2018-03-23T12:15:36.209Z,23.80
2018-03-23T12:18:03.967Z,20.60
2018-03-23T12:20:31.774Z,23.15
2018-03-23T12:22:59.522Z,28.02
2018-03-23T12:25:27.283Z,20.48
2018-03-23T12:27:55.096Z,23.02
2018-03-23T12:30:23.635Z,22.75
2018-03-23T12:32:51.392Z,20.15
2018-03-23T12:35:19.226Z,17.45
2018-03-23T12:37:46.978Z,21.15
2018-03-23T12:40:14.737Z,18.80
2018-03-23T12:42:42.539Z,20.83
2018-03-23T12:45:10.296Z,23.20
2018-03-23T12:47:38.051Z,19.65
2018-03-23T12:50:05.907Z,22.65
2018-03-23T12:52:33.666Z,18.23
2018-03-23T12:55:01.418Z,18.35
2018-03-23T12:57:29.251Z,21.62
2018-03-23T12:59:57.765Z,23.15
2018-03-23T13:02:25.514Z,20.10
2018-03-23T13:04:53.326Z,22.00
2018-03-23T13:07:21.083Z,21.45
2018-03-23T13:09:48.837Z,22.75
2018-03-23T13:12:16.646Z,24.77
2018-03-23T13:14:45.200Z,23.20
2018-03-23T13:17:12.959Z,22.98
2018-03-23T13:19:40.765Z,23.95
2018-03-23T13:22:08.519Z,25.90
2018-03-23T13:24:37.039Z,33.33
2018-03-23T13:27:04.842Z,27.33
2018-03-23T13:29:32.612Z,32.97
2018-03-23T13:32:01.134Z,29.10
2018-03-23T13:34:28.948Z,31.67
2018-03-23T13:36:56.702Z,32.17
2018-03-23T13:39:24.458Z,34.28
2018-03-23T13:41:52.268Z,31.73
2018-03-23T13:44:20.018Z,33.17
2018-03-23T13:46:48.565Z,31.48
2018-03-23T13:49:16.377Z,32.80
2018-03-23T13:51:44.127Z,31.33
2018-03-23T13:54:11.880Z,35.40
2018-03-23T13:56:40.467Z,33.90
2018-03-23T13:59:14.003Z,36.20
2018-03-23T14:01:41.813Z,32.47
2018-03-23T14:04:10.330Z,36.33
2018-03-23T14:06:38.086Z,36.30
2018-03-23T14:09:05.947Z,35.55
2018-03-23T14:11:33.708Z,32.05
2018-03-23T14:14:01.469Z,45.72
2018-03-23T14:16:29.276Z,40.80
2018-03-23T14:18:57.032Z,36.20
2018-03-23T14:21:24.791Z,37.75
2018-03-23T14:23:52.601Z,32.95
2018-03-23T14:26:21.119Z,31.55
2018-03-23T14:28:48.926Z,27.98
2018-03-23T14:31:17.507Z,22.20
2018-03-23T14:33:46.050Z,22.83
2018-03-23T14:36:13.803Z,21.50
2018-03-23T14:38:41.618Z,19.73
2018-03-23T14:41:10.138Z,15.10
2018-03-23T14:43:37.894Z,18.55
2018-03-23T14:46:05.708Z,16.08
2018-03-23T14:48:33.469Z,15.10
2018-03-23T14:51:01.302Z,15.43
2018-03-23T14:53:29.584Z,10.85
2018-03-23T14:55:57.341Z,10.60
2018-03-23T14:58:27.012Z,10.45
2018-03-23T15:00:55.457Z,13.45
2018-03-23T15:03:24.524Z,13.02
2018-03-23T15:05:53.014Z,16.80
2018-03-23T15:08:20.819Z,15.38
2018-03-23T15:10:48.586Z,15.23
2018-03-23T15:13:16.370Z,18.10
2018-03-23T15:15:44.183Z,14.95
2018-03-23T15:18:12.713Z,13.75
2018-03-23T15:20:40.468Z,19.10
2018-03-23T15:23:08.303Z,23.08
2018-03-23T15:25:36.059Z,26.65
2018-03-23T15:28:04.592Z,29.95
2018-03-23T15:30:32.428Z,26.12
2018-03-23T15:33:00.200Z,27.00
2018-03-23T15:35:27.967Z,26.70
2018-03-23T15:37:56.534Z,26.37
2018-03-23T15:40:24.292Z,21.83
2018-03-23T15:42:52.055Z,25.48
2018-03-23T15:45:19.864Z,23.05
2018-03-23T15:47:47.626Z,19.10
2018-03-23T15:50:15.391Z,21.45
2018-03-23T15:52:43.199Z,20.20
2018-03-23T15:55:10.954Z,24.90
2018-03-23T15:57:38.707Z,21.40
2018-03-23T16:00:06.525Z,19.42
2018-03-23T16:02:34.362Z,30.23
2018-03-23T16:05:02.110Z,21.37
2018-03-23T16:07:29.924Z,19.20
2018-03-23T16:09:57.688Z,26.95
2018-03-23T16:12:25.442Z,18.83
2018-03-23T16:14:53.251Z,22.62
2018-03-23T16:17:21.012Z,21.05
2018-03-23T16:19:48.778Z,18.37
2018-03-23T16:22:16.598Z,18.48
2018-03-23T16:24:44.386Z,23.40
2018-03-23T16:27:12.907Z,19.45
2018-03-23T16:29:40.729Z,20.27
2018-03-23T16:32:09.251Z,14.35
2018-03-23T16:34:37.013Z,16.08
2018-03-23T16:37:05.060Z,21.75
2018-03-23T16:39:32.818Z,21.08
2018-03-23T16:42:00.610Z,19.73
2018-03-23T16:44:28.443Z,25.50
2018-03-23T16:46:56.209Z,25.02
2018-03-23T16:49:23.973Z,21.33
2018-03-23T16:51:51.860Z,30.75
2018-03-23T16:54:19.622Z,34.60
2018-03-23T16:56:47.376Z,25.98
2018-03-23T16:59:15.182Z,27.27
2018-03-23T17:01:42.982Z,22.15
2018-03-23T17:04:10.743Z,21.67
2018-03-23T17:06:38.563Z,25.77
2018-03-23T17:09:06.342Z,21.85
2018-03-23T17:11:34.897Z,24.23
2018-03-23T17:14:03.568Z,32.83
2018-03-23T17:16:31.465Z,35.90
2018-03-23T17:18:59.219Z,31.27
2018-03-23T17:21:27.027Z,30.73
2018-03-23T17:23:54.796Z,25.92
2018-03-23T17:26:22.550Z,29.75
2018-03-23T17:28:50.371Z,30.30
2018-03-23T17:31:18.133Z,33.50
2018-03-23T17:33:45.886Z,24.70
2018-03-23T17:36:13.701Z,27.02
2018-03-23T17:38:41.453Z,35.72
2018-03-23T17:41:09.203Z,25.92
2018-03-23T17:43:37.780Z,27.58
2018-03-23T17:46:06.316Z,29.67
2018-03-23T17:48:34.847Z,27.92
2018-03-23T17:51:03.430Z,25.05
2018-03-23T17:53:31.188Z,22.83
2018-03-23T17:55:59.724Z,21.37
2018-03-23T17:58:27.555Z,19.60
2018-03-23T18:00:55.313Z,18.20
2018-03-23T18:03:23.066Z,15.43
2018-03-23T18:05:51.094Z,18.90
2018-03-23T18:08:18.856Z,15.65
2018-03-23T18:10:46.635Z,19.02
2018-03-23T18:13:14.516Z,15.13
2018-03-23T18:15:43.032Z,22.70
2018-03-23T18:18:10.783Z,16.35
2018-03-23T18:20:38.621Z,20.85
2018-03-23T18:23:06.388Z,13.65
2018-03-23T18:25:34.210Z,17.33
2018-03-23T18:28:02.030Z,14.60
2018-03-23T18:30:32.365Z,16.90
2018-03-23T18:33:00.387Z,14.20
2018-03-23T18:35:28.964Z,13.57
2018-03-23T18:37:57.496Z,16.60
2018-03-23T18:40:25.264Z,15.10
2018-03-23T18:42:53.085Z,17.20
2018-03-23T18:45:20.854Z,14.27
2018-03-23T18:47:48.663Z,16.60
2018-03-23T18:50:16.477Z,18.10
2018-03-23T18:52:44.270Z,16.02
2018-03-23T18:55:12.031Z,15.77
2018-03-23T18:57:39.838Z,18.33
2018-03-23T19:00:08.379Z,19.67
2018-03-23T19:02:36.148Z,16.62
2018-03-23T19:05:04.007Z,14.40
2018-03-23T19:07:31.772Z,18.77
2018-03-23T19:09:59.537Z,20.15
2018-03-23T19:12:27.347Z,15.23
2018-03-23T19:14:55.876Z,15.68
2018-03-23T19:17:23.647Z,15.85
2018-03-23T19:19:51.480Z,20.15
2018-03-23T19:22:19.264Z,18.77
2018-03-23T19:24:47.030Z,15.82
2018-03-23T19:27:14.843Z,20.75
2018-03-23T19:29:42.603Z,17.12
2018-03-23T19:32:10.359Z,15.65
2018-03-23T19:34:38.183Z,17.33
2018-03-23T19:37:05.972Z,14.02
2018-03-23T19:39:33.727Z,15.57
2018-03-23T19:42:01.546Z,17.62
2018-03-23T19:44:29.312Z,16.52
2018-03-23T19:46:57.091Z,15.55
2018-03-23T19:49:24.906Z,15.65
2018-03-23T19:51:52.726Z,18.48
2018-03-23T19:54:20.483Z,20.55
2018-03-23T19:56:48.302Z,24.27
2018-03-23T19:59:16.057Z,22.10
2018-03-23T20:01:43.824Z,22.00
2018-03-23T20:04:11.689Z,25.25
2018-03-23T20:06:39.462Z,22.92
2018-03-23T20:09:07.232Z,26.37
2018-03-23T20:11:35.058Z,22.62
2018-03-23T20:14:08.539Z,20.90
2018-03-23T20:16:36.358Z,23.17
2018-03-23T20:19:04.122Z,22.25
2018-03-23T20:21:31.887Z,22.23
2018-03-23T20:24:05.285Z,20.27
2018-03-23T20:26:33.050Z,29.90
2018-03-23T20:29:00.806Z,20.25
2018-03-23T20:31:34.335Z,16.15
2018-03-23T20:34:02.100Z,19.05
2018-03-23T20:36:30.641Z,19.00
2018-03-23T20:38:58.461Z,21.52
2018-03-23T20:41:26.224Z,25.62
2018-03-23T20:43:54.742Z,22.87
2018-03-23T20:46:22.553Z,19.80
2018-03-23T20:48:51.080Z,24.75
2018-03-23T20:51:18.838Z,29.37
2018-03-23T20:53:46.738Z,24.65
2018-03-23T20:56:14.561Z,23.42
2018-03-23T20:58:42.374Z,24.30
2018-03-23T21:01:10.199Z,20.60
2018-03-23T21:03:37.974Z,22.65
2018-03-23T21:06:05.723Z,21.92
2018-03-23T21:08:37.671Z,23.80
2018-03-23T21:11:17.117Z,22.50
2018-03-23T21:13:44.946Z,28.25
2018-03-23T21:16:12.721Z,27.52
2018-03-23T21:18:40.524Z,28.23
2018-03-23T21:21:08.362Z,25.12
2018-03-23T21:23:36.132Z,28.17
2018-03-23T21:26:04.717Z,28.35
2018-03-23T21:28:33.764Z,33.90
2018-03-23T21:31:02.296Z,34.10
2018-03-23T21:33:30.901Z,34.58
2018-03-23T21:35:58.713Z,25.83
2018-03-23T21:38:26.480Z,32.00
2018-03-23T21:40:54.242Z,33.70
2018-03-23T21:43:22.149Z,34.20
2018-03-23T21:45:49.940Z,32.33
2018-03-23T21:48:18.468Z,42.13
2018-03-23T21:50:46.277Z,32.88
2018-03-23T21:53:14.794Z,31.75
2018-03-23T21:55:42.552Z,29.92
2018-03-23T21:58:10.366Z,32.25
2018-03-23T22:00:38.130Z,25.42
2018-03-23T22:03:05.899Z,25.85
2018-03-23T22:05:34.512Z,23.10
2018-03-23T22:08:02.280Z,37.75
2018-03-23T22:10:30.032Z,30.10
2018-03-23T22:12:57.848Z,28.08
2018-03-23T22:15:25.608Z,28.87
2018-03-23T22:17:53.403Z,31.42
2018-03-23T22:20:21.991Z,24.85
2018-03-23T22:22:49.811Z,34.22
2018-03-23T22:25:17.618Z,26.25
2018-03-23T22:27:45.435Z,28.30
2018-03-23T22:30:13.202Z,24.30
2018-03-23T22:32:40.961Z,32.67
2018-03-23T22:35:08.774Z,24.52
2018-03-23T22:37:36.542Z,21.65
2018-03-23T22:40:04.310Z,25.60
2018-03-23T22:42:32.139Z,26.95
2018-03-23T22:45:00.656Z,26.95
2018-03-23T22:47:28.553Z,23.83
2018-03-23T22:49:56.406Z,27.25
2018-03-23T22:52:24.159Z,22.65
2018-03-23T22:54:54.540Z,30.12
2018-03-23T22:57:23.141Z,27.08
2018-03-23T22:59:51.550Z,23.08
2018-03-23T23:02:19.427Z,25.17
2018-03-23T23:04:47.254Z,24.35
2018-03-23T23:07:15.040Z,25.05
2018-03-23T23:09:43.016Z,20.70
2018-03-23T23:12:11.644Z,27.15
2018-03-23T23:14:39.421Z,24.70
2018-03-23T23:17:07.213Z,24.15
2018-03-23T23:19:35.076Z,24.63
2018-03-23T23:22:02.840Z,27.45
2018-03-23T23:24:30.626Z,28.80
2018-03-23T23:26:58.453Z,29.55
2018-03-23T23:29:27.081Z,26.73
2018-03-23T23:31:55.619Z,30.67
2018-03-23T23:34:23.438Z,37.88
2018-03-23T23:36:51.991Z,45.03
2018-03-23T23:39:19.831Z,42.15
2018-03-23T23:41:48.014Z,44.17
2018-03-23T23:44:15.782Z,43.38
2018-03-23T23:46:43.590Z,44.45
2018-03-23T23:49:11.408Z,44.58
2018-03-23T23:51:39.240Z,42.40
2018-03-23T23:54:06.999Z,51.35
2018-03-23T23:56:34.808Z,46.70
2018-03-23T23:59:03.342Z,49.90
