createdAt,value
2018-04-17T00:00:07.285Z,10.45
2018-04-17T00:01:10.558Z,10.65
2018-04-17T00:02:13.843Z,10.57
2018-04-17T00:03:17.109Z,10.68
2018-04-17T00:04:20.379Z,10.30
2018-04-17T00:05:23.662Z,10.38
2018-04-17T00:06:26.911Z,9.85
2018-04-17T00:07:30.959Z,10.77
2018-04-17T00:08:34.234Z,10.35
2018-04-17T00:09:37.504Z,9.85
2018-04-17T00:10:40.759Z,9.80
2018-04-17T00:11:44.791Z,9.70
2018-04-17T00:12:48.070Z,9.45
2018-04-17T00:13:52.097Z,9.07
2018-04-17T00:14:55.356Z,10.52
2018-04-17T00:15:58.616Z,9.55
2018-04-17T00:17:02.632Z,9.05
2018-04-17T00:18:06.801Z,10.27
2018-04-17T00:19:10.050Z,9.90
2018-04-17T00:20:13.328Z,11.25
2018-04-17T00:21:16.593Z,10.73
2018-04-17T00:22:20.645Z,10.00
2018-04-17T00:23:23.918Z,10.30
2018-04-17T00:24:27.296Z,11.63
2018-04-17T00:25:30.781Z,10.70
2018-04-17T00:26:34.043Z,11.18
2018-04-17T00:27:38.074Z,10.70
2018-04-17T00:28:41.394Z,11.57
2018-04-17T00:29:44.642Z,10.93
2018-04-17T00:30:48.025Z,11.48
2018-04-17T00:31:51.315Z,10.80
2018-04-17T00:32:54.567Z,11.45
2018-04-17T00:33:57.843Z,11.75
2018-04-17T00:35:01.900Z,10.40
2018-04-17T00:36:05.159Z,11.73
2018-04-17T00:37:08.417Z,11.02
2018-04-17T00:38:12.460Z,11.48
2018-04-17T00:39:15.714Z,11.30
2018-04-17T00:40:18.980Z,11.35
2018-04-17T00:41:22.240Z,11.38
2018-04-17T00:42:26.318Z,11.98
2018-04-17T00:43:29.566Z,11.02
2018-04-17T00:44:32.846Z,12.57
2018-04-17T00:45:36.874Z,12.82
2018-04-17T00:46:40.127Z,10.82
2018-04-17T00:47:43.484Z,12.05
2018-04-17T00:48:47.522Z,10.35
2018-04-17T00:49:50.794Z,10.57
2018-04-17T00:50:54.847Z,10.68
2018-04-17T00:51:58.087Z,9.95
2018-04-17T00:53:01.396Z,9.43
2018-04-17T00:54:07.196Z,10.23
2018-04-17T00:55:11.210Z,10.25
2018-04-17T00:56:14.486Z,10.80
2018-04-17T00:57:18.504Z,11.38
2018-04-17T00:58:21.759Z,10.35
2018-04-17T00:59:25.926Z,9.93
2018-04-17T01:00:29.211Z,9.50
2018-04-17T01:01:32.768Z,9.75
2018-04-17T01:02:36.960Z,10.48
2018-04-17T01:03:41.370Z,10.38
2018-04-17T01:04:44.914Z,10.70
2018-04-17T01:05:48.469Z,10.20
2018-04-17T01:06:51.719Z,11.70
2018-04-17T01:07:55.785Z,10.15
2018-04-17T01:08:59.049Z,10.15
2018-04-17T01:10:02.335Z,10.07
2018-04-17T01:11:05.639Z,12.60
2018-04-17T01:12:08.927Z,11.35
2018-04-17T01:13:12.291Z,11.60
2018-04-17T01:14:15.562Z,10.85
2018-04-17T01:15:18.823Z,10.02
2018-04-17T01:16:22.079Z,10.32
2018-04-17T01:17:26.118Z,10.70
2018-04-17T01:18:29.436Z,10.05
2018-04-17T01:19:32.723Z,11.00
2018-04-17T01:20:36.112Z,10.65
2018-04-17T01:21:39.398Z,10.00
2018-04-17T01:22:42.651Z,11.25
2018-04-17T01:23:45.935Z,10.25
2018-04-17T01:24:49.198Z,9.45
2018-04-17T01:25:53.246Z,10.60
2018-04-17T01:26:56.543Z,10.25
2018-04-17T01:27:59.917Z,10.88
2018-04-17T01:29:03.210Z,10.50
2018-04-17T01:30:06.469Z,9.30
2018-04-17T01:31:09.803Z,9.70
2018-04-17T01:32:13.822Z,9.25
2018-04-17T01:33:17.156Z,10.52
2018-04-17T01:34:20.408Z,9.30
2018-04-17T01:35:23.681Z,9.57
2018-04-17T01:36:27.715Z,8.98
2018-04-17T01:37:31.033Z,9.20
2018-04-17T01:38:34.296Z,9.32
2018-04-17T01:39:38.382Z,8.25
2018-04-17T01:40:41.630Z,8.70
2018-04-17T01:41:45.726Z,8.38
2018-04-17T01:42:49.733Z,9.30
2018-04-17T01:43:53.764Z,7.93
2018-04-17T01:44:57.010Z,8.32
2018-04-17T01:46:01.125Z,8.13
2018-04-17T01:47:05.155Z,8.07
2018-04-17T01:48:08.419Z,8.23
2018-04-17T01:49:12.426Z,8.38
2018-04-17T01:50:15.669Z,7.97
2018-04-17T01:51:18.904Z,7.72
2018-04-17T01:52:22.167Z,8.27
2018-04-17T01:53:25.407Z,8.23
2018-04-17T01:54:28.657Z,8.85
2018-04-17T01:55:31.971Z,8.98
2018-04-17T01:56:35.227Z,8.63
2018-04-17T01:57:38.468Z,9.43
2018-04-17T01:58:42.501Z,8.85
2018-04-17T01:59:45.762Z,8.73
2018-04-17T02:00:49.815Z,9.32
2018-04-17T02:01:53.071Z,8.77
2018-04-17T02:02:56.324Z,9.40
2018-04-17T02:04:00.363Z,8.60
2018-04-17T02:05:03.611Z,9.20
2018-04-17T02:06:07.662Z,8.10
2018-04-17T02:07:10.948Z,9.00
2018-04-17T02:08:14.201Z,8.77
2018-04-17T02:09:17.495Z,8.65
2018-04-17T02:10:20.903Z,8.23
2018-04-17T02:11:24.156Z,9.27
2018-04-17T02:12:27.419Z,8.57
2018-04-17T02:13:31.442Z,8.70
2018-04-17T02:14:34.760Z,8.75
2018-04-17T02:15:38.006Z,7.50
2018-04-17T02:16:41.284Z,9.13
2018-04-17T02:17:44.605Z,8.32
2018-04-17T02:18:47.862Z,8.70
2018-04-17T02:19:51.160Z,8.40
2018-04-17T02:20:54.379Z,7.57
2018-04-17T02:21:59.161Z,7.97
2018-04-17T02:23:02.498Z,7.43
2018-04-17T02:24:05.746Z,7.45
2018-04-17T02:25:08.999Z,6.22
2018-04-17T02:26:12.263Z,6.60
2018-04-17T02:27:16.290Z,6.78
2018-04-17T02:28:19.545Z,6.47
2018-04-17T02:29:23.556Z,5.95
2018-04-17T02:30:26.827Z,7.00
2018-04-17T02:31:30.885Z,6.47
2018-04-17T02:32:34.131Z,7.05
2018-04-17T02:33:37.402Z,6.93
2018-04-17T02:34:41.449Z,6.00
2018-04-17T02:35:44.695Z,6.72
2018-04-17T02:36:47.969Z,6.25
2018-04-17T02:37:52.005Z,5.87
2018-04-17T02:38:55.274Z,6.70
2018-04-17T02:39:58.520Z,5.32
2018-04-17T02:41:02.541Z,5.50
2018-04-17T02:42:06.556Z,5.95
2018-04-17T02:43:09.817Z,5.80
2018-04-17T02:44:13.849Z,5.75
2018-04-17T02:45:17.170Z,5.22
2018-04-17T02:46:20.442Z,5.85
2018-04-17T02:47:23.679Z,5.60
2018-04-17T02:48:27.700Z,4.70
2018-04-17T02:49:31.004Z,4.93
2018-04-17T02:50:34.283Z,5.10
2018-04-17T02:51:37.507Z,4.87
2018-04-17T02:52:41.644Z,4.95
2018-04-17T02:53:44.916Z,5.93
2018-04-17T02:54:53.726Z,5.10
2018-04-17T02:55:57.740Z,4.50
2018-04-17T02:57:00.996Z,5.55
2018-04-17T02:58:04.243Z,4.87
2018-04-17T02:59:07.507Z,4.90
2018-04-17T03:00:10.796Z,4.20
2018-04-17T03:01:14.048Z,5.00
2018-04-17T03:02:18.099Z,5.37
2018-04-17T03:03:21.350Z,4.55
2018-04-17T03:04:24.668Z,5.40
2018-04-17T03:05:27.912Z,4.95
2018-04-17T03:06:31.173Z,5.20
2018-04-17T03:07:35.176Z,5.10
2018-04-17T03:08:39.269Z,4.50
2018-04-17T03:09:42.513Z,5.35
2018-04-17T03:10:45.758Z,5.60
2018-04-17T03:11:49.028Z,5.30
2018-04-17T03:12:53.053Z,4.80
2018-04-17T03:13:56.302Z,5.25
2018-04-17T03:15:01.064Z,4.47
2018-04-17T03:16:04.306Z,4.82
2018-04-17T03:17:08.332Z,5.72
2018-04-17T03:18:12.363Z,5.35
2018-04-17T03:19:15.653Z,5.15
2018-04-17T03:20:18.952Z,5.80
2018-04-17T03:21:22.209Z,6.43
2018-04-17T03:22:25.511Z,6.30
2018-04-17T03:23:28.879Z,5.30
2018-04-17T03:24:32.156Z,6.50
2018-04-17T03:25:35.426Z,8.10
2018-04-17T03:26:38.678Z,6.28
2018-04-17T03:27:41.925Z,6.65
2018-04-17T03:28:45.162Z,6.37
2018-04-17T03:29:49.240Z,6.53
2018-04-17T03:30:52.488Z,6.47
2018-04-17T03:31:55.831Z,6.43
2018-04-17T03:32:59.074Z,6.85
2018-04-17T03:34:02.365Z,6.47
2018-04-17T03:35:05.632Z,6.68
2018-04-17T03:36:08.922Z,6.85
2018-04-17T03:37:12.171Z,8.35
2018-04-17T03:38:15.467Z,6.43
2018-04-17T03:39:18.804Z,7.90
2018-04-17T03:40:22.139Z,7.15
2018-04-17T03:41:25.517Z,6.50
2018-04-17T03:42:28.790Z,6.28
2018-04-17T03:43:32.174Z,7.30
2018-04-17T03:44:35.445Z,7.68
2018-04-17T03:45:39.462Z,7.72
2018-04-17T03:46:42.715Z,7.07
2018-04-17T03:47:46.727Z,6.82
2018-04-17T03:48:50.754Z,6.45
2018-04-17T03:49:54.035Z,7.15
2018-04-17T03:50:57.313Z,6.90
2018-04-17T03:52:00.557Z,7.00
2018-04-17T03:53:03.919Z,6.82
2018-04-17T03:54:07.152Z,7.40
2018-04-17T03:55:11.183Z,6.68
2018-04-17T03:56:14.438Z,8.45
2018-04-17T03:57:18.470Z,7.25
2018-04-17T03:58:21.753Z,8.00
2018-04-17T03:59:25.004Z,7.60
2018-04-17T04:00:29.078Z,7.55
2018-04-17T04:01:32.339Z,6.50
2018-04-17T04:02:35.591Z,7.10
2018-04-17T04:03:39.738Z,7.22
2018-04-17T04:04:42.985Z,6.32
2018-04-17T04:05:46.243Z,7.10
2018-04-17T04:06:50.401Z,7.05
2018-04-17T04:07:53.646Z,6.22
2018-04-17T04:08:56.944Z,6.80
2018-04-17T04:10:00.134Z,6.60
2018-04-17T04:11:03.419Z,7.43
2018-04-17T04:12:06.660Z,6.37
2018-04-17T04:13:10.676Z,7.25
2018-04-17T04:14:13.943Z,6.20
2018-04-17T04:15:17.963Z,6.00
2018-04-17T04:16:33.014Z,6.70
2018-04-17T04:17:48.227Z,7.40
2018-04-17T04:19:03.408Z,6.18
2018-04-17T04:20:18.407Z,6.20
2018-04-17T04:21:33.656Z,6.78
2018-04-17T04:22:49.664Z,5.80
2018-04-17T04:24:04.981Z,6.00
2018-04-17T04:25:14.238Z,7.25
2018-04-17T04:26:29.424Z,6.20
2018-04-17T04:27:32.706Z,6.15
2018-04-17T04:28:36.726Z,5.45
2018-04-17T04:29:39.998Z,6.90
2018-04-17T04:30:43.398Z,7.18
2018-04-17T04:31:46.628Z,6.35
2018-04-17T04:32:50.647Z,6.30
2018-04-17T04:33:53.912Z,6.35
2018-04-17T04:34:57.933Z,5.87
2018-04-17T04:36:01.204Z,6.55
2018-04-17T04:37:05.242Z,6.00
2018-04-17T04:38:08.665Z,6.70
2018-04-17T04:39:11.917Z,6.70
2018-04-17T04:40:15.176Z,7.07
2018-04-17T04:41:18.473Z,5.93
2018-04-17T04:42:21.729Z,7.15
2018-04-17T04:43:25.746Z,5.90
2018-04-17T04:44:29.065Z,7.10
2018-04-17T04:45:32.304Z,7.03
2018-04-17T04:46:35.609Z,6.45
2018-04-17T04:47:38.927Z,5.90
2018-04-17T04:48:43.748Z,6.70
2018-04-17T04:49:47.176Z,7.00
2018-04-17T04:50:51.220Z,7.22
2018-04-17T04:51:54.510Z,6.95
2018-04-17T04:52:57.764Z,6.97
2018-04-17T04:54:01.020Z,7.37
2018-04-17T04:55:04.268Z,8.07
2018-04-17T04:56:07.537Z,7.25
2018-04-17T04:57:10.804Z,6.18
2018-04-17T04:58:14.056Z,7.28
2018-04-17T04:59:18.060Z,7.12
2018-04-17T05:00:22.105Z,5.97
2018-04-17T05:01:25.360Z,7.15
2018-04-17T05:02:28.616Z,5.70
2018-04-17T05:03:32.644Z,6.57
2018-04-17T05:04:35.955Z,6.00
2018-04-17T05:05:39.234Z,7.10
2018-04-17T05:06:42.484Z,6.95
2018-04-17T05:07:45.735Z,6.70
2018-04-17T05:08:48.992Z,7.35
2018-04-17T05:09:52.281Z,6.95
2018-04-17T05:10:55.529Z,7.87
2018-04-17T05:11:58.779Z,7.72
2018-04-17T05:13:02.028Z,7.43
2018-04-17T05:14:05.300Z,6.20
2018-04-17T05:15:08.590Z,8.23
2018-04-17T05:16:11.842Z,7.20
2018-04-17T05:17:15.082Z,7.60
2018-04-17T05:18:18.346Z,6.62
2018-04-17T05:19:21.578Z,6.35
2018-04-17T05:20:25.592Z,6.87
2018-04-17T05:21:28.839Z,6.43
2018-04-17T05:22:32.899Z,6.25
2018-04-17T05:23:36.152Z,6.47
2018-04-17T05:24:40.162Z,6.40
2018-04-17T05:25:43.407Z,6.03
2018-04-17T05:26:48.189Z,6.72
2018-04-17T05:27:51.440Z,5.78
2018-04-17T05:28:55.446Z,6.53
2018-04-17T05:29:58.808Z,6.35
2018-04-17T05:31:02.835Z,6.75
2018-04-17T05:32:06.096Z,6.25
2018-04-17T05:33:10.100Z,5.75
2018-04-17T05:34:14.184Z,6.32
2018-04-17T05:35:17.413Z,5.10
2018-04-17T05:36:20.678Z,5.93
2018-04-17T05:37:25.410Z,5.72
2018-04-17T05:38:28.672Z,5.45
2018-04-17T05:39:32.715Z,5.47
2018-04-17T05:40:35.962Z,5.22
2018-04-17T05:41:39.984Z,5.40
2018-04-17T05:42:43.237Z,6.97
2018-04-17T05:43:47.287Z,5.00
2018-04-17T05:44:50.566Z,5.90
2018-04-17T05:45:53.845Z,5.25
2018-04-17T05:46:57.040Z,5.75
2018-04-17T05:48:00.272Z,6.60
2018-04-17T05:49:04.369Z,6.72
2018-04-17T05:50:08.553Z,5.85
2018-04-17T05:51:11.788Z,5.57
2018-04-17T05:52:15.059Z,5.07
2018-04-17T05:53:18.243Z,5.60
2018-04-17T05:54:21.461Z,5.95
2018-04-17T05:55:24.670Z,5.72
2018-04-17T05:56:28.650Z,6.03
2018-04-17T05:57:31.883Z,6.78
2018-04-17T05:58:35.084Z,6.05
2018-04-17T05:59:38.299Z,5.87
2018-04-17T06:00:41.509Z,6.70
2018-04-17T06:01:45.476Z,5.90
2018-04-17T06:02:48.688Z,5.65
2018-04-17T06:03:52.691Z,5.97
2018-04-17T06:04:56.693Z,5.35
2018-04-17T06:06:00.674Z,6.18
2018-04-17T06:07:03.909Z,5.65
2018-04-17T06:08:07.168Z,5.75
2018-04-17T06:09:11.179Z,5.75
2018-04-17T06:10:14.384Z,6.72
2018-04-17T06:11:17.591Z,6.30
2018-04-17T06:12:20.803Z,6.70
2018-04-17T06:13:24.110Z,6.78
2018-04-17T06:14:28.102Z,6.10
2018-04-17T06:15:32.088Z,6.85
2018-04-17T06:16:36.069Z,6.22
2018-04-17T06:17:39.290Z,6.28
2018-04-17T06:18:43.269Z,6.80
2018-04-17T06:19:47.242Z,6.87
2018-04-17T06:20:50.474Z,7.00
2018-04-17T06:21:54.471Z,7.22
2018-04-17T06:22:58.485Z,6.60
2018-04-17T06:24:02.474Z,6.90
2018-04-17T06:25:06.628Z,6.35
2018-04-17T06:26:09.841Z,7.05
2018-04-17T06:27:13.053Z,6.90
2018-04-17T06:28:17.051Z,6.78
2018-04-17T06:29:20.262Z,7.37
2018-04-17T06:30:23.460Z,6.90
2018-04-17T06:31:26.692Z,6.87
2018-04-17T06:32:29.895Z,6.65
2018-04-17T06:33:33.188Z,6.90
2018-04-17T06:34:36.390Z,7.22
2018-04-17T06:35:39.613Z,7.60
2018-04-17T06:36:43.618Z,7.10
2018-04-17T06:37:47.591Z,6.85
2018-04-17T06:38:50.804Z,7.30
2018-04-17T06:39:54.788Z,6.55
2018-04-17T06:40:58.768Z,6.57
2018-04-17T06:42:02.002Z,7.70
2018-04-17T06:43:05.952Z,6.20
2018-04-17T06:44:09.932Z,6.68
2018-04-17T06:45:13.173Z,6.30
2018-04-17T06:46:16.377Z,6.22
2018-04-17T06:47:19.670Z,6.93
2018-04-17T06:48:22.910Z,5.87
2018-04-17T06:49:26.880Z,6.78
2018-04-17T06:50:30.235Z,6.20
2018-04-17T06:51:33.457Z,6.10
2018-04-17T06:52:36.712Z,7.55
2018-04-17T06:53:39.939Z,6.62
2018-04-17T06:54:43.237Z,6.80
2018-04-17T06:55:47.217Z,7.22
2018-04-17T06:56:51.178Z,7.28
2018-04-17T06:57:54.415Z,6.43
2018-04-17T06:58:58.419Z,7.28
2018-04-17T07:00:01.649Z,6.40
2018-04-17T07:01:04.874Z,6.75
2018-04-17T07:02:08.858Z,7.37
2018-04-17T07:03:12.051Z,6.78
2018-04-17T07:04:16.042Z,6.87
2018-04-17T07:05:20.084Z,6.75
2018-04-17T07:06:23.290Z,7.93
2018-04-17T07:07:26.484Z,8.10
2018-04-17T07:08:29.737Z,7.37
2018-04-17T07:09:32.946Z,6.90
2018-04-17T07:10:36.181Z,7.40
2018-04-17T07:11:40.196Z,7.18
2018-04-17T07:12:44.145Z,7.68
2018-04-17T07:13:47.352Z,7.12
2018-04-17T07:14:50.552Z,8.45
2018-04-17T07:15:53.764Z,7.95
2018-04-17T07:16:57.031Z,9.00
2018-04-17T07:18:00.182Z,6.90
2018-04-17T07:19:04.164Z,6.97
2018-04-17T07:20:07.425Z,6.55
2018-04-17T07:21:10.592Z,6.75
2018-04-17T07:22:13.810Z,7.55
2018-04-17T07:23:17.031Z,7.25
2018-04-17T07:24:20.309Z,7.32
2018-04-17T07:25:23.521Z,7.00
2018-04-17T07:26:26.754Z,7.50
2018-04-17T07:27:29.943Z,7.50
2018-04-17T07:28:33.915Z,7.53
2018-04-17T07:29:37.170Z,6.90
2018-04-17T07:30:40.422Z,7.30
2018-04-17T07:31:43.639Z,6.87
2018-04-17T07:32:46.865Z,8.23
2018-04-17T07:33:50.097Z,8.27
2018-04-17T07:34:53.337Z,8.30
2018-04-17T07:35:56.578Z,7.35
2018-04-17T07:36:59.786Z,6.93
2018-04-17T07:38:03.769Z,8.52
2018-04-17T07:39:07.769Z,7.60
2018-04-17T07:40:10.989Z,9.80
2018-04-17T07:41:14.968Z,10.38
2018-04-17T07:42:18.960Z,8.95
2018-04-17T07:43:22.199Z,9.18
2018-04-17T07:44:25.544Z,7.65
2018-04-17T07:45:28.710Z,8.02
2018-04-17T07:46:31.953Z,7.65
2018-04-17T07:47:35.160Z,8.00
2018-04-17T07:48:51.318Z,6.90
2018-04-17T07:49:54.560Z,9.50
2018-04-17T07:50:57.807Z,8.30
2018-04-17T07:52:01.038Z,8.50
2018-04-17T07:53:05.031Z,8.02
2018-04-17T07:54:08.232Z,8.35
2018-04-17T07:55:11.464Z,8.35
2018-04-17T07:56:14.678Z,8.10
2018-04-17T07:57:17.928Z,16.65
2018-04-17T07:58:21.156Z,12.80
2018-04-17T07:59:25.185Z,11.30
2018-04-17T08:00:28.463Z,10.95
2018-04-17T08:01:31.685Z,10.48
2018-04-17T08:02:34.896Z,9.45
2018-04-17T08:03:38.884Z,9.05
2018-04-17T08:04:42.119Z,9.75
2018-04-17T08:05:45.318Z,10.35
2018-04-17T08:06:48.592Z,15.15
2018-04-17T08:07:51.821Z,11.80
2018-04-17T08:08:55.860Z,8.80
2018-04-17T08:09:59.018Z,8.55
2018-04-17T08:11:03.017Z,8.90
2018-04-17T08:12:07.111Z,10.00
2018-04-17T08:13:11.843Z,9.85
2018-04-17T08:14:15.862Z,9.23
2018-04-17T08:15:19.090Z,9.50
2018-04-17T08:16:22.290Z,8.43
2018-04-17T08:17:25.510Z,9.52
2018-04-17T08:18:28.783Z,10.95
2018-04-17T08:19:31.939Z,11.02
2018-04-17T08:20:35.983Z,10.43
2018-04-17T08:21:39.203Z,9.93
2018-04-17T08:22:42.432Z,13.20
2018-04-17T08:23:45.655Z,11.98
2018-04-17T08:24:48.867Z,11.00
2018-04-17T08:25:52.868Z,10.20
2018-04-17T08:26:56.886Z,9.30
2018-04-17T08:28:00.871Z,8.68
2018-04-17T08:29:05.621Z,9.80
2018-04-17T08:30:08.847Z,9.32
2018-04-17T08:31:12.050Z,8.65
2018-04-17T08:32:15.550Z,8.25
2018-04-17T08:33:18.919Z,9.55
2018-04-17T08:34:22.164Z,8.48
2018-04-17T08:35:25.463Z,9.23
2018-04-17T08:36:28.806Z,10.32
2018-04-17T08:37:32.147Z,10.20
2018-04-17T08:38:35.566Z,10.18
2018-04-17T08:39:38.866Z,8.50
2018-04-17T08:40:42.162Z,10.20
2018-04-17T08:41:46.259Z,11.45
2018-04-17T08:42:49.594Z,10.13
2018-04-17T08:43:52.761Z,14.23
2018-04-17T08:44:56.945Z,12.82
2018-04-17T08:46:01.175Z,12.02
2018-04-17T08:47:05.182Z,11.02
2018-04-17T08:48:08.518Z,10.13
2018-04-17T08:49:11.717Z,9.23
2018-04-17T08:50:15.798Z,9.23
2018-04-17T08:51:19.176Z,10.02
2018-04-17T08:52:22.404Z,10.32
2018-04-17T08:53:26.389Z,9.10
2018-04-17T08:54:29.713Z,8.43
2018-04-17T08:55:32.898Z,8.70
2018-04-17T08:56:36.148Z,8.52
2018-04-17T08:57:40.217Z,9.10
2018-04-17T08:58:43.500Z,8.88
2018-04-17T08:59:46.718Z,8.43
2018-04-17T09:00:50.712Z,8.02
2018-04-17T09:01:53.991Z,8.93
2018-04-17T09:02:57.277Z,9.38
2018-04-17T09:04:00.655Z,10.00
2018-04-17T09:05:03.847Z,7.65
2018-04-17T09:06:07.913Z,7.85
2018-04-17T09:07:11.240Z,7.00
2018-04-17T09:08:15.353Z,7.53
2018-04-17T09:09:19.335Z,7.25
2018-04-17T09:10:22.637Z,8.02
2018-04-17T09:11:25.900Z,7.00
2018-04-17T09:12:29.188Z,8.15
2018-04-17T09:13:33.260Z,6.80
2018-04-17T09:14:36.445Z,6.50
2018-04-17T09:15:39.690Z,6.20
2018-04-17T09:16:43.009Z,6.43
2018-04-17T09:17:46.281Z,6.28
2018-04-17T09:18:49.586Z,7.30
2018-04-17T09:19:52.995Z,6.00
2018-04-17T09:20:57.061Z,7.15
2018-04-17T09:22:00.271Z,7.43
2018-04-17T09:23:03.534Z,7.47
2018-04-17T09:24:06.848Z,8.18
2018-04-17T09:25:10.079Z,8.80
2018-04-17T09:26:13.367Z,7.05
2018-04-17T09:27:16.799Z,7.80
2018-04-17T09:28:20.050Z,7.60
2018-04-17T09:29:23.259Z,7.45
2018-04-17T09:30:26.525Z,6.47
2018-04-17T09:31:29.762Z,6.68
2018-04-17T09:32:33.012Z,6.15
2018-04-17T09:33:36.261Z,4.93
2018-04-17T09:34:39.558Z,6.28
2018-04-17T09:35:42.849Z,5.45
2018-04-17T09:36:46.221Z,5.43
2018-04-17T09:37:50.227Z,5.10
2018-04-17T09:38:53.611Z,5.93
2018-04-17T09:39:56.914Z,5.15
2018-04-17T09:41:00.288Z,4.95
2018-04-17T09:42:03.557Z,5.22
2018-04-17T09:43:07.026Z,8.25
2018-04-17T09:44:10.347Z,6.95
2018-04-17T09:45:13.633Z,6.50
2018-04-17T09:46:16.978Z,5.68
2018-04-17T09:47:21.015Z,7.00
2018-04-17T09:48:24.524Z,7.35
2018-04-17T09:49:27.857Z,7.60
2018-04-17T09:50:31.145Z,7.10
2018-04-17T09:51:34.408Z,7.65
2018-04-17T09:52:37.649Z,8.27
2018-04-17T09:53:41.090Z,7.72
2018-04-17T09:54:45.108Z,6.85
2018-04-17T09:55:48.513Z,7.62
2018-04-17T09:56:51.762Z,11.40
2018-04-17T09:57:54.990Z,11.48
2018-04-17T09:58:58.255Z,11.77
2018-04-17T10:00:02.483Z,9.93
2018-04-17T10:01:11.589Z,8.07
2018-04-17T10:02:14.891Z,8.30
2018-04-17T10:03:18.259Z,7.68
2018-04-17T10:04:21.542Z,8.10
2018-04-17T10:05:24.846Z,8.55
2018-04-17T10:06:28.185Z,6.47
2018-04-17T10:07:31.408Z,7.78
2018-04-17T10:08:34.656Z,8.68
2018-04-17T10:09:37.900Z,7.82
2018-04-17T10:10:41.101Z,8.27
2018-04-17T10:11:44.425Z,7.22
2018-04-17T10:12:47.814Z,6.53
2018-04-17T10:13:51.085Z,6.22
2018-04-17T10:14:54.309Z,6.45
2018-04-17T10:15:57.633Z,7.68
2018-04-17T10:17:00.898Z,6.87
2018-04-17T10:18:04.925Z,9.05
2018-04-17T10:19:08.181Z,6.55
2018-04-17T10:20:11.621Z,6.87
2018-04-17T10:21:14.855Z,6.62
2018-04-17T10:22:18.104Z,7.45
2018-04-17T10:23:21.507Z,7.47
2018-04-17T10:24:24.758Z,7.60
2018-04-17T10:25:28.026Z,7.55
2018-04-17T10:26:31.379Z,8.23
2018-04-17T10:27:34.582Z,8.15
2018-04-17T10:28:37.850Z,6.65
2018-04-17T10:29:41.133Z,7.43
2018-04-17T10:30:44.347Z,6.45
2018-04-17T10:31:47.736Z,6.15
2018-04-17T10:32:50.948Z,7.60
2018-04-17T10:33:54.180Z,9.38
2018-04-17T10:34:57.406Z,8.90
2018-04-17T10:36:01.403Z,9.55
2018-04-17T10:37:04.626Z,9.02
2018-04-17T10:38:08.604Z,10.63
2018-04-17T10:39:12.625Z,12.02
2018-04-17T10:40:15.839Z,12.75
2018-04-17T10:41:19.202Z,12.82
2018-04-17T10:42:23.173Z,14.40
2018-04-17T10:43:26.369Z,13.70
2018-04-17T10:44:30.350Z,13.77
2018-04-17T10:45:34.360Z,11.95
2018-04-17T10:46:37.596Z,13.10
2018-04-17T10:47:40.823Z,13.70
2018-04-17T10:48:44.031Z,13.07
2018-04-17T10:49:48.116Z,13.95
2018-04-17T10:50:52.101Z,13.75
2018-04-17T10:51:56.103Z,14.30
2018-04-17T10:52:59.382Z,14.13
2018-04-17T10:54:02.594Z,12.75
2018-04-17T10:55:05.860Z,16.87
2018-04-17T10:56:09.875Z,14.57
2018-04-17T10:57:13.853Z,12.07
2018-04-17T10:58:17.094Z,12.55
2018-04-17T10:59:20.319Z,12.85
2018-04-17T11:00:24.467Z,12.35
2018-04-17T11:01:27.698Z,11.95
2018-04-17T11:02:30.928Z,11.50
2018-04-17T11:03:34.179Z,11.82
2018-04-17T11:04:37.383Z,11.70
2018-04-17T11:05:40.605Z,11.50
2018-04-17T11:06:43.824Z,11.10
2018-04-17T11:07:47.800Z,9.57
2018-04-17T11:08:51.001Z,8.50
2018-04-17T11:09:54.982Z,9.35
2018-04-17T11:10:58.310Z,8.88
2018-04-17T11:12:01.525Z,5.50
2018-04-17T11:13:04.748Z,3.35
2018-04-17T11:14:07.948Z,5.40
2018-04-17T11:15:11.930Z,5.00
2018-04-17T11:16:15.189Z,3.90
2018-04-17T11:17:18.352Z,2.90
2018-04-17T11:18:21.616Z,2.58
2018-04-17T11:19:25.624Z,2.37
2018-04-17T11:20:28.838Z,3.40
2018-04-17T11:21:32.051Z,3.25
2018-04-17T11:22:36.042Z,3.95
2018-04-17T11:23:39.290Z,5.57
2018-04-17T11:24:42.539Z,5.72
2018-04-17T11:25:46.542Z,6.05
2018-04-17T11:26:49.770Z,6.03
2018-04-17T11:27:52.985Z,4.95
2018-04-17T11:28:57.187Z,5.05
2018-04-17T11:30:01.219Z,5.20
2018-04-17T11:31:05.305Z,3.60
2018-04-17T11:32:09.296Z,2.80
2018-04-17T11:33:13.263Z,3.47
2018-04-17T11:34:16.548Z,3.80
2018-04-17T11:35:19.886Z,3.95
2018-04-17T11:36:23.083Z,5.12
2018-04-17T11:37:26.313Z,4.55
2018-04-17T11:38:29.520Z,5.45
2018-04-17T11:39:33.498Z,4.78
2018-04-17T11:40:36.711Z,4.00
2018-04-17T11:41:40.685Z,3.97
2018-04-17T11:42:44.721Z,4.95
2018-04-17T11:43:48.718Z,4.20
2018-04-17T11:44:51.935Z,6.10
2018-04-17T11:45:55.151Z,8.48
2018-04-17T11:46:59.166Z,10.00
2018-04-17T11:48:03.171Z,8.98
2018-04-17T11:49:07.157Z,8.88
2018-04-17T11:50:10.520Z,9.32
2018-04-17T11:51:13.706Z,10.40
2018-04-17T11:52:16.935Z,10.07
2018-04-17T11:53:20.179Z,10.32
2018-04-17T11:54:23.396Z,9.45
2018-04-17T11:55:26.679Z,9.95
2018-04-17T11:56:30.785Z,10.15
2018-04-17T11:57:34.064Z,9.20
2018-04-17T11:58:38.026Z,8.52
2018-04-17T11:59:41.257Z,6.45
2018-04-17T12:00:45.266Z,6.82
2018-04-17T12:01:48.482Z,8.75
2018-04-17T12:02:51.689Z,9.18
2018-04-17T12:03:54.906Z,8.00
2018-04-17T12:04:58.132Z,8.02
2018-04-17T12:06:01.450Z,7.00
2018-04-17T12:07:05.449Z,6.72
2018-04-17T12:08:09.454Z,8.05
2018-04-17T12:09:12.665Z,7.68
2018-04-17T12:10:15.899Z,6.35
2018-04-17T12:11:19.094Z,6.47
2018-04-17T12:12:22.336Z,5.45
2018-04-17T12:13:26.314Z,5.07
2018-04-17T12:14:29.535Z,4.60
2018-04-17T12:15:33.509Z,4.45
2018-04-17T12:16:36.725Z,4.20
2018-04-17T12:17:40.008Z,6.57
2018-04-17T12:18:43.208Z,5.20
2018-04-17T12:19:46.424Z,6.45
2018-04-17T12:20:49.635Z,6.78
2018-04-17T12:21:53.618Z,5.57
2018-04-17T12:22:56.828Z,6.35
2018-04-17T12:24:00.051Z,6.57
2018-04-17T12:25:03.291Z,6.87
2018-04-17T12:26:06.516Z,7.55
2018-04-17T12:27:09.725Z,7.57
2018-04-17T12:28:12.945Z,6.93
2018-04-17T12:29:16.160Z,7.60
2018-04-17T12:30:19.505Z,7.95
2018-04-17T12:31:23.524Z,9.80
2018-04-17T12:32:26.769Z,8.40
2018-04-17T12:33:30.788Z,9.30
2018-04-17T12:34:34.811Z,9.13
2018-04-17T12:35:38.799Z,9.75
2018-04-17T12:36:41.996Z,9.40
2018-04-17T12:37:45.224Z,9.07
2018-04-17T12:38:48.463Z,8.80
2018-04-17T12:39:51.702Z,9.07
2018-04-17T12:40:55.706Z,8.40
2018-04-17T12:41:59.732Z,7.80
2018-04-17T12:43:03.683Z,6.50
2018-04-17T12:44:06.916Z,6.80
2018-04-17T12:45:10.178Z,6.65
2018-04-17T12:46:14.237Z,6.62
2018-04-17T12:47:17.495Z,6.40
2018-04-17T12:48:20.692Z,6.80
2018-04-17T12:49:23.895Z,5.95
2018-04-17T12:50:27.117Z,6.18
2018-04-17T12:51:30.319Z,5.75
2018-04-17T12:52:33.647Z,4.70
2018-04-17T12:53:36.851Z,6.03
2018-04-17T12:54:40.822Z,5.37
2018-04-17T12:55:44.034Z,6.90
2018-04-17T12:56:48.032Z,6.72
2018-04-17T12:57:52.003Z,6.55
2018-04-17T12:58:55.241Z,7.78
2018-04-17T12:59:58.455Z,7.95
2018-04-17T13:01:01.664Z,8.90
2018-04-17T13:02:04.963Z,8.43
2018-04-17T13:03:08.933Z,8.55
2018-04-17T13:04:12.150Z,9.52
2018-04-17T13:05:16.128Z,8.63
2018-04-17T13:06:19.367Z,8.30
2018-04-17T13:07:22.598Z,8.52
2018-04-17T13:08:25.813Z,7.70
2018-04-17T13:09:29.044Z,8.65
2018-04-17T13:10:32.263Z,7.18
2018-04-17T13:11:36.336Z,7.40
2018-04-17T13:12:39.516Z,8.40
2018-04-17T13:13:42.725Z,7.47
2018-04-17T13:14:46.793Z,8.18
2018-04-17T13:15:49.973Z,8.55
2018-04-17T13:16:53.204Z,7.95
2018-04-17T13:17:57.203Z,7.25
2018-04-17T13:19:01.200Z,7.85
2018-04-17T13:20:05.174Z,8.10
2018-04-17T13:21:08.395Z,8.43
2018-04-17T13:22:15.566Z,7.65
2018-04-17T13:23:19.547Z,8.05
2018-04-17T13:24:22.751Z,7.18
2018-04-17T13:25:26.719Z,6.70
2018-04-17T13:26:29.988Z,6.75
2018-04-17T13:27:33.191Z,6.82
2018-04-17T13:28:36.400Z,6.10
2018-04-17T13:29:39.609Z,6.50
2018-04-17T13:30:42.810Z,6.40
2018-04-17T13:31:46.772Z,5.70
2018-04-17T13:32:50.007Z,7.75
2018-04-17T13:33:53.218Z,6.12
2018-04-17T13:34:57.198Z,5.12
2018-04-17T13:36:00.422Z,5.90
2018-04-17T13:37:03.621Z,6.78
2018-04-17T13:38:06.836Z,7.22
2018-04-17T13:39:10.058Z,6.97
2018-04-17T13:40:13.268Z,7.20
2018-04-17T13:41:16.523Z,7.95
2018-04-17T13:42:19.787Z,6.70
2018-04-17T13:43:22.972Z,8.00
2018-04-17T13:44:26.953Z,6.70
2018-04-17T13:45:30.272Z,7.37
2018-04-17T13:46:33.489Z,7.85
2018-04-17T13:47:36.724Z,7.37
2018-04-17T13:48:40.815Z,7.72
2018-04-17T13:49:44.019Z,8.18
2018-04-17T13:50:47.216Z,7.18
2018-04-17T13:51:50.428Z,7.45
2018-04-17T13:52:53.726Z,7.57
2018-04-17T13:53:56.907Z,5.80
2018-04-17T13:55:00.139Z,5.60
2018-04-17T13:56:03.429Z,6.28
2018-04-17T13:57:06.719Z,7.00
2018-04-17T13:58:09.918Z,6.20
2018-04-17T13:59:13.136Z,6.60
2018-04-17T14:00:16.448Z,6.20
2018-04-17T14:01:20.438Z,6.50