createdAt,value
2022-10-05T00:00:35.416Z,22.35
2022-10-05T00:04:32.977Z,22.33
2022-10-05T00:08:19.944Z,22.32
2022-10-05T00:11:56.935Z,22.30
2022-10-05T00:15:33.952Z,22.28
2022-10-05T00:19:35.400Z,22.29
2022-10-05T00:23:19.517Z,22.25
2022-10-05T00:26:57.961Z,22.23
2022-10-05T00:30:34.450Z,22.20
2022-10-05T00:34:10.769Z,22.17
2022-10-05T00:37:53.671Z,22.13
2022-10-05T00:41:44.665Z,22.12
2022-10-05T00:45:28.256Z,22.08
2022-10-05T00:49:35.454Z,22.03
2022-10-05T00:53:18.569Z,21.96
2022-10-05T00:57:02.177Z,21.95
2022-10-05T01:01:06.467Z,21.92
2022-10-05T01:04:52.988Z,21.92
2022-10-05T01:09:03.436Z,21.91
2022-10-05T01:12:48.857Z,21.91
2022-10-05T01:16:53.379Z,21.90
2022-10-05T01:20:51.662Z,21.89
2022-10-05T01:24:45.189Z,21.89
2022-10-05T01:28:43.355Z,21.88
2022-10-05T01:33:01.302Z,21.86
2022-10-05T01:36:58.799Z,21.84
2022-10-05T01:40:40.493Z,21.85
2022-10-05T01:44:21.812Z,21.84
2022-10-05T01:48:08.133Z,21.83
2022-10-05T01:52:01.545Z,21.80
2022-10-05T01:56:02.634Z,21.76
2022-10-05T02:00:00.406Z,21.74
2022-10-05T02:03:46.166Z,21.73
2022-10-05T02:07:54.106Z,21.72
2022-10-05T02:11:29.985Z,21.68
2022-10-05T02:15:34.279Z,21.65
2022-10-05T02:19:36.123Z,21.64
2022-10-05T02:23:19.504Z,21.62
2022-10-05T02:26:58.695Z,21.60
2022-10-05T02:30:42.505Z,21.58
2022-10-05T02:34:30.631Z,21.58
2022-10-05T02:38:53.944Z,21.57
2022-10-05T02:42:41.795Z,21.52
2022-10-05T02:46:50.963Z,21.50
2022-10-05T02:50:39.233Z,21.48
2022-10-05T02:54:24.113Z,21.44
2022-10-05T02:58:22.575Z,21.42
2022-10-05T03:02:09.686Z,21.40
2022-10-05T03:06:01.503Z,21.38
2022-10-05T03:09:44.440Z,21.34
2022-10-05T03:13:26.161Z,21.33
2022-10-05T03:17:17.569Z,21.30
2022-10-05T03:21:19.136Z,21.26
2022-10-05T03:25:01.509Z,21.24
2022-10-05T03:29:14.431Z,21.21
2022-10-05T03:33:08.715Z,21.20
2022-10-05T03:36:55.002Z,21.17
2022-10-05T03:40:44.944Z,21.16
2022-10-05T03:44:34.961Z,21.11
2022-10-05T03:48:28.174Z,21.11
2022-10-05T03:52:15.504Z,21.09
2022-10-05T03:56:03.360Z,21.08
2022-10-05T04:00:16.085Z,21.08
2022-10-05T04:03:59.617Z,21.04
2022-10-05T04:07:43.642Z,21.03
2022-10-05T04:11:42.241Z,21.02
2022-10-05T04:15:43.136Z,21.00
2022-10-05T04:19:30.562Z,21.01
2022-10-05T04:23:51.328Z,20.96
2022-10-05T04:27:42.109Z,21.01
2022-10-05T04:31:33.904Z,21.01
2022-10-05T04:35:17.698Z,20.99
2022-10-05T04:39:20.780Z,20.98
2022-10-05T04:43:08.724Z,20.95
2022-10-05T04:47:07.614Z,20.94
2022-10-05T04:51:31.323Z,20.95
2022-10-05T04:55:26.453Z,20.94
2022-10-05T04:59:57.711Z,20.93
2022-10-05T05:04:01.585Z,20.92
2022-10-05T05:08:10.594Z,20.90
2022-10-05T05:12:28.374Z,20.90
2022-10-05T05:16:36.831Z,20.92
2022-10-05T05:20:35.460Z,20.93
2022-10-05T05:24:23.370Z,20.91
2022-10-05T05:28:04.261Z,20.90
2022-10-05T05:31:58.029Z,20.86
2022-10-05T05:35:45.688Z,20.84
2022-10-05T05:39:54.718Z,20.82
2022-10-05T05:43:52.208Z,20.80
2022-10-05T05:47:39.246Z,20.78
2022-10-05T05:51:20.221Z,20.78
2022-10-05T05:55:06.518Z,20.78
2022-10-05T05:58:49.069Z,20.78
2022-10-05T06:02:32.072Z,20.79
2022-10-05T06:06:17.820Z,20.82
2022-10-05T06:10:01.858Z,20.84
2022-10-05T06:13:43.142Z,20.85
2022-10-05T06:17:21.942Z,20.88
2022-10-05T06:21:15.898Z,20.90
2022-10-05T06:25:30.043Z,20.90
2022-10-05T06:29:12.005Z,20.89
2022-10-05T06:33:02.676Z,20.89
2022-10-05T06:36:51.182Z,20.89
2022-10-05T06:40:44.234Z,20.89
2022-10-05T06:45:02.174Z,20.91
2022-10-05T06:48:38.547Z,20.93
2022-10-05T06:52:43.738Z,20.94
2022-10-05T06:56:57.537Z,20.97
2022-10-05T07:00:51.157Z,20.99
2022-10-05T07:04:49.352Z,21.01
2022-10-05T07:08:52.002Z,21.02
2022-10-05T07:13:09.877Z,21.03
2022-10-05T07:17:02.399Z,21.05
2022-10-05T07:20:49.442Z,21.08
2022-10-05T07:24:55.265Z,21.09
2022-10-05T07:28:52.948Z,21.14
2022-10-05T07:32:58.597Z,21.18
2022-10-05T07:36:37.712Z,21.25
2022-10-05T07:40:21.592Z,21.30
2022-10-05T07:44:17.735Z,21.41
2022-10-05T07:47:57.022Z,21.52
2022-10-05T07:51:41.388Z,21.62
2022-10-05T07:55:24.844Z,21.75
2022-10-05T07:59:12.378Z,21.87
2022-10-05T08:03:11.645Z,22.02
2022-10-05T08:06:57.357Z,22.17
2022-10-05T08:10:59.895Z,22.28
2022-10-05T08:14:38.562Z,22.45
2022-10-05T08:18:59.717Z,22.55
2022-10-05T08:22:47.530Z,22.69
2022-10-05T08:26:51.398Z,22.82
2022-10-05T08:30:31.483Z,22.92
2022-10-05T08:34:14.390Z,23.00
2022-10-05T08:37:52.971Z,23.07
2022-10-05T08:41:54.386Z,23.12
2022-10-05T08:45:42.636Z,23.20
2022-10-05T08:49:34.997Z,23.25
2022-10-05T08:53:31.320Z,23.29
2022-10-05T08:57:16.388Z,23.35
2022-10-05T09:01:10.085Z,23.40
2022-10-05T09:05:03.553Z,23.46
2022-10-05T09:09:37.621Z,23.55
2022-10-05T09:12:32.464Z,23.63
2022-10-05T09:16:14.205Z,23.83
2022-10-05T09:19:55.444Z,24.20
2022-10-05T09:23:41.846Z,24.64
2022-10-05T09:27:18.798Z,25.01
2022-10-05T09:31:23.100Z,25.36
2022-10-05T09:35:32.444Z,25.68
2022-10-05T09:39:20.751Z,25.97
2022-10-05T09:43:28.281Z,26.29
2022-10-05T09:47:14.348Z,26.50
2022-10-05T09:51:43.877Z,26.72
2022-10-05T09:55:35.394Z,26.86
2022-10-05T09:59:30.685Z,26.82
2022-10-05T10:03:40.528Z,26.89
2022-10-05T10:07:21.138Z,26.97
2022-10-05T10:11:05.855Z,26.99
2022-10-05T10:15:10.021Z,26.99
2022-10-05T10:19:04.317Z,26.96
2022-10-05T10:23:12.823Z,27.01
2022-10-05T10:27:36.876Z,27.40
2022-10-05T10:31:51.290Z,27.92
2022-10-05T10:35:38.383Z,28.23
2022-10-05T10:39:17.480Z,28.52
2022-10-05T10:43:05.857Z,28.81
2022-10-05T10:47:19.675Z,29.13
2022-10-05T10:51:11.368Z,29.39
2022-10-05T10:55:16.311Z,29.56
2022-10-05T10:59:32.132Z,29.67
2022-10-05T11:03:36.647Z,29.78
2022-10-05T11:07:46.332Z,29.86
2022-10-05T11:11:41.204Z,29.94
2022-10-05T11:15:48.172Z,30.00
2022-10-05T11:20:03.260Z,29.99
2022-10-05T11:23:55.450Z,30.16
2022-10-05T11:27:37.265Z,30.11
2022-10-05T11:31:26.664Z,30.19
2022-10-05T11:35:40.392Z,30.23
2022-10-05T11:39:28.660Z,30.31
2022-10-05T11:43:23.806Z,30.48
2022-10-05T11:47:48.747Z,30.82
2022-10-05T11:51:33.440Z,30.96
2022-10-05T11:55:33.433Z,31.07
2022-10-05T11:59:18.681Z,31.06
2022-10-05T12:03:12.550Z,31.03
2022-10-05T12:07:27.134Z,31.09
2022-10-05T12:11:22.820Z,31.28
2022-10-05T12:15:23.916Z,31.40
2022-10-05T12:19:18.466Z,31.45
2022-10-05T12:23:13.653Z,31.42
2022-10-05T12:26:58.661Z,31.39
2022-10-05T12:31:00.605Z,31.36
2022-10-05T12:34:56.516Z,31.38
2022-10-05T12:39:03.205Z,31.19
2022-10-05T12:43:15.174Z,31.21
2022-10-05T12:47:28.596Z,31.33
2022-10-05T12:51:22.670Z,31.37
2022-10-05T12:55:26.259Z,31.31
2022-10-05T12:59:04.989Z,31.35
2022-10-05T13:02:48.827Z,31.47
2022-10-05T13:07:00.283Z,31.71
2022-10-05T13:10:48.640Z,31.82
2022-10-05T13:14:49.249Z,31.76
2022-10-05T13:18:54.327Z,31.86
2022-10-05T13:22:42.698Z,32.02
2022-10-05T13:26:33.324Z,32.11
2022-10-05T13:30:22.356Z,32.28
2022-10-05T13:34:20.083Z,32.50
2022-10-05T13:38:10.467Z,32.60
2022-10-05T13:41:55.623Z,32.53
2022-10-05T13:45:58.306Z,32.39
2022-10-05T13:49:50.170Z,32.38
2022-10-05T13:53:45.739Z,32.25
2022-10-05T13:58:01.639Z,32.10
2022-10-05T14:01:49.381Z,31.87
2022-10-05T14:05:31.295Z,31.66
2022-10-05T14:09:13.447Z,31.55
2022-10-05T14:12:54.409Z,31.46
2022-10-05T14:16:32.740Z,31.44
2022-10-05T14:20:31.374Z,31.52
2022-10-05T14:24:46.638Z,31.56
2022-10-05T14:28:32.777Z,31.69
2022-10-05T14:32:17.171Z,31.74
2022-10-05T14:35:55.953Z,31.76
2022-10-05T14:39:34.574Z,31.61
2022-10-05T14:43:16.718Z,31.55
2022-10-05T14:47:23.707Z,31.62
2022-10-05T14:50:31.652Z,31.43
2022-10-05T14:54:47.232Z,31.29
2022-10-05T14:58:42.016Z,31.03
2022-10-05T15:02:55.511Z,30.96
2022-10-05T15:06:41.796Z,30.71
2022-10-05T15:10:51.155Z,30.80
2022-10-05T15:14:47.254Z,30.72
2022-10-05T15:18:42.990Z,30.69
2022-10-05T15:23:04.227Z,30.71
2022-10-05T15:26:50.394Z,30.71
2022-10-05T15:30:26.715Z,30.58
2022-10-05T15:34:37.731Z,30.05
2022-10-05T15:38:25.727Z,29.76
2022-10-05T15:42:16.315Z,29.61
2022-10-05T15:46:02.490Z,29.32
2022-10-05T15:50:18.521Z,29.25
2022-10-05T15:54:19.885Z,29.33
2022-10-05T15:58:02.532Z,29.31
2022-10-05T16:01:50.734Z,29.16
2022-10-05T16:05:51.743Z,28.83
2022-10-05T16:09:40.670Z,28.61
2022-10-05T16:13:22.821Z,28.30
2022-10-05T16:17:44.801Z,27.90
2022-10-05T16:22:04.136Z,27.63
2022-10-05T16:25:54.192Z,27.49
2022-10-05T16:29:48.713Z,27.40
2022-10-05T16:33:47.000Z,27.26
2022-10-05T16:37:38.807Z,27.12
2022-10-05T16:41:38.038Z,27.01
2022-10-05T16:45:44.713Z,26.94
2022-10-05T16:49:38.958Z,26.80
2022-10-05T16:53:23.403Z,26.67
2022-10-05T16:57:09.178Z,26.54
2022-10-05T17:01:01.019Z,26.43
2022-10-05T17:04:42.643Z,26.39
2022-10-05T17:08:38.155Z,26.32
2022-10-05T17:12:23.380Z,26.26
2022-10-05T17:16:19.372Z,26.21
2022-10-05T17:20:13.606Z,26.11
2022-10-05T17:23:58.802Z,26.03
2022-10-05T17:27:57.110Z,25.94
2022-10-05T17:32:30.588Z,25.86
2022-10-05T17:36:17.691Z,25.77
2022-10-05T17:39:58.030Z,25.70
2022-10-05T17:43:36.181Z,25.66
2022-10-05T17:47:12.911Z,25.61
2022-10-05T17:51:28.210Z,25.58
2022-10-05T17:54:45.764Z,25.53
2022-10-05T17:58:26.004Z,25.48
2022-10-05T18:02:37.848Z,25.44
2022-10-05T18:06:26.385Z,25.32
2022-10-05T18:10:12.273Z,25.31
2022-10-05T18:14:07.959Z,25.27
2022-10-05T18:18:26.363Z,25.26
2022-10-05T18:22:28.804Z,25.23
2022-10-05T18:26:35.407Z,25.21
2022-10-05T18:30:23.955Z,25.16
2022-10-05T18:34:35.996Z,25.14
2022-10-05T18:38:49.321Z,25.12
2022-10-05T18:42:25.104Z,25.10
2022-10-05T18:46:15.714Z,25.10
2022-10-05T18:50:29.782Z,25.11
2022-10-05T18:54:18.424Z,25.13
2022-10-05T18:58:03.517Z,25.17
2022-10-05T19:02:04.650Z,25.18
2022-10-05T19:05:59.795Z,25.19
2022-10-05T19:09:38.896Z,25.16
2022-10-05T19:13:20.761Z,25.15
2022-10-05T19:17:25.312Z,25.11
2022-10-05T19:21:38.231Z,25.09
2022-10-05T19:25:22.093Z,25.08
2022-10-05T19:29:15.411Z,25.11
2022-10-05T19:33:03.187Z,25.12
2022-10-05T19:36:58.275Z,25.11
2022-10-05T19:40:49.415Z,25.11
2022-10-05T19:44:46.750Z,25.09
2022-10-05T19:48:36.119Z,25.08
2022-10-05T19:52:19.936Z,25.09
2022-10-05T19:56:10.911Z,25.12
2022-10-05T19:59:48.533Z,25.08
2022-10-05T20:03:30.917Z,25.06
2022-10-05T20:07:11.500Z,25.06
2022-10-05T20:11:07.944Z,25.05
2022-10-05T20:14:44.587Z,25.04
2022-10-05T20:18:46.282Z,24.98
2022-10-05T20:22:38.445Z,24.96
2022-10-05T20:26:39.019Z,24.96
2022-10-05T20:30:19.610Z,24.94
2022-10-05T20:33:55.675Z,24.90
2022-10-05T20:37:36.917Z,24.91
2022-10-05T20:41:12.737Z,24.87
2022-10-05T20:44:54.292Z,24.83
2022-10-05T20:48:32.711Z,24.82
2022-10-05T20:52:11.489Z,24.79
2022-10-05T20:55:48.232Z,24.80
2022-10-05T20:59:26.272Z,24.83
2022-10-05T21:03:04.441Z,24.82
2022-10-05T21:06:40.840Z,24.81
2022-10-05T21:10:22.198Z,24.81
2022-10-05T21:13:54.467Z,24.82
2022-10-05T21:17:32.832Z,24.81
2022-10-05T21:21:09.488Z,24.79
2022-10-05T21:24:46.020Z,24.78
2022-10-05T21:28:22.902Z,24.77
2022-10-05T21:31:59.356Z,24.76
2022-10-05T21:35:35.674Z,24.73
2022-10-05T21:39:14.463Z,24.71
2022-10-05T21:42:50.952Z,24.69
2022-10-05T21:46:28.102Z,24.67
2022-10-05T21:50:04.573Z,24.65
2022-10-05T21:53:46.102Z,24.63
2022-10-05T21:57:22.321Z,24.56
2022-10-05T22:00:58.891Z,24.54
2022-10-05T22:04:36.825Z,24.50
2022-10-05T22:08:28.554Z,24.45
2022-10-05T22:12:04.941Z,24.37
2022-10-05T22:15:43.941Z,24.31
2022-10-05T22:19:20.694Z,24.26
2022-10-05T22:22:57.522Z,24.20
2022-10-05T22:26:34.117Z,24.13
2022-10-05T22:30:11.007Z,24.08
2022-10-05T22:33:48.152Z,24.03
2022-10-05T22:37:25.515Z,23.99
2022-10-05T22:41:01.943Z,23.95
2022-10-05T22:44:38.724Z,23.93
2022-10-05T22:48:14.916Z,23.88
2022-10-05T22:51:54.012Z,23.85
2022-10-05T22:55:29.992Z,23.80
2022-10-05T22:59:06.877Z,23.73
2022-10-05T23:02:45.056Z,23.66
2022-10-05T23:06:21.283Z,23.61
2022-10-05T23:09:57.717Z,23.57
2022-10-05T23:13:34.667Z,23.58
2022-10-05T23:17:11.406Z,23.54
2022-10-05T23:20:55.558Z,23.52
2022-10-05T23:24:31.339Z,23.48
2022-10-05T23:28:08.099Z,23.47
2022-10-05T23:31:45.843Z,23.47
2022-10-05T23:35:23.170Z,23.41
2022-10-05T23:39:00.049Z,23.39
2022-10-05T23:42:36.683Z,23.36
2022-10-05T23:46:13.551Z,23.32
2022-10-05T23:49:49.460Z,23.30
2022-10-05T23:53:27.315Z,23.28
2022-10-05T23:57:06.512Z,23.26
