createdAt,value
2018-03-27T00:00:38.126Z,0.00
2018-03-27T00:01:02.643Z,0.00
2018-03-27T00:02:23.976Z,0.00
2018-03-27T00:03:03.010Z,0.00
2018-03-27T00:04:03.172Z,0.00
2018-03-27T00:05:03.332Z,0.00
2018-03-27T00:06:03.501Z,0.00
2018-03-27T00:07:03.697Z,0.00
2018-03-27T00:08:03.960Z,0.00
2018-03-27T00:09:39.622Z,0.00
2018-03-27T00:10:04.135Z,0.00
2018-03-27T00:11:19.127Z,0.00
2018-03-27T00:12:04.402Z,0.00
2018-03-27T00:13:04.565Z,0.00
2018-03-27T00:14:04.725Z,0.00
2018-03-27T00:15:04.886Z,0.00
2018-03-27T00:16:40.622Z,0.00
2018-03-27T00:17:05.273Z,0.00
2018-03-27T00:18:05.431Z,0.00
2018-03-27T00:19:05.592Z,0.00
2018-03-27T00:20:05.758Z,0.00
2018-03-27T00:21:05.920Z,0.00
2018-03-27T00:22:06.083Z,0.00
2018-03-27T00:23:06.253Z,0.00
2018-03-27T00:24:06.408Z,0.00
2018-03-27T00:25:06.577Z,0.00
2018-03-27T00:26:06.759Z,0.00
2018-03-27T00:27:06.896Z,0.00
2018-03-27T00:28:07.064Z,0.00
2018-03-27T00:29:07.221Z,0.00
2018-03-27T00:30:07.388Z,0.00
2018-03-27T00:31:07.548Z,0.00
2018-03-27T00:32:07.718Z,0.00
2018-03-27T00:33:07.874Z,0.00
2018-03-27T00:34:08.038Z,0.00
2018-03-27T00:35:08.199Z,0.00
2018-03-27T00:36:44.131Z,0.00
2018-03-27T00:37:08.512Z,0.00
2018-03-27T00:38:08.681Z,0.00
2018-03-27T00:39:08.844Z,0.00
2018-03-27T00:40:09.015Z,0.00
2018-03-27T00:41:09.212Z,0.00
2018-03-27T00:42:09.333Z,0.00
2018-03-27T00:43:09.500Z,0.00
2018-03-27T00:44:09.658Z,0.00
2018-03-27T00:45:09.821Z,0.00
2018-03-27T00:46:09.992Z,0.00
2018-03-27T00:47:10.156Z,0.00
2018-03-27T00:48:10.325Z,0.00
2018-03-27T00:49:10.483Z,0.00
2018-03-27T00:50:10.647Z,0.00
2018-03-27T00:51:10.811Z,0.00
2018-03-27T00:52:10.975Z,0.00
2018-03-27T00:53:11.141Z,0.00
2018-03-27T00:54:11.299Z,0.00
2018-03-27T00:55:11.474Z,0.00
2018-03-27T00:56:11.627Z,0.00
2018-03-27T00:57:11.799Z,0.00
2018-03-27T00:58:11.963Z,0.00
2018-03-27T00:59:12.126Z,0.00
2018-03-27T01:00:12.288Z,0.00
2018-03-27T01:01:12.458Z,0.00
2018-03-27T01:02:12.614Z,0.00
2018-03-27T01:03:12.778Z,0.00
2018-03-27T01:04:12.953Z,0.00
2018-03-27T01:05:13.119Z,0.00
2018-03-27T01:06:13.282Z,0.00
2018-03-27T01:07:13.439Z,0.00
2018-03-27T01:08:13.615Z,0.00
2018-03-27T01:09:41.856Z,0.00
2018-03-27T01:10:13.993Z,0.00
2018-03-27T01:11:14.156Z,0.00
2018-03-27T01:12:14.320Z,0.00
2018-03-27T01:13:14.481Z,0.00
2018-03-27T01:14:14.645Z,0.00
2018-03-27T01:15:14.804Z,0.00
2018-03-27T01:16:14.968Z,0.00
2018-03-27T01:17:15.133Z,0.00
2018-03-27T01:18:15.294Z,0.00
2018-03-27T01:19:15.454Z,0.00
2018-03-27T01:20:15.620Z,0.00
2018-03-27T01:21:15.772Z,0.00
2018-03-27T01:22:15.946Z,0.00
2018-03-27T01:23:16.105Z,0.00
2018-03-27T01:24:16.269Z,0.00
2018-03-27T01:25:16.418Z,0.00
2018-03-27T01:26:16.590Z,0.00
2018-03-27T01:27:16.742Z,0.00
2018-03-27T01:28:16.901Z,0.00
2018-03-27T01:29:17.059Z,0.00
2018-03-27T01:30:38.222Z,0.00
2018-03-27T01:31:17.366Z,0.00
2018-03-27T01:32:17.533Z,0.00
2018-03-27T01:33:17.700Z,0.00
2018-03-27T01:34:17.869Z,0.00
2018-03-27T01:35:18.028Z,0.00
2018-03-27T01:36:18.190Z,0.00
2018-03-27T01:37:18.362Z,0.00
2018-03-27T01:38:18.521Z,0.00
2018-03-27T01:39:18.682Z,0.00
2018-03-27T01:40:18.841Z,0.00
2018-03-27T01:41:19.002Z,0.00
2018-03-27T01:42:19.159Z,0.00
2018-03-27T01:43:19.325Z,0.00
2018-03-27T01:44:19.494Z,0.00
2018-03-27T01:45:19.653Z,0.00
2018-03-27T01:46:19.825Z,0.00
2018-03-27T01:47:19.995Z,0.00
2018-03-27T01:48:20.168Z,0.00
2018-03-27T01:49:20.327Z,0.00
2018-03-27T01:50:35.143Z,0.00
2018-03-27T01:51:20.668Z,0.00
2018-03-27T01:52:20.824Z,0.00
2018-03-27T01:53:20.988Z,0.00
2018-03-27T01:54:21.142Z,0.00
2018-03-27T01:55:21.313Z,0.00
2018-03-27T01:56:21.493Z,0.00
2018-03-27T01:57:43.645Z,0.00
2018-03-27T01:58:21.784Z,0.00
2018-03-27T01:59:21.955Z,0.00
2018-03-27T02:00:22.093Z,0.00
2018-03-27T02:01:43.471Z,0.00
2018-03-27T02:02:22.784Z,0.00
2018-03-27T02:03:22.800Z,0.00
2018-03-27T02:04:50.911Z,0.00
2018-03-27T02:05:23.272Z,0.00
2018-03-27T02:06:30.195Z,0.00
2018-03-27T02:08:55.697Z,0.00
2018-03-27T02:09:55.880Z,0.00
2018-03-27T02:10:56.062Z,0.00
2018-03-27T02:11:56.200Z,0.00
2018-03-27T02:12:56.419Z,0.00
2018-03-27T02:13:56.041Z,0.00
2018-03-27T02:14:56.205Z,0.00
2018-03-27T02:15:56.416Z,0.00
2018-03-27T02:16:56.533Z,0.00
2018-03-27T02:17:56.693Z,0.00
2018-03-27T02:18:56.861Z,0.00
2018-03-27T02:19:57.038Z,0.00
2018-03-27T02:20:57.195Z,0.00
2018-03-27T02:21:57.354Z,0.00
2018-03-27T02:22:57.520Z,0.00
2018-03-27T02:23:58.644Z,0.00
2018-03-27T02:24:58.642Z,0.00
2018-03-27T02:25:58.008Z,0.00
2018-03-27T02:26:58.170Z,0.00
2018-03-27T02:27:58.332Z,0.00
2018-03-27T02:28:58.490Z,0.00
2018-03-27T02:29:58.651Z,0.00
2018-03-27T02:30:58.814Z,0.00
2018-03-27T02:31:58.973Z,0.00
2018-03-27T02:32:59.135Z,0.00
2018-03-27T02:33:59.318Z,0.00
2018-03-27T02:34:59.461Z,0.00
2018-03-27T02:35:59.629Z,0.00
2018-03-27T02:36:59.785Z,0.00
2018-03-27T02:37:59.948Z,0.00
2018-03-27T02:39:00.111Z,0.00
2018-03-27T02:40:00.273Z,0.00
2018-03-27T02:41:00.434Z,0.00
2018-03-27T02:42:00.595Z,0.00
2018-03-27T02:43:00.767Z,0.00
2018-03-27T02:44:00.922Z,0.00
2018-03-27T02:45:01.084Z,0.00
2018-03-27T02:46:01.608Z,0.00
2018-03-27T02:47:01.814Z,0.00
2018-03-27T02:48:01.968Z,0.00
2018-03-27T02:49:02.172Z,0.00
2018-03-27T02:50:02.351Z,0.00
2018-03-27T02:51:02.572Z,0.00
2018-03-27T02:52:02.789Z,0.00
2018-03-27T02:53:02.974Z,0.00
2018-03-27T02:54:02.766Z,0.00
2018-03-27T02:55:02.929Z,0.00
2018-03-27T02:56:03.089Z,0.00
2018-03-27T02:57:03.251Z,0.00
2018-03-27T02:58:03.411Z,0.00
2018-03-27T02:59:03.578Z,0.00
2018-03-27T03:00:03.736Z,0.00
2018-03-27T03:01:03.895Z,0.00
2018-03-27T03:02:04.071Z,0.00
2018-03-27T03:03:04.230Z,0.00
2018-03-27T03:04:04.392Z,0.00
2018-03-27T03:05:04.550Z,0.00
2018-03-27T03:06:04.712Z,0.00
2018-03-27T03:07:04.872Z,0.00
2018-03-27T03:08:05.036Z,0.00
2018-03-27T03:09:05.198Z,0.00
2018-03-27T03:10:05.360Z,0.00
2018-03-27T03:11:05.522Z,0.00
2018-03-27T03:12:05.690Z,0.00
2018-03-27T03:13:05.843Z,0.00
2018-03-27T03:14:06.010Z,0.00
2018-03-27T03:15:06.170Z,0.00
2018-03-27T03:16:06.331Z,0.00
2018-03-27T03:17:06.490Z,0.00
2018-03-27T03:18:06.654Z,0.00
2018-03-27T03:19:06.864Z,0.00
2018-03-27T03:20:06.984Z,0.00
2018-03-27T03:21:07.142Z,0.00
2018-03-27T03:22:07.304Z,0.00
2018-03-27T03:23:07.476Z,0.00
2018-03-27T03:24:07.636Z,0.00
2018-03-27T03:25:07.800Z,0.00
2018-03-27T03:26:07.958Z,0.00
2018-03-27T03:27:08.119Z,0.00
2018-03-27T03:28:08.283Z,0.00
2018-03-27T03:29:08.447Z,0.00
2018-03-27T03:30:08.609Z,0.00
2018-03-27T03:31:08.774Z,0.00
2018-03-27T03:32:08.931Z,0.00
2018-03-27T03:33:09.098Z,0.00
2018-03-27T03:34:09.259Z,0.00
2018-03-27T03:35:09.416Z,0.00
2018-03-27T03:36:10.009Z,0.00
2018-03-27T03:37:10.135Z,0.00
2018-03-27T03:38:10.276Z,0.00
2018-03-27T03:39:10.026Z,0.00
2018-03-27T03:40:10.189Z,0.00
2018-03-27T03:41:10.493Z,0.00
2018-03-27T03:42:10.508Z,0.00
2018-03-27T03:43:10.700Z,0.00
2018-03-27T03:44:11.059Z,0.00
2018-03-27T03:45:10.945Z,0.00
2018-03-27T03:46:11.302Z,0.00
2018-03-27T03:47:11.403Z,0.00
2018-03-27T03:48:11.591Z,0.00
2018-03-27T03:49:11.841Z,0.00
2018-03-27T03:50:11.948Z,0.00
2018-03-27T03:51:11.848Z,0.00
2018-03-27T03:52:12.006Z,0.00
2018-03-27T03:53:12.180Z,0.00
2018-03-27T03:54:12.338Z,0.00
2018-03-27T03:55:12.498Z,0.00
2018-03-27T03:56:12.663Z,0.00
2018-03-27T03:57:12.825Z,0.00
2018-03-27T03:58:12.983Z,0.00
2018-03-27T03:59:13.146Z,0.00
2018-03-27T04:00:13.310Z,0.00
2018-03-27T04:01:13.470Z,0.00
2018-03-27T04:02:13.632Z,0.00
2018-03-27T04:03:13.792Z,0.00
2018-03-27T04:04:13.957Z,0.00
2018-03-27T04:05:14.113Z,0.00
2018-03-27T04:06:14.278Z,0.00
2018-03-27T04:07:14.439Z,0.00
2018-03-27T04:08:14.609Z,0.00
2018-03-27T04:09:14.767Z,0.00
2018-03-27T04:10:14.949Z,0.00
2018-03-27T04:11:15.088Z,0.00
2018-03-27T04:12:15.248Z,0.00
2018-03-27T04:13:15.413Z,0.00
2018-03-27T04:14:15.580Z,0.00
2018-03-27T04:15:15.755Z,0.00
2018-03-27T04:16:15.915Z,0.00
2018-03-27T04:17:16.080Z,0.00
2018-03-27T04:18:16.242Z,0.00
2018-03-27T04:19:16.398Z,0.00
2018-03-27T04:20:16.562Z,0.00
2018-03-27T04:21:16.721Z,0.00
2018-03-27T04:22:16.891Z,0.00
2018-03-27T04:23:17.060Z,0.00
2018-03-27T04:24:17.218Z,0.00
2018-03-27T04:25:17.385Z,0.00
2018-03-27T04:26:17.551Z,0.00
2018-03-27T04:27:17.724Z,0.00
2018-03-27T04:28:18.739Z,0.00
2018-03-27T04:29:18.028Z,0.00
2018-03-27T04:30:18.188Z,0.00
2018-03-27T04:31:18.352Z,0.00
2018-03-27T04:32:18.514Z,0.00
2018-03-27T04:33:18.675Z,0.00
2018-03-27T04:34:18.839Z,0.00
2018-03-27T04:35:19.002Z,0.00
2018-03-27T04:36:19.165Z,0.00
2018-03-27T04:37:19.332Z,0.00
2018-03-27T04:38:19.496Z,0.00
2018-03-27T04:39:19.662Z,0.00
2018-03-27T04:40:19.819Z,0.00
2018-03-27T04:41:19.982Z,0.00
2018-03-27T04:42:20.145Z,0.00
2018-03-27T04:43:20.305Z,0.00
2018-03-27T04:44:20.472Z,0.00
2018-03-27T04:45:20.640Z,0.00
2018-03-27T04:46:20.798Z,0.00
2018-03-27T04:47:20.961Z,0.00
2018-03-27T04:48:21.120Z,0.00
2018-03-27T04:49:21.276Z,0.00
2018-03-27T04:50:21.444Z,0.00
2018-03-27T04:51:21.613Z,0.00
2018-03-27T04:52:21.765Z,0.00
2018-03-27T04:53:21.926Z,0.00
2018-03-27T04:54:22.092Z,0.00
2018-03-27T04:55:22.254Z,0.00
2018-03-27T04:56:22.420Z,0.00
2018-03-27T04:57:22.581Z,0.00
2018-03-27T04:58:22.744Z,0.00
2018-03-27T04:59:22.909Z,0.00
2018-03-27T05:00:23.073Z,0.00
2018-03-27T05:01:23.236Z,0.00
2018-03-27T05:02:23.412Z,0.00
2018-03-27T05:03:23.565Z,0.00
2018-03-27T05:04:23.731Z,0.00
2018-03-27T05:05:23.890Z,0.00
2018-03-27T05:06:24.050Z,0.00
2018-03-27T05:07:24.208Z,0.00
2018-03-27T05:08:24.376Z,0.00
2018-03-27T05:09:24.529Z,0.00
2018-03-27T05:10:24.709Z,0.00
2018-03-27T05:11:24.879Z,0.00
2018-03-27T05:12:25.042Z,0.00
2018-03-27T05:13:25.204Z,0.00
2018-03-27T05:14:25.371Z,5.63
2018-03-27T05:15:25.538Z,5.63
2018-03-27T05:16:25.703Z,5.63
2018-03-27T05:17:25.861Z,5.63
2018-03-27T05:18:26.023Z,5.63
2018-03-27T05:19:26.190Z,5.63
2018-03-27T05:20:26.355Z,5.63
2018-03-27T05:21:26.520Z,5.63
2018-03-27T05:22:26.689Z,5.63
2018-03-27T05:23:26.850Z,5.63
2018-03-27T05:24:27.021Z,5.63
2018-03-27T05:25:27.185Z,5.63
2018-03-27T05:26:27.399Z,5.63
2018-03-27T05:27:27.519Z,5.63
2018-03-27T05:28:27.668Z,11.25
2018-03-27T05:29:27.829Z,11.25
2018-03-27T05:30:27.992Z,11.25
2018-03-27T05:31:28.158Z,11.25
2018-03-27T05:32:28.324Z,11.25
2018-03-27T05:33:28.539Z,11.25
2018-03-27T05:34:29.027Z,16.88
2018-03-27T05:35:29.250Z,16.88
2018-03-27T05:36:29.280Z,16.88
2018-03-27T05:37:29.432Z,16.88
2018-03-27T05:38:29.618Z,16.88
2018-03-27T05:39:29.779Z,16.88
2018-03-27T05:40:29.958Z,22.50
2018-03-27T05:41:30.164Z,28.13
2018-03-27T05:42:30.283Z,33.75
2018-03-27T05:43:30.063Z,39.38
2018-03-27T05:44:30.224Z,39.38
2018-03-27T05:45:30.388Z,45.00
2018-03-27T05:46:30.549Z,45.00
2018-03-27T05:47:30.709Z,50.63
2018-03-27T05:48:30.870Z,56.25
2018-03-27T05:49:31.034Z,56.25
2018-03-27T05:50:31.193Z,61.88
2018-03-27T05:51:31.363Z,67.50
2018-03-27T05:52:31.522Z,67.50
2018-03-27T05:53:31.682Z,73.13
2018-03-27T05:54:31.841Z,78.75
2018-03-27T05:55:32.015Z,84.38
2018-03-27T05:56:32.178Z,84.38
2018-03-27T05:57:32.337Z,84.38
2018-03-27T05:58:32.501Z,84.38
2018-03-27T05:59:32.670Z,90.00
2018-03-27T06:00:32.835Z,90.00
2018-03-27T06:01:33.012Z,95.63
2018-03-27T06:02:33.171Z,95.63
2018-03-27T06:03:33.341Z,101.25
2018-03-27T06:04:33.509Z,106.88
2018-03-27T06:05:33.659Z,112.50
2018-03-27T06:06:33.881Z,112.50
2018-03-27T06:07:33.936Z,118.13
2018-03-27T06:08:34.101Z,118.13
2018-03-27T06:09:34.261Z,123.75
2018-03-27T06:10:34.423Z,129.38
2018-03-27T06:11:34.592Z,135.00
2018-03-27T06:12:35.257Z,140.63
2018-03-27T06:13:36.751Z,146.25
2018-03-27T06:14:35.043Z,151.88
2018-03-27T06:15:35.205Z,163.13
2018-03-27T06:16:35.368Z,174.38
2018-03-27T06:17:36.250Z,174.38
2018-03-27T06:18:35.659Z,174.38
2018-03-27T06:19:37.754Z,174.38
2018-03-27T06:20:36.044Z,168.75
2018-03-27T06:21:36.204Z,191.25
2018-03-27T06:22:36.432Z,185.63
2018-03-27T06:23:36.461Z,168.75
2018-03-27T06:24:36.621Z,163.13
2018-03-27T06:25:36.776Z,163.13
2018-03-27T06:26:36.944Z,163.13
2018-03-27T06:27:37.325Z,174.38
2018-03-27T06:28:37.333Z,185.63
2018-03-27T06:29:37.487Z,191.25
2018-03-27T06:30:37.672Z,196.88
2018-03-27T06:31:37.836Z,202.50
2018-03-27T06:32:38.026Z,196.88
2018-03-27T06:33:38.162Z,196.88
2018-03-27T06:34:38.316Z,196.88
2018-03-27T06:35:38.486Z,202.50
2018-03-27T06:36:38.649Z,202.50
2018-03-27T06:37:38.810Z,202.50
2018-03-27T06:38:38.986Z,196.88
2018-03-27T06:39:39.136Z,196.88
2018-03-27T06:40:39.303Z,208.13
2018-03-27T06:41:39.463Z,219.38
2018-03-27T06:42:39.653Z,225.00
2018-03-27T06:43:39.776Z,230.63
2018-03-27T06:44:39.946Z,236.25
2018-03-27T06:45:40.758Z,258.75
2018-03-27T06:46:40.398Z,270.00
2018-03-27T06:47:40.455Z,258.75
2018-03-27T06:48:40.614Z,315.00
2018-03-27T06:49:41.312Z,309.38
2018-03-27T06:50:41.056Z,303.75
2018-03-27T06:51:46.076Z,298.13
2018-03-27T06:52:41.434Z,258.75
2018-03-27T06:53:41.449Z,298.13
2018-03-27T06:54:41.872Z,230.63
2018-03-27T06:55:44.996Z,225.00
2018-03-27T06:56:42.339Z,219.38
2018-03-27T06:57:42.151Z,219.38
2018-03-27T06:58:42.324Z,225.00
2018-03-27T06:59:42.492Z,230.63
2018-03-27T07:00:42.661Z,230.63
2018-03-27T07:01:42.815Z,236.25
2018-03-27T07:02:42.974Z,236.25
2018-03-27T07:03:43.148Z,281.25
2018-03-27T07:04:43.358Z,258.75
2018-03-27T07:05:43.509Z,258.75
2018-03-27T07:06:43.616Z,270.00
2018-03-27T07:07:43.775Z,315.00
2018-03-27T07:08:43.944Z,371.25
2018-03-27T07:09:44.116Z,405.00
2018-03-27T07:10:44.270Z,399.38
2018-03-27T07:11:44.441Z,433.13
2018-03-27T07:12:44.581Z,444.38
2018-03-27T07:13:44.737Z,450.00
2018-03-27T07:14:44.916Z,450.00
2018-03-27T07:15:45.074Z,444.38
2018-03-27T07:16:45.253Z,450.00
2018-03-27T07:17:45.390Z,461.25
2018-03-27T07:18:45.551Z,455.63
2018-03-27T07:19:45.707Z,433.13
2018-03-27T07:20:45.856Z,455.63
2018-03-27T07:21:46.015Z,450.00
2018-03-27T07:22:46.174Z,371.25
2018-03-27T07:23:46.338Z,371.25
2018-03-27T07:24:46.510Z,461.25
2018-03-27T07:25:46.644Z,360.00
2018-03-27T07:26:46.827Z,360.00
2018-03-27T07:27:46.970Z,393.75
2018-03-27T07:28:47.144Z,517.50
2018-03-27T07:29:47.302Z,444.38
2018-03-27T07:30:47.475Z,562.50
2018-03-27T07:31:47.627Z,579.38
2018-03-27T07:32:47.783Z,590.63
2018-03-27T07:33:47.942Z,590.63
2018-03-27T07:34:48.112Z,590.63
2018-03-27T07:35:48.262Z,596.25
2018-03-27T07:36:48.432Z,585.00
2018-03-27T07:37:48.603Z,590.63
2018-03-27T07:38:48.757Z,601.88
2018-03-27T07:39:49.107Z,613.13
2018-03-27T07:40:49.146Z,624.38
2018-03-27T07:41:49.676Z,630.00
2018-03-27T07:42:49.456Z,630.00
2018-03-27T07:43:49.626Z,624.38
2018-03-27T07:44:49.794Z,635.63
2018-03-27T07:45:49.964Z,641.25
2018-03-27T07:46:50.130Z,663.75
2018-03-27T07:47:50.329Z,658.13
2018-03-27T07:48:50.497Z,658.13
2018-03-27T07:49:50.666Z,663.75
2018-03-27T07:50:50.872Z,663.75
2018-03-27T07:51:50.999Z,658.13
2018-03-27T07:52:51.772Z,652.50
2018-03-27T07:53:51.318Z,646.88
2018-03-27T07:54:52.284Z,646.88
2018-03-27T07:55:52.290Z,635.63
2018-03-27T07:56:51.836Z,630.00
2018-03-27T07:57:52.775Z,630.00
2018-03-27T07:58:52.188Z,641.25
2018-03-27T07:59:52.354Z,641.25
2018-03-27T08:00:52.522Z,641.25
2018-03-27T08:01:52.692Z,646.88
2018-03-27T08:02:52.858Z,658.13
2018-03-27T08:03:53.021Z,669.38
2018-03-27T08:04:53.194Z,680.63
2018-03-27T08:05:53.359Z,703.13
2018-03-27T08:06:53.534Z,714.38
2018-03-27T08:07:53.702Z,742.50
2018-03-27T08:08:53.867Z,770.63
2018-03-27T08:09:54.035Z,804.38
2018-03-27T08:10:54.207Z,832.50
2018-03-27T08:11:54.375Z,843.75
2018-03-27T08:12:54.546Z,871.88
2018-03-27T08:13:54.706Z,905.63
2018-03-27T08:14:54.890Z,978.75
2018-03-27T08:15:55.062Z,1096.88
2018-03-27T08:16:55.226Z,1125.00
2018-03-27T08:17:55.394Z,1192.50
2018-03-27T08:18:55.582Z,1203.75
2018-03-27T08:19:55.758Z,1254.38
2018-03-27T08:20:55.954Z,1282.50
2018-03-27T08:21:56.114Z,950.63
2018-03-27T08:22:56.287Z,877.50
2018-03-27T08:23:56.532Z,815.63
2018-03-27T08:24:56.625Z,787.50
2018-03-27T08:25:56.807Z,1040.63
2018-03-27T08:26:56.969Z,776.25
2018-03-27T08:27:57.133Z,759.38
2018-03-27T08:28:57.305Z,900.00
2018-03-27T08:29:57.471Z,995.63
2018-03-27T08:30:57.632Z,703.13
2018-03-27T08:31:58.774Z,691.88
2018-03-27T08:32:57.939Z,714.38
2018-03-27T08:33:58.106Z,765.00
2018-03-27T08:34:58.271Z,1411.88
2018-03-27T08:35:58.438Z,900.00
2018-03-27T08:36:58.612Z,798.75
2018-03-27T08:37:59.282Z,1310.63
2018-03-27T08:38:59.709Z,1507.50
2018-03-27T08:39:59.110Z,1468.13
2018-03-27T08:40:59.272Z,1496.25
2018-03-27T08:41:59.440Z,1501.88
2018-03-27T08:42:59.621Z,905.63
2018-03-27T08:43:59.791Z,1642.50
2018-03-27T08:44:59.990Z,1530.00
2018-03-27T08:46:00.143Z,1035.00
2018-03-27T08:47:00.318Z,961.88
2018-03-27T08:48:00.495Z,1721.25
2018-03-27T08:49:00.673Z,1366.88
2018-03-27T08:50:01.787Z,1743.75
2018-03-27T08:51:01.832Z,1766.25
2018-03-27T08:52:01.209Z,1698.75
2018-03-27T08:53:01.249Z,1800.00
2018-03-27T08:54:02.285Z,1861.88
2018-03-27T08:55:01.584Z,1845.00
2018-03-27T08:56:02.296Z,1614.38
2018-03-27T08:57:02.108Z,1861.88
2018-03-27T08:58:02.277Z,1923.75
2018-03-27T08:59:17.448Z,2002.50
2018-03-27T09:00:26.538Z,2053.13
2018-03-27T09:01:02.757Z,2013.75
2018-03-27T09:02:02.911Z,1811.25
2018-03-27T09:03:03.042Z,2103.75
2018-03-27T09:04:03.217Z,2109.38
2018-03-27T09:05:03.398Z,1974.38
2018-03-27T09:06:03.722Z,1665.00
2018-03-27T09:07:03.848Z,2131.88
2018-03-27T09:08:03.887Z,2193.75
2018-03-27T09:09:04.074Z,2205.00
2018-03-27T09:10:04.228Z,2165.63
2018-03-27T09:11:04.604Z,2176.88
2018-03-27T09:12:04.777Z,2244.38
2018-03-27T09:13:05.233Z,2227.50
2018-03-27T09:14:04.881Z,2300.63
2018-03-27T09:15:05.048Z,2340.00
2018-03-27T09:16:05.220Z,2385.00
2018-03-27T09:17:05.392Z,2407.50
2018-03-27T09:18:05.671Z,2446.88
2018-03-27T09:19:06.094Z,2126.25
2018-03-27T09:20:06.293Z,2469.38
2018-03-27T09:21:06.546Z,2283.75
2018-03-27T09:22:06.347Z,1288.13
2018-03-27T09:23:06.417Z,2362.50
2018-03-27T09:24:06.596Z,2092.50
2018-03-27T09:25:07.061Z,1288.13
2018-03-27T09:26:07.243Z,1490.63
2018-03-27T09:27:07.331Z,2064.38
2018-03-27T09:28:07.457Z,1524.38
2018-03-27T09:29:07.547Z,2514.38
2018-03-27T09:30:07.936Z,2340.00
2018-03-27T09:31:08.179Z,1743.75
2018-03-27T09:32:08.091Z,1063.13
2018-03-27T09:33:08.375Z,781.88
2018-03-27T09:34:08.683Z,708.75
2018-03-27T09:35:09.220Z,725.63
2018-03-27T09:36:08.821Z,669.38
2018-03-27T09:37:08.865Z,646.88
2018-03-27T09:38:09.054Z,624.38
2018-03-27T09:39:09.254Z,630.00
2018-03-27T09:40:09.447Z,675.00
2018-03-27T09:41:09.653Z,2508.75
2018-03-27T09:42:09.841Z,646.88
2018-03-27T09:43:10.015Z,568.13
2018-03-27T09:44:10.184Z,556.88
2018-03-27T09:45:10.364Z,573.75
2018-03-27T09:46:10.534Z,562.50
2018-03-27T09:47:10.702Z,545.63
2018-03-27T09:48:10.882Z,523.13
2018-03-27T09:49:11.076Z,517.50
2018-03-27T09:50:11.327Z,472.50
2018-03-27T09:51:11.503Z,433.13
2018-03-27T09:52:11.661Z,405.00
2018-03-27T09:53:11.830Z,393.75
2018-03-27T09:54:11.998Z,405.00
2018-03-27T09:55:12.182Z,421.88
2018-03-27T09:56:12.344Z,427.50
2018-03-27T09:57:12.517Z,444.38
2018-03-27T09:58:12.688Z,466.88
2018-03-27T09:59:12.858Z,483.75
2018-03-27T10:00:13.031Z,500.63
2018-03-27T10:01:13.203Z,511.88
2018-03-27T10:02:13.377Z,523.13
2018-03-27T10:03:13.530Z,534.38
2018-03-27T10:04:13.701Z,562.50
2018-03-27T10:05:13.873Z,601.88
2018-03-27T10:06:14.049Z,641.25
2018-03-27T10:08:07.355Z,753.75
2018-03-27T10:09:06.524Z,815.63
2018-03-27T10:10:06.977Z,905.63
2018-03-27T10:11:07.020Z,1018.13
2018-03-27T10:12:07.044Z,3065.63
2018-03-27T10:13:07.455Z,995.63
2018-03-27T10:14:07.641Z,1125.00
2018-03-27T10:15:08.270Z,3487.50
2018-03-27T10:16:09.266Z,1102.50
2018-03-27T10:17:08.376Z,1321.88
2018-03-27T10:18:08.066Z,1147.50
2018-03-27T10:19:09.694Z,1186.88
2018-03-27T10:20:08.586Z,3605.63
2018-03-27T10:21:09.272Z,1006.88
2018-03-27T10:22:09.432Z,1063.13
2018-03-27T10:23:09.630Z,3560.63
2018-03-27T10:24:09.830Z,3723.75
2018-03-27T10:25:09.589Z,3633.75
2018-03-27T10:26:09.643Z,1198.13
2018-03-27T10:27:09.661Z,1040.63
2018-03-27T10:28:09.792Z,3768.75
2018-03-27T10:29:11.003Z,1203.75
2018-03-27T10:30:10.204Z,1749.38
2018-03-27T10:31:10.356Z,1063.13
2018-03-27T10:32:10.518Z,1035.00
2018-03-27T10:33:10.704Z,1051.88
2018-03-27T10:34:10.876Z,3121.88
2018-03-27T10:35:11.055Z,2368.13
2018-03-27T10:36:11.223Z,4072.50
2018-03-27T10:37:11.400Z,1288.13
2018-03-27T10:38:11.569Z,1040.63
2018-03-27T10:39:11.767Z,995.63
2018-03-27T10:40:11.948Z,956.25
2018-03-27T10:41:12.084Z,911.25
2018-03-27T10:42:12.260Z,871.88
2018-03-27T10:43:12.531Z,900.00
2018-03-27T10:44:12.612Z,961.88
2018-03-27T10:45:12.792Z,1096.88
2018-03-27T10:46:12.965Z,1136.25
2018-03-27T10:47:13.155Z,2587.50
2018-03-27T10:48:13.329Z,1276.88
2018-03-27T10:49:13.522Z,1029.38
2018-03-27T10:50:13.689Z,1670.63
2018-03-27T10:51:13.860Z,3560.63
2018-03-27T10:52:14.045Z,1698.75
2018-03-27T10:53:14.205Z,4095.00
2018-03-27T10:54:14.384Z,4095.00
2018-03-27T10:55:14.554Z,4021.88
2018-03-27T10:56:14.741Z,3965.63
2018-03-27T10:57:14.908Z,2047.50
2018-03-27T10:58:15.086Z,4275.00
2018-03-27T10:59:15.265Z,1113.75
2018-03-27T11:00:15.439Z,1006.88
2018-03-27T11:01:15.620Z,1001.25
2018-03-27T11:02:15.793Z,4224.38
2018-03-27T11:03:15.964Z,2857.50
2018-03-27T11:04:16.219Z,1389.38
2018-03-27T11:05:16.274Z,2497.50
2018-03-27T11:06:16.454Z,1805.63
2018-03-27T11:07:16.626Z,1653.75
2018-03-27T11:08:16.809Z,1440.00
2018-03-27T11:09:16.997Z,4443.75
2018-03-27T11:10:17.171Z,4398.75
2018-03-27T11:11:17.347Z,2936.25
2018-03-27T11:12:17.527Z,4235.63
2018-03-27T11:13:17.709Z,4190.63
2018-03-27T11:14:17.894Z,3043.13
2018-03-27T11:15:18.070Z,1620.00
2018-03-27T11:16:18.252Z,3127.50
2018-03-27T11:17:18.442Z,3701.25
2018-03-27T11:18:18.632Z,4061.25
2018-03-27T11:19:18.813Z,3060.00
2018-03-27T11:20:19.010Z,2328.75
2018-03-27T11:21:19.177Z,4145.63
2018-03-27T11:22:19.360Z,4404.38
2018-03-27T11:23:19.556Z,1265.63
2018-03-27T11:24:19.741Z,2221.88
2018-03-27T11:25:19.924Z,4460.63
2018-03-27T11:26:20.100Z,4224.38
2018-03-27T11:27:20.271Z,4443.75
2018-03-27T11:28:20.472Z,4691.25
2018-03-27T11:29:20.645Z,4691.25
2018-03-27T11:30:20.828Z,1473.75
2018-03-27T11:31:21.020Z,1383.75
2018-03-27T11:32:21.202Z,1181.25
2018-03-27T11:33:21.381Z,2868.75
2018-03-27T11:34:21.580Z,2030.63
2018-03-27T11:35:21.762Z,1468.13
2018-03-27T11:36:21.946Z,1029.38
2018-03-27T11:37:22.133Z,945.00
2018-03-27T11:38:22.315Z,1091.25
2018-03-27T11:39:22.505Z,1271.25
2018-03-27T11:40:22.696Z,4505.63
2018-03-27T11:41:22.879Z,4680.00
2018-03-27T11:42:23.794Z,4595.63
2018-03-27T11:43:23.231Z,4303.13
2018-03-27T11:44:23.418Z,1693.13
2018-03-27T11:45:23.598Z,1091.25
2018-03-27T11:46:23.781Z,1068.75
2018-03-27T11:49:00.664Z,810.00
2018-03-27T11:50:00.548Z,759.38
2018-03-27T11:51:01.060Z,798.75
2018-03-27T11:52:00.189Z,956.25
2018-03-27T11:53:00.551Z,990.00
2018-03-27T11:54:01.111Z,4258.13
2018-03-27T11:55:04.061Z,1085.63
2018-03-27T11:56:03.574Z,821.25
2018-03-27T11:57:01.552Z,736.88
2018-03-27T11:58:01.783Z,759.38
2018-03-27T11:59:02.077Z,3341.25
2018-03-27T12:00:03.052Z,939.38
2018-03-27T12:01:02.064Z,838.13
2018-03-27T12:02:04.631Z,742.50
2018-03-27T12:03:03.074Z,731.25
2018-03-27T12:04:03.059Z,821.25
2018-03-27T12:05:02.229Z,624.38
2018-03-27T12:06:03.051Z,528.75
2018-03-27T12:07:02.662Z,455.63
2018-03-27T12:08:03.598Z,405.00
2018-03-27T12:09:03.549Z,365.63
2018-03-27T12:10:05.069Z,348.75
2018-03-27T12:11:04.561Z,354.38
2018-03-27T12:12:04.062Z,382.50
2018-03-27T12:13:04.556Z,427.50
2018-03-27T12:14:03.846Z,466.88
2018-03-27T12:15:05.585Z,517.50
2018-03-27T12:16:05.114Z,607.50
2018-03-27T12:17:28.647Z,1305.00
2018-03-27T12:18:04.398Z,860.63
2018-03-27T12:19:04.598Z,1125.00
2018-03-27T12:20:04.768Z,1170.00
2018-03-27T12:21:04.940Z,1282.50
2018-03-27T12:22:05.102Z,1203.75
2018-03-27T12:23:05.282Z,1198.13
2018-03-27T12:24:05.459Z,956.25
2018-03-27T12:25:05.630Z,883.13
2018-03-27T12:26:05.808Z,939.38
2018-03-27T12:27:05.982Z,798.75
2018-03-27T12:28:06.163Z,843.75
2018-03-27T12:29:06.329Z,1051.88
2018-03-27T12:30:06.515Z,1119.38
2018-03-27T12:31:06.688Z,1153.13
2018-03-27T12:32:06.910Z,1231.88
2018-03-27T12:33:07.031Z,1215.00
2018-03-27T12:34:07.209Z,1130.63
2018-03-27T12:35:07.398Z,1136.25
2018-03-27T12:36:07.568Z,1980.00
2018-03-27T12:37:07.742Z,1698.75
2018-03-27T12:38:08.556Z,1659.38
2018-03-27T12:39:08.040Z,2047.50
2018-03-27T12:40:08.240Z,1473.75
2018-03-27T12:41:09.143Z,1237.50
2018-03-27T12:42:08.577Z,1029.38
2018-03-27T12:43:08.747Z,1305.00
2018-03-27T12:44:08.920Z,1006.88
2018-03-27T12:45:09.094Z,742.50
2018-03-27T12:46:09.267Z,691.88
2018-03-27T12:47:09.449Z,652.50
2018-03-27T12:48:09.627Z,613.13
2018-03-27T12:52:37.190Z,489.38
2018-03-27T12:53:36.862Z,540.00