createdAt,value
2023-05-19T00:00:48.536Z,19.20
2023-05-19T00:03:54.546Z,19.20
2023-05-19T00:06:58.847Z,19.30
2023-05-19T00:10:01.277Z,19.20
2023-05-19T00:13:06.706Z,19.20
2023-05-19T00:16:09.495Z,19.20
2023-05-19T00:19:15.064Z,19.20
2023-05-19T00:22:17.227Z,19.20
2023-05-19T00:25:19.398Z,19.20
2023-05-19T00:28:21.484Z,19.20
2023-05-19T00:31:24.155Z,19.10
2023-05-19T00:34:27.329Z,19.10
2023-05-19T00:37:29.418Z,19.20
2023-05-19T00:40:36.508Z,19.10
2023-05-19T00:43:39.856Z,19.10
2023-05-19T00:46:43.359Z,19.10
2023-05-19T00:49:45.565Z,19.10
2023-05-19T00:52:47.982Z,19.10
2023-05-19T00:55:50.581Z,19.10
2023-05-19T00:58:52.835Z,19.10
2023-05-19T01:01:54.988Z,19.10
2023-05-19T01:04:57.425Z,19.10
2023-05-19T01:08:00.646Z,19.10
2023-05-19T01:11:10.025Z,19.10
2023-05-19T01:14:14.625Z,19.10
2023-05-19T01:17:31.786Z,19.10
2023-05-19T01:20:42.814Z,19.10
2023-05-19T01:24:05.142Z,19.10
2023-05-19T01:27:31.079Z,19.10
2023-05-19T01:30:49.180Z,19.00
2023-05-19T01:33:53.721Z,19.00
2023-05-19T01:36:56.683Z,19.00
2023-05-19T01:39:59.094Z,19.00
2023-05-19T01:43:02.894Z,19.00
2023-05-19T01:46:06.938Z,18.90
2023-05-19T01:49:09.582Z,18.90
2023-05-19T01:52:11.685Z,18.90
2023-05-19T01:55:15.482Z,18.90
2023-05-19T01:58:20.845Z,18.90
2023-05-19T02:01:47.778Z,18.90
2023-05-19T02:05:09.891Z,18.90
2023-05-19T02:08:23.212Z,18.80
2023-05-19T02:11:42.244Z,18.80
2023-05-19T02:15:10.987Z,18.80
2023-05-19T02:18:18.100Z,18.70
2023-05-19T02:21:20.390Z,18.70
2023-05-19T02:24:23.107Z,18.80
2023-05-19T02:27:26.408Z,18.70
2023-05-19T02:30:28.520Z,18.60
2023-05-19T02:33:31.657Z,18.60
2023-05-19T02:36:35.445Z,18.60
2023-05-19T02:39:37.461Z,18.60
2023-05-19T02:42:39.701Z,18.60
2023-05-19T02:45:42.095Z,18.60
2023-05-19T02:48:44.246Z,18.60
2023-05-19T02:51:46.298Z,18.60
2023-05-19T02:54:48.554Z,18.60
2023-05-19T02:57:50.829Z,18.60
2023-05-19T03:00:52.950Z,18.60
2023-05-19T03:03:55.091Z,18.60
2023-05-19T03:06:57.883Z,18.50
2023-05-19T03:10:00.202Z,18.50
2023-05-19T03:13:02.323Z,18.50
2023-05-19T03:16:04.474Z,18.40
2023-05-19T03:19:08.806Z,18.50
2023-05-19T03:22:10.960Z,18.40
2023-05-19T03:25:13.440Z,18.40
2023-05-19T03:28:15.719Z,18.40
2023-05-19T03:31:17.947Z,18.30
2023-05-19T03:34:20.212Z,18.30
2023-05-19T03:37:22.351Z,18.20
2023-05-19T03:40:24.494Z,18.20
2023-05-19T03:43:26.565Z,18.20
2023-05-19T03:46:28.713Z,18.10
2023-05-19T03:49:33.581Z,18.10
2023-05-19T03:52:36.501Z,18.00
2023-05-19T03:55:39.586Z,18.00
2023-05-19T03:58:45.294Z,17.90
2023-05-19T04:01:47.782Z,18.00
2023-05-19T04:04:51.272Z,17.90
2023-05-19T04:07:53.521Z,17.90
2023-05-19T04:10:55.720Z,17.80
2023-05-19T04:13:59.576Z,17.70
2023-05-19T04:17:01.781Z,17.70
2023-05-19T04:20:08.309Z,17.60
2023-05-19T04:23:10.625Z,17.50
2023-05-19T04:26:15.007Z,17.50
2023-05-19T04:29:18.472Z,17.50
2023-05-19T04:32:23.147Z,17.40
2023-05-19T04:35:25.540Z,17.40
2023-05-19T04:38:30.146Z,17.40
2023-05-19T04:41:32.082Z,17.50
2023-05-19T04:44:34.388Z,17.50
2023-05-19T04:47:38.271Z,17.50
2023-05-19T04:50:42.213Z,17.50
2023-05-19T04:53:44.341Z,17.50
2023-05-19T04:56:49.129Z,17.50
2023-05-19T04:59:51.240Z,17.60
2023-05-19T05:02:56.232Z,17.60
2023-05-19T05:06:00.035Z,17.60
2023-05-19T05:09:04.202Z,17.60
2023-05-19T05:12:08.408Z,17.70
2023-05-19T05:15:12.373Z,17.70
2023-05-19T05:18:15.405Z,17.70
2023-05-19T05:21:17.866Z,17.70
2023-05-19T05:24:21.571Z,17.70
2023-05-19T05:27:26.296Z,17.70
2023-05-19T05:30:30.992Z,17.70
2023-05-19T05:33:34.770Z,17.80
2023-05-19T05:36:37.002Z,17.80
2023-05-19T05:39:39.188Z,17.80
2023-05-19T05:42:41.858Z,17.80
2023-05-19T05:45:44.041Z,17.80
2023-05-19T05:48:46.645Z,17.90
2023-05-19T05:52:01.857Z,18.10
2023-05-19T05:55:08.398Z,18.30
2023-05-19T05:58:11.693Z,18.60
2023-05-19T06:01:17.005Z,19.00
2023-05-19T06:04:20.596Z,19.20
2023-05-19T06:07:22.898Z,19.40
2023-05-19T06:10:28.097Z,19.50
2023-05-19T06:13:30.273Z,19.60
2023-05-19T06:16:32.534Z,19.90
2023-05-19T06:19:34.717Z,20.10
2023-05-19T06:22:37.442Z,20.30
2023-05-19T06:25:39.545Z,20.40
2023-05-19T06:28:41.653Z,20.70
2023-05-19T06:31:43.985Z,21.00
2023-05-19T06:34:46.568Z,21.20
2023-05-19T06:37:49.648Z,21.30
2023-05-19T06:40:51.769Z,21.80
2023-05-19T06:43:53.882Z,21.80
2023-05-19T06:46:55.995Z,21.90
2023-05-19T06:50:13.617Z,22.00
2023-05-19T06:53:17.785Z,22.00
2023-05-19T06:56:19.942Z,21.80
2023-05-19T06:59:23.298Z,22.00
2023-05-19T07:02:25.588Z,21.90
2023-05-19T07:05:27.896Z,21.40
2023-05-19T07:08:30.218Z,21.30
2023-05-19T07:11:33.878Z,21.20
2023-05-19T07:14:37.694Z,21.50
2023-05-19T07:17:40.148Z,21.70
2023-05-19T07:20:42.419Z,21.90
2023-05-19T07:23:44.670Z,21.90
2023-05-19T07:26:46.838Z,22.10
2023-05-19T07:29:48.915Z,22.20
2023-05-19T07:32:51.071Z,22.40
2023-05-19T07:35:53.919Z,22.30
2023-05-19T07:38:56.297Z,22.50
2023-05-19T07:41:59.466Z,22.90
2023-05-19T07:45:03.570Z,23.20
2023-05-19T07:48:05.968Z,23.10
2023-05-19T07:51:10.353Z,23.30
2023-05-19T07:54:12.555Z,23.20
2023-05-19T07:57:14.870Z,23.90
2023-05-19T08:00:17.859Z,23.80
2023-05-19T08:03:21.039Z,24.30
2023-05-19T08:06:23.534Z,24.50
2023-05-19T08:09:25.707Z,24.90
2023-05-19T08:12:29.320Z,25.30
2023-05-19T08:15:31.829Z,25.70
2023-05-19T08:18:38.456Z,25.40
2023-05-19T08:21:42.426Z,24.80
2023-05-19T08:24:45.278Z,24.90
2023-05-19T08:27:47.608Z,25.30
2023-05-19T08:30:52.658Z,24.60
2023-05-19T08:33:54.765Z,24.30
2023-05-19T08:36:57.916Z,24.70
2023-05-19T08:40:00.060Z,25.10
2023-05-19T08:43:02.220Z,25.40
2023-05-19T08:46:05.060Z,26.10
2023-05-19T08:49:13.315Z,25.80
2023-05-19T08:52:25.229Z,25.60
2023-05-19T08:55:41.273Z,25.60
2023-05-19T08:58:46.054Z,25.80
2023-05-19T09:01:49.030Z,25.00
2023-05-19T09:04:51.439Z,25.80
2023-05-19T09:07:55.229Z,26.20
2023-05-19T09:10:57.614Z,26.70
2023-05-19T09:13:59.886Z,26.40
2023-05-19T09:17:02.483Z,26.10
2023-05-19T09:20:11.458Z,25.50
2023-05-19T09:23:18.398Z,26.10
2023-05-19T09:26:23.554Z,25.90
2023-05-19T09:29:26.268Z,25.20
2023-05-19T09:32:28.856Z,26.10
2023-05-19T09:35:31.106Z,26.60
2023-05-19T09:38:33.783Z,27.20
2023-05-19T09:41:36.254Z,26.90
2023-05-19T09:44:38.510Z,27.10
2023-05-19T09:47:42.270Z,26.70
2023-05-19T09:50:48.826Z,27.30
2023-05-19T09:53:52.196Z,28.20
2023-05-19T09:57:01.698Z,28.40
2023-05-19T10:00:12.123Z,27.60
2023-05-19T10:03:14.887Z,28.00
2023-05-19T10:06:19.266Z,27.10
2023-05-19T10:09:26.348Z,27.10
2023-05-19T10:12:29.086Z,27.00
2023-05-19T10:15:32.091Z,27.20
2023-05-19T10:18:37.520Z,27.70
2023-05-19T10:21:41.376Z,27.60
2023-05-19T10:24:44.614Z,28.00
2023-05-19T10:28:14.049Z,27.90
2023-05-19T10:31:21.864Z,28.20
2023-05-19T10:34:54.463Z,28.70
2023-05-19T10:38:08.572Z,29.20
2023-05-19T10:41:13.142Z,29.40
2023-05-19T10:44:18.102Z,29.60
2023-05-19T10:47:26.897Z,29.60
2023-05-19T10:50:37.779Z,29.50
2023-05-19T10:53:46.548Z,29.90
2023-05-19T10:56:49.049Z,29.80
2023-05-19T10:59:51.462Z,29.70
2023-05-19T11:02:56.448Z,29.10
2023-05-19T11:06:34.125Z,29.20
2023-05-19T11:09:41.114Z,29.70
2023-05-19T11:12:45.976Z,29.90
2023-05-19T11:15:48.307Z,29.60
2023-05-19T11:18:50.787Z,30.30
2023-05-19T11:21:57.652Z,30.20
2023-05-19T11:25:01.234Z,30.20
2023-05-19T11:28:05.612Z,29.70
2023-05-19T11:31:10.556Z,29.30
2023-05-19T11:34:13.997Z,28.60
2023-05-19T11:37:16.351Z,28.40
2023-05-19T11:40:18.612Z,28.00
2023-05-19T11:43:24.187Z,27.50
2023-05-19T11:46:26.339Z,27.30
2023-05-19T11:49:29.826Z,26.80
2023-05-19T11:52:31.990Z,26.50
2023-05-19T11:55:34.257Z,26.50
2023-05-19T11:58:37.958Z,26.20
2023-05-19T12:01:40.068Z,26.30
2023-05-19T12:04:42.212Z,26.50
2023-05-19T12:07:44.447Z,26.30
2023-05-19T12:10:51.999Z,26.20
2023-05-19T12:13:58.924Z,26.20
2023-05-19T12:17:11.436Z,25.90
2023-05-19T12:20:19.032Z,25.90
2023-05-19T12:23:21.448Z,26.00
2023-05-19T12:26:23.719Z,25.80
2023-05-19T12:29:29.267Z,25.80
2023-05-19T12:32:34.706Z,25.70
2023-05-19T12:35:38.178Z,25.40
2023-05-19T12:38:42.391Z,25.30
2023-05-19T12:41:45.777Z,25.20
2023-05-19T12:44:52.794Z,25.40
2023-05-19T12:47:55.507Z,25.20
2023-05-19T12:50:57.702Z,25.50
2023-05-19T12:54:03.764Z,25.60
2023-05-19T12:57:06.707Z,25.60
2023-05-19T13:00:15.429Z,25.80
2023-05-19T13:03:19.833Z,25.90
2023-05-19T13:06:23.090Z,25.60
2023-05-19T13:09:25.300Z,25.60
2023-05-19T13:12:27.669Z,25.70
2023-05-19T13:15:34.485Z,25.90
2023-05-19T13:18:38.564Z,25.80
2023-05-19T13:21:40.781Z,25.70
2023-05-19T13:24:42.909Z,25.80
2023-05-19T13:27:46.141Z,25.80
2023-05-19T13:30:49.758Z,25.60
2023-05-19T13:33:51.940Z,25.80
2023-05-19T13:36:54.030Z,25.80
2023-05-19T13:40:01.072Z,25.90
2023-05-19T13:43:04.204Z,25.80
2023-05-19T13:46:06.431Z,25.70
2023-05-19T13:49:08.504Z,25.80
2023-05-19T13:52:11.661Z,25.80
2023-05-19T13:55:13.825Z,26.10
2023-05-19T13:58:17.110Z,26.20
2023-05-19T14:01:19.447Z,26.10
2023-05-19T14:04:23.774Z,26.30
2023-05-19T14:07:26.063Z,26.40
2023-05-19T14:10:28.084Z,26.20
2023-05-19T14:13:34.724Z,25.90
2023-05-19T14:16:41.163Z,26.20
2023-05-19T14:19:43.430Z,25.80
2023-05-19T14:22:45.550Z,25.80
2023-05-19T14:25:47.622Z,26.00
2023-05-19T14:28:49.939Z,26.00
2023-05-19T14:32:03.201Z,26.20
2023-05-19T14:35:06.197Z,26.30
2023-05-19T14:38:08.519Z,26.40
2023-05-19T14:41:10.779Z,26.30
2023-05-19T14:44:12.894Z,26.10
2023-05-19T14:47:15.065Z,26.30
2023-05-19T14:50:17.268Z,26.40
2023-05-19T14:53:19.628Z,26.20
2023-05-19T14:56:25.327Z,25.80
2023-05-19T14:59:27.614Z,25.70
2023-05-19T15:02:30.194Z,25.70
2023-05-19T15:05:34.506Z,25.90
2023-05-19T15:08:38.031Z,26.00
2023-05-19T15:11:40.122Z,26.30
2023-05-19T15:14:42.295Z,26.30
2023-05-19T15:17:46.397Z,26.30
2023-05-19T15:20:48.844Z,26.40
2023-05-19T15:23:51.260Z,26.40
2023-05-19T15:26:54.520Z,26.30
2023-05-19T15:29:56.739Z,26.00
2023-05-19T15:32:59.043Z,25.60
2023-05-19T15:36:01.293Z,25.30
2023-05-19T15:39:04.044Z,25.40
2023-05-19T15:42:12.024Z,25.40
2023-05-19T15:45:14.340Z,25.30
2023-05-19T15:48:16.634Z,25.40
2023-05-19T15:51:20.281Z,25.40
2023-05-19T15:54:22.383Z,25.40
2023-05-19T15:57:24.680Z,25.50
2023-05-19T16:00:26.938Z,25.50
2023-05-19T16:03:30.133Z,25.60
2023-05-19T16:06:35.272Z,25.60
2023-05-19T16:09:37.347Z,25.50
2023-05-19T16:12:39.468Z,25.30
2023-05-19T16:15:41.537Z,24.90
2023-05-19T16:18:44.463Z,24.90
2023-05-19T16:21:47.072Z,24.90
2023-05-19T16:24:49.192Z,25.00
2023-05-19T16:27:52.509Z,25.00
2023-05-19T16:31:01.164Z,24.90
2023-05-19T16:34:03.387Z,25.00
2023-05-19T16:37:05.548Z,25.00
2023-05-19T16:40:08.411Z,25.10
2023-05-19T16:43:10.603Z,25.20
2023-05-19T16:46:12.895Z,25.10
2023-05-19T16:49:15.011Z,25.00
2023-05-19T16:52:17.118Z,25.00
2023-05-19T16:55:20.257Z,24.80
2023-05-19T16:58:22.444Z,24.80
2023-05-19T17:01:24.620Z,24.70
2023-05-19T17:04:28.667Z,24.70
2023-05-19T17:07:32.787Z,24.70
2023-05-19T17:10:36.068Z,24.60
2023-05-19T17:13:38.371Z,24.60
2023-05-19T17:16:40.443Z,24.60
2023-05-19T17:19:42.899Z,24.60
2023-05-19T17:22:45.103Z,24.70
2023-05-19T17:25:47.353Z,24.50
2023-05-19T17:28:49.693Z,24.50
2023-05-19T17:31:51.884Z,24.60
2023-05-19T17:34:54.543Z,24.70
2023-05-19T17:37:58.040Z,24.70
2023-05-19T17:41:09.721Z,24.60
2023-05-19T17:44:12.422Z,24.50
2023-05-19T17:47:14.728Z,24.50
2023-05-19T17:50:16.960Z,24.50
2023-05-19T17:53:19.596Z,24.50
2023-05-19T17:56:22.985Z,24.40
2023-05-19T17:59:25.816Z,24.40
2023-05-19T18:02:28.151Z,24.30
2023-05-19T18:05:30.914Z,24.20
2023-05-19T18:08:33.544Z,24.20
2023-05-19T18:11:36.613Z,24.20
2023-05-19T18:14:39.164Z,24.10
2023-05-19T18:17:41.451Z,23.90
2023-05-19T18:20:45.655Z,23.70
2023-05-19T18:23:48.160Z,23.50
2023-05-19T18:26:50.412Z,23.50
2023-05-19T18:29:53.909Z,23.30
2023-05-19T18:32:56.191Z,23.10
2023-05-19T18:35:58.827Z,23.00
2023-05-19T18:39:01.926Z,23.00
2023-05-19T18:42:04.249Z,22.90
2023-05-19T18:45:06.829Z,22.90
2023-05-19T18:48:09.126Z,22.70
2023-05-19T18:51:11.336Z,22.70
2023-05-19T18:54:13.510Z,22.50
2023-05-19T18:57:15.742Z,22.60
2023-05-19T19:00:18.908Z,22.50
2023-05-19T19:03:21.060Z,22.30
2023-05-19T19:06:23.488Z,22.30
2023-05-19T19:09:25.817Z,22.10
2023-05-19T19:12:28.010Z,22.10
2023-05-19T19:15:31.809Z,22.00
2023-05-19T19:18:35.760Z,22.00
2023-05-19T19:21:38.911Z,22.00
2023-05-19T19:24:45.482Z,21.80
2023-05-19T19:27:47.571Z,21.80
2023-05-19T19:30:50.548Z,21.60
2023-05-19T19:33:52.761Z,21.60
2023-05-19T19:36:54.992Z,21.40
2023-05-19T19:39:57.068Z,21.20
2023-05-19T19:42:59.179Z,21.20
2023-05-19T19:46:03.358Z,21.10
2023-05-19T19:49:05.767Z,21.00
2023-05-19T19:52:07.813Z,21.00
2023-05-19T19:55:10.954Z,20.90
2023-05-19T19:58:13.034Z,20.80
2023-05-19T20:01:23.871Z,20.70
2023-05-19T20:04:27.546Z,20.60
2023-05-19T20:07:34.187Z,20.50
2023-05-19T20:10:36.340Z,20.50
2023-05-19T20:13:38.500Z,20.40
2023-05-19T20:16:41.206Z,20.40
2023-05-19T20:19:43.771Z,20.30
2023-05-19T20:22:46.154Z,20.30
2023-05-19T20:26:02.947Z,20.30
2023-05-19T20:29:11.390Z,20.20
2023-05-19T20:32:13.555Z,20.10
2023-05-19T20:35:16.025Z,20.10
2023-05-19T20:38:18.474Z,20.10
2023-05-19T20:41:20.826Z,20.10
2023-05-19T20:44:24.273Z,20.00
2023-05-19T20:47:28.233Z,20.00
2023-05-19T20:50:32.212Z,19.90
2023-05-19T20:53:34.518Z,19.90
2023-05-19T20:56:37.696Z,19.90
2023-05-19T20:59:40.110Z,19.80
2023-05-19T21:02:42.460Z,19.90
2023-05-19T21:05:44.859Z,19.80
2023-05-19T21:08:46.953Z,19.80
2023-05-19T21:11:48.996Z,19.80
2023-05-19T21:14:51.926Z,19.70
2023-05-19T21:17:54.107Z,19.80
2023-05-19T21:20:56.293Z,19.80
2023-05-19T21:23:58.562Z,19.80
2023-05-19T21:27:00.850Z,19.80
2023-05-19T21:30:03.072Z,19.90
2023-05-19T21:33:05.375Z,19.90
2023-05-19T21:36:08.677Z,19.80
2023-05-19T21:39:10.851Z,19.80
2023-05-19T21:42:13.059Z,19.80
2023-05-19T21:45:15.390Z,19.80
2023-05-19T21:48:17.761Z,19.80
2023-05-19T21:51:19.996Z,19.80
2023-05-19T21:54:22.059Z,19.70
2023-05-19T21:57:24.368Z,19.80
2023-05-19T22:00:26.410Z,19.70
2023-05-19T22:03:29.135Z,19.60
2023-05-19T22:06:31.643Z,19.60
2023-05-19T22:09:36.706Z,19.60
2023-05-19T22:12:38.900Z,19.60
2023-05-19T22:15:41.932Z,19.60
2023-05-19T22:18:44.419Z,19.70
2023-05-19T22:21:46.691Z,19.60
2023-05-19T22:24:51.272Z,19.60
2023-05-19T22:27:56.740Z,19.60
2023-05-19T22:30:58.814Z,19.60
2023-05-19T22:34:19.323Z,19.60
2023-05-19T22:37:24.468Z,19.60
2023-05-19T22:40:26.692Z,19.60
2023-05-19T22:43:28.786Z,19.60
2023-05-19T22:46:31.956Z,19.60
2023-05-19T22:49:34.179Z,19.60
2023-05-19T22:52:39.725Z,19.60
2023-05-19T22:55:41.882Z,19.60
2023-05-19T22:58:44.122Z,19.50
2023-05-19T23:01:46.854Z,19.60
2023-05-19T23:04:49.152Z,19.50
2023-05-19T23:07:51.372Z,19.60
2023-05-19T23:10:53.548Z,19.60
2023-05-19T23:13:55.692Z,19.50
2023-05-19T23:16:57.985Z,19.50
2023-05-19T23:20:01.070Z,19.50
2023-05-19T23:23:05.933Z,19.50
2023-05-19T23:26:07.993Z,19.50
2023-05-19T23:29:13.848Z,19.50
2023-05-19T23:32:16.148Z,19.50
2023-05-19T23:35:18.552Z,19.50
2023-05-19T23:38:21.007Z,19.50
2023-05-19T23:41:23.058Z,19.50
2023-05-19T23:44:27.359Z,19.50
2023-05-19T23:47:29.536Z,19.40
2023-05-19T23:50:31.814Z,19.40
2023-05-19T23:53:33.945Z,19.40
2023-05-19T23:56:36.018Z,19.40
2023-05-19T23:59:38.381Z,19.40
