createdAt,value
2022-09-20T00:00:55.879Z,99.99
2022-09-20T00:01:55.809Z,99.99
2022-09-20T00:02:55.805Z,99.99
2022-09-20T00:03:55.802Z,99.99
2022-09-20T00:04:55.824Z,99.99
2022-09-20T00:05:55.766Z,99.99
2022-09-20T00:06:55.767Z,99.99
2022-09-20T00:07:55.826Z,99.99
2022-09-20T00:08:55.755Z,99.99
2022-09-20T00:09:55.737Z,99.99
2022-09-20T00:10:55.737Z,99.99
2022-09-20T00:11:55.723Z,99.99
2022-09-20T00:12:55.689Z,99.99
2022-09-20T00:13:55.761Z,99.99
2022-09-20T00:14:55.683Z,99.99
2022-09-20T00:15:55.674Z,99.99
2022-09-20T00:16:55.704Z,99.99
2022-09-20T00:17:55.662Z,99.99
2022-09-20T00:18:55.630Z,99.99
2022-09-20T00:19:55.615Z,99.99
2022-09-20T00:20:55.641Z,99.99
2022-09-20T00:21:55.599Z,99.99
2022-09-20T00:22:55.602Z,99.99
2022-09-20T00:23:55.573Z,99.99
2022-09-20T00:24:55.590Z,99.99
2022-09-20T00:25:55.557Z,99.99
2022-09-20T00:26:55.549Z,99.99
2022-09-20T00:27:55.532Z,99.99
2022-09-20T00:28:55.584Z,99.99
2022-09-20T00:29:55.515Z,99.99
2022-09-20T00:30:55.546Z,99.99
2022-09-20T00:31:55.517Z,99.99
2022-09-20T00:32:55.495Z,99.99
2022-09-20T00:33:55.474Z,99.99
2022-09-20T00:34:55.465Z,99.99
2022-09-20T00:35:55.467Z,99.99
2022-09-20T00:36:55.454Z,99.99
2022-09-20T00:37:55.435Z,99.99
2022-09-20T00:38:55.459Z,99.99
2022-09-20T00:39:55.405Z,99.99
2022-09-20T00:40:55.432Z,99.99
2022-09-20T00:41:55.395Z,99.99
2022-09-20T00:42:55.391Z,99.99
2022-09-20T00:43:55.410Z,99.99
2022-09-20T00:44:55.353Z,99.99
2022-09-20T00:45:55.443Z,99.99
2022-09-20T00:46:55.351Z,99.99
2022-09-20T00:47:55.322Z,99.99
2022-09-20T00:48:55.319Z,99.99
2022-09-20T00:49:55.311Z,99.99
2022-09-20T00:50:55.338Z,99.99
2022-09-20T00:51:55.301Z,99.99
2022-09-20T00:52:55.280Z,99.99
2022-09-20T00:53:55.272Z,99.99
2022-09-20T00:54:55.261Z,99.99
2022-09-20T00:55:55.231Z,99.99
2022-09-20T00:56:55.256Z,99.99
2022-09-20T00:57:55.218Z,99.99
2022-09-20T00:58:55.238Z,99.99
2022-09-20T00:59:55.205Z,99.99
2022-09-20T01:00:55.265Z,99.99
2022-09-20T01:01:55.252Z,99.99
2022-09-20T01:02:55.171Z,99.99
2022-09-20T01:03:55.167Z,99.99
2022-09-20T01:04:55.150Z,99.99
2022-09-20T01:05:55.145Z,99.99
2022-09-20T01:06:55.160Z,99.99
2022-09-20T01:07:55.110Z,99.99
2022-09-20T01:08:55.113Z,99.99
2022-09-20T01:09:55.088Z,99.99
2022-09-20T01:10:55.095Z,99.99
2022-09-20T01:11:55.092Z,99.99
2022-09-20T01:12:55.067Z,99.99
2022-09-20T01:13:55.119Z,99.99
2022-09-20T01:14:55.057Z,99.99
2022-09-20T01:15:55.030Z,99.99
2022-09-20T01:16:55.119Z,99.99
2022-09-20T01:17:55.012Z,99.99
2022-09-20T01:18:55.040Z,99.99
2022-09-20T01:19:54.988Z,99.99
2022-09-20T01:20:54.991Z,99.99
2022-09-20T01:21:55.005Z,99.99
2022-09-20T01:22:54.969Z,99.99
2022-09-20T01:23:54.940Z,99.99
2022-09-20T01:24:54.945Z,99.99
2022-09-20T01:25:54.924Z,99.99
2022-09-20T01:26:54.932Z,99.99
2022-09-20T01:27:54.910Z,99.99
2022-09-20T01:28:54.998Z,99.99
2022-09-20T01:29:54.888Z,99.99
2022-09-20T01:30:54.918Z,99.99
2022-09-20T01:31:54.952Z,99.99
2022-09-20T01:32:54.878Z,99.99
2022-09-20T01:33:54.840Z,99.99
2022-09-20T01:34:54.832Z,99.99
2022-09-20T01:35:54.814Z,99.99
2022-09-20T01:36:54.820Z,99.99
2022-09-20T01:37:54.822Z,99.99
2022-09-20T01:38:54.826Z,99.99
2022-09-20T01:39:54.775Z,99.99
2022-09-20T01:40:54.777Z,99.99
2022-09-20T01:41:54.762Z,99.99
2022-09-20T01:42:54.778Z,99.99
2022-09-20T01:43:54.734Z,99.99
2022-09-20T01:44:54.734Z,99.99
2022-09-20T01:45:54.775Z,99.99
2022-09-20T01:46:54.726Z,99.99
2022-09-20T01:47:54.717Z,99.99
2022-09-20T01:48:54.699Z,99.99
2022-09-20T01:49:54.732Z,99.99
2022-09-20T01:50:54.669Z,99.99
2022-09-20T01:51:54.654Z,99.99
2022-09-20T01:52:54.898Z,99.99
2022-09-20T01:53:54.633Z,99.99
2022-09-20T01:54:54.633Z,99.99
2022-09-20T01:55:54.606Z,99.99
2022-09-20T01:56:54.612Z,99.99
2022-09-20T01:57:54.609Z,99.99
2022-09-20T01:59:19.437Z,99.99
2022-09-20T01:59:54.588Z,99.99
2022-09-20T02:00:54.621Z,99.99
2022-09-20T02:01:54.686Z,99.99
2022-09-20T02:02:54.651Z,99.99
2022-09-20T02:03:54.515Z,99.99
2022-09-20T02:04:54.557Z,99.99
2022-09-20T02:05:54.551Z,99.99
2022-09-20T02:06:54.501Z,99.99
2022-09-20T02:07:54.488Z,99.99
2022-09-20T02:08:54.520Z,99.99
2022-09-20T02:09:54.469Z,99.99
2022-09-20T02:10:54.449Z,99.99
2022-09-20T02:11:54.460Z,99.99
2022-09-20T02:12:54.429Z,99.99
2022-09-20T02:13:54.451Z,99.99
2022-09-20T02:14:54.434Z,99.99
2022-09-20T02:15:54.410Z,99.99
2022-09-20T02:16:54.538Z,99.99
2022-09-20T02:17:54.403Z,99.99
2022-09-20T02:18:54.380Z,99.99
2022-09-20T02:19:54.393Z,99.99
2022-09-20T02:20:54.346Z,99.99
2022-09-20T02:21:54.346Z,99.99
2022-09-20T02:22:54.393Z,99.99
2022-09-20T02:23:54.340Z,99.99
2022-09-20T02:24:54.322Z,99.99
2022-09-20T02:25:54.296Z,99.99
2022-09-20T02:26:54.277Z,99.99
2022-09-20T02:27:54.297Z,99.99
2022-09-20T02:28:54.445Z,99.99
2022-09-20T02:29:54.284Z,99.99
2022-09-20T02:30:54.250Z,99.99
2022-09-20T02:31:54.324Z,99.99
2022-09-20T02:32:54.222Z,99.99
2022-09-20T02:33:54.236Z,99.99
2022-09-20T02:34:54.197Z,99.99
2022-09-20T02:35:54.200Z,99.99
2022-09-20T02:36:54.194Z,99.99
2022-09-20T02:37:54.177Z,99.99
2022-09-20T02:38:54.272Z,99.99
2022-09-20T02:39:54.176Z,99.99
2022-09-20T02:40:54.140Z,99.99
2022-09-20T02:41:54.123Z,99.99
2022-09-20T02:42:54.110Z,99.99
2022-09-20T02:43:54.116Z,99.99
2022-09-20T02:44:54.135Z,99.99
2022-09-20T02:45:54.144Z,99.99
2022-09-20T02:46:54.078Z,99.99
2022-09-20T02:47:54.070Z,99.99
2022-09-20T02:48:54.060Z,99.99
2022-09-20T02:49:54.043Z,99.99
2022-09-20T02:50:54.056Z,99.99
2022-09-20T02:51:54.031Z,99.99
2022-09-20T02:52:54.007Z,99.99
2022-09-20T02:53:54.013Z,99.99
2022-09-20T02:54:54.012Z,99.99
2022-09-20T02:55:53.988Z,99.99
2022-09-20T02:56:53.976Z,99.99
2022-09-20T02:57:53.958Z,99.99
2022-09-20T02:58:53.966Z,99.99
2022-09-20T02:59:53.977Z,99.99
2022-09-20T03:00:53.987Z,99.99
2022-09-20T03:01:54.052Z,99.99
2022-09-20T03:02:53.908Z,99.99
2022-09-20T03:04:00.414Z,99.99
2022-09-20T03:04:53.898Z,99.99
2022-09-20T03:05:53.897Z,99.99
2022-09-20T03:06:53.874Z,99.99
2022-09-20T03:07:53.880Z,99.99
2022-09-20T03:08:53.845Z,99.99
2022-09-20T03:09:53.868Z,99.99
2022-09-20T03:10:53.859Z,99.99
2022-09-20T03:11:53.904Z,99.99
2022-09-20T03:12:53.808Z,99.99
2022-09-20T03:13:53.804Z,99.99
2022-09-20T03:14:53.800Z,99.99
2022-09-20T03:15:53.776Z,99.99
2022-09-20T03:16:53.870Z,99.99
2022-09-20T03:17:53.772Z,99.99
2022-09-20T03:18:53.739Z,99.99
2022-09-20T03:19:53.760Z,99.99
2022-09-20T03:20:53.752Z,99.99
2022-09-20T03:21:53.735Z,99.99
2022-09-20T03:22:53.717Z,99.99
2022-09-20T03:23:53.783Z,99.99
2022-09-20T03:24:53.679Z,99.99
2022-09-20T03:25:53.725Z,99.99
2022-09-20T03:26:53.675Z,99.99
2022-09-20T03:27:53.673Z,99.99
2022-09-20T03:28:53.646Z,99.99
2022-09-20T03:29:53.636Z,99.99
2022-09-20T03:30:53.629Z,99.99
2022-09-20T03:31:53.707Z,99.99
2022-09-20T03:32:53.652Z,99.99
2022-09-20T03:33:53.619Z,99.99
2022-09-20T03:34:53.584Z,99.99
2022-09-20T03:35:53.580Z,99.99
2022-09-20T03:36:53.561Z,99.99
2022-09-20T03:37:53.572Z,99.99
2022-09-20T03:38:53.561Z,99.99
2022-09-20T03:39:53.532Z,99.99
2022-09-20T03:40:53.647Z,99.99
2022-09-20T03:41:53.521Z,99.99
2022-09-20T03:42:53.492Z,99.99
2022-09-20T03:43:53.524Z,99.99
2022-09-20T03:44:53.482Z,99.99
2022-09-20T03:45:53.496Z,99.99
2022-09-20T03:46:53.492Z,99.99
2022-09-20T03:47:53.452Z,99.99
2022-09-20T03:48:53.432Z,99.99
2022-09-20T03:49:53.454Z,99.99
2022-09-20T03:50:53.484Z,99.99
2022-09-20T03:51:53.419Z,99.99
2022-09-20T03:52:53.395Z,99.99
2022-09-20T03:53:53.460Z,99.99
2022-09-20T03:54:53.395Z,99.99
2022-09-20T03:55:53.368Z,99.99
2022-09-20T03:56:53.376Z,99.99
2022-09-20T03:57:53.352Z,99.99
2022-09-20T03:58:53.337Z,99.99
2022-09-20T03:59:53.356Z,99.99
2022-09-20T04:00:53.333Z,99.99
2022-09-20T04:01:53.367Z,99.99
2022-09-20T04:02:53.820Z,99.99
2022-09-20T04:03:53.298Z,99.99
2022-09-20T04:04:53.287Z,99.99
2022-09-20T04:05:53.278Z,99.99
2022-09-20T04:06:53.251Z,99.99
2022-09-20T04:07:53.260Z,99.99
2022-09-20T04:08:53.364Z,99.99
2022-09-20T04:09:53.266Z,99.99
2022-09-20T04:10:53.229Z,99.99
2022-09-20T04:11:53.202Z,99.99
2022-09-20T04:12:53.180Z,99.99
2022-09-20T04:13:53.187Z,99.99
2022-09-20T04:14:53.171Z,99.99
2022-09-20T04:15:53.187Z,99.99
2022-09-20T04:16:53.230Z,99.99
2022-09-20T04:17:53.152Z,99.99
2022-09-20T04:18:53.126Z,99.99
2022-09-20T04:19:53.132Z,99.99
2022-09-20T04:20:53.208Z,99.99
2022-09-20T04:21:53.099Z,99.99
2022-09-20T04:22:53.126Z,99.99
2022-09-20T04:23:53.181Z,99.99
2022-09-20T04:24:53.071Z,99.99
2022-09-20T04:25:53.072Z,99.99
2022-09-20T04:26:53.044Z,99.99
2022-09-20T04:27:53.037Z,99.99
2022-09-20T04:28:53.050Z,99.99
2022-09-20T04:29:53.043Z,99.99
2022-09-20T04:30:53.032Z,99.99
2022-09-20T04:31:54.289Z,99.99
2022-09-20T04:32:52.976Z,99.99
2022-09-20T04:33:52.987Z,99.99
2022-09-20T04:34:52.960Z,99.99
2022-09-20T04:35:52.970Z,99.99
2022-09-20T04:36:52.954Z,99.99
2022-09-20T04:37:52.941Z,99.99
2022-09-20T04:38:52.991Z,99.99
2022-09-20T04:39:52.909Z,99.99
2022-09-20T04:40:52.896Z,99.99
2022-09-20T04:41:52.911Z,99.99
2022-09-20T04:42:52.886Z,99.99
2022-09-20T04:43:52.886Z,99.99
2022-09-20T04:44:52.813Z,99.99
2022-09-20T04:45:52.872Z,99.99
2022-09-20T04:46:56.111Z,99.99
2022-09-20T04:47:52.828Z,99.99
2022-09-20T04:48:52.805Z,99.99
2022-09-20T04:49:52.774Z,99.99
2022-09-20T04:50:52.789Z,99.99
2022-09-20T04:51:52.822Z,99.99
2022-09-20T04:52:52.780Z,99.99
2022-09-20T04:53:52.780Z,99.99
2022-09-20T04:54:52.702Z,99.99
2022-09-20T04:55:52.683Z,99.99
2022-09-20T04:56:52.750Z,99.99
2022-09-20T04:57:52.672Z,99.99
2022-09-20T04:58:52.714Z,99.99
2022-09-20T04:59:52.656Z,99.99
2022-09-20T05:00:52.688Z,99.99
2022-09-20T05:01:52.665Z,99.99
2022-09-20T05:02:52.637Z,99.99
2022-09-20T05:03:52.598Z,99.99
2022-09-20T05:04:52.581Z,99.99
2022-09-20T05:05:52.604Z,99.99
2022-09-20T05:06:52.578Z,99.99
2022-09-20T05:07:52.587Z,99.99
2022-09-20T05:08:58.014Z,99.99
2022-09-20T05:09:52.554Z,99.99
2022-09-20T05:10:52.536Z,99.99
2022-09-20T05:11:52.554Z,99.99
2022-09-20T05:12:52.534Z,99.99
2022-09-20T05:13:52.518Z,99.99
2022-09-20T05:14:52.489Z,99.99
2022-09-20T05:15:52.485Z,99.99
2022-09-20T05:16:52.525Z,99.99
2022-09-20T05:17:52.486Z,99.99
2022-09-20T05:18:52.478Z,99.99
2022-09-20T05:19:52.431Z,99.99
2022-09-20T05:20:52.416Z,99.99
2022-09-20T05:21:52.417Z,99.99
2022-09-20T05:22:52.413Z,99.99
2022-09-20T05:23:52.395Z,99.99
2022-09-20T05:24:52.366Z,99.99
2022-09-20T05:25:52.375Z,99.99
2022-09-20T05:26:52.354Z,99.99
2022-09-20T05:27:52.407Z,99.99
2022-09-20T05:28:52.352Z,99.99
2022-09-20T05:29:52.330Z,99.99
2022-09-20T05:30:52.311Z,99.99
2022-09-20T05:31:52.363Z,99.99
2022-09-20T05:32:52.317Z,99.99
2022-09-20T05:33:52.298Z,99.99
2022-09-20T05:34:52.272Z,99.99
2022-09-20T05:35:52.276Z,99.99
2022-09-20T05:36:52.255Z,99.99
2022-09-20T05:37:52.252Z,99.99
2022-09-20T05:38:52.258Z,99.99
2022-09-20T05:39:52.271Z,99.99
2022-09-20T05:40:52.208Z,99.99
2022-09-20T05:41:52.217Z,99.99
2022-09-20T05:42:52.188Z,99.99
2022-09-20T05:43:52.193Z,99.99
2022-09-20T05:44:52.184Z,99.99
2022-09-20T05:45:52.198Z,99.99
2022-09-20T05:46:52.169Z,99.99
2022-09-20T05:47:52.136Z,99.99
2022-09-20T05:48:52.173Z,99.99
2022-09-20T05:49:52.177Z,99.99
2022-09-20T05:50:54.786Z,99.99
2022-09-20T05:51:52.105Z,99.99
2022-09-20T05:52:52.116Z,99.99
2022-09-20T05:53:52.168Z,99.99
2022-09-20T05:54:52.089Z,99.99
2022-09-20T05:55:52.099Z,99.99
2022-09-20T05:56:52.035Z,99.99
2022-09-20T05:57:52.052Z,99.99
2022-09-20T05:58:52.027Z,99.99
2022-09-20T05:59:52.027Z,99.99
2022-09-20T06:00:52.051Z,99.99
2022-09-20T06:01:52.003Z,99.99
2022-09-20T06:02:51.975Z,99.99
2022-09-20T06:03:51.999Z,99.99
2022-09-20T06:04:51.955Z,99.99
2022-09-20T06:05:51.986Z,99.99
2022-09-20T06:06:51.933Z,99.99
2022-09-20T06:07:51.944Z,99.99
2022-09-20T06:08:51.920Z,99.99
2022-09-20T06:09:51.914Z,99.99
2022-09-20T06:10:51.905Z,99.99
2022-09-20T06:11:51.910Z,99.99
2022-09-20T06:12:51.876Z,99.99
2022-09-20T06:13:51.909Z,99.99
2022-09-20T06:14:51.848Z,99.99
2022-09-20T06:15:51.854Z,99.99
2022-09-20T06:16:51.926Z,99.99
2022-09-20T06:17:51.832Z,99.99
2022-09-20T06:18:51.823Z,99.99
2022-09-20T06:19:51.804Z,99.99
2022-09-20T06:20:51.806Z,99.99
2022-09-20T06:21:51.822Z,99.99
2022-09-20T06:22:51.791Z,99.99
2022-09-20T06:23:51.757Z,99.99
2022-09-20T06:24:51.747Z,99.99
2022-09-20T06:25:51.757Z,99.99
2022-09-20T06:26:51.738Z,99.99
2022-09-20T06:27:51.733Z,99.99
2022-09-20T06:28:54.231Z,99.99
2022-09-20T06:29:51.736Z,99.99
2022-09-20T06:30:51.726Z,99.99
2022-09-20T06:31:51.670Z,99.99
2022-09-20T06:32:51.670Z,99.99
2022-09-20T06:33:51.668Z,99.99
2022-09-20T06:34:51.659Z,99.99
2022-09-20T06:35:54.686Z,99.99
2022-09-20T06:36:51.648Z,99.99
2022-09-20T06:37:51.633Z,99.99
2022-09-20T06:38:51.620Z,99.99
2022-09-20T06:39:51.587Z,99.99
2022-09-20T06:40:51.592Z,99.99
2022-09-20T06:41:51.573Z,99.99
2022-09-20T06:42:51.592Z,99.99
2022-09-20T06:43:51.563Z,99.99
2022-09-20T06:44:51.550Z,99.99
2022-09-20T06:45:51.574Z,99.99
2022-09-20T06:46:51.550Z,99.99
2022-09-20T06:47:51.512Z,99.99
2022-09-20T06:48:51.508Z,99.93
2022-09-20T06:49:51.526Z,99.83
2022-09-20T06:50:51.488Z,99.83
2022-09-20T06:51:51.473Z,99.73
2022-09-20T06:52:51.481Z,99.38
2022-09-20T06:53:51.450Z,99.27
2022-09-20T06:54:51.454Z,99.12
2022-09-20T06:55:51.436Z,99.02
2022-09-20T06:56:51.423Z,98.71
2022-09-20T06:57:51.466Z,97.74
2022-09-20T06:58:51.402Z,97.03
2022-09-20T06:59:51.385Z,97.08
2022-09-20T07:00:51.457Z,96.73
2022-09-20T07:01:51.385Z,95.46
2022-09-20T07:02:51.377Z,95.31
2022-09-20T07:03:51.339Z,94.85
2022-09-20T07:04:51.340Z,94.24
2022-09-20T07:05:51.333Z,94.34
2022-09-20T07:06:51.322Z,93.63
2022-09-20T07:07:51.315Z,92.36
2022-09-20T07:08:51.305Z,92.56
2022-09-20T07:09:51.299Z,92.56
2022-09-20T07:10:51.283Z,92.77
2022-09-20T07:11:51.258Z,91.54
2022-09-20T07:12:51.248Z,91.39
2022-09-20T07:13:51.249Z,90.88
2022-09-20T07:14:51.259Z,91.25
2022-09-20T07:15:51.312Z,92.17
2022-09-20T07:16:51.273Z,89.61
2022-09-20T07:17:51.217Z,90.02
2022-09-20T07:18:51.235Z,90.74
2022-09-20T07:19:51.169Z,89.82
2022-09-20T07:20:51.183Z,90.12
2022-09-20T07:21:51.171Z,90.12
2022-09-20T07:22:51.156Z,90.23
2022-09-20T07:23:51.174Z,90.29
2022-09-20T07:24:51.121Z,89.78
2022-09-20T07:25:51.126Z,89.58
2022-09-20T07:26:51.189Z,88.41
2022-09-20T07:27:51.104Z,88.00
2022-09-20T07:28:51.147Z,87.90
2022-09-20T07:29:51.086Z,88.26
2022-09-20T07:30:51.074Z,87.82
2022-09-20T07:31:51.115Z,85.57
2022-09-20T07:32:51.042Z,85.22
2022-09-20T07:33:51.035Z,84.31
2022-09-20T07:34:51.026Z,85.96
2022-09-20T07:35:51.008Z,84.19
2022-09-20T07:36:51.027Z,83.23
2022-09-20T07:37:50.990Z,82.12
2022-09-20T07:38:51.080Z,80.85
2022-09-20T07:39:50.958Z,79.33
2022-09-20T07:40:51.066Z,79.23
2022-09-20T07:41:50.984Z,79.33
2022-09-20T07:42:55.509Z,78.58
2022-09-20T07:43:50.970Z,77.67
2022-09-20T07:44:50.927Z,77.81
2022-09-20T07:45:50.946Z,77.40
2022-09-20T07:46:50.943Z,77.33
2022-09-20T07:47:50.875Z,78.05
2022-09-20T07:48:51.115Z,78.89
2022-09-20T07:49:50.895Z,78.55
2022-09-20T07:50:50.880Z,79.57
2022-09-20T07:51:51.245Z,79.47
2022-09-20T07:52:50.842Z,79.77
2022-09-20T07:53:50.820Z,80.08
2022-09-20T07:54:50.830Z,79.20
2022-09-20T07:55:50.802Z,80.02
2022-09-20T07:56:50.797Z,79.91
2022-09-20T07:57:50.789Z,79.75
2022-09-20T07:58:52.562Z,81.52
2022-09-20T07:59:50.751Z,80.91
2022-09-20T08:00:50.789Z,81.48
2022-09-20T08:01:50.780Z,81.17
2022-09-20T08:02:50.752Z,80.19
2022-09-20T08:03:50.719Z,81.72
2022-09-20T08:04:50.712Z,82.40
2022-09-20T08:05:50.696Z,79.64
2022-09-20T08:06:50.697Z,80.16
2022-09-20T08:07:50.760Z,78.73
2022-09-20T08:08:50.676Z,80.77
2022-09-20T08:09:50.652Z,80.77
2022-09-20T08:10:50.647Z,81.34
2022-09-20T08:11:50.615Z,79.20
2022-09-20T08:14:17.362Z,80.32
2022-09-20T08:14:50.626Z,80.63
2022-09-20T08:15:50.585Z,80.56
2022-09-20T08:16:50.671Z,80.05
2022-09-20T08:17:50.575Z,80.26
2022-09-20T08:18:50.563Z,81.27
2022-09-20T08:19:50.541Z,80.66
2022-09-20T08:20:50.536Z,79.03
2022-09-20T08:21:50.540Z,79.54
2022-09-20T08:23:12.535Z,81.07
2022-09-20T08:23:50.503Z,81.27
2022-09-20T08:24:50.488Z,81.34
2022-09-20T08:25:50.472Z,81.34
2022-09-20T08:26:50.483Z,81.24
2022-09-20T08:27:50.462Z,81.34
2022-09-20T08:28:50.459Z,81.13
2022-09-20T08:29:50.585Z,81.65
2022-09-20T08:30:50.443Z,79.71
2022-09-20T08:31:50.455Z,79.34
2022-09-20T08:32:50.459Z,79.85
2022-09-20T08:33:50.398Z,79.95
2022-09-20T08:34:50.444Z,81.07
2022-09-20T08:35:50.372Z,82.13
2022-09-20T08:36:50.370Z,83.01
2022-09-20T08:37:50.679Z,82.90
2022-09-20T08:39:58.456Z,82.90
2022-09-20T08:40:50.439Z,81.13
2022-09-20T08:41:50.311Z,80.18
2022-09-20T08:42:50.301Z,79.37
2022-09-20T08:43:50.320Z,78.76
2022-09-20T08:44:57.801Z,80.18
2022-09-20T08:45:50.299Z,79.53
2022-09-20T08:46:50.268Z,78.31
2022-09-20T08:47:50.234Z,77.40
2022-09-20T08:48:50.241Z,77.40
2022-09-20T08:49:56.390Z,76.75
2022-09-20T08:50:50.250Z,78.48
2022-09-20T08:51:50.199Z,76.41
2022-09-20T08:52:50.215Z,76.48
2022-09-20T08:53:50.185Z,75.46
2022-09-20T08:54:50.203Z,75.36
2022-09-20T08:55:50.164Z,75.83
2022-09-20T08:56:50.168Z,74.21
2022-09-20T08:57:50.147Z,74.68
2022-09-20T08:58:50.133Z,70.62
2022-09-20T08:59:50.134Z,71.03
2022-09-20T09:00:50.157Z,72.11
2022-09-20T09:01:50.091Z,71.37
2022-09-20T09:02:50.117Z,70.56
2022-09-20T09:03:50.071Z,70.62
2022-09-20T09:04:50.071Z,69.92
2022-09-20T09:05:50.079Z,69.51
2022-09-20T09:06:50.056Z,72.61
2022-09-20T09:07:50.056Z,69.17
2022-09-20T09:08:50.028Z,68.56
2022-09-20T09:09:50.027Z,68.06
2022-09-20T09:10:50.020Z,67.85
2022-09-20T09:11:50.037Z,68.29
2022-09-20T09:12:49.997Z,67.38
2022-09-20T09:13:49.982Z,68.60
2022-09-20T09:14:49.974Z,67.89
2022-09-20T09:15:56.596Z,69.98
2022-09-20T09:16:50.026Z,66.03
2022-09-20T09:17:49.934Z,67.35
2022-09-20T09:18:49.989Z,66.77
2022-09-20T09:19:49.933Z,67.38
2022-09-20T09:20:49.909Z,67.68
2022-09-20T09:21:49.955Z,67.08
2022-09-20T09:22:49.901Z,66.97
2022-09-20T09:23:49.863Z,67.38
2022-09-20T09:24:49.876Z,67.61
2022-09-20T09:25:49.842Z,69.03
2022-09-20T09:26:49.834Z,68.90
2022-09-20T09:27:49.883Z,70.01
2022-09-20T09:28:49.924Z,71.44
2022-09-20T09:29:49.827Z,70.52
2022-09-20T09:30:49.798Z,69.47
2022-09-20T09:31:49.885Z,67.65
2022-09-20T09:32:49.782Z,66.53
2022-09-20T09:33:49.791Z,67.34
2022-09-20T09:34:49.774Z,66.33
2022-09-20T09:35:49.752Z,67.65
2022-09-20T09:36:49.763Z,66.33
2022-09-20T09:37:49.721Z,68.56
2022-09-20T09:38:49.734Z,68.23
2022-09-20T09:39:49.701Z,68.09
2022-09-20T09:40:49.732Z,66.06
2022-09-20T09:41:49.704Z,66.84
2022-09-20T09:42:49.706Z,65.26
2022-09-20T09:43:49.662Z,65.67
2022-09-20T09:44:49.662Z,64.45
2022-09-20T09:45:49.687Z,63.37
2022-09-20T09:46:49.626Z,63.27
2022-09-20T09:47:49.623Z,62.93
2022-09-20T09:48:49.644Z,64.46
2022-09-20T09:49:49.597Z,60.80
2022-09-20T09:50:49.616Z,60.09
2022-09-20T09:51:49.574Z,59.45
2022-09-20T09:52:49.574Z,59.02
2022-09-20T09:53:49.572Z,58.07
2022-09-20T09:54:49.560Z,60.32
2022-09-20T09:55:49.541Z,60.72
2022-09-20T09:56:49.545Z,61.46
2022-09-20T09:57:49.517Z,61.46
2022-09-20T09:58:49.520Z,62.60
2022-09-20T09:59:49.605Z,61.90
2022-09-20T10:00:49.523Z,61.19
2022-09-20T10:01:49.611Z,61.56
2022-09-20T10:02:49.462Z,61.66
2022-09-20T10:03:49.454Z,61.79
2022-09-20T10:04:49.445Z,62.40
2022-09-20T10:05:49.439Z,62.12
2022-09-20T10:06:52.343Z,62.05
2022-09-20T10:07:49.400Z,63.30
2022-09-20T10:08:49.408Z,63.63
2022-09-20T10:09:49.378Z,64.92
2022-09-20T10:10:49.387Z,62.52
2022-09-20T10:11:49.370Z,60.84
2022-09-20T10:12:49.367Z,61.75
2022-09-20T10:13:49.345Z,61.88
2022-09-20T10:14:49.353Z,59.17
2022-09-20T10:15:49.335Z,54.28
2022-09-20T10:16:49.395Z,52.31
2022-09-20T10:17:49.300Z,53.80
2022-09-20T10:18:49.306Z,55.26
2022-09-20T10:19:49.299Z,56.40
2022-09-20T10:20:49.277Z,56.52
2022-09-20T10:21:49.321Z,57.16
2022-09-20T10:23:14.663Z,57.49
2022-09-20T10:24:03.255Z,57.44
2022-09-20T10:24:51.588Z,58.78
2022-09-20T10:25:49.216Z,59.63
2022-09-20T10:26:49.228Z,62.46
2022-09-20T10:27:49.210Z,60.66
2022-09-20T10:28:49.199Z,59.65
2022-09-20T10:29:49.176Z,61.98
2022-09-20T10:30:49.232Z,63.32
2022-09-20T10:31:49.202Z,63.23
2022-09-20T10:32:49.165Z,62.95
2022-09-20T10:33:49.144Z,62.54
2022-09-20T10:34:49.127Z,63.76
2022-09-20T10:35:49.140Z,64.17
2022-09-20T10:36:49.289Z,63.66
2022-09-20T10:37:49.608Z,65.18
2022-09-20T10:38:49.719Z,64.58
2022-09-20T10:39:49.112Z,64.78
2022-09-20T10:40:49.075Z,63.35
2022-09-20T10:41:49.140Z,63.43
2022-09-20T10:42:49.072Z,65.76
2022-09-20T10:43:49.028Z,63.81
2022-09-20T10:44:49.047Z,62.30
2022-09-20T10:46:28.044Z,60.55
2022-09-20T10:46:49.037Z,63.38
2022-09-20T10:47:49.000Z,60.65
2022-09-20T10:48:48.970Z,60.88
2022-09-20T10:49:50.961Z,60.91
2022-09-20T10:50:48.971Z,60.50
2022-09-20T10:51:49.134Z,61.62
2022-09-20T10:52:48.952Z,61.72
2022-09-20T10:53:48.933Z,61.11
2022-09-20T10:54:48.929Z,61.91
2022-09-20T10:55:48.907Z,55.39
2022-09-20T10:56:48.909Z,53.12
2022-09-20T10:57:48.918Z,55.26
2022-09-20T10:58:48.877Z,55.16
2022-09-20T10:59:48.963Z,54.79
2022-09-20T11:00:48.881Z,53.52
2022-09-20T11:01:48.908Z,56.92
2022-09-20T11:02:48.847Z,57.83
2022-09-20T11:03:48.846Z,54.86
2022-09-20T11:04:48.811Z,57.51
2022-09-20T11:05:48.816Z,56.37
2022-09-20T11:06:48.805Z,55.90
2022-09-20T11:07:48.804Z,57.64
2022-09-20T11:08:48.785Z,56.93
2022-09-20T11:09:48.773Z,58.65
2022-09-20T11:10:48.743Z,54.81
2022-09-20T11:11:48.835Z,55.01
2022-09-20T11:12:48.722Z,57.31
2022-09-20T11:13:48.742Z,55.49
2022-09-20T11:14:48.730Z,56.12
2022-09-20T11:15:48.700Z,54.73
2022-09-20T11:16:48.769Z,54.00
2022-09-20T11:17:48.712Z,54.83
2022-09-20T11:18:48.771Z,55.36
2022-09-20T11:19:48.663Z,54.41
2022-09-20T11:20:48.629Z,54.56
2022-09-20T11:21:48.649Z,56.48
2022-09-20T11:22:48.620Z,57.58
2022-09-20T11:23:48.661Z,51.06
2022-09-20T11:24:48.681Z,49.23
2022-09-20T11:25:48.646Z,47.61
2022-09-20T11:26:48.621Z,46.46
2022-09-20T11:27:48.574Z,46.94
2022-09-20T11:28:48.561Z,45.56
2022-09-20T11:29:48.835Z,46.03
2022-09-20T11:30:48.538Z,46.93
2022-09-20T11:31:48.662Z,46.85
2022-09-20T11:32:48.535Z,47.71
2022-09-20T11:33:48.518Z,46.61
2022-09-20T11:34:48.562Z,47.96
2022-09-20T11:35:48.495Z,50.68
2022-09-20T11:36:48.457Z,49.76
2022-09-20T11:37:48.473Z,51.39
2022-09-20T11:38:52.902Z,50.71
2022-09-20T11:39:48.513Z,51.23
2022-09-20T11:40:48.428Z,52.29
2022-09-20T11:41:48.441Z,53.25
2022-09-20T11:42:48.405Z,54.89
2022-09-20T11:43:48.404Z,56.10
2022-09-20T11:44:48.420Z,53.63
2022-09-20T11:45:48.460Z,55.16
2022-09-20T11:46:48.368Z,57.29
2022-09-20T11:47:55.093Z,56.20
2022-09-20T11:48:48.357Z,59.14
2022-09-20T11:49:48.364Z,57.52
2022-09-20T11:50:48.323Z,57.72
2022-09-20T11:51:48.320Z,56.71
2022-09-20T11:52:48.306Z,55.62
2022-09-20T11:53:48.305Z,55.62
2022-09-20T11:54:48.295Z,58.69
2022-09-20T11:55:48.327Z,58.78
2022-09-20T11:56:48.254Z,56.86
2022-09-20T11:57:48.265Z,58.48
2022-09-20T11:58:48.281Z,59.09
2022-09-20T11:59:48.229Z,59.39
2022-09-20T12:00:48.207Z,58.69
2022-09-20T12:01:48.243Z,59.49
2022-09-20T12:02:48.497Z,58.78
2022-09-20T12:03:48.191Z,56.15
2022-09-20T12:04:48.170Z,57.98
2022-09-20T12:05:48.218Z,57.17
2022-09-20T12:06:48.166Z,57.07
2022-09-20T12:07:48.148Z,58.76
2022-09-20T12:08:48.151Z,56.94
2022-09-20T12:09:48.136Z,58.12
2022-09-20T12:10:48.111Z,56.91
2022-09-20T12:11:48.132Z,55.29
2022-09-20T12:12:48.089Z,56.00
2022-09-20T12:13:48.087Z,57.21
2022-09-20T12:14:48.113Z,59.14
2022-09-20T12:15:48.082Z,56.48
2022-09-20T12:16:48.187Z,56.85
2022-09-20T12:17:48.045Z,52.82
2022-09-20T12:18:48.030Z,49.50
2022-09-20T12:19:48.028Z,50.02
2022-09-20T12:20:47.998Z,51.08
2022-09-20T12:21:49.442Z,51.31
2022-09-20T12:22:48.019Z,50.68
2022-09-20T12:23:47.981Z,50.00
2022-09-20T12:24:47.971Z,49.91
2022-09-20T12:25:47.975Z,43.92
2022-09-20T12:26:47.946Z,43.93
2022-09-20T12:27:47.964Z,45.64
2022-09-20T12:28:47.929Z,43.63
2022-09-20T12:29:47.926Z,41.77
2022-09-20T12:30:47.912Z,44.34
2022-09-20T12:31:47.934Z,44.48
2022-09-20T12:32:47.890Z,45.54
2022-09-20T12:33:47.889Z,48.78
2022-09-20T12:34:47.883Z,48.14
2022-09-20T12:35:47.874Z,50.23
2022-09-20T12:36:47.844Z,51.64
2022-09-20T12:37:47.844Z,52.57
2022-09-20T12:38:47.823Z,51.64
2022-09-20T12:39:47.809Z,50.11
2022-09-20T12:40:47.823Z,45.33
2022-09-20T12:41:47.806Z,45.18
2022-09-20T12:42:47.784Z,38.07
2022-09-20T12:43:47.773Z,39.90
2022-09-20T12:44:47.768Z,36.55
2022-09-20T12:45:47.845Z,39.13
2022-09-20T12:46:47.735Z,39.05
2022-09-20T12:47:47.746Z,37.60
2022-09-20T12:48:47.719Z,38.13
2022-09-20T12:49:47.713Z,38.86
2022-09-20T12:50:47.731Z,37.41
2022-09-20T12:51:47.709Z,37.64
2022-09-20T12:52:47.802Z,34.52
2022-09-20T12:53:47.684Z,34.31
2022-09-20T12:54:47.664Z,36.13