createdAt,value
2023-03-27T00:02:03.302Z,13.20
2023-03-27T00:04:29.922Z,11.05
2023-03-27T00:06:56.939Z,14.63
2023-03-27T00:09:23.469Z,11.75
2023-03-27T00:11:50.060Z,11.07
2023-03-27T00:14:16.628Z,11.60
2023-03-27T00:16:43.072Z,13.18
2023-03-27T00:19:09.691Z,12.20
2023-03-27T00:21:36.051Z,11.90
2023-03-27T00:24:02.501Z,10.88
2023-03-27T00:26:30.430Z,15.73
2023-03-27T00:28:57.014Z,13.23
2023-03-27T00:31:23.646Z,9.23
2023-03-27T00:33:50.304Z,12.13
2023-03-27T00:36:16.927Z,9.95
2023-03-27T00:38:43.694Z,8.25
2023-03-27T00:41:10.796Z,14.55
2023-03-27T00:43:43.335Z,10.30
2023-03-27T00:46:43.243Z,10.27
2023-03-27T00:49:14.992Z,8.93
2023-03-27T00:51:45.013Z,11.13
2023-03-27T00:54:16.147Z,7.28
2023-03-27T00:56:44.809Z,10.30
2023-03-27T00:59:16.024Z,7.20
2023-03-27T01:01:44.949Z,12.00
2023-03-27T01:04:11.672Z,10.80
2023-03-27T01:06:39.337Z,9.07
2023-03-27T01:09:06.044Z,8.27
2023-03-27T01:11:52.863Z,12.07
2023-03-27T01:14:51.278Z,10.45
2023-03-27T01:17:39.729Z,8.07
2023-03-27T01:20:24.641Z,11.10
2023-03-27T01:23:13.072Z,10.90
2023-03-27T01:26:36.087Z,9.65
2023-03-27T01:29:26.960Z,12.18
2023-03-27T01:32:17.354Z,8.82
2023-03-27T01:35:01.334Z,8.38
2023-03-27T01:37:47.604Z,7.50
2023-03-27T01:40:17.945Z,9.40
2023-03-27T01:42:54.829Z,8.88
2023-03-27T01:45:39.495Z,9.70
2023-03-27T01:48:27.260Z,12.32
2023-03-27T01:51:11.160Z,10.77
2023-03-27T01:53:52.252Z,10.13
2023-03-27T01:56:26.241Z,13.60
2023-03-27T01:58:59.153Z,7.15
2023-03-27T02:01:35.531Z,13.93
2023-03-27T02:04:03.832Z,13.38
2023-03-27T02:06:39.344Z,6.75
2023-03-27T02:09:38.683Z,12.75
2023-03-27T02:12:20.039Z,11.60
2023-03-27T02:14:53.614Z,8.73
2023-03-27T02:17:25.948Z,8.38
2023-03-27T02:20:09.414Z,13.75
2023-03-27T02:22:38.021Z,6.97
2023-03-27T02:25:26.079Z,9.05
2023-03-27T02:28:24.917Z,11.63
2023-03-27T02:31:33.929Z,7.32
2023-03-27T02:34:13.869Z,10.18
2023-03-27T02:36:49.395Z,7.95
2023-03-27T02:39:31.156Z,9.82
2023-03-27T02:42:08.041Z,11.13
2023-03-27T02:44:51.490Z,12.20
2023-03-27T02:47:28.567Z,10.65
2023-03-27T02:50:01.699Z,7.22
2023-03-27T02:55:06.747Z,11.32
2023-03-27T02:57:41.771Z,7.15
2023-03-27T03:00:50.291Z,9.68
2023-03-27T03:03:44.535Z,7.95
2023-03-27T03:06:42.196Z,9.68
2023-03-27T03:09:09.750Z,15.20
2023-03-27T03:11:39.261Z,9.65
2023-03-27T03:14:05.998Z,8.02
2023-03-27T03:16:33.884Z,9.82
2023-03-27T03:19:02.018Z,14.32
2023-03-27T03:21:28.867Z,12.18
2023-03-27T03:23:58.240Z,8.80
2023-03-27T03:26:26.927Z,8.13
2023-03-27T03:28:59.862Z,11.57
2023-03-27T03:31:43.960Z,8.80
2023-03-27T03:34:22.302Z,9.77
2023-03-27T03:36:49.563Z,11.77
2023-03-27T03:39:21.437Z,13.27
2023-03-27T03:41:49.781Z,9.25
2023-03-27T03:44:16.166Z,8.05
2023-03-27T03:46:42.641Z,9.80
2023-03-27T03:49:09.280Z,7.43
2023-03-27T03:51:36.471Z,7.45
2023-03-27T03:54:05.906Z,8.20
2023-03-27T03:56:34.185Z,10.63
2023-03-27T03:59:00.803Z,11.13
2023-03-27T04:01:27.934Z,9.63
2023-03-27T04:03:59.094Z,10.30
2023-03-27T04:06:31.003Z,7.53
2023-03-27T04:08:58.306Z,9.85
2023-03-27T04:11:48.762Z,11.10
2023-03-27T04:14:33.321Z,7.55
2023-03-27T04:17:04.396Z,5.82
2023-03-27T04:19:30.882Z,8.38
2023-03-27T04:22:04.397Z,9.98
2023-03-27T04:24:34.441Z,10.80
2023-03-27T04:27:03.777Z,5.57
2023-03-27T04:29:43.400Z,11.38
2023-03-27T04:32:28.711Z,9.25
2023-03-27T04:35:21.241Z,9.73
2023-03-27T04:37:57.694Z,9.10
2023-03-27T04:40:49.318Z,9.40
2023-03-27T04:43:17.292Z,8.30
2023-03-27T04:45:47.373Z,7.95
2023-03-27T04:48:15.194Z,9.82
2023-03-27T04:50:51.170Z,6.95
2023-03-27T04:53:36.278Z,6.85
2023-03-27T04:56:03.569Z,10.80
2023-03-27T05:01:05.333Z,5.88
2023-03-27T05:03:50.397Z,11.00
2023-03-27T05:06:26.104Z,21.45
2023-03-27T05:08:53.011Z,16.60
2023-03-27T05:11:25.595Z,22.50
2023-03-27T05:13:52.049Z,16.95
2023-03-27T05:16:22.385Z,20.00
2023-03-27T05:18:53.075Z,19.30
2023-03-27T05:21:19.510Z,21.60
2023-03-27T05:23:46.118Z,21.55
2023-03-27T05:26:12.812Z,21.25
2023-03-27T05:28:55.629Z,19.35
2023-03-27T05:31:22.466Z,16.65
2023-03-27T05:34:04.183Z,18.52
2023-03-27T05:36:32.716Z,19.55
2023-03-27T05:38:59.173Z,18.63
2023-03-27T05:41:32.251Z,24.17
2023-03-27T05:43:58.707Z,22.80
2023-03-27T05:46:25.675Z,19.20
2023-03-27T05:48:59.510Z,20.10
2023-03-27T05:51:26.570Z,20.92
2023-03-27T05:53:53.332Z,24.85
2023-03-27T05:56:22.819Z,20.52
2023-03-27T05:58:54.435Z,19.77
2023-03-27T06:01:23.673Z,18.45
2023-03-27T06:03:56.034Z,20.17
2023-03-27T06:06:43.742Z,17.95
2023-03-27T06:09:12.507Z,18.33
2023-03-27T06:11:42.711Z,19.98
2023-03-27T06:14:09.546Z,21.30
2023-03-27T06:16:49.335Z,18.55
2023-03-27T06:19:41.546Z,18.60
2023-03-27T06:22:08.016Z,19.85
2023-03-27T06:24:35.314Z,22.55
2023-03-27T06:27:03.735Z,23.38
2023-03-27T06:29:33.275Z,23.00
2023-03-27T06:32:01.460Z,23.45
2023-03-27T06:34:32.474Z,24.80
2023-03-27T06:37:05.255Z,24.30
2023-03-27T06:39:38.662Z,26.25
2023-03-27T06:42:05.422Z,20.50
2023-03-27T06:44:50.344Z,19.48
2023-03-27T06:48:15.936Z,22.63
2023-03-27T06:50:44.559Z,22.40
2023-03-27T06:53:26.649Z,21.30
2023-03-27T06:55:54.606Z,19.25
2023-03-27T06:58:22.179Z,19.20
2023-03-27T07:00:50.091Z,19.02
2023-03-27T07:03:18.283Z,19.35
2023-03-27T07:06:25.060Z,23.63
2023-03-27T07:08:57.303Z,28.45
2023-03-27T07:11:25.424Z,23.02
2023-03-27T07:13:55.098Z,23.98
2023-03-27T07:16:25.495Z,22.25
2023-03-27T07:18:52.130Z,21.42
2023-03-27T07:21:18.664Z,27.60
2023-03-27T07:23:46.169Z,25.40
2023-03-27T07:26:16.380Z,24.08
2023-03-27T07:29:02.934Z,25.20
2023-03-27T07:31:50.969Z,27.02
2023-03-27T07:34:16.645Z,22.40
2023-03-27T07:37:04.101Z,19.23
2023-03-27T07:39:31.847Z,29.80
2023-03-27T07:41:58.282Z,18.60
2023-03-27T07:44:32.926Z,24.98
2023-03-27T07:47:07.660Z,23.60
2023-03-27T07:49:39.348Z,22.48
2023-03-27T07:52:09.819Z,25.52
2023-03-27T07:54:44.331Z,21.15
2023-03-27T07:57:13.747Z,21.13
2023-03-27T07:59:52.646Z,21.63
2023-03-27T08:02:27.640Z,24.70
2023-03-27T08:04:55.107Z,33.08
2023-03-27T08:07:22.631Z,23.40
2023-03-27T08:09:49.050Z,20.73
2023-03-27T08:12:15.781Z,21.45
2023-03-27T08:14:49.229Z,22.23
2023-03-27T08:17:22.323Z,23.05
2023-03-27T08:19:48.988Z,23.13
2023-03-27T08:22:16.655Z,20.98
2023-03-27T08:25:06.154Z,22.40
2023-03-27T08:27:33.426Z,20.17
2023-03-27T08:30:01.347Z,20.05
2023-03-27T08:32:28.289Z,20.50
2023-03-27T08:34:55.760Z,20.98
2023-03-27T08:37:23.786Z,17.02
2023-03-27T08:40:28.374Z,22.75
2023-03-27T08:43:21.799Z,20.48
2023-03-27T08:45:57.316Z,18.88
2023-03-27T08:48:52.746Z,16.00
2023-03-27T08:51:27.469Z,20.58
2023-03-27T08:54:14.200Z,18.95
2023-03-27T08:56:41.156Z,21.52
2023-03-27T08:59:22.629Z,19.25
2023-03-27T09:02:15.667Z,15.13
2023-03-27T09:04:48.479Z,19.27
2023-03-27T09:10:24.240Z,17.83
2023-03-27T09:13:09.042Z,16.58
2023-03-27T09:15:52.722Z,23.08
2023-03-27T09:18:31.026Z,21.48
2023-03-27T09:21:04.214Z,21.27
2023-03-27T09:23:41.685Z,16.35
2023-03-27T09:26:35.907Z,25.00
2023-03-27T09:29:31.142Z,20.30
2023-03-27T09:32:15.460Z,19.95
2023-03-27T09:34:43.534Z,17.23
2023-03-27T09:37:14.372Z,19.17
2023-03-27T09:39:51.998Z,17.60
2023-03-27T09:42:33.199Z,25.55
2023-03-27T09:45:06.429Z,19.92
2023-03-27T09:48:00.280Z,16.08
2023-03-27T09:50:47.146Z,18.88
2023-03-27T09:53:25.140Z,18.70
2023-03-27T09:56:16.100Z,23.75
2023-03-27T09:58:48.978Z,15.13
2023-03-27T10:01:27.599Z,19.30
2023-03-27T10:03:59.637Z,14.85
2023-03-27T10:07:01.711Z,14.80
2023-03-27T10:10:03.886Z,16.10
2023-03-27T10:12:34.435Z,16.92
2023-03-27T10:15:01.436Z,17.48
2023-03-27T10:17:40.019Z,20.55
2023-03-27T10:20:15.527Z,17.13
2023-03-27T10:22:52.588Z,18.55
2023-03-27T10:25:32.166Z,22.98
2023-03-27T10:28:22.670Z,19.70
2023-03-27T10:31:29.789Z,15.02
2023-03-27T10:34:32.694Z,15.95
2023-03-27T10:37:30.031Z,16.20
2023-03-27T10:40:36.224Z,18.80
2023-03-27T10:43:16.596Z,18.35
2023-03-27T10:45:55.085Z,19.80
2023-03-27T10:48:49.786Z,16.52
2023-03-27T10:51:36.025Z,18.02
2023-03-27T10:54:34.370Z,17.42
2023-03-27T10:57:06.066Z,16.05
2023-03-27T10:59:42.337Z,16.88
2023-03-27T11:02:25.071Z,18.17
2023-03-27T11:04:55.054Z,18.75
2023-03-27T11:08:12.572Z,15.05
2023-03-27T11:10:44.797Z,20.27
2023-03-27T11:13:23.375Z,16.58
2023-03-27T11:15:59.060Z,20.40
2023-03-27T11:19:09.888Z,17.05
2023-03-27T11:22:03.358Z,15.30
2023-03-27T11:24:41.011Z,18.92
2023-03-27T11:27:23.253Z,16.92
2023-03-27T11:30:04.794Z,15.80
2023-03-27T11:33:05.296Z,22.88
2023-03-27T11:35:41.578Z,15.98
2023-03-27T11:38:33.317Z,15.50
2023-03-27T11:41:02.520Z,14.98
2023-03-27T11:43:29.466Z,15.73
2023-03-27T11:46:21.007Z,16.77
2023-03-27T11:48:53.721Z,17.52
2023-03-27T11:51:36.781Z,17.17
2023-03-27T11:57:02.513Z,19.98
2023-03-27T12:00:11.383Z,15.30
2023-03-27T12:03:06.797Z,15.68
2023-03-27T12:05:49.552Z,17.20
2023-03-27T12:08:40.973Z,14.80
2023-03-27T12:11:10.987Z,19.98
2023-03-27T12:14:00.916Z,18.58
2023-03-27T12:16:50.100Z,16.42
2023-03-27T12:19:45.676Z,16.08
2023-03-27T12:23:18.996Z,17.95
2023-03-27T12:26:48.884Z,17.02
2023-03-27T12:30:17.405Z,15.38
2023-03-27T12:33:03.110Z,19.92
2023-03-27T12:35:36.036Z,16.75
2023-03-27T12:38:07.260Z,15.77
2023-03-27T12:40:40.502Z,15.02
2023-03-27T12:43:18.203Z,17.00
2023-03-27T12:48:31.596Z,13.30
2023-03-27T12:50:59.173Z,16.17
2023-03-27T12:53:28.386Z,17.92
2023-03-27T12:56:10.622Z,15.52
2023-03-27T12:58:38.181Z,14.05
2023-03-27T13:01:52.731Z,17.77
2023-03-27T13:04:59.030Z,14.52
2023-03-27T13:07:52.191Z,18.15
2023-03-27T13:10:44.174Z,15.15
2023-03-27T13:13:14.056Z,13.88
2023-03-27T13:16:05.745Z,15.98
2023-03-27T13:19:09.062Z,13.85
2023-03-27T13:22:18.404Z,16.00
2023-03-27T13:25:04.151Z,16.35
2023-03-27T13:27:37.694Z,15.95
2023-03-27T13:30:05.523Z,16.48
2023-03-27T13:33:16.292Z,13.35
2023-03-27T13:36:14.365Z,13.75
2023-03-27T13:38:56.451Z,13.98
2023-03-27T13:41:44.760Z,19.00
2023-03-27T13:44:47.483Z,15.38
2023-03-27T13:47:36.196Z,16.73
2023-03-27T13:50:24.615Z,16.08
2023-03-27T13:53:04.482Z,17.25
2023-03-27T13:56:09.468Z,15.45
2023-03-27T13:59:29.249Z,14.88
2023-03-27T14:02:13.022Z,16.13
2023-03-27T14:05:12.291Z,16.23
2023-03-27T14:07:46.264Z,15.70
2023-03-27T14:10:24.180Z,15.70
2023-03-27T14:13:17.958Z,16.33
2023-03-27T14:16:16.005Z,13.07
2023-03-27T14:19:03.809Z,15.80
2023-03-27T14:21:49.710Z,14.52
2023-03-27T14:24:30.373Z,14.02
2023-03-27T14:27:11.046Z,13.25
2023-03-27T14:29:37.944Z,16.98
2023-03-27T14:32:05.763Z,13.18
2023-03-27T14:34:43.496Z,15.73
2023-03-27T14:37:38.864Z,15.55
2023-03-27T14:40:41.912Z,16.35
2023-03-27T14:43:12.245Z,14.77
2023-03-27T14:45:40.746Z,14.40
2023-03-27T14:48:17.466Z,18.90
2023-03-27T14:50:48.692Z,14.02
2023-03-27T14:53:26.165Z,13.63
2023-03-27T14:56:31.733Z,14.07
2023-03-27T14:59:27.510Z,14.88
2023-03-27T15:01:59.944Z,16.52
2023-03-27T15:04:29.935Z,6.75
2023-03-27T15:07:14.191Z,3.47
2023-03-27T15:10:20.478Z,6.78
2023-03-27T15:13:09.758Z,25.25
2023-03-27T15:15:42.498Z,26.33
2023-03-27T15:18:36.014Z,3.08
2023-03-27T15:24:06.633Z,4.25
2023-03-27T15:26:35.352Z,3.90
2023-03-27T15:29:40.666Z,3.60
2023-03-27T15:32:12.280Z,4.80
2023-03-27T15:34:46.013Z,2.45
2023-03-27T15:37:23.152Z,3.60
2023-03-27T15:40:13.515Z,2.03
2023-03-27T15:43:08.124Z,2.05
2023-03-27T15:45:40.395Z,3.35
2023-03-27T15:48:15.714Z,2.15
2023-03-27T15:50:56.130Z,3.17
2023-03-27T15:53:32.789Z,3.10
2023-03-27T15:56:01.927Z,2.42
2023-03-27T15:58:33.027Z,2.70
2023-03-27T16:01:02.026Z,1.63
2023-03-27T16:03:32.894Z,2.35
2023-03-27T16:06:00.968Z,2.42
2023-03-27T16:08:38.471Z,3.50
2023-03-27T16:11:06.328Z,1.80
2023-03-27T16:13:36.607Z,3.42
2023-03-27T16:16:20.694Z,1.83
2023-03-27T16:18:49.185Z,1.88
2023-03-27T16:21:15.682Z,2.40
2023-03-27T16:23:43.852Z,3.03
2023-03-27T16:26:15.396Z,4.15
2023-03-27T16:28:42.181Z,2.38
2023-03-27T16:31:17.557Z,3.88
2023-03-27T16:33:45.461Z,5.60
2023-03-27T16:36:15.177Z,3.67
2023-03-27T16:38:43.347Z,4.30
2023-03-27T16:41:17.612Z,3.85
2023-03-27T16:43:44.770Z,2.50
2023-03-27T16:46:22.277Z,7.07
2023-03-27T16:48:50.977Z,5.05
2023-03-27T16:51:19.066Z,1.77
2023-03-27T16:53:45.460Z,4.88
2023-03-27T16:56:12.287Z,3.58
2023-03-27T16:58:39.127Z,2.03
2023-03-27T17:01:07.400Z,2.33
2023-03-27T17:03:34.219Z,4.68
2023-03-27T17:06:02.534Z,4.28
2023-03-27T17:08:31.021Z,4.18
2023-03-27T17:11:06.110Z,2.88
2023-03-27T17:13:32.547Z,3.17
2023-03-27T17:15:59.290Z,5.18
2023-03-27T17:18:26.435Z,11.35
2023-03-27T17:20:52.897Z,6.75
2023-03-27T17:23:19.722Z,4.30
2023-03-27T17:25:46.782Z,5.57
2023-03-27T17:28:13.579Z,6.45
2023-03-27T17:30:56.591Z,4.25
2023-03-27T17:33:28.351Z,4.72
2023-03-27T17:35:56.880Z,3.05
2023-03-27T17:38:24.027Z,5.13
2023-03-27T17:40:51.113Z,5.40
2023-03-27T17:43:18.146Z,4.95
2023-03-27T17:45:44.576Z,2.53
2023-03-27T17:48:11.370Z,6.50
2023-03-27T17:50:38.687Z,6.78
2023-03-27T17:53:05.168Z,17.42
2023-03-27T17:55:31.666Z,14.25
2023-03-27T17:58:08.315Z,5.22
2023-03-27T18:00:36.982Z,29.38
2023-03-27T18:03:03.644Z,5.00
2023-03-27T18:05:30.275Z,3.58
2023-03-27T18:07:56.699Z,6.07
2023-03-27T18:10:23.167Z,3.03
2023-03-27T18:12:49.873Z,3.15
2023-03-27T18:15:16.341Z,3.40
2023-03-27T18:17:42.791Z,5.43
2023-03-27T18:20:12.706Z,6.45
2023-03-27T18:22:39.545Z,7.13
2023-03-27T18:25:08.592Z,8.85
2023-03-27T18:27:39.964Z,6.20
2023-03-27T18:30:12.551Z,6.50
2023-03-27T18:32:41.420Z,6.45
2023-03-27T18:35:12.692Z,9.05
2023-03-27T18:37:39.537Z,10.52
2023-03-27T18:40:11.026Z,13.70
2023-03-27T18:42:40.174Z,10.13
2023-03-27T18:45:08.217Z,7.20
2023-03-27T18:47:35.784Z,5.32
2023-03-27T18:50:03.691Z,4.43
2023-03-27T18:52:30.198Z,4.60
2023-03-27T18:54:56.612Z,5.28
2023-03-27T18:57:23.613Z,4.72
2023-03-27T18:59:50.516Z,5.03
2023-03-27T19:02:17.918Z,5.63
2023-03-27T19:04:45.270Z,4.72
2023-03-27T19:07:11.836Z,4.78
2023-03-27T19:09:41.756Z,4.15
2023-03-27T19:12:09.735Z,6.65
2023-03-27T19:14:55.049Z,10.85
2023-03-27T19:17:34.247Z,8.57
2023-03-27T19:20:17.095Z,7.38
2023-03-27T19:23:12.617Z,9.40
2023-03-27T19:25:46.474Z,12.45
2023-03-27T19:28:12.900Z,10.77
2023-03-27T19:30:39.595Z,6.57
2023-03-27T19:33:06.532Z,5.20
2023-03-27T19:35:33.034Z,4.60
2023-03-27T19:37:59.566Z,4.90
2023-03-27T19:40:26.086Z,6.53
2023-03-27T19:42:52.552Z,7.00
2023-03-27T19:45:18.945Z,4.85
2023-03-27T19:47:47.231Z,6.38
2023-03-27T19:50:14.797Z,6.00
2023-03-27T19:53:09.003Z,4.43
2023-03-27T19:55:35.707Z,7.72
2023-03-27T19:58:02.111Z,8.25
2023-03-27T20:00:30.163Z,6.68
2023-03-27T20:02:57.930Z,7.78
2023-03-27T20:05:24.474Z,10.05
2023-03-27T20:07:51.545Z,11.60
2023-03-27T20:10:18.001Z,7.38
2023-03-27T20:12:44.475Z,8.27
2023-03-27T20:15:12.511Z,8.80
2023-03-27T20:17:42.734Z,7.43
2023-03-27T20:20:12.896Z,10.23
2023-03-27T20:22:54.211Z,10.02
2023-03-27T20:25:23.605Z,9.60
2023-03-27T20:27:50.239Z,7.57
2023-03-27T20:30:16.847Z,8.65
2023-03-27T20:32:43.330Z,13.15
2023-03-27T20:35:20.532Z,12.85
2023-03-27T20:37:50.487Z,12.98
2023-03-27T20:40:20.569Z,12.13
2023-03-27T20:42:47.126Z,8.20
2023-03-27T20:45:19.265Z,6.57
2023-03-27T20:47:48.675Z,7.20
2023-03-27T20:50:15.691Z,8.48
2023-03-27T20:52:44.884Z,12.63
2023-03-27T20:55:17.347Z,14.57
2023-03-27T20:57:49.724Z,11.65
2023-03-27T21:00:17.011Z,9.27
2023-03-27T21:02:43.941Z,6.43
2023-03-27T21:05:10.901Z,7.18
2023-03-27T21:07:38.058Z,4.18
2023-03-27T21:10:06.485Z,5.75
2023-03-27T21:12:32.915Z,6.55
2023-03-27T21:14:59.667Z,4.55
2023-03-27T21:17:26.102Z,8.25
2023-03-27T21:19:52.470Z,5.88
2023-03-27T21:22:18.849Z,5.20
2023-03-27T21:24:45.256Z,4.50
2023-03-27T21:27:12.536Z,5.57
2023-03-27T21:29:38.940Z,5.22
2023-03-27T21:32:05.754Z,7.90
2023-03-27T21:34:32.183Z,6.55
2023-03-27T21:36:58.780Z,7.25
2023-03-27T21:39:25.298Z,5.90
2023-03-27T21:41:51.684Z,5.40
2023-03-27T21:44:18.039Z,5.40
2023-03-27T21:46:44.487Z,5.72
2023-03-27T21:49:11.984Z,4.20
2023-03-27T21:51:38.765Z,6.70
2023-03-27T21:54:05.430Z,4.82
2023-03-27T21:56:32.099Z,5.25
2023-03-27T21:58:58.759Z,4.57
2023-03-27T22:01:26.262Z,7.30
2023-03-27T22:03:52.756Z,7.05
2023-03-27T22:06:19.551Z,6.28
2023-03-27T22:08:46.302Z,6.47
2023-03-27T22:11:12.788Z,5.97
2023-03-27T22:13:39.538Z,7.05
2023-03-27T22:16:15.508Z,6.05
2023-03-27T22:18:43.274Z,5.43
2023-03-27T22:21:29.079Z,5.38
2023-03-27T22:23:56.771Z,4.57
2023-03-27T22:26:26.862Z,6.10
2023-03-27T22:28:53.553Z,8.40
2023-03-27T22:31:21.479Z,7.00
2023-03-27T22:33:48.225Z,6.75
2023-03-27T22:36:14.622Z,5.95
2023-03-27T22:38:41.860Z,5.82
2023-03-27T22:41:11.050Z,6.13
2023-03-27T22:43:37.807Z,5.53
2023-03-27T22:46:09.537Z,5.82
2023-03-27T22:48:36.147Z,7.97
2023-03-27T22:51:03.008Z,5.60
2023-03-27T22:53:31.660Z,8.65
2023-03-27T22:55:59.822Z,6.13
2023-03-27T22:58:27.537Z,5.30
2023-03-27T23:00:55.260Z,9.68
2023-03-27T23:03:23.584Z,5.75
2023-03-27T23:05:50.961Z,5.03
2023-03-27T23:08:19.862Z,6.28
2023-03-27T23:10:46.465Z,5.80
2023-03-27T23:13:13.226Z,6.13
2023-03-27T23:15:39.591Z,4.95
2023-03-27T23:18:06.275Z,7.90
2023-03-27T23:20:32.720Z,6.65
2023-03-27T23:22:59.121Z,7.38
2023-03-27T23:25:25.737Z,7.82
2023-03-27T23:27:52.100Z,5.07
2023-03-27T23:30:18.495Z,4.95
2023-03-27T23:32:45.296Z,5.00
2023-03-27T23:35:12.188Z,5.47
2023-03-27T23:37:38.671Z,6.45
2023-03-27T23:40:05.944Z,5.07
2023-03-27T23:42:32.411Z,4.55
2023-03-27T23:44:58.818Z,6.40
2023-03-27T23:47:25.264Z,4.63
2023-03-27T23:49:51.657Z,6.38
2023-03-27T23:52:18.057Z,4.80
2023-03-27T23:54:44.461Z,7.50
2023-03-27T23:57:10.869Z,9.38
2023-03-27T23:59:38.168Z,5.75
