createdAt,value
2022-08-18T00:01:18.908Z,9.73
2022-08-18T00:03:55.640Z,10.00
2022-08-18T00:06:29.646Z,9.90
2022-08-18T00:09:04.570Z,9.63
2022-08-18T00:11:42.293Z,9.68
2022-08-18T00:14:22.652Z,10.38
2022-08-18T00:16:55.506Z,9.60
2022-08-18T00:19:46.353Z,9.35
2022-08-18T00:22:25.967Z,10.02
2022-08-18T00:25:34.820Z,9.60
2022-08-18T00:39:04.852Z,9.32
2022-08-18T00:41:39.477Z,10.60
2022-08-18T00:44:11.847Z,10.02
2022-08-18T00:50:41.753Z,10.10
2022-08-18T00:56:26.922Z,10.50
2022-08-18T00:59:09.094Z,9.48
2022-08-18T01:01:41.115Z,10.65
2022-08-18T01:04:24.888Z,10.77
2022-08-18T01:07:00.881Z,9.90
2022-08-18T01:09:30.867Z,10.35
2022-08-18T01:12:01.391Z,11.45
2022-08-18T01:14:50.093Z,10.77
2022-08-18T01:17:57.427Z,9.52
2022-08-18T01:20:52.845Z,11.30
2022-08-18T01:43:10.256Z,10.02
2022-08-18T01:53:22.971Z,9.88
2022-08-18T01:55:59.152Z,10.35
2022-08-18T02:06:11.203Z,10.50
2022-08-18T02:15:17.528Z,11.02
2022-08-18T02:22:07.529Z,10.55
2022-08-18T02:24:36.946Z,9.85
2022-08-18T02:27:12.149Z,10.10
2022-08-18T02:29:41.938Z,9.25
2022-08-18T02:32:10.440Z,10.23
2022-08-18T02:36:21.346Z,10.27
2022-08-18T02:38:37.044Z,10.35
2022-08-18T02:41:42.013Z,11.35
2022-08-18T02:57:59.567Z,10.98
2022-08-18T03:08:00.966Z,10.75
2022-08-18T03:10:32.628Z,11.90
2022-08-18T03:13:00.395Z,11.52
2022-08-18T03:15:30.004Z,10.88
2022-08-18T03:18:00.449Z,10.55
2022-08-18T03:20:30.917Z,10.48
2022-08-18T03:23:05.797Z,12.07
2022-08-18T03:25:44.740Z,11.02
2022-08-18T03:28:11.600Z,11.88
2022-08-18T03:30:38.298Z,11.48
2022-08-18T03:35:31.718Z,12.13
2022-08-18T03:38:01.484Z,11.70
2022-08-18T03:40:28.310Z,11.68
2022-08-18T03:42:55.423Z,11.98
2022-08-18T03:45:23.293Z,10.63
2022-08-18T03:47:52.628Z,12.07
2022-08-18T03:50:20.103Z,12.48
2022-08-18T03:52:49.550Z,11.82
2022-08-18T03:55:16.347Z,11.93
2022-08-18T03:57:44.099Z,11.35
2022-08-18T04:00:12.033Z,12.00
2022-08-18T04:02:41.216Z,12.15
2022-08-18T04:05:10.605Z,11.85
2022-08-18T04:07:37.263Z,12.05
2022-08-18T04:10:04.511Z,11.25
2022-08-18T04:12:31.616Z,12.15
2022-08-18T04:14:58.993Z,11.95
2022-08-18T04:17:25.696Z,11.32
2022-08-18T04:22:33.119Z,11.50
2022-08-18T04:25:01.399Z,11.90
2022-08-18T04:27:31.349Z,12.15
2022-08-18T04:30:00.409Z,10.65
2022-08-18T04:32:30.205Z,12.20
2022-08-18T04:34:57.218Z,11.10
2022-08-18T04:37:29.915Z,11.30
2022-08-18T04:39:59.834Z,11.75
2022-08-18T04:42:29.619Z,11.43
2022-08-18T04:44:56.231Z,12.90
2022-08-18T04:47:22.878Z,12.13
2022-08-18T04:49:50.887Z,12.30
2022-08-18T04:52:40.159Z,11.77
2022-08-18T04:55:09.193Z,11.43
2022-08-18T04:57:39.036Z,11.82
2022-08-18T05:00:14.784Z,12.02
2022-08-18T05:02:41.815Z,12.60
2022-08-18T05:05:09.025Z,11.25
2022-08-18T05:07:35.726Z,12.10
2022-08-18T05:10:11.125Z,12.40
2022-08-18T05:12:43.568Z,12.38
2022-08-18T05:15:13.067Z,13.20
2022-08-18T05:17:40.116Z,11.85
2022-08-18T05:20:08.989Z,13.38
2022-08-18T05:22:41.036Z,12.30
2022-08-18T05:25:10.982Z,12.65
2022-08-18T05:27:43.172Z,12.02
2022-08-18T05:30:18.419Z,12.30
2022-08-18T05:32:54.003Z,11.50
2022-08-18T05:43:05.044Z,11.20
2022-08-18T05:45:44.533Z,11.48
2022-08-18T05:48:25.774Z,11.80
2022-08-18T05:50:57.010Z,11.27
2022-08-18T05:53:47.837Z,11.57
2022-08-18T05:57:41.310Z,11.27
2022-08-18T06:07:53.339Z,11.07
2022-08-18T06:10:26.548Z,10.95
2022-08-18T06:12:57.809Z,11.15
2022-08-18T06:15:49.922Z,10.63
2022-08-18T06:18:42.185Z,11.23
2022-08-18T06:22:15.781Z,10.77
2022-08-18T06:25:06.423Z,12.57
2022-08-18T06:54:19.116Z,11.48
2022-08-18T06:56:50.979Z,12.38
2022-08-18T06:59:24.815Z,11.25
2022-08-18T07:01:55.402Z,12.25
2022-08-18T07:04:43.762Z,11.18
2022-08-18T07:07:18.732Z,10.80
2022-08-18T07:09:45.634Z,11.30
2022-08-18T07:12:19.856Z,12.65
2022-08-18T07:14:50.830Z,11.50
2022-08-18T07:17:42.364Z,11.55
2022-08-18T07:23:00.218Z,11.70
2022-08-18T07:25:51.005Z,11.30
2022-08-18T07:28:40.555Z,12.35
2022-08-18T07:31:20.005Z,11.68
2022-08-18T07:33:52.451Z,12.52
2022-08-18T07:36:22.639Z,11.90
2022-08-18T07:38:54.659Z,12.65
2022-08-18T07:41:30.882Z,11.43
2022-08-18T07:44:20.259Z,11.43
2022-08-18T07:47:08.109Z,12.02
2022-08-18T07:56:56.998Z,11.68
2022-08-18T08:30:09.980Z,12.75
2022-08-18T10:23:02.337Z,10.40
2022-08-18T16:01:42.313Z,5.15
2022-08-18T22:23:46.343Z,8.60
2022-08-18T22:26:33.569Z,9.40
2022-08-18T22:29:06.293Z,10.10
2022-08-18T22:31:39.117Z,10.13
2022-08-18T22:34:10.809Z,9.57
2022-08-18T22:37:05.556Z,9.30
2022-08-18T22:39:54.210Z,10.52
2022-08-18T22:42:53.637Z,9.45
2022-08-18T22:45:20.755Z,8.75
2022-08-18T22:47:50.114Z,8.90
2022-08-18T22:50:20.169Z,9.05
2022-08-18T22:52:49.563Z,9.70
2022-08-18T22:55:21.859Z,10.60
2022-08-18T22:57:51.409Z,10.07
2022-08-18T23:00:23.073Z,10.15
2022-08-18T23:02:50.593Z,10.45
2022-08-18T23:07:43.805Z,9.68
2022-08-18T23:10:13.773Z,10.35
2022-08-18T23:12:42.699Z,9.05
2022-08-18T23:15:13.012Z,9.93
2022-08-18T23:17:43.037Z,9.13
2022-08-18T23:20:18.394Z,9.60
2022-08-18T23:22:47.349Z,10.10
2022-08-18T23:25:14.181Z,9.43
2022-08-18T23:27:42.952Z,9.75
2022-08-18T23:30:10.828Z,10.32
2022-08-18T23:32:37.587Z,10.20
2022-08-18T23:35:05.312Z,10.02
2022-08-18T23:37:31.939Z,10.55
2022-08-18T23:42:28.279Z,9.98
2022-08-18T23:44:58.933Z,12.05
2022-08-18T23:47:25.561Z,12.00
2022-08-18T23:58:17.772Z,12.20
