createdAt,value
2023-04-18T00:00:13.263Z,31.09
2023-04-18T00:01:13.255Z,31.14
2023-04-18T00:02:13.401Z,31.19
2023-04-18T00:03:13.556Z,31.27
2023-04-18T00:04:13.976Z,31.19
2023-04-18T00:05:13.459Z,31.09
2023-04-18T00:06:13.417Z,31.09
2023-04-18T00:07:13.452Z,31.09
2023-04-18T00:08:13.495Z,31.13
2023-04-18T00:09:13.532Z,31.13
2023-04-18T00:10:13.614Z,31.07
2023-04-18T00:11:13.578Z,31.05
2023-04-18T00:12:13.599Z,31.12
2023-04-18T00:13:13.680Z,31.09
2023-04-18T00:14:13.925Z,31.07
2023-04-18T00:15:13.750Z,31.10
2023-04-18T00:16:13.844Z,31.11
2023-04-18T00:17:13.898Z,31.17
2023-04-18T00:18:13.844Z,31.07
2023-04-18T00:19:13.935Z,31.07
2023-04-18T00:20:13.942Z,31.06
2023-04-18T00:21:13.961Z,31.07
2023-04-18T00:22:14.014Z,31.03
2023-04-18T00:23:14.194Z,31.05
2023-04-18T00:24:14.391Z,31.03
2023-04-18T00:25:14.214Z,31.02
2023-04-18T00:26:14.254Z,31.07
2023-04-18T00:27:14.265Z,31.01
2023-04-18T00:28:14.297Z,31.09
2023-04-18T00:29:14.411Z,31.06
2023-04-18T00:30:14.405Z,31.05
2023-04-18T00:31:14.510Z,31.05
2023-04-18T00:32:14.519Z,31.03
2023-04-18T00:33:14.555Z,31.06
2023-04-18T00:34:14.810Z,31.01
2023-04-18T00:35:14.665Z,30.89
2023-04-18T00:36:14.708Z,30.85
2023-04-18T00:37:14.740Z,30.96
2023-04-18T00:38:14.803Z,30.92
2023-04-18T00:39:14.856Z,31.04
2023-04-18T00:40:14.873Z,31.00
2023-04-18T00:41:14.932Z,30.99
2023-04-18T00:42:14.967Z,31.03
2023-04-18T00:43:15.060Z,30.96
2023-04-18T00:44:15.220Z,30.94
2023-04-18T00:45:15.185Z,31.06
2023-04-18T00:46:15.187Z,30.98
2023-04-18T00:47:15.221Z,30.94
2023-04-18T00:48:15.268Z,30.92
2023-04-18T00:49:15.340Z,31.02
2023-04-18T00:50:15.319Z,30.99
2023-04-18T00:51:15.376Z,30.92
2023-04-18T00:52:15.395Z,31.04
2023-04-18T00:53:15.398Z,30.92
2023-04-18T00:54:15.792Z,30.92
2023-04-18T00:55:15.513Z,30.91
2023-04-18T00:56:15.547Z,31.06
2023-04-18T00:57:15.622Z,30.96
2023-04-18T00:58:15.637Z,31.06
2023-04-18T00:59:15.740Z,30.91
2023-04-18T01:00:16.745Z,30.86
2023-04-18T01:01:15.806Z,30.89
2023-04-18T01:02:15.887Z,30.89
2023-04-18T01:03:16.011Z,30.89
2023-04-18T01:04:16.206Z,30.87
2023-04-18T01:05:15.945Z,30.87
2023-04-18T01:06:16.017Z,30.80
2023-04-18T01:07:16.019Z,30.86
2023-04-18T01:08:16.062Z,30.85
2023-04-18T01:09:16.133Z,30.87
2023-04-18T01:10:16.181Z,30.90
2023-04-18T01:11:16.202Z,30.91
2023-04-18T01:12:16.206Z,30.86
2023-04-18T01:13:16.254Z,30.82
2023-04-18T01:14:16.277Z,30.86
2023-04-18T01:15:16.282Z,30.89
2023-04-18T01:16:16.352Z,30.83
2023-04-18T01:17:16.312Z,30.82
2023-04-18T01:18:16.325Z,30.83
2023-04-18T01:19:16.361Z,30.89
2023-04-18T01:20:16.354Z,30.82
2023-04-18T01:21:16.371Z,30.80
2023-04-18T01:22:16.389Z,30.79
2023-04-18T01:23:16.421Z,30.79
2023-04-18T01:24:16.699Z,30.75
2023-04-18T01:25:16.460Z,30.75
2023-04-18T01:26:16.470Z,30.80
2023-04-18T01:27:16.490Z,30.73
2023-04-18T01:28:16.497Z,30.76
2023-04-18T01:29:16.544Z,30.75
2023-04-18T01:30:16.537Z,30.80
2023-04-18T01:31:16.546Z,30.80
2023-04-18T01:32:16.548Z,30.73
2023-04-18T01:33:16.531Z,30.78
2023-04-18T01:34:16.529Z,30.82
2023-04-18T01:35:16.542Z,30.75
2023-04-18T01:36:16.560Z,30.79
2023-04-18T01:37:16.613Z,30.90
2023-04-18T01:38:16.505Z,30.85
2023-04-18T01:39:16.523Z,30.78
2023-04-18T01:40:16.530Z,30.79
2023-04-18T01:41:16.521Z,30.82
2023-04-18T01:42:16.522Z,30.79
2023-04-18T01:43:16.511Z,30.72
2023-04-18T01:44:16.623Z,30.78
2023-04-18T01:45:16.560Z,30.69
2023-04-18T01:46:16.639Z,30.77
2023-04-18T01:47:16.605Z,30.75
2023-04-18T01:48:16.579Z,30.85
2023-04-18T01:49:16.618Z,30.72
2023-04-18T01:50:16.636Z,30.73
2023-04-18T01:51:16.639Z,30.73
2023-04-18T01:52:16.676Z,30.73
2023-04-18T01:53:16.649Z,30.75
2023-04-18T01:54:16.827Z,30.72
2023-04-18T01:55:16.688Z,30.72
2023-04-18T01:56:16.688Z,30.64
2023-04-18T01:57:16.700Z,30.70
2023-04-18T01:58:16.764Z,30.69
2023-04-18T01:59:16.767Z,30.66
2023-04-18T02:00:16.855Z,30.66
2023-04-18T02:01:16.846Z,30.76
2023-04-18T02:02:16.863Z,30.69
2023-04-18T02:03:16.921Z,30.69
2023-04-18T02:04:16.964Z,30.70
2023-04-18T02:05:16.845Z,30.72
2023-04-18T02:06:16.861Z,30.66
2023-04-18T02:07:16.849Z,30.76
2023-04-18T02:08:16.853Z,30.66
2023-04-18T02:09:16.884Z,30.69
2023-04-18T02:10:16.882Z,30.65
2023-04-18T02:11:16.907Z,30.72
2023-04-18T02:12:16.951Z,30.69
2023-04-18T02:13:16.972Z,30.67
2023-04-18T02:14:16.955Z,30.66
2023-04-18T02:15:17.004Z,30.66
2023-04-18T02:16:17.011Z,30.65
2023-04-18T02:17:16.991Z,30.67
2023-04-18T02:18:17.024Z,30.72
2023-04-18T02:19:17.005Z,30.72
2023-04-18T02:20:17.067Z,30.72
2023-04-18T02:21:17.077Z,30.72
2023-04-18T02:22:17.052Z,30.61
2023-04-18T02:23:17.079Z,30.65
2023-04-18T02:24:17.103Z,30.65
2023-04-18T02:25:17.146Z,30.69
2023-04-18T02:26:17.097Z,30.67
2023-04-18T02:27:17.125Z,30.67
2023-04-18T02:28:17.185Z,30.62
2023-04-18T02:29:17.156Z,30.64
2023-04-18T02:30:17.161Z,30.58
2023-04-18T02:31:17.208Z,30.68
2023-04-18T02:32:17.149Z,30.63
2023-04-18T02:33:17.178Z,30.61
2023-04-18T02:34:17.161Z,30.64
2023-04-18T02:35:17.138Z,30.63
2023-04-18T02:36:17.164Z,30.62
2023-04-18T02:37:17.162Z,30.59
2023-04-18T02:38:17.189Z,30.56
2023-04-18T02:39:17.200Z,30.59
2023-04-18T02:40:17.183Z,30.62
2023-04-18T02:41:17.159Z,30.52
2023-04-18T02:42:17.180Z,30.63
2023-04-18T02:43:17.163Z,30.57
2023-04-18T02:44:17.153Z,30.56
2023-04-18T02:45:17.173Z,30.61
2023-04-18T02:46:17.204Z,30.59
2023-04-18T02:47:17.116Z,30.49
2023-04-18T02:48:17.161Z,30.47
2023-04-18T02:49:17.144Z,30.57
2023-04-18T02:50:17.239Z,30.60
2023-04-18T02:51:17.093Z,30.53
2023-04-18T02:52:17.118Z,30.55
2023-04-18T02:53:17.130Z,30.55
2023-04-18T02:54:17.112Z,30.49
2023-04-18T02:55:17.121Z,30.48
2023-04-18T02:56:17.133Z,30.55
2023-04-18T02:57:17.082Z,30.45
2023-04-18T02:58:17.127Z,30.52
2023-04-18T02:59:17.097Z,30.46
2023-04-18T03:00:17.079Z,30.48
2023-04-18T03:01:17.182Z,30.48
2023-04-18T03:02:17.124Z,30.52
2023-04-18T03:03:17.148Z,30.59
2023-04-18T03:04:17.092Z,30.45
2023-04-18T03:05:17.084Z,30.50
2023-04-18T03:06:17.052Z,30.52
2023-04-18T03:07:17.065Z,30.49
2023-04-18T03:08:17.064Z,30.47
2023-04-18T03:09:17.045Z,30.46
2023-04-18T03:10:17.050Z,30.49
2023-04-18T03:11:17.039Z,30.48
2023-04-18T03:12:17.038Z,30.42
2023-04-18T03:13:17.079Z,30.41
2023-04-18T03:14:17.041Z,30.39
2023-04-18T03:15:17.021Z,30.45
2023-04-18T03:16:17.126Z,30.40
2023-04-18T03:17:17.032Z,30.48
2023-04-18T03:18:17.000Z,30.36
2023-04-18T03:19:17.033Z,30.42
2023-04-18T03:20:16.997Z,30.40
2023-04-18T03:21:16.995Z,30.41
2023-04-18T03:22:16.976Z,30.41
2023-04-18T03:23:16.991Z,30.38
2023-04-18T03:24:17.145Z,30.42
2023-04-18T03:25:16.975Z,30.42
2023-04-18T03:26:16.989Z,30.47
2023-04-18T03:27:16.944Z,30.38
2023-04-18T03:28:16.955Z,30.38
2023-04-18T03:29:16.964Z,30.39
2023-04-18T03:30:16.965Z,30.43
2023-04-18T03:31:16.938Z,30.38
2023-04-18T03:32:16.987Z,30.45
2023-04-18T03:33:16.960Z,30.36
2023-04-18T03:34:16.919Z,30.32
2023-04-18T03:35:16.930Z,30.36
2023-04-18T03:36:16.911Z,30.36
2023-04-18T03:37:16.892Z,30.40
2023-04-18T03:38:16.893Z,30.36
2023-04-18T03:39:16.890Z,30.38
2023-04-18T03:40:16.888Z,30.37
2023-04-18T03:41:16.891Z,30.39
2023-04-18T03:42:16.870Z,30.34
2023-04-18T03:43:16.859Z,30.36
2023-04-18T03:44:16.939Z,30.29
2023-04-18T03:45:16.878Z,30.32
2023-04-18T03:46:16.904Z,30.25
2023-04-18T03:47:16.906Z,30.43
2023-04-18T03:48:17.452Z,30.45
2023-04-18T03:49:16.847Z,30.33
2023-04-18T03:50:16.862Z,30.32
2023-04-18T03:51:16.844Z,30.27
2023-04-18T03:52:16.843Z,30.29
2023-04-18T03:53:16.858Z,30.38
2023-04-18T03:54:16.981Z,30.39
2023-04-18T03:55:16.845Z,30.33
2023-04-18T03:56:16.840Z,30.29
2023-04-18T03:57:16.824Z,30.30
2023-04-18T03:58:16.832Z,30.32
2023-04-18T03:59:16.813Z,30.28
2023-04-18T04:00:16.816Z,30.33
2023-04-18T04:01:16.839Z,30.32
2023-04-18T04:02:16.924Z,30.28
2023-04-18T04:03:16.995Z,30.30
2023-04-18T04:04:17.167Z,30.39
2023-04-18T04:05:16.828Z,30.40
2023-04-18T04:06:16.810Z,30.39
2023-04-18T04:07:16.798Z,30.32
2023-04-18T04:08:16.783Z,30.37
2023-04-18T04:09:16.779Z,30.32
2023-04-18T04:10:16.795Z,30.32
2023-04-18T04:11:16.807Z,30.32
2023-04-18T04:12:16.785Z,30.28
2023-04-18T04:13:16.766Z,30.26
2023-04-18T04:14:16.761Z,30.31
2023-04-18T04:15:16.772Z,30.32
2023-04-18T04:16:16.873Z,30.25
2023-04-18T04:17:16.791Z,30.33
2023-04-18T04:18:16.793Z,30.29
2023-04-18T04:19:16.785Z,30.30
2023-04-18T04:20:16.774Z,30.39
2023-04-18T04:21:17.112Z,30.33
2023-04-18T04:22:16.775Z,30.28
2023-04-18T04:23:16.764Z,30.32
2023-04-18T04:24:16.863Z,30.36
2023-04-18T04:25:16.766Z,30.41
2023-04-18T04:26:16.759Z,30.32
2023-04-18T04:27:16.750Z,30.29
2023-04-18T04:28:16.748Z,30.32
2023-04-18T04:29:16.734Z,30.30
2023-04-18T04:30:16.734Z,30.30
2023-04-18T04:31:16.812Z,30.30
2023-04-18T04:32:16.747Z,30.23
2023-04-18T04:33:16.729Z,30.23
2023-04-18T04:34:16.938Z,30.33
2023-04-18T04:35:16.733Z,30.27
2023-04-18T04:36:18.540Z,30.26
2023-04-18T04:37:16.707Z,30.32
2023-04-18T04:38:16.733Z,30.26
2023-04-18T04:39:16.716Z,30.27
2023-04-18T04:40:16.702Z,30.22
2023-04-18T04:41:16.688Z,30.28
2023-04-18T04:42:16.756Z,30.28
2023-04-18T04:43:16.687Z,30.20
2023-04-18T04:44:16.775Z,30.23
2023-04-18T04:45:16.689Z,30.22
2023-04-18T04:46:16.717Z,30.19
2023-04-18T04:47:16.669Z,30.22
2023-04-18T04:48:16.707Z,30.19
2023-04-18T04:49:17.440Z,30.20
2023-04-18T04:50:16.697Z,30.20
2023-04-18T04:51:16.697Z,30.25
2023-04-18T04:52:16.720Z,30.23
2023-04-18T04:53:16.702Z,30.13
2023-04-18T04:54:16.926Z,30.16
2023-04-18T04:55:16.690Z,30.24
2023-04-18T04:56:16.699Z,30.16
2023-04-18T04:57:16.705Z,30.11
2023-04-18T04:58:16.702Z,30.08
2023-04-18T04:59:16.696Z,30.13
2023-04-18T05:00:16.712Z,30.13
2023-04-18T05:01:16.702Z,30.14
2023-04-18T05:02:16.771Z,30.09
2023-04-18T05:03:16.825Z,30.18
2023-04-18T05:04:16.909Z,30.18
2023-04-18T05:05:16.709Z,30.15
2023-04-18T05:06:16.690Z,30.22
2023-04-18T05:07:16.711Z,30.13
2023-04-18T05:08:16.684Z,30.17
2023-04-18T05:09:16.702Z,30.18
2023-04-18T05:10:16.678Z,30.15
2023-04-18T05:11:16.702Z,30.16
2023-04-18T05:12:16.700Z,30.23
2023-04-18T05:13:16.695Z,30.14
2023-04-18T05:14:16.750Z,30.15
2023-04-18T05:15:16.705Z,30.19
2023-04-18T05:16:16.713Z,30.12
2023-04-18T05:17:16.666Z,30.09
2023-04-18T05:18:16.678Z,30.15
2023-04-18T05:19:16.654Z,30.15
2023-04-18T05:20:16.692Z,30.11
2023-04-18T05:21:16.680Z,30.14
2023-04-18T05:22:16.657Z,30.09
2023-04-18T05:23:16.667Z,30.05
2023-04-18T05:24:16.882Z,30.12
2023-04-18T05:25:16.664Z,30.15
2023-04-18T05:26:16.678Z,30.09
2023-04-18T05:27:18.122Z,30.25
2023-04-18T05:28:16.669Z,30.32
2023-04-18T05:29:16.652Z,30.24
2023-04-18T05:30:16.721Z,30.12
2023-04-18T05:31:16.738Z,30.11
2023-04-18T05:32:16.662Z,30.11
2023-04-18T05:33:16.674Z,30.09
2023-04-18T05:34:16.753Z,30.05
2023-04-18T05:35:16.662Z,30.11
2023-04-18T05:36:16.671Z,30.07
2023-04-18T05:37:16.666Z,30.05
2023-04-18T05:38:16.671Z,30.12
2023-04-18T05:39:16.681Z,30.07
2023-04-18T05:40:16.848Z,29.98
2023-04-18T05:41:16.684Z,30.07
2023-04-18T05:42:16.673Z,30.04
2023-04-18T05:43:16.691Z,30.12
2023-04-18T05:44:16.660Z,30.12
2023-04-18T05:45:16.661Z,30.12
2023-04-18T05:46:16.712Z,30.22
2023-04-18T05:47:16.692Z,30.22
2023-04-18T05:48:16.727Z,30.21
2023-04-18T05:49:16.794Z,30.25
2023-04-18T05:50:16.813Z,30.34
2023-04-18T05:51:16.822Z,30.48
2023-04-18T05:52:16.907Z,30.65
2023-04-18T05:53:16.949Z,30.72
2023-04-18T05:54:17.012Z,30.83
2023-04-18T05:55:17.078Z,30.94
2023-04-18T05:56:17.091Z,31.15
2023-04-18T05:57:17.169Z,31.13
2023-04-18T05:58:17.214Z,31.30
2023-04-18T05:59:17.280Z,31.46
2023-04-18T06:00:17.416Z,31.59
2023-04-18T06:01:17.367Z,31.52
2023-04-18T06:02:17.512Z,31.76
2023-04-18T06:03:17.697Z,31.83
2023-04-18T06:04:17.921Z,31.96
2023-04-18T06:05:18.003Z,31.91
2023-04-18T06:06:17.541Z,32.13
2023-04-18T06:07:17.555Z,32.35
2023-04-18T06:08:17.597Z,32.49
2023-04-18T06:09:17.648Z,32.91
2023-04-18T06:10:17.668Z,32.69
2023-04-18T06:11:17.709Z,32.62
2023-04-18T06:12:17.718Z,32.92
2023-04-18T06:13:17.758Z,32.71
2023-04-18T06:14:17.795Z,32.70
2023-04-18T06:15:17.829Z,32.64
2023-04-18T06:16:17.879Z,32.48
2023-04-18T06:17:17.893Z,32.55
2023-04-18T06:18:17.922Z,32.49
2023-04-18T06:19:17.958Z,32.41
2023-04-18T06:20:18.061Z,32.49
2023-04-18T06:21:18.082Z,32.45
2023-04-18T06:22:18.124Z,32.41
2023-04-18T06:23:18.142Z,32.39
2023-04-18T06:24:18.228Z,32.30
2023-04-18T06:25:18.261Z,32.30
2023-04-18T06:26:18.314Z,31.99
2023-04-18T06:27:30.456Z,32.19
2023-04-18T06:28:19.332Z,32.15
2023-04-18T06:29:18.346Z,32.16
2023-04-18T06:30:18.347Z,32.10
2023-04-18T06:31:18.383Z,31.91
2023-04-18T06:32:18.362Z,31.96
2023-04-18T06:33:18.320Z,31.95
2023-04-18T06:34:18.405Z,31.95
2023-04-18T06:35:18.300Z,32.08
2023-04-18T06:36:18.313Z,32.00
2023-04-18T06:37:18.268Z,31.94
2023-04-18T06:38:18.307Z,31.90
2023-04-18T06:39:18.305Z,31.93
2023-04-18T06:40:18.343Z,31.96
2023-04-18T06:41:18.400Z,32.01
2023-04-18T06:42:19.641Z,32.04
2023-04-18T06:43:18.491Z,32.16
2023-04-18T06:44:18.505Z,32.26
2023-04-18T06:45:18.875Z,32.28
2023-04-18T06:46:18.600Z,32.39
2023-04-18T06:47:18.564Z,32.51
2023-04-18T06:48:18.574Z,32.58
2023-04-18T06:49:18.598Z,32.78
2023-04-18T06:50:18.590Z,32.86
2023-04-18T06:51:18.618Z,32.86
2023-04-18T06:52:18.617Z,33.01
2023-04-18T06:53:18.610Z,32.94
2023-04-18T06:54:18.629Z,33.05
2023-04-18T06:55:18.615Z,32.94
2023-04-18T06:56:19.327Z,33.06
2023-04-18T06:57:18.580Z,33.20
2023-04-18T06:58:18.603Z,33.26
2023-04-18T06:59:18.563Z,33.40
2023-04-18T07:00:18.614Z,33.43
2023-04-18T07:01:18.588Z,33.43
2023-04-18T07:02:18.731Z,33.42
2023-04-18T07:03:18.785Z,33.52
2023-04-18T07:04:19.101Z,33.60
2023-04-18T07:05:18.635Z,33.58
2023-04-18T07:06:18.675Z,33.71
2023-04-18T07:07:18.721Z,33.78
2023-04-18T07:08:18.741Z,33.82
2023-04-18T07:09:18.813Z,33.89
2023-04-18T07:10:18.890Z,33.92
2023-04-18T07:11:18.911Z,33.93
2023-04-18T07:12:18.997Z,34.01
2023-04-18T07:13:19.040Z,34.03
2023-04-18T07:14:19.086Z,34.11
2023-04-18T07:15:19.170Z,34.17
2023-04-18T07:16:19.245Z,34.09
2023-04-18T07:17:19.326Z,34.17
2023-04-18T07:18:30.227Z,34.21
2023-04-18T07:19:20.313Z,34.33
2023-04-18T07:20:19.319Z,34.31
2023-04-18T07:21:19.309Z,34.37
2023-04-18T07:22:19.297Z,34.39
2023-04-18T07:23:19.281Z,34.46
2023-04-18T07:24:19.290Z,34.53
2023-04-18T07:25:19.350Z,34.55
2023-04-18T07:26:19.266Z,34.54
2023-04-18T07:27:19.250Z,34.48
2023-04-18T07:28:19.317Z,34.47
2023-04-18T07:29:19.391Z,34.56
2023-04-18T07:30:19.448Z,34.57
2023-04-18T07:31:19.578Z,34.50
2023-04-18T07:32:19.523Z,34.63
2023-04-18T07:33:19.540Z,34.63
2023-04-18T07:34:19.610Z,34.65
2023-04-18T07:35:19.627Z,34.64
2023-04-18T07:36:19.703Z,34.68
2023-04-18T07:37:19.722Z,34.77
2023-04-18T07:38:20.457Z,34.76
2023-04-18T07:39:19.856Z,34.71
2023-04-18T07:40:19.880Z,34.74
2023-04-18T07:41:19.896Z,34.71
2023-04-18T07:42:19.985Z,34.79
2023-04-18T07:43:20.870Z,34.78
2023-04-18T07:44:19.992Z,35.01
2023-04-18T07:45:20.393Z,35.27
2023-04-18T07:46:20.123Z,35.24
2023-04-18T07:47:22.331Z,35.17
2023-04-18T07:48:20.211Z,35.19
2023-04-18T07:49:20.173Z,35.04
2023-04-18T07:50:20.407Z,33.28
2023-04-18T07:51:20.241Z,31.34
2023-04-18T07:52:20.268Z,30.73
2023-04-18T07:53:20.354Z,30.19
2023-04-18T07:54:20.507Z,30.92
2023-04-18T07:55:20.452Z,30.81
2023-04-18T07:56:20.440Z,31.19
2023-04-18T07:57:20.403Z,32.36
2023-04-18T07:58:20.369Z,32.62
2023-04-18T07:59:20.352Z,32.97
2023-04-18T08:00:20.391Z,32.90
2023-04-18T08:01:20.420Z,32.89
2023-04-18T08:02:20.501Z,33.09
2023-04-18T08:03:20.753Z,33.11
2023-04-18T08:04:20.666Z,33.25
2023-04-18T08:05:20.707Z,33.44
2023-04-18T08:06:20.708Z,33.48
2023-04-18T08:07:20.753Z,33.49
2023-04-18T08:08:20.803Z,33.72
2023-04-18T08:09:20.840Z,33.78
2023-04-18T08:10:22.479Z,33.92
2023-04-18T08:11:20.896Z,34.02
2023-04-18T08:12:20.805Z,34.08
2023-04-18T08:13:20.817Z,34.33
2023-04-18T08:14:20.835Z,34.34
2023-04-18T08:15:20.814Z,34.66
2023-04-18T08:16:20.815Z,34.80
2023-04-18T08:17:20.813Z,34.91
2023-04-18T08:18:20.792Z,35.07
2023-04-18T08:19:20.822Z,35.21
2023-04-18T08:20:20.869Z,35.26
2023-04-18T08:21:20.753Z,35.55
2023-04-18T08:22:20.762Z,35.61
2023-04-18T08:23:20.763Z,35.81
2023-04-18T08:24:20.736Z,35.92
2023-04-18T08:25:20.726Z,36.14
2023-04-18T08:26:21.030Z,36.34
2023-04-18T08:27:20.698Z,36.33
2023-04-18T08:28:20.705Z,36.49
2023-04-18T08:29:20.685Z,36.54
2023-04-18T08:30:20.693Z,36.65
2023-04-18T08:31:20.754Z,36.73
2023-04-18T08:32:20.739Z,36.91
2023-04-18T08:33:20.688Z,37.03
2023-04-18T08:34:20.693Z,37.00
2023-04-18T08:35:20.644Z,37.18
2023-04-18T08:36:20.907Z,37.26
2023-04-18T08:37:20.647Z,37.33
2023-04-18T08:38:20.644Z,37.38
2023-04-18T08:39:20.632Z,37.58
2023-04-18T08:40:20.634Z,37.52
2023-04-18T08:41:20.949Z,37.54
2023-04-18T08:42:20.656Z,37.63
2023-04-18T08:43:20.603Z,37.47
2023-04-18T08:44:20.580Z,37.61
2023-04-18T08:45:20.590Z,37.46
2023-04-18T08:46:20.946Z,37.57
2023-04-18T08:47:20.588Z,37.61
2023-04-18T08:48:20.574Z,37.59
2023-04-18T08:49:20.586Z,37.40
2023-04-18T08:50:20.582Z,37.27
2023-04-18T08:51:20.902Z,37.28
2023-04-18T08:52:20.553Z,37.05
2023-04-18T08:53:20.565Z,35.28
2023-04-18T08:54:20.517Z,35.41
2023-04-18T08:55:20.536Z,34.50
2023-04-18T08:56:20.502Z,34.48
2023-04-18T08:57:20.510Z,33.59
2023-04-18T08:58:20.708Z,31.83
2023-04-18T08:59:20.496Z,31.22
2023-04-18T09:00:20.499Z,31.38
2023-04-18T09:01:20.597Z,32.22
2023-04-18T09:02:20.534Z,30.37
2023-04-18T09:03:20.544Z,31.57
2023-04-18T09:04:20.521Z,31.97
2023-04-18T09:05:20.462Z,32.68
2023-04-18T09:06:20.476Z,33.22
2023-04-18T09:07:20.428Z,33.22
2023-04-18T09:08:20.445Z,33.26
2023-04-18T09:09:20.410Z,33.28
2023-04-18T09:10:20.410Z,33.31
2023-04-18T09:11:20.431Z,33.24
2023-04-18T09:12:20.407Z,33.33
2023-04-18T09:13:20.433Z,33.28
2023-04-18T09:14:20.394Z,33.31
2023-04-18T09:15:20.372Z,33.25
2023-04-18T09:16:20.428Z,33.18
2023-04-18T09:17:20.363Z,33.24
2023-04-18T09:18:20.378Z,33.22
2023-04-18T09:19:20.342Z,33.01
2023-04-18T09:20:20.333Z,33.13
2023-04-18T09:21:20.400Z,33.08
2023-04-18T09:22:20.458Z,33.07
2023-04-18T09:23:20.445Z,32.97
2023-04-18T09:24:20.462Z,33.06
2023-04-18T09:25:20.516Z,33.03
2023-04-18T09:26:20.889Z,33.06
2023-04-18T09:27:20.540Z,33.02
2023-04-18T09:28:20.572Z,33.03
2023-04-18T09:29:20.627Z,33.02
2023-04-18T09:30:20.632Z,33.00
2023-04-18T09:31:20.957Z,33.00
2023-04-18T09:32:20.764Z,33.02
2023-04-18T09:33:20.700Z,32.98
2023-04-18T09:34:20.757Z,32.94
2023-04-18T09:35:20.753Z,32.62
2023-04-18T09:36:21.042Z,32.88
2023-04-18T09:37:20.826Z,32.94
2023-04-18T09:38:20.854Z,32.88
2023-04-18T09:39:20.881Z,32.97
2023-04-18T09:40:20.891Z,33.00
2023-04-18T09:41:21.627Z,33.01
2023-04-18T09:42:20.910Z,32.95
2023-04-18T09:43:20.940Z,32.92
2023-04-18T09:44:21.138Z,32.97
2023-04-18T09:45:20.971Z,32.90
2023-04-18T09:46:21.658Z,32.97
2023-04-18T09:47:21.072Z,31.68
2023-04-18T09:48:21.097Z,32.10
2023-04-18T09:49:21.151Z,31.86
2023-04-18T09:50:21.150Z,31.22
2023-04-18T09:51:21.437Z,30.83
2023-04-18T09:52:21.248Z,30.42
2023-04-18T09:53:21.322Z,30.23
2023-04-18T09:54:21.363Z,30.19
2023-04-18T09:55:21.438Z,30.69
2023-04-18T09:56:21.520Z,30.42
2023-04-18T09:57:21.555Z,30.51
2023-04-18T09:58:21.623Z,29.63
2023-04-18T09:59:21.690Z,29.85
2023-04-18T10:00:21.718Z,29.78
2023-04-18T10:01:21.846Z,29.68
2023-04-18T10:02:21.990Z,29.96
2023-04-18T10:03:22.028Z,28.67
2023-04-18T10:04:21.961Z,29.77
2023-04-18T10:05:21.989Z,29.54
2023-04-18T10:06:21.981Z,30.22
2023-04-18T10:07:22.015Z,29.50
2023-04-18T10:08:22.045Z,29.57
2023-04-18T10:09:22.062Z,29.58
2023-04-18T10:10:22.013Z,29.75
2023-04-18T10:11:22.068Z,29.73
2023-04-18T10:12:22.016Z,29.56
2023-04-18T10:13:22.065Z,29.50
2023-04-18T10:14:22.021Z,30.00
2023-04-18T10:15:22.041Z,29.71
2023-04-18T10:16:22.094Z,29.61
2023-04-18T10:17:22.061Z,29.60
2023-04-18T10:18:22.090Z,29.62
2023-04-18T10:19:22.010Z,29.51
2023-04-18T10:20:22.022Z,29.30
2023-04-18T10:21:22.025Z,29.20
2023-04-18T10:22:22.012Z,29.28
2023-04-18T10:23:22.031Z,29.71
2023-04-18T10:24:22.052Z,29.84
2023-04-18T10:25:22.024Z,29.21
2023-04-18T10:26:22.047Z,29.51
2023-04-18T10:27:22.074Z,29.06
2023-04-18T10:28:22.046Z,29.03
2023-04-18T10:29:22.069Z,29.28
2023-04-18T10:30:22.096Z,29.14
2023-04-18T10:31:22.176Z,29.75
2023-04-18T10:32:22.128Z,29.59
2023-04-18T10:33:30.423Z,29.23
2023-04-18T10:34:23.195Z,29.06
2023-04-18T10:35:22.101Z,29.62
2023-04-18T10:36:22.433Z,29.93
2023-04-18T10:37:22.107Z,30.05
2023-04-18T10:38:22.086Z,30.83
2023-04-18T10:39:22.056Z,31.19
2023-04-18T10:40:22.033Z,31.25
2023-04-18T10:41:22.434Z,31.32
2023-04-18T10:42:22.056Z,31.43
2023-04-18T10:43:22.037Z,31.69
2023-04-18T10:44:22.037Z,32.10
2023-04-18T10:45:22.049Z,32.24
2023-04-18T10:46:31.801Z,32.41
2023-04-18T10:47:23.146Z,32.73
2023-04-18T10:48:22.095Z,32.94
2023-04-18T10:49:24.482Z,33.02
2023-04-18T10:50:22.146Z,33.18
2023-04-18T10:51:22.071Z,33.46
2023-04-18T10:52:22.065Z,33.79
2023-04-18T10:53:22.051Z,33.80
2023-04-18T10:54:22.059Z,33.93
2023-04-18T10:55:22.027Z,34.22
2023-04-18T10:56:22.069Z,34.27
2023-04-18T10:57:22.000Z,34.29
2023-04-18T10:58:22.017Z,34.49
2023-04-18T10:59:21.994Z,34.58
2023-04-18T11:00:22.128Z,34.71
2023-04-18T11:01:22.074Z,34.78
2023-04-18T11:02:22.500Z,34.80
2023-04-18T11:03:22.102Z,34.75
2023-04-18T11:04:22.010Z,35.35
2023-04-18T11:05:22.046Z,35.49
2023-04-18T11:06:21.996Z,35.44
2023-04-18T11:07:21.970Z,35.51
2023-04-18T11:08:21.940Z,35.60
2023-04-18T11:09:21.933Z,35.86
2023-04-18T11:10:21.948Z,35.97
2023-04-18T11:11:21.923Z,36.00
2023-04-18T11:12:21.921Z,36.17
2023-04-18T11:13:21.985Z,36.19
2023-04-18T11:14:21.877Z,36.59
2023-04-18T11:15:22.037Z,36.59
2023-04-18T11:16:21.934Z,36.54
2023-04-18T11:17:21.886Z,36.67
2023-04-18T11:18:21.887Z,36.77
2023-04-18T11:19:21.848Z,36.87
2023-04-18T11:20:21.864Z,36.90
2023-04-18T11:21:21.833Z,37.09
2023-04-18T11:22:22.078Z,37.19
2023-04-18T11:23:21.820Z,37.27
2023-04-18T11:24:21.820Z,37.37
2023-04-18T11:25:21.815Z,37.55
2023-04-18T11:26:22.381Z,37.73
2023-04-18T11:27:21.964Z,38.05
2023-04-18T11:28:21.838Z,37.97
2023-04-18T11:29:21.783Z,38.09
2023-04-18T11:30:21.813Z,38.06
2023-04-18T11:31:21.808Z,38.65
2023-04-18T11:32:22.106Z,38.58
2023-04-18T11:33:21.761Z,38.89
2023-04-18T11:34:21.757Z,38.59
2023-04-18T11:35:21.752Z,38.40
2023-04-18T11:36:21.776Z,38.39
2023-04-18T11:37:21.989Z,38.07
2023-04-18T11:38:23.315Z,37.88
2023-04-18T11:39:21.970Z,37.70
2023-04-18T11:40:22.005Z,37.45
2023-04-18T11:41:22.012Z,37.35
2023-04-18T11:42:22.062Z,37.34
2023-04-18T11:43:22.076Z,37.26
2023-04-18T11:44:22.052Z,37.14
2023-04-18T11:45:22.064Z,37.06
2023-04-18T11:46:22.092Z,36.96
2023-04-18T11:47:22.089Z,36.79
2023-04-18T11:48:22.039Z,36.70
2023-04-18T11:49:22.036Z,36.52
2023-04-18T11:50:22.039Z,36.47
2023-04-18T11:51:22.045Z,36.39
2023-04-18T11:52:22.072Z,35.91
2023-04-18T11:53:22.059Z,35.40
2023-04-18T11:54:22.076Z,32.93
2023-04-18T11:55:22.073Z,33.31
2023-04-18T11:56:22.076Z,32.59
2023-04-18T11:57:22.487Z,32.13
2023-04-18T11:58:22.112Z,31.18
2023-04-18T11:59:22.132Z,30.74
2023-04-18T12:00:22.160Z,30.83
2023-04-18T12:01:22.234Z,31.59
2023-04-18T12:02:22.496Z,32.09
2023-04-18T12:03:22.222Z,32.21
2023-04-18T12:04:22.444Z,32.21
2023-04-18T12:05:22.373Z,32.34
2023-04-18T12:06:22.199Z,32.36
2023-04-18T12:07:22.154Z,32.46
2023-04-18T12:08:22.145Z,32.54
2023-04-18T12:09:22.119Z,32.46
2023-04-18T12:10:22.125Z,32.68
2023-04-18T12:11:22.143Z,32.92
2023-04-18T12:12:22.120Z,32.83
2023-04-18T12:13:22.112Z,32.90
2023-04-18T12:14:22.150Z,32.80
2023-04-18T12:15:22.099Z,32.79
2023-04-18T12:16:22.137Z,32.69
2023-04-18T12:17:22.142Z,32.72
2023-04-18T12:18:22.130Z,32.72
2023-04-18T12:19:22.125Z,32.74
2023-04-18T12:20:22.169Z,32.65
2023-04-18T12:21:22.216Z,32.68
2023-04-18T12:22:22.214Z,32.67
2023-04-18T12:23:22.221Z,32.71
2023-04-18T12:24:22.231Z,32.68
2023-04-18T12:25:25.008Z,32.63
2023-04-18T12:26:22.244Z,32.64
2023-04-18T12:27:22.216Z,32.76
2023-04-18T12:28:22.218Z,32.69
2023-04-18T12:29:22.208Z,32.60
2023-04-18T12:30:22.214Z,32.61
2023-04-18T12:31:22.228Z,32.68
2023-04-18T12:32:22.243Z,32.65
2023-04-18T12:33:22.187Z,32.61
2023-04-18T12:34:22.193Z,32.55
2023-04-18T12:35:22.151Z,32.64
2023-04-18T12:36:22.177Z,32.64
2023-04-18T12:37:22.157Z,32.55
2023-04-18T12:38:22.168Z,32.51
2023-04-18T12:39:22.147Z,32.48
2023-04-18T12:40:22.118Z,32.50
2023-04-18T12:41:22.093Z,32.51
2023-04-18T12:42:22.121Z,32.47
2023-04-18T12:43:22.108Z,32.50
2023-04-18T12:44:22.110Z,32.50
2023-04-18T12:45:22.115Z,32.44
2023-04-18T12:46:22.141Z,32.43
2023-04-18T12:47:22.115Z,32.44
2023-04-18T12:48:22.071Z,32.54
2023-04-18T12:49:22.053Z,32.46
2023-04-18T12:50:22.064Z,32.42
2023-04-18T12:51:22.057Z,32.55
2023-04-18T12:52:22.039Z,32.38