createdAt,value
2022-09-12T00:00:49.901Z,10.70
2022-09-12T00:03:16.810Z,10.60
2022-09-12T00:05:44.469Z,10.60
2022-09-12T00:08:11.231Z,10.60
2022-09-12T00:10:41.925Z,10.60
2022-09-12T00:13:08.532Z,10.50
2022-09-12T00:15:39.752Z,10.30
2022-09-12T00:18:06.941Z,10.30
2022-09-12T00:20:33.492Z,10.20
2022-09-12T00:23:00.209Z,10.20
2022-09-12T00:25:27.044Z,10.10
2022-09-12T00:27:53.589Z,10.20
2022-09-12T00:30:20.124Z,10.20
2022-09-12T00:32:46.693Z,10.20
2022-09-12T00:35:13.248Z,10.10
2022-09-12T00:37:39.795Z,10.10
2022-09-12T00:40:06.980Z,10.10
2022-09-12T00:42:33.597Z,10.10
2022-09-12T00:45:00.153Z,10.10
2022-09-12T00:47:29.834Z,10.10
2022-09-12T00:50:01.162Z,10.10
2022-09-12T00:52:40.837Z,10.10
2022-09-12T00:55:26.229Z,10.10
2022-09-12T00:58:04.981Z,10.10
2022-09-12T01:00:31.566Z,10.00
2022-09-12T01:03:06.118Z,10.00
2022-09-12T01:05:34.985Z,10.00
2022-09-12T01:08:05.590Z,10.00
2022-09-12T01:10:33.187Z,9.90
2022-09-12T01:13:00.061Z,9.80
2022-09-12T01:15:26.624Z,9.70
2022-09-12T01:18:07.704Z,9.60
2022-09-12T01:21:12.149Z,9.60
2022-09-12T01:24:00.460Z,9.70
2022-09-12T01:26:57.384Z,9.60
2022-09-12T01:29:47.382Z,9.60
2022-09-12T01:32:34.997Z,9.60
2022-09-12T01:35:26.255Z,9.70
2022-09-12T01:38:08.712Z,9.70
2022-09-12T01:41:00.205Z,9.70
2022-09-12T01:43:37.901Z,9.80
2022-09-12T01:46:07.265Z,9.80
2022-09-12T01:48:44.530Z,9.80
2022-09-12T01:51:21.921Z,9.80
2022-09-12T01:53:51.108Z,9.80
2022-09-12T01:56:28.600Z,9.70
2022-09-12T01:59:20.373Z,9.70
2022-09-12T02:01:54.916Z,9.70
2022-09-12T02:04:24.084Z,9.60
2022-09-12T02:07:11.742Z,9.60
2022-09-12T02:09:59.722Z,9.60
2022-09-12T02:12:29.734Z,9.60
2022-09-12T02:15:00.105Z,9.60
2022-09-12T02:17:26.902Z,9.60
2022-09-12T02:19:57.087Z,9.60
2022-09-12T02:22:25.717Z,9.60
2022-09-12T02:24:54.731Z,9.60
2022-09-12T02:27:23.716Z,9.50
2022-09-12T02:29:50.277Z,9.50
2022-09-12T02:32:34.403Z,9.40
2022-09-12T02:35:21.201Z,9.40
2022-09-12T02:38:00.698Z,9.40
2022-09-12T02:40:27.391Z,9.40
2022-09-12T02:42:53.961Z,9.30
2022-09-12T02:45:20.537Z,9.30
2022-09-12T02:47:57.493Z,9.30
2022-09-12T02:50:24.039Z,9.40
2022-09-12T02:52:51.104Z,9.50
2022-09-12T02:55:17.680Z,9.40
2022-09-12T02:57:44.660Z,9.40
2022-09-12T03:00:11.865Z,9.40
2022-09-12T03:02:52.017Z,9.40
2022-09-12T03:05:26.433Z,9.30
2022-09-12T03:08:02.236Z,9.30
2022-09-12T03:10:43.072Z,9.30
2022-09-12T03:13:09.581Z,9.20
2022-09-12T03:16:03.851Z,9.20
2022-09-12T03:19:05.392Z,9.30
2022-09-12T03:21:38.023Z,9.30
2022-09-12T03:24:24.920Z,9.30
2022-09-12T03:27:31.169Z,9.20
2022-09-12T03:29:57.734Z,9.30
2022-09-12T03:32:49.898Z,9.20
2022-09-12T03:35:22.230Z,9.20
2022-09-12T03:37:49.986Z,9.10
2022-09-12T03:40:16.749Z,9.10
2022-09-12T03:42:43.344Z,9.10
2022-09-12T03:45:10.146Z,9.10
2022-09-12T03:47:36.721Z,9.10
2022-09-12T03:50:03.769Z,9.10
2022-09-12T03:52:30.377Z,9.10
2022-09-12T03:54:56.946Z,9.10
2022-09-12T03:57:23.550Z,9.10
2022-09-12T03:59:50.549Z,9.00
2022-09-12T04:02:17.475Z,8.90
2022-09-12T04:04:44.351Z,9.00
2022-09-12T04:07:11.079Z,8.90
2022-09-12T04:09:37.625Z,9.00
2022-09-12T04:12:04.572Z,9.00
2022-09-12T04:14:31.126Z,9.00
2022-09-12T04:16:57.702Z,9.00
2022-09-12T04:19:25.753Z,8.90
2022-09-12T04:21:52.361Z,8.90
2022-09-12T04:24:18.938Z,8.80
2022-09-12T04:26:45.515Z,8.90
2022-09-12T04:29:12.597Z,8.80
2022-09-12T04:31:39.370Z,8.70
2022-09-12T04:34:05.961Z,8.70
2022-09-12T04:36:34.183Z,8.70
2022-09-12T04:39:01.168Z,8.80
2022-09-12T04:41:29.441Z,8.70
2022-09-12T04:44:03.185Z,8.80
2022-09-12T04:46:31.351Z,8.80
2022-09-12T04:48:57.993Z,8.70
2022-09-12T04:51:29.691Z,8.70
2022-09-12T04:53:57.936Z,8.80
2022-09-12T04:56:24.766Z,8.80
2022-09-12T04:58:51.442Z,8.80
2022-09-12T05:01:19.584Z,8.80
2022-09-12T05:03:47.021Z,8.80
2022-09-12T05:06:18.862Z,8.80
2022-09-12T05:08:45.618Z,8.70
2022-09-12T05:11:19.554Z,8.80
2022-09-12T05:13:48.205Z,8.70
2022-09-12T05:16:16.274Z,8.70
2022-09-12T05:18:43.150Z,8.80
2022-09-12T05:21:11.509Z,8.80
2022-09-12T05:23:38.109Z,8.90
2022-09-12T05:26:05.373Z,8.80
2022-09-12T05:28:34.178Z,8.90
2022-09-12T05:31:02.162Z,8.90
2022-09-12T05:33:29.412Z,8.90
2022-09-12T05:35:56.098Z,9.00
2022-09-12T05:38:24.948Z,9.00
2022-09-12T05:40:52.005Z,9.00
2022-09-12T05:43:20.225Z,9.10
2022-09-12T05:45:46.941Z,9.10
2022-09-12T05:48:13.585Z,9.10
2022-09-12T05:50:40.288Z,9.20
2022-09-12T05:53:07.031Z,9.20
2022-09-12T05:55:34.131Z,9.30
2022-09-12T05:58:00.717Z,9.60
2022-09-12T06:00:31.536Z,9.50
2022-09-12T06:02:59.955Z,9.60
2022-09-12T06:05:26.538Z,9.70
2022-09-12T06:07:53.201Z,9.90
2022-09-12T06:10:22.422Z,10.00
2022-09-12T06:12:49.041Z,10.20
2022-09-12T06:15:16.551Z,10.30
2022-09-12T06:17:43.133Z,10.40
2022-09-12T06:20:10.062Z,10.60
2022-09-12T06:22:36.668Z,10.80
2022-09-12T06:25:03.319Z,10.90
2022-09-12T06:27:29.922Z,11.10
2022-09-12T06:29:56.674Z,11.40
2022-09-12T06:32:23.242Z,11.50
2022-09-12T06:34:50.763Z,11.60
2022-09-12T06:37:17.333Z,11.70
2022-09-12T06:39:43.929Z,12.10
2022-09-12T06:42:10.662Z,12.60
2022-09-12T06:44:37.360Z,12.70
2022-09-12T06:47:04.049Z,12.90
2022-09-12T06:49:31.522Z,13.00
2022-09-12T06:51:58.133Z,13.50
2022-09-12T06:54:26.381Z,14.00
2022-09-12T06:56:53.001Z,14.90
2022-09-12T06:59:19.942Z,15.50
2022-09-12T07:01:46.610Z,16.20
2022-09-12T07:04:13.267Z,16.90
2022-09-12T07:06:41.299Z,17.90
2022-09-12T07:09:09.828Z,18.00
2022-09-12T07:11:38.013Z,18.40
2022-09-12T07:14:05.371Z,19.00
2022-09-12T07:16:32.077Z,19.50
2022-09-12T07:19:00.136Z,20.20
2022-09-12T07:21:27.122Z,21.10
2022-09-12T07:23:55.281Z,21.70
2022-09-12T07:26:21.920Z,22.40
2022-09-12T07:28:52.790Z,21.70
2022-09-12T07:31:19.526Z,21.90
2022-09-12T07:33:47.515Z,22.30
2022-09-12T07:36:17.973Z,22.70
2022-09-12T07:38:44.795Z,21.90
2022-09-12T07:41:12.205Z,22.40
2022-09-12T07:43:38.800Z,22.40
2022-09-12T07:46:05.563Z,23.00
2022-09-12T07:48:32.206Z,23.80
2022-09-12T07:51:03.938Z,24.40
2022-09-12T07:53:35.324Z,24.50
2022-09-12T07:56:03.083Z,25.20
2022-09-12T07:58:30.314Z,24.60
2022-09-12T08:01:23.551Z,24.70
2022-09-12T08:03:53.826Z,25.00
2022-09-12T08:06:21.158Z,25.40
2022-09-12T08:08:47.880Z,26.20
2022-09-12T08:11:15.909Z,26.60
2022-09-12T08:13:42.912Z,25.80
2022-09-12T08:16:12.660Z,25.50
2022-09-12T08:18:39.338Z,25.00
2022-09-12T08:21:07.753Z,26.10
2022-09-12T08:23:34.493Z,25.80
2022-09-12T08:26:06.270Z,26.60
2022-09-12T08:28:33.949Z,26.60
2022-09-12T08:31:04.802Z,25.60
2022-09-12T08:33:33.740Z,26.30
2022-09-12T08:36:08.245Z,25.10
2022-09-12T08:38:37.113Z,25.60
2022-09-12T08:41:18.998Z,26.50
2022-09-12T08:43:59.882Z,26.50
2022-09-12T08:46:35.520Z,26.50
2022-09-12T08:49:02.373Z,25.60
2022-09-12T08:51:29.287Z,25.50
2022-09-12T08:53:56.302Z,26.30
2022-09-12T08:56:23.142Z,26.90
2022-09-12T08:58:49.740Z,27.20
2022-09-12T09:01:22.520Z,27.80
2022-09-12T09:04:17.413Z,27.50
2022-09-12T09:06:43.970Z,26.50
2022-09-12T09:09:19.642Z,26.40
2022-09-12T09:12:01.052Z,26.40
2022-09-12T09:14:54.277Z,26.90
2022-09-12T09:17:40.345Z,27.00
2022-09-12T09:20:34.160Z,26.80
2022-09-12T09:23:06.464Z,26.70
2022-09-12T09:26:09.320Z,26.30
2022-09-12T09:28:51.307Z,25.80
2022-09-12T09:31:22.675Z,25.70
2022-09-12T09:33:50.954Z,25.90
2022-09-12T09:36:25.942Z,25.90
2022-09-12T09:39:22.211Z,25.50
2022-09-12T09:42:11.244Z,25.10
2022-09-12T09:44:37.835Z,24.20
2022-09-12T09:47:05.224Z,24.10
2022-09-12T09:49:33.474Z,24.30
2022-09-12T09:52:00.969Z,24.50
2022-09-12T09:54:43.020Z,24.80
2022-09-12T09:57:34.481Z,24.50
2022-09-12T10:00:47.183Z,24.30
2022-09-12T10:03:29.558Z,24.90
2022-09-12T10:06:07.461Z,25.00
2022-09-12T10:08:35.867Z,25.40
2022-09-12T10:11:22.765Z,25.60
2022-09-12T10:13:57.072Z,25.60
2022-09-12T10:16:25.717Z,26.00
2022-09-12T10:18:52.738Z,26.20
2022-09-12T10:21:30.202Z,26.00
2022-09-12T10:24:04.048Z,26.00
2022-09-12T10:26:38.630Z,26.10
2022-09-12T10:29:26.612Z,25.80
2022-09-12T10:31:57.578Z,26.00
2022-09-12T10:34:30.990Z,26.10
2022-09-12T10:37:05.706Z,26.00
2022-09-12T10:39:33.389Z,26.20
2022-09-12T10:42:00.677Z,26.30
2022-09-12T10:44:29.617Z,26.50
2022-09-12T10:46:56.512Z,26.90
2022-09-12T10:49:27.262Z,27.20
2022-09-12T10:51:54.334Z,27.70
2022-09-12T10:54:23.661Z,27.90
2022-09-12T10:57:12.350Z,27.70
2022-09-12T10:59:44.588Z,27.70
2022-09-12T11:02:30.106Z,27.60
2022-09-12T11:05:03.483Z,27.80
2022-09-12T11:07:40.608Z,27.70
2022-09-12T11:10:13.490Z,27.60
2022-09-12T11:13:09.591Z,28.00
2022-09-12T11:15:55.339Z,28.40
2022-09-12T11:18:37.313Z,28.70
2022-09-12T11:21:12.883Z,28.60
2022-09-12T11:24:01.980Z,27.90
2022-09-12T11:26:31.408Z,27.50
2022-09-12T11:29:05.949Z,27.00
2022-09-12T11:32:00.748Z,27.00
2022-09-12T11:34:40.369Z,26.80
2022-09-12T11:37:34.229Z,26.60
2022-09-12T11:40:20.347Z,26.00
2022-09-12T11:42:47.284Z,26.20
2022-09-12T11:45:19.947Z,26.00
2022-09-12T11:47:49.143Z,26.30
2022-09-12T11:50:26.203Z,26.40
2022-09-12T11:52:53.510Z,26.30
2022-09-12T11:55:32.692Z,26.50
2022-09-12T11:57:59.868Z,26.80
2022-09-12T12:00:35.456Z,26.90
2022-09-12T12:03:31.072Z,27.00
2022-09-12T12:06:11.473Z,27.00
2022-09-12T12:08:40.037Z,26.90
2022-09-12T12:11:08.009Z,26.90
2022-09-12T12:13:35.855Z,27.00
2022-09-12T12:16:16.553Z,26.90
2022-09-12T12:18:43.381Z,27.10
2022-09-12T12:21:40.144Z,27.00
2022-09-12T12:24:09.784Z,27.00
2022-09-12T12:26:39.656Z,27.30
2022-09-12T12:29:19.316Z,27.30
2022-09-12T12:32:03.952Z,27.60
2022-09-12T12:34:37.684Z,27.60
2022-09-12T12:37:19.635Z,28.00
2022-09-12T12:39:53.831Z,28.60
2022-09-12T12:42:35.530Z,28.60
2022-09-12T12:45:03.942Z,28.60
2022-09-12T12:47:39.276Z,28.30
2022-09-12T12:50:19.498Z,28.10
2022-09-12T12:53:16.950Z,28.20
2022-09-12T12:55:43.742Z,28.50
2022-09-12T12:58:28.712Z,28.70
2022-09-12T13:01:13.328Z,29.10
2022-09-12T13:03:42.826Z,29.20
2022-09-12T13:06:10.226Z,29.00
2022-09-12T13:08:39.658Z,28.80
2022-09-12T13:11:15.809Z,28.80
2022-09-12T13:14:06.868Z,29.20
2022-09-12T13:16:38.443Z,29.20
2022-09-12T13:19:18.593Z,29.10
2022-09-12T13:22:02.541Z,29.00
2022-09-12T13:24:29.149Z,29.00
2022-09-12T13:26:57.571Z,28.40
2022-09-12T13:29:25.451Z,27.70
2022-09-12T13:31:59.525Z,28.10
2022-09-12T13:34:34.229Z,28.50
2022-09-12T13:37:23.330Z,28.60
2022-09-12T13:40:09.069Z,28.80
2022-09-12T13:42:40.392Z,29.10
2022-09-12T13:45:13.362Z,29.00
2022-09-12T13:47:44.725Z,29.00
2022-09-12T13:50:39.426Z,29.20
2022-09-12T13:53:07.190Z,29.40
2022-09-12T13:55:35.081Z,29.50
2022-09-12T13:58:23.581Z,29.10
2022-09-12T14:01:09.814Z,29.20
2022-09-12T14:04:08.957Z,29.20
2022-09-12T14:06:42.236Z,29.10
2022-09-12T14:09:13.893Z,28.70
2022-09-12T14:11:40.474Z,29.10
2022-09-12T14:14:07.147Z,29.10
2022-09-12T14:16:38.745Z,29.40
2022-09-12T14:19:05.334Z,29.50
2022-09-12T14:21:35.909Z,29.80
2022-09-12T14:24:04.719Z,29.80
2022-09-12T14:26:34.405Z,29.90
2022-09-12T14:29:01.414Z,30.00
2022-09-12T14:31:32.356Z,30.40
2022-09-12T14:34:10.884Z,29.90
2022-09-12T14:36:44.585Z,29.60
2022-09-12T14:39:24.430Z,29.70
2022-09-12T14:41:51.731Z,30.00
2022-09-12T14:44:20.896Z,30.10
2022-09-12T14:46:47.504Z,30.10
2022-09-12T14:49:33.338Z,30.00
2022-09-12T14:52:24.322Z,29.90
2022-09-12T14:54:58.534Z,30.20
2022-09-12T14:57:39.266Z,30.40
2022-09-12T15:00:13.798Z,29.80
2022-09-12T15:02:44.385Z,29.60
2022-09-12T15:05:11.025Z,29.10
2022-09-12T15:07:42.136Z,28.80
2022-09-12T15:10:22.972Z,29.30
2022-09-12T15:12:49.555Z,29.70
2022-09-12T15:15:18.032Z,29.90
2022-09-12T15:17:44.694Z,30.20
2022-09-12T15:20:11.842Z,30.40
2022-09-12T15:22:38.538Z,30.10
2022-09-12T15:25:05.897Z,29.90
2022-09-12T15:27:32.529Z,29.60
2022-09-12T15:29:59.219Z,29.30
2022-09-12T15:32:26.967Z,29.30
2022-09-12T15:34:53.695Z,29.40
2022-09-12T15:37:21.814Z,28.90
2022-09-12T15:39:48.783Z,28.70
2022-09-12T15:42:15.553Z,28.80
2022-09-12T15:44:42.128Z,28.90
2022-09-12T15:47:10.590Z,28.90
2022-09-12T15:49:37.188Z,28.40
2022-09-12T15:52:03.919Z,28.50
2022-09-12T15:54:30.484Z,28.20
2022-09-12T15:56:57.042Z,28.10
2022-09-12T15:59:23.841Z,28.00
2022-09-12T16:01:50.443Z,28.00
2022-09-12T16:04:23.641Z,28.10
2022-09-12T16:06:51.049Z,28.20
2022-09-12T16:09:17.693Z,27.90
2022-09-12T16:11:45.055Z,27.20
2022-09-12T16:14:15.544Z,26.90
2022-09-12T16:16:42.225Z,26.60
2022-09-12T16:19:09.902Z,26.30
2022-09-12T16:21:36.885Z,25.80
2022-09-12T16:24:03.568Z,25.40
2022-09-12T16:26:30.342Z,24.90
2022-09-12T16:28:58.094Z,24.60
2022-09-12T16:31:24.800Z,24.30
2022-09-12T16:33:51.690Z,24.10
2022-09-12T16:36:20.423Z,24.00
2022-09-12T16:38:48.779Z,23.80
2022-09-12T16:41:16.096Z,23.50
2022-09-12T16:43:42.979Z,23.40
2022-09-12T16:46:11.311Z,23.40
2022-09-12T16:48:41.413Z,23.20
2022-09-12T16:51:07.981Z,23.00
2022-09-12T16:53:35.495Z,22.90
2022-09-12T16:56:04.891Z,22.80
2022-09-12T16:58:41.063Z,22.80
2022-09-12T17:01:16.060Z,22.70
2022-09-12T17:03:42.830Z,22.50
2022-09-12T17:06:10.226Z,22.40
2022-09-12T17:08:41.233Z,22.30
2022-09-12T17:11:09.638Z,22.10
2022-09-12T17:13:53.281Z,22.00
2022-09-12T17:16:22.932Z,21.80
2022-09-12T17:19:26.290Z,21.60
2022-09-12T17:21:52.952Z,21.60
2022-09-12T17:24:19.846Z,21.50
2022-09-12T17:26:46.843Z,21.40
2022-09-12T17:29:16.849Z,21.30
2022-09-12T17:31:43.800Z,21.10
2022-09-12T17:34:14.133Z,20.90
2022-09-12T17:36:44.015Z,20.80
2022-09-12T17:39:11.428Z,20.70
2022-09-12T17:41:38.223Z,20.40
2022-09-12T17:44:07.201Z,20.10
2022-09-12T17:46:37.585Z,20.00
2022-09-12T17:49:06.212Z,19.70
2022-09-12T17:51:32.889Z,19.50
2022-09-12T17:54:05.398Z,19.40
2022-09-12T17:56:32.275Z,19.20
2022-09-12T17:58:59.380Z,19.10
2022-09-12T18:01:44.819Z,18.80
2022-09-12T18:04:11.550Z,18.70
2022-09-12T18:06:38.323Z,18.40
2022-09-12T18:09:06.701Z,18.20
2022-09-12T18:11:33.414Z,18.00
2022-09-12T18:14:00.139Z,17.80
2022-09-12T18:16:28.067Z,17.70
2022-09-12T18:18:55.197Z,17.50
2022-09-12T18:21:21.814Z,17.40
2022-09-12T18:23:48.370Z,17.30
2022-09-12T18:26:15.030Z,17.20
2022-09-12T18:28:42.942Z,17.00
2022-09-12T18:31:14.938Z,17.00
2022-09-12T18:33:41.744Z,16.90
2022-09-12T18:36:10.109Z,16.80
2022-09-12T18:38:37.005Z,16.70
2022-09-12T18:41:08.253Z,16.60
2022-09-12T18:43:34.842Z,16.50
2022-09-12T18:46:31.396Z,16.50
2022-09-12T18:48:58.800Z,16.40
2022-09-12T18:51:35.935Z,16.30
2022-09-12T18:54:06.189Z,16.20
2022-09-12T18:56:34.284Z,16.20
2022-09-12T18:59:01.791Z,16.00
2022-09-12T19:01:29.890Z,16.00
2022-09-12T19:03:56.627Z,15.80
2022-09-12T19:06:25.005Z,15.80
2022-09-12T19:08:52.230Z,15.60
2022-09-12T19:11:19.565Z,15.50
2022-09-12T19:13:47.053Z,15.40
2022-09-12T19:16:18.586Z,15.30
2022-09-12T19:18:45.378Z,15.30
2022-09-12T19:21:16.712Z,15.20
2022-09-12T19:23:43.411Z,15.20
2022-09-12T19:26:11.076Z,15.10
2022-09-12T19:28:37.667Z,15.00
2022-09-12T19:31:05.926Z,14.90
2022-09-12T19:33:32.698Z,14.90
2022-09-12T19:36:22.282Z,14.80
2022-09-12T19:38:55.612Z,14.80
2022-09-12T19:41:22.239Z,14.70
2022-09-12T19:43:48.814Z,14.70
2022-09-12T19:46:25.361Z,14.60
2022-09-12T19:48:52.546Z,14.60
2022-09-12T19:51:20.057Z,14.50
2022-09-12T19:53:46.745Z,14.40
2022-09-12T19:56:13.952Z,14.40
2022-09-12T19:58:44.907Z,14.30
2022-09-12T20:01:15.240Z,14.20
2022-09-12T20:03:41.943Z,14.10
2022-09-12T20:06:09.839Z,14.00
2022-09-12T20:08:42.074Z,14.00
2022-09-12T20:11:09.170Z,14.00
2022-09-12T20:13:35.733Z,13.90
2022-09-12T20:16:09.599Z,13.90
2022-09-12T20:18:36.446Z,13.80
2022-09-12T20:21:14.552Z,13.90
2022-09-12T20:23:41.355Z,13.70
2022-09-12T20:26:08.718Z,13.70
2022-09-12T20:28:36.422Z,13.70
2022-09-12T20:31:11.787Z,13.60
2022-09-12T20:33:38.556Z,13.60
2022-09-12T20:36:12.838Z,13.60
2022-09-12T20:38:39.680Z,13.60
2022-09-12T20:41:07.725Z,13.50
2022-09-12T20:43:34.362Z,13.50
2022-09-12T20:46:05.292Z,13.40
2022-09-12T20:48:32.693Z,13.30
2022-09-12T20:50:59.778Z,13.30
2022-09-12T20:53:28.152Z,13.30
2022-09-12T20:55:57.200Z,13.20
2022-09-12T20:58:23.853Z,13.10
2022-09-12T21:00:50.491Z,13.10
2022-09-12T21:03:17.147Z,13.00
2022-09-12T21:05:44.353Z,13.00
2022-09-12T21:08:11.206Z,12.90
2022-09-12T21:10:37.969Z,12.90
2022-09-12T21:13:04.533Z,12.70
2022-09-12T21:15:31.114Z,12.80
2022-09-12T21:17:57.885Z,12.70
2022-09-12T21:20:24.510Z,12.70
2022-09-12T21:22:51.101Z,12.60
2022-09-12T21:25:17.995Z,12.60
2022-09-12T21:27:44.617Z,12.80
2022-09-12T21:30:11.849Z,12.70
2022-09-12T21:32:38.861Z,12.70
2022-09-12T21:35:05.955Z,12.60
2022-09-12T21:37:32.750Z,12.60
2022-09-12T21:39:59.414Z,12.60
2022-09-12T21:42:26.071Z,12.50
2022-09-12T21:44:52.661Z,12.40
2022-09-12T21:47:19.265Z,12.30
2022-09-12T21:49:45.839Z,12.30
2022-09-12T21:52:15.027Z,12.20
2022-09-12T21:54:41.626Z,12.30
2022-09-12T21:57:08.260Z,12.40
2022-09-12T21:59:34.992Z,12.30
2022-09-12T22:02:01.646Z,12.20
2022-09-12T22:04:28.299Z,12.20
2022-09-12T22:06:54.901Z,12.20
2022-09-12T22:09:21.494Z,12.20
2022-09-12T22:11:48.087Z,12.20
2022-09-12T22:14:14.691Z,12.20
2022-09-12T22:16:41.342Z,12.20
2022-09-12T22:19:08.373Z,12.20
2022-09-12T22:21:54.913Z,12.10
2022-09-12T22:24:30.355Z,12.00
2022-09-12T22:26:57.474Z,12.00
2022-09-12T22:29:24.060Z,12.00
2022-09-12T22:31:50.624Z,12.00
2022-09-12T22:34:17.188Z,12.00
2022-09-12T22:36:44.300Z,12.00
2022-09-12T22:39:10.924Z,11.90
2022-09-12T22:41:37.504Z,11.90
2022-09-12T22:44:04.143Z,11.90
2022-09-12T22:46:30.833Z,11.80
2022-09-12T22:48:57.423Z,11.80
2022-09-12T22:51:24.017Z,11.70
2022-09-12T22:53:51.352Z,11.70
2022-09-12T22:56:18.102Z,11.70
2022-09-12T22:58:44.695Z,11.70
2022-09-12T23:01:11.596Z,11.60
2022-09-12T23:03:38.684Z,11.70
2022-09-12T23:06:05.863Z,11.70
2022-09-12T23:08:33.720Z,11.70
2022-09-12T23:11:12.767Z,11.70
2022-09-12T23:13:41.269Z,11.70
2022-09-12T23:16:08.471Z,11.70
2022-09-12T23:18:35.965Z,11.70
2022-09-12T23:21:07.573Z,11.70
2022-09-12T23:23:34.432Z,11.70
2022-09-12T23:26:14.725Z,11.60
2022-09-12T23:28:42.295Z,11.60
2022-09-12T23:31:09.654Z,11.50
2022-09-12T23:33:36.385Z,11.60
2022-09-12T23:36:04.916Z,11.60
2022-09-12T23:38:31.798Z,11.50
2022-09-12T23:40:58.494Z,11.50
2022-09-12T23:43:25.207Z,11.50
2022-09-12T23:45:51.807Z,11.50
2022-09-12T23:48:18.568Z,11.50
2022-09-12T23:50:46.009Z,11.50
2022-09-12T23:53:13.462Z,11.40
2022-09-12T23:55:40.063Z,11.50
2022-09-12T23:58:06.700Z,11.40
