createdAt,value
2023-01-01T00:00:24.304Z,6.32
2023-01-01T00:02:51.507Z,8.68
2023-01-01T00:05:19.867Z,6.90
2023-01-01T00:07:47.135Z,4.30
2023-01-01T00:10:29.481Z,6.53
2023-01-01T00:12:57.199Z,6.47
2023-01-01T00:15:25.697Z,4.50
2023-01-01T00:17:53.047Z,3.92
2023-01-01T00:20:20.903Z,3.72
2023-01-01T00:22:57.046Z,3.05
2023-01-01T00:25:26.162Z,3.83
2023-01-01T00:27:53.391Z,3.05
2023-01-01T00:30:20.642Z,2.97
2023-01-01T00:32:55.963Z,2.33
2023-01-01T00:35:24.236Z,2.60
2023-01-01T00:37:51.461Z,3.35
2023-01-01T00:40:21.081Z,2.90
2023-01-01T00:42:48.244Z,2.70
2023-01-01T00:45:20.964Z,2.85
2023-01-01T00:47:49.275Z,3.50
2023-01-01T00:50:16.619Z,3.50
2023-01-01T00:52:44.220Z,3.22
2023-01-01T00:55:11.868Z,3.33
2023-01-01T00:57:39.138Z,3.47
2023-01-01T01:00:07.454Z,3.42
2023-01-01T01:02:34.973Z,3.00
2023-01-01T01:05:03.883Z,3.38
2023-01-01T01:07:36.559Z,3.42
2023-01-01T01:10:04.252Z,3.00
2023-01-01T01:12:31.701Z,4.15
2023-01-01T01:14:58.910Z,3.47
2023-01-01T01:17:26.134Z,4.05
2023-01-01T01:19:53.353Z,4.25
2023-01-01T01:22:27.837Z,5.20
2023-01-01T01:24:56.209Z,4.85
2023-01-01T01:27:23.598Z,4.00
2023-01-01T01:29:50.782Z,4.65
2023-01-01T01:32:18.007Z,4.38
2023-01-01T01:34:45.240Z,4.25
2023-01-01T01:37:12.646Z,4.63
2023-01-01T01:39:40.017Z,4.80
2023-01-01T01:42:07.614Z,4.47
2023-01-01T01:44:47.637Z,4.63
2023-01-01T01:47:31.266Z,5.78
2023-01-01T01:50:16.987Z,4.45
2023-01-01T01:52:57.476Z,4.60
2023-01-01T01:55:26.633Z,3.95
2023-01-01T02:00:21.000Z,3.67
2023-01-01T02:03:02.557Z,4.90
2023-01-01T02:05:30.088Z,4.70
2023-01-01T02:07:58.819Z,4.38
2023-01-01T02:10:27.720Z,4.55
2023-01-01T02:12:55.016Z,4.32
2023-01-01T02:15:24.103Z,4.35
2023-01-01T02:18:00.769Z,4.55
2023-01-01T02:20:43.257Z,4.07
2023-01-01T02:23:24.923Z,4.07
2023-01-01T02:26:05.580Z,4.18
2023-01-01T02:28:57.088Z,3.75
2023-01-01T02:31:28.429Z,5.63
2023-01-01T02:33:59.538Z,4.03
2023-01-01T02:36:27.647Z,4.15
2023-01-01T02:38:57.186Z,4.10
2023-01-01T02:41:29.675Z,4.40
2023-01-01T02:46:34.206Z,4.03
2023-01-01T02:49:07.951Z,4.28
2023-01-01T02:51:40.058Z,3.80
2023-01-01T02:54:19.834Z,4.30
2023-01-01T02:57:01.037Z,4.55
2023-01-01T03:00:15.868Z,3.88
2023-01-01T03:03:06.654Z,3.50
2023-01-01T03:06:04.493Z,3.97
2023-01-01T03:08:44.399Z,4.03
2023-01-01T03:11:14.986Z,4.05
2023-01-01T03:13:57.898Z,4.20
2023-01-01T03:16:26.442Z,3.95
2023-01-01T03:19:10.994Z,4.18
2023-01-01T03:21:45.926Z,3.97
2023-01-01T03:24:27.148Z,4.07
2023-01-01T03:27:00.304Z,4.40
2023-01-01T03:29:30.344Z,4.72
2023-01-01T03:31:59.030Z,4.13
2023-01-01T03:34:35.674Z,5.13
2023-01-01T03:37:07.317Z,4.30
2023-01-01T03:39:43.689Z,4.63
2023-01-01T03:42:23.788Z,4.68
2023-01-01T03:45:07.347Z,3.90
2023-01-01T03:47:34.540Z,4.47
2023-01-01T03:50:03.373Z,4.63
2023-01-01T03:53:02.945Z,4.10
2023-01-01T03:55:37.353Z,4.35
2023-01-01T03:58:15.032Z,4.43
2023-01-01T04:00:50.525Z,4.65
2023-01-01T04:03:23.799Z,5.38
2023-01-01T04:05:51.038Z,3.90
2023-01-01T04:08:18.686Z,3.65
2023-01-01T04:10:52.143Z,4.38
2023-01-01T04:13:19.423Z,4.50
2023-01-01T04:15:46.760Z,4.70
2023-01-01T04:18:14.065Z,4.47
2023-01-01T04:20:41.295Z,4.43
2023-01-01T04:23:08.638Z,4.40
2023-01-01T04:25:36.126Z,4.45
2023-01-01T04:28:03.583Z,4.15
2023-01-01T04:30:31.240Z,4.70
2023-01-01T04:32:58.488Z,4.30
2023-01-01T04:35:25.699Z,4.63
2023-01-01T04:37:53.060Z,4.07
2023-01-01T04:40:20.282Z,3.95
2023-01-01T04:42:47.509Z,4.53
2023-01-01T04:45:15.367Z,4.50
2023-01-01T04:47:42.739Z,4.43
2023-01-01T04:50:10.115Z,4.28
2023-01-01T04:52:37.470Z,4.18
2023-01-01T04:55:04.919Z,4.00
2023-01-01T04:57:32.171Z,4.88
2023-01-01T04:59:59.433Z,3.63
2023-01-01T05:02:27.419Z,4.35
2023-01-01T05:04:54.835Z,4.15
2023-01-01T05:07:22.068Z,4.15
2023-01-01T05:09:49.522Z,4.47
2023-01-01T05:12:16.857Z,3.83
2023-01-01T05:14:44.088Z,4.32
2023-01-01T05:17:11.291Z,4.32
2023-01-01T05:19:38.549Z,3.85
2023-01-01T05:22:10.682Z,3.97
2023-01-01T05:24:38.719Z,3.85
2023-01-01T05:27:06.068Z,3.67
2023-01-01T05:29:33.316Z,3.88
2023-01-01T05:32:00.541Z,4.15
2023-01-01T05:36:56.111Z,3.80
2023-01-01T05:39:23.377Z,3.90
2023-01-01T05:41:51.567Z,3.45
2023-01-01T05:44:19.423Z,3.78
2023-01-01T05:46:46.694Z,3.80
2023-01-01T05:49:13.945Z,4.68
2023-01-01T05:54:07.717Z,2.90
2023-01-01T05:56:34.988Z,3.50
2023-01-01T05:59:02.255Z,3.05
2023-01-01T06:01:30.843Z,3.75
2023-01-01T06:03:59.233Z,3.17
2023-01-01T06:06:29.126Z,3.10
2023-01-01T06:09:04.833Z,3.58
2023-01-01T06:11:33.536Z,3.10
2023-01-01T06:14:01.405Z,3.45
2023-01-01T06:16:31.849Z,3.03
2023-01-01T06:18:59.971Z,4.30
2023-01-01T06:21:28.690Z,2.97
2023-01-01T06:23:57.809Z,3.10
2023-01-01T06:26:28.538Z,3.53
2023-01-01T06:28:56.650Z,2.95
2023-01-01T06:31:24.012Z,2.55
2023-01-01T06:33:51.555Z,3.13
2023-01-01T06:36:20.618Z,2.97
2023-01-01T06:38:50.592Z,3.40
2023-01-01T06:41:20.239Z,3.05
2023-01-01T06:43:47.837Z,2.80
2023-01-01T06:46:26.001Z,2.88
2023-01-01T06:48:58.696Z,3.10
2023-01-01T06:51:36.251Z,4.18
2023-01-01T06:54:04.994Z,3.00
2023-01-01T06:56:32.691Z,2.75
2023-01-01T06:59:00.254Z,3.35
2023-01-01T07:01:29.908Z,3.35
2023-01-01T07:04:02.633Z,3.22
2023-01-01T07:06:31.340Z,3.50
2023-01-01T07:08:58.550Z,3.00
2023-01-01T07:11:26.093Z,3.30
2023-01-01T07:13:53.417Z,3.17
2023-01-01T07:16:20.721Z,3.40
2023-01-01T07:18:49.183Z,3.95
2023-01-01T07:21:33.529Z,3.70
2023-01-01T07:24:05.525Z,3.65
2023-01-01T07:26:33.504Z,3.70
2023-01-01T07:29:06.811Z,3.50
2023-01-01T07:31:36.838Z,3.88
2023-01-01T07:34:05.217Z,4.43
2023-01-01T07:36:32.409Z,3.37
2023-01-01T07:38:59.599Z,3.53
2023-01-01T07:41:26.755Z,4.38
2023-01-01T07:43:53.922Z,4.18
2023-01-01T07:46:21.125Z,3.75
2023-01-01T07:48:48.276Z,4.30
2023-01-01T07:51:15.496Z,4.25
2023-01-01T07:53:42.671Z,4.30
2023-01-01T07:56:09.924Z,4.60
2023-01-01T07:58:40.441Z,4.38
2023-01-01T08:01:13.308Z,4.28
2023-01-01T08:03:40.714Z,3.80
2023-01-01T08:06:12.344Z,4.50
2023-01-01T08:08:39.844Z,4.70
2023-01-01T08:11:07.007Z,4.53
2023-01-01T08:13:34.176Z,4.55
2023-01-01T08:16:01.429Z,4.07
2023-01-01T08:18:28.680Z,4.68
2023-01-01T08:20:57.399Z,3.97
2023-01-01T08:23:24.665Z,4.68
2023-01-01T08:25:51.912Z,4.60
2023-01-01T08:28:20.356Z,4.07
2023-01-01T08:30:47.511Z,4.53
2023-01-01T08:33:14.663Z,4.10
2023-01-01T08:35:45.598Z,4.03
2023-01-01T08:38:16.166Z,4.45
2023-01-01T08:40:43.375Z,4.18
2023-01-01T08:43:10.530Z,4.28
2023-01-01T08:45:37.707Z,4.20
2023-01-01T08:48:05.391Z,4.93
2023-01-01T08:50:32.536Z,4.60
2023-01-01T08:53:00.698Z,4.10
2023-01-01T08:55:27.864Z,3.88
2023-01-01T08:57:55.180Z,4.28
2023-01-01T09:00:24.808Z,3.60
2023-01-01T09:02:52.748Z,3.80
2023-01-01T09:05:19.967Z,4.40
2023-01-01T09:07:50.375Z,3.95
2023-01-01T09:10:17.618Z,3.83
2023-01-01T09:12:44.807Z,3.97
2023-01-01T09:15:16.067Z,6.45
2023-01-01T09:17:45.456Z,3.75
2023-01-01T09:20:12.879Z,3.80
2023-01-01T09:22:40.039Z,3.55
2023-01-01T09:25:07.684Z,4.10
2023-01-01T09:27:34.936Z,4.22
2023-01-01T09:30:02.459Z,3.58
2023-01-01T09:32:29.872Z,3.38
2023-01-01T09:34:57.513Z,3.38
2023-01-01T09:37:24.881Z,3.78
2023-01-01T09:39:52.740Z,3.42
2023-01-01T09:42:28.023Z,4.75
2023-01-01T09:45:28.289Z,4.30
2023-01-01T09:48:03.587Z,3.50
2023-01-01T09:50:35.689Z,3.85
2023-01-01T09:53:08.130Z,3.50
2023-01-01T09:55:42.003Z,3.53
2023-01-01T09:58:11.407Z,3.45
2023-01-01T10:00:42.464Z,3.10
2023-01-01T10:03:26.270Z,3.47
2023-01-01T10:06:01.554Z,3.30
2023-01-01T10:08:57.503Z,2.75
2023-01-01T10:11:40.771Z,3.25
2023-01-01T10:14:35.416Z,3.25
2023-01-01T10:17:06.737Z,3.13
2023-01-01T10:19:43.388Z,2.92
2023-01-01T10:22:23.940Z,2.83
2023-01-01T10:24:56.725Z,2.40
2023-01-01T10:27:40.713Z,2.70
2023-01-01T10:30:22.378Z,2.78
2023-01-01T10:32:51.196Z,2.85
2023-01-01T10:35:26.767Z,2.85
2023-01-01T10:38:01.038Z,2.90
2023-01-01T10:40:29.588Z,3.45
2023-01-01T10:42:58.751Z,2.90
2023-01-01T10:48:12.677Z,2.38
2023-01-01T10:50:51.703Z,2.80
2023-01-01T10:53:28.440Z,3.00
2023-01-01T10:56:14.745Z,2.47
2023-01-01T10:58:50.933Z,2.00
2023-01-01T11:01:18.173Z,2.33
2023-01-01T11:04:02.013Z,2.25
2023-01-01T11:06:33.341Z,2.50
2023-01-01T11:09:03.877Z,2.20
2023-01-01T11:11:34.339Z,2.50
2023-01-01T11:14:06.159Z,2.78
2023-01-01T11:16:33.897Z,2.40
2023-01-01T11:19:02.969Z,2.58
2023-01-01T11:21:30.317Z,2.65
2023-01-01T11:24:15.974Z,2.50
2023-01-01T11:26:44.307Z,2.50
2023-01-01T11:29:27.815Z,2.67
2023-01-01T11:31:56.572Z,2.50
2023-01-01T11:34:38.345Z,2.35
2023-01-01T11:37:11.649Z,2.22
2023-01-01T11:39:43.267Z,2.35
2023-01-01T11:42:17.902Z,2.40
2023-01-01T11:44:48.671Z,2.25
2023-01-01T11:47:30.886Z,2.00
2023-01-01T11:50:03.566Z,2.20
2023-01-01T11:52:40.451Z,2.40
2023-01-01T11:55:25.959Z,1.95
2023-01-01T11:58:19.325Z,2.30
2023-01-01T12:00:49.483Z,2.35
2023-01-01T12:03:31.417Z,2.38
2023-01-01T12:06:23.933Z,2.83
2023-01-01T12:09:14.613Z,2.65
2023-01-01T12:12:06.437Z,2.42
2023-01-01T12:15:20.468Z,2.40
2023-01-01T12:18:22.257Z,2.10
2023-01-01T12:21:06.315Z,2.50
2023-01-01T12:23:33.536Z,2.78
2023-01-01T12:26:25.533Z,2.33
2023-01-01T12:29:19.388Z,2.10
2023-01-01T12:32:02.989Z,2.30
2023-01-01T12:35:03.515Z,2.55
2023-01-01T12:37:52.423Z,2.40
2023-01-01T12:40:51.578Z,2.47
2023-01-01T12:43:31.913Z,2.25
2023-01-01T12:46:23.270Z,2.13
2023-01-01T12:49:33.506Z,2.45
2023-01-01T12:52:20.320Z,2.67
2023-01-01T12:55:24.204Z,2.70
2023-01-01T12:58:02.766Z,2.30
2023-01-01T13:00:33.120Z,2.80
2023-01-01T13:03:05.507Z,2.30
2023-01-01T13:05:40.344Z,2.78
2023-01-01T13:08:08.932Z,2.80
2023-01-01T13:10:42.314Z,2.13
2023-01-01T13:13:14.015Z,2.60
2023-01-01T13:15:41.557Z,2.22
2023-01-01T13:18:20.567Z,2.40
2023-01-01T13:21:02.008Z,2.40
2023-01-01T13:23:33.369Z,2.15
2023-01-01T13:26:18.816Z,2.88
2023-01-01T13:28:57.946Z,2.08
2023-01-01T13:34:35.623Z,2.42
2023-01-01T13:37:14.707Z,2.28
2023-01-01T13:40:01.605Z,2.65
2023-01-01T13:42:44.757Z,2.50
2023-01-01T13:46:09.394Z,2.55
2023-01-01T13:49:02.673Z,2.40
2023-01-01T13:52:06.019Z,2.05
2023-01-01T13:54:57.543Z,2.50
2023-01-01T13:57:47.480Z,3.30
2023-01-01T14:00:28.214Z,2.70
2023-01-01T14:03:07.877Z,2.75
2023-01-01T14:05:45.049Z,2.95
2023-01-01T14:08:32.438Z,2.83
2023-01-01T14:11:03.149Z,2.97
2023-01-01T14:13:39.178Z,2.70
2023-01-01T14:16:10.679Z,2.55
2023-01-01T14:18:50.900Z,3.17
2023-01-01T14:21:19.825Z,2.40
2023-01-01T14:24:07.574Z,2.72
2023-01-01T14:26:38.363Z,2.63
2023-01-01T14:29:23.060Z,2.78
2023-01-01T14:31:50.511Z,2.85
2023-01-01T14:34:32.149Z,2.35
2023-01-01T14:37:01.428Z,2.78
2023-01-01T14:39:30.693Z,2.92
