createdAt,value
2023-01-23T00:02:06.551Z,97771.75
2023-01-23T00:04:40.545Z,97773.41
2023-01-23T00:07:15.527Z,97768.25
2023-01-23T00:09:50.364Z,97768.91
2023-01-23T00:12:24.871Z,97766.88
2023-01-23T00:14:57.794Z,97764.13
2023-01-23T00:17:32.478Z,97770.56
2023-01-23T00:20:05.434Z,97768.44
2023-01-23T00:22:47.094Z,97772.47
2023-01-23T00:25:21.215Z,97776.59
2023-01-23T00:27:54.292Z,97781.63
2023-01-23T00:30:24.817Z,97781.53
2023-01-23T00:32:56.963Z,97778.16
2023-01-23T00:35:28.002Z,97764.38
2023-01-23T00:37:55.960Z,97766.69
2023-01-23T00:40:24.802Z,97768.97
2023-01-23T00:42:52.314Z,97766.19
2023-01-23T00:45:20.232Z,97773.09
2023-01-23T00:47:47.745Z,97774.72
2023-01-23T00:50:15.617Z,97774.56
2023-01-23T00:52:43.117Z,97780.72
2023-01-23T00:55:11.469Z,97786.97
2023-01-23T00:57:40.292Z,97785.50
2023-01-23T01:00:09.287Z,97788.16
2023-01-23T01:02:36.832Z,97796.78
2023-01-23T01:05:04.643Z,97794.38
2023-01-23T01:07:32.145Z,97797.03
2023-01-23T01:09:59.666Z,97797.25
2023-01-23T01:12:27.175Z,97800.63
2023-01-23T01:14:55.966Z,97798.06
2023-01-23T01:17:24.373Z,97806.50
2023-01-23T01:19:51.849Z,97802.84
2023-01-23T01:22:19.453Z,97816.34
2023-01-23T01:24:47.161Z,97809.53
2023-01-23T01:27:14.695Z,97816.41
2023-01-23T01:29:42.179Z,97815.41
2023-01-23T01:32:11.032Z,97814.50
2023-01-23T01:34:38.489Z,97812.66
2023-01-23T01:37:05.976Z,97820.19
2023-01-23T01:39:33.454Z,97816.13
2023-01-23T01:42:01.113Z,97819.63
2023-01-23T01:44:28.890Z,97808.78
2023-01-23T01:46:56.555Z,97821.03
2023-01-23T01:49:30.083Z,97821.31
2023-01-23T01:52:01.898Z,97816.44
2023-01-23T01:54:35.160Z,97828.63
2023-01-23T01:57:06.428Z,97815.78
2023-01-23T01:59:39.386Z,97808.97
2023-01-23T02:02:12.281Z,97806.41
2023-01-23T02:04:44.864Z,97813.22
2023-01-23T02:07:21.930Z,97808.91
2023-01-23T02:09:50.557Z,97821.00
2023-01-23T02:12:18.068Z,97812.41
2023-01-23T02:14:45.766Z,97818.34
2023-01-23T02:17:13.474Z,97815.06
2023-01-23T02:19:50.504Z,97820.38
2023-01-23T02:22:27.420Z,97809.38
2023-01-23T02:25:03.693Z,97815.41
2023-01-23T02:27:32.511Z,97816.22
2023-01-23T02:29:59.983Z,97818.72
2023-01-23T02:32:28.009Z,97812.75
2023-01-23T02:34:59.363Z,97811.00
2023-01-23T02:37:33.809Z,97818.72
2023-01-23T02:40:03.164Z,97822.22
2023-01-23T02:42:33.176Z,97815.41
2023-01-23T02:45:00.675Z,97816.22
2023-01-23T02:47:29.473Z,97815.41
2023-01-23T02:49:57.005Z,97805.13
2023-01-23T02:52:24.508Z,97817.06
2023-01-23T02:54:52.090Z,97801.56
2023-01-23T02:57:19.571Z,97804.03
2023-01-23T03:00:06.256Z,97808.25
2023-01-23T03:02:33.811Z,97809.91
2023-01-23T03:05:01.304Z,97813.22
2023-01-23T03:07:28.771Z,97813.22
2023-01-23T03:09:56.233Z,97805.50
2023-01-23T03:12:23.737Z,97803.69
2023-01-23T03:14:54.790Z,97812.19
2023-01-23T03:17:22.675Z,97799.28
2023-01-23T03:19:50.306Z,97801.72
2023-01-23T03:22:18.053Z,97795.78
2023-01-23T03:24:45.623Z,97800.00
2023-01-23T03:27:13.475Z,97800.00
2023-01-23T03:29:58.524Z,97793.94
2023-01-23T03:32:29.242Z,97794.66
2023-01-23T03:34:57.346Z,97789.53
2023-01-23T03:37:24.902Z,97803.19
2023-01-23T03:40:10.321Z,97801.38
2023-01-23T03:42:37.932Z,97794.38
2023-01-23T03:45:06.466Z,97801.28
2023-01-23T03:47:35.323Z,97795.41
2023-01-23T03:50:02.937Z,97795.41
2023-01-23T03:52:30.467Z,97803.13
2023-01-23T03:54:57.948Z,97809.00
2023-01-23T03:57:25.413Z,97802.84
2023-01-23T03:59:52.912Z,97818.16
2023-01-23T04:02:20.389Z,97822.50
2023-01-23T04:04:49.340Z,97831.75
2023-01-23T04:07:16.829Z,97833.50
2023-01-23T04:09:44.339Z,97835.97
2023-01-23T04:12:11.845Z,97842.78
2023-01-23T04:14:39.345Z,97843.59
2023-01-23T04:17:08.005Z,97848.00
2023-01-23T04:19:35.945Z,97844.59
2023-01-23T04:22:05.727Z,97848.94
2023-01-23T04:24:33.419Z,97853.22
2023-01-23T04:27:01.011Z,97850.66
2023-01-23T04:29:29.558Z,97843.94
2023-01-23T04:31:57.084Z,97848.28
2023-01-23T04:34:24.568Z,97854.22
2023-01-23T04:36:52.032Z,97846.53
2023-01-23T04:39:20.842Z,97851.56
2023-01-23T04:41:48.345Z,97845.63
2023-01-23T04:44:21.905Z,97846.44
2023-01-23T04:46:50.728Z,97846.34
2023-01-23T04:49:19.462Z,97841.09
2023-01-23T04:51:48.245Z,97832.50
2023-01-23T04:54:15.918Z,97838.25
2023-01-23T04:56:45.359Z,97838.91
2023-01-23T04:59:13.633Z,97836.97
2023-01-23T05:01:41.177Z,97837.97
2023-01-23T05:04:08.642Z,97835.59
2023-01-23T05:06:36.131Z,97839.84
2023-01-23T05:09:03.693Z,97837.25
2023-01-23T05:11:31.455Z,97838.91
2023-01-23T05:14:00.274Z,97845.69
2023-01-23T05:16:27.745Z,97844.03
2023-01-23T05:18:55.337Z,97839.91
2023-01-23T05:21:22.889Z,97842.66
2023-01-23T05:23:50.478Z,97849.00
2023-01-23T05:26:17.961Z,97850.94
2023-01-23T05:28:45.490Z,97855.16
2023-01-23T05:31:14.555Z,97854.97
2023-01-23T05:33:42.092Z,97859.00
2023-01-23T05:36:09.679Z,97859.81
2023-01-23T05:38:37.190Z,97856.34
2023-01-23T05:41:05.232Z,97866.53
2023-01-23T05:43:32.786Z,97863.22
2023-01-23T05:46:01.495Z,97869.38
2023-01-23T05:48:30.438Z,97875.44
2023-01-23T05:50:58.090Z,97878.00
2023-01-23T05:53:25.591Z,97873.78
2023-01-23T05:55:53.063Z,97872.94
2023-01-23T05:58:20.571Z,97867.63
2023-01-23T06:00:48.039Z,97869.22
2023-01-23T06:03:15.646Z,97877.66
2023-01-23T06:05:44.507Z,97882.88
2023-01-23T06:08:11.995Z,97884.44
2023-01-23T06:10:39.493Z,97898.75
2023-01-23T06:13:07.134Z,97898.75
2023-01-23T06:15:34.647Z,97905.66
2023-01-23T06:18:02.196Z,97917.66
2023-01-23T06:20:29.850Z,97912.50
2023-01-23T06:22:58.792Z,97918.38
2023-01-23T06:25:26.279Z,97918.38
2023-01-23T06:27:55.042Z,97924.38
2023-01-23T06:30:23.195Z,97924.53
2023-01-23T06:32:50.819Z,97933.47
2023-01-23T06:35:18.675Z,97926.84
2023-01-23T06:37:46.644Z,97938.13
2023-01-23T06:40:16.312Z,97936.66
2023-01-23T06:42:44.193Z,97936.19
2023-01-23T06:45:12.666Z,97933.63
2023-01-23T06:47:40.228Z,97932.88
2023-01-23T06:50:08.957Z,97936.34
2023-01-23T06:52:36.540Z,97940.66
2023-01-23T06:55:05.306Z,97943.31
2023-01-23T06:57:36.153Z,97949.47
2023-01-23T07:00:13.528Z,97951.41
2023-01-23T07:02:45.643Z,97954.06
2023-01-23T07:05:13.825Z,97957.63
2023-01-23T07:07:49.779Z,97962.03
2023-01-23T07:10:21.191Z,97963.75
2023-01-23T07:12:58.401Z,97968.06
2023-01-23T07:15:29.514Z,97969.72
2023-01-23T07:18:05.951Z,97969.81
2023-01-23T07:20:35.189Z,97964.66
2023-01-23T07:23:08.887Z,97965.50
2023-01-23T07:25:44.786Z,97961.09
2023-01-23T07:28:19.542Z,97972.19
2023-01-23T07:30:52.503Z,97979.16
2023-01-23T07:33:21.874Z,97973.38
2023-01-23T07:35:56.318Z,97982.09
2023-01-23T07:38:32.467Z,97978.69
2023-01-23T07:41:10.999Z,97983.00
2023-01-23T07:43:44.096Z,97978.69
2023-01-23T07:46:22.708Z,97979.59
2023-01-23T07:48:53.810Z,97977.03
2023-01-23T07:51:26.374Z,97977.22
2023-01-23T07:54:01.132Z,97970.59
2023-01-23T07:56:35.133Z,97970.59
2023-01-23T07:59:07.968Z,97961.97
2023-01-23T08:01:36.238Z,97962.53
2023-01-23T08:04:11.525Z,97965.09
2023-01-23T08:06:42.102Z,97952.16
2023-01-23T08:09:14.810Z,97943.47
2023-01-23T08:11:47.640Z,97952.66
2023-01-23T08:14:17.396Z,97943.84
2023-01-23T08:16:53.807Z,97947.16
2023-01-23T08:19:25.551Z,97949.00
2023-01-23T08:21:56.179Z,97953.78
2023-01-23T08:24:31.634Z,97953.59
2023-01-23T08:27:02.528Z,97964.72
2023-01-23T08:29:35.134Z,97972.59
2023-01-23T08:32:10.592Z,97960.56
2023-01-23T08:34:43.919Z,97971.03
2023-01-23T08:37:18.680Z,97971.03
2023-01-23T08:39:54.706Z,97968.66
2023-01-23T08:42:27.733Z,97972.19
2023-01-23T08:45:01.727Z,97981.72
2023-01-23T08:47:41.568Z,97969.13
2023-01-23T08:50:16.217Z,97972.63
2023-01-23T08:52:50.203Z,97972.72
2023-01-23T08:55:20.851Z,97987.31
2023-01-23T08:57:55.594Z,97999.22
2023-01-23T09:00:26.274Z,97998.47
2023-01-23T09:02:54.169Z,97984.00
2023-01-23T09:05:22.632Z,97977.38
2023-01-23T09:08:03.296Z,97975.00
2023-01-23T09:10:33.879Z,97977.63
2023-01-23T09:13:05.436Z,97983.69
2023-01-23T09:15:40.169Z,97977.81
2023-01-23T09:18:08.540Z,97983.03
2023-01-23T09:20:36.287Z,97999.19
2023-01-23T09:23:04.097Z,97993.13
2023-01-23T09:25:32.497Z,98004.31
2023-01-23T09:28:06.926Z,98002.56
2023-01-23T09:30:40.242Z,98000.66
2023-01-23T09:33:08.480Z,97998.09
2023-01-23T09:35:37.118Z,98003.25
2023-01-23T09:38:11.007Z,97996.28
2023-01-23T09:40:55.958Z,97990.28
2023-01-23T09:43:33.441Z,97995.34
2023-01-23T09:46:18.075Z,97990.97
2023-01-23T09:48:55.478Z,97977.22
2023-01-23T09:51:35.443Z,97973.72
2023-01-23T09:54:17.639Z,97975.38
2023-01-23T09:56:52.269Z,97980.69
2023-01-23T09:59:34.700Z,97972.91
2023-01-23T10:02:04.923Z,97972.97
2023-01-23T10:04:35.697Z,97978.94
2023-01-23T10:07:53.527Z,97979.25
2023-01-23T10:10:48.303Z,97962.56
2023-01-23T10:13:28.279Z,97967.53
2023-01-23T10:16:20.405Z,97946.81
2023-01-23T10:19:00.118Z,97955.25
2023-01-23T10:21:42.029Z,97959.38
2023-01-23T10:24:40.166Z,97953.25
2023-01-23T10:27:22.285Z,97957.09
2023-01-23T10:30:08.243Z,97956.00
2023-01-23T10:32:50.752Z,97956.75
2023-01-23T10:35:29.830Z,97957.69
2023-01-23T10:38:11.924Z,97952.44
2023-01-23T10:41:00.561Z,97952.34
2023-01-23T10:43:31.383Z,97953.84
2023-01-23T10:46:06.243Z,97960.44
2023-01-23T10:48:51.969Z,97966.13
2023-01-23T10:51:51.113Z,97961.38
2023-01-23T10:54:33.259Z,97956.97
2023-01-23T10:57:03.818Z,97955.13
2023-01-23T10:59:57.049Z,97954.03
2023-01-23T11:02:39.055Z,97955.53
2023-01-23T11:05:51.209Z,97966.72
2023-01-23T11:08:30.789Z,97966.63
2023-01-23T11:11:27.330Z,97962.31
2023-01-23T11:14:11.521Z,97963.13
2023-01-23T11:16:47.674Z,97951.19
2023-01-23T11:19:30.778Z,97956.25
2023-01-23T11:22:00.887Z,97946.69
2023-01-23T11:24:41.707Z,97943.94
2023-01-23T11:27:20.424Z,97944.84
2023-01-23T11:30:15.874Z,97943.00
2023-01-23T11:32:52.734Z,97943.00
2023-01-23T11:35:26.197Z,97936.97
2023-01-23T11:37:56.909Z,97932.72
2023-01-23T11:40:39.943Z,97928.41
2023-01-23T11:43:22.717Z,97911.88
2023-01-23T11:46:20.995Z,97911.16
2023-01-23T11:49:01.584Z,97912.06
2023-01-23T11:51:40.571Z,97913.00
2023-01-23T11:54:28.596Z,97906.81
2023-01-23T11:57:07.140Z,97909.94
2023-01-23T12:00:05.651Z,97907.72
2023-01-23T12:03:11.734Z,97909.00
2023-01-23T12:06:20.250Z,97906.25
2023-01-23T12:09:02.801Z,97901.84
2023-01-23T12:11:42.153Z,97899.06
2023-01-23T12:14:23.017Z,97898.97
2023-01-23T12:17:09.455Z,97896.28
2023-01-23T12:20:06.285Z,97896.28
2023-01-23T12:22:47.071Z,97883.41
2023-01-23T12:25:27.528Z,97873.84
2023-01-23T12:28:02.614Z,97868.41
2023-01-23T12:30:44.893Z,97873.09
2023-01-23T12:33:35.473Z,97874.53
2023-01-23T12:36:23.671Z,97876.19
2023-01-23T12:39:01.955Z,97866.44
2023-01-23T12:41:36.654Z,97863.00
2023-01-23T12:44:18.363Z,97858.59
2023-01-23T12:46:54.124Z,97858.22
2023-01-23T12:49:32.739Z,97854.59
2023-01-23T12:52:10.525Z,97854.44
2023-01-23T12:54:46.494Z,97850.81
2023-01-23T12:57:52.423Z,97847.13
2023-01-23T13:00:46.883Z,97839.09
2023-01-23T13:03:44.886Z,97839.09
2023-01-23T13:06:35.904Z,97844.97
2023-01-23T13:09:22.405Z,97837.44
2023-01-23T13:12:10.021Z,97846.81
2023-01-23T13:15:12.872Z,97848.47
2023-01-23T13:18:00.518Z,97848.47
2023-01-23T13:20:54.236Z,97848.56
2023-01-23T13:23:30.818Z,97842.59
2023-01-23T13:26:35.085Z,97852.38
2023-01-23T13:29:30.633Z,97849.28
2023-01-23T13:32:23.086Z,97852.31
2023-01-23T13:34:56.601Z,97846.38
2023-01-23T13:37:53.942Z,97849.66
2023-01-23T13:40:29.659Z,97849.66
2023-01-23T13:43:28.228Z,97849.66
2023-01-23T13:46:03.498Z,97828.56
2023-01-23T14:20:46.534Z,97830.31
2023-01-23T14:23:40.968Z,97836.41
2023-01-23T14:26:17.338Z,97838.13
2023-01-23T14:29:02.309Z,97835.47
2023-01-23T14:31:34.249Z,97839.59
2023-01-23T14:34:12.466Z,97824.03
2023-01-23T14:37:03.799Z,97826.63
2023-01-23T14:39:39.906Z,97826.72
2023-01-23T14:42:16.631Z,97824.13
2023-01-23T14:44:54.814Z,97826.63
2023-01-23T14:47:56.174Z,97826.41
2023-01-23T14:50:34.509Z,97817.69
2023-01-23T14:53:21.229Z,97810.78
2023-01-23T14:55:53.728Z,97806.53
2023-01-23T14:58:35.229Z,97809.94
2023-01-23T15:01:15.375Z,97810.78
2023-01-23T15:04:01.625Z,97813.44
2023-01-23T15:06:39.176Z,97811.69
2023-01-23T15:09:29.353Z,97816.66
2023-01-23T15:12:05.199Z,97819.94
2023-01-23T15:14:42.611Z,97818.91
2023-01-23T15:17:29.595Z,97809.25
2023-01-23T15:20:06.567Z,97810.16
2023-01-23T15:22:45.404Z,97812.81
2023-01-23T15:25:42.176Z,97815.53
2023-01-23T15:28:30.541Z,97821.59
2023-01-23T15:31:03.831Z,97814.97
2023-01-23T15:33:40.445Z,97815.28
2023-01-23T15:36:27.881Z,97823.94
2023-01-23T15:39:02.727Z,97820.53
2023-01-23T15:41:51.211Z,97808.59
2023-01-23T15:44:28.050Z,97811.88
2023-01-23T15:47:01.541Z,97809.09
2023-01-23T15:49:30.263Z,97821.06
2023-01-23T15:52:02.881Z,97823.56
2023-01-23T15:54:34.371Z,97830.44
2023-01-23T15:57:14.288Z,97827.97
2023-01-23T15:59:46.179Z,97823.44
2023-01-23T16:02:39.361Z,97826.00
2023-01-23T16:05:09.423Z,97828.69
2023-01-23T16:07:39.317Z,97821.25
2023-01-23T16:10:19.282Z,97821.47
2023-01-23T16:12:51.756Z,97822.19
2023-01-23T16:15:25.801Z,97818.88
2023-01-23T16:17:58.867Z,97821.47
2023-01-23T16:20:30.332Z,97819.63
2023-01-23T16:23:11.668Z,97828.16
2023-01-23T16:25:44.522Z,97813.25
2023-01-23T16:28:16.133Z,97814.16
2023-01-23T16:30:45.134Z,97824.38
2023-01-23T16:33:13.424Z,97827.75
2023-01-23T16:35:41.723Z,97841.38
2023-01-23T16:38:23.220Z,97844.56
2023-01-23T16:40:55.458Z,97841.78
2023-01-23T16:43:26.194Z,97848.50
2023-01-23T16:46:07.201Z,97847.44
2023-01-23T16:48:46.051Z,97855.00
2023-01-23T16:51:23.444Z,97840.25
2023-01-23T16:54:11.200Z,97848.81
2023-01-23T16:56:49.592Z,97860.88
2023-01-23T16:59:28.476Z,97867.66
2023-01-23T17:02:02.823Z,97864.38
2023-01-23T17:04:39.006Z,97861.06
2023-01-23T17:07:15.565Z,97878.28
2023-01-23T17:09:47.153Z,97875.69
2023-01-23T17:12:24.866Z,97870.63
2023-01-23T17:15:02.753Z,97872.41
2023-01-23T17:17:47.177Z,97869.81
2023-01-23T17:20:39.849Z,97870.75
2023-01-23T17:23:18.811Z,97880.44
2023-01-23T17:26:00.865Z,97883.72
2023-01-23T17:28:40.920Z,97883.72
2023-01-23T17:31:22.643Z,97900.81
2023-01-23T17:34:00.041Z,97904.13
2023-01-23T17:36:34.214Z,97900.63
2023-01-23T17:39:11.872Z,97901.38
2023-01-23T17:41:40.513Z,97911.75
2023-01-23T17:44:08.289Z,97906.91
2023-01-23T17:46:39.720Z,97917.44
2023-01-23T17:49:28.901Z,97919.78
2023-01-23T17:51:57.506Z,97911.13
2023-01-23T17:54:26.419Z,97910.22
2023-01-23T17:56:56.794Z,97899.19
2023-01-23T17:59:26.331Z,97917.13
2023-01-23T18:01:57.377Z,97916.00
2023-01-23T18:04:25.712Z,97913.31
2023-01-23T18:06:53.548Z,97914.03
2023-01-23T18:09:21.424Z,97908.88
2023-01-23T18:11:54.742Z,97901.16
2023-01-23T18:14:34.086Z,97917.56
2023-01-23T18:17:15.113Z,97908.06
2023-01-23T18:19:44.175Z,97913.31
2023-01-23T18:22:19.321Z,97907.44
2023-01-23T18:24:47.706Z,97902.28
2023-01-23T18:27:21.692Z,97895.50
2023-01-23T18:30:05.040Z,97887.03
2023-01-23T18:32:53.555Z,97902.50
2023-01-23T18:35:33.630Z,97889.53
2023-01-23T18:38:08.856Z,97891.06
2023-01-23T18:40:43.609Z,97886.00
2023-01-23T18:43:24.014Z,97893.81
2023-01-23T18:45:52.193Z,97893.09
2023-01-23T18:48:25.550Z,97890.50
2023-01-23T18:51:04.533Z,97893.81
2023-01-23T18:53:45.229Z,97897.25
2023-01-23T18:56:23.147Z,97900.81
2023-01-23T18:59:11.806Z,97915.38
2023-01-23T19:01:50.155Z,97915.28
2023-01-23T19:04:21.461Z,97912.78
2023-01-23T19:06:49.522Z,97912.78
2023-01-23T19:09:20.722Z,97920.44
2023-01-23T19:12:02.738Z,97929.78
2023-01-23T19:14:51.673Z,97937.53
2023-01-23T19:17:31.394Z,97941.78
2023-01-23T19:20:06.115Z,97933.09
2023-01-23T19:22:47.350Z,97950.41
2023-01-23T19:25:19.308Z,97929.88
2023-01-23T19:27:52.634Z,97935.97
2023-01-23T19:30:22.180Z,97929.88
2023-01-23T19:32:50.497Z,97928.03
2023-01-23T19:35:19.804Z,97931.34
2023-01-23T19:37:47.663Z,97935.69
2023-01-23T19:40:17.028Z,97934.84
2023-01-23T19:42:56.213Z,97940.00
2023-01-23T19:45:29.309Z,97938.97
2023-01-23T19:47:56.794Z,97933.00
2023-01-23T19:50:25.846Z,97938.34
2023-01-23T19:52:55.086Z,97940.09
2023-01-23T19:55:26.994Z,97935.88
2023-01-23T19:57:56.204Z,97939.38
2023-01-23T20:00:24.494Z,97937.09
2023-01-23T20:02:53.460Z,97945.94
2023-01-23T20:05:21.760Z,97949.34
2023-01-23T20:07:51.297Z,97938.94
2023-01-23T20:10:18.992Z,97941.44
2023-01-23T20:12:51.694Z,97943.88
2023-01-23T20:15:21.274Z,97944.00
2023-01-23T20:17:49.124Z,97953.56
2023-01-23T20:20:17.191Z,97954.78
2023-01-23T20:22:45.399Z,97950.66
2023-01-23T20:25:16.783Z,97962.72
2023-01-23T20:27:45.064Z,97964.34
2023-01-23T20:30:15.733Z,97978.16
2023-01-23T20:32:43.499Z,97974.13
2023-01-23T20:35:11.443Z,97981.94
2023-01-23T20:37:39.004Z,97978.63
2023-01-23T20:40:08.796Z,97981.50
2023-01-23T20:42:37.761Z,97992.81
2023-01-23T20:45:06.206Z,97985.31
2023-01-23T20:47:35.966Z,97982.09
2023-01-23T20:50:03.524Z,97986.41
2023-01-23T20:52:49.168Z,97983.19
2023-01-23T20:55:16.904Z,97980.81
2023-01-23T20:57:59.682Z,97976.56
2023-01-23T21:00:27.171Z,97975.75
2023-01-23T21:02:54.661Z,97966.41
2023-01-23T21:05:22.404Z,97962.34
2023-01-23T21:07:50.244Z,97961.63
2023-01-23T21:10:17.951Z,97975.22
2023-01-23T21:12:46.838Z,97962.34
2023-01-23T21:15:14.515Z,97963.34
2023-01-23T21:17:41.994Z,97976.22
2023-01-23T21:20:10.830Z,97971.19
2023-01-23T21:22:38.368Z,97957.28
2023-01-23T21:25:06.816Z,97960.59
2023-01-23T21:27:34.295Z,97966.41
2023-01-23T21:30:03.422Z,97974.94
2023-01-23T21:32:30.957Z,97975.09
2023-01-23T21:34:58.464Z,97988.09
2023-01-23T21:37:25.970Z,97991.56
2023-01-23T21:39:53.525Z,97995.16
2023-01-23T21:42:21.029Z,97989.28
2023-01-23T21:44:52.559Z,97990.09
2023-01-23T21:47:21.853Z,97993.25
2023-01-23T21:49:49.545Z,97996.56
2023-01-23T21:52:17.094Z,98003.25
2023-01-23T21:54:44.574Z,97999.00
2023-01-23T21:57:12.064Z,97999.94
2023-01-23T21:59:40.045Z,97993.13
2023-01-23T22:02:06.856Z,97992.22
2023-01-23T22:04:35.999Z,97999.22
2023-01-23T22:07:03.523Z,97994.06
2023-01-23T22:09:31.114Z,97989.00
2023-01-23T22:11:58.580Z,97980.53
2023-01-23T22:14:26.073Z,97983.13
2023-01-23T22:16:53.664Z,97994.22
2023-01-23T22:19:25.277Z,98002.88
2023-01-23T22:21:54.832Z,98009.88
2023-01-23T22:24:22.594Z,98012.44
2023-01-23T22:26:50.146Z,98010.69
2023-01-23T22:29:17.664Z,98014.13
2023-01-23T22:31:45.398Z,98006.28
2023-01-23T22:34:13.004Z,97995.16
2023-01-23T22:36:40.770Z,97994.22
2023-01-23T22:39:09.608Z,98001.94
2023-01-23T22:41:37.108Z,98006.28
2023-01-23T22:44:04.742Z,97998.69
2023-01-23T22:46:33.270Z,98005.66
2023-01-23T22:49:01.050Z,98005.66
2023-01-23T22:51:29.469Z,98012.53
2023-01-23T22:53:58.799Z,98014.19
2023-01-23T22:56:29.504Z,98008.97
2023-01-23T22:58:57.851Z,98002.97
2023-01-23T23:01:27.048Z,98012.25
2023-01-23T23:03:57.043Z,98006.19
2023-01-23T23:06:24.980Z,98006.94
2023-01-23T23:08:52.857Z,98003.53
2023-01-23T23:11:22.530Z,97998.28
2023-01-23T23:13:51.422Z,98000.13
2023-01-23T23:16:22.003Z,98000.97
2023-01-23T23:18:51.498Z,97995.81
2023-01-23T23:21:21.232Z,98003.41
2023-01-23T23:23:49.047Z,97997.44
2023-01-23T23:26:17.105Z,97998.28
2023-01-23T23:28:44.691Z,98001.06
2023-01-23T23:31:13.544Z,97999.38
2023-01-23T23:33:41.102Z,98006.19
2023-01-23T23:36:09.401Z,98008.78
2023-01-23T23:38:36.928Z,98013.09
2023-01-23T23:41:07.061Z,98018.13
2023-01-23T23:43:35.501Z,98011.25
2023-01-23T23:46:05.275Z,98011.25
2023-01-23T23:48:35.753Z,98007.84
2023-01-23T23:51:04.767Z,98023.41
2023-01-23T23:53:32.650Z,98019.25
2023-01-23T23:56:00.362Z,98012.66
2023-01-23T23:58:27.915Z,98026.41
