createdAt,value
2023-01-13T00:00:16.108Z,11.95
2023-01-13T00:02:43.628Z,12.00
2023-01-13T00:05:11.215Z,11.43
2023-01-13T00:07:40.348Z,11.43
2023-01-13T00:10:11.065Z,11.82
2023-01-13T00:12:42.035Z,13.15
2023-01-13T00:15:10.091Z,11.55
2023-01-13T00:17:38.911Z,11.67
2023-01-13T00:20:07.017Z,12.00
2023-01-13T00:22:35.230Z,11.45
2023-01-13T00:25:04.563Z,12.30
2023-01-13T00:27:34.969Z,12.00
2023-01-13T00:30:02.497Z,11.80
2023-01-13T00:32:29.831Z,12.27
2023-01-13T00:34:57.265Z,13.60
2023-01-13T00:37:24.760Z,14.18
2023-01-13T00:39:52.786Z,12.68
2023-01-13T00:42:38.683Z,12.00
2023-01-13T00:45:06.591Z,11.82
2023-01-13T00:47:33.909Z,10.57
2023-01-13T00:50:01.316Z,11.20
2023-01-13T00:52:28.622Z,11.93
2023-01-13T00:54:55.957Z,11.63
2023-01-13T00:57:23.269Z,12.23
2023-01-13T00:59:50.646Z,11.57
2023-01-13T01:02:18.058Z,10.85
2023-01-13T01:04:45.505Z,9.57
2023-01-13T01:07:13.061Z,10.07
2023-01-13T01:09:40.466Z,11.25
2023-01-13T01:12:07.851Z,10.98
2023-01-13T01:14:35.196Z,11.57
2023-01-13T01:17:02.557Z,13.45
2023-01-13T01:19:29.930Z,13.93
2023-01-13T01:21:57.240Z,14.95
2023-01-13T01:24:24.637Z,12.07
2023-01-13T01:26:51.930Z,14.05
2023-01-13T01:29:19.378Z,13.32
2023-01-13T01:31:46.885Z,12.30
2023-01-13T01:34:14.371Z,13.13
2023-01-13T01:36:41.676Z,12.35
2023-01-13T01:39:09.786Z,12.38
2023-01-13T01:41:37.329Z,12.77
2023-01-13T01:44:29.265Z,13.07
2023-01-13T01:46:56.717Z,12.93
2023-01-13T01:49:31.116Z,12.13
2023-01-13T01:52:02.334Z,13.40
2023-01-13T01:54:38.637Z,11.88
2023-01-13T01:57:06.690Z,12.83
2023-01-13T01:59:34.016Z,12.95
2023-01-13T02:02:01.540Z,12.75
2023-01-13T02:04:31.074Z,12.63
2023-01-13T02:06:58.656Z,11.95
2023-01-13T02:09:26.490Z,11.43
2023-01-13T02:12:12.496Z,10.45
2023-01-13T02:14:39.946Z,10.35
2023-01-13T02:17:10.250Z,10.02
2023-01-13T02:20:05.394Z,10.68
2023-01-13T02:22:59.957Z,9.50
2023-01-13T02:25:48.809Z,10.15
2023-01-13T02:29:02.669Z,10.30
2023-01-13T02:31:45.131Z,10.55
2023-01-13T02:34:17.837Z,10.32
2023-01-13T02:36:54.156Z,10.30
2023-01-13T02:39:31.245Z,11.07
2023-01-13T02:42:27.925Z,10.20
2023-01-13T02:45:07.179Z,10.20
2023-01-13T02:47:36.309Z,9.13
2023-01-13T02:50:05.631Z,8.77
2023-01-13T02:52:45.055Z,9.60
2023-01-13T02:55:23.711Z,9.30
2023-01-13T02:57:51.086Z,9.35
2023-01-13T03:00:18.874Z,9.45
2023-01-13T03:02:48.335Z,9.33
2023-01-13T03:05:16.050Z,8.90
2023-01-13T03:07:53.440Z,8.98
2023-01-13T03:10:54.164Z,8.60
2023-01-13T03:13:21.497Z,9.35
2023-01-13T03:15:59.094Z,10.47
2023-01-13T03:18:51.135Z,11.00
2023-01-13T03:21:26.111Z,10.77
2023-01-13T03:24:03.734Z,9.82
2023-01-13T03:26:38.911Z,9.63
2023-01-13T03:29:19.396Z,10.30
2023-01-13T03:32:03.893Z,9.02
2023-01-13T03:34:37.369Z,9.38
2023-01-13T03:37:06.537Z,10.23
2023-01-13T03:39:35.589Z,9.65
2023-01-13T03:42:06.780Z,9.00
2023-01-13T03:44:46.793Z,9.63
2023-01-13T03:47:26.618Z,9.45
2023-01-13T03:50:03.993Z,8.45
2023-01-13T03:52:33.741Z,8.27
2023-01-13T03:55:10.878Z,8.60
2023-01-13T03:58:00.286Z,8.40
2023-01-13T04:00:37.715Z,8.23
2023-01-13T04:03:07.871Z,8.20
2023-01-13T04:05:36.275Z,8.68
2023-01-13T04:08:23.498Z,8.93
2023-01-13T04:11:01.171Z,7.70
2023-01-13T04:13:30.295Z,7.97
2023-01-13T04:15:57.707Z,7.55
2023-01-13T04:18:27.019Z,8.98
2023-01-13T04:20:56.600Z,8.63
2023-01-13T04:23:24.310Z,9.25
2023-01-13T04:25:51.725Z,8.82
2023-01-13T04:28:19.275Z,8.45
2023-01-13T04:30:46.860Z,8.48
2023-01-13T04:33:14.820Z,8.90
2023-01-13T04:35:42.271Z,8.07
2023-01-13T04:38:11.851Z,8.13
2023-01-13T04:40:40.175Z,9.00
2023-01-13T04:43:07.538Z,8.70
2023-01-13T04:45:34.909Z,8.50
2023-01-13T04:48:02.280Z,9.15
2023-01-13T04:50:29.713Z,8.90
2023-01-13T04:52:57.096Z,9.00
2023-01-13T04:55:24.842Z,8.38
2023-01-13T04:57:52.260Z,8.57
2023-01-13T05:00:21.544Z,9.02
2023-01-13T05:02:52.042Z,8.27
2023-01-13T05:05:19.417Z,8.88
2023-01-13T05:07:46.747Z,8.00
2023-01-13T05:10:14.219Z,9.37
2023-01-13T05:13:00.049Z,9.18
2023-01-13T05:15:46.243Z,8.73
2023-01-13T05:18:13.580Z,8.65
2023-01-13T05:20:43.969Z,8.50
2023-01-13T05:23:29.742Z,7.47
2023-01-13T05:25:57.116Z,7.85
2023-01-13T05:28:24.381Z,8.18
2023-01-13T05:30:52.636Z,7.90
2023-01-13T05:33:22.741Z,7.85
2023-01-13T05:35:50.185Z,7.70
2023-01-13T05:38:18.205Z,8.40
2023-01-13T05:41:04.397Z,8.30
2023-01-13T05:43:33.221Z,9.43
2023-01-13T05:46:01.652Z,9.23
2023-01-13T05:48:31.803Z,8.50
2023-01-13T05:50:59.563Z,9.02
2023-01-13T05:53:29.625Z,8.35
2023-01-13T05:55:57.060Z,8.98
2023-01-13T05:58:25.810Z,9.02
2023-01-13T06:00:53.696Z,9.80
2023-01-13T06:03:21.159Z,9.45
2023-01-13T06:05:48.652Z,8.70
2023-01-13T06:08:16.064Z,8.77
2023-01-13T06:10:43.506Z,8.77
2023-01-13T06:13:11.081Z,8.90
2023-01-13T06:15:38.589Z,8.65
2023-01-13T06:18:06.096Z,7.93
2023-01-13T06:20:33.558Z,10.80
2023-01-13T06:23:01.058Z,10.05
2023-01-13T06:25:54.860Z,9.87
2023-01-13T06:28:22.573Z,9.95
2023-01-13T06:30:51.579Z,9.57
2023-01-13T06:33:21.384Z,9.32
2023-01-13T06:35:54.637Z,9.45
2023-01-13T06:38:22.085Z,10.53
2023-01-13T06:40:49.472Z,9.73
2023-01-13T06:43:17.576Z,9.35
2023-01-13T06:45:55.648Z,9.38
2023-01-13T06:48:28.366Z,11.13
2023-01-13T06:50:57.401Z,12.23
2023-01-13T06:53:25.196Z,9.80
2023-01-13T06:55:53.470Z,8.98
2023-01-13T06:58:21.889Z,9.40
2023-01-13T07:00:52.689Z,9.98
2023-01-13T07:03:20.468Z,8.97
2023-01-13T07:05:52.947Z,9.57
2023-01-13T07:08:32.379Z,10.02
2023-01-13T07:11:04.073Z,9.57
2023-01-13T07:13:50.372Z,10.38
2023-01-13T07:16:19.342Z,10.43
2023-01-13T07:18:47.203Z,9.60
2023-01-13T07:21:18.999Z,9.18
2023-01-13T07:23:47.314Z,8.90
2023-01-13T07:26:15.136Z,8.60
2023-01-13T07:28:43.418Z,7.57
2023-01-13T07:31:16.320Z,8.30
2023-01-13T07:33:44.092Z,7.57
2023-01-13T07:36:12.043Z,8.77
2023-01-13T07:38:40.088Z,9.43
2023-01-13T07:41:26.777Z,7.83
2023-01-13T07:43:54.590Z,8.25
2023-01-13T07:46:22.454Z,7.32
2023-01-13T07:48:50.377Z,7.20
2023-01-13T07:51:26.890Z,6.93
2023-01-13T07:53:57.268Z,5.00
2023-01-13T07:56:24.759Z,7.43
2023-01-13T07:58:55.567Z,8.70
2023-01-13T08:01:23.908Z,11.65
2023-01-13T08:03:52.813Z,11.75
2023-01-13T08:06:23.997Z,9.90
2023-01-13T08:08:51.665Z,9.40
2023-01-13T08:11:23.768Z,9.10
2023-01-13T08:13:58.347Z,9.32
2023-01-13T08:16:31.312Z,10.27
2023-01-13T08:19:00.985Z,10.57
2023-01-13T08:21:28.613Z,9.40
2023-01-13T08:24:30.078Z,9.48
2023-01-13T08:27:09.235Z,9.40
2023-01-13T08:29:39.731Z,9.43
2023-01-13T08:35:18.114Z,7.43
2023-01-13T08:37:46.162Z,6.60
2023-01-13T08:40:18.729Z,7.18
2023-01-13T08:42:48.606Z,8.70
2023-01-13T08:45:30.497Z,7.13
2023-01-13T08:48:00.599Z,7.57
2023-01-13T08:50:30.624Z,8.25
2023-01-13T08:52:59.161Z,6.60
2023-01-13T08:55:26.918Z,7.13
2023-01-13T08:58:03.405Z,8.90
2023-01-13T09:00:38.074Z,6.85
2023-01-13T09:03:05.496Z,7.28
2023-01-13T09:05:33.357Z,7.10
2023-01-13T09:08:00.797Z,8.80
2023-01-13T09:10:28.483Z,8.97
2023-01-13T09:13:14.277Z,7.65
2023-01-13T09:15:43.095Z,8.23
2023-01-13T09:18:14.107Z,8.43
2023-01-13T09:20:42.253Z,7.85
2023-01-13T09:23:12.864Z,8.83
2023-01-13T09:25:40.937Z,7.63
2023-01-13T09:28:08.844Z,7.03
2023-01-13T09:30:37.643Z,8.52
2023-01-13T09:33:23.632Z,7.10
2023-01-13T09:35:51.442Z,4.93
2023-01-13T09:38:19.130Z,7.32
2023-01-13T09:40:47.955Z,6.88
2023-01-13T09:43:38.724Z,6.90
2023-01-13T09:46:32.630Z,6.90
2023-01-13T09:49:00.238Z,6.97
2023-01-13T09:51:32.296Z,7.32
2023-01-13T09:54:32.221Z,7.30
2023-01-13T09:57:00.822Z,6.80
2023-01-13T09:59:33.515Z,7.80
2023-01-13T10:02:29.655Z,6.53
2023-01-13T10:05:23.608Z,7.07
2023-01-13T10:07:59.898Z,6.80
2023-01-13T10:10:43.637Z,6.32
2023-01-13T10:13:30.774Z,5.97
2023-01-13T10:16:07.038Z,5.50
2023-01-13T10:18:49.454Z,6.00
2023-01-13T10:21:52.978Z,5.13
2023-01-13T10:24:54.492Z,7.20
2023-01-13T10:27:25.610Z,4.93
2023-01-13T10:30:03.064Z,5.70
2023-01-13T10:32:45.674Z,6.22
2023-01-13T10:35:21.723Z,5.82
2023-01-13T10:37:56.942Z,6.70
2023-01-13T10:40:25.896Z,6.35
2023-01-13T10:43:07.005Z,6.57
2023-01-13T10:45:37.674Z,4.07
2023-01-13T10:48:07.767Z,7.93
2023-01-13T10:50:35.738Z,6.35
2023-01-13T10:53:25.486Z,6.38
2023-01-13T10:56:05.280Z,5.07
2023-01-13T10:58:43.575Z,5.78
2023-01-13T11:01:40.580Z,3.78
2023-01-13T11:08:24.100Z,5.07
2023-01-13T11:10:56.675Z,5.67
2023-01-13T11:13:38.662Z,6.07
2023-01-13T11:16:16.169Z,6.85
2023-01-13T11:19:02.527Z,5.78
2023-01-13T11:21:41.827Z,6.93
2023-01-13T11:24:18.426Z,6.50
2023-01-13T11:27:08.608Z,6.63
2023-01-13T11:29:43.120Z,6.47
2023-01-13T11:32:17.055Z,5.78
2023-01-13T11:34:46.253Z,6.07
2023-01-13T11:37:43.930Z,6.40
2023-01-13T11:40:25.252Z,6.30
2023-01-13T11:42:59.620Z,7.10
2023-01-13T11:45:35.900Z,5.93
2023-01-13T11:48:03.990Z,5.00
2023-01-13T11:50:51.713Z,6.97
2023-01-13T11:53:44.649Z,6.18
2023-01-13T11:56:25.471Z,5.78
2023-01-13T11:59:33.609Z,5.07
2023-01-13T12:02:26.869Z,4.93
2023-01-13T12:05:29.251Z,5.40
2023-01-13T12:08:00.468Z,4.72
2023-01-13T12:10:40.612Z,3.42
2023-01-13T12:13:31.508Z,4.40
2023-01-13T12:16:16.381Z,2.53
2023-01-13T12:18:56.179Z,5.30
2023-01-13T12:21:33.452Z,5.50
2023-01-13T12:24:10.934Z,4.72
2023-01-13T12:26:41.005Z,3.95
2023-01-13T12:29:35.523Z,3.80
2023-01-13T12:32:05.966Z,4.17
2023-01-13T12:34:57.395Z,5.25
2023-01-13T12:37:40.397Z,5.35
2023-01-13T12:40:29.159Z,5.57
2023-01-13T12:43:39.643Z,5.65
2023-01-13T12:46:20.115Z,6.30
2023-01-13T12:48:59.647Z,6.75
2023-01-13T12:51:34.560Z,6.65
2023-01-13T12:54:03.031Z,5.78
2023-01-13T12:56:44.828Z,6.28
2023-01-13T12:59:33.283Z,5.87
2023-01-13T13:02:13.089Z,5.70
2023-01-13T13:04:53.325Z,5.70
2023-01-13T13:07:52.246Z,5.50
2023-01-13T13:10:38.598Z,5.93
2023-01-13T13:13:41.023Z,4.50
2023-01-13T13:16:47.992Z,5.72
2023-01-13T13:19:18.142Z,5.88
2023-01-13T13:22:13.854Z,5.13
2023-01-13T13:24:42.079Z,5.85
2023-01-13T13:27:37.441Z,6.40
2023-01-13T13:30:20.231Z,6.60
2023-01-13T13:32:56.543Z,7.22
2023-01-13T13:35:31.993Z,7.20
2023-01-13T13:38:30.159Z,7.10
2023-01-13T13:41:16.477Z,6.27
2023-01-13T13:44:03.369Z,7.10
2023-01-13T13:46:48.185Z,7.20
2023-01-13T13:49:16.424Z,7.50
2023-01-13T13:51:53.055Z,7.50
2023-01-13T13:54:21.652Z,8.17
2023-01-13T13:56:50.413Z,9.95
2023-01-13T13:59:25.675Z,11.48
2023-01-13T14:02:01.665Z,11.80
2023-01-13T14:04:39.232Z,10.27
2023-01-13T14:07:21.215Z,10.97
2023-01-13T14:09:50.693Z,9.20
2023-01-13T14:12:26.032Z,13.48
2023-01-13T14:14:56.851Z,14.10
2023-01-13T14:17:28.577Z,15.70
2023-01-13T14:20:05.281Z,11.77
2023-01-13T14:22:32.872Z,10.80
2023-01-13T14:25:02.101Z,13.77
2023-01-13T14:27:30.609Z,16.08
2023-01-13T14:29:59.490Z,13.35
2023-01-13T14:32:32.875Z,12.13
2023-01-13T14:35:00.265Z,14.93
2023-01-13T14:37:39.708Z,18.90
2023-01-13T14:40:07.548Z,25.05
2023-01-13T14:42:35.701Z,26.77
2023-01-13T14:45:03.500Z,21.90
2023-01-13T14:47:33.966Z,19.42
2023-01-13T14:50:10.679Z,19.10
2023-01-13T14:52:47.749Z,18.55
2023-01-13T14:55:18.166Z,22.88
2023-01-13T14:57:47.100Z,18.63
2023-01-13T15:00:14.379Z,20.40
2023-01-13T15:02:47.974Z,14.10
2023-01-13T15:05:22.690Z,12.90
2023-01-13T15:08:11.847Z,11.57
2023-01-13T15:10:48.672Z,11.40
2023-01-13T15:13:26.331Z,12.57
2023-01-13T15:15:55.945Z,13.45
2023-01-13T15:18:23.313Z,11.57
2023-01-13T15:20:53.464Z,13.00
2023-01-13T15:23:21.121Z,12.90
2023-01-13T15:25:48.474Z,12.60
2023-01-13T15:28:25.551Z,12.32
2023-01-13T15:30:53.770Z,14.00
2023-01-13T15:33:21.768Z,15.15
2023-01-13T15:35:51.000Z,14.63
2023-01-13T15:38:20.236Z,15.63
2023-01-13T15:40:48.323Z,14.80
2023-01-13T15:43:41.236Z,15.65
2023-01-13T15:46:39.143Z,14.95
2023-01-13T15:49:44.750Z,12.37
2023-01-13T15:52:23.098Z,12.35
2023-01-13T15:54:51.283Z,13.55
2023-01-13T15:57:24.661Z,13.40
2023-01-13T15:59:53.493Z,12.80
2023-01-13T16:02:24.999Z,13.03
2023-01-13T16:04:54.039Z,12.40
2023-01-13T16:07:21.665Z,14.40
2023-01-13T16:09:49.045Z,15.68
2023-01-13T16:12:16.374Z,18.52
2023-01-13T16:14:43.818Z,17.30
2023-01-13T16:17:22.514Z,16.45
2023-01-13T16:19:49.982Z,18.92
2023-01-13T16:22:17.744Z,21.58
2023-01-13T16:24:45.210Z,26.42
2023-01-13T16:27:16.439Z,23.13
2023-01-13T16:29:43.977Z,20.33
2023-01-13T16:32:11.272Z,17.00
2023-01-13T16:34:38.690Z,18.58
2023-01-13T16:37:26.683Z,18.02
2023-01-13T16:39:54.179Z,16.50
2023-01-13T16:42:21.453Z,16.80
2023-01-13T16:44:49.822Z,15.57
2023-01-13T16:47:17.829Z,12.98
2023-01-13T16:49:45.399Z,12.10
2023-01-13T16:52:12.796Z,13.30
2023-01-13T16:54:40.238Z,11.27
2023-01-13T16:57:09.946Z,11.18
2023-01-13T16:59:37.311Z,11.07
2023-01-13T17:02:04.939Z,10.63
2023-01-13T17:04:32.287Z,10.57
2023-01-13T17:07:00.959Z,8.43
2023-01-13T17:09:28.630Z,7.70
2023-01-13T17:11:56.463Z,11.57
2023-01-13T17:14:24.415Z,12.77
2023-01-13T17:16:53.518Z,10.90
2023-01-13T17:19:22.669Z,10.68
2023-01-13T17:21:51.238Z,16.35
2023-01-13T17:24:18.766Z,15.43
2023-01-13T17:26:49.167Z,14.23
2023-01-13T17:29:18.262Z,12.80
2023-01-13T17:31:45.678Z,13.55
2023-01-13T17:34:13.470Z,13.25
2023-01-13T17:36:41.299Z,12.18
2023-01-13T17:39:19.503Z,12.73
2023-01-13T17:41:47.190Z,11.87
2023-01-13T17:44:15.436Z,11.90
2023-01-13T17:46:43.316Z,11.68
2023-01-13T17:49:11.570Z,13.13
2023-01-13T17:51:39.030Z,12.13
2023-01-13T17:54:06.601Z,12.73
2023-01-13T17:56:34.058Z,11.98
2023-01-13T17:59:01.607Z,11.27
2023-01-13T18:01:32.967Z,10.13
2023-01-13T18:04:00.752Z,10.90
2023-01-13T18:06:28.465Z,8.37
2023-01-13T18:08:55.896Z,10.98
2023-01-13T18:11:23.347Z,11.77
2023-01-13T18:13:52.349Z,10.75
2023-01-13T18:16:19.921Z,11.23
2023-01-13T18:18:49.337Z,9.93
2023-01-13T18:21:43.722Z,10.75
2023-01-13T18:24:30.931Z,10.68
2023-01-13T18:27:16.834Z,10.45
2023-01-13T18:29:44.196Z,10.93
2023-01-13T18:32:11.624Z,11.37
2023-01-13T18:34:39.281Z,10.93
2023-01-13T18:37:07.223Z,11.27
2023-01-13T18:39:34.870Z,11.20
2023-01-13T18:42:20.806Z,11.20
2023-01-13T18:44:48.323Z,10.30
2023-01-13T18:47:15.696Z,15.55
2023-01-13T18:49:43.124Z,15.27
2023-01-13T18:52:10.624Z,12.95
2023-01-13T18:54:38.040Z,12.50
2023-01-13T18:57:05.357Z,11.80
2023-01-13T18:59:34.676Z,10.50
2023-01-13T19:02:03.034Z,12.90
2023-01-13T19:04:32.107Z,13.32
2023-01-13T19:07:01.138Z,11.27
2023-01-13T19:09:31.485Z,10.63
2023-01-13T19:12:01.281Z,10.25
2023-01-13T19:14:34.549Z,11.25
2023-01-13T19:17:06.768Z,10.85
2023-01-13T19:19:34.142Z,12.43
2023-01-13T19:22:01.460Z,11.30
2023-01-13T19:24:28.842Z,10.63
2023-01-13T19:26:56.121Z,10.98
2023-01-13T19:29:23.464Z,12.23
2023-01-13T19:31:50.730Z,12.13
2023-01-13T19:34:18.564Z,12.33
2023-01-13T19:36:45.860Z,11.98
2023-01-13T19:39:14.110Z,11.32
2023-01-13T19:41:59.929Z,12.27
2023-01-13T19:44:45.869Z,11.20
2023-01-13T19:47:13.234Z,11.83
2023-01-13T19:49:40.514Z,11.20
2023-01-13T19:52:07.872Z,10.77
2023-01-13T19:54:35.228Z,10.73
2023-01-13T19:57:02.635Z,12.02
2023-01-13T19:59:29.992Z,10.80
2023-01-13T20:01:57.614Z,9.88
2023-01-13T20:04:37.667Z,10.70
2023-01-13T20:07:05.909Z,10.13
2023-01-13T20:09:34.033Z,10.68
2023-01-13T20:12:10.314Z,9.83
2023-01-13T20:14:37.682Z,10.52
2023-01-13T20:17:05.101Z,10.18
2023-01-13T20:19:32.489Z,11.70
2023-01-13T20:21:59.775Z,11.60
2023-01-13T20:24:27.263Z,13.27
2023-01-13T20:26:54.790Z,14.45
2023-01-13T20:29:22.182Z,14.23
2023-01-13T20:31:50.076Z,13.50
2023-01-13T20:34:20.296Z,13.25
2023-01-13T20:36:48.522Z,14.00
2023-01-13T20:39:17.354Z,12.85
2023-01-13T20:42:03.285Z,12.57
2023-01-13T20:44:30.727Z,12.77
2023-01-13T20:46:59.142Z,11.88
2023-01-13T20:49:27.476Z,12.40
2023-01-13T20:51:55.092Z,14.32
2023-01-13T20:54:22.505Z,14.05
2023-01-13T20:56:49.863Z,13.07
2023-01-13T20:59:17.308Z,12.70
2023-01-13T21:01:44.648Z,12.67
2023-01-13T21:04:12.082Z,13.13
2023-01-13T21:06:39.387Z,15.07
2023-01-13T21:09:06.851Z,14.52
2023-01-13T21:11:52.530Z,14.95
2023-01-13T21:14:40.167Z,15.73
2023-01-13T21:17:07.957Z,21.83
2023-01-13T21:19:35.224Z,25.20
2023-01-13T21:22:04.152Z,25.38
2023-01-13T21:24:31.447Z,22.90
2023-01-13T21:27:01.558Z,22.43
2023-01-13T21:29:28.939Z,23.40
2023-01-13T21:31:56.388Z,23.05
2023-01-13T21:34:23.720Z,22.02
2023-01-13T21:36:51.054Z,23.13
2023-01-13T21:39:18.517Z,23.83
2023-01-13T21:42:04.286Z,23.20
2023-01-13T21:44:49.896Z,21.95
2023-01-13T21:47:36.293Z,22.67
2023-01-13T21:50:04.162Z,23.30
2023-01-13T21:52:31.426Z,21.70
2023-01-13T21:55:17.369Z,21.92
2023-01-13T21:57:45.602Z,20.70
2023-01-13T22:00:13.359Z,20.95
2023-01-13T22:02:40.896Z,23.08
2023-01-13T22:05:08.867Z,21.83
2023-01-13T22:07:36.519Z,22.60
2023-01-13T22:10:04.580Z,22.95
2023-01-13T22:12:32.620Z,22.25
2023-01-13T22:14:59.921Z,22.63
2023-01-13T22:17:27.754Z,23.70
2023-01-13T22:19:57.259Z,21.15
2023-01-13T22:22:25.111Z,22.02
2023-01-13T22:24:52.984Z,21.20
2023-01-13T22:27:25.313Z,21.45
2023-01-13T22:29:52.840Z,20.23
2023-01-13T22:32:20.665Z,21.77
2023-01-13T22:34:48.455Z,20.52
2023-01-13T22:37:15.761Z,19.55
2023-01-13T22:39:43.194Z,20.52
2023-01-13T22:42:11.694Z,18.97
2023-01-13T22:44:39.081Z,21.88
2023-01-13T22:47:08.571Z,24.73
2023-01-13T22:49:35.931Z,22.27
2023-01-13T22:52:03.390Z,22.55
2023-01-13T22:54:30.747Z,22.90
2023-01-13T22:56:57.990Z,23.70
2023-01-13T22:59:25.476Z,25.90
2023-01-13T23:01:52.835Z,25.60
2023-01-13T23:04:20.241Z,24.70
2023-01-13T23:06:47.647Z,24.60
2023-01-13T23:09:15.119Z,24.48
2023-01-13T23:11:42.539Z,23.95
2023-01-13T23:14:11.195Z,21.98
2023-01-13T23:16:39.660Z,22.73
2023-01-13T23:19:07.303Z,24.63
2023-01-13T23:21:36.337Z,25.52
2023-01-13T23:24:04.628Z,27.88
2023-01-13T23:26:32.726Z,32.05
2023-01-13T23:29:01.226Z,30.55
2023-01-13T23:31:28.636Z,28.33
2023-01-13T23:33:55.983Z,29.88
2023-01-13T23:36:25.073Z,26.63
2023-01-13T23:38:52.806Z,25.17
2023-01-13T23:41:24.283Z,25.75
2023-01-13T23:43:53.065Z,22.47
2023-01-13T23:46:20.674Z,21.75
2023-01-13T23:48:48.546Z,19.60
2023-01-13T23:51:15.928Z,18.75
2023-01-13T23:53:45.098Z,19.65
2023-01-13T23:56:14.829Z,19.63
2023-01-13T23:58:42.648Z,18.85
