createdAt,value
2019-05-12T00:00:20.530Z,10.32
2019-05-12T00:01:20.650Z,10.36
2019-05-12T00:02:20.503Z,10.39
2019-05-12T00:03:20.493Z,10.31
2019-05-12T00:04:20.481Z,10.31
2019-05-12T00:05:20.503Z,10.28
2019-05-12T00:06:20.459Z,10.22
2019-05-12T00:07:20.450Z,10.18
2019-05-12T00:08:20.435Z,10.01
2019-05-12T00:09:20.426Z,9.99
2019-05-12T00:10:20.412Z,10.02
2019-05-12T00:11:20.406Z,10.13
2019-05-12T00:12:20.395Z,10.17
2019-05-12T00:13:20.377Z,10.26
2019-05-12T00:14:20.366Z,10.06
2019-05-12T00:15:20.356Z,9.98
2019-05-12T00:16:20.344Z,10.04
2019-05-12T00:17:20.336Z,10.04
2019-05-12T00:18:20.322Z,10.06
2019-05-12T00:19:20.306Z,10.07
2019-05-12T00:20:20.296Z,10.06
2019-05-12T00:21:20.285Z,10.02
2019-05-12T00:22:20.274Z,9.95
2019-05-12T00:23:27.021Z,10.06
2019-05-12T00:24:20.249Z,10.17
2019-05-12T00:25:20.240Z,10.10
2019-05-12T00:26:20.227Z,10.18
2019-05-12T00:27:20.216Z,10.18
2019-05-12T00:28:20.201Z,10.10
2019-05-12T00:29:20.194Z,9.95
2019-05-12T00:30:20.192Z,10.02
2019-05-12T00:31:20.171Z,9.98
2019-05-12T00:32:20.158Z,9.95
2019-05-12T00:33:20.144Z,9.91
2019-05-12T00:34:20.133Z,9.83
2019-05-12T00:35:20.124Z,9.93
2019-05-12T00:36:20.109Z,9.85
2019-05-12T00:37:20.097Z,9.85
2019-05-12T00:38:20.087Z,9.75
2019-05-12T00:39:20.077Z,9.73
2019-05-12T00:40:20.063Z,9.74
2019-05-12T00:41:20.052Z,9.60
2019-05-12T00:42:20.036Z,9.63
2019-05-12T00:43:20.029Z,9.58
2019-05-12T00:44:20.016Z,9.49
2019-05-12T00:45:20.003Z,9.44
2019-05-12T00:46:19.987Z,9.42
2019-05-12T00:47:19.982Z,9.45
2019-05-12T00:48:19.966Z,9.50
2019-05-12T00:49:19.953Z,9.48
2019-05-12T00:50:19.941Z,9.49
2019-05-12T00:51:19.928Z,9.44
2019-05-12T00:52:19.916Z,9.42
2019-05-12T00:53:19.908Z,9.44
2019-05-12T00:54:19.898Z,9.41
2019-05-12T00:55:19.880Z,9.48
2019-05-12T00:56:19.867Z,9.40
2019-05-12T00:57:19.857Z,9.40
2019-05-12T00:58:19.868Z,9.38
2019-05-12T00:59:19.833Z,9.45
2019-05-12T01:00:19.817Z,9.48
2019-05-12T01:01:19.809Z,9.40
2019-05-12T01:02:19.792Z,9.44
2019-05-12T01:03:19.781Z,9.48
2019-05-12T01:04:19.770Z,9.49
2019-05-12T01:05:19.761Z,9.44
2019-05-12T01:06:19.746Z,9.45
2019-05-12T01:07:19.732Z,9.41
2019-05-12T01:08:19.721Z,9.30
2019-05-12T01:09:19.708Z,9.30
2019-05-12T01:10:19.696Z,9.38
2019-05-12T01:11:19.684Z,9.40
2019-05-12T01:12:19.672Z,9.30
2019-05-12T01:13:19.659Z,9.31
2019-05-12T01:14:19.645Z,9.26
2019-05-12T01:15:19.634Z,9.30
2019-05-12T01:16:19.626Z,9.27
2019-05-12T01:17:19.610Z,9.27
2019-05-12T01:18:19.604Z,9.27
2019-05-12T01:19:19.587Z,9.26
2019-05-12T01:20:19.576Z,9.35
2019-05-12T01:21:19.567Z,9.24
2019-05-12T01:22:19.549Z,9.27
2019-05-12T01:23:23.200Z,9.31
2019-05-12T01:24:19.523Z,9.30
2019-05-12T01:25:19.513Z,9.31
2019-05-12T01:26:19.500Z,9.26
2019-05-12T01:27:19.488Z,9.31
2019-05-12T01:28:19.478Z,9.16
2019-05-12T01:29:19.464Z,9.26
2019-05-12T01:30:19.452Z,9.20
2019-05-12T01:31:19.437Z,9.16
2019-05-12T01:32:19.426Z,9.16
2019-05-12T01:33:19.416Z,9.15
2019-05-12T01:34:19.403Z,9.10
2019-05-12T01:35:19.388Z,9.15
2019-05-12T01:36:19.377Z,9.13
2019-05-12T01:37:19.365Z,9.12
2019-05-12T01:38:19.350Z,9.12
2019-05-12T01:39:19.339Z,9.13
2019-05-12T01:40:19.327Z,9.12
2019-05-12T01:41:19.316Z,9.12
2019-05-12T01:42:19.302Z,9.20
2019-05-12T01:43:21.301Z,9.22
2019-05-12T01:44:19.282Z,9.10
2019-05-12T01:45:19.264Z,9.15
2019-05-12T01:46:19.251Z,9.16
2019-05-12T01:47:19.240Z,9.17
2019-05-12T01:48:19.235Z,9.24
2019-05-12T01:49:19.216Z,9.20
2019-05-12T01:50:19.201Z,9.27
2019-05-12T01:51:19.190Z,9.23
2019-05-12T01:52:19.179Z,9.26
2019-05-12T01:53:19.166Z,9.26
2019-05-12T01:54:19.151Z,9.31
2019-05-12T01:55:19.141Z,9.23
2019-05-12T01:56:19.139Z,9.32
2019-05-12T01:57:19.124Z,9.16
2019-05-12T01:58:19.615Z,9.27
2019-05-12T01:59:19.093Z,9.32
2019-05-12T02:00:19.079Z,9.17
2019-05-12T02:01:19.067Z,9.16
2019-05-12T02:02:19.053Z,9.20
2019-05-12T02:03:19.043Z,9.30
2019-05-12T02:04:19.032Z,9.20
2019-05-12T02:05:19.017Z,9.23
2019-05-12T02:06:19.007Z,9.16
2019-05-12T02:07:18.993Z,9.16
2019-05-12T02:08:18.981Z,9.15
2019-05-12T02:09:18.969Z,9.06
2019-05-12T02:10:18.957Z,8.98
2019-05-12T02:11:18.942Z,8.89
2019-05-12T02:12:18.933Z,8.88
2019-05-12T02:13:18.918Z,8.91
2019-05-12T02:14:18.906Z,8.85
2019-05-12T02:15:18.900Z,8.86
2019-05-12T02:16:19.074Z,8.80
2019-05-12T02:17:18.870Z,8.71
2019-05-12T02:18:18.856Z,8.75
2019-05-12T02:19:18.846Z,8.71
2019-05-12T02:20:18.840Z,8.78
2019-05-12T02:21:19.113Z,8.70
2019-05-12T02:22:19.014Z,8.85
2019-05-12T02:23:18.798Z,8.86
2019-05-12T02:24:26.784Z,8.88
2019-05-12T02:25:18.772Z,8.93
2019-05-12T02:26:19.043Z,8.80
2019-05-12T02:27:18.744Z,8.68
2019-05-12T02:28:18.737Z,8.75
2019-05-12T02:29:18.721Z,8.65
2019-05-12T02:30:20.170Z,8.65
2019-05-12T02:31:20.551Z,8.61
2019-05-12T02:32:18.688Z,8.52
2019-05-12T02:33:18.692Z,8.54
2019-05-12T02:34:18.665Z,8.50
2019-05-12T02:35:18.649Z,8.52
2019-05-12T02:36:18.652Z,8.63
2019-05-12T02:37:18.621Z,8.64
2019-05-12T02:38:18.617Z,8.58
2019-05-12T02:39:18.597Z,8.71
2019-05-12T02:40:18.588Z,8.70
2019-05-12T02:41:18.574Z,8.73
2019-05-12T02:42:18.564Z,8.75
2019-05-12T02:43:18.551Z,8.71
2019-05-12T02:44:18.539Z,8.65
2019-05-12T02:45:18.524Z,8.57
2019-05-12T02:46:18.510Z,8.60
2019-05-12T02:47:18.510Z,8.68
2019-05-12T02:48:18.488Z,8.63
2019-05-12T02:49:18.473Z,8.57
2019-05-12T02:50:18.459Z,8.58
2019-05-12T02:51:18.456Z,8.63
2019-05-12T02:52:18.440Z,8.75
2019-05-12T02:53:18.422Z,8.68
2019-05-12T02:54:18.409Z,8.58
2019-05-12T02:55:18.402Z,8.67
2019-05-12T02:56:18.387Z,8.67
2019-05-12T02:57:18.376Z,8.57
2019-05-12T02:58:18.369Z,8.55
2019-05-12T02:59:18.358Z,8.58
2019-05-12T03:00:18.348Z,8.58
2019-05-12T03:01:18.324Z,8.61
2019-05-12T03:02:18.314Z,8.57
2019-05-12T03:03:18.299Z,8.55
2019-05-12T03:04:18.287Z,8.57
2019-05-12T03:05:18.277Z,8.64
2019-05-12T03:06:18.263Z,8.57
2019-05-12T03:07:18.251Z,8.61
2019-05-12T03:08:18.239Z,8.55
2019-05-12T03:09:18.227Z,8.47
2019-05-12T03:10:18.212Z,8.55
2019-05-12T03:11:18.200Z,8.50
2019-05-12T03:12:18.191Z,8.54
2019-05-12T03:13:18.179Z,8.50
2019-05-12T03:14:18.165Z,8.47
2019-05-12T03:15:18.154Z,8.45
2019-05-12T03:16:18.147Z,8.39
2019-05-12T03:17:18.144Z,8.34
2019-05-12T03:18:18.115Z,8.29
2019-05-12T03:19:18.105Z,8.32
2019-05-12T03:20:18.093Z,8.34
2019-05-12T03:21:18.078Z,8.29
2019-05-12T03:22:18.065Z,8.36
2019-05-12T03:23:19.078Z,8.40
2019-05-12T03:24:18.041Z,8.31
2019-05-12T03:25:24.677Z,8.37
2019-05-12T03:26:18.017Z,8.32
2019-05-12T03:27:18.015Z,8.42
2019-05-12T03:28:17.995Z,8.36
2019-05-12T03:29:17.987Z,8.39
2019-05-12T03:30:19.739Z,8.39
2019-05-12T03:31:23.860Z,8.27
2019-05-12T03:32:18.281Z,8.31
2019-05-12T03:33:19.968Z,8.22
2019-05-12T03:34:20.282Z,8.31
2019-05-12T03:35:18.453Z,8.27
2019-05-12T03:36:18.609Z,8.31
2019-05-12T03:37:18.557Z,8.25
2019-05-12T03:38:17.871Z,8.34
2019-05-12T03:39:17.855Z,8.28
2019-05-12T03:40:17.844Z,8.25
2019-05-12T03:41:17.834Z,8.24
2019-05-12T03:42:17.819Z,8.24
2019-05-12T03:43:17.805Z,8.18
2019-05-12T03:44:17.802Z,8.24
2019-05-12T03:45:17.784Z,8.22
2019-05-12T03:46:17.777Z,8.22
2019-05-12T03:47:17.757Z,8.24
2019-05-12T03:48:17.746Z,8.14
2019-05-12T03:49:17.733Z,8.14
2019-05-12T03:50:17.727Z,8.25
2019-05-12T03:51:17.710Z,8.07
2019-05-12T03:52:17.702Z,8.07
2019-05-12T03:53:17.681Z,8.09
2019-05-12T03:54:17.669Z,8.00
2019-05-12T03:55:34.500Z,7.99
2019-05-12T03:56:17.648Z,7.94
2019-05-12T03:57:17.633Z,7.91
2019-05-12T03:58:17.633Z,7.89
2019-05-12T03:59:17.630Z,7.84
2019-05-12T04:00:17.606Z,7.77
2019-05-12T04:01:17.584Z,7.76
2019-05-12T04:02:17.574Z,7.81
2019-05-12T04:03:17.560Z,7.96
2019-05-12T04:04:17.544Z,7.95
2019-05-12T04:05:17.534Z,7.96
2019-05-12T04:06:17.519Z,7.99
2019-05-12T04:07:17.508Z,7.99
2019-05-12T04:08:17.494Z,8.00
2019-05-12T04:09:17.484Z,8.06
2019-05-12T04:10:17.467Z,8.10
2019-05-12T04:11:17.457Z,8.03
2019-05-12T04:12:17.441Z,7.94
2019-05-12T04:13:17.431Z,7.95
2019-05-12T04:14:17.418Z,7.86
2019-05-12T04:15:17.402Z,7.77
2019-05-12T04:16:17.392Z,7.76
2019-05-12T04:17:17.380Z,7.81
2019-05-12T04:18:17.365Z,7.79
2019-05-12T04:19:17.353Z,7.77
2019-05-12T04:20:17.338Z,7.77
2019-05-12T04:21:17.331Z,7.82
2019-05-12T04:22:17.313Z,7.82
2019-05-12T04:23:17.301Z,7.79
2019-05-12T04:24:17.289Z,7.79
2019-05-12T04:25:17.287Z,7.73
2019-05-12T04:26:17.592Z,7.81
2019-05-12T04:27:17.251Z,7.77
2019-05-12T04:28:17.242Z,7.71
2019-05-12T04:29:17.231Z,7.77
2019-05-12T04:30:17.216Z,7.94
2019-05-12T04:31:17.202Z,7.86
2019-05-12T04:32:17.190Z,7.92
2019-05-12T04:33:17.178Z,7.96
2019-05-12T04:34:19.225Z,7.94
2019-05-12T04:35:17.151Z,8.36
2019-05-12T04:36:17.140Z,8.89
2019-05-12T04:37:17.126Z,9.37
2019-05-12T04:38:17.116Z,9.74
2019-05-12T04:39:17.102Z,10.22
2019-05-12T04:40:17.088Z,10.44
2019-05-12T04:41:19.838Z,10.91
2019-05-12T04:42:17.068Z,11.23
2019-05-12T04:43:17.054Z,11.33
2019-05-12T04:44:17.047Z,11.64
2019-05-12T04:45:17.035Z,11.88
2019-05-12T04:46:17.021Z,12.03
2019-05-12T04:47:17.010Z,12.31
2019-05-12T04:48:21.227Z,12.58
2019-05-12T04:49:16.995Z,12.77
2019-05-12T04:50:16.982Z,12.96
2019-05-12T04:51:16.989Z,13.24
2019-05-12T04:52:16.963Z,13.41
2019-05-12T04:53:16.954Z,13.51
2019-05-12T04:54:16.947Z,13.62
2019-05-12T04:55:16.936Z,13.72
2019-05-12T04:56:20.583Z,13.80
2019-05-12T04:57:20.868Z,13.94
2019-05-12T04:58:16.920Z,14.09
2019-05-12T04:59:16.904Z,14.21
2019-05-12T05:00:16.898Z,14.35
2019-05-12T05:01:16.890Z,14.44
2019-05-12T05:02:16.881Z,14.57
2019-05-12T05:03:16.876Z,14.69
2019-05-12T05:04:16.868Z,14.93
2019-05-12T05:05:16.857Z,14.80
2019-05-12T05:06:16.853Z,14.72
2019-05-12T05:07:16.845Z,14.80
2019-05-12T05:08:19.679Z,14.82
2019-05-12T05:09:16.829Z,14.80
2019-05-12T05:10:16.821Z,14.80
2019-05-12T05:11:16.812Z,14.78
2019-05-12T05:12:16.807Z,14.61
2019-05-12T05:13:16.797Z,14.45
2019-05-12T05:14:16.791Z,14.20
2019-05-12T05:15:16.789Z,14.16
2019-05-12T05:16:16.772Z,13.96
2019-05-12T05:17:16.767Z,13.71
2019-05-12T05:18:16.759Z,13.65
2019-05-12T05:19:16.767Z,13.61
2019-05-12T05:20:16.739Z,13.53
2019-05-12T05:21:16.732Z,13.41
2019-05-12T05:22:16.721Z,13.28
2019-05-12T05:23:16.714Z,13.19
2019-05-12T05:24:16.707Z,13.19
2019-05-12T05:25:16.698Z,13.10
2019-05-12T05:26:24.787Z,13.10
2019-05-12T05:27:16.679Z,12.95
2019-05-12T05:28:16.674Z,12.91
2019-05-12T05:29:16.662Z,12.94
2019-05-12T05:30:16.654Z,12.81
2019-05-12T05:31:16.641Z,12.89
2019-05-12T05:32:16.636Z,12.94
2019-05-12T05:33:19.802Z,12.74
2019-05-12T05:34:16.811Z,12.58
2019-05-12T05:35:16.608Z,12.48
2019-05-12T05:36:19.834Z,12.31
2019-05-12T05:37:16.591Z,12.21
2019-05-12T05:38:20.479Z,12.08
2019-05-12T05:39:16.570Z,12.21
2019-05-12T05:40:19.889Z,12.22
2019-05-12T05:41:16.554Z,12.19
2019-05-12T05:42:16.546Z,12.18
2019-05-12T05:43:18.676Z,12.29
2019-05-12T05:44:16.525Z,12.40
2019-05-12T05:45:22.167Z,12.36
2019-05-12T05:46:16.507Z,12.41
2019-05-12T05:47:19.823Z,12.46
2019-05-12T05:48:16.486Z,12.46
2019-05-12T05:49:16.478Z,12.46
2019-05-12T05:50:18.465Z,12.48
2019-05-12T05:51:16.459Z,12.59
2019-05-12T05:52:16.452Z,12.70
2019-05-12T05:53:19.654Z,12.69
2019-05-12T05:54:16.432Z,12.67
2019-05-12T05:55:20.118Z,12.67
2019-05-12T05:56:18.276Z,12.71
2019-05-12T05:57:19.949Z,12.70
2019-05-12T05:58:16.395Z,12.74
2019-05-12T05:59:20.976Z,12.85
2019-05-12T06:00:22.567Z,12.91
2019-05-12T06:01:16.371Z,12.92
2019-05-12T06:02:16.355Z,12.92
2019-05-12T06:03:22.979Z,12.84
2019-05-12T06:04:16.340Z,12.77
2019-05-12T06:05:19.855Z,12.76
2019-05-12T06:06:16.318Z,12.89
2019-05-12T06:07:16.310Z,13.01
2019-05-12T06:08:20.773Z,12.94
2019-05-12T06:09:16.293Z,13.10
2019-05-12T06:10:16.293Z,13.22
2019-05-12T06:11:26.603Z,13.21
2019-05-12T06:12:16.264Z,13.27
2019-05-12T06:13:16.259Z,13.31
2019-05-12T06:14:16.396Z,13.31
2019-05-12T06:15:16.240Z,13.32
2019-05-12T06:16:20.597Z,13.38
2019-05-12T06:17:16.221Z,13.50
2019-05-12T06:18:16.209Z,13.61
2019-05-12T06:19:16.203Z,13.66
2019-05-12T06:20:16.196Z,13.66
2019-05-12T06:21:16.186Z,13.75
2019-05-12T06:22:18.435Z,13.75
2019-05-12T06:23:16.166Z,13.80
2019-05-12T06:24:20.135Z,13.96
2019-05-12T06:25:16.507Z,13.94
2019-05-12T06:26:20.958Z,13.96
2019-05-12T06:27:20.853Z,14.06
2019-05-12T06:28:16.122Z,13.99
2019-05-12T06:29:20.349Z,14.04
2019-05-12T06:30:16.104Z,14.05
2019-05-12T06:31:18.879Z,14.11
2019-05-12T06:32:16.088Z,14.20
2019-05-12T06:33:16.079Z,14.36
2019-05-12T06:34:20.866Z,14.34
2019-05-12T06:35:16.061Z,14.44
2019-05-12T06:36:22.003Z,14.45
2019-05-12T06:37:17.127Z,14.35
2019-05-12T06:38:16.033Z,14.17
2019-05-12T06:39:20.544Z,14.02
2019-05-12T06:40:16.019Z,14.02
2019-05-12T06:41:20.637Z,14.08
2019-05-12T06:42:17.080Z,14.16
2019-05-12T06:43:15.994Z,14.09
2019-05-12T06:44:19.395Z,14.23
2019-05-12T06:45:15.976Z,14.36
2019-05-12T06:46:20.665Z,14.42
2019-05-12T06:47:15.955Z,14.48
2019-05-12T06:48:19.187Z,14.41
2019-05-12T06:49:17.728Z,14.20
2019-05-12T06:50:15.932Z,14.20
2019-05-12T06:51:22.789Z,14.31
2019-05-12T06:52:15.917Z,14.45
2019-05-12T06:53:20.137Z,14.54
2019-05-12T06:54:15.899Z,14.57
2019-05-12T06:55:15.891Z,14.64
2019-05-12T06:56:19.832Z,14.61
2019-05-12T06:57:22.232Z,14.64
2019-05-12T06:58:25.954Z,14.64
2019-05-12T06:59:15.855Z,14.79
2019-05-12T07:00:15.848Z,14.79
2019-05-12T07:01:19.470Z,14.91
2019-05-12T07:02:15.831Z,15.12
2019-05-12T07:03:19.529Z,15.16
2019-05-12T07:04:15.818Z,15.35
2019-05-12T07:05:15.810Z,15.38
2019-05-12T07:06:19.765Z,15.52
2019-05-12T07:07:15.790Z,15.64
2019-05-12T07:08:20.004Z,15.52
2019-05-12T07:09:24.188Z,15.53
2019-05-12T07:10:35.265Z,15.44
2019-05-12T07:11:15.774Z,15.37
2019-05-12T07:12:15.753Z,15.33
2019-05-12T07:13:23.183Z,15.23
2019-05-12T07:14:22.583Z,15.04
2019-05-12T07:15:15.748Z,14.78
2019-05-12T07:16:22.046Z,14.75
2019-05-12T07:17:15.717Z,14.72
2019-05-12T07:18:17.644Z,14.79
2019-05-12T07:19:22.286Z,14.69
2019-05-12T07:20:15.690Z,14.74
2019-05-12T07:21:20.215Z,14.75
2019-05-12T07:22:22.372Z,14.79
2019-05-12T07:23:19.673Z,14.61
2019-05-12T07:24:15.658Z,14.61
2019-05-12T07:25:15.655Z,14.56
2019-05-12T07:26:19.354Z,14.57
2019-05-12T07:27:15.635Z,14.52
2019-05-12T07:28:15.627Z,14.46
2019-05-12T07:29:15.620Z,14.46
2019-05-12T07:30:15.609Z,14.48
2019-05-12T07:31:15.602Z,14.53
2019-05-12T07:32:21.585Z,14.49
2019-05-12T07:33:15.589Z,14.49
2019-05-12T07:34:15.577Z,14.61
2019-05-12T07:35:15.572Z,14.63
2019-05-12T07:36:15.568Z,14.54
2019-05-12T07:37:15.554Z,14.09
2019-05-12T07:38:21.055Z,14.06
2019-05-12T07:39:15.535Z,13.84
2019-05-12T07:40:19.035Z,13.75
2019-05-12T07:41:15.521Z,13.68
2019-05-12T07:42:15.515Z,13.90
2019-05-12T07:43:20.367Z,13.87
2019-05-12T07:44:15.501Z,13.76
2019-05-12T07:45:20.604Z,13.39
2019-05-12T07:46:15.481Z,13.09
2019-05-12T07:47:19.189Z,13.13
2019-05-12T07:48:15.467Z,12.96
2019-05-12T07:49:15.465Z,12.79
2019-05-12T07:50:20.210Z,12.79
2019-05-12T07:51:15.440Z,12.89
2019-05-12T07:52:15.429Z,12.87
2019-05-12T07:53:15.420Z,13.04
2019-05-12T07:54:15.410Z,13.16
2019-05-12T07:55:15.410Z,13.36
2019-05-12T07:56:19.543Z,13.61
2019-05-12T07:57:17.572Z,13.43
2019-05-12T07:58:18.713Z,13.57
2019-05-12T07:59:15.367Z,13.76
2019-05-12T08:00:21.168Z,13.88
2019-05-12T08:01:15.349Z,14.05
2019-05-12T08:02:15.341Z,14.20
2019-05-12T08:03:20.948Z,14.21
2019-05-12T08:04:15.325Z,14.42
2019-05-12T08:05:20.087Z,14.53
2019-05-12T08:06:15.310Z,14.54
2019-05-12T08:07:19.776Z,14.61
2019-05-12T08:08:15.291Z,14.75
2019-05-12T08:09:15.280Z,15.00
2019-05-12T08:10:19.838Z,14.95
2019-05-12T08:11:15.264Z,14.85
2019-05-12T08:12:20.666Z,14.63
2019-05-12T08:13:18.300Z,14.29
2019-05-12T08:14:24.790Z,14.19
2019-05-12T08:15:15.232Z,14.45
2019-05-12T08:16:19.548Z,14.56
2019-05-12T08:17:19.201Z,14.66
2019-05-12T08:18:15.205Z,14.75
2019-05-12T08:19:23.884Z,14.79
2019-05-12T08:20:15.190Z,14.91
2019-05-12T08:21:15.180Z,15.11
2019-05-12T08:22:18.833Z,15.30
2019-05-12T08:23:15.165Z,15.48
2019-05-12T08:24:15.156Z,15.43
2019-05-12T08:25:18.813Z,15.55
2019-05-12T08:26:18.624Z,15.58
2019-05-12T08:27:15.130Z,15.28
2019-05-12T08:28:18.210Z,15.25
2019-05-12T08:29:17.039Z,15.19
2019-05-12T08:30:15.106Z,15.28
2019-05-12T08:31:15.100Z,15.25
2019-05-12T08:32:18.553Z,15.38
2019-05-12T08:33:15.083Z,15.46
2019-05-12T08:34:15.078Z,15.56
2019-05-12T08:35:25.850Z,15.78
2019-05-12T08:36:16.510Z,15.76
2019-05-12T08:37:15.054Z,15.48
2019-05-12T08:38:15.048Z,15.38
2019-05-12T08:39:21.298Z,15.60
2019-05-12T08:40:15.638Z,15.70
2019-05-12T08:41:15.021Z,15.93
2019-05-12T08:42:15.015Z,15.96
2019-05-12T08:43:15.102Z,16.18
2019-05-12T08:44:17.501Z,16.23
2019-05-12T08:45:23.979Z,16.22
2019-05-12T08:46:15.873Z,16.30
2019-05-12T08:47:15.291Z,16.37
2019-05-12T08:48:21.273Z,16.48
2019-05-12T08:49:14.972Z,16.55
2019-05-12T08:50:14.956Z,16.47
2019-05-12T08:51:17.541Z,16.40
2019-05-12T08:52:14.940Z,16.36
2019-05-12T08:53:20.683Z,16.44
2019-05-12T08:54:14.922Z,16.32
2019-05-12T08:55:16.804Z,15.96
2019-05-12T08:56:19.433Z,15.84
2019-05-12T08:57:14.901Z,15.53
2019-05-12T08:58:29.776Z,15.40
2019-05-12T08:59:18.483Z,15.27
2019-05-12T09:00:14.888Z,15.15
2019-05-12T09:01:14.874Z,15.12
2019-05-12T09:02:14.997Z,15.13
2019-05-12T09:03:14.857Z,15.22
2019-05-12T09:04:18.059Z,15.33
2019-05-12T09:05:14.843Z,15.40
2019-05-12T09:06:19.496Z,15.59
2019-05-12T09:07:14.826Z,15.49
2019-05-12T09:08:14.824Z,15.58
2019-05-12T09:09:14.812Z,15.62
2019-05-12T09:10:14.804Z,15.58
2019-05-12T09:11:14.797Z,15.62
2019-05-12T09:12:14.790Z,15.66
2019-05-12T09:13:14.781Z,15.68
2019-05-12T09:14:14.801Z,15.52
2019-05-12T09:15:14.770Z,15.56
2019-05-12T09:16:14.762Z,15.62
2019-05-12T09:17:14.754Z,15.46
2019-05-12T09:18:14.747Z,15.03
2019-05-12T09:19:16.663Z,14.79
2019-05-12T09:20:14.732Z,14.71
2019-05-12T09:21:14.721Z,14.75
2019-05-12T09:22:20.396Z,14.78
2019-05-12T09:23:14.707Z,14.75
2019-05-12T09:24:21.731Z,14.78
2019-05-12T09:25:14.720Z,14.86
2019-05-12T09:26:18.679Z,14.82
2019-05-12T09:27:14.676Z,14.83
2019-05-12T09:28:14.669Z,14.93
2019-05-12T09:29:14.662Z,15.04
2019-05-12T09:30:14.655Z,15.03
2019-05-12T09:31:19.550Z,15.05
2019-05-12T09:32:14.726Z,15.13
2019-05-12T09:33:14.628Z,15.19
2019-05-12T09:34:16.521Z,15.09
2019-05-12T09:35:14.617Z,15.05
2019-05-12T09:36:19.890Z,15.19
2019-05-12T09:37:14.599Z,15.30
2019-05-12T09:38:21.409Z,15.43
2019-05-12T09:39:14.581Z,15.35
2019-05-12T09:40:15.011Z,15.16
2019-05-12T09:41:14.567Z,15.23
2019-05-12T09:42:19.159Z,15.04
2019-05-12T09:43:14.552Z,14.78
2019-05-12T09:44:14.543Z,14.67
2019-05-12T09:45:14.536Z,14.91
2019-05-12T09:46:14.601Z,15.20
2019-05-12T09:47:22.942Z,15.38
2019-05-12T09:48:14.512Z,15.62
2019-05-12T09:49:14.508Z,15.73
2019-05-12T09:50:20.114Z,15.98
2019-05-12T09:51:17.164Z,16.17
2019-05-12T09:52:22.776Z,16.16
2019-05-12T09:53:14.660Z,16.13
2019-05-12T09:54:14.467Z,15.85
2019-05-12T09:55:14.854Z,15.62
2019-05-12T09:56:14.481Z,15.59
2019-05-12T09:57:14.443Z,15.71
2019-05-12T09:58:22.921Z,15.71
2019-05-12T09:59:20.764Z,15.89
2019-05-12T10:00:14.426Z,15.78
2019-05-12T10:01:14.414Z,15.86
2019-05-12T10:02:18.530Z,15.70
2019-05-12T10:03:14.400Z,15.76
2019-05-12T10:04:16.176Z,15.78
2019-05-12T10:05:14.672Z,15.93
2019-05-12T10:06:17.968Z,15.74
2019-05-12T10:07:14.367Z,15.74
2019-05-12T10:08:14.361Z,15.98
2019-05-12T10:09:19.430Z,16.06
2019-05-12T10:10:14.345Z,15.98
2019-05-12T10:11:16.701Z,16.01
2019-05-12T10:12:14.334Z,15.92
2019-05-12T10:13:14.322Z,15.85
2019-05-12T10:14:14.317Z,15.84
2019-05-12T10:15:18.546Z,15.81
2019-05-12T10:16:14.301Z,15.77
2019-05-12T10:17:14.304Z,15.66
2019-05-12T10:18:14.496Z,15.58
2019-05-12T10:19:14.547Z,15.46
2019-05-12T10:20:14.276Z,15.51
2019-05-12T10:21:15.380Z,15.35
2019-05-12T10:22:14.256Z,15.38
2019-05-12T10:23:18.634Z,15.48
2019-05-12T10:24:14.240Z,15.52
2019-05-12T10:25:14.584Z,15.49
2019-05-12T10:26:14.859Z,15.64
2019-05-12T10:27:14.218Z,15.80
2019-05-12T10:28:16.311Z,15.85
2019-05-12T10:29:20.372Z,15.95
2019-05-12T10:30:17.212Z,16.06
2019-05-12T10:31:14.185Z,16.08
2019-05-12T10:32:14.179Z,16.13
2019-05-12T10:33:14.172Z,16.26
2019-05-12T10:34:14.164Z,16.11
2019-05-12T10:35:20.869Z,16.14
2019-05-12T10:36:14.149Z,16.13
2019-05-12T10:37:14.141Z,16.18
2019-05-12T10:38:14.142Z,16.10
2019-05-12T10:39:14.126Z,16.17
2019-05-12T10:40:14.120Z,15.96
2019-05-12T10:41:14.111Z,15.81
2019-05-12T10:42:14.104Z,15.88
2019-05-12T10:43:14.099Z,15.88
2019-05-12T10:44:14.114Z,15.88
2019-05-12T10:45:17.032Z,15.98
2019-05-12T10:46:18.445Z,15.80
2019-05-12T10:47:14.068Z,15.71
2019-05-12T10:48:14.301Z,15.80
2019-05-12T10:49:14.052Z,15.91
2019-05-12T10:50:14.434Z,15.74
2019-05-12T10:51:14.036Z,15.71
2019-05-12T10:52:14.028Z,15.68
2019-05-12T10:53:15.605Z,15.71
2019-05-12T10:54:15.753Z,15.88
2019-05-12T10:55:14.006Z,15.91
2019-05-12T10:56:13.999Z,15.77
2019-05-12T10:57:14.227Z,15.91
2019-05-12T10:58:14.509Z,15.74
2019-05-12T10:59:27.984Z,15.84
2019-05-12T11:00:14.362Z,15.89
2019-05-12T11:01:13.965Z,15.92
2019-05-12T11:02:14.021Z,15.93
2019-05-12T11:03:15.473Z,15.88
2019-05-12T11:04:14.385Z,15.89
2019-05-12T11:05:21.342Z,15.86
2019-05-12T11:06:13.923Z,15.74
2019-05-12T11:07:13.914Z,15.71
2019-05-12T11:08:14.283Z,15.49
2019-05-12T11:09:14.058Z,15.33
2019-05-12T11:10:19.632Z,15.27
2019-05-12T11:11:13.892Z,15.35
2019-05-12T11:12:13.940Z,15.44
2019-05-12T11:13:15.189Z,15.68
2019-05-12T11:14:14.317Z,15.88
2019-05-12T11:15:13.866Z,16.11
2019-05-12T11:16:16.267Z,16.36
2019-05-12T11:17:13.910Z,16.41
2019-05-12T11:18:13.835Z,16.55
2019-05-12T11:19:13.894Z,16.90
2019-05-12T11:20:14.178Z,16.92
2019-05-12T11:21:13.812Z,17.07
2019-05-12T11:22:14.013Z,16.95
2019-05-12T11:23:13.851Z,17.14
2019-05-12T11:24:13.965Z,17.27
2019-05-12T11:25:14.455Z,17.02
2019-05-12T11:26:14.226Z,16.73
2019-05-12T11:27:13.767Z,16.69
2019-05-12T11:28:14.103Z,16.66
2019-05-12T11:29:14.202Z,16.88
2019-05-12T11:30:13.746Z,16.99
2019-05-12T11:31:13.740Z,17.02
2019-05-12T11:32:14.279Z,17.05
2019-05-12T11:33:13.724Z,17.12
2019-05-12T11:34:13.726Z,16.92
2019-05-12T11:35:14.348Z,16.67
2019-05-12T11:36:13.703Z,16.70
2019-05-12T11:37:13.906Z,16.62
2019-05-12T11:38:13.698Z,16.70
2019-05-12T11:39:14.268Z,16.75
2019-05-12T11:40:13.677Z,16.77
2019-05-12T11:41:16.114Z,16.72
2019-05-12T11:42:13.781Z,16.75
2019-05-12T11:43:14.440Z,16.59
2019-05-12T11:44:13.649Z,16.63
2019-05-12T11:45:13.704Z,16.34
2019-05-12T11:46:13.635Z,16.40
2019-05-12T11:47:14.799Z,16.42
2019-05-12T11:48:14.411Z,16.63
2019-05-12T11:49:13.893Z,16.51
2019-05-12T11:50:13.607Z,16.54
2019-05-12T11:51:14.436Z,16.66
2019-05-12T11:52:18.462Z,16.73
2019-05-12T11:53:13.879Z,16.88
2019-05-12T11:54:13.867Z,16.65
2019-05-12T11:55:13.575Z,16.62
2019-05-12T11:56:13.954Z,16.50
2019-05-12T11:57:13.574Z,16.62
2019-05-12T11:58:13.554Z,16.66
2019-05-12T11:59:13.900Z,16.75
2019-05-12T12:00:13.787Z,16.59
2019-05-12T12:01:13.595Z,16.88
2019-05-12T12:02:13.565Z,17.06
2019-05-12T12:03:17.879Z,17.14
2019-05-12T12:04:14.351Z,17.35
2019-05-12T12:05:13.928Z,17.36
2019-05-12T12:06:13.553Z,17.43
2019-05-12T12:07:13.492Z,17.54
2019-05-12T12:08:14.444Z,17.79
2019-05-12T12:09:15.519Z,17.86
2019-05-12T12:10:14.236Z,17.84
2019-05-12T12:11:18.599Z,17.74
2019-05-12T12:12:13.610Z,17.77
2019-05-12T12:13:14.140Z,17.79
2019-05-12T12:14:14.318Z,17.73
2019-05-12T12:15:13.840Z,17.70
2019-05-12T12:16:14.114Z,17.60
2019-05-12T12:17:13.682Z,17.62
2019-05-12T12:18:15.370Z,17.62
2019-05-12T12:19:13.419Z,17.58
2019-05-12T12:20:22.034Z,17.54
2019-05-12T12:21:14.245Z,17.70
2019-05-12T12:22:14.645Z,17.89
2019-05-12T12:23:14.121Z,18.01
2019-05-12T12:24:13.387Z,18.02
2019-05-12T12:25:15.539Z,17.98
2019-05-12T12:26:13.384Z,17.77
2019-05-12T12:27:14.197Z,17.53
2019-05-12T12:28:13.674Z,17.28
2019-05-12T12:29:13.728Z,16.99
2019-05-12T12:30:18.838Z,16.87
2019-05-12T12:31:13.342Z,16.65
2019-05-12T12:32:18.396Z,16.54
2019-05-12T12:33:14.339Z,16.34
2019-05-12T12:34:15.551Z,16.27
2019-05-12T12:35:15.053Z,16.13
2019-05-12T12:36:14.531Z,16.22
2019-05-12T12:37:13.775Z,16.41
2019-05-12T12:38:14.139Z,16.44
2019-05-12T12:39:13.362Z,16.60
2019-05-12T12:40:14.408Z,16.69
2019-05-12T12:41:13.313Z,16.78
2019-05-12T12:42:14.020Z,16.55
2019-05-12T12:43:13.814Z,16.63
2019-05-12T12:44:13.639Z,16.59
2019-05-12T12:45:14.143Z,16.45
2019-05-12T12:46:17.951Z,16.42
2019-05-12T12:47:13.903Z,16.44
2019-05-12T12:48:13.783Z,16.50
2019-05-12T12:49:13.906Z,16.47
2019-05-12T12:50:13.371Z,16.42
2019-05-12T12:51:17.205Z,16.32
2019-05-12T12:52:13.799Z,16.25
2019-05-12T12:53:13.198Z,16.41
2019-05-12T12:54:13.187Z,16.44
2019-05-12T12:55:14.027Z,16.55
2019-05-12T12:56:16.171Z,16.62
2019-05-12T12:57:13.666Z,16.54
2019-05-12T12:58:14.098Z,16.51
2019-05-12T12:59:14.623Z,16.44
2019-05-12T13:00:13.859Z,16.47