createdAt,value
2023-01-08T00:01:18.605Z,99.93
2023-01-08T00:03:37.023Z,98.67
2023-01-08T00:05:54.878Z,100.00
2023-01-08T00:08:13.018Z,99.75
2023-01-08T00:10:30.077Z,98.32
2023-01-08T00:12:47.125Z,99.52
2023-01-08T00:15:04.553Z,98.94
2023-01-08T00:17:22.076Z,98.68
2023-01-08T00:19:39.014Z,99.82
2023-01-08T00:21:56.110Z,99.05
2023-01-08T00:24:13.570Z,95.63
2023-01-08T00:26:31.590Z,96.82
2023-01-08T00:28:48.723Z,97.12
2023-01-08T00:31:05.918Z,97.33
2023-01-08T00:33:23.286Z,97.10
2023-01-08T00:35:40.350Z,97.50
2023-01-08T00:37:57.888Z,97.61
2023-01-08T00:40:15.926Z,96.79
2023-01-08T00:42:32.966Z,95.82
2023-01-08T00:44:49.930Z,96.95
2023-01-08T00:47:06.852Z,96.51
2023-01-08T00:49:24.029Z,95.79
2023-01-08T00:51:41.118Z,97.21
2023-01-08T00:53:58.440Z,96.50
2023-01-08T00:56:15.517Z,96.83
2023-01-08T00:58:33.569Z,96.64
2023-01-08T01:00:50.667Z,96.92
2023-01-08T01:03:07.878Z,95.72
2023-01-08T01:05:24.890Z,95.98
2023-01-08T01:07:42.273Z,96.32
2023-01-08T01:09:59.583Z,96.39
2023-01-08T01:12:16.620Z,96.36
2023-01-08T01:14:33.948Z,96.10
2023-01-08T01:16:51.462Z,96.03
2023-01-08T01:19:08.456Z,96.74
2023-01-08T01:21:26.679Z,96.23
2023-01-08T01:23:43.997Z,97.55
2023-01-08T01:26:01.002Z,97.09
2023-01-08T01:28:18.056Z,96.61
2023-01-08T01:30:35.306Z,97.85
2023-01-08T01:32:52.383Z,97.01
2023-01-08T01:35:10.654Z,97.04
2023-01-08T01:37:27.884Z,97.07
2023-01-08T01:39:45.695Z,98.76
2023-01-08T01:42:02.910Z,97.60
2023-01-08T01:44:20.246Z,98.18
2023-01-08T01:46:39.430Z,97.85
2023-01-08T01:48:56.505Z,98.54
2023-01-08T01:51:14.640Z,97.15
2023-01-08T01:53:31.742Z,97.08
2023-01-08T01:55:48.833Z,97.63
2023-01-08T01:58:06.040Z,98.59
2023-01-08T02:00:23.353Z,97.29
2023-01-08T02:02:40.707Z,98.45
2023-01-08T02:04:58.730Z,97.25
2023-01-08T02:07:15.743Z,97.85
2023-01-08T02:09:36.020Z,97.40
2023-01-08T02:11:53.097Z,97.26
2023-01-08T02:14:10.236Z,98.04
2023-01-08T02:16:27.221Z,97.17
2023-01-08T02:18:44.598Z,97.06
2023-01-08T02:21:02.127Z,97.55
2023-01-08T02:23:19.998Z,98.63
2023-01-08T02:25:37.285Z,98.67
2023-01-08T02:27:54.432Z,98.11
2023-01-08T02:30:11.465Z,98.64
2023-01-08T02:32:28.919Z,98.28
2023-01-08T02:34:46.046Z,98.30
2023-01-08T02:37:03.808Z,97.46
2023-01-08T02:39:22.094Z,98.35
2023-01-08T02:41:39.147Z,98.47
2023-01-08T02:43:56.449Z,98.74
2023-01-08T02:46:13.518Z,98.92
2023-01-08T02:48:30.784Z,98.40
2023-01-08T02:50:48.049Z,97.53
2023-01-08T02:53:06.333Z,97.69
2023-01-08T02:55:23.497Z,98.42
2023-01-08T02:57:40.578Z,99.65
2023-01-08T02:59:57.589Z,99.43
2023-01-08T03:02:15.046Z,99.92
2023-01-08T03:04:32.225Z,98.94
2023-01-08T03:06:49.307Z,99.58
2023-01-08T03:09:07.625Z,98.73
2023-01-08T03:11:25.714Z,98.74
2023-01-08T03:13:42.780Z,100.00
2023-01-08T03:16:01.721Z,100.00
2023-01-08T03:18:18.784Z,100.00
2023-01-08T03:20:36.265Z,100.00
2023-01-08T03:22:53.509Z,99.81
2023-01-08T03:25:10.537Z,100.00
2023-01-08T03:27:27.772Z,100.00
2023-01-08T03:29:45.101Z,100.00
2023-01-08T03:32:02.337Z,100.00
2023-01-08T03:34:19.410Z,100.00
2023-01-08T03:36:36.403Z,100.00
2023-01-08T03:38:53.559Z,100.00
2023-01-08T03:41:10.632Z,100.00
2023-01-08T03:43:27.565Z,100.00
2023-01-08T03:45:45.557Z,100.00
2023-01-08T03:48:03.755Z,100.00
2023-01-08T03:50:20.771Z,100.00
2023-01-08T03:52:38.244Z,100.00
2023-01-08T03:54:55.500Z,100.00
2023-01-08T03:57:12.535Z,100.00
2023-01-08T03:59:30.719Z,100.00
2023-01-08T04:01:47.759Z,100.00
2023-01-08T04:04:04.922Z,100.00
2023-01-08T04:06:21.909Z,100.00
2023-01-08T04:08:41.305Z,100.00
2023-01-08T04:10:58.603Z,100.00
2023-01-08T04:13:15.922Z,100.00
2023-01-08T04:15:34.038Z,100.00
2023-01-08T04:17:51.291Z,100.00
2023-01-08T04:20:08.225Z,100.00
2023-01-08T04:22:25.113Z,100.00
2023-01-08T04:24:43.198Z,100.00
2023-01-08T04:27:00.206Z,100.00
2023-01-08T04:29:17.258Z,100.00
2023-01-08T04:31:34.304Z,100.00
2023-01-08T04:33:51.648Z,100.00
2023-01-08T04:36:08.933Z,100.00
2023-01-08T04:38:25.864Z,100.00
2023-01-08T04:40:42.766Z,99.49
2023-01-08T04:43:00.804Z,100.00
2023-01-08T04:45:17.726Z,100.00
2023-01-08T04:47:35.744Z,100.00
2023-01-08T04:49:52.785Z,100.00
2023-01-08T04:52:10.145Z,100.00
2023-01-08T04:54:27.383Z,100.00
2023-01-08T04:56:45.424Z,100.00
2023-01-08T04:59:02.475Z,100.00
2023-01-08T05:01:20.727Z,100.00
2023-01-08T05:03:37.798Z,99.52
2023-01-08T05:05:54.744Z,100.00
2023-01-08T05:08:11.810Z,100.00
2023-01-08T05:10:29.128Z,100.00
2023-01-08T05:12:46.177Z,100.00
2023-01-08T05:15:03.210Z,100.00
2023-01-08T05:17:20.531Z,100.00
2023-01-08T05:19:38.428Z,100.00
2023-01-08T05:21:55.511Z,100.00
2023-01-08T05:24:12.802Z,100.00
2023-01-08T05:26:29.733Z,100.00
2023-01-08T05:28:47.065Z,99.65
2023-01-08T05:31:04.238Z,100.00
2023-01-08T05:33:21.511Z,99.62
2023-01-08T05:35:38.807Z,100.00
2023-01-08T05:37:56.123Z,100.00
2023-01-08T05:40:14.664Z,99.95
2023-01-08T05:42:31.905Z,100.00
2023-01-08T05:44:49.248Z,100.00
2023-01-08T05:47:06.587Z,99.82
2023-01-08T05:49:26.340Z,99.68
2023-01-08T05:51:43.369Z,100.00
2023-01-08T05:54:00.452Z,100.00
2023-01-08T05:56:17.829Z,100.00
2023-01-08T05:58:35.898Z,100.00
2023-01-08T06:00:53.689Z,100.00
2023-01-08T06:03:11.069Z,100.00
2023-01-08T06:05:28.456Z,100.00
2023-01-08T06:07:45.465Z,100.00
2023-01-08T06:10:02.496Z,100.00
2023-01-08T06:12:20.750Z,100.00
2023-01-08T06:14:37.814Z,100.00
2023-01-08T06:16:54.853Z,100.00
2023-01-08T06:19:11.860Z,100.00
2023-01-08T06:21:28.932Z,100.00
2023-01-08T06:23:47.233Z,100.00
2023-01-08T06:26:04.568Z,100.00
2023-01-08T06:28:21.555Z,100.00
2023-01-08T06:30:39.234Z,100.00
2023-01-08T06:32:56.147Z,100.00
2023-01-08T06:35:14.069Z,100.00
2023-01-08T06:37:31.422Z,100.00
2023-01-08T06:39:48.390Z,100.00
2023-01-08T06:42:05.366Z,100.00
2023-01-08T06:44:22.646Z,99.54
2023-01-08T06:46:39.698Z,100.00
2023-01-08T06:48:57.093Z,98.91
2023-01-08T06:51:14.225Z,100.00
2023-01-08T06:53:31.396Z,99.63
2023-01-08T06:55:48.499Z,100.00
2023-01-08T06:58:05.777Z,100.00
2023-01-08T07:00:23.033Z,98.63
2023-01-08T07:02:40.210Z,99.78
2023-01-08T07:04:57.277Z,99.73
2023-01-08T07:07:14.504Z,99.81
2023-01-08T07:09:31.785Z,99.97
2023-01-08T07:11:49.795Z,99.60
2023-01-08T07:14:07.041Z,98.54
2023-01-08T07:16:24.209Z,99.15
2023-01-08T07:18:41.617Z,99.41
2023-01-08T07:20:58.633Z,98.70
2023-01-08T07:23:17.414Z,99.36
2023-01-08T07:25:34.298Z,99.16
2023-01-08T07:27:51.629Z,98.17
2023-01-08T07:30:18.014Z,99.48
2023-01-08T07:32:41.783Z,98.95
2023-01-08T07:34:58.832Z,97.82
2023-01-08T07:37:15.743Z,98.69
2023-01-08T07:39:32.981Z,99.19
2023-01-08T07:41:50.233Z,99.28
2023-01-08T07:44:07.279Z,97.99
2023-01-08T07:46:25.623Z,99.09
2023-01-08T07:48:42.648Z,97.89
2023-01-08T07:50:59.634Z,98.03
2023-01-08T07:53:16.674Z,98.19
2023-01-08T07:55:34.009Z,97.09
2023-01-08T07:57:51.018Z,96.82
2023-01-08T08:00:09.357Z,97.54
2023-01-08T08:02:26.807Z,97.84
2023-01-08T08:04:44.960Z,96.43
2023-01-08T08:07:02.242Z,96.68
2023-01-08T08:09:20.165Z,96.25
2023-01-08T08:11:37.573Z,96.01
2023-01-08T08:13:56.637Z,96.30
2023-01-08T08:16:13.962Z,97.51
2023-01-08T08:18:31.363Z,97.54
2023-01-08T08:20:49.106Z,98.00
2023-01-08T08:23:06.239Z,96.39
2023-01-08T08:25:23.320Z,97.61
2023-01-08T08:27:40.618Z,96.25
2023-01-08T08:29:57.968Z,96.42
2023-01-08T08:32:14.936Z,97.45
2023-01-08T08:34:32.070Z,98.08
2023-01-08T08:36:50.097Z,97.73
2023-01-08T08:39:08.435Z,96.81
2023-01-08T08:41:25.410Z,97.09
2023-01-08T08:43:43.718Z,96.53
2023-01-08T08:46:00.666Z,97.11
2023-01-08T08:48:17.604Z,95.98
2023-01-08T08:50:34.786Z,96.69
2023-01-08T08:52:51.901Z,97.14
2023-01-08T08:55:10.257Z,97.16
2023-01-08T08:57:27.276Z,97.29
2023-01-08T08:59:44.624Z,97.33
2023-01-08T09:02:01.797Z,97.09
2023-01-08T09:04:19.882Z,97.16
2023-01-08T09:06:36.778Z,95.75
2023-01-08T09:08:54.024Z,96.12
2023-01-08T09:11:13.520Z,96.99
2023-01-08T09:13:31.529Z,96.99
2023-01-08T09:15:48.670Z,97.43
2023-01-08T09:18:06.995Z,96.45
2023-01-08T09:20:24.060Z,95.60
2023-01-08T09:22:41.468Z,97.25
2023-01-08T09:24:58.495Z,97.05
2023-01-08T09:27:15.812Z,97.11
2023-01-08T09:29:32.838Z,95.76
2023-01-08T09:31:50.205Z,97.02
2023-01-08T09:34:07.230Z,96.30
2023-01-08T09:36:24.557Z,96.81
2023-01-08T09:38:42.815Z,97.73
2023-01-08T09:41:00.120Z,96.38
2023-01-08T09:43:17.075Z,96.15
2023-01-08T09:45:34.019Z,97.30
2023-01-08T09:47:51.344Z,96.13
2023-01-08T09:50:08.404Z,96.20
2023-01-08T09:52:25.620Z,96.56
2023-01-08T09:54:42.887Z,95.36
2023-01-08T09:57:00.764Z,94.89
2023-01-08T09:59:17.788Z,94.04
2023-01-08T10:01:36.348Z,95.76
2023-01-08T10:03:53.775Z,94.29
2023-01-08T10:06:10.892Z,94.53
2023-01-08T10:08:27.982Z,95.66
2023-01-08T10:10:45.235Z,95.26
2023-01-08T10:13:02.490Z,94.58
2023-01-08T10:15:19.563Z,94.19
2023-01-08T10:17:36.592Z,94.28
2023-01-08T10:19:53.871Z,93.91
2023-01-08T10:22:11.159Z,94.69
2023-01-08T10:24:28.133Z,94.14
2023-01-08T10:26:45.200Z,94.21
2023-01-08T10:29:02.210Z,93.27
2023-01-08T10:31:19.602Z,92.83
2023-01-08T10:33:36.833Z,92.83
2023-01-08T10:35:54.067Z,90.94
2023-01-08T10:38:12.047Z,90.71
2023-01-08T10:40:29.416Z,91.93
2023-01-08T10:42:47.699Z,91.21
2023-01-08T10:45:07.579Z,91.80
2023-01-08T10:47:24.927Z,91.56
2023-01-08T10:49:42.302Z,93.13
2023-01-08T10:51:59.272Z,92.18
2023-01-08T10:54:16.594Z,91.24
2023-01-08T10:56:33.556Z,92.17
2023-01-08T10:58:51.810Z,92.44
2023-01-08T11:01:09.231Z,91.94
2023-01-08T11:03:26.217Z,92.60
2023-01-08T11:05:43.505Z,92.65
2023-01-08T11:08:00.802Z,93.87
2023-01-08T11:10:17.817Z,94.23
2023-01-08T11:12:35.143Z,94.26
2023-01-08T11:14:52.313Z,92.80
2023-01-08T11:17:09.525Z,93.75
2023-01-08T11:19:26.528Z,93.26
2023-01-08T11:21:44.750Z,93.41
2023-01-08T11:24:02.129Z,93.00
2023-01-08T11:26:21.901Z,92.42
2023-01-08T11:28:38.960Z,93.02
2023-01-08T11:30:56.107Z,92.22
2023-01-08T11:33:16.406Z,91.88
2023-01-08T11:35:33.427Z,90.27
2023-01-08T11:37:51.530Z,91.16
2023-01-08T11:40:08.804Z,90.51
2023-01-08T11:42:27.323Z,90.85
2023-01-08T11:44:45.144Z,91.75
2023-01-08T11:47:02.479Z,91.05
2023-01-08T11:49:19.477Z,90.95
2023-01-08T11:51:36.576Z,90.94
2023-01-08T11:53:53.684Z,90.87
2023-01-08T11:56:11.006Z,90.37
2023-01-08T11:58:29.560Z,91.28
2023-01-08T12:00:46.700Z,90.92
2023-01-08T12:03:04.851Z,91.67
2023-01-08T12:05:21.825Z,92.08
2023-01-08T12:07:39.844Z,90.92
2023-01-08T12:09:56.926Z,90.31
2023-01-08T12:12:15.209Z,90.13
2023-01-08T12:14:32.548Z,89.36
2023-01-08T12:16:52.199Z,90.04
2023-01-08T12:19:09.231Z,89.42
2023-01-08T12:21:27.442Z,91.49
2023-01-08T12:23:44.471Z,91.35
2023-01-08T12:26:02.642Z,90.60
2023-01-08T12:28:19.774Z,91.66
2023-01-08T12:30:37.156Z,90.89
2023-01-08T12:32:54.377Z,91.09
2023-01-08T12:35:11.413Z,90.46
2023-01-08T12:37:28.774Z,91.90
2023-01-08T12:39:45.871Z,91.53
2023-01-08T12:42:03.082Z,91.78
2023-01-08T12:44:20.139Z,91.59
2023-01-08T12:46:37.153Z,91.46
2023-01-08T12:48:54.463Z,90.29
2023-01-08T12:51:11.586Z,91.28
2023-01-08T12:53:28.661Z,90.32
2023-01-08T12:55:46.609Z,91.02
2023-01-08T12:58:04.919Z,91.35
2023-01-08T13:00:22.813Z,90.61
2023-01-08T13:02:39.971Z,89.62
2023-01-08T13:04:57.295Z,89.65
2023-01-08T13:07:14.438Z,90.59
2023-01-08T13:09:31.678Z,90.70
2023-01-08T13:11:48.978Z,90.15
2023-01-08T13:14:06.025Z,89.84
2023-01-08T13:16:23.407Z,90.40
2023-01-08T13:18:40.634Z,89.58
2023-01-08T13:20:57.937Z,89.64
2023-01-08T13:23:14.850Z,89.30
2023-01-08T13:25:32.235Z,86.51
2023-01-08T13:27:49.244Z,86.87
2023-01-08T13:30:07.169Z,87.48
2023-01-08T13:32:24.177Z,86.89
2023-01-08T13:34:41.347Z,87.32
2023-01-08T13:36:59.664Z,86.86
2023-01-08T13:39:16.733Z,86.44
2023-01-08T13:41:33.851Z,85.94
2023-01-08T13:43:50.801Z,85.03
2023-01-08T13:46:09.184Z,86.15
2023-01-08T13:48:26.421Z,85.64
2023-01-08T13:50:43.421Z,85.39
2023-01-08T13:53:00.800Z,85.70
2023-01-08T13:55:19.067Z,85.87
2023-01-08T13:57:36.125Z,85.27
2023-01-08T13:59:53.167Z,86.21
2023-01-08T14:02:11.282Z,85.97
2023-01-08T14:04:28.558Z,85.75
2023-01-08T14:06:46.848Z,86.53
2023-01-08T14:09:03.834Z,84.79
2023-01-08T14:11:21.209Z,85.00
2023-01-08T14:13:40.008Z,85.65
2023-01-08T14:15:56.935Z,85.11
2023-01-08T14:18:14.188Z,84.60
2023-01-08T14:20:32.671Z,84.29
2023-01-08T14:22:49.881Z,84.76
2023-01-08T14:25:07.141Z,85.71
2023-01-08T14:27:24.416Z,86.05
2023-01-08T14:29:41.469Z,84.74
2023-01-08T14:31:58.579Z,84.67
2023-01-08T14:34:15.869Z,85.13
2023-01-08T14:36:33.106Z,84.35
2023-01-08T14:38:50.134Z,86.06
2023-01-08T14:41:07.332Z,85.41
2023-01-08T14:43:25.633Z,85.97
2023-01-08T14:45:42.794Z,83.89
2023-01-08T14:48:00.059Z,85.81
2023-01-08T14:50:17.116Z,84.89
2023-01-08T14:52:34.335Z,84.77
2023-01-08T14:54:52.718Z,84.45
2023-01-08T14:57:10.028Z,84.67
2023-01-08T14:59:26.939Z,84.85
2023-01-08T15:01:44.281Z,85.05
2023-01-08T15:04:01.517Z,85.49
2023-01-08T15:06:18.816Z,85.50
2023-01-08T15:08:35.803Z,84.85
2023-01-08T15:10:52.742Z,85.35
2023-01-08T15:13:10.720Z,85.39
2023-01-08T15:15:27.780Z,84.78
2023-01-08T15:17:45.056Z,84.76
2023-01-08T15:20:03.084Z,86.05
2023-01-08T15:22:20.355Z,84.86
2023-01-08T15:24:37.692Z,86.02
2023-01-08T15:26:54.795Z,86.43
2023-01-08T15:29:12.002Z,85.85
2023-01-08T15:31:29.025Z,86.57
2023-01-08T15:33:46.402Z,86.13
2023-01-08T15:36:03.731Z,87.00
2023-01-08T15:38:21.034Z,86.83
2023-01-08T15:40:38.155Z,86.96
2023-01-08T15:42:55.463Z,87.93
2023-01-08T15:45:12.362Z,88.09
2023-01-08T15:47:29.571Z,88.76
2023-01-08T15:49:46.557Z,89.33
2023-01-08T15:52:03.628Z,89.67
2023-01-08T15:54:21.604Z,90.20
2023-01-08T15:56:38.841Z,90.74
2023-01-08T15:58:55.831Z,90.09
2023-01-08T16:01:14.103Z,91.35
2023-01-08T16:03:31.226Z,91.39
2023-01-08T16:05:49.346Z,90.55
2023-01-08T16:08:06.265Z,91.07
2023-01-08T16:10:23.548Z,92.58
2023-01-08T16:12:41.515Z,93.07
2023-01-08T16:14:58.736Z,91.74
2023-01-08T16:17:15.697Z,92.19
2023-01-08T16:19:33.046Z,93.30
2023-01-08T16:21:51.196Z,92.97
2023-01-08T16:24:08.136Z,92.72
2023-01-08T16:26:25.194Z,92.34
2023-01-08T16:28:42.521Z,93.42
2023-01-08T16:30:59.449Z,94.04
2023-01-08T16:33:16.405Z,92.68
2023-01-08T16:35:35.932Z,93.01
2023-01-08T16:37:54.182Z,93.13
2023-01-08T16:40:13.310Z,92.28
2023-01-08T16:42:30.679Z,93.80
2023-01-08T16:44:47.717Z,93.52
2023-01-08T16:47:05.114Z,94.13
2023-01-08T16:49:23.141Z,93.02
2023-01-08T16:51:40.610Z,93.72
2023-01-08T16:53:58.219Z,93.61
2023-01-08T16:56:16.164Z,93.43
2023-01-08T16:58:33.159Z,93.86
2023-01-08T17:00:50.131Z,94.64
2023-01-08T17:03:07.193Z,95.05
2023-01-08T17:05:24.625Z,94.51
2023-01-08T17:07:41.570Z,95.39
2023-01-08T17:09:58.573Z,95.30
2023-01-08T17:12:15.563Z,93.75
2023-01-08T17:14:33.036Z,94.35
2023-01-08T17:16:50.076Z,93.67
2023-01-08T17:19:08.012Z,94.15
2023-01-08T17:21:24.973Z,95.44
2023-01-08T17:23:42.960Z,95.38
2023-01-08T17:25:59.930Z,96.04
2023-01-08T17:28:16.883Z,96.04
2023-01-08T17:30:33.817Z,95.32
2023-01-08T17:32:51.043Z,95.50
2023-01-08T17:35:08.047Z,95.50
2023-01-08T17:37:26.333Z,95.74
2023-01-08T17:39:46.368Z,96.03
2023-01-08T17:42:03.516Z,95.91
2023-01-08T17:44:20.536Z,96.46
2023-01-08T17:46:37.566Z,96.62
2023-01-08T17:48:54.622Z,96.09
2023-01-08T17:51:11.703Z,96.87
2023-01-08T17:53:29.635Z,97.10
2023-01-08T17:55:46.702Z,96.75
2023-01-08T17:58:04.013Z,96.86
2023-01-08T18:00:21.474Z,96.59
2023-01-08T18:02:39.456Z,95.91
2023-01-08T18:04:56.762Z,96.58
2023-01-08T18:07:14.795Z,95.92
2023-01-08T18:09:32.935Z,96.58
2023-01-08T18:11:50.299Z,96.96
2023-01-08T18:14:07.354Z,96.39
2023-01-08T18:16:24.715Z,96.10
2023-01-08T18:18:41.919Z,96.02
2023-01-08T18:20:59.467Z,96.29
2023-01-08T18:23:16.805Z,96.30
2023-01-08T18:25:33.772Z,96.51
2023-01-08T18:27:51.737Z,96.98
2023-01-08T18:30:08.685Z,96.91
2023-01-08T18:32:27.067Z,96.97
2023-01-08T18:34:44.151Z,96.50
2023-01-08T18:37:01.275Z,97.78
2023-01-08T18:39:18.335Z,97.36
2023-01-08T18:41:35.742Z,97.01
2023-01-08T18:43:52.878Z,97.51
2023-01-08T18:46:10.336Z,97.97
2023-01-08T18:48:28.434Z,97.96
2023-01-08T18:50:45.402Z,98.14
2023-01-08T18:53:03.347Z,98.30
2023-01-08T18:55:20.817Z,97.86
2023-01-08T18:57:37.824Z,98.16
2023-01-08T18:59:55.070Z,97.94
2023-01-08T19:02:13.602Z,97.35
2023-01-08T19:04:30.730Z,97.98
2023-01-08T19:06:47.800Z,97.73
2023-01-08T19:09:04.879Z,96.95
2023-01-08T19:11:22.168Z,97.28
2023-01-08T19:13:41.728Z,96.63
2023-01-08T19:16:01.775Z,97.56
2023-01-08T19:18:19.000Z,96.63
2023-01-08T19:20:36.036Z,97.44
2023-01-08T19:22:54.020Z,97.03
2023-01-08T19:25:11.429Z,96.63
2023-01-08T19:27:28.661Z,98.17
2023-01-08T19:29:46.591Z,98.00
2023-01-08T19:32:03.770Z,97.48
2023-01-08T19:34:20.854Z,98.04
2023-01-08T19:36:38.072Z,98.36
2023-01-08T19:38:55.350Z,98.36
2023-01-08T19:41:12.321Z,97.35
2023-01-08T19:43:29.294Z,98.68
2023-01-08T19:45:46.343Z,97.64
2023-01-08T19:48:03.286Z,98.11
2023-01-08T19:50:20.361Z,98.21
2023-01-08T19:52:37.640Z,96.86
2023-01-08T19:54:55.076Z,97.25
2023-01-08T19:57:12.167Z,97.00
2023-01-08T19:59:29.180Z,97.74
2023-01-08T20:01:47.418Z,97.81
2023-01-08T20:04:04.538Z,96.07
2023-01-08T20:06:21.872Z,96.62
2023-01-08T20:08:38.997Z,97.15
2023-01-08T20:10:56.299Z,97.37
2023-01-08T20:13:13.329Z,97.55
2023-01-08T20:15:30.386Z,96.90
2023-01-08T20:17:47.733Z,97.13
2023-01-08T20:20:05.991Z,96.01
2023-01-08T20:22:23.098Z,95.75
2023-01-08T20:24:40.143Z,96.74
2023-01-08T20:26:59.993Z,96.79
2023-01-08T20:29:17.043Z,96.02
2023-01-08T20:31:34.126Z,96.91
2023-01-08T20:33:51.237Z,96.37
2023-01-08T20:36:08.351Z,96.41
2023-01-08T20:38:25.489Z,95.28
2023-01-08T20:40:42.600Z,95.59
2023-01-08T20:42:59.669Z,96.56
2023-01-08T20:45:16.730Z,96.63
2023-01-08T20:47:34.012Z,96.47
2023-01-08T20:49:51.082Z,96.50
2023-01-08T20:52:08.034Z,95.39
2023-01-08T20:54:25.291Z,95.86
2023-01-08T20:56:42.564Z,95.24
2023-01-08T20:59:00.942Z,96.56
2023-01-08T21:01:18.092Z,95.47
2023-01-08T21:03:36.089Z,95.83
2023-01-08T21:05:53.485Z,95.84
2023-01-08T21:08:10.602Z,96.24
2023-01-08T21:10:27.938Z,95.39
2023-01-08T21:12:45.155Z,95.12
2023-01-08T21:15:02.497Z,95.99
2023-01-08T21:17:19.417Z,95.09
2023-01-08T21:19:37.511Z,95.20
2023-01-08T21:21:57.176Z,95.21
2023-01-08T21:24:14.157Z,95.10
2023-01-08T21:26:31.520Z,96.09
2023-01-08T21:28:49.861Z,95.09
2023-01-08T21:31:07.156Z,96.07
2023-01-08T21:33:24.466Z,95.39
2023-01-08T21:35:41.868Z,96.29
2023-01-08T21:37:59.845Z,95.34
2023-01-08T21:40:16.945Z,95.46
2023-01-08T21:42:34.066Z,96.75
2023-01-08T21:44:51.053Z,95.69
2023-01-08T21:47:08.128Z,95.60
2023-01-08T21:49:25.418Z,96.37
2023-01-08T21:51:44.662Z,95.41
2023-01-08T21:54:07.507Z,96.37
2023-01-08T21:56:24.529Z,96.86
2023-01-08T21:58:42.424Z,95.96
2023-01-08T22:00:59.741Z,95.70
2023-01-08T22:03:17.830Z,97.07
2023-01-08T22:05:34.910Z,97.17
2023-01-08T22:07:51.962Z,96.41
2023-01-08T22:10:08.955Z,96.11
2023-01-08T22:12:28.124Z,96.21
2023-01-08T22:14:45.135Z,96.38
2023-01-08T22:17:02.112Z,96.65
2023-01-08T22:19:20.377Z,96.60
2023-01-08T22:21:37.268Z,96.99
2023-01-08T22:23:54.257Z,97.28
2023-01-08T22:26:11.219Z,97.74
2023-01-08T22:28:28.594Z,96.94
2023-01-08T22:30:47.224Z,97.12
2023-01-08T22:33:04.410Z,97.89
2023-01-08T22:35:21.533Z,97.24
2023-01-08T22:37:38.946Z,98.39
2023-01-08T22:39:55.849Z,98.17
2023-01-08T22:42:13.957Z,98.17
2023-01-08T22:44:30.950Z,97.41
2023-01-08T22:46:48.905Z,97.73
2023-01-08T22:49:05.969Z,97.57
2023-01-08T22:51:26.422Z,97.90
2023-01-08T22:53:47.425Z,97.88
2023-01-08T22:56:04.409Z,98.09
2023-01-08T22:58:21.794Z,98.42
2023-01-08T23:00:38.749Z,99.50
2023-01-08T23:02:55.975Z,99.58
2023-01-08T23:05:13.042Z,99.75
2023-01-08T23:07:30.121Z,99.28
2023-01-08T23:09:47.152Z,100.00
2023-01-08T23:12:04.440Z,99.63
2023-01-08T23:14:21.533Z,99.36
2023-01-08T23:16:38.485Z,100.00
2023-01-08T23:18:56.336Z,99.40
2023-01-08T23:21:14.582Z,100.00
2023-01-08T23:23:31.651Z,99.48
2023-01-08T23:25:48.921Z,99.46
2023-01-08T23:28:06.319Z,99.85
2023-01-08T23:30:24.209Z,99.58
2023-01-08T23:32:41.530Z,100.00
2023-01-08T23:34:58.777Z,97.83
2023-01-08T23:37:16.083Z,96.55
2023-01-08T23:39:33.133Z,95.63
2023-01-08T23:41:50.168Z,94.67
2023-01-08T23:44:07.142Z,95.55
2023-01-08T23:46:26.301Z,95.58
2023-01-08T23:48:43.372Z,95.95
2023-01-08T23:51:00.360Z,94.85
2023-01-08T23:53:17.605Z,95.58
2023-01-08T23:55:34.695Z,94.51
2023-01-08T23:57:51.979Z,92.00
