createdAt,value
2016-10-28T17:23:27.254Z,1008.4
2016-10-28T17:23:47.827Z,1008.5
2016-10-28T17:24:08.405Z,1008.4
2016-10-28T17:24:29.004Z,1008.5
2016-10-28T17:24:49.960Z,1008.5
2016-10-28T17:25:12.285Z,1008.5
2016-10-28T17:25:34.205Z,1008.5
2016-10-28T17:25:54.792Z,1008.5
2016-10-28T17:26:15.391Z,1008.5
2016-10-28T17:26:35.954Z,1008.4
2016-10-28T17:26:56.575Z,1008.5
2016-10-28T17:27:17.224Z,1008.4
2016-10-28T17:27:37.813Z,1008.4
2016-10-28T17:27:58.465Z,1008.5
2016-10-28T17:28:19.032Z,1008.4
2016-10-28T17:28:40.103Z,1008.5
2016-10-28T17:29:01.114Z,1008.4
2016-10-28T17:29:21.680Z,1008.4
2016-10-28T17:29:42.247Z,1008.4
2016-10-28T17:30:02.822Z,1008.4
2016-10-28T17:30:23.907Z,1008.4
2016-10-28T17:30:45.298Z,1008.4
2016-10-28T17:31:05.888Z,1008.4
2016-10-28T17:31:26.772Z,1008.4
2016-10-28T17:31:47.893Z,1008.4
2016-10-28T17:32:08.789Z,1008.4
2016-10-28T17:32:30.677Z,1008.4
2016-10-28T17:32:52.012Z,1008.4
2016-10-28T17:33:13.757Z,1008.4
2016-10-28T17:33:34.666Z,1008.4
2016-10-28T17:33:55.764Z,1008.4
2016-10-28T17:34:16.878Z,1008.4
2016-10-28T17:34:37.880Z,1008.4
2016-10-28T17:34:59.002Z,1008.4
2016-10-28T17:35:21.059Z,1008.5
2016-10-28T17:35:42.662Z,1008.5
2016-10-28T17:36:04.623Z,1008.5
2016-10-28T17:36:26.024Z,1008.4
2016-10-28T17:36:46.957Z,1008.4
2016-10-28T17:37:08.051Z,1008.5
2016-10-28T17:37:29.023Z,1008.4
2016-10-28T17:37:50.036Z,1008.4
2016-10-28T17:38:10.948Z,1008.4
2016-10-28T17:38:32.572Z,1008.4
2016-10-28T17:38:54.185Z,1008.4
2016-10-28T17:39:15.347Z,1008.4
2016-10-28T17:39:36.440Z,1008.4
2016-10-28T17:39:57.562Z,1008.4
2016-10-28T17:40:18.732Z,1008.4
2016-10-28T17:40:39.861Z,1008.4
2016-10-28T17:41:00.923Z,1008.4
2016-10-28T17:41:21.909Z,1008.4
2016-10-28T17:41:43.057Z,1008.4
2016-10-28T17:42:04.782Z,1008.4
2016-10-28T17:42:25.735Z,1008.5
2016-10-28T17:42:46.846Z,1008.4
2016-10-28T17:43:07.892Z,1008.4
2016-10-28T17:43:28.943Z,1008.4
2016-10-28T17:43:50.145Z,1008.4
2016-10-28T17:44:11.230Z,1008.4
2016-10-28T17:44:32.388Z,1008.4
2016-10-28T17:44:53.368Z,1008.4
2016-10-28T17:45:14.682Z,1008.4
2016-10-28T17:45:35.767Z,1008.4
2016-10-28T17:45:56.871Z,1008.4
2016-10-28T17:46:18.494Z,1008.3
2016-10-28T17:46:42.829Z,1008.4
2016-10-28T17:47:03.891Z,1008.4
2016-10-28T17:47:25.046Z,1008.4
2016-10-28T17:47:46.119Z,1008.4
2016-10-28T17:48:07.064Z,1008.4
2016-10-28T17:48:28.171Z,1008.4
2016-10-28T17:48:49.174Z,1008.4
2016-10-28T17:49:10.455Z,1008.4
2016-10-28T17:49:31.564Z,1008.4
2016-10-28T17:49:52.811Z,1008.4
2016-10-28T17:50:13.701Z,1008.4
2016-10-28T17:50:34.821Z,1008.4
2016-10-28T17:50:55.858Z,1008.4
2016-10-28T17:51:17.336Z,1008.5
2016-10-28T17:51:38.504Z,1008.4
2016-10-28T17:51:59.663Z,1008.4
2016-10-28T17:52:20.837Z,1008.5
2016-10-28T17:52:41.995Z,1008.5
2016-10-28T17:53:02.957Z,1008.4
2016-10-28T17:53:23.998Z,1008.5
2016-10-28T17:53:45.267Z,1008.5
2016-10-28T17:54:06.238Z,1008.5
2016-10-28T17:54:27.283Z,1008.5
2016-10-28T17:54:48.322Z,1008.5
2016-10-28T17:55:09.477Z,1008.4
2016-10-28T17:55:30.485Z,1008.5
2016-10-28T17:55:51.536Z,1008.5
2016-10-28T17:56:12.710Z,1008.5
2016-10-28T17:56:33.675Z,1008.4
2016-10-28T17:56:54.789Z,1008.4
2016-10-28T17:57:15.849Z,1008.4
2016-10-28T17:57:37.024Z,1008.4
2016-10-28T17:57:58.135Z,1008.5
2016-10-28T17:58:19.132Z,1008.4
2016-10-28T17:58:40.297Z,1008.4
2016-10-28T17:59:01.280Z,1008.4
2016-10-28T17:59:22.340Z,1008.4
2016-10-28T17:59:43.425Z,1008.4
2016-10-28T18:00:04.474Z,1008.4
2016-10-28T18:00:25.613Z,1008.4
2016-10-28T18:00:46.689Z,1008.5
2016-10-28T18:01:07.784Z,1008.5
2016-10-28T18:01:28.866Z,1008.5
2016-10-28T18:01:50.044Z,1008.4
2016-10-28T18:02:11.025Z,1008.4
2016-10-28T18:02:32.087Z,1008.5
2016-10-28T18:02:53.098Z,1008.5
2016-10-28T18:03:13.771Z,1008.4
2016-10-28T18:03:34.703Z,1008.4
2016-10-28T18:03:55.869Z,1008.5
2016-10-28T18:04:17.081Z,1008.4
2016-10-28T18:04:38.144Z,1008.4
2016-10-28T18:04:59.279Z,1008.4
2016-10-28T18:05:20.243Z,1008.4
2016-10-28T18:05:41.355Z,1008.4
2016-10-28T18:06:02.502Z,1008.5
2016-10-28T18:06:23.747Z,1008.4
2016-10-28T18:06:44.629Z,1008.4
2016-10-28T18:07:05.838Z,1008.4
2016-10-28T18:07:27.253Z,1008.3
2016-10-28T18:07:48.585Z,1008.3
2016-10-28T18:08:09.624Z,1008.4
2016-10-28T18:08:30.763Z,1008.3
2016-10-28T18:08:51.711Z,1008.3
2016-10-28T18:09:12.817Z,1008.4
2016-10-28T18:09:33.765Z,1008.3
2016-10-28T18:09:54.851Z,1008.3
2016-10-28T18:10:15.954Z,1008.3
2016-10-28T18:10:37.010Z,1008.3
2016-10-28T18:10:57.889Z,1008.3
2016-10-28T18:11:18.964Z,1008.3
2016-10-28T18:11:40.167Z,1008.3
2016-10-28T18:12:01.112Z,1008.3
2016-10-28T18:12:22.344Z,1008.3
2016-10-28T18:12:43.306Z,1008.3
2016-10-28T18:13:04.400Z,1008.3
2016-10-28T18:13:25.442Z,1008.3
2016-10-28T18:13:46.477Z,1008.3
2016-10-28T18:14:07.471Z,1008.3
2016-10-28T18:14:28.421Z,1008.3
2016-10-28T18:14:49.626Z,1008.3
2016-10-28T18:15:10.740Z,1008.3
2016-10-28T18:15:31.720Z,1008.3
2016-10-28T18:15:52.914Z,1008.3
2016-10-28T18:16:13.968Z,1008.3
2016-10-28T18:16:34.965Z,1008.3
2016-10-28T18:16:56.031Z,1008.3
2016-10-28T18:17:17.067Z,1008.3
2016-10-28T18:17:38.101Z,1008.3
2016-10-28T18:17:59.099Z,1008.3
2016-10-28T18:18:20.032Z,1008.3
2016-10-28T18:18:41.167Z,1008.3
2016-10-28T18:19:02.113Z,1008.3
2016-10-28T18:19:23.071Z,1008.3
2016-10-28T18:19:44.129Z,1008.4
2016-10-28T18:20:05.314Z,1008.4
2016-10-28T18:20:26.548Z,1008.3
2016-10-28T18:20:47.568Z,1008.3
2016-10-28T18:21:08.722Z,1008.3
2016-10-28T18:21:29.658Z,1008.4
2016-10-28T18:21:50.748Z,1008.4
2016-10-28T18:22:11.777Z,1008.4
2016-10-28T18:22:32.830Z,1008.4
2016-10-28T18:22:53.830Z,1008.4
2016-10-28T18:23:14.650Z,1008.4
2016-10-28T18:23:35.745Z,1008.4
2016-10-28T18:23:56.844Z,1008.4
2016-10-28T18:24:17.931Z,1008.4
2016-10-28T18:24:38.969Z,1008.4
2016-10-28T18:25:00.049Z,1008.5
2016-10-28T18:25:21.133Z,1008.4
2016-10-28T18:25:42.276Z,1008.4
2016-10-28T18:26:03.356Z,1008.4
2016-10-28T18:26:24.367Z,1008.4
2016-10-28T18:26:45.552Z,1008.4
2016-10-28T18:27:06.608Z,1008.4
2016-10-28T18:27:27.744Z,1008.4
2016-10-28T18:27:48.778Z,1008.4
2016-10-28T18:28:09.792Z,1008.4
2016-10-28T18:28:30.946Z,1008.4
2016-10-28T18:28:52.043Z,1008.4
2016-10-28T18:29:12.942Z,1008.4
2016-10-28T18:29:34.081Z,1008.4
2016-10-28T18:29:55.126Z,1008.4
2016-10-28T18:30:16.126Z,1008.4
2016-10-28T18:30:37.172Z,1008.4
2016-10-28T18:30:58.402Z,1008.4
2016-10-28T18:31:19.523Z,1008.4
2016-10-28T18:31:40.497Z,1008.4
2016-10-28T18:32:01.236Z,1008.4
2016-10-28T18:32:22.392Z,1008.4
2016-10-28T18:32:43.489Z,1008.4
2016-10-28T18:33:04.608Z,1008.4
2016-10-28T18:33:25.959Z,1008.4
2016-10-28T18:33:46.905Z,1008.4
2016-10-28T18:34:07.985Z,1008.4
2016-10-28T18:34:29.340Z,1008.4
2016-10-28T18:34:50.341Z,1008.3
2016-10-28T18:35:11.242Z,1008.4
2016-10-28T18:35:32.511Z,1008.4
2016-10-28T18:35:53.761Z,1008.4
2016-10-28T18:36:14.815Z,1008.4
2016-10-28T18:36:35.804Z,1008.4
2016-10-28T18:36:56.844Z,1008.4
2016-10-28T18:37:17.939Z,1008.4
2016-10-28T18:37:39.051Z,1008.3
2016-10-28T18:38:00.279Z,1008.4
2016-10-28T18:38:21.301Z,1008.4
2016-10-28T18:38:42.477Z,1008.4
2016-10-28T18:39:03.665Z,1008.4
2016-10-28T18:39:24.729Z,1008.4
2016-10-28T18:39:45.835Z,1008.3
2016-10-28T18:40:06.956Z,1008.3
2016-10-28T18:40:28.112Z,1008.3
2016-10-28T18:40:49.312Z,1008.3
2016-10-28T18:41:10.352Z,1008.3
2016-10-28T18:41:31.351Z,1008.3
2016-10-28T18:41:52.372Z,1008.3
2016-10-28T18:42:13.658Z,1008.3
2016-10-28T18:42:34.491Z,1008.3
2016-10-28T18:42:55.642Z,1008.3
2016-10-28T18:43:16.718Z,1008.3
2016-10-28T18:43:37.644Z,1008.3
2016-10-28T18:43:58.690Z,1008.3
2016-10-28T18:44:19.686Z,1008.3
2016-10-28T18:44:40.834Z,1008.3
2016-10-28T18:45:01.853Z,1008.3
2016-10-28T18:45:22.898Z,1008.3
2016-10-28T18:45:43.731Z,1008.3
2016-10-28T18:46:04.837Z,1008.3
2016-10-28T18:46:25.963Z,1008.3
2016-10-28T18:46:47.098Z,1008.3
2016-10-28T18:47:08.301Z,1008.3
2016-10-28T18:47:29.391Z,1008.4
2016-10-28T18:47:50.554Z,1008.3
2016-10-28T18:48:11.883Z,1008.3
2016-10-28T18:48:32.943Z,1008.4
2016-10-28T18:48:54.151Z,1008.3
2016-10-28T18:49:15.274Z,1008.3
2016-10-28T18:49:36.347Z,1008.3
2016-10-28T18:49:57.349Z,1008.3
2016-10-28T18:50:18.444Z,1008.3
2016-10-28T18:50:39.539Z,1008.3
2016-10-28T18:51:00.851Z,1008.3
2016-10-28T18:51:22.082Z,1008.3
2016-10-28T18:51:43.251Z,1008.3
2016-10-28T18:52:04.588Z,1008.3
2016-10-28T18:52:26.053Z,1008.3
2016-10-28T18:52:47.243Z,1008.3
2016-10-28T18:53:08.623Z,1008.3
2016-10-28T18:53:29.821Z,1008.3
2016-10-28T18:53:51.006Z,1008.3
2016-10-28T18:54:12.227Z,1008.3
2016-10-28T18:54:33.386Z,1008.3
2016-10-28T18:54:54.426Z,1008.3
2016-10-28T18:55:15.506Z,1008.3
2016-10-28T18:55:36.705Z,1008.3
2016-10-28T18:55:57.828Z,1008.3
2016-10-28T18:56:18.937Z,1008.3
2016-10-28T18:56:40.328Z,1008.4
2016-10-28T18:57:01.476Z,1008.4
2016-10-28T18:57:22.656Z,1008.4
2016-10-28T18:57:43.828Z,1008.4
2016-10-28T18:58:04.881Z,1008.4
2016-10-28T18:58:25.838Z,1008.4
2016-10-28T18:58:46.867Z,1008.4
2016-10-28T18:59:07.928Z,1008.4
2016-10-28T18:59:29.116Z,1008.4
2016-10-28T18:59:50.492Z,1008.4
2016-10-28T19:00:11.552Z,1008.4
2016-10-28T19:00:32.892Z,1008.4
2016-10-28T19:00:53.998Z,1008.3
2016-10-28T19:01:15.243Z,1008.4
2016-10-28T19:01:36.350Z,1008.4
2016-10-28T19:01:57.649Z,1008.4
2016-10-28T19:02:18.822Z,1008.4
2016-10-28T19:02:40.295Z,1008.4
2016-10-28T19:03:01.577Z,1008.4
2016-10-28T19:03:22.903Z,1008.4
2016-10-28T19:03:43.939Z,1008.4
2016-10-28T19:04:04.840Z,1008.4
2016-10-28T19:04:25.825Z,1008.4
2016-10-28T19:04:47.045Z,1008.4
2016-10-28T19:05:07.934Z,1008.4
2016-10-28T19:05:28.520Z,1008.5
2016-10-28T19:05:49.220Z,1008.4
2016-10-28T19:06:09.837Z,1008.4
2016-10-28T19:06:30.473Z,1008.4
2016-10-28T19:06:51.092Z,1008.4
2016-10-28T19:07:11.746Z,1008.5
2016-10-28T19:07:32.426Z,1008.4
2016-10-28T19:07:53.049Z,1008.4
2016-10-28T19:08:13.841Z,1008.4
2016-10-28T19:08:34.545Z,1008.4
2016-10-28T19:08:55.144Z,1008.4
2016-10-28T19:09:15.762Z,1008.4
2016-10-28T19:09:36.367Z,1008.4
2016-10-28T19:09:56.976Z,1008.5
2016-10-28T19:10:17.844Z,1008.4
2016-10-28T19:10:38.509Z,1008.4
2016-10-28T19:10:59.116Z,1008.4
2016-10-28T19:11:19.721Z,1008.4
2016-10-28T19:11:40.329Z,1008.4
2016-10-28T19:12:00.902Z,1008.3
2016-10-28T19:12:21.476Z,1008.3
2016-10-28T19:12:42.085Z,1008.3
2016-10-28T19:13:02.744Z,1008.3
2016-10-28T19:13:23.378Z,1008.3
2016-10-28T19:13:44.071Z,1008.3
2016-10-28T19:14:04.675Z,1008.4
2016-10-28T19:14:25.356Z,1008.3
2016-10-28T19:14:46.021Z,1008.4
2016-10-28T19:15:06.694Z,1008.3
2016-10-28T19:15:27.389Z,1008.3
2016-10-28T19:15:48.022Z,1008.3
2016-10-28T19:16:08.714Z,1008.3
2016-10-28T19:16:29.445Z,1008.3
2016-10-28T19:16:50.187Z,1008.4
2016-10-28T19:17:10.862Z,1008.3
2016-10-28T19:17:31.557Z,1008.2
2016-10-28T19:17:52.326Z,1008.3
2016-10-28T19:18:13.087Z,1008.3
2016-10-28T19:18:33.984Z,1008.3
2016-10-28T19:18:54.753Z,1008.3
2016-10-28T19:19:15.478Z,1008.4
2016-10-28T19:19:36.142Z,1008.4
2016-10-28T19:19:56.931Z,1008.4
2016-10-28T19:20:17.731Z,1008.4
2016-10-28T19:20:38.483Z,1008.5
2016-10-28T19:20:59.189Z,1008.5
2016-10-28T19:21:19.994Z,1008.4
2016-10-28T19:21:40.751Z,1008.5
2016-10-28T19:22:01.475Z,1008.4
2016-10-28T19:22:22.204Z,1008.4
2016-10-28T19:22:42.962Z,1008.4
2016-10-28T19:23:04.013Z,1008.4
2016-10-28T19:23:25.426Z,1008.4
2016-10-28T19:23:46.969Z,1008.4
2016-10-28T19:24:08.125Z,1008.4
2016-10-28T19:24:29.300Z,1008.4
2016-10-28T19:24:50.357Z,1008.4
2016-10-28T19:25:11.586Z,1008.4
2016-10-28T19:25:32.919Z,1008.4
2016-10-28T19:25:54.012Z,1008.4
2016-10-28T19:26:15.282Z,1008.4
2016-10-28T19:26:36.781Z,1008.4
2016-10-28T19:26:58.052Z,1008.4
2016-10-28T19:27:19.290Z,1008.4
2016-10-28T19:27:40.352Z,1008.4
2016-10-28T19:28:01.651Z,1008.4
2016-10-28T19:28:22.740Z,1008.4
2016-10-28T19:28:43.893Z,1008.4
2016-10-28T19:29:04.893Z,1008.5
2016-10-28T19:29:26.009Z,1008.5
2016-10-28T19:29:47.004Z,1008.4
2016-10-28T19:30:08.239Z,1008.4
2016-10-28T19:30:29.403Z,1008.4
2016-10-28T19:30:50.452Z,1008.4
2016-10-28T19:31:11.549Z,1008.5
2016-10-28T19:31:32.710Z,1008.4
2016-10-28T19:31:54.511Z,1008.4
2016-10-28T19:32:15.647Z,1008.4
2016-10-28T19:32:36.915Z,1008.5
2016-10-28T19:32:58.120Z,1008.4
2016-10-28T19:33:19.226Z,1008.4
2016-10-28T19:33:40.390Z,1008.4
2016-10-28T19:34:01.456Z,1008.3
2016-10-28T19:34:22.479Z,1008.4
2016-10-28T19:34:43.665Z,1008.4
2016-10-28T19:35:05.144Z,1008.4
2016-10-28T19:35:26.243Z,1008.4
2016-10-28T19:35:47.401Z,1008.3
2016-10-28T19:36:08.569Z,1008.4
2016-10-28T19:36:29.917Z,1008.4
2016-10-28T19:36:51.058Z,1008.3
2016-10-28T19:37:12.204Z,1008.4
2016-10-28T19:37:33.315Z,1008.4
2016-10-28T19:37:54.424Z,1008.4
2016-10-28T19:38:15.537Z,1008.3
2016-10-28T19:38:36.696Z,1008.3
2016-10-28T19:38:58.033Z,1008.4
2016-10-28T19:39:19.096Z,1008.4
2016-10-28T19:39:40.218Z,1008.3
2016-10-28T19:40:01.332Z,1008.4
2016-10-28T19:40:22.507Z,1008.4
2016-10-28T19:40:43.559Z,1008.3
2016-10-28T19:41:04.577Z,1008.4
2016-10-28T19:41:25.868Z,1008.4
2016-10-28T19:41:46.970Z,1008.4
2016-10-28T19:42:07.872Z,1008.3
2016-10-28T19:42:29.030Z,1008.3
2016-10-28T19:42:50.013Z,1008.4
2016-10-28T19:43:10.966Z,1008.4
2016-10-28T19:43:32.022Z,1008.4
2016-10-28T19:43:52.895Z,1008.3
2016-10-28T19:44:13.957Z,1008.4
2016-10-28T19:44:35.050Z,1008.3
2016-10-28T19:44:56.297Z,1008.4
2016-10-28T19:45:17.511Z,1008.4
2016-10-28T19:45:38.690Z,1008.4
2016-10-28T19:45:59.797Z,1008.4
2016-10-28T19:46:20.827Z,1008.4
2016-10-28T19:46:41.927Z,1008.4
2016-10-28T19:47:03.143Z,1008.4
2016-10-28T19:47:24.243Z,1008.4
2016-10-28T19:47:45.542Z,1008.4
2016-10-28T19:48:06.477Z,1008.4
2016-10-28T19:48:27.618Z,1008.4
2016-10-28T19:48:48.791Z,1008.4
2016-10-28T19:49:09.790Z,1008.4
2016-10-28T19:49:31.070Z,1008.4
2016-10-28T19:49:52.238Z,1008.4
2016-10-28T19:50:13.303Z,1008.4
2016-10-28T19:50:34.465Z,1008.5
2016-10-28T19:50:55.398Z,1008.4
2016-10-28T19:51:16.295Z,1008.4
2016-10-28T19:51:37.245Z,1008.4
2016-10-28T19:51:58.449Z,1008.4
2016-10-28T19:52:19.586Z,1008.4
2016-10-28T19:52:40.629Z,1008.3
2016-10-28T19:53:01.722Z,1008.3
2016-10-28T19:53:22.824Z,1008.4
2016-10-28T19:53:43.772Z,1008.4
2016-10-28T19:54:04.786Z,1008.4
2016-10-28T19:54:25.899Z,1008.4
2016-10-28T19:54:47.057Z,1008.3
2016-10-28T19:55:08.148Z,1008.4
2016-10-28T19:55:29.126Z,1008.4
2016-10-28T19:55:50.282Z,1008.4
2016-10-28T19:56:11.271Z,1008.4
2016-10-28T19:56:32.331Z,1008.3
2016-10-28T19:56:53.489Z,1008.3
2016-10-28T19:57:14.603Z,1008.4
2016-10-28T19:57:35.719Z,1008.4
2016-10-28T19:57:56.813Z,1008.4
2016-10-28T19:58:17.946Z,1008.4
2016-10-28T19:58:38.958Z,1008.3
2016-10-28T19:59:00.035Z,1008.4
2016-10-28T19:59:21.143Z,1008.3
2016-10-28T19:59:42.173Z,1008.4
2016-10-28T20:00:03.134Z,1008.3
2016-10-28T20:00:24.098Z,1008.3
2016-10-28T20:00:45.308Z,1008.3
2016-10-28T20:01:06.321Z,1008.3
2016-10-28T20:01:27.405Z,1008.3
2016-10-28T20:01:48.505Z,1008.3
2016-10-28T20:02:09.633Z,1008.3
2016-10-28T20:02:30.793Z,1008.3
2016-10-28T20:02:51.861Z,1008.3
2016-10-28T20:03:12.996Z,1008.3
2016-10-28T20:03:34.070Z,1008.2
2016-10-28T20:03:55.298Z,1008.3
2016-10-28T20:04:16.210Z,1008.2
2016-10-28T20:04:37.312Z,1008.2
2016-10-28T20:04:58.257Z,1008.3
2016-10-28T20:05:19.297Z,1008.3
2016-10-28T20:05:39.875Z,1008.3
2016-10-28T20:06:00.832Z,1008.3
2016-10-28T20:06:21.406Z,1008.1
2016-10-28T20:06:42.017Z,1008.3
2016-10-28T20:07:02.582Z,1008.3
2016-10-28T20:07:23.192Z,1008.3
2016-10-28T20:07:43.781Z,1008.3
2016-10-28T20:08:04.415Z,1008.3
2016-10-28T20:08:24.994Z,1008.3
2016-10-28T20:08:45.546Z,1008.3
2016-10-28T20:09:06.172Z,1008.3
2016-10-28T20:09:26.746Z,1008.3
2016-10-28T20:09:47.314Z,1008.3
2016-10-28T20:10:07.868Z,1008.3
2016-10-28T20:10:28.450Z,1008.3
2016-10-28T20:10:49.057Z,1008.3
2016-10-28T20:11:09.664Z,1008.3
2016-10-28T20:11:30.842Z,1008.3
2016-10-28T20:11:51.422Z,1008.3
2016-10-28T20:12:12.068Z,1008.3
2016-10-28T20:12:32.681Z,1008.4
2016-10-28T20:12:53.287Z,1008.4
2016-10-28T20:13:13.850Z,1008.3
2016-10-28T20:13:34.419Z,1008.4
2016-10-28T20:13:54.995Z,1008.4
2016-10-28T20:14:15.565Z,1008.4
2016-10-28T20:14:36.128Z,1008.4
2016-10-28T20:14:56.695Z,1008.4
2016-10-28T20:15:17.257Z,1008.4
2016-10-28T20:15:37.822Z,1008.4
2016-10-28T20:15:58.382Z,1008.4
2016-10-28T20:16:18.978Z,1008.4
2016-10-28T20:16:39.539Z,1008.4
2016-10-28T20:17:00.111Z,1008.4
2016-10-28T20:17:20.684Z,1008.4
2016-10-28T20:17:41.242Z,1008.4
2016-10-28T20:18:01.811Z,1008.4
2016-10-28T20:18:22.848Z,1008.4
2016-10-28T20:18:44.075Z,1008.4
2016-10-28T20:19:05.179Z,1008.4
2016-10-28T20:19:26.119Z,1008.4
2016-10-28T20:19:47.236Z,1008.4
2016-10-28T20:20:08.353Z,1008.3
2016-10-28T20:20:29.408Z,1008.3
2016-10-28T20:20:50.560Z,1008.4
2016-10-28T20:21:11.643Z,1008.4
2016-10-28T20:21:32.931Z,1008.4
2016-10-28T20:21:53.972Z,1008.4
2016-10-28T20:22:15.028Z,1008.5
2016-10-28T20:22:36.163Z,1008.4
2016-10-28T20:22:57.356Z,1008.4
2016-10-28T20:23:18.402Z,1008.5
2016-10-28T20:23:39.700Z,1008.4
2016-10-28T20:24:00.666Z,1008.4
2016-10-28T20:24:21.691Z,1008.4
2016-10-28T20:24:42.818Z,1008.4
2016-10-28T20:25:03.763Z,1008.4
2016-10-28T20:25:24.761Z,1008.5
2016-10-28T20:25:46.081Z,1008.5
2016-10-28T20:26:07.086Z,1008.4
2016-10-28T20:26:28.049Z,1008.4
2016-10-28T20:26:48.929Z,1008.4
2016-10-28T20:27:10.209Z,1008.4
2016-10-28T20:27:31.334Z,1008.4
2016-10-28T20:27:52.711Z,1008.4
2016-10-28T20:28:13.686Z,1008.5
2016-10-28T20:28:34.779Z,1008.4
2016-10-28T20:28:55.863Z,1008.4
2016-10-28T20:29:17.007Z,1008.4
2016-10-28T20:29:38.054Z,1008.4
2016-10-28T20:29:59.198Z,1008.4
2016-10-28T20:30:20.187Z,1008.4
2016-10-28T20:30:41.262Z,1008.3
2016-10-28T20:31:02.358Z,1008.4
2016-10-28T20:31:23.437Z,1008.4
2016-10-28T20:31:44.515Z,1008.4
2016-10-28T20:32:05.601Z,1008.3
2016-10-28T20:32:26.655Z,1008.3
2016-10-28T20:32:47.779Z,1008.4
2016-10-28T20:33:08.931Z,1008.4
2016-10-28T20:33:29.977Z,1008.3
2016-10-28T20:33:51.016Z,1008.4
2016-10-28T20:34:12.249Z,1008.4
2016-10-28T20:34:33.416Z,1008.4
2016-10-28T20:34:54.488Z,1008.4
2016-10-28T20:35:15.540Z,1008.4
2016-10-28T20:35:36.670Z,1008.4
2016-10-28T20:35:57.715Z,1008.4
2016-10-28T20:36:18.650Z,1008.4
2016-10-28T20:36:39.837Z,1008.3
2016-10-28T20:37:00.926Z,1008.4
2016-10-28T20:37:22.241Z,1008.4
2016-10-28T20:37:43.198Z,1008.4
2016-10-28T20:38:04.554Z,1008.3
2016-10-28T20:38:25.606Z,1008.4
2016-10-28T20:38:46.638Z,1008.4
2016-10-28T20:39:07.701Z,1008.4
2016-10-28T20:39:28.779Z,1008.4
2016-10-28T20:39:49.898Z,1008.4
2016-10-28T20:40:11.001Z,1008.4
2016-10-28T20:40:32.037Z,1008.4
2016-10-28T20:40:53.113Z,1008.4
2016-10-28T20:41:14.278Z,1008.4
2016-10-28T20:41:35.245Z,1008.3
2016-10-28T20:41:56.411Z,1008.4
2016-10-28T20:42:17.962Z,1008.4
2016-10-28T20:42:38.997Z,1008.4
2016-10-28T20:42:59.968Z,1008.4
2016-10-28T20:43:20.870Z,1008.4
2016-10-28T20:43:41.875Z,1008.4
2016-10-28T20:44:02.969Z,1008.4
2016-10-28T20:44:24.030Z,1008.3
2016-10-28T20:44:44.972Z,1008.4
2016-10-28T20:45:05.970Z,1008.4
2016-10-28T20:45:27.112Z,1008.4
2016-10-28T20:45:48.192Z,1008.4
2016-10-28T20:46:09.212Z,1008.4
2016-10-28T20:46:30.316Z,1008.4
2016-10-28T20:46:51.368Z,1008.4
2016-10-28T20:47:12.499Z,1008.4
2016-10-28T20:47:33.613Z,1008.4
2016-10-28T20:47:54.770Z,1008.4
2016-10-28T20:48:15.885Z,1008.4
2016-10-28T20:48:36.922Z,1008.4
2016-10-28T20:48:58.070Z,1008.4
2016-10-28T20:49:19.218Z,1008.4
2016-10-28T20:49:40.482Z,1008.4
2016-10-28T20:50:01.616Z,1008.4
2016-10-28T20:50:22.521Z,1008.3
2016-10-28T20:50:43.592Z,1008.4
2016-10-28T20:51:04.636Z,1008.4
2016-10-28T20:51:25.712Z,1008.4
2016-10-28T20:51:46.683Z,1008.4
2016-10-28T20:52:07.738Z,1008.4
2016-10-28T20:52:28.816Z,1008.4
2016-10-28T20:52:50.027Z,1008.4
2016-10-28T20:53:11.033Z,1008.5
2016-10-28T20:53:32.050Z,1008.5
2016-10-28T20:53:53.045Z,1008.4
2016-10-28T20:54:13.985Z,1008.4
2016-10-28T20:54:34.883Z,1008.5
2016-10-28T20:54:56.005Z,1008.4
2016-10-28T20:55:17.080Z,1008.5
2016-10-28T20:55:38.052Z,1008.5
2016-10-28T20:55:59.086Z,1008.4
2016-10-28T20:56:20.211Z,1008.5
2016-10-28T20:56:41.052Z,1008.5
2016-10-28T20:57:02.251Z,1008.5
2016-10-28T20:57:23.187Z,1008.5
2016-10-28T20:57:44.313Z,1008.5
2016-10-28T20:58:05.375Z,1008.4
2016-10-28T20:58:26.500Z,1008.4
2016-10-28T20:58:47.756Z,1008.5
2016-10-28T20:59:08.852Z,1008.5
2016-10-28T20:59:29.977Z,1008.5
2016-10-28T20:59:50.971Z,1008.5
2016-10-28T21:00:11.953Z,1008.5
2016-10-28T21:00:33.023Z,1008.5
2016-10-28T21:00:54.093Z,1008.5
2016-10-28T21:01:15.218Z,1008.5
2016-10-28T21:01:36.160Z,1008.5
2016-10-28T21:01:57.380Z,1008.5
2016-10-28T21:02:18.336Z,1008.4
2016-10-28T21:02:39.673Z,1008.4
2016-10-28T21:03:00.615Z,1008.5
2016-10-28T21:03:21.617Z,1008.5
2016-10-28T21:03:42.623Z,1008.4
2016-10-28T21:04:03.855Z,1008.5
2016-10-28T21:04:24.944Z,1008.5
2016-10-28T21:04:46.267Z,1008.5
2016-10-28T21:05:07.556Z,1008.5
2016-10-28T21:05:28.642Z,1008.5
2016-10-28T21:05:49.723Z,1008.5
2016-10-28T21:06:10.785Z,1008.5
2016-10-28T21:06:32.107Z,1008.5
2016-10-28T21:06:53.204Z,1008.5
2016-10-28T21:07:14.365Z,1008.5
2016-10-28T21:07:35.233Z,1008.5
2016-10-28T21:07:56.297Z,1008.5
2016-10-28T21:08:16.867Z,1008.5
2016-10-28T21:08:37.441Z,1008.5
2016-10-28T21:08:58.000Z,1008.4
2016-10-28T21:09:18.577Z,1008.5
2016-10-28T21:09:39.145Z,1008.5
2016-10-28T21:09:59.746Z,1008.5
2016-10-28T21:10:20.309Z,1008.5
2016-10-28T21:10:40.927Z,1008.6
2016-10-28T21:11:01.493Z,1008.6
2016-10-28T21:11:22.089Z,1008.6
2016-10-28T21:11:42.653Z,1008.6
2016-10-28T21:12:03.238Z,1008.6
2016-10-28T21:12:23.803Z,1008.6
2016-10-28T21:12:44.370Z,1008.6
2016-10-28T21:13:04.932Z,1008.7
2016-10-28T21:13:25.507Z,1008.7
2016-10-28T21:13:46.070Z,1008.7
2016-10-28T21:14:06.639Z,1008.7
2016-10-28T21:14:27.211Z,1008.7
2016-10-28T21:14:47.788Z,1008.6
2016-10-28T21:15:08.350Z,1008.6
2016-10-28T21:15:28.925Z,1008.6
2016-10-28T21:15:49.488Z,1008.6
2016-10-28T21:16:10.181Z,1008.6
2016-10-28T21:16:31.183Z,1008.6
2016-10-28T21:16:52.251Z,1008.5
2016-10-28T21:17:13.392Z,1008.6
2016-10-28T21:17:34.492Z,1008.6
2016-10-28T21:17:55.468Z,1008.6
2016-10-28T21:18:16.490Z,1008.5
2016-10-28T21:18:37.643Z,1008.6
2016-10-28T21:18:58.695Z,1008.5
2016-10-28T21:19:19.894Z,1008.5
2016-10-28T21:19:40.803Z,1008.6
2016-10-28T21:20:01.876Z,1008.6
2016-10-28T21:20:22.969Z,1008.6
2016-10-28T21:20:43.963Z,1008.6
2016-10-28T21:21:05.019Z,1008.6
2016-10-28T21:21:26.236Z,1008.6
2016-10-28T21:21:47.428Z,1008.6
2016-10-28T21:22:08.314Z,1008.6
2016-10-28T21:22:29.414Z,1008.6
2016-10-28T21:22:50.422Z,1008.6
2016-10-28T21:23:11.370Z,1008.6
2016-10-28T21:23:32.484Z,1008.6
2016-10-28T21:23:53.406Z,1008.6
2016-10-28T21:24:14.475Z,1008.6
2016-10-28T21:24:35.492Z,1008.7
2016-10-28T21:24:56.610Z,1008.7
2016-10-28T21:25:17.588Z,1008.7
2016-10-28T21:25:38.629Z,1008.7
2016-10-28T21:25:59.713Z,1008.7
2016-10-28T21:26:20.842Z,1008.7
2016-10-28T21:26:41.990Z,1008.6
2016-10-28T21:27:03.015Z,1008.7
2016-10-28T21:27:24.314Z,1008.7
2016-10-28T21:27:45.306Z,1008.7
2016-10-28T21:28:06.525Z,1008.7
2016-10-28T21:28:27.613Z,1008.7
2016-10-28T21:28:48.606Z,1008.7
2016-10-28T21:29:09.876Z,1008.7
2016-10-28T21:29:30.829Z,1008.7
2016-10-28T21:29:51.700Z,1008.7
2016-10-28T21:30:12.831Z,1008.7
2016-10-28T21:30:33.824Z,1008.8
2016-10-28T21:30:54.767Z,1008.7
2016-10-28T21:31:15.834Z,1008.8
2016-10-28T21:31:37.382Z,1008.8
2016-10-28T21:31:58.493Z,1008.8
2016-10-28T21:32:19.700Z,1008.8
2016-10-28T21:32:40.488Z,1008.8
2016-10-28T21:33:01.183Z,1008.8
2016-10-28T21:33:22.329Z,1008.8
2016-10-28T21:33:43.402Z,1008.8
2016-10-28T21:34:04.446Z,1008.8
2016-10-28T21:34:25.443Z,1008.8
2016-10-28T21:34:46.595Z,1008.7
2016-10-28T21:35:07.654Z,1008.7
2016-10-28T21:35:28.758Z,1008.7
2016-10-28T21:35:49.842Z,1008.7
2016-10-28T21:36:11.082Z,1008.8
2016-10-28T21:36:31.957Z,1008.7
2016-10-28T21:36:53.042Z,1008.7
2016-10-28T21:37:14.122Z,1008.7
2016-10-28T21:37:35.026Z,1008.7
2016-10-28T21:37:56.245Z,1008.7
2016-10-28T21:38:17.257Z,1008.7
2016-10-28T21:38:38.660Z,1008.8
2016-10-28T21:38:59.801Z,1008.7
2016-10-28T21:39:20.941Z,1008.7
2016-10-28T21:39:41.935Z,1008.8
2016-10-28T21:40:03.252Z,1008.7
2016-10-28T21:40:24.060Z,1008.7
2016-10-28T21:40:45.115Z,1008.8
2016-10-28T21:41:06.236Z,1008.8
2016-10-28T21:41:27.216Z,1008.8
2016-10-28T21:41:48.429Z,1008.7
2016-10-28T21:42:09.450Z,1008.7
2016-10-28T21:42:30.634Z,1008.8
2016-10-28T21:42:51.570Z,1008.8
2016-10-28T21:43:12.631Z,1008.8
2016-10-28T21:43:33.790Z,1008.7
2016-10-28T21:43:54.822Z,1008.7
2016-10-28T21:44:16.019Z,1008.7
2016-10-28T21:44:37.030Z,1008.7
2016-10-28T21:44:58.013Z,1008.7
2016-10-28T21:45:19.091Z,1008.7
2016-10-28T21:45:40.114Z,1008.7