createdAt,value
2019-01-24T00:04:43.503Z,0.55
2019-01-24T00:07:12.701Z,0.60
2019-01-24T00:09:41.880Z,0.58
2019-01-24T00:12:11.084Z,0.74
2019-01-24T00:14:40.261Z,0.81
2019-01-24T00:17:09.458Z,0.84
2019-01-24T00:19:38.630Z,0.92
2019-01-24T00:22:07.837Z,0.91
2019-01-24T00:24:37.013Z,1.00
2019-01-24T00:27:06.222Z,1.01
2019-01-24T00:29:35.402Z,1.03
2019-01-24T00:32:04.609Z,1.06
2019-01-24T00:34:34.131Z,1.09
2019-01-24T00:37:03.316Z,1.15
2019-01-24T00:39:32.520Z,1.21
2019-01-24T00:42:01.694Z,1.18
2019-01-24T00:44:30.898Z,0.97
2019-01-24T00:47:00.080Z,0.94
2019-01-24T00:49:29.623Z,0.97
2019-01-24T00:51:58.800Z,1.07
2019-01-24T00:54:28.004Z,1.17
2019-01-24T00:56:57.181Z,1.10
2019-01-24T00:59:26.390Z,1.07
2019-01-24T01:01:55.576Z,1.06
2019-01-24T01:04:29.676Z,1.08
2019-01-24T01:06:55.697Z,1.12
2019-01-24T01:09:24.909Z,1.13
2019-01-24T01:11:54.109Z,1.22
2019-01-24T01:14:23.295Z,1.17
2019-01-24T01:16:52.492Z,0.74
2019-01-24T01:19:21.673Z,0.29
2019-01-24T01:21:50.889Z,0.09
2019-01-24T01:24:20.436Z,0.07
2019-01-24T01:26:49.613Z,0.09
2019-01-24T01:29:18.816Z,0.23
2019-01-24T01:31:48.001Z,0.52
2019-01-24T01:34:17.174Z,0.70
2019-01-24T01:36:46.384Z,0.80
2019-01-24T01:39:15.562Z,0.90
2019-01-24T01:41:45.024Z,0.97
2019-01-24T01:44:14.235Z,0.97
2019-01-24T01:46:43.732Z,1.05
2019-01-24T01:49:12.914Z,1.02
2019-01-24T01:51:42.129Z,1.05
2019-01-24T01:54:11.307Z,1.08
2019-01-24T01:56:40.504Z,1.15
2019-01-24T01:59:09.736Z,1.11
2019-01-24T02:01:38.900Z,0.96
2019-01-24T02:04:08.075Z,1.01
2019-01-24T02:06:37.283Z,0.79
2019-01-24T02:09:48.183Z,0.86
2019-01-24T02:12:17.391Z,0.76
2019-01-24T02:14:46.570Z,0.48
2019-01-24T02:17:16.084Z,0.60
2019-01-24T02:19:45.287Z,0.69
2019-01-24T02:22:14.473Z,0.80
2019-01-24T02:24:43.650Z,0.84
2019-01-24T02:27:12.864Z,0.82
2019-01-24T02:29:42.037Z,0.91
2019-01-24T02:32:11.210Z,1.06
2019-01-24T02:34:40.777Z,1.16
2019-01-24T02:37:09.955Z,1.18
2019-01-24T02:39:39.177Z,1.16
2019-01-24T02:42:08.349Z,1.06
2019-01-24T02:44:37.551Z,1.07
2019-01-24T02:47:06.737Z,1.08
2019-01-24T02:49:35.922Z,1.04
2019-01-24T02:52:44.525Z,1.04
2019-01-24T02:55:53.700Z,1.05
2019-01-24T02:58:22.907Z,1.22
2019-01-24T03:00:52.102Z,1.25
2019-01-24T03:03:21.320Z,1.25
2019-01-24T03:05:50.502Z,1.22
2019-01-24T03:08:19.678Z,1.19
2019-01-24T03:10:48.882Z,1.22
2019-01-24T03:13:18.410Z,1.21
2019-01-24T03:15:47.627Z,1.23
2019-01-24T03:18:16.803Z,1.27
2019-01-24T03:20:45.980Z,1.34
2019-01-24T03:23:15.186Z,1.30
2019-01-24T03:25:44.360Z,1.37
2019-01-24T03:28:13.898Z,1.31
2019-01-24T03:30:50.449Z,1.38
2019-01-24T03:33:19.654Z,1.25
2019-01-24T03:38:57.398Z,1.21
2019-01-24T03:41:26.573Z,1.17
2019-01-24T03:43:56.082Z,1.08
2019-01-24T03:46:25.590Z,1.03
2019-01-24T03:48:54.778Z,1.06
2019-01-24T03:51:23.970Z,1.03
2019-01-24T03:53:53.492Z,1.11
2019-01-24T03:56:22.698Z,0.91
2019-01-24T03:58:51.877Z,0.82
2019-01-24T04:01:21.058Z,0.93
2019-01-24T04:06:45.815Z,1.08
2019-01-24T04:09:15.036Z,1.06
2019-01-24T04:11:44.207Z,0.94
2019-01-24T04:14:13.385Z,0.91
2019-01-24T04:16:42.588Z,0.85
2019-01-24T04:19:11.775Z,0.84
2019-01-24T04:24:16.628Z,0.85
2019-01-24T04:26:45.844Z,0.97
2019-01-24T04:29:15.021Z,0.96
2019-01-24T04:31:44.582Z,1.00
2019-01-24T04:34:13.774Z,0.89
2019-01-24T04:36:42.952Z,0.88
2019-01-24T04:39:12.531Z,0.80
2019-01-24T04:42:00.676Z,0.60
2019-01-24T04:44:48.816Z,0.70
2019-01-24T04:47:17.995Z,0.76
2019-01-24T04:49:47.169Z,0.80
2019-01-24T04:52:16.718Z,0.90
2019-01-24T04:54:45.900Z,0.75
2019-01-24T04:57:15.099Z,0.85
2019-01-24T04:59:44.273Z,0.88
2019-01-24T05:02:13.474Z,0.71
2019-01-24T05:04:42.654Z,0.66
2019-01-24T05:07:11.831Z,0.47
2019-01-24T05:09:41.406Z,0.40
2019-01-24T05:12:11.023Z,0.40
2019-01-24T05:14:40.235Z,0.34
2019-01-24T05:17:09.424Z,0.24
2019-01-24T05:19:38.619Z,0.13
2019-01-24T05:22:07.927Z,0.13
2019-01-24T05:24:37.128Z,0.12
2019-01-24T05:27:06.610Z,0.31
2019-01-24T05:29:35.784Z,0.36
2019-01-24T05:32:05.412Z,0.36
2019-01-24T05:34:34.590Z,0.32
2019-01-24T05:37:03.793Z,0.34
2019-01-24T05:39:32.993Z,0.21
2019-01-24T05:42:02.170Z,0.16
2019-01-24T05:44:31.369Z,0.21
2019-01-24T05:47:00.556Z,0.18
2019-01-24T05:49:29.756Z,0.13
2019-01-24T05:51:58.927Z,0.04
2019-01-24T05:54:47.065Z,0.02
2019-01-24T05:57:16.239Z,-0.03
2019-01-24T05:59:45.416Z,-0.16
2019-01-24T06:02:14.933Z,-0.01
2019-01-24T06:04:44.118Z,0.08
2019-01-24T06:07:13.343Z,0.09
2019-01-24T06:09:42.537Z,-0.05
2019-01-24T06:12:12.118Z,-0.11
2019-01-24T06:14:41.604Z,-0.05
2019-01-24T06:17:10.808Z,-0.03
2019-01-24T06:19:40.021Z,-0.06
2019-01-24T06:22:09.229Z,-0.13
2019-01-24T06:24:38.399Z,0.07
2019-01-24T06:27:07.568Z,0.22
2019-01-24T06:29:36.765Z,0.27
2019-01-24T06:35:14.517Z,0.35
2019-01-24T06:37:43.793Z,0.38
2019-01-24T06:40:14.162Z,0.21
2019-01-24T06:42:43.665Z,0.15
2019-01-24T06:45:18.004Z,0.28
2019-01-24T06:47:47.496Z,0.26
2019-01-24T06:50:16.913Z,0.26
2019-01-24T06:53:05.023Z,0.17
2019-01-24T06:55:34.228Z,0.18
2019-01-24T06:58:03.406Z,0.23
2019-01-24T07:00:32.599Z,0.29
2019-01-24T07:03:01.779Z,0.45
2019-01-24T07:05:30.988Z,0.53
2019-01-24T07:08:00.163Z,0.65
2019-01-24T07:11:08.754Z,0.82
2019-01-24T07:13:37.932Z,0.88
2019-01-24T07:16:07.136Z,0.79
2019-01-24T07:18:36.637Z,0.73
2019-01-24T07:21:05.839Z,0.73
2019-01-24T07:23:35.023Z,0.83
2019-01-24T07:26:04.218Z,0.65
2019-01-24T07:28:33.405Z,0.69
2019-01-24T07:31:02.605Z,0.69
2019-01-24T07:33:31.780Z,0.62
2019-01-24T07:36:02.374Z,0.58
2019-01-24T07:38:32.678Z,0.52
2019-01-24T07:41:02.177Z,0.49
2019-01-24T07:43:31.358Z,0.44
2019-01-24T07:46:00.560Z,0.35
2019-01-24T07:48:29.737Z,0.31
2019-01-24T07:53:47.111Z,0.23
2019-01-24T07:56:16.287Z,0.24
2019-01-24T07:58:45.817Z,0.13
2019-01-24T08:01:14.994Z,0.19
2019-01-24T08:03:44.519Z,0.27
2019-01-24T08:06:13.698Z,0.31
2019-01-24T08:08:42.877Z,0.53
2019-01-24T08:11:12.424Z,0.57
2019-01-24T08:13:41.598Z,0.74
2019-01-24T08:18:46.186Z,0.87
2019-01-24T08:21:54.776Z,0.94
2019-01-24T08:24:23.951Z,0.79
2019-01-24T08:26:53.154Z,0.62
2019-01-24T08:29:22.333Z,0.71
2019-01-24T08:31:51.535Z,0.73
2019-01-24T08:34:20.709Z,0.69
2019-01-24T08:36:49.930Z,0.62
2019-01-24T08:39:19.113Z,0.51
2019-01-24T08:41:48.327Z,0.49
2019-01-24T08:44:17.864Z,0.50
2019-01-24T08:46:47.038Z,0.35
2019-01-24T08:49:16.236Z,0.29
2019-01-24T08:51:45.414Z,0.33
2019-01-24T08:54:14.614Z,0.35
2019-01-24T08:56:43.787Z,0.51
2019-01-24T08:59:13.003Z,0.59
2019-01-24T09:01:42.451Z,0.58
2019-01-24T09:04:11.651Z,0.65
2019-01-24T09:06:41.153Z,0.78
2019-01-24T09:09:10.703Z,0.87
2019-01-24T09:11:39.886Z,0.84
2019-01-24T09:14:09.088Z,0.93
2019-01-24T09:16:38.563Z,1.12
2019-01-24T09:19:07.843Z,1.36
2019-01-24T09:21:37.363Z,1.36
2019-01-24T09:24:06.542Z,1.38
2019-01-24T09:26:35.748Z,1.21
2019-01-24T09:29:04.928Z,1.36
2019-01-24T09:31:34.131Z,1.39
2019-01-24T09:34:03.658Z,1.46
2019-01-24T09:36:32.859Z,1.41
2019-01-24T09:39:02.030Z,1.34
2019-01-24T09:41:31.236Z,1.43
2019-01-24T09:44:00.755Z,1.55
2019-01-24T09:46:29.963Z,1.63
2019-01-24T09:48:59.140Z,1.70
2019-01-24T09:51:28.314Z,1.90
2019-01-24T09:53:57.525Z,2.07
2019-01-24T09:56:27.052Z,2.27
2019-01-24T09:58:56.250Z,2.40
2019-01-24T10:01:25.435Z,2.55
2019-01-24T10:03:54.636Z,2.66
2019-01-24T10:06:23.816Z,2.87
2019-01-24T10:08:53.015Z,3.00
2019-01-24T10:11:23.549Z,3.05
2019-01-24T10:13:53.389Z,3.01
2019-01-24T10:16:22.614Z,3.15
2019-01-24T10:18:51.823Z,3.10
2019-01-24T10:21:21.003Z,3.07
2019-01-24T10:23:50.182Z,2.97
2019-01-24T10:26:19.400Z,3.00
2019-01-24T10:28:48.588Z,2.94
2019-01-24T10:31:17.811Z,2.84
2019-01-24T10:33:47.011Z,2.81
2019-01-24T10:36:16.214Z,2.78
2019-01-24T10:38:45.765Z,2.69
2019-01-24T10:41:14.962Z,2.63
2019-01-24T10:43:44.152Z,2.61
2019-01-24T10:46:13.667Z,2.55
2019-01-24T10:51:31.314Z,2.48
2019-01-24T10:54:00.532Z,2.56
2019-01-24T10:56:29.735Z,2.55
2019-01-24T10:58:58.928Z,2.54
2019-01-24T11:01:28.128Z,2.60
2019-01-24T11:03:57.306Z,2.65
2019-01-24T11:06:26.487Z,2.68
2019-01-24T11:08:56.003Z,2.63
2019-01-24T11:11:25.174Z,2.69
2019-01-24T11:13:54.390Z,2.46
2019-01-24T11:16:23.585Z,2.23
2019-01-24T11:18:52.790Z,2.33
2019-01-24T11:21:21.978Z,2.29
2019-01-24T11:23:51.196Z,2.60
2019-01-24T11:26:20.366Z,2.78
2019-01-24T11:28:49.563Z,3.00
2019-01-24T11:31:18.786Z,3.14
2019-01-24T11:33:47.974Z,3.25
2019-01-24T11:36:17.181Z,3.40
2019-01-24T11:38:46.351Z,3.60
2019-01-24T11:41:15.551Z,3.75
2019-01-24T11:43:44.726Z,3.94
2019-01-24T11:46:13.921Z,4.12
2019-01-24T11:48:43.470Z,4.15
2019-01-24T11:51:12.810Z,4.19
2019-01-24T11:54:01.068Z,4.18
2019-01-24T11:56:30.284Z,4.17
2019-01-24T11:58:59.456Z,4.12
2019-01-24T12:01:28.636Z,4.11
2019-01-24T12:03:58.215Z,4.18
2019-01-24T12:06:27.717Z,4.14
2019-01-24T12:08:56.915Z,4.25
2019-01-24T12:11:26.734Z,4.24
2019-01-24T12:13:55.964Z,4.28
2019-01-24T12:16:25.110Z,4.38
2019-01-24T12:18:54.410Z,4.41
2019-01-24T12:21:23.591Z,4.44
2019-01-24T12:23:52.791Z,4.41
2019-01-24T12:26:22.019Z,4.42
2019-01-24T12:28:51.212Z,4.26
2019-01-24T12:31:20.429Z,4.20
2019-01-24T12:33:49.616Z,4.28
2019-01-24T12:36:19.504Z,4.19
2019-01-24T12:38:50.054Z,4.09
2019-01-24T12:41:19.254Z,4.10
2019-01-24T12:43:48.434Z,4.18
2019-01-24T12:46:18.020Z,4.22
2019-01-24T12:48:47.308Z,4.27
2019-01-24T12:51:16.735Z,4.23
2019-01-24T12:53:45.919Z,4.29
2019-01-24T12:56:15.461Z,4.37
2019-01-24T12:58:44.647Z,4.38
2019-01-24T13:01:13.855Z,4.38
2019-01-24T13:03:43.404Z,4.27
2019-01-24T13:06:12.970Z,4.21
2019-01-24T13:08:42.267Z,4.14
2019-01-24T13:11:11.438Z,4.13
2019-01-24T13:13:40.759Z,4.21
2019-01-24T13:16:09.935Z,4.19
2019-01-24T13:18:39.126Z,4.21
2019-01-24T13:21:08.299Z,4.19
2019-01-24T13:23:37.898Z,4.17
2019-01-24T13:26:07.371Z,4.13
2019-01-24T13:28:36.570Z,3.97
2019-01-24T13:31:05.773Z,3.93
2019-01-24T13:33:35.003Z,3.99
2019-01-24T13:39:12.944Z,3.85
2019-01-24T13:41:42.493Z,3.53
2019-01-24T13:44:13.029Z,3.57
2019-01-24T13:46:42.527Z,3.53
2019-01-24T13:49:11.722Z,3.32
2019-01-24T13:51:40.926Z,3.44
2019-01-24T13:54:10.122Z,3.45
2019-01-24T13:56:39.322Z,3.46
2019-01-24T13:59:08.499Z,3.45
2019-01-24T14:01:37.708Z,3.37
2019-01-24T14:04:13.055Z,3.41
2019-01-24T14:06:42.255Z,3.46
2019-01-24T14:09:11.550Z,3.28
2019-01-24T14:11:59.747Z,3.34
2019-01-24T14:14:29.054Z,3.41
2019-01-24T14:16:58.256Z,3.46
2019-01-24T14:19:27.793Z,3.48
2019-01-24T14:21:57.011Z,3.45
2019-01-24T14:24:26.185Z,3.49
2019-01-24T14:26:55.362Z,3.42
2019-01-24T14:29:24.589Z,3.42
2019-01-24T14:31:54.090Z,3.43
2019-01-24T14:34:23.292Z,3.44
2019-01-24T14:36:52.646Z,3.43
2019-01-24T14:39:21.841Z,3.40
2019-01-24T14:41:51.394Z,3.34
2019-01-24T14:44:20.604Z,3.29
2019-01-24T14:46:49.774Z,3.28
2019-01-24T14:49:19.792Z,3.25
2019-01-24T14:51:49.874Z,3.28
2019-01-24T14:54:19.050Z,3.33
2019-01-24T14:56:48.248Z,3.36
2019-01-24T14:59:17.724Z,3.37
2019-01-24T15:01:46.923Z,3.37
2019-01-24T15:04:16.098Z,3.41
2019-01-24T15:06:45.303Z,3.43
2019-01-24T15:09:14.475Z,3.36
2019-01-24T15:11:43.671Z,3.32
2019-01-24T15:14:12.993Z,3.29
2019-01-24T15:16:42.231Z,3.22
2019-01-24T15:19:11.714Z,3.19
2019-01-24T15:21:41.215Z,3.18
2019-01-24T15:24:10.419Z,3.04
2019-01-24T15:26:39.605Z,2.85
2019-01-24T15:29:09.218Z,2.92
2019-01-24T15:31:38.401Z,2.93
2019-01-24T15:34:07.579Z,2.66
2019-01-24T15:36:36.782Z,2.69
2019-01-24T15:39:46.341Z,2.70
2019-01-24T15:42:15.861Z,2.75
2019-01-24T15:44:45.368Z,2.70
2019-01-24T15:47:14.581Z,2.51
2019-01-24T15:49:43.753Z,2.29
2019-01-24T15:55:01.115Z,2.33
2019-01-24T15:57:30.289Z,2.51
2019-01-24T15:59:59.499Z,2.58
2019-01-24T16:02:28.679Z,2.36
2019-01-24T16:04:57.851Z,2.45
2019-01-24T16:07:27.059Z,2.61
2019-01-24T16:09:56.243Z,2.58
2019-01-24T16:12:25.791Z,2.55
2019-01-24T16:14:54.967Z,2.29
2019-01-24T16:17:24.158Z,2.28
2019-01-24T16:19:53.351Z,1.99
2019-01-24T16:22:22.526Z,1.92
2019-01-24T16:24:51.731Z,1.69
2019-01-24T16:27:21.283Z,1.62
2019-01-24T16:29:50.516Z,1.73
2019-01-24T16:32:19.699Z,1.65
2019-01-24T16:34:49.178Z,1.63
2019-01-24T16:37:18.359Z,1.55
2019-01-24T16:39:47.571Z,1.60
2019-01-24T16:42:16.746Z,1.62
2019-01-24T16:44:45.923Z,1.60
2019-01-24T16:47:15.123Z,1.56
2019-01-24T16:49:44.317Z,1.57
2019-01-24T16:52:13.525Z,1.78
2019-01-24T16:54:42.698Z,1.73
2019-01-24T16:57:11.896Z,1.52
2019-01-24T16:59:41.067Z,1.54
2019-01-24T17:02:10.298Z,1.77
2019-01-24T17:04:39.445Z,1.82
2019-01-24T17:07:09.189Z,1.53
2019-01-24T17:09:38.834Z,1.36
2019-01-24T17:12:08.376Z,1.31
2019-01-24T17:14:37.555Z,1.32
2019-01-24T17:17:07.797Z,1.25
2019-01-24T17:19:55.993Z,1.19
2019-01-24T17:22:25.161Z,1.40
2019-01-24T17:24:54.360Z,1.46
2019-01-24T17:27:23.540Z,1.60
2019-01-24T17:29:53.103Z,1.77
2019-01-24T17:33:02.366Z,1.88
2019-01-24T17:35:31.563Z,1.86
2019-01-24T17:38:00.818Z,1.59
2019-01-24T17:40:49.099Z,1.20
2019-01-24T17:43:37.408Z,1.26
2019-01-24T17:46:06.618Z,1.17
2019-01-24T17:48:36.117Z,1.32
2019-01-24T17:51:06.616Z,1.36
2019-01-24T17:53:35.864Z,1.38
2019-01-24T17:56:05.243Z,1.48
2019-01-24T17:58:35.205Z,1.60
2019-01-24T18:01:04.525Z,1.70
2019-01-24T18:03:33.720Z,1.81
2019-01-24T18:06:02.902Z,1.89
2019-01-24T18:08:32.127Z,1.91
2019-01-24T18:11:01.300Z,1.98
2019-01-24T18:13:30.479Z,1.96
2019-01-24T18:15:59.995Z,2.01
2019-01-24T18:18:29.176Z,2.00
2019-01-24T18:21:37.925Z,1.90
2019-01-24T18:24:07.104Z,1.55
2019-01-24T18:26:36.656Z,1.10
2019-01-24T18:29:45.231Z,1.16
2019-01-24T18:32:14.850Z,1.38
2019-01-24T18:34:44.039Z,1.48
2019-01-24T18:37:13.245Z,1.54
2019-01-24T18:39:42.561Z,1.63
2019-01-24T18:42:31.231Z,1.65
2019-01-24T18:45:01.336Z,1.47
2019-01-24T18:47:30.512Z,1.56
2019-01-24T18:49:59.820Z,1.66
2019-01-24T18:52:29.003Z,1.71
2019-01-24T18:54:58.520Z,1.77
2019-01-24T18:57:27.714Z,1.85
2019-01-24T18:59:56.908Z,1.82
2019-01-24T19:02:26.419Z,1.83
2019-01-24T19:04:55.619Z,1.83
2019-01-24T19:07:24.798Z,1.85
2019-01-24T19:09:53.996Z,1.88
2019-01-24T19:12:23.184Z,1.89
2019-01-24T19:14:52.515Z,1.84
2019-01-24T19:17:21.702Z,1.85
2019-01-24T19:19:51.280Z,1.88
2019-01-24T19:22:20.736Z,1.90
2019-01-24T19:24:49.938Z,2.01
2019-01-24T19:27:19.116Z,1.99
2019-01-24T19:29:48.294Z,2.03
2019-01-24T19:32:17.812Z,2.03
2019-01-24T19:34:47.001Z,1.79
2019-01-24T19:37:16.515Z,1.83
2019-01-24T19:39:45.790Z,1.86
2019-01-24T19:42:15.320Z,1.83
2019-01-24T19:44:44.501Z,1.90
2019-01-24T19:47:13.699Z,1.71
2019-01-24T19:52:31.084Z,1.77
2019-01-24T19:55:00.253Z,1.78
2019-01-24T19:57:29.481Z,1.74
2019-01-24T19:59:58.681Z,1.68
2019-01-24T20:02:28.255Z,1.49
2019-01-24T20:04:57.758Z,1.21
2019-01-24T20:07:27.368Z,0.89
2019-01-24T20:09:56.569Z,0.77
2019-01-24T20:12:25.743Z,0.57
2019-01-24T20:14:54.942Z,0.47
2019-01-24T20:17:24.155Z,0.54
2019-01-24T20:19:53.319Z,0.54
2019-01-24T20:22:22.508Z,0.35
2019-01-24T20:24:51.952Z,0.35
2019-01-24T20:27:21.130Z,0.61
2019-01-24T20:29:50.337Z,0.75
2019-01-24T20:32:19.524Z,0.96
2019-01-24T20:34:48.727Z,1.12
2019-01-24T20:37:18.250Z,1.16
2019-01-24T20:39:48.408Z,0.72
2019-01-24T20:42:17.585Z,0.46
2019-01-24T20:44:47.256Z,0.20
2019-01-24T20:47:16.435Z,0.41
2019-01-24T20:49:45.651Z,0.40
2019-01-24T20:52:15.174Z,0.54
2019-01-24T20:54:44.379Z,0.32
2019-01-24T20:57:13.561Z,-0.01
2019-01-24T20:59:42.789Z,0.07
2019-01-24T21:02:12.851Z,0.10
2019-01-24T21:04:42.036Z,-0.02
2019-01-24T21:07:11.596Z,-0.07
2019-01-24T21:09:40.776Z,-0.23
2019-01-24T21:12:09.980Z,-0.20
2019-01-24T21:14:39.598Z,-0.30
2019-01-24T21:17:08.801Z,-0.62
2019-01-24T21:19:38.099Z,-0.40
2019-01-24T21:22:07.285Z,-0.44
2019-01-24T21:24:36.518Z,-0.41
2019-01-24T21:27:05.720Z,-0.35
2019-01-24T21:29:34.946Z,-0.54
2019-01-24T21:32:04.136Z,-0.52
2019-01-24T21:34:33.472Z,-0.69
2019-01-24T21:37:02.893Z,-0.76
2019-01-24T21:39:32.097Z,-0.95
2019-01-24T21:42:02.155Z,-1.20
2019-01-24T21:44:31.363Z,-1.06
2019-01-24T21:47:00.545Z,-0.99
2019-01-24T21:49:29.734Z,-0.87
2019-01-24T21:51:58.951Z,-0.81
2019-01-24T21:54:28.615Z,-0.83
2019-01-24T21:56:57.873Z,-0.80
2019-01-24T21:59:27.608Z,-0.93
2019-01-24T22:01:57.996Z,-0.76
2019-01-24T22:04:27.319Z,-0.81
2019-01-24T22:06:56.843Z,-0.68
2019-01-24T22:09:29.287Z,-0.51
2019-01-24T22:11:56.960Z,-0.58
2019-01-24T22:14:26.497Z,-0.50
2019-01-24T22:16:57.084Z,-0.31
2019-01-24T22:19:26.300Z,-0.20
2019-01-24T22:21:55.479Z,-0.42
2019-01-24T22:24:24.658Z,-0.31
2019-01-24T22:26:53.866Z,-0.31
2019-01-24T22:29:23.053Z,-0.17
2019-01-24T22:31:52.269Z,-0.02
2019-01-24T22:34:21.804Z,0.20
2019-01-24T22:36:51.307Z,0.03
2019-01-24T22:39:20.521Z,0.04
2019-01-24T22:41:49.716Z,-0.22
2019-01-24T22:44:19.206Z,-0.37
2019-01-24T22:46:48.412Z,-0.57
2019-01-24T22:49:17.605Z,-0.50
2019-01-24T22:51:46.822Z,-0.61
2019-01-24T22:54:15.999Z,-0.80
2019-01-24T22:56:45.228Z,-0.86
2019-01-24T22:59:14.406Z,-0.72
2019-01-24T23:02:05.910Z,-0.61
2019-01-24T23:04:35.097Z,-0.57
2019-01-24T23:07:04.290Z,-0.40
2019-01-24T23:09:33.496Z,-0.22
2019-01-24T23:12:02.685Z,-0.14
2019-01-24T23:14:31.894Z,-0.20
2019-01-24T23:17:01.066Z,-0.21
2019-01-24T23:19:30.271Z,-0.18
2019-01-24T23:21:59.748Z,-0.20
2019-01-24T23:24:29.307Z,-0.23
2019-01-24T23:26:58.508Z,-0.48
2019-01-24T23:29:27.693Z,-0.52
2019-01-24T23:31:56.915Z,-0.59
2019-01-24T23:34:26.102Z,-0.58
2019-01-24T23:36:55.312Z,-0.67
2019-01-24T23:39:24.500Z,-0.95
2019-01-24T23:41:53.677Z,-1.04
2019-01-24T23:44:22.896Z,-1.10
2019-01-24T23:46:52.104Z,-1.07
2019-01-24T23:49:21.303Z,-1.28
2019-01-24T23:51:50.482Z,-1.42
2019-01-24T23:54:19.693Z,-1.35
2019-01-24T23:56:48.866Z,-1.24
2019-01-24T23:59:18.064Z,-1.13
