createdAt,value
2018-11-05T00:00:28.917Z,10.30
2018-11-05T00:03:00.266Z,10.20
2018-11-05T00:05:31.847Z,10.30
2018-11-05T00:08:03.037Z,10.20
2018-11-05T00:10:33.952Z,10.30
2018-11-05T00:13:05.964Z,10.30
2018-11-05T00:15:37.466Z,10.30
2018-11-05T00:18:08.373Z,10.30
2018-11-05T00:20:39.676Z,10.30
2018-11-05T00:23:10.793Z,10.30
2018-11-05T00:25:42.934Z,10.30
2018-11-05T00:28:14.525Z,10.30
2018-11-05T00:30:44.314Z,10.30
2018-11-05T00:33:14.072Z,10.30
2018-11-05T00:35:43.799Z,10.30
2018-11-05T00:38:14.121Z,10.30
2018-11-05T00:40:44.224Z,10.30
2018-11-05T00:43:14.119Z,10.20
2018-11-05T00:45:44.312Z,10.30
2018-11-05T00:48:14.013Z,10.30
2018-11-05T00:50:43.908Z,10.30
2018-11-05T00:53:14.253Z,10.20
2018-11-05T00:55:44.262Z,10.20
2018-11-05T00:58:13.972Z,10.20
2018-11-05T01:00:44.404Z,10.20
2018-11-05T01:03:14.217Z,10.20
2018-11-05T01:05:44.149Z,10.20
2018-11-05T01:08:14.479Z,10.20
2018-11-05T01:10:44.444Z,10.20
2018-11-05T01:13:14.267Z,10.20
2018-11-05T01:15:44.484Z,10.20
2018-11-05T01:18:14.997Z,10.30
2018-11-05T01:20:45.057Z,10.30
2018-11-05T01:23:15.087Z,10.30
2018-11-05T01:25:45.079Z,10.30
2018-11-05T01:28:15.497Z,10.30
2018-11-05T01:30:45.642Z,10.40
2018-11-05T01:33:15.719Z,10.30
2018-11-05T01:35:45.744Z,10.40
2018-11-05T01:38:15.464Z,10.40
2018-11-05T01:40:45.590Z,10.30
2018-11-05T01:43:15.906Z,10.40
2018-11-05T01:45:46.300Z,10.40
2018-11-05T01:48:16.200Z,10.40
2018-11-05T01:50:46.496Z,10.40
2018-11-05T01:53:16.289Z,10.40
2018-11-05T01:55:46.108Z,10.40
2018-11-05T01:58:16.356Z,10.40
2018-11-05T02:00:46.345Z,10.40
2018-11-05T02:03:16.288Z,10.40
2018-11-05T02:05:46.615Z,10.40
2018-11-05T02:08:16.495Z,10.40
2018-11-05T02:10:46.398Z,10.40
2018-11-05T02:13:16.519Z,10.40
2018-11-05T02:15:46.523Z,10.40
2018-11-05T02:18:16.346Z,10.40
2018-11-05T02:20:46.647Z,10.40
2018-11-05T02:23:16.653Z,10.40
2018-11-05T02:25:46.491Z,10.40
2018-11-05T02:28:16.488Z,10.50
2018-11-05T02:30:46.585Z,10.50
2018-11-05T02:33:16.644Z,10.50
2018-11-05T02:35:46.664Z,10.40
2018-11-05T02:38:16.507Z,10.40
2018-11-05T02:40:46.476Z,10.40
2018-11-05T02:43:16.285Z,10.40
2018-11-05T02:45:46.052Z,10.40
2018-11-05T02:48:16.316Z,10.40
2018-11-05T02:50:46.261Z,10.40
2018-11-05T02:53:16.439Z,10.40
2018-11-05T02:55:46.357Z,10.40
2018-11-05T02:58:16.461Z,10.40
2018-11-05T03:00:46.737Z,10.50
2018-11-05T03:03:16.537Z,10.50
2018-11-05T03:05:46.437Z,10.50
2018-11-05T03:08:16.877Z,10.50
2018-11-05T03:10:46.997Z,10.50
2018-11-05T03:13:16.975Z,10.50
2018-11-05T03:15:47.495Z,10.50
2018-11-05T03:18:17.173Z,10.50
2018-11-05T03:20:47.102Z,10.50
2018-11-05T03:23:17.131Z,10.50
2018-11-05T03:25:47.174Z,10.50
2018-11-05T03:28:16.953Z,10.50
2018-11-05T03:30:47.157Z,10.50
2018-11-05T03:33:17.399Z,10.50
2018-11-05T03:35:47.383Z,10.50
2018-11-05T03:38:17.630Z,10.50
2018-11-05T03:40:47.328Z,10.50
2018-11-05T03:43:17.001Z,10.50
2018-11-05T03:45:53.272Z,10.50
2018-11-05T03:48:23.188Z,10.50
2018-11-05T03:50:53.068Z,10.50
2018-11-05T03:53:24.620Z,10.50
2018-11-05T03:55:54.412Z,10.40
2018-11-05T03:58:25.427Z,10.50
2018-11-05T04:00:55.512Z,10.50
2018-11-05T04:03:25.536Z,10.50
2018-11-05T04:05:55.285Z,10.50
2018-11-05T04:08:25.577Z,10.60
2018-11-05T04:10:55.725Z,10.50
2018-11-05T04:13:26.620Z,10.60
2018-11-05T04:15:56.977Z,10.60
2018-11-05T04:18:26.696Z,10.60
2018-11-05T04:20:56.604Z,10.60
2018-11-05T04:23:26.592Z,10.50
2018-11-05T04:25:56.360Z,10.50
2018-11-05T04:28:26.168Z,10.50
2018-11-05T04:30:55.925Z,10.50
2018-11-05T04:33:26.034Z,10.50
2018-11-05T04:35:59.803Z,10.50
2018-11-05T04:38:29.904Z,10.50
2018-11-05T04:40:59.912Z,10.50
2018-11-05T04:43:30.959Z,10.50
2018-11-05T04:46:00.687Z,10.50
2018-11-05T04:48:30.460Z,10.60
2018-11-05T04:51:00.170Z,10.60
2018-11-05T04:53:29.998Z,10.50
2018-11-05T04:55:59.832Z,10.50
2018-11-05T04:58:29.608Z,10.60
2018-11-05T05:00:59.489Z,10.60
2018-11-05T05:03:29.543Z,10.50
2018-11-05T05:05:59.849Z,10.50
2018-11-05T05:08:29.744Z,10.60
2018-11-05T05:11:00.441Z,10.50
2018-11-05T05:13:30.699Z,10.50
2018-11-05T05:16:00.906Z,10.50
2018-11-05T05:18:31.836Z,10.50
2018-11-05T05:21:01.876Z,10.50
2018-11-05T05:23:32.739Z,10.50
2018-11-05T05:26:02.996Z,10.50
2018-11-05T05:28:33.004Z,10.50
2018-11-05T05:31:02.807Z,10.50
2018-11-05T05:33:32.680Z,10.60
2018-11-05T05:36:02.414Z,10.60
2018-11-05T05:38:32.320Z,10.60
2018-11-05T05:41:02.165Z,10.60
2018-11-05T05:43:32.184Z,10.60
2018-11-05T05:46:01.885Z,10.60
2018-11-05T05:48:31.707Z,10.50
2018-11-05T05:51:01.835Z,10.60
2018-11-05T05:53:31.657Z,10.60
2018-11-05T05:56:01.365Z,10.60
2018-11-05T05:58:31.423Z,10.60
2018-11-05T06:01:01.272Z,10.60
2018-11-05T06:03:30.974Z,10.60
2018-11-05T06:06:01.364Z,10.70
2018-11-05T06:08:33.953Z,10.70
2018-11-05T06:11:04.136Z,10.50
2018-11-05T06:13:34.015Z,10.80
2018-11-05T06:16:04.081Z,10.80
2018-11-05T06:18:34.586Z,10.70
2018-11-05T06:21:04.346Z,10.80
2018-11-05T06:23:34.133Z,10.80
2018-11-05T06:26:06.333Z,10.80
2018-11-05T06:28:37.082Z,10.80
2018-11-05T06:31:07.228Z,10.80
2018-11-05T06:33:37.213Z,10.80
2018-11-05T06:36:06.947Z,10.80
2018-11-05T06:38:43.783Z,10.80
2018-11-05T06:41:22.693Z,10.80
2018-11-05T06:43:53.375Z,10.80
2018-11-05T06:46:23.505Z,10.90
2018-11-05T06:48:56.376Z,10.90
2018-11-05T06:51:26.824Z,10.90
2018-11-05T06:56:34.842Z,10.90
2018-11-05T06:59:04.770Z,10.90
2018-11-05T07:01:34.518Z,10.90
2018-11-05T07:04:04.698Z,10.90
2018-11-05T07:06:34.372Z,10.90
2018-11-05T07:09:05.657Z,10.90
2018-11-05T07:11:35.814Z,10.90
2018-11-05T07:14:07.760Z,10.90
2018-11-05T07:16:38.401Z,11.00
2018-11-05T07:19:09.060Z,11.00
2018-11-05T07:21:38.507Z,11.10
2018-11-05T07:24:09.004Z,11.10
2018-11-05T07:26:41.038Z,11.10
2018-11-05T07:29:11.237Z,11.10
2018-11-05T07:31:42.031Z,11.20
2018-11-05T07:34:14.614Z,11.10
2018-11-05T07:36:46.538Z,11.20
2018-11-05T07:39:16.374Z,11.20
2018-11-05T07:41:46.412Z,11.30
2018-11-05T07:44:16.449Z,11.30
2018-11-05T07:46:46.146Z,11.30
2018-11-05T07:49:16.357Z,11.30
2018-11-05T07:51:49.867Z,11.30
2018-11-05T07:54:19.616Z,11.40
2018-11-05T07:56:49.882Z,11.40
2018-11-05T07:59:21.726Z,11.40
2018-11-05T08:01:51.444Z,11.40
2018-11-05T08:04:22.476Z,11.40
2018-11-05T08:06:52.216Z,11.50
2018-11-05T08:09:21.927Z,11.50
2018-11-05T08:11:51.721Z,11.50
2018-11-05T08:14:21.608Z,11.50
2018-11-05T08:16:51.730Z,11.60
2018-11-05T08:19:22.285Z,11.60
2018-11-05T08:21:52.047Z,11.70
2018-11-05T08:24:21.756Z,11.70
2018-11-05T08:26:51.491Z,11.60
2018-11-05T08:29:21.248Z,11.60
2018-11-05T08:31:51.056Z,11.70
2018-11-05T08:34:20.890Z,11.80
2018-11-05T08:36:50.579Z,11.90
2018-11-05T08:39:20.271Z,11.90
2018-11-05T08:41:49.987Z,11.90
2018-11-05T08:44:20.007Z,12.00
2018-11-05T08:46:49.703Z,12.00
2018-11-05T08:49:19.461Z,12.10
2018-11-05T08:51:49.592Z,12.10
2018-11-05T08:54:19.925Z,12.10
2018-11-05T08:56:49.717Z,12.10
2018-11-05T08:59:19.984Z,12.10
2018-11-05T09:01:49.702Z,12.10
2018-11-05T09:04:19.454Z,12.20
2018-11-05T09:06:49.397Z,12.20
2018-11-05T09:09:19.184Z,12.20
2018-11-05T09:11:48.961Z,12.20
2018-11-05T09:14:18.666Z,12.30
2018-11-05T09:16:48.363Z,12.40
2018-11-05T09:19:20.327Z,12.40
2018-11-05T09:21:50.027Z,12.40
2018-11-05T09:24:19.809Z,12.40
2018-11-05T09:26:49.956Z,12.50
2018-11-05T09:29:20.236Z,12.50
2018-11-05T09:31:49.944Z,12.60
2018-11-05T09:34:20.269Z,12.60
2018-11-05T09:36:50.005Z,12.70
2018-11-05T09:39:19.721Z,12.60
2018-11-05T09:41:51.051Z,12.60
2018-11-05T09:44:20.742Z,12.60
2018-11-05T09:46:50.440Z,12.60
2018-11-05T09:49:20.613Z,12.60
2018-11-05T09:51:50.300Z,12.70
2018-11-05T09:54:19.984Z,12.80
2018-11-05T09:56:52.589Z,12.70
2018-11-05T09:59:22.455Z,12.80
2018-11-05T10:01:52.157Z,12.80
2018-11-05T10:04:21.974Z,12.80
2018-11-05T10:06:51.708Z,12.80
2018-11-05T10:09:21.413Z,12.80
2018-11-05T10:11:51.153Z,12.70
2018-11-05T10:14:20.853Z,12.90
2018-11-05T10:16:51.124Z,13.00
2018-11-05T10:19:22.201Z,13.00
2018-11-05T10:21:51.881Z,13.10
2018-11-05T10:24:21.725Z,13.10
2018-11-05T10:26:51.460Z,13.00
2018-11-05T10:29:21.520Z,13.10
2018-11-05T10:31:51.312Z,13.20
2018-11-05T10:34:21.345Z,13.20
2018-11-05T10:36:51.406Z,13.20
2018-11-05T10:39:23.111Z,13.10
2018-11-05T10:41:53.125Z,13.20
2018-11-05T10:44:22.841Z,13.30
2018-11-05T10:46:52.576Z,13.40
2018-11-05T10:49:22.788Z,13.40
2018-11-05T10:51:52.587Z,13.40
2018-11-05T10:54:22.398Z,13.40
2018-11-05T10:56:52.778Z,13.30
2018-11-05T10:59:22.641Z,13.30
2018-11-05T11:01:57.728Z,13.20
2018-11-05T11:04:34.383Z,13.10
2018-11-05T11:07:04.736Z,13.20
2018-11-05T11:09:35.492Z,13.10
2018-11-05T11:12:05.324Z,13.10
2018-11-05T11:14:35.017Z,13.00
2018-11-05T11:17:04.796Z,13.10
2018-11-05T11:19:34.810Z,13.20
2018-11-05T11:22:06.510Z,13.20
2018-11-05T11:24:36.422Z,13.20
2018-11-05T11:27:06.339Z,13.20
2018-11-05T11:29:36.007Z,13.20
2018-11-05T11:32:06.268Z,13.20
2018-11-05T11:34:36.189Z,13.20
2018-11-05T11:37:06.082Z,13.20
2018-11-05T11:39:36.036Z,13.20
2018-11-05T11:42:06.096Z,13.10
2018-11-05T11:44:35.791Z,13.10
2018-11-05T11:47:05.807Z,13.00
2018-11-05T11:49:35.765Z,13.00
2018-11-05T11:52:05.725Z,13.00
2018-11-05T11:54:37.758Z,13.00
2018-11-05T11:57:07.776Z,13.10
2018-11-05T11:59:38.043Z,13.10
2018-11-05T12:02:15.540Z,13.10
2018-11-05T12:04:45.478Z,13.00
2018-11-05T12:07:15.325Z,12.90
2018-11-05T12:09:45.317Z,13.00
2018-11-05T12:12:15.096Z,13.10
2018-11-05T12:14:45.217Z,13.00
2018-11-05T12:17:15.090Z,12.80
2018-11-05T12:19:44.776Z,12.90
2018-11-05T12:22:14.763Z,12.90
2018-11-05T12:24:44.517Z,13.00
2018-11-05T12:27:14.198Z,13.00
2018-11-05T12:29:44.149Z,13.10
2018-11-05T12:32:14.037Z,13.10
2018-11-05T12:34:43.697Z,13.10
2018-11-05T12:37:13.718Z,13.10
2018-11-05T12:39:43.431Z,13.10
2018-11-05T12:42:13.122Z,13.10
2018-11-05T12:44:43.125Z,13.10
2018-11-05T12:47:12.955Z,13.20
2018-11-05T12:49:42.671Z,13.20
2018-11-05T12:52:12.834Z,13.20
2018-11-05T12:54:42.784Z,13.30
2018-11-05T12:57:12.695Z,13.20
2018-11-05T12:59:42.480Z,13.10
2018-11-05T13:02:12.261Z,13.10
2018-11-05T13:04:42.365Z,13.00
2018-11-05T13:07:12.531Z,13.00
2018-11-05T13:09:42.959Z,13.00
2018-11-05T13:12:13.169Z,13.10
2018-11-05T13:14:43.060Z,13.10
2018-11-05T13:17:15.784Z,13.00
2018-11-05T13:19:45.766Z,12.90
2018-11-05T13:22:15.574Z,12.90
2018-11-05T13:24:45.378Z,12.90
2018-11-05T13:27:15.122Z,12.90
2018-11-05T13:29:45.824Z,12.90
2018-11-05T13:32:16.452Z,13.00
2018-11-05T13:34:46.187Z,13.00
2018-11-05T13:37:16.230Z,13.00
2018-11-05T13:39:45.780Z,12.90
2018-11-05T13:42:15.520Z,12.90
2018-11-05T13:44:45.790Z,12.80
2018-11-05T13:47:15.873Z,12.90
2018-11-05T13:49:45.511Z,12.90
2018-11-05T13:52:15.869Z,12.80
2018-11-05T13:54:45.680Z,12.80
2018-11-05T13:57:16.056Z,12.80
2018-11-05T13:59:45.817Z,12.70
2018-11-05T14:02:15.605Z,12.70
2018-11-05T14:04:45.411Z,12.90
2018-11-05T14:07:15.128Z,12.80
2018-11-05T14:09:44.887Z,12.80
2018-11-05T14:12:14.592Z,12.80
2018-11-05T14:14:44.314Z,12.80
2018-11-05T14:17:14.085Z,12.80
2018-11-05T14:19:43.803Z,12.90
2018-11-05T14:22:13.647Z,12.80
2018-11-05T14:24:43.593Z,12.80
2018-11-05T14:27:13.383Z,12.90
2018-11-05T14:29:44.354Z,12.90
2018-11-05T14:32:14.146Z,12.90
2018-11-05T14:34:43.829Z,12.80
2018-11-05T14:37:13.584Z,12.80
2018-11-05T14:39:43.563Z,12.80
2018-11-05T14:42:13.316Z,12.80
2018-11-05T14:44:43.072Z,12.80
2018-11-05T14:47:12.867Z,12.80
2018-11-05T14:49:42.576Z,12.70
2018-11-05T14:52:12.310Z,12.80
2018-11-05T14:54:42.304Z,12.70
2018-11-05T14:57:12.126Z,12.70
2018-11-05T14:59:41.968Z,12.70
2018-11-05T15:02:16.906Z,12.80
2018-11-05T15:04:47.128Z,12.80
2018-11-05T15:07:17.861Z,12.70
2018-11-05T15:09:47.531Z,12.80
2018-11-05T15:12:17.176Z,12.80
2018-11-05T15:14:47.150Z,12.70
2018-11-05T15:17:17.176Z,12.70
2018-11-05T15:19:47.378Z,12.70
2018-11-05T15:22:17.714Z,12.60
2018-11-05T15:24:48.017Z,12.60
2018-11-05T15:27:18.589Z,12.60
2018-11-05T15:29:50.297Z,12.60
2018-11-05T15:32:20.391Z,12.60
2018-11-05T15:34:51.939Z,12.60
2018-11-05T15:37:22.019Z,12.60
2018-11-05T15:39:53.421Z,12.50
2018-11-05T15:42:25.594Z,12.50
2018-11-05T15:44:59.259Z,12.50
2018-11-05T15:47:33.728Z,12.50
2018-11-05T15:50:04.663Z,12.50
2018-11-05T15:52:38.804Z,12.50
2018-11-05T15:55:15.497Z,12.50
2018-11-05T15:57:45.886Z,12.50
2018-11-05T16:00:30.924Z,12.40
2018-11-05T16:03:06.649Z,12.40
2018-11-05T16:05:36.908Z,12.40
2018-11-05T16:08:09.316Z,12.40
2018-11-05T16:10:41.529Z,12.30
2018-11-05T16:13:21.941Z,12.30
2018-11-05T16:15:55.312Z,12.30
2018-11-05T16:18:38.781Z,12.30
2018-11-05T16:21:44.937Z,12.30
2018-11-05T16:24:14.737Z,12.40
2018-11-05T16:26:44.713Z,12.40
2018-11-05T16:29:14.404Z,12.40
2018-11-05T16:31:44.258Z,12.40
2018-11-05T16:34:14.315Z,12.40
2018-11-05T16:36:44.312Z,12.30
2018-11-05T16:39:14.659Z,12.30
2018-11-05T16:41:44.429Z,12.40
2018-11-05T16:44:14.187Z,12.40
2018-11-05T16:46:43.899Z,12.30
2018-11-05T16:49:14.088Z,12.30
2018-11-05T16:51:43.816Z,12.30
2018-11-05T16:54:13.530Z,12.30
2018-11-05T16:56:43.860Z,12.30
2018-11-05T16:59:13.569Z,12.30
2018-11-05T17:01:44.651Z,12.40
2018-11-05T17:04:14.800Z,12.30
2018-11-05T17:06:44.565Z,12.30
2018-11-05T17:09:14.485Z,12.30
2018-11-05T17:11:45.244Z,12.30
2018-11-05T17:14:14.981Z,12.30
2018-11-05T17:16:44.897Z,12.30
2018-11-05T17:19:15.021Z,12.30
2018-11-05T17:21:44.802Z,12.30
2018-11-05T17:24:17.904Z,12.30
2018-11-05T17:26:48.148Z,12.30
2018-11-05T17:29:18.852Z,12.30
2018-11-05T17:31:49.700Z,12.30
2018-11-05T17:34:19.521Z,12.30
2018-11-05T17:36:49.440Z,12.30
2018-11-05T17:39:19.650Z,12.30
2018-11-05T17:41:50.551Z,12.30
2018-11-05T17:44:20.375Z,12.30
2018-11-05T17:46:50.972Z,12.50
2018-11-05T17:49:20.735Z,12.30
2018-11-05T17:51:50.666Z,12.30
2018-11-05T17:54:21.159Z,12.20
2018-11-05T17:56:51.522Z,12.20
2018-11-05T17:59:21.393Z,12.20
2018-11-05T18:01:51.609Z,12.20
2018-11-05T18:04:21.536Z,12.20
2018-11-05T18:06:51.332Z,12.20
2018-11-05T18:09:21.399Z,12.30
2018-11-05T18:11:51.187Z,12.30
2018-11-05T18:14:21.013Z,12.20
2018-11-05T18:16:50.823Z,12.00
2018-11-05T18:19:20.987Z,12.20
2018-11-05T18:21:51.856Z,12.20
2018-11-05T18:24:21.810Z,12.20
2018-11-05T18:26:51.603Z,12.20
2018-11-05T18:29:21.484Z,12.10
2018-11-05T18:31:52.002Z,12.00
2018-11-05T18:34:21.764Z,11.90
2018-11-05T18:36:55.524Z,11.70
2018-11-05T18:39:26.412Z,11.70
2018-11-05T18:41:56.157Z,11.60
2018-11-05T18:44:25.918Z,11.50
2018-11-05T18:46:55.688Z,11.40
2018-11-05T18:49:25.666Z,11.30
2018-11-05T18:51:57.986Z,11.20
2018-11-05T18:54:32.739Z,11.20
2018-11-05T18:57:04.180Z,11.10
2018-11-05T18:59:35.053Z,11.10
2018-11-05T19:02:05.185Z,11.10
2018-11-05T19:04:38.036Z,11.00
2018-11-05T19:07:12.623Z,11.00
2018-11-05T19:09:43.574Z,10.90
2018-11-05T19:12:15.849Z,10.90
2018-11-05T19:14:47.665Z,10.90
2018-11-05T19:17:22.113Z,10.80
2018-11-05T19:19:54.937Z,10.80
2018-11-05T19:22:32.048Z,10.80
2018-11-05T19:25:05.322Z,10.70
2018-11-05T19:27:39.466Z,10.70
2018-11-05T19:30:14.277Z,10.70
2018-11-05T19:32:44.784Z,10.70
2018-11-05T19:35:15.987Z,10.60
2018-11-05T19:37:45.753Z,10.60
2018-11-05T19:40:16.640Z,10.50
2018-11-05T19:42:47.121Z,10.60
2018-11-05T19:45:18.329Z,10.50
2018-11-05T19:47:48.135Z,10.50
2018-11-05T19:50:20.678Z,10.50
2018-11-05T19:52:54.974Z,10.50
2018-11-05T19:55:28.584Z,10.40
2018-11-05T19:58:03.290Z,10.40
2018-11-05T20:00:37.410Z,10.30
2018-11-05T20:03:15.789Z,10.20
2018-11-05T20:05:48.700Z,10.20
2018-11-05T20:08:20.852Z,10.10
2018-11-05T20:10:54.098Z,10.00
2018-11-05T20:13:25.150Z,10.00
2018-11-05T20:15:57.589Z,10.00
2018-11-05T20:18:28.116Z,10.00
2018-11-05T20:25:44.940Z,10.00
2018-11-05T20:28:15.215Z,9.90
2018-11-05T20:30:45.296Z,9.80
2018-11-05T20:33:16.361Z,9.80
2018-11-05T20:35:45.974Z,9.80
2018-11-05T20:38:15.880Z,9.70
2018-11-05T20:40:45.621Z,9.70
2018-11-05T20:43:15.954Z,9.70
2018-11-05T20:45:45.732Z,9.70
2018-11-05T20:52:46.079Z,9.70
2018-11-05T20:55:17.218Z,9.70
2018-11-05T21:02:14.229Z,9.60
2018-11-05T21:09:14.252Z,9.50
2018-11-05T21:11:44.009Z,9.50
2018-11-05T21:23:13.980Z,9.40
2018-11-05T21:25:44.191Z,9.40
2018-11-05T21:28:14.016Z,9.40
2018-11-05T21:30:43.841Z,9.30
2018-11-05T21:33:13.775Z,9.30
2018-11-05T21:40:14.799Z,9.20
2018-11-05T21:42:44.725Z,9.20
2018-11-05T21:45:17.953Z,9.10
2018-11-05T21:47:51.001Z,9.10
2018-11-05T21:50:27.262Z,9.20
2018-11-05T21:52:59.095Z,9.20
2018-11-05T21:55:29.212Z,9.10
2018-11-05T22:02:31.180Z,9.10
2018-11-05T22:05:01.273Z,9.10
2018-11-05T22:07:31.515Z,9.10
2018-11-05T22:10:01.588Z,9.10
2018-11-05T22:12:33.177Z,9.10
2018-11-05T22:15:02.960Z,9.00
2018-11-05T22:17:33.037Z,9.00
2018-11-05T22:20:03.745Z,9.00
2018-11-05T22:22:34.159Z,8.90
2018-11-05T22:25:04.267Z,8.80
2018-11-05T22:31:28.890Z,8.80
2018-11-05T22:36:34.479Z,8.80
2018-11-05T22:39:04.828Z,8.80
2018-11-05T22:41:35.027Z,8.80
2018-11-05T22:44:05.068Z,8.80
2018-11-05T22:46:34.875Z,8.80
2018-11-05T22:49:04.744Z,8.80
2018-11-05T22:51:35.068Z,8.80
2018-11-05T22:54:05.641Z,8.80
2018-11-05T22:56:35.547Z,8.80
2018-11-05T22:59:05.580Z,8.80
2018-11-05T23:01:40.876Z,8.70
2018-11-05T23:08:40.932Z,8.70
2018-11-05T23:11:11.356Z,8.70
2018-11-05T23:13:41.706Z,8.70
2018-11-05T23:16:11.384Z,8.70
2018-11-05T23:27:24.705Z,8.60
2018-11-05T23:29:54.660Z,8.50
2018-11-05T23:32:24.638Z,8.50
2018-11-05T23:34:55.099Z,8.40
2018-11-05T23:46:27.069Z,8.20
2018-11-05T23:48:57.380Z,8.10
2018-11-05T23:51:27.371Z,8.10
2018-11-05T23:53:57.056Z,8.00
2018-11-05T23:56:27.518Z,8.00
2018-11-05T23:58:57.448Z,7.90
