createdAt,value
2023-01-27T00:00:53.621Z,2.93
2023-01-27T00:03:21.754Z,2.57
2023-01-27T00:05:49.758Z,2.60
2023-01-27T00:08:17.980Z,2.27
2023-01-27T00:10:46.079Z,2.50
2023-01-27T00:13:28.558Z,2.50
2023-01-27T00:15:57.950Z,2.60
2023-01-27T00:18:25.913Z,2.43
2023-01-27T00:21:11.541Z,2.50
2023-01-27T00:23:56.954Z,2.63
2023-01-27T00:26:24.982Z,2.70
2023-01-27T00:28:52.899Z,2.63
2023-01-27T00:31:40.044Z,2.57
2023-01-27T00:34:10.174Z,2.10
2023-01-27T00:36:38.318Z,2.23
2023-01-27T00:39:06.301Z,2.40
2023-01-27T00:41:34.931Z,1.87
2023-01-27T00:44:03.009Z,2.07
2023-01-27T00:46:32.435Z,1.93
2023-01-27T00:49:00.438Z,1.77
2023-01-27T00:51:28.398Z,2.10
2023-01-27T00:53:56.327Z,1.70
2023-01-27T00:56:24.255Z,1.73
2023-01-27T00:58:52.196Z,1.70
2023-01-27T01:01:20.090Z,2.00
2023-01-27T01:03:49.468Z,1.70
2023-01-27T01:06:17.844Z,1.63
2023-01-27T01:08:45.805Z,2.17
2023-01-27T01:11:14.851Z,1.93
2023-01-27T01:13:42.894Z,1.80
2023-01-27T01:16:12.037Z,1.80
2023-01-27T01:18:40.153Z,1.63
2023-01-27T01:21:09.571Z,1.93
2023-01-27T01:23:39.355Z,1.80
2023-01-27T01:26:07.310Z,1.90
2023-01-27T01:28:35.375Z,1.60
2023-01-27T01:31:07.354Z,1.90
2023-01-27T01:33:35.437Z,1.60
2023-01-27T01:36:07.624Z,2.00
2023-01-27T01:38:36.933Z,1.90
2023-01-27T01:41:05.205Z,2.13
2023-01-27T01:43:33.146Z,1.80
2023-01-27T01:46:01.467Z,2.70
2023-01-27T01:48:34.437Z,2.87
2023-01-27T01:51:05.999Z,3.07
2023-01-27T01:53:38.079Z,2.63
2023-01-27T01:56:08.989Z,2.70
2023-01-27T01:58:36.957Z,2.57
2023-01-27T02:01:05.736Z,2.70
2023-01-27T02:03:34.024Z,2.63
2023-01-27T02:06:01.950Z,2.60
2023-01-27T02:08:31.900Z,2.90
2023-01-27T02:11:01.503Z,3.00
2023-01-27T02:13:29.406Z,3.10
2023-01-27T02:15:57.355Z,2.97
2023-01-27T02:18:25.408Z,3.30
2023-01-27T02:20:54.291Z,3.10
2023-01-27T02:23:34.551Z,2.90
2023-01-27T02:26:06.557Z,3.13
2023-01-27T02:28:34.494Z,2.70
2023-01-27T02:31:02.589Z,2.13
2023-01-27T02:33:30.656Z,2.23
2023-01-27T02:36:01.001Z,2.20
2023-01-27T02:38:29.482Z,2.00
2023-01-27T02:40:59.056Z,2.40
2023-01-27T02:43:28.472Z,2.50
2023-01-27T02:45:56.452Z,3.10
2023-01-27T02:48:24.386Z,3.00
2023-01-27T02:50:52.349Z,2.73
2023-01-27T02:53:20.336Z,3.00
2023-01-27T02:55:48.300Z,2.97
2023-01-27T02:58:16.510Z,3.13
2023-01-27T03:00:45.834Z,2.73
2023-01-27T03:03:13.749Z,2.80
2023-01-27T03:05:42.015Z,2.47
2023-01-27T03:08:09.987Z,2.40
2023-01-27T03:10:37.949Z,2.10
2023-01-27T03:13:06.193Z,2.30
2023-01-27T03:15:51.326Z,2.40
2023-01-27T03:18:22.557Z,2.07
2023-01-27T03:20:50.644Z,1.93
2023-01-27T03:23:20.221Z,2.00
2023-01-27T03:25:49.173Z,2.07
2023-01-27T03:28:17.194Z,2.10
2023-01-27T03:30:45.209Z,1.93
2023-01-27T03:33:13.233Z,2.10
2023-01-27T03:35:48.567Z,2.23
2023-01-27T03:38:34.507Z,2.00
2023-01-27T03:41:21.339Z,2.27
2023-01-27T03:44:06.756Z,2.60
2023-01-27T03:46:34.717Z,2.63
2023-01-27T03:49:02.692Z,2.37
2023-01-27T03:51:31.997Z,2.57
2023-01-27T03:54:01.004Z,2.70
2023-01-27T03:56:28.992Z,2.10
2023-01-27T03:58:57.807Z,2.70
2023-01-27T04:01:25.899Z,2.50
2023-01-27T04:04:11.598Z,2.20
2023-01-27T04:06:53.462Z,2.20
2023-01-27T04:09:22.518Z,2.17
2023-01-27T04:11:55.392Z,2.67
2023-01-27T04:14:24.472Z,2.67
2023-01-27T04:16:53.364Z,3.00
2023-01-27T04:19:21.359Z,2.60
2023-01-27T04:21:51.018Z,2.83
2023-01-27T04:24:22.584Z,2.93
2023-01-27T04:26:53.202Z,2.87
2023-01-27T04:29:21.303Z,3.00
2023-01-27T04:31:49.378Z,3.00
2023-01-27T04:34:17.596Z,3.10
2023-01-27T04:36:45.627Z,2.90
2023-01-27T04:39:15.475Z,2.87
2023-01-27T04:41:43.661Z,2.80
2023-01-27T04:44:11.587Z,2.80
2023-01-27T04:46:39.599Z,2.80
2023-01-27T04:49:07.713Z,3.13
2023-01-27T04:51:35.802Z,3.33
2023-01-27T04:54:05.596Z,2.73
2023-01-27T04:56:35.733Z,2.70
2023-01-27T04:59:04.620Z,2.80
2023-01-27T05:01:32.600Z,3.00
2023-01-27T05:04:00.578Z,2.80
2023-01-27T05:06:28.551Z,2.80
2023-01-27T05:08:57.258Z,2.60
2023-01-27T05:11:25.143Z,2.50
2023-01-27T05:13:54.434Z,2.87
2023-01-27T05:16:23.687Z,2.60
2023-01-27T05:18:52.599Z,2.60
2023-01-27T05:21:21.413Z,2.70
2023-01-27T05:23:49.711Z,3.07
2023-01-27T05:26:19.189Z,2.87
2023-01-27T05:28:48.027Z,2.87
2023-01-27T05:31:19.026Z,2.57
2023-01-27T05:33:47.259Z,2.80
2023-01-27T05:36:16.094Z,2.30
2023-01-27T05:38:44.139Z,2.63
2023-01-27T05:41:12.807Z,1.70
2023-01-27T05:43:41.910Z,1.70
2023-01-27T05:46:10.722Z,1.60
2023-01-27T05:48:42.845Z,1.73
2023-01-27T05:51:13.519Z,1.70
2023-01-27T05:53:42.710Z,1.50
2023-01-27T05:56:11.735Z,1.23
2023-01-27T05:58:39.747Z,1.20
2023-01-27T06:01:08.550Z,1.17
2023-01-27T06:03:36.574Z,1.00
2023-01-27T06:06:06.810Z,0.93
2023-01-27T06:08:35.006Z,1.00
2023-01-27T06:11:03.136Z,1.00
2023-01-27T06:13:31.282Z,0.90
2023-01-27T06:15:59.465Z,0.80
2023-01-27T06:18:27.412Z,0.90
2023-01-27T06:20:58.627Z,1.00
2023-01-27T06:23:28.364Z,0.80
2023-01-27T06:25:56.536Z,1.13
2023-01-27T06:28:29.183Z,0.90
2023-01-27T06:30:57.958Z,0.90
2023-01-27T06:33:25.938Z,1.13
2023-01-27T06:35:53.895Z,1.00
2023-01-27T06:38:21.849Z,1.00
2023-01-27T06:40:51.160Z,0.90
2023-01-27T06:43:19.109Z,0.80
2023-01-27T06:45:47.086Z,0.83
2023-01-27T06:48:15.082Z,1.00
2023-01-27T06:50:43.042Z,2.23
2023-01-27T06:53:11.107Z,1.00
2023-01-27T06:55:41.691Z,0.93
2023-01-27T06:58:11.521Z,1.97
2023-01-27T07:00:39.824Z,1.90
2023-01-27T07:03:07.872Z,1.63
2023-01-27T07:05:35.827Z,1.80
2023-01-27T07:08:03.804Z,1.70
2023-01-27T07:10:31.778Z,1.70
2023-01-27T07:13:06.084Z,1.53
2023-01-27T07:15:35.557Z,1.60
2023-01-27T07:18:03.622Z,1.27
2023-01-27T07:20:31.756Z,1.40
2023-01-27T07:23:00.112Z,1.30
2023-01-27T07:25:28.160Z,1.30
2023-01-27T07:27:58.031Z,1.70
2023-01-27T07:30:26.004Z,1.47
2023-01-27T07:32:55.629Z,1.50
2023-01-27T07:35:23.646Z,1.63
2023-01-27T07:37:51.608Z,2.40
2023-01-27T07:40:20.451Z,1.70
2023-01-27T07:42:48.458Z,1.70
2023-01-27T07:45:16.435Z,1.80
2023-01-27T07:47:44.412Z,1.90
2023-01-27T07:50:14.319Z,1.77
2023-01-27T07:52:42.421Z,1.70
2023-01-27T07:55:11.072Z,2.70
2023-01-27T07:57:39.117Z,2.07
2023-01-27T08:00:08.246Z,2.20
2023-01-27T08:02:36.317Z,2.27
2023-01-27T08:05:04.398Z,2.70
2023-01-27T08:07:33.766Z,3.30
2023-01-27T08:10:01.725Z,2.90
2023-01-27T08:12:30.208Z,3.07
2023-01-27T08:14:58.162Z,2.80
2023-01-27T08:17:26.129Z,2.60
2023-01-27T08:19:54.087Z,2.50
2023-01-27T08:22:24.641Z,1.87
2023-01-27T08:24:53.990Z,1.70
2023-01-27T08:27:21.945Z,1.80
2023-01-27T08:29:51.150Z,1.50
2023-01-27T08:32:19.121Z,1.40
2023-01-27T08:34:47.090Z,1.50
2023-01-27T08:37:15.036Z,1.40
2023-01-27T08:39:43.119Z,1.90
2023-01-27T08:42:12.994Z,1.20
2023-01-27T08:44:40.968Z,1.87
2023-01-27T08:47:08.998Z,1.60
2023-01-27T08:49:36.958Z,1.30
2023-01-27T08:52:05.181Z,2.20
2023-01-27T08:54:33.174Z,2.80
2023-01-27T08:57:01.123Z,1.50
2023-01-27T08:59:30.575Z,1.40
2023-01-27T09:01:58.596Z,1.30
2023-01-27T09:04:26.682Z,1.60
2023-01-27T09:06:54.701Z,1.63
2023-01-27T09:09:22.625Z,1.50
2023-01-27T09:11:50.633Z,1.60
2023-01-27T09:14:20.004Z,1.60
2023-01-27T09:16:49.308Z,1.50
2023-01-27T09:19:17.400Z,1.90
2023-01-27T09:21:45.510Z,2.20
2023-01-27T09:24:17.772Z,3.00
2023-01-27T09:26:46.447Z,3.50
2023-01-27T09:29:14.421Z,3.13
2023-01-27T09:31:42.647Z,2.53
2023-01-27T09:34:12.263Z,1.73
2023-01-27T09:36:43.437Z,1.47
2023-01-27T09:39:11.418Z,2.00
2023-01-27T09:41:56.937Z,2.00
2023-01-27T09:44:56.117Z,2.00
2023-01-27T09:47:43.789Z,1.97
2023-01-27T09:50:29.145Z,2.30
2023-01-27T09:53:25.567Z,1.33
2023-01-27T09:55:55.211Z,1.60
2023-01-27T09:58:26.846Z,1.60
2023-01-27T10:00:58.982Z,1.33
2023-01-27T10:03:33.877Z,1.50
2023-01-27T10:06:17.073Z,1.23
2023-01-27T10:09:04.005Z,1.90
2023-01-27T10:11:35.609Z,1.83
2023-01-27T10:14:11.080Z,1.20
2023-01-27T10:16:55.341Z,1.40
2023-01-27T10:19:33.286Z,1.40
2023-01-27T10:22:08.091Z,1.40
2023-01-27T10:24:42.679Z,1.30
2023-01-27T10:27:14.553Z,1.40
2023-01-27T10:29:45.640Z,2.00
2023-01-27T10:32:19.523Z,1.73
2023-01-27T10:34:49.538Z,8.37
2023-01-27T10:37:22.150Z,14.97
2023-01-27T10:39:52.525Z,7.50
2023-01-27T10:42:26.201Z,9.40
2023-01-27T10:45:11.181Z,5.73
2023-01-27T10:47:47.717Z,11.20
2023-01-27T10:50:16.954Z,16.17
2023-01-27T10:52:48.523Z,16.83
2023-01-27T10:55:17.859Z,7.60
2023-01-27T10:57:47.674Z,4.33
2023-01-27T11:03:07.949Z,2.00
2023-01-27T11:05:37.564Z,2.27
2023-01-27T11:08:09.100Z,2.20
2023-01-27T11:10:38.300Z,1.70
2023-01-27T11:13:06.420Z,1.30
2023-01-27T11:15:34.856Z,1.70
2023-01-27T11:18:05.078Z,1.83
2023-01-27T11:20:35.244Z,1.30
2023-01-27T11:23:05.396Z,1.53
2023-01-27T11:25:43.339Z,1.47
2023-01-27T11:28:19.315Z,1.83
2023-01-27T11:30:50.046Z,1.43
2023-01-27T11:33:20.569Z,1.70
2023-01-27T11:35:54.526Z,1.53
2023-01-27T11:38:23.457Z,1.77
2023-01-27T11:40:53.169Z,1.60
2023-01-27T11:43:22.372Z,1.30
2023-01-27T11:45:50.309Z,1.70
2023-01-27T11:48:18.459Z,1.63
2023-01-27T11:50:46.479Z,2.47
2023-01-27T11:53:18.459Z,2.40
2023-01-27T11:55:48.419Z,1.80
2023-01-27T11:58:22.559Z,2.00
2023-01-27T12:03:23.419Z,1.73
2023-01-27T12:05:55.347Z,1.70
2023-01-27T12:08:40.421Z,2.00
2023-01-27T12:11:22.222Z,2.20
2023-01-27T12:13:53.045Z,2.80
2023-01-27T12:16:21.050Z,2.37
2023-01-27T12:18:52.189Z,1.67
2023-01-27T12:21:20.155Z,2.43
2023-01-27T12:23:49.251Z,2.50
2023-01-27T12:26:17.267Z,2.07
2023-01-27T12:28:50.615Z,2.20
2023-01-27T12:31:21.470Z,2.50
2023-01-27T12:33:52.490Z,2.87
2023-01-27T12:36:23.244Z,3.30
2023-01-27T12:38:52.618Z,4.23
2023-01-27T12:41:24.974Z,5.90
2023-01-27T12:43:53.701Z,3.20
2023-01-27T12:46:24.031Z,2.40
2023-01-27T12:48:52.551Z,2.10
2023-01-27T12:51:22.474Z,1.90
2023-01-27T12:53:50.723Z,1.80
2023-01-27T12:56:20.189Z,2.03
2023-01-27T12:58:52.206Z,2.23
2023-01-27T13:01:30.174Z,2.07
2023-01-27T13:03:59.739Z,1.90
2023-01-27T13:06:33.705Z,1.90
2023-01-27T13:09:01.699Z,2.97
2023-01-27T13:11:34.982Z,2.30
2023-01-27T13:14:02.907Z,2.00
2023-01-27T13:16:32.319Z,1.90
2023-01-27T13:19:01.309Z,1.90
2023-01-27T13:21:31.164Z,1.70
2023-01-27T13:23:59.237Z,1.90
2023-01-27T13:26:28.720Z,1.93
2023-01-27T13:28:58.211Z,2.10
2023-01-27T13:31:35.855Z,2.10
2023-01-27T13:34:05.892Z,2.10
2023-01-27T13:36:36.811Z,2.30
2023-01-27T13:39:07.759Z,2.10
2023-01-27T13:41:38.146Z,2.00
2023-01-27T13:44:11.242Z,1.60
2023-01-27T13:46:40.668Z,1.70
2023-01-27T13:49:17.526Z,1.70
2023-01-27T13:51:45.438Z,1.50
2023-01-27T13:54:13.741Z,1.60
2023-01-27T13:56:49.250Z,1.40
2023-01-27T13:59:33.081Z,1.20
2023-01-27T14:02:09.119Z,4.70
2023-01-27T14:04:57.131Z,4.27
2023-01-27T14:07:27.602Z,4.33
2023-01-27T14:10:03.130Z,1.93
2023-01-27T14:12:41.267Z,1.50
2023-01-27T14:15:17.091Z,1.60
2023-01-27T14:17:48.141Z,1.80
2023-01-27T14:20:24.731Z,1.40
2023-01-27T14:22:57.706Z,1.60
2023-01-27T14:25:28.768Z,1.23
2023-01-27T14:27:58.524Z,1.37
2023-01-27T14:30:28.118Z,1.20
2023-01-27T14:32:59.855Z,1.70
2023-01-27T14:35:32.211Z,1.70
2023-01-27T14:38:06.741Z,2.37
2023-01-27T14:40:37.050Z,1.70
2023-01-27T14:43:19.688Z,11.00
2023-01-27T14:45:49.269Z,2.10
2023-01-27T14:48:26.443Z,1.70
2023-01-27T14:50:58.716Z,1.40
2023-01-27T14:53:40.913Z,1.57
2023-01-27T14:56:12.794Z,3.60
2023-01-27T14:58:47.581Z,2.33
2023-01-27T15:01:23.861Z,2.10
2023-01-27T15:04:20.464Z,2.30
2023-01-27T15:06:48.984Z,1.70
2023-01-27T15:09:39.789Z,1.83
2023-01-27T15:12:17.016Z,1.70
2023-01-27T15:15:21.290Z,1.83
2023-01-27T15:17:56.861Z,2.10
2023-01-27T15:20:31.655Z,2.17
2023-01-27T15:23:05.904Z,2.10
2023-01-27T15:25:34.358Z,2.37
2023-01-27T15:28:02.319Z,2.10
2023-01-27T15:30:31.292Z,2.23
2023-01-27T15:32:59.229Z,2.40
2023-01-27T15:35:41.164Z,2.70
2023-01-27T15:38:23.023Z,2.67
2023-01-27T15:40:57.492Z,2.70
2023-01-27T15:43:25.687Z,2.60
2023-01-27T15:45:55.498Z,2.97
2023-01-27T15:48:24.213Z,3.43
2023-01-27T15:50:56.015Z,2.93
2023-01-27T15:53:27.671Z,3.03
2023-01-27T15:55:55.970Z,2.87
2023-01-27T15:58:26.016Z,3.00
2023-01-27T16:00:54.574Z,3.40
2023-01-27T16:03:25.454Z,2.90
2023-01-27T16:05:56.569Z,3.60
2023-01-27T16:08:24.504Z,3.93
2023-01-27T16:10:52.493Z,3.87
2023-01-27T16:13:24.870Z,3.30
2023-01-27T16:16:23.306Z,4.53
2023-01-27T16:18:53.571Z,4.30
2023-01-27T16:21:34.445Z,6.10
2023-01-27T16:24:04.409Z,5.70
2023-01-27T16:26:33.952Z,5.40
2023-01-27T16:29:12.525Z,3.47
2023-01-27T16:31:41.680Z,3.77
2023-01-27T16:34:16.191Z,3.00
2023-01-27T16:36:45.469Z,2.97
2023-01-27T16:39:25.461Z,2.83
2023-01-27T16:41:54.865Z,4.83
2023-01-27T16:44:23.674Z,3.10
2023-01-27T16:46:52.417Z,2.70
2023-01-27T16:49:22.982Z,2.90
2023-01-27T16:51:56.861Z,2.40
2023-01-27T16:54:26.541Z,2.63
2023-01-27T16:56:54.529Z,2.60
2023-01-27T16:59:23.521Z,2.70
2023-01-27T17:01:51.698Z,2.63
2023-01-27T17:04:21.186Z,3.00
2023-01-27T17:06:49.437Z,2.40
2023-01-27T17:09:23.361Z,2.30
2023-01-27T17:11:51.314Z,2.10
2023-01-27T17:14:30.375Z,2.27
2023-01-27T17:16:59.380Z,2.43
2023-01-27T17:19:29.742Z,2.57
2023-01-27T17:21:58.672Z,2.30
2023-01-27T17:24:29.000Z,2.87
2023-01-27T17:26:59.837Z,2.30
2023-01-27T17:29:29.953Z,2.70
2023-01-27T17:31:58.027Z,2.87
2023-01-27T17:34:25.997Z,3.80
2023-01-27T17:37:07.332Z,3.30
2023-01-27T17:39:36.765Z,5.23
2023-01-27T17:42:05.781Z,5.17
2023-01-27T17:44:33.935Z,6.97
2023-01-27T17:47:02.102Z,6.40
2023-01-27T17:49:30.004Z,7.37
2023-01-27T17:51:58.837Z,6.47
2023-01-27T17:54:27.812Z,6.87
2023-01-27T17:57:02.063Z,6.83
2023-01-27T17:59:29.985Z,7.00
2023-01-27T18:02:00.740Z,6.30
2023-01-27T18:04:28.678Z,6.60
2023-01-27T18:06:56.606Z,8.10
2023-01-27T18:09:26.676Z,8.80
2023-01-27T18:11:56.564Z,8.47
2023-01-27T18:14:25.953Z,8.27
2023-01-27T18:17:03.725Z,7.97
2023-01-27T18:19:31.708Z,12.90
2023-01-27T18:22:04.460Z,10.97
2023-01-27T18:24:33.273Z,9.47
2023-01-27T18:27:01.213Z,14.60
2023-01-27T18:29:32.329Z,14.97
2023-01-27T18:32:00.831Z,17.33
2023-01-27T18:34:29.653Z,11.53
2023-01-27T18:36:58.799Z,18.17
2023-01-27T18:39:30.221Z,18.20
2023-01-27T18:41:58.084Z,11.37
2023-01-27T18:44:34.420Z,9.93
2023-01-27T18:47:28.300Z,13.30
2023-01-27T18:49:59.807Z,8.87
2023-01-27T18:52:27.786Z,9.70
2023-01-27T18:54:56.770Z,9.00
2023-01-27T18:57:24.714Z,7.97
2023-01-27T18:59:52.639Z,7.30
2023-01-27T19:02:22.052Z,7.20
2023-01-27T19:04:50.110Z,6.50
2023-01-27T19:07:18.771Z,6.90
2023-01-27T19:09:47.465Z,7.10
2023-01-27T19:12:15.399Z,8.63
2023-01-27T19:14:43.578Z,7.93
2023-01-27T19:17:18.031Z,9.83
2023-01-27T19:19:47.648Z,9.57
2023-01-27T19:22:16.940Z,8.63
2023-01-27T19:24:45.518Z,8.17
2023-01-27T19:27:14.077Z,8.43
2023-01-27T19:29:42.060Z,7.83
2023-01-27T19:32:12.394Z,8.30
2023-01-27T19:34:40.311Z,9.17
2023-01-27T19:37:16.390Z,21.37
2023-01-27T19:39:45.060Z,18.00
2023-01-27T19:42:13.037Z,17.70
2023-01-27T19:44:40.926Z,49.13
2023-01-27T19:47:11.990Z,27.33
2023-01-27T19:49:39.895Z,26.50
2023-01-27T19:52:07.816Z,18.40
2023-01-27T19:54:37.151Z,16.77
2023-01-27T19:57:05.089Z,18.17
2023-01-27T19:59:33.068Z,17.20
2023-01-27T20:02:01.081Z,14.10
2023-01-27T20:04:29.143Z,12.50
2023-01-27T20:06:57.082Z,13.63
2023-01-27T20:09:25.062Z,14.83
2023-01-27T20:11:54.385Z,15.73
2023-01-27T20:14:25.808Z,13.57
2023-01-27T20:16:53.756Z,13.30
2023-01-27T20:19:21.694Z,11.67
2023-01-27T20:21:49.845Z,13.73
2023-01-27T20:24:18.267Z,10.90
2023-01-27T20:26:46.368Z,10.33
2023-01-27T20:29:15.705Z,8.70
2023-01-27T20:31:43.745Z,8.37
2023-01-27T20:34:11.811Z,9.57
2023-01-27T20:36:39.734Z,8.80
2023-01-27T20:39:07.717Z,7.50
2023-01-27T20:41:35.677Z,8.87
2023-01-27T20:44:03.625Z,7.43
2023-01-27T20:46:33.009Z,8.63
2023-01-27T20:49:01.343Z,8.77
2023-01-27T20:51:29.692Z,7.83
2023-01-27T20:54:00.130Z,10.43
2023-01-27T20:56:28.244Z,9.07
2023-01-27T20:58:56.142Z,10.50
2023-01-27T21:01:24.470Z,13.50
2023-01-27T21:03:53.835Z,21.30
2023-01-27T21:06:21.857Z,11.30
2023-01-27T21:08:50.246Z,8.67
2023-01-27T21:11:18.761Z,7.10
2023-01-27T21:13:47.075Z,7.43
2023-01-27T21:16:15.029Z,6.80
2023-01-27T21:18:44.076Z,7.10
2023-01-27T21:21:21.984Z,7.97
2023-01-27T21:23:49.957Z,7.80
2023-01-27T21:26:17.981Z,7.70
2023-01-27T21:28:46.010Z,7.60
2023-01-27T21:31:18.195Z,8.63
2023-01-27T21:33:48.054Z,8.10
2023-01-27T21:36:17.560Z,8.93
2023-01-27T21:38:45.496Z,8.80
2023-01-27T21:41:34.943Z,8.50
2023-01-27T21:44:20.144Z,8.73
2023-01-27T21:46:48.167Z,9.20
2023-01-27T21:49:16.126Z,10.00
2023-01-27T21:51:45.395Z,9.50
2023-01-27T21:54:13.295Z,8.93
2023-01-27T21:56:41.209Z,9.90
2023-01-27T21:59:09.333Z,9.80
2023-01-27T22:01:37.248Z,9.70
2023-01-27T22:04:05.313Z,9.73
2023-01-27T22:06:33.675Z,9.10
2023-01-27T22:09:03.084Z,8.67
2023-01-27T22:11:30.995Z,11.43
2023-01-27T22:13:58.887Z,12.97
2023-01-27T22:16:27.086Z,12.53
2023-01-27T22:18:55.082Z,11.63
2023-01-27T22:21:23.014Z,9.23
2023-01-27T22:23:51.009Z,8.70
2023-01-27T22:26:20.769Z,8.00
2023-01-27T22:28:48.726Z,9.83
2023-01-27T22:31:16.659Z,9.47
2023-01-27T22:33:44.562Z,8.60
2023-01-27T22:36:12.485Z,7.30
2023-01-27T22:38:40.458Z,8.13
2023-01-27T22:41:08.346Z,8.53
2023-01-27T22:43:47.484Z,8.50
2023-01-27T22:46:15.432Z,9.57
2023-01-27T22:48:43.365Z,11.87
2023-01-27T22:51:11.317Z,12.37
2023-01-27T22:53:39.252Z,9.60
2023-01-27T22:56:08.262Z,9.43
2023-01-27T22:58:37.534Z,11.57
2023-01-27T23:01:06.407Z,11.93
2023-01-27T23:03:34.345Z,10.60
2023-01-27T23:06:05.076Z,10.97
2023-01-27T23:08:32.987Z,10.70
2023-01-27T23:11:01.026Z,12.73
2023-01-27T23:13:28.916Z,10.73
2023-01-27T23:15:58.195Z,10.07
2023-01-27T23:18:26.258Z,10.50
2023-01-27T23:20:54.186Z,10.47
2023-01-27T23:23:23.274Z,10.37
2023-01-27T23:25:51.265Z,10.57
2023-01-27T23:28:19.482Z,9.73
2023-01-27T23:30:47.900Z,10.53
2023-01-27T23:33:17.443Z,11.03
2023-01-27T23:35:45.542Z,9.10
2023-01-27T23:38:30.369Z,10.17
2023-01-27T23:41:01.862Z,13.53
2023-01-27T23:43:30.959Z,13.10
2023-01-27T23:45:59.009Z,15.03
2023-01-27T23:48:28.458Z,14.57
2023-01-27T23:50:56.496Z,12.50
2023-01-27T23:53:24.395Z,11.30
2023-01-27T23:55:58.381Z,12.77
2023-01-27T23:58:26.573Z,10.37
