createdAt,value
2018-11-28T00:00:32.942Z,1.70
2018-11-28T00:01:38.464Z,1.50
2018-11-28T00:02:43.993Z,1.50
2018-11-28T00:03:49.525Z,1.70
2018-11-28T00:04:55.059Z,1.50
2018-11-28T00:06:00.584Z,1.80
2018-11-28T00:07:06.115Z,1.50
2018-11-28T00:08:11.647Z,1.70
2018-11-28T00:09:17.183Z,1.80
2018-11-28T00:10:22.708Z,1.60
2018-11-28T00:11:28.239Z,1.50
2018-11-28T00:12:33.775Z,1.60
2018-11-28T00:13:39.299Z,2.10
2018-11-28T00:14:44.832Z,1.60
2018-11-28T00:15:50.360Z,1.90
2018-11-28T00:16:55.892Z,1.70
2018-11-28T00:18:01.423Z,1.80
2018-11-28T00:19:06.953Z,1.50
2018-11-28T00:20:12.491Z,1.80
2018-11-28T00:21:18.020Z,2.30
2018-11-28T00:22:23.547Z,2.20
2018-11-28T00:23:29.083Z,1.70
2018-11-28T00:24:34.609Z,1.90
2018-11-28T00:25:40.139Z,1.90
2018-11-28T00:26:45.676Z,1.60
2018-11-28T00:27:51.197Z,1.60
2018-11-28T00:28:56.735Z,1.80
2018-11-28T00:30:02.263Z,1.70
2018-11-28T00:31:07.799Z,1.70
2018-11-28T00:32:14.566Z,1.70
2018-11-28T00:33:18.855Z,1.50
2018-11-28T00:34:24.385Z,1.80
2018-11-28T00:35:29.919Z,1.70
2018-11-28T00:36:35.445Z,1.40
2018-11-28T00:37:40.976Z,1.70
2018-11-28T00:38:46.506Z,1.50
2018-11-28T00:39:52.040Z,2.00
2018-11-28T00:40:57.576Z,1.80
2018-11-28T00:42:03.104Z,1.70
2018-11-28T00:43:08.631Z,2.10
2018-11-28T00:44:14.158Z,2.00
2018-11-28T00:45:19.692Z,1.70
2018-11-28T00:46:25.224Z,1.90
2018-11-28T00:47:30.758Z,1.60
2018-11-28T00:48:36.283Z,1.70
2018-11-28T00:49:41.813Z,1.60
2018-11-28T00:50:47.346Z,1.90
2018-11-28T00:51:52.877Z,1.90
2018-11-28T00:52:58.409Z,2.00
2018-11-28T00:54:03.939Z,2.00
2018-11-28T00:55:09.470Z,2.10
2018-11-28T00:56:15.000Z,1.80
2018-11-28T00:57:20.529Z,1.80
2018-11-28T00:58:26.066Z,2.20
2018-11-28T00:59:31.594Z,2.20
2018-11-28T01:00:37.120Z,1.80
2018-11-28T01:01:42.652Z,2.00
2018-11-28T01:02:48.187Z,1.90
2018-11-28T01:03:53.714Z,2.50
2018-11-28T01:04:59.252Z,2.50
2018-11-28T01:06:04.777Z,2.20
2018-11-28T01:07:10.310Z,2.50
2018-11-28T01:08:15.840Z,2.30
2018-11-28T01:09:21.371Z,2.30
2018-11-28T01:10:26.903Z,2.70
2018-11-28T01:11:32.440Z,2.60
2018-11-28T01:12:37.965Z,2.30
2018-11-28T01:13:43.493Z,2.50
2018-11-28T01:14:49.025Z,2.80
2018-11-28T01:15:54.555Z,2.70
2018-11-28T01:17:00.091Z,2.60
2018-11-28T01:18:05.618Z,2.30
2018-11-28T01:19:11.153Z,3.10
2018-11-28T01:20:16.675Z,2.40
2018-11-28T01:21:22.205Z,2.50
2018-11-28T01:22:27.749Z,2.70
2018-11-28T01:23:33.269Z,3.00
2018-11-28T01:24:38.804Z,2.30
2018-11-28T01:25:44.333Z,2.80
2018-11-28T01:26:49.861Z,3.00
2018-11-28T01:27:55.400Z,2.70
2018-11-28T01:29:00.924Z,2.60
2018-11-28T01:30:06.452Z,2.70
2018-11-28T01:31:11.985Z,2.80
2018-11-28T01:32:17.513Z,3.10
2018-11-28T01:33:23.055Z,3.00
2018-11-28T01:34:28.576Z,2.80
2018-11-28T01:35:34.105Z,3.00
2018-11-28T01:36:39.636Z,3.20
2018-11-28T01:37:45.170Z,3.30
2018-11-28T01:38:50.702Z,2.60
2018-11-28T01:39:56.232Z,2.70
2018-11-28T01:41:01.765Z,2.60
2018-11-28T01:42:07.289Z,3.30
2018-11-28T01:43:12.822Z,2.80
2018-11-28T01:44:18.348Z,3.10
2018-11-28T01:45:23.882Z,2.90
2018-11-28T01:46:29.415Z,2.80
2018-11-28T01:47:34.944Z,2.80
2018-11-28T01:48:40.472Z,3.50
2018-11-28T01:49:46.005Z,3.20
2018-11-28T01:50:51.538Z,3.20
2018-11-28T01:51:57.064Z,2.80
2018-11-28T01:53:02.595Z,3.30
2018-11-28T01:54:08.191Z,3.50
2018-11-28T01:55:13.663Z,3.00
2018-11-28T01:56:19.182Z,3.30
2018-11-28T01:57:24.713Z,3.60
2018-11-28T01:58:30.242Z,3.30
2018-11-28T01:59:35.774Z,3.60
2018-11-28T02:00:41.304Z,3.50
2018-11-28T02:01:46.833Z,3.50
2018-11-28T02:02:52.367Z,3.90
2018-11-28T02:03:57.897Z,3.80
2018-11-28T02:05:03.427Z,3.80
2018-11-28T02:06:08.961Z,3.60
2018-11-28T02:07:14.481Z,3.60
2018-11-28T02:08:20.016Z,3.90
2018-11-28T02:09:25.546Z,3.70
2018-11-28T02:10:31.079Z,3.60
2018-11-28T02:11:36.614Z,3.70
2018-11-28T02:12:42.133Z,3.90
2018-11-28T02:13:47.663Z,3.80
2018-11-28T02:14:53.199Z,3.00
2018-11-28T02:15:58.732Z,3.40
2018-11-28T02:17:04.263Z,4.00
2018-11-28T02:18:09.785Z,3.80
2018-11-28T02:19:15.317Z,3.80
2018-11-28T02:20:20.852Z,3.60
2018-11-28T02:21:26.376Z,3.70
2018-11-28T02:22:31.902Z,4.10
2018-11-28T02:23:37.434Z,3.70
2018-11-28T02:24:43.118Z,4.40
2018-11-28T02:25:48.495Z,3.60
2018-11-28T02:26:54.027Z,4.10
2018-11-28T02:27:59.556Z,3.30
2018-11-28T02:29:05.089Z,3.90
2018-11-28T02:30:10.618Z,4.10
2018-11-28T02:31:16.143Z,3.80
2018-11-28T02:32:21.675Z,3.60
2018-11-28T02:33:27.203Z,4.40
2018-11-28T02:34:32.732Z,3.80
2018-11-28T02:35:38.267Z,4.30
2018-11-28T02:36:43.797Z,4.10
2018-11-28T02:37:49.319Z,3.60
2018-11-28T02:38:54.850Z,4.30
2018-11-28T02:40:00.385Z,3.70
2018-11-28T02:41:05.911Z,4.40
2018-11-28T02:42:11.442Z,4.40
2018-11-28T02:43:16.971Z,4.60
2018-11-28T02:44:22.503Z,3.90
2018-11-28T02:45:28.034Z,3.80
2018-11-28T02:46:33.558Z,4.70
2018-11-28T02:47:39.101Z,3.80
2018-11-28T02:48:44.626Z,4.30
2018-11-28T02:49:50.153Z,4.40
2018-11-28T02:50:55.681Z,3.80
2018-11-28T02:52:01.207Z,4.30
2018-11-28T02:53:06.738Z,4.30
2018-11-28T02:54:12.271Z,3.90
2018-11-28T02:55:17.828Z,3.90
2018-11-28T02:56:23.329Z,4.90
2018-11-28T02:57:28.865Z,4.90
2018-11-28T02:58:34.386Z,4.20
2018-11-28T02:59:39.923Z,4.60
2018-11-28T03:00:45.442Z,4.10
2018-11-28T03:01:50.971Z,4.30
2018-11-28T03:02:56.618Z,4.80
2018-11-28T03:04:02.044Z,3.70
2018-11-28T03:05:07.565Z,3.90
2018-11-28T03:06:13.095Z,4.20
2018-11-28T03:07:18.624Z,4.60
2018-11-28T03:08:24.151Z,4.40
2018-11-28T03:09:29.686Z,4.70
2018-11-28T03:10:35.271Z,4.40
2018-11-28T03:11:40.744Z,4.20
2018-11-28T03:12:46.271Z,4.30
2018-11-28T03:13:51.799Z,4.80
2018-11-28T03:14:57.331Z,4.50
2018-11-28T03:16:02.864Z,4.30
2018-11-28T03:17:08.392Z,4.90
2018-11-28T03:18:13.918Z,4.70
2018-11-28T03:19:19.453Z,4.70
2018-11-28T03:20:24.982Z,4.50
2018-11-28T03:21:30.513Z,4.40
2018-11-28T03:22:36.036Z,4.60
2018-11-28T03:23:41.565Z,4.60
2018-11-28T03:24:47.102Z,4.50
2018-11-28T03:25:52.629Z,4.20
2018-11-28T03:26:58.166Z,4.50
2018-11-28T03:28:03.682Z,4.70
2018-11-28T03:29:09.220Z,4.50
2018-11-28T03:30:14.747Z,4.50
2018-11-28T03:31:20.273Z,5.10
2018-11-28T03:32:25.809Z,4.80
2018-11-28T03:33:31.338Z,4.30
2018-11-28T03:34:36.865Z,4.50
2018-11-28T03:35:42.399Z,4.50
2018-11-28T03:36:47.920Z,5.00
2018-11-28T03:37:53.453Z,4.20
2018-11-28T03:38:58.987Z,4.80
2018-11-28T03:40:04.513Z,4.70
2018-11-28T03:41:10.043Z,5.00
2018-11-28T03:42:15.569Z,4.20
2018-11-28T03:43:21.104Z,4.50
2018-11-28T03:44:26.630Z,4.20
2018-11-28T03:45:32.159Z,4.30
2018-11-28T03:46:37.693Z,4.90
2018-11-28T03:47:43.214Z,4.50
2018-11-28T03:48:48.753Z,4.40
2018-11-28T03:49:54.278Z,4.40
2018-11-28T03:51:00.678Z,4.40
2018-11-28T03:52:05.338Z,4.80
2018-11-28T03:53:10.864Z,5.20
2018-11-28T03:54:16.394Z,4.60
2018-11-28T03:55:21.925Z,4.50
2018-11-28T03:56:27.449Z,4.60
2018-11-28T03:57:32.983Z,4.90
2018-11-28T03:58:38.515Z,5.10
2018-11-28T03:59:44.054Z,4.50
2018-11-28T04:00:49.576Z,4.50
2018-11-28T04:01:55.104Z,4.70
2018-11-28T04:03:00.625Z,5.30
2018-11-28T04:04:06.169Z,4.70
2018-11-28T04:05:11.696Z,4.40
2018-11-28T04:06:17.224Z,4.30
2018-11-28T04:07:22.747Z,5.00
2018-11-28T04:08:28.273Z,4.90
2018-11-28T04:09:33.805Z,4.90
2018-11-28T04:10:39.334Z,4.90
2018-11-28T04:11:44.860Z,4.30
2018-11-28T04:12:50.394Z,4.70
2018-11-28T04:13:55.920Z,4.70
2018-11-28T04:15:01.456Z,5.20
2018-11-28T04:16:06.977Z,4.20
2018-11-28T04:17:12.504Z,4.60
2018-11-28T04:18:18.060Z,4.80
2018-11-28T04:19:23.578Z,4.30
2018-11-28T04:20:29.095Z,4.50
2018-11-28T04:21:34.633Z,4.70
2018-11-28T04:22:40.158Z,4.60
2018-11-28T04:23:45.679Z,4.80
2018-11-28T04:24:51.225Z,5.30
2018-11-28T04:25:56.743Z,5.20
2018-11-28T04:27:02.276Z,4.80
2018-11-28T04:28:07.806Z,5.00
2018-11-28T04:29:13.329Z,5.00
2018-11-28T04:30:18.859Z,4.90
2018-11-28T04:31:24.388Z,4.80
2018-11-28T04:32:29.924Z,4.60
2018-11-28T04:33:35.447Z,4.10
2018-11-28T04:34:40.978Z,4.50
2018-11-28T04:35:46.507Z,5.10
2018-11-28T04:36:52.033Z,5.20
2018-11-28T04:37:57.562Z,4.70
2018-11-28T04:39:03.094Z,4.90
2018-11-28T04:40:08.622Z,4.20
2018-11-28T04:41:14.151Z,4.10
2018-11-28T04:42:19.682Z,4.60
2018-11-28T04:43:25.211Z,4.70
2018-11-28T04:44:30.742Z,5.20
2018-11-28T04:45:36.268Z,4.50
2018-11-28T04:46:41.858Z,4.40
2018-11-28T04:47:47.324Z,4.90
2018-11-28T04:48:52.853Z,5.00
2018-11-28T04:49:58.387Z,4.60
2018-11-28T04:51:03.910Z,4.40
2018-11-28T04:52:09.441Z,4.80
2018-11-28T04:53:14.971Z,4.40
2018-11-28T04:54:20.497Z,4.50
2018-11-28T04:55:26.027Z,4.80
2018-11-28T04:56:31.556Z,5.00
2018-11-28T04:57:37.085Z,4.60
2018-11-28T04:58:42.612Z,5.00
2018-11-28T04:59:48.143Z,4.10
2018-11-28T05:00:53.669Z,4.60
2018-11-28T05:01:59.202Z,4.30
2018-11-28T05:03:04.737Z,4.80
2018-11-28T05:04:10.265Z,4.40
2018-11-28T05:05:15.792Z,5.20
2018-11-28T05:06:21.326Z,4.00
2018-11-28T05:07:26.845Z,4.60
2018-11-28T05:08:32.382Z,4.10
2018-11-28T05:09:37.902Z,4.50
2018-11-28T05:10:43.437Z,4.30
2018-11-28T05:11:48.961Z,4.50
2018-11-28T05:12:54.491Z,4.10
2018-11-28T05:14:00.026Z,3.70
2018-11-28T05:15:05.553Z,3.80
2018-11-28T05:16:11.079Z,4.10
2018-11-28T05:17:16.605Z,3.90
2018-11-28T05:18:22.134Z,4.60
2018-11-28T05:19:27.672Z,4.50
2018-11-28T05:20:33.190Z,4.40
2018-11-28T05:21:38.732Z,4.30
2018-11-28T05:22:44.252Z,4.80
2018-11-28T05:23:49.788Z,4.70
2018-11-28T05:24:55.315Z,3.80
2018-11-28T05:26:00.842Z,4.10
2018-11-28T05:27:06.371Z,4.10
2018-11-28T05:28:11.897Z,4.30
2018-11-28T05:29:17.424Z,4.30
2018-11-28T05:30:22.955Z,4.00
2018-11-28T05:31:28.484Z,4.80
2018-11-28T05:32:34.010Z,4.10
2018-11-28T05:33:39.552Z,4.50
2018-11-28T05:34:45.070Z,4.10
2018-11-28T05:35:50.598Z,4.50
2018-11-28T05:36:56.127Z,4.40
2018-11-28T05:38:01.657Z,4.60
2018-11-28T05:39:07.184Z,4.40
2018-11-28T05:40:12.718Z,4.40
2018-11-28T05:41:18.243Z,4.20
2018-11-28T05:42:23.777Z,4.50
2018-11-28T05:43:29.299Z,4.40
2018-11-28T05:44:34.831Z,4.60
2018-11-28T05:45:40.366Z,4.20
2018-11-28T05:46:45.891Z,4.20
2018-11-28T05:47:51.420Z,4.80
2018-11-28T05:48:56.951Z,4.50
2018-11-28T05:50:02.474Z,4.30
2018-11-28T05:51:08.001Z,4.50
2018-11-28T05:52:13.537Z,4.50
2018-11-28T05:53:19.057Z,4.30
2018-11-28T05:54:24.596Z,4.50
2018-11-28T05:55:30.124Z,4.30
2018-11-28T05:56:35.652Z,3.60
2018-11-28T05:57:41.177Z,3.50
2018-11-28T05:58:46.711Z,4.20
2018-11-28T05:59:52.235Z,4.30
2018-11-28T06:00:57.763Z,5.10
2018-11-28T06:02:03.291Z,4.00
2018-11-28T06:03:08.822Z,4.10
2018-11-28T06:04:14.351Z,4.60
2018-11-28T06:05:19.880Z,3.80
2018-11-28T06:06:25.409Z,4.80
2018-11-28T06:07:30.942Z,4.00
2018-11-28T06:08:36.467Z,3.70
2018-11-28T06:09:42.000Z,4.70
2018-11-28T06:10:47.526Z,4.00
2018-11-28T06:11:53.053Z,3.90
2018-11-28T06:12:58.587Z,4.20
2018-11-28T06:14:04.110Z,4.50
2018-11-28T06:15:09.638Z,4.10
2018-11-28T06:16:15.173Z,3.90
2018-11-28T06:17:20.698Z,3.80
2018-11-28T06:18:26.224Z,3.50
2018-11-28T06:19:31.756Z,3.40
2018-11-28T06:20:37.289Z,4.20
2018-11-28T06:21:42.813Z,3.60
2018-11-28T06:22:48.345Z,3.90
2018-11-28T06:23:53.879Z,4.10
2018-11-28T06:24:59.405Z,4.30
2018-11-28T06:26:04.936Z,3.80
2018-11-28T06:27:10.457Z,3.50
2018-11-28T06:28:15.993Z,3.80
2018-11-28T06:29:21.518Z,3.90
2018-11-28T06:30:27.040Z,3.70
2018-11-28T06:31:32.576Z,4.60
2018-11-28T06:32:38.101Z,3.70
2018-11-28T06:33:43.634Z,3.60
2018-11-28T06:34:49.165Z,3.50
2018-11-28T06:35:54.717Z,4.10
2018-11-28T06:37:00.219Z,3.80
2018-11-28T06:38:05.756Z,3.60
2018-11-28T06:39:11.278Z,4.20
2018-11-28T06:40:16.803Z,4.20
2018-11-28T06:41:22.337Z,3.80
2018-11-28T06:42:27.863Z,4.30
2018-11-28T06:43:33.392Z,4.10
2018-11-28T06:44:38.918Z,4.40
2018-11-28T06:45:44.450Z,3.50
2018-11-28T06:46:49.986Z,4.00
2018-11-28T06:47:55.507Z,3.90
2018-11-28T06:49:01.033Z,4.30
2018-11-28T06:50:06.566Z,4.20
2018-11-28T06:51:12.096Z,4.70
2018-11-28T06:52:17.624Z,4.40
2018-11-28T06:53:23.210Z,4.30
2018-11-28T06:54:28.681Z,4.40
2018-11-28T06:55:34.207Z,4.40
2018-11-28T06:56:39.739Z,4.00
2018-11-28T06:57:45.270Z,4.10
2018-11-28T06:58:50.797Z,4.60
2018-11-28T06:59:56.322Z,3.90
2018-11-28T07:01:01.910Z,4.00
2018-11-28T07:02:07.385Z,4.30
2018-11-28T07:03:12.913Z,4.40
2018-11-28T07:04:18.444Z,4.20
2018-11-28T07:05:23.973Z,5.10
2018-11-28T07:06:29.501Z,4.70
2018-11-28T07:07:35.028Z,4.60
2018-11-28T07:08:40.556Z,4.00
2018-11-28T07:09:46.086Z,4.70
2018-11-28T07:10:51.613Z,4.90
2018-11-28T07:11:57.152Z,4.60
2018-11-28T07:13:02.671Z,4.70
2018-11-28T07:14:08.202Z,4.50
2018-11-28T07:15:13.731Z,4.60
2018-11-28T07:16:19.264Z,5.50
2018-11-28T07:17:24.788Z,4.90
2018-11-28T07:18:30.314Z,5.20
2018-11-28T07:19:35.844Z,5.40
2018-11-28T07:20:41.371Z,5.10
2018-11-28T07:21:46.904Z,5.00
2018-11-28T07:22:52.430Z,5.20
2018-11-28T07:23:57.964Z,5.20
2018-11-28T07:25:03.490Z,5.50
2018-11-28T07:26:09.019Z,5.00
2018-11-28T07:27:14.550Z,5.20
2018-11-28T07:28:20.075Z,6.20
2018-11-28T07:29:25.606Z,5.10
2018-11-28T07:32:02.724Z,5.30
2018-11-28T07:33:08.230Z,5.00
2018-11-28T07:35:06.664Z,5.40
2018-11-28T07:36:12.154Z,5.40
2018-11-28T07:38:10.562Z,5.50
2018-11-28T07:39:16.081Z,5.70
2018-11-28T07:41:14.488Z,5.50
2018-11-28T07:42:20.002Z,6.00
2018-11-28T07:44:18.404Z,5.70
2018-11-28T07:45:23.931Z,5.90
2018-11-28T07:47:22.340Z,5.90
2018-11-28T07:48:27.850Z,5.20
2018-11-28T07:50:26.344Z,5.50
2018-11-28T07:51:31.773Z,5.00
2018-11-28T07:53:30.176Z,6.30
2018-11-28T07:54:35.700Z,7.20
2018-11-28T07:56:34.111Z,5.10
2018-11-28T07:57:39.631Z,6.10
2018-11-28T07:59:38.019Z,6.10
2018-11-28T08:00:43.544Z,6.40
2018-11-28T08:02:41.954Z,6.00
2018-11-28T08:03:47.473Z,6.40
2018-11-28T08:05:45.877Z,6.00
2018-11-28T08:06:51.386Z,6.20
2018-11-28T08:08:49.851Z,6.40
2018-11-28T08:09:55.315Z,6.50
2018-11-28T08:11:53.726Z,6.60
2018-11-28T08:12:59.243Z,6.60
2018-11-28T08:14:57.643Z,5.90
2018-11-28T08:16:03.174Z,6.10
2018-11-28T08:18:01.579Z,6.80
2018-11-28T08:19:07.091Z,6.50
2018-11-28T08:21:05.509Z,5.90
2018-11-28T08:22:11.024Z,5.90
2018-11-28T08:24:09.417Z,6.30
2018-11-28T08:25:14.949Z,6.30
2018-11-28T08:27:13.358Z,6.20
2018-11-28T08:28:18.886Z,6.50
2018-11-28T08:30:17.285Z,35.00
2018-11-28T08:31:22.795Z,7.10
2018-11-28T08:33:21.194Z,6.60
2018-11-28T08:34:26.720Z,6.70
2018-11-28T08:36:25.133Z,6.30
2018-11-28T08:37:30.654Z,6.30
2018-11-28T08:39:29.048Z,6.80
2018-11-28T08:40:34.575Z,7.00
2018-11-28T08:41:40.107Z,7.10
2018-11-28T08:42:45.629Z,7.30
2018-11-28T08:43:51.159Z,6.10
2018-11-28T08:44:56.684Z,6.40
2018-11-28T08:46:02.215Z,6.20
2018-11-28T08:47:07.744Z,6.60
2018-11-28T08:48:13.273Z,6.80
2018-11-28T08:49:18.799Z,6.70
2018-11-28T08:50:25.531Z,6.60
2018-11-28T08:51:29.866Z,5.80
2018-11-28T08:52:35.417Z,6.50
2018-11-28T08:53:40.922Z,6.80
2018-11-28T08:54:46.454Z,6.10
2018-11-28T08:55:51.981Z,6.50
2018-11-28T08:56:57.509Z,6.70
2018-11-28T08:58:03.041Z,6.20
2018-11-28T08:59:08.570Z,5.90
2018-11-28T09:00:14.102Z,6.60
2018-11-28T09:01:19.629Z,6.30
2018-11-28T09:02:25.158Z,5.80
2018-11-28T09:03:30.690Z,5.90
2018-11-28T09:04:36.223Z,6.20
2018-11-28T09:05:41.750Z,6.40
2018-11-28T09:06:47.278Z,6.00
2018-11-28T09:07:52.813Z,5.70
2018-11-28T09:08:58.338Z,6.60
2018-11-28T09:10:03.871Z,6.10
2018-11-28T09:11:09.398Z,6.20
2018-11-28T09:12:14.930Z,5.80
2018-11-28T09:13:20.458Z,5.80
2018-11-28T09:14:25.989Z,5.50
2018-11-28T09:15:31.520Z,5.90
2018-11-28T09:16:37.049Z,5.10
2018-11-28T09:17:42.581Z,5.50
2018-11-28T09:18:48.116Z,5.50
2018-11-28T09:19:53.638Z,5.70
2018-11-28T09:20:59.172Z,5.90
2018-11-28T09:22:04.703Z,5.40
2018-11-28T09:23:10.225Z,5.50
2018-11-28T09:24:15.765Z,5.00
2018-11-28T09:25:21.291Z,5.70
2018-11-28T09:26:26.825Z,5.40
2018-11-28T09:27:32.348Z,5.60
2018-11-28T09:28:37.883Z,5.20
2018-11-28T09:29:43.412Z,5.60
2018-11-28T09:30:48.945Z,5.10
2018-11-28T09:31:54.478Z,5.00
2018-11-28T09:32:59.998Z,4.90
2018-11-28T09:34:05.533Z,4.90
2018-11-28T09:35:11.059Z,5.30
2018-11-28T09:36:16.592Z,4.80
2018-11-28T09:37:22.124Z,5.90
2018-11-28T09:38:27.652Z,5.30
2018-11-28T09:39:33.185Z,5.60
2018-11-28T09:40:38.712Z,5.40
2018-11-28T09:41:44.245Z,4.90
2018-11-28T09:42:49.775Z,4.50
2018-11-28T09:43:55.309Z,5.00
2018-11-28T09:45:00.837Z,5.60
2018-11-28T09:47:37.953Z,5.50
2018-11-28T09:48:43.470Z,5.50
2018-11-28T09:49:48.999Z,5.30
2018-11-28T09:50:54.521Z,5.60
2018-11-28T09:52:00.060Z,5.10
2018-11-28T09:53:05.594Z,5.80
2018-11-28T09:54:11.112Z,5.50
2018-11-28T09:55:16.645Z,6.00
2018-11-28T09:56:22.172Z,6.30
2018-11-28T09:57:27.705Z,5.90
2018-11-28T09:58:33.236Z,5.50
2018-11-28T09:59:39.026Z,6.80
2018-11-28T10:00:44.293Z,7.50
2018-11-28T10:01:49.822Z,8.40
2018-11-28T10:02:55.354Z,7.80
2018-11-28T10:04:00.884Z,9.00
2018-11-28T10:05:06.416Z,7.30
2018-11-28T10:06:11.947Z,10.60
2018-11-28T10:07:17.481Z,9.00
2018-11-28T10:08:23.007Z,9.30
2018-11-28T10:09:28.667Z,10.90
2018-11-28T10:10:34.076Z,9.30
2018-11-28T10:11:39.601Z,9.80
2018-11-28T10:12:45.128Z,9.70
2018-11-28T10:13:50.666Z,10.80
2018-11-28T10:14:56.189Z,11.00
2018-11-28T10:16:01.938Z,11.40
2018-11-28T10:17:07.258Z,10.70
2018-11-28T10:18:12.783Z,10.40
2018-11-28T10:19:18.313Z,11.10
2018-11-28T10:20:23.848Z,12.30
2018-11-28T10:21:29.379Z,12.20
2018-11-28T10:22:34.907Z,11.10
2018-11-28T10:23:40.440Z,11.30
2018-11-28T10:24:45.966Z,11.20
2018-11-28T10:25:51.502Z,11.00
2018-11-28T10:26:57.033Z,11.50
2018-11-28T10:28:02.559Z,12.10
2018-11-28T10:29:08.086Z,12.00
2018-11-28T10:30:13.624Z,11.60
2018-11-28T10:31:19.149Z,12.00
2018-11-28T10:32:24.684Z,12.40
2018-11-28T10:33:30.214Z,12.60
2018-11-28T10:34:35.751Z,12.20
2018-11-28T10:35:41.271Z,11.80
2018-11-28T10:36:46.816Z,12.50
2018-11-28T10:37:52.337Z,12.10
2018-11-28T10:38:57.866Z,10.90
2018-11-28T10:40:03.394Z,12.50
2018-11-28T10:41:08.926Z,11.70
2018-11-28T10:42:14.453Z,12.70
2018-11-28T10:43:19.986Z,12.20
2018-11-28T10:44:25.519Z,13.20
2018-11-28T10:45:31.057Z,12.30
2018-11-28T10:46:36.582Z,10.70
2018-11-28T10:47:42.113Z,12.20
2018-11-28T10:48:47.642Z,12.20
2018-11-28T10:49:53.169Z,12.10
2018-11-28T10:50:58.700Z,12.30
2018-11-28T10:52:04.232Z,13.40
2018-11-28T10:53:09.765Z,12.10
2018-11-28T10:54:15.296Z,11.20
2018-11-28T10:55:20.824Z,12.30
2018-11-28T10:56:26.359Z,13.00
2018-11-28T10:57:31.888Z,13.00
2018-11-28T10:58:37.421Z,13.60
2018-11-28T10:59:42.953Z,13.00
2018-11-28T11:00:48.529Z,13.80
2018-11-28T11:01:54.012Z,14.20
2018-11-28T11:02:59.540Z,12.70
2018-11-28T11:04:05.076Z,13.90
2018-11-28T11:05:10.608Z,13.60
2018-11-28T11:06:16.131Z,12.70
2018-11-28T11:07:21.661Z,12.50
2018-11-28T11:08:27.198Z,12.40
2018-11-28T11:09:32.723Z,13.40
2018-11-28T11:10:38.251Z,12.70
2018-11-28T11:11:43.784Z,13.50
2018-11-28T11:12:49.319Z,13.60
2018-11-28T11:13:54.845Z,13.80
2018-11-28T11:15:00.378Z,13.60
2018-11-28T11:16:05.905Z,14.00
2018-11-28T11:17:11.437Z,13.90
2018-11-28T11:18:16.966Z,13.60
2018-11-28T11:19:22.499Z,12.70
2018-11-28T11:20:28.026Z,13.40
2018-11-28T11:21:33.560Z,13.70
2018-11-28T11:22:39.089Z,12.60
2018-11-28T11:23:44.619Z,13.60
2018-11-28T11:24:50.162Z,14.20
2018-11-28T11:25:55.683Z,12.20
2018-11-28T11:27:01.211Z,14.10
2018-11-28T11:28:06.747Z,14.20
2018-11-28T11:29:12.273Z,14.20
2018-11-28T11:30:17.805Z,12.80
2018-11-28T11:31:23.334Z,12.80
2018-11-28T11:32:28.864Z,13.70
2018-11-28T11:33:34.397Z,13.70
2018-11-28T11:34:39.928Z,14.20
2018-11-28T11:35:45.454Z,14.80
2018-11-28T11:36:51.457Z,13.00
2018-11-28T11:37:56.526Z,14.20
2018-11-28T11:39:02.053Z,12.90
2018-11-28T11:40:07.579Z,12.80
2018-11-28T11:41:13.109Z,12.90
2018-11-28T11:42:18.638Z,13.50
2018-11-28T11:43:24.172Z,12.90
2018-11-28T11:44:29.774Z,12.80
2018-11-28T11:45:35.234Z,12.70
2018-11-28T11:46:40.789Z,13.30
2018-11-28T11:47:46.295Z,13.30
2018-11-28T11:48:51.836Z,13.20
2018-11-28T11:49:57.383Z,13.70
2018-11-28T11:51:02.888Z,13.10
2018-11-28T11:52:08.416Z,14.10
2018-11-28T11:53:13.946Z,13.40
2018-11-28T11:54:19.477Z,12.90
2018-11-28T11:55:25.044Z,13.20
2018-11-28T11:56:30.539Z,13.40
2018-11-28T11:57:36.075Z,13.00
2018-11-28T11:58:41.604Z,11.80
2018-11-28T11:59:47.131Z,13.10
2018-11-28T12:00:52.736Z,13.20
2018-11-28T12:01:58.195Z,12.10
2018-11-28T12:03:04.069Z,13.10
2018-11-28T12:04:09.255Z,11.70
2018-11-28T12:05:14.784Z,12.60
2018-11-28T12:06:20.317Z,12.80
2018-11-28T12:07:25.842Z,12.00
2018-11-28T12:08:31.374Z,12.20
2018-11-28T12:09:36.912Z,13.50
2018-11-28T12:10:42.436Z,12.80
2018-11-28T12:11:47.970Z,11.40
2018-11-28T12:12:53.498Z,13.20
2018-11-28T12:13:59.033Z,13.70
2018-11-28T12:15:04.561Z,12.90
2018-11-28T12:16:10.088Z,12.80
2018-11-28T12:17:15.618Z,12.60
2018-11-28T12:18:21.151Z,13.10
2018-11-28T12:19:26.681Z,13.00
2018-11-28T12:20:32.213Z,12.40
2018-11-28T12:21:37.750Z,12.40
2018-11-28T12:22:43.274Z,13.40
2018-11-28T12:23:48.827Z,12.40
2018-11-28T12:24:54.333Z,13.50
2018-11-28T12:25:59.864Z,12.40
2018-11-28T12:27:05.394Z,12.30
2018-11-28T12:28:10.927Z,12.80
2018-11-28T12:29:16.458Z,13.80
2018-11-28T12:30:21.985Z,12.80
2018-11-28T12:31:27.518Z,13.10
2018-11-28T12:32:33.051Z,12.30
2018-11-28T12:33:38.580Z,12.00
2018-11-28T12:34:44.109Z,12.50
2018-11-28T12:35:49.638Z,13.00
2018-11-28T12:36:55.172Z,11.40
2018-11-28T12:38:00.699Z,11.50
2018-11-28T12:39:06.231Z,11.00
2018-11-28T12:40:11.767Z,12.30
2018-11-28T12:41:17.307Z,12.10
2018-11-28T12:42:22.826Z,12.60
2018-11-28T12:43:28.359Z,11.70
2018-11-28T12:44:33.884Z,11.60
2018-11-28T12:45:39.417Z,11.80
2018-11-28T12:46:44.945Z,11.80
2018-11-28T12:47:50.474Z,11.80
2018-11-28T12:48:56.013Z,12.00
2018-11-28T12:50:01.542Z,11.80
2018-11-28T12:51:07.076Z,12.50
2018-11-28T12:52:12.601Z,12.60
2018-11-28T12:53:18.134Z,12.10
2018-11-28T12:54:23.657Z,12.20
2018-11-28T12:55:29.191Z,12.40
2018-11-28T12:56:34.719Z,10.90
2018-11-28T12:57:40.291Z,12.20
2018-11-28T12:58:45.779Z,10.70
2018-11-28T12:59:51.308Z,11.60
2018-11-28T13:00:56.843Z,11.60
2018-11-28T13:02:02.368Z,12.00
2018-11-28T13:03:07.897Z,11.50
2018-11-28T13:04:13.433Z,10.30
2018-11-28T13:05:18.960Z,11.50
2018-11-28T13:06:24.495Z,11.60
2018-11-28T13:07:30.021Z,11.60
2018-11-28T13:08:35.550Z,12.50
2018-11-28T13:09:41.085Z,12.00
2018-11-28T13:10:46.613Z,11.40
2018-11-28T13:11:52.141Z,11.20
2018-11-28T13:12:57.672Z,12.00
2018-11-28T13:14:03.206Z,11.10
2018-11-28T13:15:08.737Z,11.30
2018-11-28T13:16:14.269Z,11.00
2018-11-28T13:17:19.793Z,10.80
2018-11-28T13:18:25.322Z,11.00
2018-11-28T13:19:30.856Z,11.10
2018-11-28T13:20:36.389Z,10.80
2018-11-28T13:21:41.918Z,10.20
2018-11-28T13:22:47.446Z,11.40
2018-11-28T13:23:52.977Z,12.30
2018-11-28T13:24:58.504Z,11.50
2018-11-28T13:26:04.037Z,11.60
2018-11-28T13:27:09.570Z,11.40
2018-11-28T13:28:15.102Z,11.20
2018-11-28T13:29:20.627Z,11.50
2018-11-28T13:30:26.155Z,11.30
2018-11-28T13:31:31.692Z,11.00
2018-11-28T13:32:37.219Z,11.30
2018-11-28T13:33:42.750Z,11.50
2018-11-28T13:34:48.278Z,11.80
2018-11-28T13:35:53.809Z,11.40
2018-11-28T13:36:59.345Z,11.10
2018-11-28T13:38:04.871Z,10.50
2018-11-28T13:39:10.411Z,12.10
2018-11-28T13:40:15.935Z,10.50
2018-11-28T13:41:21.982Z,11.60
2018-11-28T13:42:26.993Z,11.10
2018-11-28T13:43:32.519Z,12.00
2018-11-28T13:44:38.053Z,10.40
2018-11-28T13:45:43.581Z,9.90
2018-11-28T13:46:49.115Z,10.80
2018-11-28T13:47:54.645Z,10.70
2018-11-28T13:49:00.176Z,10.90
2018-11-28T13:50:05.705Z,11.20
2018-11-28T13:51:11.235Z,10.50
2018-11-28T13:52:16.771Z,11.30
2018-11-28T13:53:22.293Z,10.50
2018-11-28T13:54:27.836Z,10.40
2018-11-28T13:55:38.418Z,10.60
2018-11-28T13:57:44.419Z,10.60
2018-11-28T13:58:49.946Z,10.30
2018-11-28T13:59:55.475Z,10.20
2018-11-28T14:01:01.004Z,10.30
2018-11-28T14:02:06.536Z,11.40
2018-11-28T14:03:12.066Z,9.80
2018-11-28T14:04:17.601Z,10.70
2018-11-28T14:05:23.125Z,10.40
2018-11-28T14:06:28.658Z,10.50
2018-11-28T14:07:34.189Z,10.80
2018-11-28T14:08:39.716Z,10.60
2018-11-28T14:09:45.250Z,10.70
2018-11-28T14:10:50.780Z,11.00
2018-11-28T14:11:56.313Z,10.70
2018-11-28T14:13:01.840Z,10.80
2018-11-28T14:14:07.369Z,10.40
2018-11-28T14:15:12.910Z,10.50
2018-11-28T14:16:18.430Z,10.40
2018-11-28T14:17:23.960Z,10.70
2018-11-28T14:18:29.493Z,11.40
2018-11-28T14:19:35.021Z,9.50
2018-11-28T14:20:40.551Z,11.50
2018-11-28T14:21:46.086Z,9.90
2018-11-28T14:22:51.613Z,10.00
2018-11-28T14:23:57.139Z,10.30
2018-11-28T14:25:02.676Z,10.40
2018-11-28T14:26:08.210Z,10.10
2018-11-28T14:27:13.783Z,9.90
2018-11-28T14:28:19.265Z,10.00
2018-11-28T14:29:24.793Z,10.30
2018-11-28T14:30:30.326Z,10.00
2018-11-28T14:31:35.853Z,10.20
2018-11-28T14:32:41.386Z,10.70
2018-11-28T14:33:50.819Z,10.30
2018-11-28T14:34:52.450Z,11.10
2018-11-28T14:35:58.010Z,9.80
2018-11-28T14:37:03.511Z,9.20
2018-11-28T14:38:09.033Z,10.80
2018-11-28T14:39:14.570Z,10.30
2018-11-28T14:40:20.100Z,11.10
2018-11-28T14:41:25.630Z,10.00
2018-11-28T14:42:31.168Z,12.60
2018-11-28T14:43:36.708Z,11.20
2018-11-28T14:44:42.219Z,10.90
2018-11-28T14:45:47.745Z,11.40
2018-11-28T14:46:53.312Z,10.60